createdAt,value
2022-07-29T00:02:23.815Z,68.12
2022-07-29T00:07:25.437Z,68.02
2022-07-29T00:12:27.096Z,68.85
2022-07-29T00:17:34.409Z,69.16
2022-07-29T00:22:37.763Z,69.31
2022-07-29T00:27:39.816Z,69.38
2022-07-29T00:32:41.369Z,69.60
2022-07-29T00:38:00.246Z,69.48
2022-07-29T00:43:17.893Z,69.63
2022-07-29T00:48:19.561Z,69.65
2022-07-29T00:53:21.833Z,69.82
2022-07-29T00:58:24.519Z,69.80
2022-07-29T01:03:26.011Z,70.23
2022-07-29T01:08:33.314Z,70.73
2022-07-29T01:13:34.784Z,71.16
2022-07-29T01:18:42.532Z,71.34
2022-07-29T01:24:02.811Z,71.54
2022-07-29T01:29:13.415Z,71.54
2022-07-29T01:34:35.666Z,71.36
2022-07-29T01:39:40.185Z,71.11
2022-07-29T01:45:20.477Z,71.01
2022-07-29T01:50:27.358Z,71.16
2022-07-29T01:55:32.715Z,71.07
2022-07-29T02:00:35.510Z,70.65
2022-07-29T02:05:54.130Z,70.32
2022-07-29T02:11:09.172Z,70.21
2022-07-29T02:16:12.369Z,70.11
2022-07-29T02:21:18.661Z,70.28
2022-07-29T02:26:23.404Z,70.21
2022-07-29T02:31:30.726Z,69.87
2022-07-29T02:36:32.862Z,69.55
2022-07-29T02:41:42.732Z,69.44
2022-07-29T02:46:48.872Z,68.59
2022-07-29T02:51:55.522Z,67.54
2022-07-29T02:57:01.191Z,67.31
2022-07-29T03:02:05.638Z,67.13
2022-07-29T03:07:07.605Z,66.88
2022-07-29T03:12:09.592Z,66.46
2022-07-29T03:17:11.978Z,66.22
2022-07-29T03:22:14.911Z,65.99
2022-07-29T03:27:16.619Z,65.35
2022-07-29T03:32:22.390Z,65.03
2022-07-29T03:37:25.661Z,65.05
2022-07-29T03:42:34.157Z,65.09
2022-07-29T03:47:50.307Z,64.99
2022-07-29T03:52:53.000Z,64.83
2022-07-29T03:58:15.226Z,64.66
2022-07-29T04:03:21.120Z,64.07
2022-07-29T04:08:22.458Z,62.13
2022-07-29T04:13:23.830Z,60.51
2022-07-29T04:18:25.733Z,59.88
2022-07-29T04:23:29.742Z,58.84
2022-07-29T04:28:31.096Z,58.48
2022-07-29T04:33:32.671Z,59.14
2022-07-29T04:38:33.914Z,59.94
2022-07-29T04:43:36.763Z,60.51
2022-07-29T04:48:38.434Z,59.95
2022-07-29T04:53:39.981Z,57.31
2022-07-29T04:58:41.438Z,54.35
2022-07-29T05:03:45.614Z,52.33
2022-07-29T05:09:07.229Z,50.80
2022-07-29T05:14:21.549Z,50.07
2022-07-29T05:19:23.801Z,48.97
2022-07-29T05:24:25.131Z,47.44
2022-07-29T05:29:44.539Z,47.54
2022-07-29T05:34:50.722Z,48.42
2022-07-29T05:39:56.943Z,49.04
2022-07-29T05:45:03.359Z,50.97
2022-07-29T05:50:05.277Z,51.44
2022-07-29T05:55:08.993Z,51.04
2022-07-29T06:00:14.883Z,48.79
2022-07-29T06:05:36.110Z,47.50
2022-07-29T06:10:44.387Z,48.15
2022-07-29T06:15:46.215Z,48.92
2022-07-29T06:20:48.041Z,47.65
2022-07-29T06:25:49.409Z,46.65
2022-07-29T06:30:50.845Z,46.45
2022-07-29T06:35:55.114Z,46.24
2022-07-29T06:41:02.717Z,46.64
2022-07-29T06:46:06.946Z,48.09
2022-07-29T06:51:29.148Z,48.92
2022-07-29T06:56:43.956Z,49.32
2022-07-29T07:01:45.608Z,49.56
2022-07-29T07:06:47.059Z,49.23
2022-07-29T07:11:49.635Z,49.10
2022-07-29T07:16:52.683Z,48.60
2022-07-29T07:21:56.168Z,48.34
2022-07-29T07:26:57.734Z,47.49
2022-07-29T07:32:03.429Z,46.54
2022-07-29T07:37:05.583Z,44.51
2022-07-29T07:42:06.921Z,44.77
2022-07-29T07:47:08.775Z,44.13
2022-07-29T07:52:14.568Z,44.13
2022-07-29T07:57:16.854Z,44.51
2022-07-29T08:02:18.565Z,44.60
2022-07-29T08:07:20.099Z,44.77
2022-07-29T08:12:21.569Z,44.52
2022-07-29T08:17:22.855Z,44.55
2022-07-29T08:22:24.328Z,44.70
2022-07-29T08:27:47.789Z,44.38
2022-07-29T08:32:54.220Z,43.46
2022-07-29T08:37:57.267Z,42.79
2022-07-29T08:42:58.980Z,42.71
2022-07-29T08:48:00.822Z,42.41
2022-07-29T08:53:03.572Z,42.62
2022-07-29T08:58:21.603Z,42.40
2022-07-29T09:03:29.943Z,41.70
2022-07-29T09:08:33.016Z,40.40
2022-07-29T09:13:43.489Z,40.84
2022-07-29T09:18:47.111Z,41.66
2022-07-29T09:24:17.971Z,41.58
2022-07-29T09:29:22.677Z,41.60
2022-07-29T09:34:30.344Z,41.89
2022-07-29T09:39:37.114Z,42.22
2022-07-29T09:44:48.629Z,42.62
2022-07-29T09:49:52.760Z,42.35
2022-07-29T09:55:06.773Z,42.26
2022-07-29T10:00:18.226Z,41.34
2022-07-29T10:05:25.365Z,40.84
2022-07-29T10:10:29.263Z,40.69
2022-07-29T10:15:33.356Z,39.91
2022-07-29T10:20:37.086Z,39.24
2022-07-29T10:25:38.415Z,38.87
2022-07-29T10:30:41.249Z,37.69
2022-07-29T10:36:02.545Z,37.32
2022-07-29T10:41:25.486Z,36.88
2022-07-29T10:46:28.537Z,36.95
2022-07-29T10:51:56.534Z,37.62
2022-07-29T10:57:25.646Z,37.86
2022-07-29T11:02:41.558Z,38.24
2022-07-29T11:08:30.151Z,38.18
2022-07-29T11:13:44.513Z,38.53
2022-07-29T11:19:13.542Z,38.66
2022-07-29T11:24:30.082Z,38.84
2022-07-29T11:29:33.458Z,37.58
2022-07-29T11:34:42.404Z,36.66
2022-07-29T11:39:53.292Z,36.82
2022-07-29T11:44:58.755Z,36.67
2022-07-29T11:50:10.290Z,37.59
2022-07-29T11:55:15.294Z,36.88
2022-07-29T12:00:38.386Z,37.51
2022-07-29T12:05:48.297Z,38.70
2022-07-29T12:10:53.507Z,39.60
2022-07-29T12:16:15.296Z,40.19
2022-07-29T12:21:25.787Z,40.34
2022-07-29T12:26:27.398Z,40.54
2022-07-29T12:31:44.102Z,40.73
2022-07-29T12:36:47.125Z,40.57
2022-07-29T12:42:03.897Z,40.58
2022-07-29T12:47:06.137Z,40.07
2022-07-29T12:52:31.263Z,40.29
2022-07-29T12:57:46.389Z,39.72
2022-07-29T13:02:55.783Z,38.85
2022-07-29T13:08:20.061Z,38.71
2022-07-29T13:13:24.343Z,39.46
2022-07-29T13:18:38.635Z,39.12
2022-07-29T13:23:40.997Z,39.12
2022-07-29T13:28:44.062Z,38.68
2022-07-29T13:33:45.811Z,39.55
2022-07-29T13:39:02.947Z,39.39
2022-07-29T13:44:04.657Z,39.01
2022-07-29T13:49:06.100Z,38.23
2022-07-29T13:54:10.596Z,38.48
2022-07-29T13:59:12.172Z,38.25
2022-07-29T14:04:13.536Z,38.95
2022-07-29T14:09:15.308Z,38.81
2022-07-29T14:14:16.809Z,38.11
2022-07-29T14:19:18.134Z,38.49
2022-07-29T14:24:21.542Z,37.76
2022-07-29T14:29:37.391Z,37.73
2022-07-29T14:34:40.366Z,37.33
2022-07-29T14:39:43.333Z,38.12
2022-07-29T14:44:45.444Z,38.54
2022-07-29T14:49:48.348Z,39.11
2022-07-29T14:54:49.611Z,38.71
2022-07-29T14:59:51.206Z,39.12
2022-07-29T15:04:52.984Z,39.86
2022-07-29T15:09:59.360Z,39.93
2022-07-29T15:15:01.113Z,40.03
2022-07-29T15:20:05.758Z,39.89
2022-07-29T15:25:07.629Z,40.52
2022-07-29T15:30:09.922Z,41.42
2022-07-29T15:35:12.717Z,42.18
2022-07-29T15:40:17.256Z,42.98
2022-07-29T15:45:18.759Z,43.31
2022-07-29T15:50:20.292Z,43.60
2022-07-29T15:55:21.764Z,44.23
2022-07-29T16:00:24.459Z,44.43
2022-07-29T16:05:26.139Z,45.33
2022-07-29T16:10:28.828Z,45.72
2022-07-29T16:15:30.218Z,46.19
2022-07-29T16:20:31.666Z,47.22
2022-07-29T16:26:01.194Z,47.52
2022-07-29T16:31:03.475Z,48.41
2022-07-29T16:36:06.373Z,48.70
2022-07-29T16:41:08.356Z,49.17
2022-07-29T16:46:14.686Z,49.03
2022-07-29T16:51:20.207Z,51.44
2022-07-29T16:56:21.564Z,53.03
2022-07-29T17:01:23.594Z,55.55
2022-07-29T17:06:25.012Z,56.21
2022-07-29T17:11:53.222Z,57.06
2022-07-29T17:16:51.701Z,56.63
2022-07-29T17:22:19.684Z,56.65
2022-07-29T17:27:24.861Z,56.72
2022-07-29T17:32:26.232Z,57.32
2022-07-29T17:37:28.626Z,58.07
2022-07-29T17:42:29.955Z,61.82
2022-07-29T17:47:31.561Z,64.44
2022-07-29T17:52:33.053Z,69.95
2022-07-29T17:57:34.319Z,71.71
2022-07-29T18:02:39.942Z,72.57
2022-07-29T18:07:42.059Z,73.52
2022-07-29T18:12:43.276Z,73.78
2022-07-29T18:17:56.943Z,74.44
2022-07-29T18:23:00.191Z,75.33
2022-07-29T18:28:01.540Z,75.32
2022-07-29T18:33:20.786Z,75.19
2022-07-29T18:38:24.403Z,75.24
2022-07-29T18:43:25.938Z,75.57
2022-07-29T18:48:32.987Z,75.97
2022-07-29T18:53:35.956Z,76.31
2022-07-29T18:58:38.992Z,74.85
2022-07-29T19:03:40.664Z,75.21
2022-07-29T19:08:46.636Z,76.18
2022-07-29T19:14:08.205Z,76.07
2022-07-29T19:19:19.645Z,74.92
2022-07-29T19:24:20.937Z,76.87
2022-07-29T19:29:24.133Z,79.45
2022-07-29T19:34:29.101Z,80.93
2022-07-29T19:39:35.338Z,81.73
2022-07-29T19:44:37.101Z,82.31
2022-07-29T19:49:39.808Z,82.80
2022-07-29T19:54:41.158Z,83.12
2022-07-29T19:59:42.450Z,83.58
2022-07-29T20:04:45.640Z,83.72
2022-07-29T20:09:47.081Z,83.67
2022-07-29T20:14:49.567Z,84.39
2022-07-29T20:19:52.402Z,84.93
2022-07-29T20:25:07.201Z,84.76
2022-07-29T20:30:15.719Z,85.37
2022-07-29T20:35:21.133Z,85.98
2022-07-29T20:40:46.187Z,86.47
2022-07-29T20:45:55.082Z,86.69
2022-07-29T20:50:56.402Z,87.52
2022-07-29T20:55:57.730Z,87.78
2022-07-29T21:01:00.650Z,87.87
2022-07-29T21:06:03.980Z,87.81
2022-07-29T21:11:05.336Z,87.83
2022-07-29T21:16:12.665Z,87.74
2022-07-29T21:21:16.441Z,87.43
2022-07-29T21:26:18.001Z,87.00
2022-07-29T21:31:19.301Z,86.47
2022-07-29T21:36:47.115Z,86.31
2022-07-29T21:41:43.306Z,86.01
2022-07-29T21:46:44.943Z,85.66
2022-07-29T21:51:46.252Z,85.73
2022-07-29T21:56:51.096Z,85.59
2022-07-29T22:01:52.857Z,85.28
2022-07-29T22:06:59.078Z,85.18
2022-07-29T22:12:02.222Z,85.25
2022-07-29T22:17:03.798Z,85.31
2022-07-29T22:22:05.665Z,85.37
2022-07-29T22:27:07.169Z,85.18
2022-07-29T22:32:09.966Z,84.88
2022-07-29T22:37:12.368Z,84.44
2022-07-29T22:42:13.816Z,84.22
2022-07-29T22:47:39.794Z,83.91
2022-07-29T22:52:49.452Z,84.64
2022-07-29T22:57:50.776Z,85.18
2022-07-29T23:02:52.660Z,85.26
2022-07-29T23:07:54.203Z,85.18
2022-07-29T23:12:55.569Z,85.10
2022-07-29T23:17:58.207Z,85.44
2022-07-29T23:23:06.418Z,85.87
2022-07-29T23:28:08.485Z,86.34
2022-07-29T23:33:14.934Z,86.80
2022-07-29T23:38:16.469Z,87.13
2022-07-29T23:43:17.751Z,87.32
2022-07-29T23:48:20.257Z,87.45
2022-07-29T23:53:35.192Z,87.24
2022-07-29T23:58:48.901Z,87.03
