createdAt,value
2018-07-07T00:00:07.602Z,96179.00
2018-07-07T00:00:39.642Z,96181.00
2018-07-07T00:01:11.734Z,96175.00
2018-07-07T00:01:43.718Z,96184.00
2018-07-07T00:02:15.736Z,96180.00
2018-07-07T00:02:47.784Z,96179.00
2018-07-07T00:03:19.766Z,96177.00
2018-07-07T00:03:51.786Z,96181.00
2018-07-07T00:04:23.788Z,96180.00
2018-07-07T00:04:55.811Z,96178.00
2018-07-07T00:05:27.831Z,96182.00
2018-07-07T00:05:59.905Z,96182.00
2018-07-07T00:06:31.921Z,96183.00
2018-07-07T00:07:03.943Z,96186.00
2018-07-07T00:07:35.977Z,96184.00
2018-07-07T00:08:08.002Z,96189.00
2018-07-07T00:08:40.005Z,96185.00
2018-07-07T00:09:12.015Z,96190.00
2018-07-07T00:09:44.066Z,96185.00
2018-07-07T00:10:16.095Z,96190.00
2018-07-07T00:10:48.138Z,96191.00
2018-07-07T00:11:20.157Z,96186.00
2018-07-07T00:11:52.191Z,96187.00
2018-07-07T00:12:24.240Z,96189.00
2018-07-07T00:12:56.677Z,96191.00
2018-07-07T00:13:28.577Z,96184.00
2018-07-07T00:14:00.583Z,96185.00
2018-07-07T00:14:32.599Z,96181.00
2018-07-07T00:15:04.638Z,96183.00
2018-07-07T00:15:36.702Z,96185.00
2018-07-07T00:16:08.707Z,96185.00
2018-07-07T00:16:40.718Z,96186.00
2018-07-07T00:17:12.733Z,96187.00
2018-07-07T00:17:44.774Z,96185.00
2018-07-07T00:18:16.790Z,96188.00
2018-07-07T00:18:48.805Z,96190.00
2018-07-07T00:19:20.842Z,96189.00
2018-07-07T00:19:52.899Z,96185.00
2018-07-07T00:20:24.906Z,96192.00
2018-07-07T00:20:56.934Z,96193.00
2018-07-07T00:21:28.992Z,96188.00
2018-07-07T00:22:01.018Z,96186.00
2018-07-07T00:22:33.040Z,96188.00
2018-07-07T00:23:05.050Z,96188.00
2018-07-07T00:23:37.066Z,96191.00
2018-07-07T00:24:09.113Z,96193.00
2018-07-07T00:24:41.165Z,96191.00
2018-07-07T00:25:13.216Z,96186.00
2018-07-07T00:25:45.223Z,96192.00
2018-07-07T00:26:17.243Z,96189.00
2018-07-07T00:26:49.269Z,96188.00
2018-07-07T00:27:21.296Z,96189.00
2018-07-07T00:27:53.311Z,96185.00
2018-07-07T00:28:25.361Z,96187.00
2018-07-07T00:28:57.368Z,96188.00
2018-07-07T00:29:29.443Z,96189.00
2018-07-07T00:30:01.468Z,96194.00
2018-07-07T00:30:33.471Z,96190.00
2018-07-07T00:31:05.520Z,96189.00
2018-07-07T00:31:37.577Z,96189.00
2018-07-07T00:32:09.565Z,96191.00
2018-07-07T00:32:41.580Z,96191.00
2018-07-07T00:33:13.689Z,96188.00
2018-07-07T00:33:45.707Z,96190.00
2018-07-07T00:34:17.758Z,96193.00
2018-07-07T00:34:49.780Z,96190.00
2018-07-07T00:35:21.825Z,96193.00
2018-07-07T00:35:53.835Z,96193.00
2018-07-07T00:36:25.921Z,96190.00
2018-07-07T00:36:57.950Z,96187.00
2018-07-07T00:37:30.033Z,96192.00
2018-07-07T00:38:02.065Z,96191.00
2018-07-07T00:38:34.076Z,96194.00
2018-07-07T00:39:06.103Z,96189.00
2018-07-07T00:39:38.128Z,96189.00
2018-07-07T00:40:10.189Z,96190.00
2018-07-07T00:40:42.174Z,96188.00
2018-07-07T00:41:14.219Z,96188.00
2018-07-07T00:41:46.231Z,96186.00
2018-07-07T00:42:18.254Z,96187.00
2018-07-07T00:42:50.319Z,96195.00
2018-07-07T00:43:22.350Z,96189.00
2018-07-07T00:43:54.356Z,96195.00
2018-07-07T00:44:26.399Z,96196.00
2018-07-07T00:44:58.392Z,96197.00
2018-07-07T00:45:30.399Z,96194.00
2018-07-07T00:46:02.424Z,96201.00
2018-07-07T00:46:34.459Z,96198.00
2018-07-07T00:47:06.475Z,96194.00
2018-07-07T00:47:38.492Z,96199.00
2018-07-07T00:48:10.551Z,96197.00
2018-07-07T00:48:42.584Z,96195.00
2018-07-07T00:49:14.595Z,96202.00
2018-07-07T00:49:46.607Z,96200.00
2018-07-07T00:50:18.613Z,96195.00
2018-07-07T00:50:50.635Z,96199.00
2018-07-07T00:51:22.669Z,96197.00
2018-07-07T00:51:54.686Z,96200.00
2018-07-07T00:52:26.711Z,96195.00
2018-07-07T00:52:58.735Z,96195.00
2018-07-07T00:53:30.774Z,96195.00
2018-07-07T00:54:02.804Z,96199.00
2018-07-07T00:54:34.805Z,96194.00
2018-07-07T00:55:06.823Z,96195.00
2018-07-07T00:55:38.835Z,96196.00
2018-07-07T00:56:10.934Z,96195.00
2018-07-07T00:56:42.951Z,96195.00
2018-07-07T00:57:14.958Z,96197.00
2018-07-07T00:57:46.987Z,96198.00
2018-07-07T00:58:19.005Z,96193.00
2018-07-07T00:58:51.018Z,96197.00
2018-07-07T00:59:23.029Z,96196.00
2018-07-07T00:59:55.159Z,96197.00
2018-07-07T01:00:27.179Z,96197.00
2018-07-07T01:00:59.194Z,96195.00
2018-07-07T01:01:31.210Z,96196.00
2018-07-07T01:02:03.239Z,96200.00
2018-07-07T01:02:35.260Z,96202.00
2018-07-07T01:03:07.266Z,96196.00
2018-07-07T01:03:39.709Z,96197.00
2018-07-07T01:04:11.606Z,96199.00
2018-07-07T01:04:43.639Z,96200.00
2018-07-07T01:05:15.676Z,96199.00
2018-07-07T01:05:47.726Z,96203.00
2018-07-07T01:06:19.739Z,96199.00
2018-07-07T01:06:51.746Z,96198.00
2018-07-07T01:07:23.783Z,96201.00
2018-07-07T01:07:55.827Z,96201.00
2018-07-07T01:08:27.831Z,96194.00
2018-07-07T01:08:59.867Z,96199.00
2018-07-07T01:09:31.911Z,96201.00
2018-07-07T01:10:03.920Z,96202.00
2018-07-07T01:10:35.940Z,96198.00
2018-07-07T01:11:07.955Z,96198.00
2018-07-07T01:11:40.006Z,96204.00
2018-07-07T01:12:12.020Z,96201.00
2018-07-07T01:12:44.043Z,96199.00
2018-07-07T01:13:16.058Z,96201.00
2018-07-07T01:13:48.099Z,96201.00
2018-07-07T01:14:20.118Z,96196.00
2018-07-07T01:14:52.150Z,96196.00
2018-07-07T01:15:24.275Z,96200.00
2018-07-07T01:15:56.258Z,96204.00
2018-07-07T01:16:28.277Z,96200.00
2018-07-07T01:17:00.295Z,96202.00
2018-07-07T01:17:32.330Z,96202.00
2018-07-07T01:18:04.355Z,96203.00
2018-07-07T01:18:36.372Z,96202.00
2018-07-07T01:19:08.390Z,96203.00
2018-07-07T01:19:40.435Z,96201.00
2018-07-07T01:20:12.456Z,96204.00
2018-07-07T01:20:44.471Z,96201.00
2018-07-07T01:21:16.501Z,96198.00
2018-07-07T01:21:48.514Z,96200.00
2018-07-07T01:22:20.571Z,96200.00
2018-07-07T01:22:52.651Z,96196.00
2018-07-07T01:23:24.668Z,96197.00
2018-07-07T01:23:56.683Z,96200.00
2018-07-07T01:24:28.766Z,96201.00
2018-07-07T01:25:00.791Z,96203.00
2018-07-07T01:25:32.812Z,96201.00
2018-07-07T01:26:04.855Z,96197.00
2018-07-07T01:26:36.889Z,96196.00
2018-07-07T01:27:08.956Z,96200.00
2018-07-07T01:27:40.998Z,96194.00
2018-07-07T01:28:12.986Z,96196.00
2018-07-07T01:28:44.994Z,96198.00
2018-07-07T01:29:17.025Z,96196.00
2018-07-07T01:29:49.050Z,96197.00
2018-07-07T01:30:21.087Z,96193.00
2018-07-07T01:30:53.098Z,96198.00
2018-07-07T01:31:25.146Z,96199.00
2018-07-07T01:31:57.179Z,96198.00
2018-07-07T01:32:29.213Z,96198.00
2018-07-07T01:33:01.233Z,96195.00
2018-07-07T01:33:33.376Z,96196.00
2018-07-07T01:34:05.395Z,96199.00
2018-07-07T01:34:37.419Z,96197.00
2018-07-07T01:35:09.452Z,96197.00
2018-07-07T01:35:41.481Z,96197.00
2018-07-07T01:36:13.506Z,96195.00
2018-07-07T01:36:45.543Z,96197.00
2018-07-07T01:37:17.609Z,96198.00
2018-07-07T01:37:49.698Z,96205.00
2018-07-07T01:38:21.777Z,96198.00
2018-07-07T01:38:53.797Z,96202.00
2018-07-07T01:39:25.828Z,96201.00
2018-07-07T01:39:57.870Z,96203.00
2018-07-07T01:40:29.882Z,96198.00
2018-07-07T01:41:01.893Z,96196.00
2018-07-07T01:41:33.930Z,96198.00
2018-07-07T01:42:05.969Z,96192.00
2018-07-07T01:42:38.034Z,96197.00
2018-07-07T01:43:10.090Z,96194.00
2018-07-07T01:43:42.107Z,96194.00
2018-07-07T01:44:14.131Z,96194.00
2018-07-07T01:44:46.138Z,96193.00
2018-07-07T01:45:18.193Z,96191.00
2018-07-07T01:45:50.220Z,96191.00
2018-07-07T01:46:22.233Z,96190.00
2018-07-07T01:46:54.270Z,96194.00
2018-07-07T01:47:26.449Z,96196.00
2018-07-07T01:47:58.501Z,96192.00
2018-07-07T01:48:30.516Z,96195.00
2018-07-07T01:49:02.539Z,96194.00
2018-07-07T01:49:34.577Z,96195.00
2018-07-07T01:50:06.619Z,96193.00
2018-07-07T01:50:38.641Z,96193.00
2018-07-07T01:51:10.658Z,96192.00
2018-07-07T01:51:42.710Z,96193.00
2018-07-07T01:52:14.729Z,96197.00
2018-07-07T01:52:46.750Z,96196.00
2018-07-07T01:53:18.754Z,96197.00
2018-07-07T01:53:50.796Z,96196.00
2018-07-07T01:54:22.825Z,96201.00
2018-07-07T01:54:54.840Z,96194.00
2018-07-07T01:55:27.016Z,96199.00
2018-07-07T01:55:59.069Z,96196.00
2018-07-07T01:56:31.102Z,96199.00
2018-07-07T01:57:03.254Z,96192.00
2018-07-07T01:57:35.254Z,96202.00
2018-07-07T01:58:07.298Z,96201.00
2018-07-07T01:58:39.330Z,96198.00
2018-07-07T01:59:11.490Z,96197.00
2018-07-07T01:59:43.484Z,96199.00
2018-07-07T02:00:15.496Z,96201.00
2018-07-07T02:00:47.519Z,96199.00
2018-07-07T02:01:19.581Z,96197.00
2018-07-07T02:01:51.577Z,96196.00
2018-07-07T02:02:23.577Z,96197.00
2018-07-07T02:02:55.609Z,96199.00
2018-07-07T02:03:27.626Z,96197.00
2018-07-07T02:03:59.647Z,96199.00
2018-07-07T02:04:31.690Z,96202.00
2018-07-07T02:05:03.707Z,96198.00
2018-07-07T02:05:35.721Z,96202.00
2018-07-07T02:06:07.747Z,96193.00
2018-07-07T02:06:39.753Z,96199.00
2018-07-07T02:07:11.802Z,96202.00
2018-07-07T02:07:43.839Z,96199.00
2018-07-07T02:08:15.853Z,96198.00
2018-07-07T02:08:47.863Z,96200.00
2018-07-07T02:09:19.924Z,96198.00
2018-07-07T02:09:51.968Z,96205.00
2018-07-07T02:10:24.023Z,96205.00
2018-07-07T02:10:56.003Z,96202.00
2018-07-07T02:11:28.041Z,96203.00
2018-07-07T02:12:00.157Z,96204.00
2018-07-07T02:12:32.169Z,96203.00
2018-07-07T02:13:04.181Z,96203.00
2018-07-07T02:13:36.197Z,96202.00
2018-07-07T02:14:08.236Z,96209.00
2018-07-07T02:14:40.267Z,96200.00
2018-07-07T02:15:12.296Z,96202.00
2018-07-07T02:15:44.306Z,96200.00
2018-07-07T02:16:16.343Z,96200.00
2018-07-07T02:16:48.374Z,96199.00
2018-07-07T02:17:20.396Z,96200.00
2018-07-07T02:17:52.449Z,96199.00
2018-07-07T02:18:24.482Z,96200.00
2018-07-07T02:18:56.513Z,96201.00
2018-07-07T02:19:28.564Z,96196.00
2018-07-07T02:20:00.586Z,96203.00
2018-07-07T02:20:32.596Z,96204.00
2018-07-07T02:21:04.624Z,96201.00
2018-07-07T02:21:36.688Z,96201.00
2018-07-07T02:22:08.698Z,96196.00
2018-07-07T02:22:40.717Z,96197.00
2018-07-07T02:23:12.713Z,96201.00
2018-07-07T02:23:44.736Z,96199.00
2018-07-07T02:24:16.752Z,96202.00
2018-07-07T02:24:48.792Z,96195.00
2018-07-07T02:25:20.807Z,96196.00
2018-07-07T02:25:52.818Z,96207.00
2018-07-07T02:26:24.848Z,96198.00
2018-07-07T02:26:56.883Z,96203.00
2018-07-07T02:27:28.948Z,96200.00
2018-07-07T02:28:01.003Z,96196.00
2018-07-07T02:28:33.016Z,96199.00
2018-07-07T02:29:05.031Z,96198.00
2018-07-07T02:29:37.037Z,96198.00
2018-07-07T02:30:09.083Z,96202.00
2018-07-07T02:30:41.111Z,96199.00
2018-07-07T02:31:13.121Z,96202.00
2018-07-07T02:31:45.128Z,96204.00
2018-07-07T02:32:17.145Z,96208.00
2018-07-07T02:32:49.170Z,96204.00
2018-07-07T02:33:21.205Z,96204.00
2018-07-07T02:33:53.256Z,96199.00
2018-07-07T02:34:25.320Z,96198.00
2018-07-07T02:34:57.339Z,96202.00
2018-07-07T02:35:29.379Z,96201.00
2018-07-07T02:36:01.386Z,96200.00
2018-07-07T02:36:33.407Z,96200.00
2018-07-07T02:37:05.427Z,96197.00
2018-07-07T02:37:37.453Z,96203.00
2018-07-07T02:38:09.480Z,96201.00
2018-07-07T02:38:41.508Z,96204.00
2018-07-07T02:39:13.543Z,96205.00
2018-07-07T02:39:45.559Z,96203.00
2018-07-07T02:40:17.579Z,96202.00
2018-07-07T02:40:49.590Z,96204.00
2018-07-07T02:41:21.614Z,96210.00
2018-07-07T02:41:53.644Z,96207.00
2018-07-07T02:42:25.659Z,96205.00
2018-07-07T02:42:57.715Z,96205.00
2018-07-07T02:43:29.757Z,96203.00
2018-07-07T02:44:01.759Z,96205.00
2018-07-07T02:44:33.766Z,96207.00
2018-07-07T02:45:05.806Z,96210.00
2018-07-07T02:45:37.817Z,96210.00
2018-07-07T02:46:09.892Z,96208.00
2018-07-07T02:46:41.855Z,96210.00
2018-07-07T02:47:13.902Z,96211.00
2018-07-07T02:47:45.946Z,96212.00
2018-07-07T02:48:17.960Z,96213.00
2018-07-07T02:48:50.026Z,96207.00
2018-07-07T02:49:22.052Z,96207.00
2018-07-07T02:49:54.084Z,96209.00
2018-07-07T02:50:26.164Z,96211.00
2018-07-07T02:50:58.188Z,96211.00
2018-07-07T02:51:30.191Z,96212.00
2018-07-07T02:52:02.208Z,96209.00
2018-07-07T02:52:34.244Z,96211.00
2018-07-07T02:53:06.243Z,96210.00
2018-07-07T02:53:38.263Z,96214.00
2018-07-07T02:54:10.312Z,96215.00
2018-07-07T02:54:42.319Z,96214.00
2018-07-07T02:55:14.341Z,96217.00
2018-07-07T02:55:46.370Z,96213.00
2018-07-07T02:56:18.387Z,96214.00
2018-07-07T02:56:50.410Z,96210.00
2018-07-07T02:57:22.510Z,96218.00
2018-07-07T02:57:54.557Z,96221.00
2018-07-07T02:58:26.564Z,96217.00
2018-07-07T02:58:58.609Z,96219.00
2018-07-07T02:59:30.666Z,96217.00
2018-07-07T03:00:02.759Z,96215.00
2018-07-07T03:00:34.776Z,96216.00
2018-07-07T03:01:06.783Z,96220.00
2018-07-07T03:01:38.795Z,96212.00
2018-07-07T03:02:10.833Z,96219.00
2018-07-07T03:02:42.856Z,96216.00
2018-07-07T03:03:14.886Z,96217.00
2018-07-07T03:03:46.886Z,96217.00
2018-07-07T03:04:18.919Z,96221.00
2018-07-07T03:04:50.956Z,96218.00
2018-07-07T03:05:22.966Z,96219.00
2018-07-07T03:05:55.030Z,96219.00
2018-07-07T03:06:27.048Z,96217.00
2018-07-07T03:06:59.092Z,96216.00
2018-07-07T03:07:31.101Z,96218.00
2018-07-07T03:08:03.127Z,96218.00
2018-07-07T03:08:35.130Z,96215.00
2018-07-07T03:09:07.157Z,96213.00
2018-07-07T03:09:39.167Z,96219.00
2018-07-07T03:10:11.194Z,96213.00
2018-07-07T03:10:43.222Z,96216.00
2018-07-07T03:11:15.261Z,96216.00
2018-07-07T03:11:47.292Z,96218.00
2018-07-07T03:12:19.311Z,96219.00
2018-07-07T03:12:51.324Z,96215.00
2018-07-07T03:13:23.398Z,96214.00
2018-07-07T03:13:55.411Z,96217.00
2018-07-07T03:14:27.441Z,96217.00
2018-07-07T03:14:59.451Z,96215.00
2018-07-07T03:15:31.489Z,96219.00
2018-07-07T03:16:03.499Z,96217.00
2018-07-07T03:16:35.545Z,96218.00
2018-07-07T03:17:07.563Z,96218.00
2018-07-07T03:17:39.607Z,96216.00
2018-07-07T03:18:11.598Z,96216.00
2018-07-07T03:18:43.625Z,96215.00
2018-07-07T03:19:15.711Z,96219.00
2018-07-07T03:19:47.724Z,96211.00
2018-07-07T03:20:19.730Z,96219.00
2018-07-07T03:20:51.743Z,96215.00
2018-07-07T03:21:23.763Z,96218.00
2018-07-07T03:21:55.811Z,96218.00
2018-07-07T03:22:28.046Z,96218.00
2018-07-07T03:23:00.085Z,96222.00
2018-07-07T03:23:32.128Z,96220.00
2018-07-07T03:24:04.162Z,96218.00
2018-07-07T03:24:36.187Z,96217.00
2018-07-07T03:25:08.202Z,96223.00
2018-07-07T03:25:40.232Z,96218.00
2018-07-07T03:26:12.274Z,96224.00
2018-07-07T03:26:44.317Z,96214.00
2018-07-07T03:27:16.334Z,96220.00
2018-07-07T03:27:48.732Z,96222.00
2018-07-07T03:28:20.631Z,96222.00
2018-07-07T03:28:52.681Z,96223.00
2018-07-07T03:29:24.790Z,96221.00
2018-07-07T03:29:56.823Z,96222.00
2018-07-07T03:30:28.881Z,96222.00
2018-07-07T03:31:00.869Z,96222.00
2018-07-07T03:31:32.923Z,96221.00
2018-07-07T03:32:04.940Z,96224.00
2018-07-07T03:32:36.961Z,96219.00
2018-07-07T03:33:08.966Z,96220.00
2018-07-07T03:33:41.048Z,96228.00
2018-07-07T03:34:13.064Z,96222.00
2018-07-07T03:34:45.071Z,96224.00
2018-07-07T03:35:17.084Z,96221.00
2018-07-07T03:35:49.132Z,96224.00
2018-07-07T03:36:21.148Z,96221.00
2018-07-07T03:36:53.237Z,96228.00
2018-07-07T03:37:25.306Z,96227.00
2018-07-07T03:37:57.353Z,96226.00
2018-07-07T03:38:29.395Z,96224.00
2018-07-07T03:39:01.397Z,96226.00
2018-07-07T03:39:33.417Z,96227.00
2018-07-07T03:40:05.466Z,96224.00
2018-07-07T03:40:37.467Z,96225.00
2018-07-07T03:41:09.486Z,96225.00
2018-07-07T03:41:41.549Z,96226.00
2018-07-07T03:42:13.603Z,96226.00
2018-07-07T03:42:45.602Z,96224.00
2018-07-07T03:43:17.651Z,96227.00
2018-07-07T03:43:49.688Z,96230.00
2018-07-07T03:44:21.701Z,96224.00
2018-07-07T03:44:53.725Z,96224.00
2018-07-07T03:45:25.768Z,96230.00
2018-07-07T03:45:57.805Z,96227.00
2018-07-07T03:46:29.816Z,96227.00
2018-07-07T03:47:01.860Z,96226.00
2018-07-07T03:47:33.881Z,96227.00
2018-07-07T03:48:05.910Z,96230.00
2018-07-07T03:48:37.920Z,96231.00
2018-07-07T03:49:09.985Z,96226.00
2018-07-07T03:49:41.995Z,96233.00
2018-07-07T03:50:14.016Z,96229.00
2018-07-07T03:50:46.044Z,96230.00
2018-07-07T03:51:18.103Z,96233.00
2018-07-07T03:51:50.177Z,96234.00
2018-07-07T03:52:22.199Z,96238.00
2018-07-07T03:52:54.255Z,96236.00
2018-07-07T03:53:26.314Z,96234.00
2018-07-07T03:53:58.333Z,96236.00
2018-07-07T03:54:30.384Z,96234.00
2018-07-07T03:55:02.399Z,96234.00
2018-07-07T03:55:34.416Z,96234.00
2018-07-07T03:56:06.437Z,96235.00
2018-07-07T03:56:38.467Z,96235.00
2018-07-07T03:57:10.576Z,96234.00
2018-07-07T03:57:42.590Z,96234.00
2018-07-07T03:58:14.623Z,96234.00
2018-07-07T03:58:46.679Z,96241.00
2018-07-07T03:59:18.675Z,96233.00
2018-07-07T03:59:50.702Z,96240.00
2018-07-07T04:00:22.719Z,96234.00
2018-07-07T04:00:54.741Z,96245.00
2018-07-07T04:01:26.824Z,96237.00
2018-07-07T04:01:58.847Z,96238.00
2018-07-07T04:02:30.913Z,96241.00
2018-07-07T04:03:02.946Z,96238.00
2018-07-07T04:03:34.999Z,96240.00
2018-07-07T04:04:07.030Z,96241.00
2018-07-07T04:04:39.064Z,96241.00
2018-07-07T04:05:11.108Z,96239.00
2018-07-07T04:05:43.110Z,96243.00
2018-07-07T04:06:15.127Z,96237.00
2018-07-07T04:06:47.142Z,96234.00
2018-07-07T04:07:19.202Z,96236.00
2018-07-07T04:07:51.180Z,96236.00
2018-07-07T04:08:23.206Z,96238.00
2018-07-07T04:08:55.232Z,96237.00
2018-07-07T04:09:27.262Z,96234.00
2018-07-07T04:09:59.275Z,96230.00
2018-07-07T04:10:31.277Z,96231.00
2018-07-07T04:11:03.311Z,96233.00
2018-07-07T04:11:35.366Z,96234.00
2018-07-07T04:12:07.426Z,96237.00
2018-07-07T04:12:39.438Z,96236.00
2018-07-07T04:13:11.467Z,96237.00
2018-07-07T04:13:43.481Z,96238.00
2018-07-07T04:14:15.505Z,96236.00
2018-07-07T04:14:47.522Z,96240.00
2018-07-07T04:15:19.543Z,96239.00
2018-07-07T04:15:51.581Z,96243.00
2018-07-07T04:16:23.589Z,96245.00
2018-07-07T04:16:55.607Z,96244.00
2018-07-07T04:17:27.633Z,96240.00
2018-07-07T04:17:59.650Z,96241.00
2018-07-07T04:18:31.679Z,96241.00
2018-07-07T04:19:03.698Z,96241.00
2018-07-07T04:19:35.734Z,96238.00
2018-07-07T04:20:07.823Z,96237.00
2018-07-07T04:20:39.776Z,96235.00
2018-07-07T04:21:11.797Z,96245.00
2018-07-07T04:21:43.839Z,96236.00
2018-07-07T04:22:15.852Z,96240.00
2018-07-07T04:22:47.868Z,96239.00
2018-07-07T04:23:19.890Z,96238.00
2018-07-07T04:23:51.907Z,96236.00
2018-07-07T04:24:23.942Z,96235.00
2018-07-07T04:24:55.971Z,96240.00
2018-07-07T04:25:28.000Z,96239.00
2018-07-07T04:26:00.039Z,96239.00
2018-07-07T04:26:32.065Z,96241.00
2018-07-07T04:27:04.087Z,96241.00
2018-07-07T04:27:36.105Z,96238.00
2018-07-07T04:28:08.121Z,96242.00
2018-07-07T04:28:40.147Z,96240.00
2018-07-07T04:29:12.191Z,96237.00
2018-07-07T04:29:44.228Z,96242.00
2018-07-07T04:30:16.285Z,96240.00
2018-07-07T04:30:48.313Z,96240.00
2018-07-07T04:31:20.330Z,96240.00
2018-07-07T04:31:52.346Z,96237.00
2018-07-07T04:32:24.354Z,96237.00
2018-07-07T04:32:56.819Z,96233.00
2018-07-07T04:33:28.705Z,96239.00
2018-07-07T04:34:00.722Z,96236.00
2018-07-07T04:34:32.789Z,96240.00
2018-07-07T04:35:04.808Z,96240.00
2018-07-07T04:35:36.834Z,96232.00
2018-07-07T04:36:08.845Z,96232.00
2018-07-07T04:36:40.899Z,96237.00
2018-07-07T04:37:12.984Z,96234.00
2018-07-07T04:37:45.000Z,96239.00
2018-07-07T04:38:17.029Z,96232.00
2018-07-07T04:38:49.115Z,96236.00
2018-07-07T04:39:21.162Z,96234.00
2018-07-07T04:39:53.195Z,96233.00
2018-07-07T04:40:25.214Z,96238.00
2018-07-07T04:40:57.258Z,96237.00
2018-07-07T04:41:29.288Z,96236.00
2018-07-07T04:42:01.296Z,96236.00
2018-07-07T04:42:33.320Z,96235.00
2018-07-07T04:43:05.376Z,96237.00
2018-07-07T04:43:37.426Z,96239.00
2018-07-07T04:44:09.427Z,96245.00
2018-07-07T04:44:41.462Z,96243.00
2018-07-07T04:45:13.535Z,96244.00
2018-07-07T04:45:45.518Z,96245.00
2018-07-07T04:46:17.531Z,96242.00
2018-07-07T04:46:49.546Z,96244.00
2018-07-07T04:47:21.570Z,96245.00
2018-07-07T04:47:53.598Z,96246.00
2018-07-07T04:48:25.662Z,96246.00
2018-07-07T04:48:57.669Z,96242.00
2018-07-07T04:49:29.697Z,96248.00
2018-07-07T04:50:01.759Z,96247.00
2018-07-07T04:50:33.762Z,96245.00
2018-07-07T04:51:05.781Z,96243.00
2018-07-07T04:51:37.804Z,96250.00
2018-07-07T04:52:09.827Z,96249.00
2018-07-07T04:52:41.840Z,96248.00
2018-07-07T04:53:13.856Z,96248.00
2018-07-07T04:53:45.869Z,96243.00
2018-07-07T04:54:17.900Z,96245.00
2018-07-07T04:54:49.939Z,96247.00
2018-07-07T04:55:21.954Z,96247.00
2018-07-07T04:55:53.977Z,96246.00
2018-07-07T04:56:26.043Z,96242.00
2018-07-07T04:56:58.052Z,96247.00
2018-07-07T04:57:30.089Z,96248.00
2018-07-07T04:58:02.096Z,96249.00
2018-07-07T04:58:34.156Z,96256.00
2018-07-07T04:59:06.155Z,96246.00
2018-07-07T04:59:38.175Z,96248.00
2018-07-07T05:00:10.198Z,96251.00
2018-07-07T05:00:42.225Z,96250.00
2018-07-07T05:01:14.282Z,96252.00
2018-07-07T05:01:46.308Z,96249.00
2018-07-07T05:02:18.324Z,96250.00
2018-07-07T05:02:50.399Z,96245.00
2018-07-07T05:03:22.417Z,96251.00
2018-07-07T05:03:54.431Z,96255.00
2018-07-07T05:04:26.541Z,96252.00
2018-07-07T05:04:58.512Z,96252.00
2018-07-07T05:05:30.531Z,96252.00
2018-07-07T05:06:02.571Z,96249.00
2018-07-07T05:06:34.606Z,96251.00
2018-07-07T05:07:06.611Z,96250.00
2018-07-07T05:07:38.652Z,96252.00
2018-07-07T05:08:10.642Z,96253.00
2018-07-07T05:08:42.689Z,96250.00
2018-07-07T05:09:14.710Z,96248.00
2018-07-07T05:09:46.743Z,96249.00
2018-07-07T05:10:18.788Z,96248.00
2018-07-07T05:10:50.794Z,96251.00
2018-07-07T05:11:22.799Z,96245.00
2018-07-07T05:11:54.814Z,96248.00
2018-07-07T05:12:26.843Z,96248.00
2018-07-07T05:12:58.907Z,96246.00
2018-07-07T05:13:30.903Z,96247.00
2018-07-07T05:14:02.919Z,96246.00
2018-07-07T05:14:34.930Z,96249.00
2018-07-07T05:15:06.949Z,96244.00
2018-07-07T05:15:38.992Z,96250.00
2018-07-07T05:16:11.010Z,96246.00
2018-07-07T05:16:43.023Z,96252.00
2018-07-07T05:17:15.117Z,96252.00
2018-07-07T05:17:47.126Z,96250.00
2018-07-07T05:18:19.177Z,96251.00
2018-07-07T05:18:51.200Z,96250.00
2018-07-07T05:19:23.217Z,96252.00
2018-07-07T05:19:55.258Z,96252.00
2018-07-07T05:20:27.349Z,96250.00
2018-07-07T05:20:59.353Z,96251.00
2018-07-07T05:21:31.405Z,96251.00
2018-07-07T05:22:03.423Z,96250.00
2018-07-07T05:22:35.444Z,96248.00
2018-07-07T05:23:07.466Z,96247.00
2018-07-07T05:23:39.545Z,96253.00
2018-07-07T05:24:11.582Z,96250.00
2018-07-07T05:24:43.619Z,96251.00
2018-07-07T05:25:15.644Z,96246.00
2018-07-07T05:25:47.654Z,96255.00
2018-07-07T05:26:19.672Z,96252.00
2018-07-07T05:26:51.727Z,96250.00
2018-07-07T05:27:23.738Z,96251.00
2018-07-07T05:27:55.764Z,96255.00
2018-07-07T05:28:27.771Z,96254.00
2018-07-07T05:28:59.822Z,96253.00
2018-07-07T05:29:31.846Z,96256.00
2018-07-07T05:30:03.884Z,96251.00
2018-07-07T05:30:35.893Z,96256.00
2018-07-07T05:31:07.934Z,96256.00
2018-07-07T05:31:39.988Z,96252.00
2018-07-07T05:32:12.033Z,96254.00
2018-07-07T05:32:43.992Z,96255.00
2018-07-07T05:33:16.024Z,96258.00
2018-07-07T05:33:48.045Z,96256.00
2018-07-07T05:34:20.059Z,96261.00
2018-07-07T05:34:52.080Z,96261.00
2018-07-07T05:35:24.137Z,96258.00
2018-07-07T05:35:56.162Z,96256.00
2018-07-07T05:36:28.174Z,96260.00
2018-07-07T05:37:00.195Z,96256.00
2018-07-07T05:37:32.214Z,96259.00
2018-07-07T05:38:04.226Z,96257.00
2018-07-07T05:38:36.236Z,96260.00
2018-07-07T05:39:08.243Z,96255.00
2018-07-07T05:39:40.253Z,96262.00
2018-07-07T05:40:12.266Z,96262.00
2018-07-07T05:40:44.313Z,96261.00
2018-07-07T05:41:16.313Z,96259.00
2018-07-07T05:41:48.328Z,96259.00
2018-07-07T05:42:20.373Z,96267.00
2018-07-07T05:42:52.418Z,96262.00
2018-07-07T05:43:24.430Z,96261.00
2018-07-07T05:43:56.441Z,96261.00
2018-07-07T05:44:28.495Z,96258.00
2018-07-07T05:45:00.571Z,96259.00
2018-07-07T05:45:32.596Z,96264.00
2018-07-07T05:46:04.656Z,96259.00
2018-07-07T05:46:36.661Z,96259.00
2018-07-07T05:47:08.702Z,96257.00
2018-07-07T05:47:40.699Z,96260.00
2018-07-07T05:48:12.752Z,96264.00
2018-07-07T05:48:44.780Z,96262.00
2018-07-07T05:49:16.802Z,96264.00
2018-07-07T05:49:48.825Z,96260.00
2018-07-07T05:50:20.905Z,96261.00
2018-07-07T05:50:52.913Z,96262.00
2018-07-07T05:51:24.950Z,96260.00
2018-07-07T05:51:57.004Z,96259.00
2018-07-07T05:52:29.018Z,96259.00
2018-07-07T05:53:01.045Z,96265.00
2018-07-07T05:53:33.057Z,96262.00
2018-07-07T05:54:05.098Z,96265.00
2018-07-07T05:54:37.133Z,96265.00
2018-07-07T05:55:09.146Z,96264.00
2018-07-07T05:55:41.176Z,96267.00
2018-07-07T05:56:13.205Z,96265.00
2018-07-07T05:56:45.224Z,96265.00
2018-07-07T05:57:17.249Z,96271.00
2018-07-07T05:57:49.262Z,96270.00
2018-07-07T05:58:21.277Z,96269.00
2018-07-07T05:58:53.300Z,96267.00
2018-07-07T05:59:25.493Z,96266.00
2018-07-07T05:59:57.471Z,96266.00
2018-07-07T06:00:29.514Z,96265.00
2018-07-07T06:01:01.523Z,96267.00
2018-07-07T06:01:33.593Z,96270.00
2018-07-07T06:02:05.613Z,96266.00
2018-07-07T06:02:37.637Z,96259.00
2018-07-07T06:03:09.680Z,96263.00
2018-07-07T06:03:41.700Z,96263.00
2018-07-07T06:04:13.722Z,96265.00
2018-07-07T06:04:45.730Z,96262.00
2018-07-07T06:05:17.779Z,96263.00
2018-07-07T06:05:49.802Z,96268.00
2018-07-07T06:06:21.815Z,96262.00
2018-07-07T06:06:53.906Z,96268.00
2018-07-07T06:07:25.932Z,96262.00
2018-07-07T06:07:57.941Z,96267.00
2018-07-07T06:08:29.948Z,96265.00
2018-07-07T06:09:01.960Z,96269.00
2018-07-07T06:09:33.986Z,96269.00
2018-07-07T06:10:06.006Z,96266.00
2018-07-07T06:10:38.023Z,96269.00
2018-07-07T06:11:10.086Z,96266.00
2018-07-07T06:11:42.129Z,96265.00
2018-07-07T06:12:14.155Z,96266.00
2018-07-07T06:12:46.178Z,96267.00
2018-07-07T06:13:18.235Z,96266.00
2018-07-07T06:13:50.238Z,96271.00
2018-07-07T06:14:22.233Z,96266.00
2018-07-07T06:14:54.261Z,96267.00
2018-07-07T06:15:26.374Z,96266.00
2018-07-07T06:15:58.419Z,96269.00