createdAt,value
2017-04-14T00:00:12.254Z,1009.82
2017-04-14T00:01:12.264Z,1009.85
2017-04-14T00:02:12.341Z,1009.8
2017-04-14T00:03:12.322Z,1009.77
2017-04-14T00:04:12.339Z,1009.84
2017-04-14T00:05:12.380Z,1009.83
2017-04-14T00:06:12.394Z,1009.86
2017-04-14T00:07:12.442Z,1009.86
2017-04-14T00:08:12.460Z,1009.86
2017-04-14T00:09:12.488Z,1009.86
2017-04-14T00:10:12.516Z,1009.86
2017-04-14T00:11:12.542Z,1009.9
2017-04-14T00:12:12.572Z,1009.91
2017-04-14T00:13:12.596Z,1009.82
2017-04-14T00:14:12.628Z,1009.87
2017-04-14T00:15:12.651Z,1009.85
2017-04-14T00:16:12.681Z,1009.91
2017-04-14T00:17:12.711Z,1009.89
2017-04-14T00:18:12.739Z,1009.88
2017-04-14T00:19:12.766Z,1009.87
2017-04-14T00:20:12.792Z,1009.86
2017-04-14T00:21:12.824Z,1009.91
2017-04-14T00:22:12.853Z,1009.88
2017-04-14T00:23:13.023Z,1009.9
2017-04-14T00:24:12.904Z,1009.92
2017-04-14T00:25:12.935Z,1009.87
2017-04-14T00:26:12.965Z,1009.85
2017-04-14T00:27:12.988Z,1009.89
2017-04-14T00:28:13.016Z,1009.9
2017-04-14T00:29:13.041Z,1009.87
2017-04-14T00:30:13.070Z,1009.83
2017-04-14T00:31:13.099Z,1009.86
2017-04-14T00:32:13.145Z,1009.83
2017-04-14T00:33:13.154Z,1009.85
2017-04-14T00:34:13.184Z,1009.84
2017-04-14T00:35:13.212Z,1009.83
2017-04-14T00:36:13.239Z,1009.84
2017-04-14T00:37:13.265Z,1009.79
2017-04-14T00:38:13.280Z,1009.77
2017-04-14T00:39:13.323Z,1009.79
2017-04-14T00:40:13.351Z,1009.78
2017-04-14T00:41:13.374Z,1009.84
2017-04-14T00:42:13.403Z,1009.84
2017-04-14T00:43:13.433Z,1009.85
2017-04-14T00:44:13.459Z,1009.83
2017-04-14T00:45:13.487Z,1009.84
2017-04-14T00:46:13.514Z,1009.8
2017-04-14T00:47:13.541Z,1009.8
2017-04-14T00:48:13.573Z,1009.84
2017-04-14T00:49:13.596Z,1009.7
2017-04-14T00:50:13.623Z,1009.79
2017-04-14T00:51:13.653Z,1009.82
2017-04-14T00:52:13.683Z,1009.83
2017-04-14T00:53:13.707Z,1009.81
2017-04-14T00:54:13.734Z,1009.8
2017-04-14T00:55:13.764Z,1009.77
2017-04-14T00:56:13.779Z,1009.73
2017-04-14T00:57:13.821Z,1009.77
2017-04-14T00:58:13.844Z,1009.78
2017-04-14T00:59:13.877Z,1009.79
2017-04-14T01:00:13.898Z,1009.72
2017-04-14T01:01:13.931Z,1009.74
2017-04-14T01:02:13.957Z,1009.75
2017-04-14T01:03:13.980Z,1009.77
2017-04-14T01:04:14.013Z,1009.76
2017-04-14T01:05:14.038Z,1009.76
2017-04-14T01:06:14.067Z,1009.79
2017-04-14T01:07:14.087Z,1009.79
2017-04-14T01:08:14.107Z,1009.77
2017-04-14T01:09:14.150Z,1009.73
2017-04-14T01:10:14.177Z,1009.85
2017-04-14T01:11:14.202Z,1009.73
2017-04-14T01:12:14.234Z,1009.74
2017-04-14T01:13:14.256Z,1009.73
2017-04-14T01:14:14.281Z,1009.71
2017-04-14T01:15:14.310Z,1009.69
2017-04-14T01:16:14.341Z,1009.66
2017-04-14T01:17:14.370Z,1009.72
2017-04-14T01:18:14.396Z,1009.72
2017-04-14T01:19:14.409Z,1009.74
2017-04-14T01:20:14.451Z,1009.67
2017-04-14T01:21:14.479Z,1009.65
2017-04-14T01:22:14.506Z,1009.65
2017-04-14T01:23:14.532Z,1009.65
2017-04-14T01:24:14.558Z,1009.69
2017-04-14T01:25:14.581Z,1009.68
2017-04-14T01:26:14.617Z,1009.67
2017-04-14T01:27:14.646Z,1009.7
2017-04-14T01:28:14.670Z,1009.69
2017-04-14T01:29:14.696Z,1009.76
2017-04-14T01:30:14.724Z,1009.69
2017-04-14T01:31:14.751Z,1009.7
2017-04-14T01:32:14.778Z,1009.73
2017-04-14T01:33:14.803Z,1009.67
2017-04-14T01:34:14.833Z,1009.67
2017-04-14T01:35:14.858Z,1009.68
2017-04-14T01:36:14.888Z,1009.65
2017-04-14T01:37:14.915Z,1009.63
2017-04-14T01:38:14.943Z,1009.64
2017-04-14T01:39:14.971Z,1009.63
2017-04-14T01:40:14.997Z,1009.64
2017-04-14T01:41:15.026Z,1009.61
2017-04-14T01:42:15.050Z,1009.62
2017-04-14T01:43:15.082Z,1009.64
2017-04-14T01:44:15.108Z,1009.68
2017-04-14T01:45:15.136Z,1009.65
2017-04-14T01:46:15.165Z,1009.65
2017-04-14T01:47:15.179Z,1009.66
2017-04-14T01:48:15.217Z,1009.64
2017-04-14T01:49:15.243Z,1009.64
2017-04-14T01:50:15.271Z,1009.63
2017-04-14T01:51:15.297Z,1009.64
2017-04-14T01:52:15.326Z,1009.71
2017-04-14T01:53:15.352Z,1009.7
2017-04-14T01:54:15.383Z,1009.63
2017-04-14T01:55:15.409Z,1009.65
2017-04-14T01:56:15.434Z,1009.67
2017-04-14T01:57:15.461Z,1009.67
2017-04-14T01:58:15.490Z,1009.74
2017-04-14T01:59:15.519Z,1009.72
2017-04-14T02:00:15.559Z,1009.69
2017-04-14T02:01:15.570Z,1009.69
2017-04-14T02:02:15.588Z,1009.73
2017-04-14T02:03:15.626Z,1009.72
2017-04-14T02:04:15.655Z,1009.75
2017-04-14T02:05:15.681Z,1009.72
2017-04-14T02:06:15.709Z,1009.67
2017-04-14T02:07:15.732Z,1009.7
2017-04-14T02:08:15.760Z,1009.67
2017-04-14T02:09:15.791Z,1009.65
2017-04-14T02:10:15.813Z,1009.71
2017-04-14T02:11:15.845Z,1009.71
2017-04-14T02:12:15.868Z,1009.74
2017-04-14T02:13:15.888Z,1009.72
2017-04-14T02:14:15.924Z,1009.73
2017-04-14T02:15:15.950Z,1009.74
2017-04-14T02:16:15.979Z,1009.71
2017-04-14T02:17:16.008Z,1009.72
2017-04-14T02:18:16.033Z,1009.72
2017-04-14T02:19:16.060Z,1009.74
2017-04-14T02:20:16.087Z,1009.76
2017-04-14T02:21:16.113Z,1009.75
2017-04-14T02:22:16.145Z,1009.73
2017-04-14T02:23:16.172Z,1009.76
2017-04-14T02:24:16.185Z,1009.74
2017-04-14T02:25:16.224Z,1009.74
2017-04-14T02:26:16.249Z,1009.72
2017-04-14T02:27:16.277Z,1009.73
2017-04-14T02:28:16.302Z,1009.72
2017-04-14T02:29:16.330Z,1009.71
2017-04-14T02:30:16.358Z,1009.7
2017-04-14T02:31:16.387Z,1009.72
2017-04-14T02:32:16.415Z,1009.78
2017-04-14T02:33:16.439Z,1009.73
2017-04-14T02:34:16.463Z,1009.72
2017-04-14T02:35:16.492Z,1009.73
2017-04-14T02:36:16.522Z,1009.69
2017-04-14T02:38:29.187Z,1009.73
2017-04-14T02:39:29.215Z,1009.75
2017-04-14T02:40:29.239Z,1009.7
2017-04-14T02:41:29.264Z,1009.75
2017-04-14T02:42:29.293Z,1009.72
2017-04-14T02:43:29.321Z,1009.71
2017-04-14T02:44:29.345Z,1009.73
2017-04-14T02:45:29.381Z,1009.77
2017-04-14T02:46:29.422Z,1009.78
2017-04-14T02:47:29.427Z,1009.74
2017-04-14T02:48:29.455Z,1009.76
2017-04-14T02:49:29.483Z,1009.72
2017-04-14T02:50:29.507Z,1009.76
2017-04-14T02:51:29.534Z,1009.76
2017-04-14T02:52:29.566Z,1009.8
2017-04-14T02:53:29.591Z,1009.8
2017-04-14T02:54:29.618Z,1009.76
2017-04-14T02:55:29.643Z,1009.76
2017-04-14T02:56:29.670Z,1009.82
2017-04-14T02:57:29.699Z,1009.8
2017-04-14T02:58:29.724Z,1009.76
2017-04-14T02:59:29.751Z,1009.75
2017-04-14T03:00:29.779Z,1009.78
2017-04-14T03:01:29.804Z,1009.76
2017-04-14T03:02:29.832Z,1009.81
2017-04-14T03:03:29.859Z,1009.82
2017-04-14T03:04:29.885Z,1009.79
2017-04-14T03:05:29.911Z,1009.79
2017-04-14T03:06:29.935Z,1009.78
2017-04-14T03:07:29.970Z,1009.82
2017-04-14T03:08:29.995Z,1009.79
2017-04-14T03:09:30.017Z,1009.79
2017-04-14T03:10:30.044Z,1009.75
2017-04-14T03:11:30.072Z,1009.76
2017-04-14T03:12:30.102Z,1009.78
2017-04-14T03:13:30.124Z,1009.79
2017-04-14T03:14:30.153Z,1009.78
2017-04-14T03:15:30.181Z,1009.77
2017-04-14T03:16:30.201Z,1009.77
2017-04-14T03:17:30.233Z,1009.75
2017-04-14T03:18:30.262Z,1009.76
2017-04-14T03:19:30.289Z,1009.73
2017-04-14T03:20:30.317Z,1009.74
2017-04-14T03:21:30.343Z,1009.8
2017-04-14T03:22:30.371Z,1009.81
2017-04-14T03:23:30.399Z,1009.75
2017-04-14T03:24:30.419Z,1009.79
2017-04-14T03:25:30.450Z,1009.83
2017-04-14T03:26:30.474Z,1009.82
2017-04-14T03:27:30.501Z,1009.85
2017-04-14T03:28:30.528Z,1009.81
2017-04-14T03:29:30.555Z,1009.77
2017-04-14T03:30:30.581Z,1009.81
2017-04-14T03:31:30.599Z,1009.73
2017-04-14T03:32:30.636Z,1009.87
2017-04-14T03:33:30.662Z,1009.8
2017-04-14T03:34:30.692Z,1009.78
2017-04-14T03:35:30.720Z,1009.79
2017-04-14T03:36:30.741Z,1009.79
2017-04-14T03:37:30.770Z,1009.84
2017-04-14T03:38:30.801Z,1009.82
2017-04-14T03:39:30.823Z,1009.85
2017-04-14T03:40:30.851Z,1009.84
2017-04-14T03:41:30.877Z,1009.82
2017-04-14T03:42:30.904Z,1009.81
2017-04-14T03:43:30.933Z,1009.87
2017-04-14T03:44:30.956Z,1009.81
2017-04-14T03:45:30.974Z,1009.83
2017-04-14T03:46:31.009Z,1009.8
2017-04-14T03:47:31.037Z,1009.77
2017-04-14T03:48:31.070Z,1009.8
2017-04-14T03:49:31.090Z,1009.86
2017-04-14T03:50:31.123Z,1009.9
2017-04-14T03:51:31.144Z,1009.82
2017-04-14T03:52:31.170Z,1009.83
2017-04-14T03:53:31.198Z,1009.88
2017-04-14T03:54:31.222Z,1009.88
2017-04-14T03:55:31.250Z,1009.95
2017-04-14T03:56:31.274Z,1009.99
2017-04-14T03:57:31.301Z,1009.99
2017-04-14T03:58:31.332Z,1009.95
2017-04-14T03:59:31.356Z,1009.97
2017-04-14T04:00:31.593Z,1009.97
2017-04-14T04:01:31.407Z,1009.95
2017-04-14T04:02:31.433Z,1009.98
2017-04-14T04:03:31.463Z,1010.05
2017-04-14T04:04:31.491Z,1009.99
2017-04-14T04:05:31.515Z,1010.06
2017-04-14T04:06:31.542Z,1010.02
2017-04-14T04:07:31.567Z,1010.06
2017-04-14T04:08:31.596Z,1010.05
2017-04-14T04:09:31.622Z,1010.01
2017-04-14T04:10:31.649Z,1010.04
2017-04-14T04:11:31.675Z,1010.07
2017-04-14T04:12:31.700Z,1010.09
2017-04-14T04:13:31.726Z,1010.06
2017-04-14T04:14:31.756Z,1010.09
2017-04-14T04:15:31.785Z,1010.08
2017-04-14T04:16:31.806Z,1010.13
2017-04-14T04:17:31.824Z,1010.13
2017-04-14T04:18:31.860Z,1010.12
2017-04-14T04:19:31.889Z,1010.18
2017-04-14T04:20:31.918Z,1010.13
2017-04-14T04:21:31.939Z,1010.21
2017-04-14T04:22:31.963Z,1010.18
2017-04-14T04:23:31.993Z,1010.2
2017-04-14T04:24:32.020Z,1010.13
2017-04-14T04:25:32.048Z,1010.14
2017-04-14T04:26:32.071Z,1010.16
2017-04-14T04:27:32.100Z,1010.18
2017-04-14T04:28:32.128Z,1010.17
2017-04-14T04:29:32.155Z,1010.16
2017-04-14T04:30:32.180Z,1010.19
2017-04-14T04:31:32.207Z,1010.26
2017-04-14T04:32:32.233Z,1010.17
2017-04-14T04:33:32.263Z,1010.16
2017-04-14T04:34:32.290Z,1010.19
2017-04-14T04:35:32.297Z,1010.2
2017-04-14T04:36:32.340Z,1010.25
2017-04-14T04:37:32.369Z,1010.27
2017-04-14T04:38:32.394Z,1010.25
2017-04-14T04:39:32.419Z,1010.26
2017-04-14T04:40:32.444Z,1010.31
2017-04-14T04:41:32.461Z,1010.3
2017-04-14T04:42:32.500Z,1010.28
2017-04-14T04:43:32.527Z,1010.29
2017-04-14T04:44:32.553Z,1010.3
2017-04-14T04:45:32.579Z,1010.37
2017-04-14T04:46:32.606Z,1010.38
2017-04-14T04:47:32.635Z,1010.34
2017-04-14T04:48:32.659Z,1010.35
2017-04-14T04:49:32.691Z,1010.42
2017-04-14T04:50:32.696Z,1010.41
2017-04-14T04:51:32.730Z,1010.42
2017-04-14T04:52:32.771Z,1010.4
2017-04-14T04:53:32.796Z,1010.4
2017-04-14T04:54:32.818Z,1010.45
2017-04-14T04:55:32.846Z,1010.42
2017-04-14T04:56:32.874Z,1010.49
2017-04-14T04:57:32.907Z,1010.44
2017-04-14T04:58:32.926Z,1010.48
2017-04-14T04:59:32.954Z,1010.48
2017-04-14T05:00:32.986Z,1010.44
2017-04-14T05:01:33.008Z,1010.45
2017-04-14T05:02:33.078Z,1010.52
2017-04-14T05:03:33.050Z,1010.53
2017-04-14T05:04:33.091Z,1010.49
2017-04-14T05:05:33.118Z,1010.57
2017-04-14T05:06:33.149Z,1010.61
2017-04-14T05:07:33.174Z,1010.66
2017-04-14T05:08:33.198Z,1010.62
2017-04-14T05:09:33.225Z,1010.67
2017-04-14T05:10:33.253Z,1010.67
2017-04-14T05:11:33.280Z,1010.72
2017-04-14T05:12:33.308Z,1010.71
2017-04-14T05:13:33.334Z,1010.77
2017-04-14T05:14:33.362Z,1010.73
2017-04-14T05:15:33.390Z,1010.81
2017-04-14T05:16:33.413Z,1010.77
2017-04-14T05:17:33.445Z,1010.78
2017-04-14T05:18:33.472Z,1010.87
2017-04-14T05:19:33.499Z,1010.74
2017-04-14T05:20:33.524Z,1010.81
2017-04-14T05:21:33.553Z,1010.81
2017-04-14T05:22:33.582Z,1010.82
2017-04-14T05:23:33.605Z,1010.86
2017-04-14T05:24:33.633Z,1010.82
2017-04-14T05:25:33.661Z,1010.86
2017-04-14T05:26:33.682Z,1010.88
2017-04-14T05:27:33.720Z,1010.92
2017-04-14T05:28:33.744Z,1010.91
2017-04-14T05:29:33.772Z,1010.94
2017-04-14T05:30:33.801Z,1010.98
2017-04-14T05:31:33.829Z,1010.99
2017-04-14T05:32:33.856Z,1010.94
2017-04-14T05:33:33.883Z,1010.99
2017-04-14T05:34:33.911Z,1011.02
2017-04-14T05:35:33.941Z,1011
2017-04-14T05:36:33.970Z,1011.02
2017-04-14T05:37:33.993Z,1011.03
2017-04-14T05:38:34.009Z,1010.99
2017-04-14T05:39:34.050Z,1011.01
2017-04-14T05:40:34.082Z,1011.01
2017-04-14T05:41:34.112Z,1011.07
2017-04-14T05:42:34.141Z,1011.01
2017-04-14T05:43:34.168Z,1011.1
2017-04-14T05:44:34.197Z,1011.07
2017-04-14T05:45:34.227Z,1011.09
2017-04-14T05:46:34.253Z,1011.09
2017-04-14T05:47:34.284Z,1011.09
2017-04-14T05:48:34.316Z,1011.1
2017-04-14T05:49:34.344Z,1011.14
2017-04-14T05:50:34.373Z,1011.11
2017-04-14T05:51:34.403Z,1011.12
2017-04-14T05:52:34.429Z,1011.13
2017-04-14T05:53:34.463Z,1011.16
2017-04-14T05:54:34.493Z,1011.13
2017-04-14T05:55:34.522Z,1011.11
2017-04-14T05:56:34.551Z,1011.02
2017-04-14T05:57:34.583Z,1011.24
2017-04-14T05:58:34.618Z,1011.06
2017-04-14T05:59:34.646Z,1011.21
2017-04-14T06:00:34.676Z,1011.03
2017-04-14T06:01:34.707Z,1011.11
2017-04-14T06:02:34.736Z,1011.12
2017-04-14T06:03:34.772Z,1011.24
2017-04-14T06:04:34.805Z,1011.31
2017-04-14T06:05:34.833Z,1011.29
2017-04-14T06:06:34.865Z,1011.26
2017-04-14T06:07:34.895Z,1011.24
2017-04-14T06:08:34.928Z,1011.19
2017-04-14T06:09:34.957Z,1011.19
2017-04-14T06:10:34.989Z,1011.24
2017-04-14T06:11:35.023Z,1011.23
2017-04-14T06:12:35.053Z,1011.17
2017-04-14T06:13:35.088Z,1011.25
2017-04-14T06:14:35.119Z,1011.22
2017-04-14T06:15:35.154Z,1011.14
2017-04-14T06:16:35.183Z,1011.29
2017-04-14T06:17:35.221Z,1011.34
2017-04-14T06:18:35.233Z,1011.33
2017-04-14T06:19:35.281Z,1011.36
2017-04-14T06:20:35.313Z,1011.05
2017-04-14T06:21:35.344Z,1011.08
2017-04-14T06:22:35.378Z,1011.35
2017-04-14T06:23:35.410Z,1011.43
2017-04-14T06:24:35.444Z,1011.41
2017-04-14T06:25:35.477Z,1011.42
2017-04-14T06:26:35.507Z,1011.15
2017-04-14T06:27:35.541Z,1011.45
2017-04-14T06:28:35.576Z,1011.43
2017-04-14T06:29:35.609Z,1011.42
2017-04-14T06:30:35.627Z,1011.2
2017-04-14T06:31:35.677Z,1011.11
2017-04-14T06:32:35.711Z,1011.18
2017-04-14T06:33:35.739Z,1011.5
2017-04-14T06:34:35.776Z,1011.53
2017-04-14T06:35:35.809Z,1011.57
2017-04-14T06:36:35.841Z,1011.54
2017-04-14T06:37:35.872Z,1011.57
2017-04-14T06:38:35.908Z,1011.81
2017-04-14T06:39:35.941Z,1012.08
2017-04-14T06:40:35.975Z,1012.35
2017-04-14T06:41:36.010Z,1012.63
2017-04-14T06:42:36.036Z,1012.62
2017-04-14T06:43:36.078Z,1012.64
2017-04-14T06:44:36.114Z,1012.53
2017-04-14T06:45:36.143Z,1012.53
2017-04-14T06:46:36.177Z,1012.46
2017-04-14T06:47:36.211Z,1011.9
2017-04-14T06:48:36.243Z,1012.35
2017-04-14T06:49:36.283Z,1012.36
2017-04-14T06:50:36.312Z,1012.33
2017-04-14T06:51:36.350Z,1012.36
2017-04-14T06:52:36.377Z,1012.37
2017-04-14T06:53:36.419Z,1012.28
2017-04-14T06:54:36.454Z,1011.24
2017-04-14T06:55:36.487Z,1011.3
2017-04-14T06:56:36.520Z,1012.13
2017-04-14T06:57:36.553Z,1011.39
2017-04-14T06:58:36.589Z,1012.09
2017-04-14T06:59:36.629Z,1012.07
2017-04-14T07:00:36.655Z,1012
2017-04-14T07:01:36.691Z,1012.03
2017-04-14T07:02:36.728Z,1012.05
2017-04-14T07:03:36.761Z,1011.9
2017-04-14T07:04:36.799Z,1012.03
2017-04-14T07:05:36.838Z,1012.02
2017-04-14T07:06:36.869Z,1012.01
2017-04-14T07:07:36.903Z,1011.98
2017-04-14T07:08:36.941Z,1011.97
2017-04-14T07:09:36.960Z,1011.67
2017-04-14T07:10:37.013Z,1011.97
2017-04-14T07:11:37.049Z,1011.93
2017-04-14T07:12:37.102Z,1011.89
2017-04-14T07:13:37.119Z,1011.95
2017-04-14T07:14:37.140Z,1011.91
2017-04-14T07:15:37.190Z,1011.83
2017-04-14T07:16:37.254Z,1011.88
2017-04-14T07:17:37.268Z,1011.81
2017-04-14T07:18:37.297Z,1011.9
2017-04-14T07:19:37.323Z,1011.53
2017-04-14T07:20:37.374Z,1011.97
2017-04-14T07:21:37.406Z,1011.85
2017-04-14T07:22:37.439Z,1011.73
2017-04-14T07:23:37.477Z,1011.74
2017-04-14T07:24:37.525Z,1011.8
2017-04-14T07:25:37.558Z,1011.82
2017-04-14T07:26:37.599Z,1011.83
2017-04-14T07:27:37.657Z,1011.78
2017-04-14T07:28:37.670Z,1011.65
2017-04-14T07:29:37.705Z,1011.74
2017-04-14T07:30:37.745Z,1011.82
2017-04-14T07:31:37.776Z,1011.85
2017-04-14T07:32:37.812Z,1011.78
2017-04-14T07:33:37.850Z,1011.82
2017-04-14T07:34:37.887Z,1011.72
2017-04-14T07:35:37.925Z,1011.71
2017-04-14T07:36:37.949Z,1011.69
2017-04-14T07:37:38.005Z,1011.79
2017-04-14T07:38:38.041Z,1011.76
2017-04-14T07:39:38.076Z,1011.74
2017-04-14T07:40:38.113Z,1011.75
2017-04-14T07:41:38.153Z,1011.81
2017-04-14T07:42:38.187Z,1011.81
2017-04-14T07:43:38.226Z,1011.85
2017-04-14T07:44:38.252Z,1011.85
2017-04-14T07:45:38.302Z,1011.87
2017-04-14T07:46:38.343Z,1011.83
2017-04-14T07:47:38.379Z,1011.84
2017-04-14T07:48:38.420Z,1011.81
2017-04-14T07:49:38.457Z,1011.95
2017-04-14T07:50:38.493Z,1011.89
2017-04-14T07:51:38.536Z,1011.83
2017-04-14T07:52:38.568Z,1011.82
2017-04-14T07:53:38.606Z,1011.8
2017-04-14T07:54:38.645Z,1011.92
2017-04-14T07:55:38.680Z,1011.93
2017-04-14T07:56:38.719Z,1011.97
2017-04-14T07:57:38.759Z,1011.91
2017-04-14T07:58:38.784Z,1011.96
2017-04-14T07:59:38.836Z,1011.94
2017-04-14T08:00:38.870Z,1011.95
2017-04-14T08:01:38.910Z,1011.97
2017-04-14T08:02:38.950Z,1011.89
2017-04-14T08:03:38.986Z,1012
2017-04-14T08:04:39.019Z,1011.97
2017-04-14T08:05:39.057Z,1011.95
2017-04-14T08:06:39.095Z,1011.98
2017-04-14T08:07:39.130Z,1011.93
2017-04-14T08:08:39.166Z,1011.97
2017-04-14T08:09:39.203Z,1012.01
2017-04-14T08:10:39.240Z,1011.97
2017-04-14T08:11:39.266Z,1012.06
2017-04-14T08:12:39.313Z,1012.09
2017-04-14T08:13:39.354Z,1012.07
2017-04-14T08:14:39.390Z,1012.23
2017-04-14T08:15:39.422Z,1012.28
2017-04-14T08:16:39.460Z,1012.23
2017-04-14T08:17:39.493Z,1012.14
2017-04-14T08:18:39.533Z,1012.07
2017-04-14T08:19:39.567Z,1012.16
2017-04-14T08:20:39.604Z,1012.1
2017-04-14T08:21:39.642Z,1012.12
2017-04-14T08:22:39.675Z,1012.01
2017-04-14T08:23:39.712Z,1012.03
2017-04-14T08:24:39.752Z,1012.08
2017-04-14T08:25:39.789Z,1012.14
2017-04-14T08:26:39.823Z,1012.02
2017-04-14T08:27:39.864Z,1012.08
2017-04-14T08:28:39.900Z,1012.04
2017-04-14T08:29:39.937Z,1012.09
2017-04-14T08:30:39.965Z,1012.1
2017-04-14T08:31:40.011Z,1012.11
2017-04-14T08:32:40.046Z,1012.11
2017-04-14T08:33:40.086Z,1012.19
2017-04-14T08:34:40.122Z,1012.15
2017-04-14T08:35:40.159Z,1012.07
2017-04-14T08:36:40.197Z,1012.19
2017-04-14T08:37:40.237Z,1012.15
2017-04-14T08:38:40.270Z,1012.03
2017-04-14T08:39:40.309Z,1012.23
2017-04-14T08:40:40.346Z,1012.42
2017-04-14T08:41:40.383Z,1012.5
2017-04-14T08:42:40.422Z,1012.49
2017-04-14T08:43:40.463Z,1012.43
2017-04-14T08:44:40.497Z,1012.42
2017-04-14T08:45:40.537Z,1012.47
2017-04-14T08:46:40.562Z,1012.28
2017-04-14T08:47:40.614Z,1012.33
2017-04-14T08:48:40.655Z,1012.26
2017-04-14T08:49:40.693Z,1012.08
2017-04-14T08:50:40.736Z,1012.09
2017-04-14T08:51:40.770Z,1012.17
2017-04-14T08:52:40.806Z,1012.56
2017-04-14T08:53:40.851Z,1012.59
2017-04-14T08:54:40.888Z,1012.2
2017-04-14T08:55:40.924Z,1012.09
2017-04-14T08:56:40.967Z,1012.15
2017-04-14T08:57:41.006Z,1012.07
2017-04-14T08:58:41.044Z,1012.52
2017-04-14T08:59:41.084Z,1012.21
2017-04-14T09:00:41.123Z,1012.15
2017-04-14T09:01:41.163Z,1012.08
2017-04-14T09:02:41.201Z,1012.07
2017-04-14T09:03:41.245Z,1012.08
2017-04-14T09:04:41.282Z,1012.07
2017-04-14T09:05:41.316Z,1012.5
2017-04-14T09:06:41.359Z,1012.08
2017-04-14T09:07:41.395Z,1012.03
2017-04-14T09:08:41.436Z,1012.03
2017-04-14T09:09:41.469Z,1012
2017-04-14T09:10:41.509Z,1012.06
2017-04-14T09:11:41.545Z,1012.03
2017-04-14T09:12:41.586Z,1011.97
2017-04-14T09:13:41.625Z,1012.01
2017-04-14T09:14:41.660Z,1012.02
2017-04-14T09:15:41.699Z,1012.02
2017-04-14T09:16:41.738Z,1012.12
2017-04-14T09:17:41.768Z,1012.4
2017-04-14T09:18:41.812Z,1012.09
2017-04-14T09:19:41.845Z,1012.03
2017-04-14T09:20:41.886Z,1012.04
2017-04-14T09:21:41.924Z,1012.1
2017-04-14T09:22:41.959Z,1012.34
2017-04-14T09:23:41.996Z,1012.26
2017-04-14T09:24:42.028Z,1012.04
2017-04-14T09:25:42.065Z,1012
2017-04-14T09:26:42.102Z,1011.96
2017-04-14T09:27:42.142Z,1012.04
2017-04-14T09:28:42.163Z,1012.11
2017-04-14T09:29:42.214Z,1012.62
2017-04-14T09:30:42.250Z,1012.14
2017-04-14T09:31:42.286Z,1012.06
2017-04-14T09:32:42.321Z,1012.05
2017-04-14T09:33:42.359Z,1012.4
2017-04-14T09:34:42.385Z,1012.49
2017-04-14T09:35:42.433Z,1012.56
2017-04-14T09:36:42.471Z,1012.39
2017-04-14T09:37:42.507Z,1012.6
2017-04-14T09:38:42.545Z,1012.59
2017-04-14T09:39:42.583Z,1012.59
2017-04-14T09:40:42.619Z,1012.55
2017-04-14T09:41:42.662Z,1012.59
2017-04-14T09:42:42.700Z,1012.67
2017-04-14T09:43:42.738Z,1012.69
2017-04-14T09:44:42.776Z,1012.59
2017-04-14T09:45:42.819Z,1012.66
2017-04-14T09:46:42.862Z,1012.33
2017-04-14T09:47:42.900Z,1012.35
2017-04-14T09:48:42.939Z,1012.5
2017-04-14T09:49:42.978Z,1012.46
2017-04-14T09:50:43.020Z,1012.52
2017-04-14T09:51:43.065Z,1012.62
2017-04-14T09:52:43.105Z,1012.56
2017-04-14T09:53:43.147Z,1012.51
2017-04-14T09:54:43.188Z,1012.5
2017-04-14T09:55:43.229Z,1012.79
2017-04-14T09:56:43.271Z,1012.42
2017-04-14T09:57:43.313Z,1012.33
2017-04-14T09:58:43.363Z,1012.54
2017-04-14T09:59:43.397Z,1012.69
2017-04-14T10:00:43.438Z,1012.64
2017-04-14T10:01:43.477Z,1012.61
2017-04-14T10:02:43.525Z,1012.64
2017-04-14T10:03:43.565Z,1012.57
2017-04-14T10:04:43.609Z,1011.97
2017-04-14T10:05:43.647Z,1012.52
2017-04-14T10:06:43.688Z,1012.46
2017-04-14T10:07:43.735Z,1012.74
2017-04-14T10:08:43.774Z,1012.58
2017-04-14T10:09:43.814Z,1012.79
2017-04-14T10:10:43.859Z,1013.12
2017-04-14T10:11:43.899Z,1013.1
2017-04-14T10:12:43.937Z,1012.92
2017-04-14T10:13:43.978Z,1012.75
2017-04-14T10:14:44.022Z,1011.96
2017-04-14T10:15:44.064Z,1012.97
2017-04-14T10:16:44.107Z,1012.91
2017-04-14T10:17:44.146Z,1012.82
2017-04-14T10:18:44.188Z,1012.88
2017-04-14T10:19:44.227Z,1012.73
2017-04-14T10:20:44.269Z,1012.82
2017-04-14T10:21:44.307Z,1012.61
2017-04-14T10:22:44.351Z,1012.87
2017-04-14T10:23:44.392Z,1013
2017-04-14T10:24:44.431Z,1013.02
2017-04-14T10:25:44.472Z,1012.76
2017-04-14T10:26:44.518Z,1011.83
2017-04-14T10:27:44.551Z,1013.14
2017-04-14T10:28:44.594Z,1013.09
2017-04-14T10:29:44.638Z,1013.34
2017-04-14T10:30:44.673Z,1013.3
2017-04-14T10:31:44.718Z,1012.04
2017-04-14T10:32:44.758Z,1012.12
2017-04-14T10:33:44.795Z,1013.71
2017-04-14T10:34:44.835Z,1011.75
2017-04-14T10:35:44.876Z,1011.77
2017-04-14T10:36:44.918Z,1011.93
2017-04-14T10:37:44.953Z,1012.77
2017-04-14T10:38:44.991Z,1013.56
2017-04-14T10:39:45.035Z,1013.59
2017-04-14T10:40:45.075Z,1014.25
2017-04-14T10:41:45.111Z,1015.16
2017-04-14T10:42:45.140Z,1015.83
2017-04-14T10:43:45.188Z,1015.71
2017-04-14T10:44:45.231Z,1011.93
2017-04-14T10:45:45.269Z,1012.27
2017-04-14T10:46:45.303Z,1011.95
2017-04-14T10:47:45.329Z,1011.82
2017-04-14T10:48:45.381Z,1011.78
2017-04-14T10:49:45.419Z,1011.7
2017-04-14T10:50:45.455Z,1011.82
2017-04-14T10:51:45.492Z,1011.91
2017-04-14T10:52:45.531Z,1012.09
2017-04-14T10:53:45.571Z,1011.69
2017-04-14T10:54:45.608Z,1011.68
2017-04-14T10:55:45.631Z,1011.78
2017-04-14T10:56:45.679Z,1012
2017-04-14T10:57:45.723Z,1012.23
2017-04-14T10:58:45.757Z,1011.82
2017-04-14T10:59:45.794Z,1011.71
2017-04-14T11:00:45.864Z,1011.76
2017-04-14T11:01:45.865Z,1011.72
2017-04-14T11:02:45.904Z,1011.7
2017-04-14T11:03:45.944Z,1011.94
2017-04-14T11:04:45.976Z,1011.81
2017-04-14T11:05:46.017Z,1011.63
2017-04-14T11:06:46.048Z,1011.69
2017-04-14T11:07:46.084Z,1011.65
2017-04-14T11:08:46.125Z,1011.58
2017-04-14T11:09:46.162Z,1011.61
2017-04-14T11:10:46.194Z,1011.61
2017-04-14T11:11:46.232Z,1011.67
2017-04-14T11:12:46.270Z,1011.62
2017-04-14T11:13:46.306Z,1011.59
2017-04-14T11:14:46.339Z,1011.62
2017-04-14T11:15:46.374Z,1011.56
2017-04-14T11:16:46.414Z,1011.56
2017-04-14T11:17:46.449Z,1011.5
2017-04-14T11:18:46.486Z,1011.48
2017-04-14T11:19:46.522Z,1011.51
2017-04-14T11:20:46.563Z,1011.58
2017-04-14T11:21:46.591Z,1011.59
2017-04-14T11:22:46.633Z,1011.58
2017-04-14T11:23:46.668Z,1011.52
2017-04-14T11:24:46.699Z,1011.47
2017-04-14T11:25:46.738Z,1011.55
2017-04-14T11:26:46.771Z,1011.53
2017-04-14T11:27:46.809Z,1011.59
2017-04-14T11:28:46.843Z,1011.52
2017-04-14T11:29:46.865Z,1011.54
2017-04-14T11:30:46.914Z,1011.47
2017-04-14T11:31:46.949Z,1011.46
2017-04-14T11:32:46.987Z,1011.45
2017-04-14T11:33:47.020Z,1011.44
2017-04-14T11:34:47.057Z,1011.38
2017-04-14T11:35:47.090Z,1011.49
2017-04-14T11:36:47.123Z,1011.38
2017-04-14T11:37:47.160Z,1011.49
2017-04-14T11:38:47.195Z,1011.46
2017-04-14T11:39:47.229Z,1011.55
2017-04-14T11:40:47.265Z,1011.55
2017-04-14T11:41:47.301Z,1011.45
2017-04-14T11:42:47.332Z,1011.49
2017-04-14T11:43:47.372Z,1011.41
2017-04-14T11:44:47.402Z,1011.5
2017-04-14T11:45:47.436Z,1011.48
2017-04-14T11:46:47.469Z,1011.52
2017-04-14T11:47:47.506Z,1011.54
2017-04-14T11:48:47.539Z,1011.49
2017-04-14T11:49:47.571Z,1011.48
2017-04-14T11:50:47.608Z,1011.4
2017-04-14T11:51:47.642Z,1011.47
2017-04-14T11:52:47.675Z,1011.46
2017-04-14T11:53:47.710Z,1011.46
2017-04-14T11:54:47.747Z,1011.42
2017-04-14T11:55:47.781Z,1011.43
2017-04-14T11:56:47.814Z,1011.43
2017-04-14T11:57:47.852Z,1011.33
2017-04-14T11:58:47.883Z,1011.36
2017-04-14T11:59:47.919Z,1011.35
2017-04-14T12:00:47.961Z,1011.36
2017-04-14T12:01:47.988Z,1011.39
2017-04-14T12:02:48.022Z,1011.4
2017-04-14T12:03:48.056Z,1011.4
2017-04-14T12:04:48.086Z,1011.5
2017-04-14T12:05:48.123Z,1011.57
2017-04-14T12:06:48.158Z,1011.43
2017-04-14T12:07:48.194Z,1011.44
2017-04-14T12:08:48.223Z,1011.42
2017-04-14T12:09:48.266Z,1011.38