createdAt,value
2022-11-24T00:01:15.986Z,-5.01
2022-11-24T00:03:45.123Z,-4.99
2022-11-24T00:06:15.654Z,-5.05
2022-11-24T00:08:46.555Z,-5.07
2022-11-24T00:11:18.103Z,-5.11
2022-11-24T00:13:47.470Z,-5.13
2022-11-24T00:16:18.197Z,-5.16
2022-11-24T00:18:48.788Z,-5.03
2022-11-24T00:21:18.838Z,-5.09
2022-11-24T00:23:49.094Z,-5.08
2022-11-24T00:26:20.833Z,-5.08
2022-11-24T00:28:51.194Z,-5.10
2022-11-24T00:31:21.417Z,-5.12
2022-11-24T00:33:51.690Z,-5.15
2022-11-24T00:36:21.435Z,-5.13
2022-11-24T00:38:54.260Z,-5.13
2022-11-24T00:41:25.102Z,-5.05
2022-11-24T00:43:54.201Z,-5.12
2022-11-24T00:46:23.832Z,-5.09
2022-11-24T00:48:52.983Z,-5.14
2022-11-24T00:51:24.006Z,-5.10
2022-11-24T00:53:53.428Z,-5.13
2022-11-24T00:56:23.513Z,-5.13
2022-11-24T00:58:52.533Z,-5.16
2022-11-24T01:01:22.857Z,-5.15
2022-11-24T01:03:51.699Z,-5.20
2022-11-24T01:06:22.560Z,-5.20
2022-11-24T01:08:51.669Z,-5.02
2022-11-24T01:11:22.343Z,-5.09
2022-11-24T01:13:54.984Z,-5.07
2022-11-24T01:16:25.539Z,-5.10
2022-11-24T01:18:54.715Z,-5.17
2022-11-24T01:21:23.761Z,-5.17
2022-11-24T01:23:52.519Z,-5.10
2022-11-24T01:26:23.278Z,-5.01
2022-11-24T01:28:56.084Z,-5.08
2022-11-24T01:31:25.938Z,-5.05
2022-11-24T01:33:54.805Z,-5.10
2022-11-24T01:36:24.347Z,-5.07
2022-11-24T01:38:53.584Z,-4.98
2022-11-24T01:41:23.659Z,-5.09
2022-11-24T01:43:55.357Z,-5.02
2022-11-24T01:46:28.099Z,-5.07
2022-11-24T01:49:04.287Z,-5.09
2022-11-24T01:51:36.095Z,-5.02
2022-11-24T01:54:10.125Z,-5.00
2022-11-24T01:56:42.260Z,-4.98
2022-11-24T01:59:15.009Z,-4.76
2022-11-24T02:01:43.906Z,-4.65
2022-11-24T02:04:16.336Z,-4.75
2022-11-24T02:06:47.783Z,-4.80
2022-11-24T02:09:24.722Z,-5.03
2022-11-24T02:11:55.286Z,-5.06
2022-11-24T02:14:28.068Z,-5.09
2022-11-24T02:16:56.844Z,-5.04
2022-11-24T02:19:36.310Z,-5.09
2022-11-24T02:22:05.965Z,-5.14
2022-11-24T02:24:39.978Z,-5.16
2022-11-24T02:27:11.441Z,-5.13
2022-11-24T02:29:41.631Z,-5.11
2022-11-24T02:32:12.875Z,-5.04
2022-11-24T02:34:41.763Z,-5.03
2022-11-24T02:37:10.393Z,-5.09
2022-11-24T02:39:39.092Z,-5.05
2022-11-24T02:42:13.128Z,-5.12
2022-11-24T02:44:45.098Z,-5.19
2022-11-24T02:47:14.596Z,-5.17
2022-11-24T02:49:43.280Z,-5.18
2022-11-24T02:52:11.816Z,-5.20
2022-11-24T02:54:40.457Z,-5.19
2022-11-24T02:57:11.197Z,-5.21
2022-11-24T02:59:40.086Z,-5.18
2022-11-24T03:02:08.669Z,-5.18
2022-11-24T03:04:37.449Z,-5.08
2022-11-24T03:07:05.998Z,-5.03
2022-11-24T03:09:34.718Z,-5.00
2022-11-24T03:12:03.302Z,-5.07
2022-11-24T03:14:33.815Z,-5.04
2022-11-24T03:17:02.774Z,-5.06
2022-11-24T03:19:31.331Z,-4.74
2022-11-24T03:22:00.011Z,-4.98
2022-11-24T03:24:28.617Z,-5.06
2022-11-24T03:26:57.167Z,-5.10
2022-11-24T03:29:25.940Z,-5.11
2022-11-24T03:31:55.929Z,-5.10
2022-11-24T03:34:24.596Z,-5.01
2022-11-24T03:36:53.206Z,-5.00
2022-11-24T03:39:21.887Z,-5.03
2022-11-24T03:41:51.677Z,-5.03
2022-11-24T03:44:20.410Z,-5.08
2022-11-24T03:46:49.136Z,-5.05
2022-11-24T03:49:19.540Z,-5.10
2022-11-24T03:51:48.203Z,-5.00
2022-11-24T03:54:16.769Z,-5.02
2022-11-24T03:56:45.381Z,-5.05
2022-11-24T03:59:14.074Z,-5.01
2022-11-24T04:01:43.163Z,-5.06
2022-11-24T04:04:16.686Z,-5.07
2022-11-24T04:06:47.268Z,-5.08
2022-11-24T04:09:16.286Z,-5.06
2022-11-24T04:12:04.788Z,-5.08
2022-11-24T04:14:34.085Z,-4.94
2022-11-24T04:17:04.489Z,-5.03
2022-11-24T04:19:33.947Z,-5.06
2022-11-24T04:22:04.467Z,-5.06
2022-11-24T04:24:35.109Z,-4.95
2022-11-24T04:27:04.313Z,-4.88
2022-11-24T04:29:36.189Z,-4.90
2022-11-24T04:32:09.155Z,-4.89
2022-11-24T04:34:38.231Z,-4.93
2022-11-24T04:37:11.503Z,-5.00
2022-11-24T04:39:40.553Z,-5.00
2022-11-24T04:42:09.737Z,-5.02
2022-11-24T04:44:41.797Z,-4.82
2022-11-24T04:47:18.552Z,-4.93
2022-11-24T04:49:48.871Z,-5.00
2022-11-24T04:52:19.921Z,-5.00
2022-11-24T04:54:52.236Z,-4.99
2022-11-24T04:57:22.557Z,-4.97
2022-11-24T04:59:51.670Z,-4.81
2022-11-24T05:02:23.585Z,-4.91
2022-11-24T05:04:52.701Z,-4.84
2022-11-24T05:07:23.175Z,-4.95
2022-11-24T05:10:13.625Z,-4.88
2022-11-24T05:12:45.859Z,-4.95
2022-11-24T05:15:19.066Z,-4.99
2022-11-24T05:17:47.950Z,-5.00
2022-11-24T05:20:16.766Z,-5.01
2022-11-24T05:22:47.278Z,-4.94
2022-11-24T05:25:16.583Z,-4.97
2022-11-24T05:27:48.917Z,-4.99
2022-11-24T05:30:18.102Z,-4.94
2022-11-24T05:32:47.005Z,-4.91
2022-11-24T05:35:16.583Z,-4.89
2022-11-24T05:37:48.958Z,-4.89
2022-11-24T05:40:20.844Z,-4.93
2022-11-24T05:42:50.312Z,-4.87
2022-11-24T05:45:21.733Z,-4.65
2022-11-24T05:47:53.585Z,-4.64
2022-11-24T05:50:24.661Z,-4.70
2022-11-24T05:52:54.843Z,-4.77
2022-11-24T05:55:23.701Z,-4.76
2022-11-24T05:58:00.179Z,-4.74
2022-11-24T06:00:30.280Z,-4.65
2022-11-24T06:02:59.412Z,-4.69
2022-11-24T06:05:29.939Z,-4.63
2022-11-24T06:08:02.743Z,-4.57
2022-11-24T06:10:32.004Z,-4.50
2022-11-24T06:13:00.946Z,-4.35
2022-11-24T06:15:33.325Z,-4.35
2022-11-24T06:18:02.639Z,-4.44
2022-11-24T06:20:33.079Z,-4.59
2022-11-24T06:23:03.684Z,-4.64
2022-11-24T06:25:35.404Z,-4.68
2022-11-24T06:28:05.761Z,-4.75
2022-11-24T06:30:34.760Z,-4.79
2022-11-24T06:33:05.961Z,-4.80
2022-11-24T06:35:34.940Z,-4.76
2022-11-24T06:38:06.361Z,-4.74
2022-11-24T06:40:35.281Z,-4.65
2022-11-24T06:43:04.200Z,-4.77
2022-11-24T06:45:32.829Z,-4.81
2022-11-24T06:48:01.393Z,-4.79
2022-11-24T06:50:33.564Z,-4.82
2022-11-24T06:53:02.468Z,-4.81
2022-11-24T06:55:32.447Z,-4.68
2022-11-24T06:58:00.898Z,-4.77
2022-11-24T07:00:32.368Z,-4.68
2022-11-24T07:03:01.363Z,-4.63
2022-11-24T07:05:29.928Z,-4.72
2022-11-24T07:08:00.518Z,-4.75
2022-11-24T07:10:29.235Z,-4.80
2022-11-24T07:12:59.412Z,-4.77
2022-11-24T07:15:30.130Z,-4.72
2022-11-24T07:17:58.731Z,-4.73
2022-11-24T07:20:27.312Z,-4.77
2022-11-24T07:22:58.112Z,-4.72
2022-11-24T07:25:26.973Z,-4.47
2022-11-24T07:27:59.591Z,-4.55
2022-11-24T07:30:29.237Z,-4.57
2022-11-24T07:33:00.995Z,-4.54
2022-11-24T07:35:30.357Z,-4.53
2022-11-24T07:37:59.793Z,-4.58
2022-11-24T07:40:28.954Z,-4.65
2022-11-24T07:43:02.012Z,-4.48
2022-11-24T07:45:32.345Z,-4.58
2022-11-24T07:48:00.931Z,-4.46
2022-11-24T07:50:29.394Z,-4.52
2022-11-24T07:53:02.913Z,-4.50
2022-11-24T07:55:31.573Z,-4.49
2022-11-24T07:58:04.695Z,-4.58
2022-11-24T08:00:33.390Z,-4.60
2022-11-24T08:03:01.835Z,-4.56
2022-11-24T08:05:30.534Z,-4.54
2022-11-24T08:08:02.097Z,-4.54
2022-11-24T08:10:30.851Z,-4.58
2022-11-24T08:13:01.855Z,-4.46
2022-11-24T08:15:31.754Z,-4.48
2022-11-24T08:18:02.955Z,-4.53
2022-11-24T08:20:31.535Z,-4.50
2022-11-24T08:23:00.953Z,-4.43
2022-11-24T08:25:32.613Z,-4.53
2022-11-24T08:28:01.291Z,-4.48
2022-11-24T08:30:30.217Z,-4.51
2022-11-24T08:33:02.391Z,-4.54
2022-11-24T08:35:31.092Z,-4.57
2022-11-24T08:38:04.504Z,-4.57
2022-11-24T08:40:34.134Z,-4.47
2022-11-24T08:43:03.069Z,-4.56
2022-11-24T08:45:33.353Z,-4.53
2022-11-24T08:48:07.462Z,-4.47
2022-11-24T08:50:36.415Z,-4.44
2022-11-24T08:53:04.970Z,-4.41
2022-11-24T08:55:33.578Z,-4.35
2022-11-24T08:58:02.134Z,-4.34
2022-11-24T09:00:30.800Z,-4.31
2022-11-24T09:03:00.120Z,-4.37
2022-11-24T09:05:51.348Z,-4.45
2022-11-24T09:08:19.021Z,-4.41
2022-11-24T09:10:47.560Z,-4.38
2022-11-24T09:13:16.098Z,-4.31
2022-11-24T09:15:44.673Z,-4.25
2022-11-24T09:18:13.255Z,-4.38
2022-11-24T09:20:53.276Z,-4.31
2022-11-24T09:23:21.835Z,-4.24
2022-11-24T09:25:50.435Z,-4.22
2022-11-24T09:28:19.046Z,-4.17
2022-11-24T09:30:47.553Z,-4.25
2022-11-24T09:33:16.294Z,-4.16
2022-11-24T09:35:46.392Z,-4.20
2022-11-24T09:38:14.953Z,-4.13
2022-11-24T09:40:43.489Z,-4.12
2022-11-24T09:43:19.575Z,-4.09
2022-11-24T09:46:09.093Z,-3.98
2022-11-24T09:48:42.256Z,-3.93
2022-11-24T09:51:15.572Z,-3.96
2022-11-24T09:53:49.648Z,-3.89
2022-11-24T09:56:22.232Z,-3.87
2022-11-24T09:58:53.019Z,-3.89
2022-11-24T10:01:25.726Z,-3.71
2022-11-24T10:03:55.073Z,-3.63
2022-11-24T10:06:27.696Z,-3.64
2022-11-24T10:09:09.837Z,-3.80
2022-11-24T10:11:44.747Z,-3.79
2022-11-24T10:14:55.387Z,-3.78
2022-11-24T10:17:39.969Z,-3.61
2022-11-24T10:20:16.574Z,-3.51
2022-11-24T10:22:57.134Z,-3.72
2022-11-24T10:25:27.993Z,-3.79
2022-11-24T10:28:00.576Z,-3.85
2022-11-24T10:30:29.493Z,-3.80
2022-11-24T10:32:59.712Z,-3.61
2022-11-24T10:35:36.415Z,-3.62
2022-11-24T10:38:17.932Z,-3.79
2022-11-24T10:40:57.007Z,-3.72
2022-11-24T10:43:28.361Z,-3.75
2022-11-24T10:46:01.129Z,-3.87
2022-11-24T10:48:38.758Z,-3.96
2022-11-24T10:51:30.870Z,-3.99
2022-11-24T10:54:07.333Z,-4.00
2022-11-24T10:56:41.551Z,-3.99
2022-11-24T10:59:30.910Z,-3.95
2022-11-24T11:02:00.204Z,-4.00
2022-11-24T11:04:30.712Z,-3.97
2022-11-24T11:07:18.908Z,-3.99
2022-11-24T11:09:50.277Z,-3.99
2022-11-24T11:15:30.249Z,-4.01
2022-11-24T11:18:00.092Z,-4.00
2022-11-24T11:20:32.694Z,-3.89
2022-11-24T11:23:06.293Z,-3.95
2022-11-24T11:25:38.411Z,-3.91
2022-11-24T11:28:23.411Z,-3.90
2022-11-24T11:31:18.430Z,-4.00
2022-11-24T11:34:09.569Z,-4.06
2022-11-24T11:36:46.090Z,-4.03
2022-11-24T11:39:26.673Z,-4.07
2022-11-24T11:42:07.673Z,-3.96
2022-11-24T11:44:41.432Z,-3.98
2022-11-24T11:47:23.371Z,-4.01
2022-11-24T11:49:52.270Z,-3.99
2022-11-24T11:52:45.180Z,-3.96
2022-11-24T11:55:30.719Z,-3.96
2022-11-24T11:58:14.899Z,-3.92
2022-11-24T12:00:49.960Z,-3.93
2022-11-24T12:03:35.392Z,-3.94
2022-11-24T12:06:20.539Z,-4.00
2022-11-24T12:11:56.362Z,-4.02
2022-11-24T12:14:39.401Z,-3.98
2022-11-24T12:17:15.691Z,-3.88
2022-11-24T12:20:02.927Z,-3.79
2022-11-24T12:22:42.814Z,-3.97
2022-11-24T12:25:24.755Z,-3.83
2022-11-24T12:28:04.057Z,-3.96
2022-11-24T12:30:43.970Z,-3.99
2022-11-24T12:33:38.857Z,-4.02
2022-11-24T12:36:18.456Z,-3.95
2022-11-24T12:38:55.676Z,-3.88
2022-11-24T12:41:42.751Z,-3.82
2022-11-24T12:44:24.811Z,-3.99
2022-11-24T12:47:04.317Z,-3.98
2022-11-24T12:49:41.256Z,-3.94
2022-11-24T12:52:21.074Z,-4.03
2022-11-24T12:54:49.708Z,-3.96
2022-11-24T12:57:22.686Z,-4.03
2022-11-24T12:59:59.018Z,-4.11
2022-11-24T13:02:42.832Z,-4.02
2022-11-24T13:05:23.256Z,-4.02
2022-11-24T13:07:59.604Z,-4.07
2022-11-24T13:10:54.098Z,-4.11
2022-11-24T13:13:19.718Z,-4.13
2022-11-24T13:16:59.249Z,-4.11
2022-11-24T13:19:10.643Z,-4.16
2022-11-24T13:22:17.056Z,-4.15
2022-11-24T13:24:46.300Z,-4.15
2022-11-24T13:27:29.789Z,-4.14
2022-11-24T13:29:58.333Z,-4.14
2022-11-24T13:33:01.831Z,-4.12
2022-11-24T13:35:31.939Z,-4.09
2022-11-24T13:38:00.608Z,-4.11
2022-11-24T13:40:59.868Z,-4.13
2022-11-24T13:43:33.333Z,-4.12
2022-11-24T13:46:03.998Z,-4.08
2022-11-24T13:49:02.248Z,-4.13
2022-11-24T13:51:32.268Z,-4.15
2022-11-24T13:54:02.119Z,-4.17
2022-11-24T13:56:32.458Z,-4.06
2022-11-24T13:59:18.948Z,-4.04
2022-11-24T14:01:58.665Z,-3.97
2022-11-24T14:04:30.977Z,-4.02
2022-11-24T14:07:09.012Z,-4.09
2022-11-24T14:09:44.759Z,-4.13
2022-11-24T14:12:17.191Z,-4.14
2022-11-24T14:14:47.248Z,-4.16
2022-11-24T14:17:23.230Z,-4.11
2022-11-24T14:19:53.812Z,-4.11
2022-11-24T14:22:28.901Z,-4.04
2022-11-24T14:24:59.127Z,-4.05
2022-11-24T14:27:31.466Z,-3.98
2022-11-24T14:30:02.129Z,-4.00
2022-11-24T14:32:33.569Z,-4.08
2022-11-24T14:35:02.462Z,-4.04
2022-11-24T14:37:32.466Z,-3.92
2022-11-24T14:40:01.186Z,-4.00
2022-11-24T14:42:29.788Z,-4.06
2022-11-24T14:45:00.218Z,-4.13
2022-11-24T14:47:32.432Z,-4.15
2022-11-24T14:50:13.950Z,-4.13
2022-11-24T14:52:55.413Z,-4.13
2022-11-24T14:55:28.408Z,-4.02
2022-11-24T14:57:57.270Z,-4.09
2022-11-24T15:00:31.408Z,-4.08
2022-11-24T15:03:16.227Z,-4.14
2022-11-24T15:05:56.496Z,-4.13
2022-11-24T15:08:27.826Z,-4.14
2022-11-24T15:11:01.817Z,-4.17
2022-11-24T15:13:35.128Z,-4.08
2022-11-24T15:16:07.860Z,-4.18
2022-11-24T15:18:43.814Z,-4.20
2022-11-24T15:21:18.961Z,-4.22
2022-11-24T15:24:07.711Z,-4.22
2022-11-24T15:26:41.615Z,-4.21
2022-11-24T15:29:11.570Z,-4.22
2022-11-24T15:31:40.515Z,-4.23
2022-11-24T15:34:11.086Z,-4.20
2022-11-24T15:36:42.010Z,-4.23
2022-11-24T15:39:12.058Z,-4.24
2022-11-24T15:41:42.159Z,-4.21
2022-11-24T15:44:11.609Z,-4.23
2022-11-24T15:46:40.191Z,-4.23
2022-11-24T15:49:08.791Z,-4.22
2022-11-24T15:51:39.671Z,-4.21
2022-11-24T15:54:15.035Z,-4.23
2022-11-24T15:56:44.691Z,-4.24
2022-11-24T15:59:20.224Z,-4.23
2022-11-24T16:01:50.914Z,-4.24
2022-11-24T16:04:19.652Z,-4.23
2022-11-24T16:06:48.231Z,-4.22
2022-11-24T16:09:18.595Z,-4.23
2022-11-24T16:11:47.057Z,-4.17
2022-11-24T16:14:15.767Z,-4.22
2022-11-24T16:16:44.348Z,-4.23
2022-11-24T16:19:13.269Z,-4.22
2022-11-24T16:21:41.715Z,-4.23
2022-11-24T16:24:10.653Z,-4.23
2022-11-24T16:26:40.717Z,-4.22
2022-11-24T16:29:09.357Z,-4.20
2022-11-24T16:31:38.156Z,-4.19
2022-11-24T16:34:06.878Z,-4.20
2022-11-24T16:36:35.456Z,-4.22
2022-11-24T16:39:04.037Z,-4.22
2022-11-24T16:41:32.858Z,-4.21
2022-11-24T16:44:03.331Z,-4.20
2022-11-24T16:46:31.828Z,-4.21
2022-11-24T16:49:01.729Z,-4.19
2022-11-24T16:51:34.775Z,-4.19
2022-11-24T16:54:05.552Z,-4.20
2022-11-24T16:56:34.176Z,-4.21
2022-11-24T16:59:04.575Z,-4.21
2022-11-24T17:01:34.786Z,-4.18
2022-11-24T17:04:07.016Z,-4.16
2022-11-24T17:06:41.111Z,-4.18
2022-11-24T17:09:11.844Z,-4.21
2022-11-24T17:11:41.774Z,-4.23
2022-11-24T17:14:12.709Z,-4.22
2022-11-24T17:16:41.560Z,-4.23
2022-11-24T17:19:10.718Z,-4.19
2022-11-24T17:21:40.880Z,-4.18
2022-11-24T17:24:18.276Z,-4.21
2022-11-24T17:26:49.273Z,-4.17
2022-11-24T17:29:21.200Z,-4.20
2022-11-24T17:31:51.513Z,-4.21
2022-11-24T17:34:22.960Z,-4.14
2022-11-24T17:36:52.571Z,-4.14
2022-11-24T17:39:24.728Z,-4.17
2022-11-24T17:41:54.692Z,-4.11
2022-11-24T17:44:27.905Z,-4.14
2022-11-24T17:47:03.926Z,-4.20
2022-11-24T17:49:33.998Z,-4.20
2022-11-24T17:52:04.027Z,-4.17
2022-11-24T17:54:46.279Z,-4.14
2022-11-24T17:57:16.306Z,-4.20
2022-11-24T17:59:47.292Z,-4.11
2022-11-24T18:02:16.522Z,-4.11
2022-11-24T18:04:45.340Z,-4.11
2022-11-24T18:07:13.857Z,-4.14
2022-11-24T18:09:43.092Z,-4.16
2022-11-24T18:12:11.862Z,-4.15
2022-11-24T18:14:40.592Z,-4.17
2022-11-24T18:17:11.869Z,-4.18
2022-11-24T18:19:41.341Z,-4.17
2022-11-24T18:22:11.318Z,-4.17
2022-11-24T18:24:40.466Z,-4.19
2022-11-24T18:27:09.502Z,-4.07
2022-11-24T18:29:38.405Z,-4.14
2022-11-24T18:32:07.871Z,-4.17
2022-11-24T18:34:38.570Z,-4.17
2022-11-24T18:37:08.853Z,-4.20
2022-11-24T18:39:43.151Z,-4.19
2022-11-24T18:42:12.373Z,-4.24
2022-11-24T18:44:43.694Z,-4.22
2022-11-24T18:47:17.604Z,-4.21
2022-11-24T18:49:51.283Z,-4.18
2022-11-24T18:52:20.844Z,-4.07
2022-11-24T18:54:50.888Z,-4.17
2022-11-24T18:57:23.206Z,-4.21
2022-11-24T18:59:53.127Z,-4.22
2022-11-24T19:02:24.145Z,-4.14
2022-11-24T19:05:00.286Z,-4.20
2022-11-24T19:07:29.372Z,-4.21
2022-11-24T19:10:00.151Z,-4.19
2022-11-24T19:12:29.404Z,-4.22
2022-11-24T19:14:58.152Z,-4.25
2022-11-24T19:17:26.969Z,-4.24
2022-11-24T19:19:57.555Z,-4.23
2022-11-24T19:22:28.273Z,-4.23
2022-11-24T19:24:57.257Z,-4.26
2022-11-24T19:27:26.934Z,-4.20
2022-11-24T19:29:57.077Z,-4.15
2022-11-24T19:32:29.354Z,-4.18
2022-11-24T19:35:00.334Z,-4.15
2022-11-24T19:37:30.496Z,-4.20
2022-11-24T19:40:01.463Z,-4.13
2022-11-24T19:42:31.227Z,-4.06
2022-11-24T19:45:01.793Z,-3.98
2022-11-24T19:47:32.034Z,-4.12
2022-11-24T19:50:05.993Z,-4.09
2022-11-24T19:52:38.826Z,-4.20
2022-11-24T19:55:12.484Z,-4.21
2022-11-24T19:57:41.448Z,-4.22
2022-11-24T20:00:10.918Z,-4.21
2022-11-24T20:02:39.498Z,-4.03
2022-11-24T20:05:11.346Z,-4.11
2022-11-24T20:07:42.474Z,-4.14
2022-11-24T20:10:12.506Z,-4.16
2022-11-24T20:12:41.667Z,-4.13
2022-11-24T20:15:11.486Z,-4.16
2022-11-24T20:17:40.164Z,-4.10
2022-11-24T20:20:11.177Z,-4.09
2022-11-24T20:22:39.718Z,-4.18
2022-11-24T20:25:09.378Z,-4.18
2022-11-24T20:27:38.003Z,-4.20
2022-11-24T20:30:08.275Z,-4.07
2022-11-24T20:32:36.983Z,-4.18
2022-11-24T20:35:06.084Z,-4.18
2022-11-24T20:37:36.201Z,-4.20
2022-11-24T20:40:05.285Z,-4.21
2022-11-24T20:42:35.682Z,-4.23
2022-11-24T20:45:04.781Z,-4.21
2022-11-24T20:47:33.248Z,-4.20
2022-11-24T20:50:01.949Z,-4.24
2022-11-24T20:52:30.445Z,-4.14
2022-11-24T20:55:03.915Z,-4.19
2022-11-24T20:57:32.544Z,-4.19
2022-11-24T21:00:01.278Z,-4.21
2022-11-24T21:02:31.274Z,-4.12
2022-11-24T21:05:02.012Z,-4.19
2022-11-24T21:07:33.717Z,-4.18
2022-11-24T21:10:06.482Z,-4.16
2022-11-24T21:12:36.622Z,-4.16
2022-11-24T21:15:08.462Z,-4.04
2022-11-24T21:17:41.062Z,-4.16
2022-11-24T21:20:13.924Z,-4.21
2022-11-24T21:22:43.764Z,-4.23
2022-11-24T21:25:15.542Z,-4.11
2022-11-24T21:27:45.044Z,-4.18
2022-11-24T21:30:17.884Z,-4.21
2022-11-24T21:32:54.503Z,-4.14
2022-11-24T21:35:24.084Z,-4.20
2022-11-24T21:37:54.394Z,-4.07
2022-11-24T21:40:26.174Z,-4.13
2022-11-24T21:42:55.898Z,-4.08
2022-11-24T21:45:26.192Z,-4.09
2022-11-24T21:48:00.195Z,-4.03
2022-11-24T21:50:29.264Z,-3.95
2022-11-24T21:53:03.228Z,-4.12
2022-11-24T21:55:33.819Z,-4.04
2022-11-24T21:58:02.586Z,-4.16
2022-11-24T22:00:34.368Z,-4.11
2022-11-24T22:03:03.250Z,-4.16
2022-11-24T22:05:32.072Z,-4.15
2022-11-24T22:08:03.729Z,-4.20
2022-11-24T22:10:38.098Z,-4.17
2022-11-24T22:13:07.900Z,-4.08
2022-11-24T22:15:36.735Z,-4.16
2022-11-24T22:18:05.719Z,-4.09
2022-11-24T22:20:34.622Z,-4.14
2022-11-24T22:23:03.881Z,-4.08
2022-11-24T22:25:32.810Z,-4.04
2022-11-24T22:28:03.272Z,-4.02
2022-11-24T22:30:32.344Z,-4.07
2022-11-24T22:33:01.283Z,-4.00
2022-11-24T22:35:30.281Z,-4.02
2022-11-24T22:37:59.214Z,-4.04
2022-11-24T22:40:28.902Z,-4.08
2022-11-24T22:42:59.483Z,-4.17
2022-11-24T22:45:29.924Z,-4.12
2022-11-24T22:47:58.862Z,-4.14
2022-11-24T22:50:27.738Z,-4.15
2022-11-24T22:53:00.362Z,-4.06
2022-11-24T22:55:29.187Z,-4.06
2022-11-24T22:57:58.097Z,-4.11
2022-11-24T23:00:32.041Z,-4.09
2022-11-24T23:03:00.994Z,-4.15
2022-11-24T23:05:29.940Z,-4.07
2022-11-24T23:07:58.791Z,-4.13
2022-11-24T23:10:27.234Z,-4.14
2022-11-24T23:12:57.131Z,-4.11
2022-11-24T23:15:25.653Z,-4.07
2022-11-24T23:17:55.673Z,-4.07
2022-11-24T23:20:24.312Z,-4.11
2022-11-24T23:22:56.151Z,-4.10
2022-11-24T23:25:24.728Z,-4.13
2022-11-24T23:27:53.304Z,-4.16
2022-11-24T23:30:21.770Z,-4.12
2022-11-24T23:32:50.419Z,-4.05
2022-11-24T23:35:20.454Z,-4.03
2022-11-24T23:38:07.935Z,-3.99
2022-11-24T23:40:37.303Z,-4.07
2022-11-24T23:43:05.858Z,-3.97
2022-11-24T23:45:34.454Z,-4.01
2022-11-24T23:48:03.096Z,-4.02
2022-11-24T23:50:33.167Z,-4.02
2022-11-24T23:53:01.657Z,-3.93
2022-11-24T23:55:30.145Z,-4.01
2022-11-24T23:57:58.748Z,-4.08
