createdAt,value
2022-10-20T00:01:28.984Z,86.29
2022-10-20T00:03:58.041Z,86.45
2022-10-20T00:06:31.584Z,86.40
2022-10-20T00:09:02.835Z,86.10
2022-10-20T00:11:32.119Z,86.26
2022-10-20T00:14:02.292Z,86.39
2022-10-20T00:16:32.516Z,86.49
2022-10-20T00:19:01.028Z,86.22
2022-10-20T00:21:31.022Z,86.22
2022-10-20T00:24:02.903Z,85.13
2022-10-20T00:26:32.887Z,85.11
2022-10-20T00:29:03.628Z,85.70
2022-10-20T00:31:32.894Z,85.50
2022-10-20T00:34:01.551Z,86.05
2022-10-20T00:36:30.122Z,84.58
2022-10-20T00:39:01.134Z,83.59
2022-10-20T00:41:30.570Z,82.68
2022-10-20T00:44:02.415Z,82.55
2022-10-20T00:46:44.349Z,82.42
2022-10-20T00:49:39.108Z,82.37
2022-10-20T00:52:09.420Z,82.55
2022-10-20T00:54:38.345Z,82.49
2022-10-20T00:57:06.969Z,82.48
2022-10-20T00:59:38.553Z,82.56
2022-10-20T01:02:10.192Z,82.95
2022-10-20T01:04:39.457Z,81.12
2022-10-20T01:07:08.461Z,80.68
2022-10-20T01:09:37.804Z,79.87
2022-10-20T01:12:30.005Z,81.18
2022-10-20T01:18:26.594Z,81.58
2022-10-20T01:21:05.425Z,81.95
2022-10-20T01:23:57.887Z,80.93
2022-10-20T01:26:49.335Z,81.09
2022-10-20T01:29:40.508Z,81.19
2022-10-20T01:32:20.168Z,80.86
2022-10-20T01:35:26.919Z,79.78
2022-10-20T01:38:03.369Z,78.35
2022-10-20T01:40:51.503Z,78.24
2022-10-20T01:43:25.086Z,78.37
2022-10-20T01:45:55.148Z,78.90
2022-10-20T01:48:28.991Z,78.17
2022-10-20T01:50:57.935Z,79.86
2022-10-20T01:53:26.489Z,77.38
2022-10-20T01:55:57.901Z,77.30
2022-10-20T01:58:44.724Z,76.23
2022-10-20T02:01:54.016Z,75.55
2022-10-20T02:04:36.404Z,75.45
2022-10-20T02:07:17.394Z,74.61
2022-10-20T02:09:52.136Z,73.52
2022-10-20T02:12:29.901Z,72.66
2022-10-20T02:14:59.445Z,73.42
2022-10-20T02:17:30.327Z,73.97
2022-10-20T02:19:59.705Z,76.01
2022-10-20T02:22:28.734Z,75.00
2022-10-20T02:24:57.211Z,74.99
2022-10-20T02:27:30.856Z,75.02
2022-10-20T02:30:12.927Z,72.65
2022-10-20T02:32:44.478Z,73.68
2022-10-20T02:35:16.352Z,74.67
2022-10-20T02:37:45.177Z,72.59
2022-10-20T02:40:13.981Z,71.93
2022-10-20T02:42:44.247Z,72.81
2022-10-20T02:45:13.298Z,73.46
2022-10-20T02:47:41.959Z,71.74
2022-10-20T02:50:11.467Z,71.60
2022-10-20T02:52:41.416Z,71.58
2022-10-20T02:55:10.089Z,71.95
2022-10-20T02:57:38.877Z,70.35
2022-10-20T03:00:08.929Z,70.82
2022-10-20T03:02:37.371Z,70.02
2022-10-20T03:05:06.055Z,69.40
2022-10-20T03:07:35.054Z,67.25
2022-10-20T03:10:03.673Z,69.56
2022-10-20T03:12:32.381Z,70.27
2022-10-20T03:15:00.861Z,68.24
2022-10-20T03:17:29.274Z,69.45
2022-10-20T03:19:57.689Z,68.76
2022-10-20T03:22:26.213Z,66.55
2022-10-20T03:24:54.645Z,67.67
2022-10-20T03:27:23.152Z,69.34
2022-10-20T03:29:51.615Z,68.23
2022-10-20T03:32:20.069Z,67.76
2022-10-20T03:34:48.463Z,66.79
2022-10-20T03:37:16.899Z,68.83
2022-10-20T03:39:45.329Z,68.85
2022-10-20T03:42:13.904Z,69.65
2022-10-20T03:44:42.379Z,67.10
2022-10-20T03:47:10.763Z,67.33
2022-10-20T03:49:39.587Z,67.93
2022-10-20T03:52:08.150Z,68.29
2022-10-20T03:54:37.943Z,65.28
2022-10-20T03:57:07.851Z,66.30
2022-10-20T03:59:36.451Z,67.48
2022-10-20T04:02:05.201Z,67.09
2022-10-20T04:04:33.628Z,64.51
2022-10-20T04:07:04.860Z,67.33
2022-10-20T04:09:34.125Z,65.77
2022-10-20T04:12:02.539Z,67.09
2022-10-20T04:14:31.034Z,64.85
2022-10-20T04:16:59.386Z,64.63
2022-10-20T04:19:27.746Z,65.26
2022-10-20T04:21:56.114Z,67.05
2022-10-20T04:24:24.608Z,65.44
2022-10-20T04:26:53.177Z,66.43
2022-10-20T04:29:21.528Z,65.16
2022-10-20T04:31:49.869Z,65.47
2022-10-20T04:34:21.322Z,65.59
2022-10-20T04:36:49.677Z,63.94
2022-10-20T04:39:19.210Z,63.91
2022-10-20T04:41:47.776Z,64.16
2022-10-20T04:44:16.359Z,63.77
2022-10-20T04:46:44.762Z,65.19
2022-10-20T04:49:13.226Z,65.84
2022-10-20T04:51:41.579Z,65.21
2022-10-20T04:54:09.995Z,64.09
2022-10-20T04:56:38.338Z,64.40
2022-10-20T04:59:09.657Z,63.77
2022-10-20T05:01:41.100Z,64.09
2022-10-20T05:04:10.236Z,64.93
2022-10-20T05:06:39.030Z,64.56
2022-10-20T05:09:09.621Z,63.72
2022-10-20T05:11:38.820Z,63.26
2022-10-20T05:14:07.270Z,63.55
2022-10-20T05:16:35.984Z,64.78
2022-10-20T05:19:04.710Z,62.60
2022-10-20T05:21:34.236Z,62.90
2022-10-20T05:24:05.240Z,62.39
2022-10-20T05:26:38.166Z,61.66
2022-10-20T05:29:08.649Z,61.13
2022-10-20T05:31:45.208Z,64.84
2022-10-20T05:34:13.672Z,62.94
2022-10-20T05:36:42.096Z,63.22
2022-10-20T05:39:12.097Z,63.53
2022-10-20T05:41:40.704Z,60.94
2022-10-20T05:44:09.921Z,63.95
2022-10-20T05:46:42.090Z,61.69
2022-10-20T05:49:15.272Z,61.51
2022-10-20T05:51:44.763Z,62.24
2022-10-20T05:54:14.958Z,62.58
2022-10-20T05:56:43.336Z,62.55
2022-10-20T05:59:13.046Z,60.66
2022-10-20T06:01:51.275Z,60.70
2022-10-20T06:04:24.562Z,63.16
2022-10-20T06:06:54.060Z,63.39
2022-10-20T06:09:24.102Z,58.87
2022-10-20T06:11:53.533Z,61.37
2022-10-20T06:14:26.717Z,61.43
2022-10-20T06:16:56.611Z,60.54
2022-10-20T06:19:26.262Z,60.60
2022-10-20T06:21:55.469Z,60.41
2022-10-20T06:24:24.653Z,59.99
2022-10-20T06:26:53.295Z,61.41
2022-10-20T06:29:21.970Z,61.20
2022-10-20T06:31:52.708Z,61.09
2022-10-20T06:34:23.664Z,59.42
2022-10-20T06:36:52.278Z,59.77
2022-10-20T06:39:23.391Z,59.60
2022-10-20T06:41:54.033Z,59.31
2022-10-20T06:44:24.739Z,60.52
2022-10-20T06:46:53.500Z,59.87
2022-10-20T06:49:21.997Z,60.03
2022-10-20T06:51:50.865Z,61.18
2022-10-20T06:54:19.714Z,59.70
2022-10-20T06:56:48.076Z,60.61
2022-10-20T06:59:16.389Z,57.08
2022-10-20T07:01:44.831Z,60.53
2022-10-20T07:04:16.592Z,60.75
2022-10-20T07:06:46.849Z,61.13
2022-10-20T07:09:18.464Z,59.08
2022-10-20T07:11:47.690Z,59.96
2022-10-20T07:14:16.080Z,60.22
2022-10-20T07:16:44.425Z,61.17
2022-10-20T07:19:13.000Z,61.75
2022-10-20T07:21:44.425Z,60.37
2022-10-20T07:24:14.144Z,60.49
2022-10-20T07:26:43.390Z,60.61
2022-10-20T07:29:12.404Z,59.87
2022-10-20T07:31:46.395Z,60.63
2022-10-20T07:34:26.183Z,60.46
2022-10-20T07:36:56.553Z,60.53
2022-10-20T07:39:25.778Z,63.01
2022-10-20T07:41:54.210Z,61.44
2022-10-20T07:44:23.133Z,62.08
2022-10-20T07:46:51.547Z,62.02
2022-10-20T07:52:08.390Z,61.26
2022-10-20T07:54:36.809Z,62.50
2022-10-20T07:57:05.208Z,62.11
2022-10-20T07:59:33.607Z,61.03
2022-10-20T08:02:01.945Z,60.20
2022-10-20T08:04:33.465Z,60.96
2022-10-20T08:07:01.947Z,61.13
2022-10-20T08:09:30.354Z,60.25
2022-10-20T08:12:01.912Z,61.86
2022-10-20T08:14:34.656Z,60.74
2022-10-20T08:17:03.879Z,61.32
2022-10-20T08:22:23.773Z,61.57
2022-10-20T08:24:52.200Z,62.88
2022-10-20T08:27:20.863Z,62.57
2022-10-20T08:29:59.898Z,62.43
2022-10-20T08:32:28.867Z,62.52
2022-10-20T08:35:00.100Z,62.46
2022-10-20T08:37:31.461Z,62.95
2022-10-20T08:39:59.906Z,63.19
2022-10-20T08:42:28.681Z,64.18
2022-10-20T08:45:01.392Z,62.94
2022-10-20T08:47:37.912Z,64.59
2022-10-20T08:50:10.903Z,64.11
2022-10-20T08:52:42.447Z,63.14
2022-10-20T08:55:23.690Z,64.70
2022-10-20T08:57:52.138Z,63.82
2022-10-20T09:00:24.488Z,64.18
2022-10-20T09:02:53.254Z,64.39
2022-10-20T09:05:30.236Z,64.14
2022-10-20T09:07:58.967Z,64.13
2022-10-20T09:10:35.927Z,63.89
2022-10-20T09:13:12.935Z,64.28
2022-10-20T09:15:41.768Z,64.84
2022-10-20T09:18:15.291Z,65.31
2022-10-20T09:21:02.248Z,66.55
2022-10-20T09:23:42.616Z,68.12
2022-10-20T09:26:54.610Z,68.72
2022-10-20T09:29:37.242Z,68.84
2022-10-20T09:32:46.080Z,69.68
2022-10-20T09:35:21.444Z,70.12
2022-10-20T09:38:16.955Z,71.27
2022-10-20T09:41:01.890Z,71.21
2022-10-20T09:43:30.313Z,71.78
2022-10-20T09:46:02.608Z,72.33
2022-10-20T09:48:35.577Z,72.10
2022-10-20T09:51:07.535Z,72.46
2022-10-20T09:53:56.526Z,71.17
2022-10-20T09:56:31.744Z,71.41
2022-10-20T09:59:02.266Z,72.03
2022-10-20T10:01:30.702Z,72.31
2022-10-20T10:04:04.946Z,71.72
2022-10-20T10:06:47.201Z,72.59
2022-10-20T10:09:36.093Z,71.88
2022-10-20T10:12:13.561Z,71.73
2022-10-20T10:15:04.005Z,71.27
2022-10-20T10:17:44.061Z,70.89
2022-10-20T10:20:14.991Z,71.88
2022-10-20T10:22:44.778Z,72.12
2022-10-20T10:25:26.715Z,72.06
2022-10-20T10:28:07.693Z,73.08
2022-10-20T10:30:38.371Z,72.96
2022-10-20T10:33:39.064Z,71.73
2022-10-20T10:36:16.337Z,71.37
2022-10-20T10:38:44.648Z,71.45
2022-10-20T10:41:42.715Z,71.32
2022-10-20T10:44:28.682Z,71.15
2022-10-20T10:47:14.187Z,71.58
2022-10-20T10:49:54.505Z,71.26
2022-10-20T10:52:40.989Z,72.41
2022-10-20T10:55:47.689Z,73.06
2022-10-20T10:58:36.946Z,73.23
2022-10-20T11:01:35.246Z,71.65
2022-10-20T11:04:23.907Z,71.08
2022-10-20T11:07:10.794Z,70.51
2022-10-20T11:09:48.185Z,71.63
2022-10-20T11:12:16.558Z,71.54
2022-10-20T11:14:50.628Z,70.92
2022-10-20T11:17:39.158Z,71.21
2022-10-20T11:20:10.503Z,71.21
2022-10-20T11:23:06.264Z,71.22
2022-10-20T11:26:01.285Z,71.21
2022-10-20T11:28:36.475Z,70.94
2022-10-20T11:31:06.074Z,71.71
2022-10-20T11:33:48.667Z,70.66
2022-10-20T11:36:23.066Z,70.45
2022-10-20T11:38:55.117Z,70.17
2022-10-20T11:44:08.256Z,70.56
2022-10-20T11:47:01.681Z,70.05
2022-10-20T11:49:33.681Z,70.52
2022-10-20T11:52:23.137Z,70.19
2022-10-20T11:55:19.215Z,69.61
2022-10-20T11:58:11.617Z,69.84
2022-10-20T12:01:11.474Z,70.05
2022-10-20T12:04:14.290Z,69.76
2022-10-20T12:07:14.608Z,70.34
2022-10-20T12:10:21.384Z,70.63
2022-10-20T12:13:04.468Z,70.71
2022-10-20T12:15:33.072Z,70.54
2022-10-20T12:18:07.010Z,70.47
2022-10-20T12:20:38.505Z,70.79
2022-10-20T12:23:07.009Z,70.20
2022-10-20T12:25:41.681Z,70.64
2022-10-20T12:28:26.484Z,71.06
2022-10-20T12:31:05.999Z,71.43
2022-10-20T12:34:02.624Z,70.46
2022-10-20T12:36:40.206Z,70.26
2022-10-20T12:39:17.923Z,70.06
2022-10-20T12:42:06.248Z,70.20
2022-10-20T12:44:44.314Z,69.92
2022-10-20T12:47:25.634Z,69.89
2022-10-20T12:50:10.059Z,69.99
2022-10-20T12:52:41.531Z,69.98
2022-10-20T12:55:20.800Z,70.01
2022-10-20T12:57:49.352Z,69.84
2022-10-20T13:00:20.276Z,70.00
2022-10-20T13:02:59.307Z,69.78
2022-10-20T13:05:41.005Z,70.38
2022-10-20T13:08:31.028Z,70.58
2022-10-20T13:11:34.391Z,70.18
2022-10-20T13:14:14.850Z,70.24
2022-10-20T13:17:01.604Z,70.63
2022-10-20T13:20:00.459Z,70.54
2022-10-20T13:22:42.667Z,70.69
2022-10-20T13:25:45.085Z,70.70
2022-10-20T13:28:29.771Z,70.44
2022-10-20T13:31:14.422Z,70.61
2022-10-20T13:34:05.267Z,70.62
2022-10-20T13:36:59.032Z,70.55
2022-10-20T13:39:42.317Z,70.91
2022-10-20T13:42:19.479Z,70.88
2022-10-20T13:45:12.740Z,71.43
2022-10-20T13:47:47.169Z,70.86
2022-10-20T13:52:58.000Z,70.97
2022-10-20T13:55:29.912Z,71.04
2022-10-20T13:58:21.264Z,70.91
2022-10-20T14:01:09.408Z,71.48
2022-10-20T14:03:46.782Z,72.29
2022-10-20T14:06:49.056Z,71.32
2022-10-20T14:09:20.777Z,70.97
2022-10-20T14:11:55.484Z,71.21
2022-10-20T14:14:27.261Z,71.30
2022-10-20T14:17:04.750Z,71.38
2022-10-20T14:19:34.471Z,71.50
2022-10-20T14:22:24.035Z,71.16
2022-10-20T14:24:58.171Z,70.94
2022-10-20T14:27:30.749Z,71.64
2022-10-20T14:30:00.748Z,71.31
2022-10-20T14:32:32.993Z,71.60
2022-10-20T14:35:26.934Z,72.13
2022-10-20T14:38:16.657Z,72.34
2022-10-20T14:40:52.228Z,71.62
2022-10-20T14:43:27.909Z,71.69
2022-10-20T14:46:00.260Z,71.64
2022-10-20T14:48:42.387Z,71.51
2022-10-20T14:51:28.840Z,71.31
2022-10-20T14:54:18.105Z,71.83
2022-10-20T14:56:49.112Z,71.74
2022-10-20T14:59:21.608Z,71.68
2022-10-20T15:02:12.993Z,71.90
2022-10-20T15:04:43.596Z,71.56
2022-10-20T15:07:33.556Z,72.38
2022-10-20T15:10:11.087Z,72.12
2022-10-20T15:12:43.879Z,71.88
2022-10-20T15:15:12.169Z,72.25
2022-10-20T15:17:46.513Z,72.05
2022-10-20T15:20:36.096Z,72.22
2022-10-20T15:23:27.920Z,72.22
2022-10-20T15:26:03.919Z,72.29
2022-10-20T15:28:44.617Z,72.21
2022-10-20T15:31:29.628Z,72.88
2022-10-20T15:34:00.019Z,72.43
2022-10-20T15:36:33.888Z,73.61
2022-10-20T15:39:02.462Z,72.57
2022-10-20T15:41:33.450Z,73.02
2022-10-20T15:44:12.272Z,72.83
2022-10-20T15:46:40.677Z,72.07
2022-10-20T15:49:09.230Z,72.19
2022-10-20T15:51:41.021Z,72.39
2022-10-20T15:54:18.902Z,72.59
2022-10-20T15:56:47.488Z,72.42
2022-10-20T15:59:15.859Z,72.22
2022-10-20T16:01:44.153Z,73.02
2022-10-20T16:04:24.176Z,72.35
2022-10-20T16:06:57.845Z,72.69
2022-10-20T16:09:27.618Z,72.38
2022-10-20T16:11:56.030Z,73.13
2022-10-20T16:14:24.470Z,73.09
2022-10-20T16:16:52.819Z,72.86
2022-10-20T16:19:21.371Z,73.73
2022-10-20T16:21:49.725Z,73.70
2022-10-20T16:24:18.051Z,73.55
2022-10-20T16:26:46.356Z,73.67
2022-10-20T16:29:14.708Z,73.70
2022-10-20T16:31:43.043Z,73.50
2022-10-20T16:34:11.356Z,73.60
2022-10-20T16:36:39.754Z,74.04
2022-10-20T16:39:08.054Z,73.83
2022-10-20T16:41:36.360Z,73.46
2022-10-20T16:44:07.734Z,73.37
2022-10-20T16:46:36.204Z,73.55
2022-10-20T16:49:05.249Z,73.61
2022-10-20T16:51:33.703Z,73.65
2022-10-20T16:54:03.480Z,73.78
2022-10-20T16:56:32.169Z,73.99
2022-10-20T16:59:00.653Z,74.41
2022-10-20T17:01:29.307Z,74.10
2022-10-20T17:03:57.644Z,74.64
2022-10-20T17:06:27.794Z,74.95
2022-10-20T17:08:56.641Z,75.12
2022-10-20T17:11:28.140Z,74.73
2022-10-20T17:13:57.415Z,75.21
2022-10-20T17:16:29.766Z,74.95
2022-10-20T17:19:00.199Z,75.16
2022-10-20T17:21:30.586Z,75.96
2022-10-20T17:23:59.443Z,75.64
2022-10-20T17:26:31.465Z,75.10
2022-10-20T17:29:02.426Z,74.60
2022-10-20T17:31:31.493Z,74.63
2022-10-20T17:34:01.046Z,75.18
2022-10-20T17:36:30.751Z,74.93
2022-10-20T17:39:02.062Z,76.24
2022-10-20T17:41:31.227Z,75.23
2022-10-20T17:44:03.621Z,75.10
2022-10-20T17:46:32.095Z,76.07
2022-10-20T17:49:02.586Z,75.33
2022-10-20T17:51:33.701Z,75.36
2022-10-20T17:54:04.219Z,75.81
2022-10-20T17:56:36.603Z,76.06
2022-10-20T17:59:07.499Z,75.52
2022-10-20T18:01:42.555Z,76.32
2022-10-20T18:04:16.998Z,77.58
2022-10-20T18:06:46.815Z,78.26
2022-10-20T18:09:18.085Z,79.07
2022-10-20T18:11:49.826Z,76.67
2022-10-20T18:14:18.659Z,77.23
2022-10-20T18:16:47.755Z,77.78
2022-10-20T18:19:18.551Z,76.37
2022-10-20T18:21:47.205Z,76.65
2022-10-20T18:24:17.367Z,76.45
2022-10-20T18:26:46.247Z,78.92
2022-10-20T18:29:16.321Z,77.92
2022-10-20T18:31:47.090Z,77.57
2022-10-20T18:34:23.983Z,77.40
2022-10-20T18:36:55.035Z,78.99
2022-10-20T18:39:23.889Z,77.27
2022-10-20T18:41:55.422Z,77.25
2022-10-20T18:44:24.893Z,77.32
2022-10-20T18:46:59.428Z,77.78
2022-10-20T18:49:28.528Z,78.31
2022-10-20T18:51:56.903Z,79.00
2022-10-20T18:54:25.308Z,78.70
2022-10-20T18:56:53.768Z,78.19
2022-10-20T18:59:23.869Z,77.34
2022-10-20T19:01:52.351Z,77.25
2022-10-20T19:04:20.862Z,77.55
2022-10-20T19:06:49.975Z,76.80
2022-10-20T19:09:20.978Z,77.90
2022-10-20T19:14:23.806Z,77.10
2022-10-20T19:16:52.197Z,76.77
2022-10-20T19:19:21.000Z,76.95
2022-10-20T19:21:49.584Z,76.89
2022-10-20T19:24:25.056Z,76.70
2022-10-20T19:27:08.032Z,76.98
2022-10-20T19:29:45.233Z,76.94
2022-10-20T19:32:13.685Z,76.90
2022-10-20T19:34:43.322Z,76.90
2022-10-20T19:37:11.703Z,77.24
2022-10-20T19:39:42.776Z,77.61
2022-10-20T19:42:12.619Z,78.44
2022-10-20T19:44:41.513Z,78.59
2022-10-20T19:47:09.998Z,79.41
2022-10-20T19:49:38.691Z,79.37
2022-10-20T19:52:07.955Z,78.82
2022-10-20T19:54:36.520Z,80.50
2022-10-20T19:57:05.681Z,80.62
2022-10-20T19:59:34.175Z,82.03
2022-10-20T20:02:02.579Z,83.00
2022-10-20T20:04:30.944Z,83.23
2022-10-20T20:07:02.145Z,83.82
2022-10-20T20:09:31.934Z,84.99
2022-10-20T20:12:00.400Z,84.76
2022-10-20T20:14:28.767Z,85.55
2022-10-20T20:16:57.132Z,85.95
2022-10-20T20:19:25.584Z,86.82
2022-10-20T20:21:54.023Z,86.83
2022-10-20T20:24:22.344Z,87.19
2022-10-20T20:26:51.058Z,86.34
2022-10-20T20:29:19.374Z,86.69
2022-10-20T20:31:49.076Z,86.33
2022-10-20T20:34:17.450Z,86.22
2022-10-20T20:36:45.772Z,85.91
2022-10-20T20:39:14.212Z,85.49
2022-10-20T20:41:42.525Z,86.77
2022-10-20T20:44:10.988Z,86.82
2022-10-20T20:46:39.432Z,84.37
2022-10-20T20:49:07.807Z,84.54
2022-10-20T20:51:36.189Z,85.89
2022-10-20T20:54:04.711Z,86.65
2022-10-20T20:56:33.545Z,86.73
2022-10-20T20:59:01.921Z,87.28
2022-10-20T21:01:34.889Z,87.21
2022-10-20T21:04:06.956Z,86.11
2022-10-20T21:07:00.161Z,84.57
2022-10-20T21:09:23.929Z,85.02
2022-10-20T21:11:52.284Z,85.87
2022-10-20T21:14:20.739Z,86.43
2022-10-20T21:16:49.213Z,87.33
2022-10-20T21:19:17.566Z,87.41
2022-10-20T21:21:51.386Z,87.44
2022-10-20T21:24:19.841Z,86.10
2022-10-20T21:26:49.648Z,82.80
2022-10-20T21:29:18.467Z,81.65
2022-10-20T21:31:47.023Z,82.77
2022-10-20T21:34:15.648Z,82.10
2022-10-20T21:36:43.995Z,82.34
2022-10-20T21:39:16.929Z,82.86
2022-10-20T21:41:46.684Z,83.42
2022-10-20T21:44:16.005Z,83.10
2022-10-20T21:46:48.365Z,83.59
2022-10-20T21:49:21.562Z,83.03
2022-10-20T21:51:53.243Z,83.41
2022-10-20T21:54:25.200Z,81.44
2022-10-20T21:56:55.030Z,82.04
2022-10-20T21:59:28.973Z,81.68
2022-10-20T22:02:02.302Z,82.51
2022-10-20T22:04:31.539Z,83.04
2022-10-20T22:07:00.521Z,82.13
2022-10-20T22:09:29.262Z,82.88
2022-10-20T22:11:59.401Z,83.61
2022-10-20T22:14:28.280Z,83.41
2022-10-20T22:16:57.526Z,84.46
2022-10-20T22:19:26.437Z,83.49
2022-10-20T22:21:55.343Z,82.82
2022-10-20T22:24:24.503Z,82.73
2022-10-20T22:26:54.008Z,83.84
2022-10-20T22:29:23.871Z,84.20
2022-10-20T22:31:52.386Z,83.76
2022-10-20T22:34:20.820Z,85.33
2022-10-20T22:36:49.213Z,85.02
2022-10-20T22:39:17.577Z,85.15
2022-10-20T22:41:45.932Z,86.22
2022-10-20T22:44:14.305Z,84.33
2022-10-20T22:46:42.625Z,85.10
2022-10-20T22:49:12.613Z,85.07
2022-10-20T22:51:41.126Z,84.22
2022-10-20T22:54:09.528Z,85.94
2022-10-20T22:56:37.908Z,85.72
2022-10-20T22:59:06.323Z,86.30
2022-10-20T23:01:34.675Z,86.39
2022-10-20T23:04:03.069Z,86.09
2022-10-20T23:06:31.711Z,87.12
2022-10-20T23:09:00.080Z,87.13
2022-10-20T23:11:30.228Z,88.68
2022-10-20T23:13:58.561Z,89.08
2022-10-20T23:16:26.911Z,89.52
2022-10-20T23:18:55.354Z,89.61
2022-10-20T23:21:23.724Z,89.88
2022-10-20T23:23:52.077Z,89.85
2022-10-20T23:26:20.402Z,90.19
2022-10-20T23:28:49.706Z,90.08
2022-10-20T23:31:21.564Z,89.94
2022-10-20T23:33:54.721Z,89.10
2022-10-20T23:36:24.067Z,89.71
2022-10-20T23:38:52.629Z,89.41
2022-10-20T23:41:21.450Z,89.02
2022-10-20T23:43:49.833Z,88.86
2022-10-20T23:46:18.291Z,88.04
2022-10-20T23:48:46.633Z,87.38
2022-10-20T23:51:14.995Z,86.39
2022-10-20T23:53:43.331Z,87.76
2022-10-20T23:56:11.697Z,88.24
2022-10-20T23:58:40.058Z,87.56
