createdAt,value
2024-04-13T00:00:48.903Z,100.00
2024-04-13T00:03:16.547Z,100.00
2024-04-13T00:05:44.185Z,100.00
2024-04-13T00:08:11.691Z,100.00
2024-04-13T00:10:39.253Z,100.00
2024-04-13T00:13:06.345Z,100.00
2024-04-13T00:15:33.438Z,100.00
2024-04-13T00:18:03.018Z,100.00
2024-04-13T00:20:30.502Z,100.00
2024-04-13T00:22:58.030Z,100.00
2024-04-13T00:25:25.255Z,100.00
2024-04-13T00:27:52.889Z,100.00
2024-04-13T00:30:20.480Z,100.00
2024-04-13T00:32:49.880Z,100.00
2024-04-13T00:35:17.421Z,100.00
2024-04-13T00:37:45.105Z,100.00
2024-04-13T00:40:13.432Z,100.00
2024-04-13T00:42:41.976Z,100.00
2024-04-13T00:45:10.050Z,100.00
2024-04-13T00:47:41.016Z,100.00
2024-04-13T00:50:13.586Z,99.82
2024-04-13T00:52:44.633Z,99.10
2024-04-13T00:55:13.086Z,98.92
2024-04-13T00:57:41.281Z,100.00
2024-04-13T01:00:14.392Z,99.17
2024-04-13T01:02:45.070Z,97.67
2024-04-13T01:05:16.341Z,98.56
2024-04-13T01:07:47.634Z,100.00
2024-04-13T01:10:18.590Z,100.00
2024-04-13T01:12:46.118Z,100.00
2024-04-13T01:15:17.131Z,100.00
2024-04-13T01:17:45.338Z,100.00
2024-04-13T01:20:14.120Z,100.00
2024-04-13T01:22:47.483Z,100.00
2024-04-13T01:25:16.856Z,100.00
2024-04-13T01:27:45.167Z,100.00
2024-04-13T01:30:15.811Z,100.00
2024-04-13T01:32:43.458Z,100.00
2024-04-13T01:35:15.003Z,99.28
2024-04-13T01:37:43.506Z,100.00
2024-04-13T01:40:11.720Z,100.00
2024-04-13T01:42:42.559Z,100.00
2024-04-13T01:45:13.005Z,98.03
2024-04-13T01:47:42.208Z,97.81
2024-04-13T01:50:09.579Z,98.07
2024-04-13T01:52:37.056Z,98.16
2024-04-13T01:55:05.948Z,98.06
2024-04-13T01:57:34.122Z,98.84
2024-04-13T02:00:04.781Z,99.04
2024-04-13T02:02:32.434Z,100.00
2024-04-13T02:04:59.716Z,100.00
2024-04-13T02:07:30.935Z,100.00
2024-04-13T02:10:01.724Z,100.00
2024-04-13T02:12:29.508Z,100.00
2024-04-13T02:14:56.662Z,100.00
2024-04-13T02:17:23.832Z,100.00
2024-04-13T02:19:51.977Z,100.00
2024-04-13T02:22:20.206Z,100.00
2024-04-13T02:24:52.329Z,100.00
2024-04-13T02:27:22.543Z,100.00
2024-04-13T02:29:51.345Z,100.00
2024-04-13T02:32:20.747Z,100.00
2024-04-13T02:34:49.057Z,100.00
2024-04-13T02:37:16.553Z,100.00
2024-04-13T02:39:44.177Z,100.00
2024-04-13T02:42:13.695Z,100.00
2024-04-13T02:44:43.310Z,100.00
2024-04-13T02:47:10.518Z,100.00
2024-04-13T02:49:37.961Z,100.00
2024-04-13T02:52:07.252Z,100.00
2024-04-13T02:54:35.955Z,100.00
2024-04-13T02:57:03.697Z,100.00
2024-04-13T02:59:30.914Z,100.00
2024-04-13T03:01:58.386Z,100.00
2024-04-13T03:04:27.819Z,100.00
2024-04-13T03:07:00.828Z,100.00
2024-04-13T03:09:29.074Z,100.00
2024-04-13T03:11:57.593Z,100.00
2024-04-13T03:14:25.043Z,100.00
2024-04-13T03:16:52.541Z,100.00
2024-04-13T03:19:20.325Z,100.00
2024-04-13T03:21:48.383Z,100.00
2024-04-13T03:24:15.771Z,100.00
2024-04-13T03:26:43.374Z,100.00
2024-04-13T03:29:10.482Z,100.00
2024-04-13T03:31:37.805Z,100.00
2024-04-13T03:34:06.242Z,100.00
2024-04-13T03:36:33.459Z,100.00
2024-04-13T03:39:01.012Z,100.00
2024-04-13T03:41:29.503Z,100.00
2024-04-13T03:43:57.353Z,100.00
2024-04-13T03:46:28.083Z,100.00
2024-04-13T03:48:55.781Z,100.00
2024-04-13T03:51:24.184Z,100.00
2024-04-13T03:53:51.180Z,100.00
2024-04-13T03:56:20.622Z,100.00
2024-04-13T03:58:48.661Z,100.00
2024-04-13T04:01:16.005Z,100.00
2024-04-13T04:03:46.272Z,100.00
2024-04-13T04:06:13.914Z,100.00
2024-04-13T04:08:45.140Z,100.00
2024-04-13T04:11:12.366Z,100.00
2024-04-13T04:13:41.935Z,100.00
2024-04-13T04:16:10.261Z,100.00
2024-04-13T04:18:37.479Z,100.00
2024-04-13T04:21:05.992Z,100.00
2024-04-13T04:23:33.297Z,100.00
2024-04-13T04:26:01.190Z,100.00
2024-04-13T04:28:30.623Z,100.00
2024-04-13T04:31:11.527Z,100.00
2024-04-13T04:33:40.734Z,100.00
2024-04-13T04:36:13.278Z,100.00
2024-04-13T04:38:44.967Z,100.00
2024-04-13T04:41:13.146Z,100.00
2024-04-13T04:43:40.617Z,100.00
2024-04-13T04:46:10.946Z,100.00
2024-04-13T04:48:38.670Z,100.00
2024-04-13T04:51:09.024Z,100.00
2024-04-13T04:53:36.506Z,100.00
2024-04-13T04:56:04.187Z,100.00
2024-04-13T04:58:34.000Z,100.00
2024-04-13T05:01:03.093Z,100.00
2024-04-13T05:03:31.610Z,100.00
2024-04-13T05:05:58.999Z,100.00
2024-04-13T05:08:29.096Z,100.00
2024-04-13T05:10:59.384Z,100.00
2024-04-13T05:13:27.177Z,100.00
2024-04-13T05:15:55.599Z,100.00
2024-04-13T05:18:25.323Z,100.00
2024-04-13T05:20:52.364Z,100.00
2024-04-13T05:23:19.562Z,100.00
2024-04-13T05:25:47.901Z,100.00
2024-04-13T05:28:15.295Z,100.00
2024-04-13T05:30:56.939Z,100.00
2024-04-13T05:33:25.203Z,100.00
2024-04-13T05:36:03.261Z,100.00
2024-04-13T05:38:32.998Z,100.00
2024-04-13T05:41:00.800Z,100.00
2024-04-13T05:43:29.597Z,100.00
2024-04-13T05:45:57.215Z,100.00
2024-04-13T05:48:24.905Z,100.00
2024-04-13T05:51:01.557Z,100.00
2024-04-13T05:53:29.037Z,100.00
2024-04-13T05:55:57.244Z,100.00
2024-04-13T05:58:24.831Z,100.00
2024-04-13T06:00:56.397Z,100.00
2024-04-13T06:03:25.148Z,100.00
2024-04-13T06:05:52.654Z,100.00
2024-04-13T06:08:20.201Z,100.00
2024-04-13T06:10:54.788Z,100.00
2024-04-13T06:13:21.836Z,100.00
2024-04-13T06:15:50.393Z,98.44
2024-04-13T06:18:18.887Z,99.64
2024-04-13T06:20:47.782Z,97.53
2024-04-13T06:23:16.747Z,96.56
2024-04-13T06:25:47.012Z,94.32
2024-04-13T06:28:16.438Z,94.14
2024-04-13T06:30:47.293Z,95.42
2024-04-13T06:33:18.088Z,92.88
2024-04-13T06:35:49.514Z,94.27
2024-04-13T06:38:22.234Z,91.31
2024-04-13T06:40:52.402Z,89.41
2024-04-13T06:43:20.371Z,89.60
2024-04-13T06:45:48.764Z,90.95
2024-04-13T06:48:17.075Z,90.37
2024-04-13T06:50:47.154Z,90.12
2024-04-13T06:53:14.597Z,87.38
2024-04-13T06:55:42.031Z,84.42
2024-04-13T06:58:11.843Z,86.60
2024-04-13T07:00:38.955Z,84.14
2024-04-13T07:03:08.591Z,84.28
2024-04-13T07:05:35.908Z,81.80
2024-04-13T07:08:03.499Z,80.60
2024-04-13T07:10:31.459Z,80.16
2024-04-13T07:12:58.476Z,78.34
2024-04-13T07:15:26.768Z,77.93
2024-04-13T07:17:54.294Z,78.73
2024-04-13T07:20:23.832Z,79.20
2024-04-13T07:22:55.319Z,78.22
2024-04-13T07:25:22.705Z,78.92
2024-04-13T07:27:50.438Z,76.95
2024-04-13T07:30:19.728Z,78.33
2024-04-13T07:32:48.159Z,79.35
2024-04-13T07:35:17.691Z,81.70
2024-04-13T07:37:46.415Z,80.66
2024-04-13T07:40:23.511Z,79.28
2024-04-13T07:42:52.933Z,79.58
2024-04-13T07:45:20.361Z,77.67
2024-04-13T07:47:47.937Z,79.19
2024-04-13T07:50:16.277Z,79.24
2024-04-13T07:52:43.669Z,80.90
2024-04-13T07:55:11.151Z,78.90
2024-04-13T07:57:38.764Z,76.53
2024-04-13T08:00:09.944Z,76.95
2024-04-13T08:02:37.847Z,77.80
2024-04-13T08:05:05.402Z,75.55
2024-04-13T08:07:33.613Z,74.27
2024-04-13T08:10:05.171Z,73.96
2024-04-13T08:12:34.884Z,74.07
2024-04-13T08:15:04.799Z,73.50
2024-04-13T08:17:34.206Z,70.80
2024-04-13T08:20:10.751Z,72.43
2024-04-13T08:22:38.427Z,72.22
2024-04-13T08:25:06.969Z,73.29
2024-04-13T08:27:35.211Z,72.07
2024-04-13T08:30:03.535Z,75.18
2024-04-13T08:32:32.855Z,74.12
2024-04-13T08:35:03.158Z,74.35
2024-04-13T08:37:31.777Z,74.21
2024-04-13T08:39:59.069Z,76.44
2024-04-13T08:42:35.875Z,75.07
2024-04-13T08:45:05.984Z,78.21
2024-04-13T08:47:34.574Z,77.20
2024-04-13T08:50:03.861Z,75.08
2024-04-13T08:52:35.296Z,71.37
2024-04-13T08:55:06.616Z,70.02
2024-04-13T08:57:37.566Z,73.88
2024-04-13T09:00:09.998Z,72.78
2024-04-13T09:02:40.476Z,68.75
2024-04-13T09:05:09.972Z,65.04
2024-04-13T09:07:38.511Z,68.25
2024-04-13T09:10:12.647Z,67.46
2024-04-13T09:12:40.098Z,62.62
2024-04-13T09:15:08.846Z,63.36
2024-04-13T09:17:37.094Z,64.21
2024-04-13T09:20:13.743Z,63.87
2024-04-13T09:22:42.169Z,64.08
2024-04-13T09:25:20.169Z,64.90
2024-04-13T09:28:04.697Z,63.49
2024-04-13T09:30:33.184Z,60.67
2024-04-13T09:33:11.906Z,58.70
2024-04-13T09:35:39.093Z,56.48
2024-04-13T09:38:07.571Z,56.31
2024-04-13T09:40:36.426Z,58.16
2024-04-13T09:43:07.999Z,57.98
2024-04-13T09:45:39.857Z,59.43
2024-04-13T09:48:07.854Z,54.06
2024-04-13T09:50:35.223Z,55.73
2024-04-13T09:53:02.888Z,55.04
2024-04-13T09:55:36.762Z,52.31
2024-04-13T09:58:06.109Z,54.77
2024-04-13T10:00:39.001Z,51.89
2024-04-13T10:03:10.454Z,51.92
2024-04-13T10:05:39.487Z,54.35
2024-04-13T10:08:08.675Z,52.77
2024-04-13T10:10:38.857Z,51.81
2024-04-13T10:13:07.904Z,51.08
2024-04-13T10:15:36.146Z,49.80
2024-04-13T10:18:06.708Z,48.89
2024-04-13T10:20:37.850Z,49.94
2024-04-13T10:23:11.667Z,51.17
2024-04-13T10:25:39.019Z,49.42
2024-04-13T10:28:11.507Z,49.96
2024-04-13T10:30:55.684Z,49.61
2024-04-13T10:33:27.212Z,50.34
2024-04-13T10:36:06.213Z,48.77
2024-04-13T10:38:35.134Z,47.89
2024-04-13T10:41:04.264Z,47.50
2024-04-13T10:43:33.194Z,48.39
2024-04-13T10:46:03.280Z,49.25
2024-04-13T10:48:34.060Z,49.03
2024-04-13T10:51:06.241Z,49.63
2024-04-13T10:53:33.324Z,47.54
2024-04-13T10:56:00.754Z,46.12
2024-04-13T10:58:30.685Z,46.67
2024-04-13T11:01:02.470Z,50.77
2024-04-13T11:03:31.350Z,49.59
2024-04-13T11:05:59.819Z,50.16
2024-04-13T11:08:28.791Z,48.71
2024-04-13T11:10:58.176Z,46.83
2024-04-13T11:13:25.933Z,47.54
2024-04-13T11:15:53.727Z,47.67
2024-04-13T11:18:23.389Z,46.21
2024-04-13T11:21:06.728Z,48.01
2024-04-13T11:23:37.063Z,48.58
2024-04-13T11:26:05.091Z,46.15
2024-04-13T11:28:35.650Z,45.95
2024-04-13T11:31:03.118Z,44.44
2024-04-13T11:33:33.782Z,46.15
2024-04-13T11:36:02.405Z,44.12
2024-04-13T11:38:36.600Z,44.05
2024-04-13T11:41:05.467Z,43.07
2024-04-13T11:43:32.617Z,42.81
2024-04-13T11:46:00.260Z,42.93
2024-04-13T11:48:31.834Z,42.79
2024-04-13T11:50:59.433Z,46.05
2024-04-13T11:53:28.172Z,47.58
2024-04-13T11:55:55.549Z,45.31
2024-04-13T11:58:25.563Z,43.94
2024-04-13T12:00:54.093Z,43.96
2024-04-13T12:03:24.437Z,44.85
2024-04-13T12:05:53.030Z,44.29
2024-04-13T12:08:21.635Z,43.96
2024-04-13T12:10:49.276Z,42.31
2024-04-13T12:13:16.337Z,41.13
2024-04-13T12:15:44.662Z,41.65
2024-04-13T12:18:13.273Z,41.65
2024-04-13T12:20:40.762Z,43.41
2024-04-13T12:23:10.320Z,44.29
2024-04-13T12:25:41.804Z,46.20
2024-04-13T12:28:09.238Z,44.63
2024-04-13T12:30:36.937Z,44.84
2024-04-13T12:33:04.350Z,45.79
2024-04-13T12:35:31.999Z,45.83
2024-04-13T12:38:01.767Z,46.43
2024-04-13T12:40:31.003Z,44.94
2024-04-13T12:42:58.622Z,44.45
2024-04-13T12:45:27.096Z,44.57
2024-04-13T12:47:57.569Z,45.60
2024-04-13T12:50:25.036Z,46.82
2024-04-13T12:52:52.716Z,45.62
2024-04-13T12:55:21.004Z,43.36
2024-04-13T12:57:50.726Z,42.26
2024-04-13T13:00:18.137Z,43.11
2024-04-13T13:02:46.464Z,41.72
2024-04-13T13:05:14.099Z,41.16
2024-04-13T13:07:41.271Z,41.22
2024-04-13T13:10:08.946Z,43.23
2024-04-13T13:12:36.049Z,45.55
2024-04-13T13:15:04.572Z,45.31
2024-04-13T13:17:36.342Z,42.98
2024-04-13T13:20:04.752Z,44.29
2024-04-13T13:22:32.253Z,43.36
2024-04-13T13:25:38.794Z,42.32
2024-04-13T13:28:08.002Z,42.78
2024-04-13T13:30:41.854Z,44.72
2024-04-13T13:33:13.805Z,44.96
2024-04-13T13:35:43.186Z,45.84
2024-04-13T13:38:11.543Z,44.68
2024-04-13T13:40:38.739Z,42.79
2024-04-13T13:43:12.705Z,44.36
2024-04-13T13:45:41.843Z,45.54
2024-04-13T13:48:09.548Z,46.08
2024-04-13T13:50:37.347Z,44.34
2024-04-13T13:53:05.750Z,45.29
2024-04-13T13:55:33.420Z,43.97
2024-04-13T13:58:02.274Z,44.99
2024-04-13T14:00:31.634Z,44.50
2024-04-13T14:03:00.242Z,45.20
2024-04-13T14:05:28.954Z,47.27
2024-04-13T14:07:56.085Z,47.13
2024-04-13T14:10:27.373Z,46.12
2024-04-13T14:12:57.726Z,45.81
2024-04-13T14:15:25.099Z,44.55
2024-04-13T14:17:53.333Z,42.85
2024-04-13T14:20:21.504Z,41.62
2024-04-13T14:22:48.951Z,44.10
2024-04-13T14:25:16.669Z,45.15
2024-04-13T14:27:43.904Z,48.26
2024-04-13T14:30:11.674Z,47.29
2024-04-13T14:32:39.932Z,45.40
2024-04-13T14:35:08.569Z,44.68
2024-04-13T14:37:36.850Z,43.79
2024-04-13T14:40:05.753Z,43.82
2024-04-13T14:42:34.319Z,42.31
2024-04-13T14:45:01.757Z,44.67
2024-04-13T14:47:29.259Z,46.18
2024-04-13T14:49:57.691Z,47.05
2024-04-13T14:52:26.170Z,47.96
2024-04-13T14:54:53.607Z,47.63
2024-04-13T14:57:21.396Z,47.01
2024-04-13T14:59:48.641Z,46.97
2024-04-13T15:02:16.412Z,46.69
2024-04-13T15:04:43.532Z,47.13
2024-04-13T15:07:12.055Z,46.31
2024-04-13T15:09:40.689Z,47.29
2024-04-13T15:12:08.353Z,46.74
2024-04-13T15:14:38.310Z,47.69
2024-04-13T15:17:06.707Z,47.59
2024-04-13T15:19:34.219Z,47.34
2024-04-13T15:22:03.366Z,47.46
2024-04-13T15:24:30.546Z,47.50
2024-04-13T15:27:00.054Z,47.58
2024-04-13T15:29:27.606Z,48.16
2024-04-13T15:31:55.953Z,48.71
2024-04-13T15:34:24.455Z,48.25
2024-04-13T15:36:52.058Z,49.04
2024-04-13T15:39:21.558Z,49.19
2024-04-13T15:41:49.873Z,49.85
2024-04-13T15:44:18.855Z,49.95
2024-04-13T15:46:45.794Z,48.23
2024-04-13T15:49:13.458Z,49.19
2024-04-13T15:51:41.678Z,49.00
2024-04-13T15:54:13.072Z,48.88
2024-04-13T15:56:43.416Z,48.63
2024-04-13T15:59:12.933Z,49.33
2024-04-13T16:01:44.400Z,48.33
2024-04-13T16:04:11.599Z,49.81
2024-04-13T16:06:38.872Z,50.04
2024-04-13T16:09:05.987Z,50.01
2024-04-13T16:11:34.444Z,50.74
2024-04-13T16:14:04.804Z,51.39
2024-04-13T16:16:31.830Z,51.92
2024-04-13T16:19:01.538Z,51.73
2024-04-13T16:21:28.739Z,51.77
2024-04-13T16:23:56.029Z,53.08
2024-04-13T16:26:23.147Z,52.82
2024-04-13T16:28:51.766Z,53.43
2024-04-13T16:31:20.040Z,54.37
2024-04-13T16:33:47.165Z,55.03
2024-04-13T16:36:15.976Z,55.52
2024-04-13T16:38:43.049Z,54.92
2024-04-13T16:41:11.578Z,55.35
2024-04-13T16:43:38.869Z,55.62
2024-04-13T16:46:05.839Z,56.01
2024-04-13T16:48:32.914Z,55.69
2024-04-13T16:51:02.564Z,57.35
2024-04-13T16:53:35.862Z,58.11
2024-04-13T16:56:04.597Z,59.14
2024-04-13T16:58:33.880Z,59.04
2024-04-13T17:01:02.776Z,60.00
2024-04-13T17:03:31.558Z,60.92
2024-04-13T17:05:58.794Z,60.03
2024-04-13T17:08:29.107Z,58.28
2024-04-13T17:10:58.472Z,58.72
2024-04-13T17:13:25.713Z,57.84
2024-04-13T17:15:53.322Z,58.69
2024-04-13T17:18:20.846Z,60.13
2024-04-13T17:20:54.539Z,59.87
2024-04-13T17:23:21.930Z,60.25
2024-04-13T17:25:49.256Z,61.33
2024-04-13T17:28:16.724Z,62.86
2024-04-13T17:30:47.667Z,63.26
2024-04-13T17:33:15.459Z,62.91
2024-04-13T17:35:47.341Z,63.64
2024-04-13T17:38:14.611Z,64.18
2024-04-13T17:40:41.585Z,65.29
2024-04-13T17:43:11.143Z,68.23
2024-04-13T17:45:38.710Z,68.21
2024-04-13T17:48:05.992Z,67.08
2024-04-13T17:50:35.623Z,67.60
2024-04-13T17:53:05.957Z,68.31
2024-04-13T17:55:33.062Z,67.28
2024-04-13T17:58:01.544Z,67.87
2024-04-13T18:00:29.149Z,66.12
2024-04-13T18:02:59.707Z,66.80
2024-04-13T18:05:28.163Z,65.88
2024-04-13T18:07:56.165Z,65.14
2024-04-13T18:10:23.420Z,65.62
2024-04-13T18:12:51.111Z,68.18
2024-04-13T18:15:18.301Z,68.58
2024-04-13T18:17:47.539Z,70.41
2024-04-13T18:20:15.864Z,68.67
2024-04-13T18:22:43.275Z,67.83
2024-04-13T18:25:10.634Z,68.73
2024-04-13T18:27:37.936Z,70.57
2024-04-13T18:30:07.346Z,68.86
2024-04-13T18:32:36.866Z,69.67
2024-04-13T18:35:06.715Z,70.42
2024-04-13T18:37:35.166Z,70.27
2024-04-13T18:40:02.800Z,70.30
2024-04-13T18:42:31.129Z,70.31
2024-04-13T18:44:59.554Z,70.00
2024-04-13T18:47:27.123Z,71.51
2024-04-13T18:49:56.071Z,70.44
2024-04-13T18:52:23.948Z,70.88
2024-04-13T18:54:52.393Z,72.67
2024-04-13T18:57:19.599Z,72.63
2024-04-13T18:59:47.885Z,73.03
2024-04-13T19:02:15.307Z,73.54
2024-04-13T19:04:45.298Z,72.91
2024-04-13T19:07:12.759Z,72.75
2024-04-13T19:09:42.201Z,73.48
2024-04-13T19:12:09.665Z,73.14
2024-04-13T19:14:41.150Z,73.77
2024-04-13T19:17:08.200Z,74.63
2024-04-13T19:19:37.043Z,74.30
2024-04-13T19:22:04.690Z,73.79
2024-04-13T19:24:31.722Z,74.83
2024-04-13T19:27:01.902Z,75.44
2024-04-13T19:29:29.566Z,75.82
2024-04-13T19:31:57.237Z,76.65
2024-04-13T19:34:24.447Z,76.86
2024-04-13T19:36:51.508Z,76.20
2024-04-13T19:39:19.197Z,76.79
2024-04-13T19:41:46.494Z,76.98
2024-04-13T19:44:17.970Z,77.29
2024-04-13T19:46:45.270Z,79.29
2024-04-13T19:49:14.627Z,80.56
2024-04-13T19:51:43.065Z,81.92
2024-04-13T19:54:11.426Z,81.91
2024-04-13T19:56:38.832Z,80.50
2024-04-13T19:59:05.937Z,79.86
2024-04-13T20:01:33.270Z,80.00
2024-04-13T20:04:05.658Z,81.32
2024-04-13T20:06:36.323Z,82.13
2024-04-13T20:09:05.097Z,82.78
2024-04-13T20:11:34.391Z,84.58
2024-04-13T20:14:01.811Z,83.45
2024-04-13T20:16:42.595Z,82.69
2024-04-13T20:19:11.631Z,83.41
2024-04-13T20:21:38.839Z,84.97
2024-04-13T20:24:06.156Z,84.48
2024-04-13T20:26:33.331Z,84.56
2024-04-13T20:29:00.829Z,85.01
2024-04-13T20:31:28.272Z,84.11
2024-04-13T20:33:55.832Z,82.88
2024-04-13T20:36:23.427Z,85.08
2024-04-13T20:38:50.823Z,83.96
2024-04-13T20:41:18.289Z,83.63
2024-04-13T20:43:45.759Z,82.44
2024-04-13T20:46:14.143Z,82.31
2024-04-13T20:48:42.821Z,81.66
2024-04-13T20:51:10.090Z,81.27
2024-04-13T20:53:37.670Z,80.46
2024-04-13T20:56:05.422Z,81.89
2024-04-13T20:58:32.661Z,84.03
2024-04-13T21:01:00.288Z,82.97
2024-04-13T21:03:27.656Z,83.42
2024-04-13T21:05:55.946Z,83.70
2024-04-13T21:08:23.463Z,82.47
2024-04-13T21:10:50.849Z,82.32
2024-04-13T21:13:18.321Z,81.73
2024-04-13T21:15:46.121Z,81.91
2024-04-13T21:18:13.311Z,82.36
2024-04-13T21:20:40.782Z,82.74
2024-04-13T21:23:08.271Z,82.44
2024-04-13T21:25:39.929Z,82.81
2024-04-13T21:28:09.320Z,82.31
2024-04-13T21:30:39.277Z,82.93
2024-04-13T21:33:06.931Z,82.98
2024-04-13T21:35:39.153Z,83.91
2024-04-13T21:38:06.244Z,83.99
2024-04-13T21:40:33.709Z,84.22
2024-04-13T21:43:01.107Z,85.73
2024-04-13T21:45:28.309Z,85.50
2024-04-13T21:47:57.727Z,84.11
2024-04-13T21:50:25.318Z,84.25
2024-04-13T21:52:53.635Z,83.28
2024-04-13T21:55:21.226Z,83.70
2024-04-13T21:57:48.585Z,84.03
2024-04-13T22:00:17.560Z,85.06
2024-04-13T22:02:45.400Z,86.97
2024-04-13T22:05:13.233Z,88.20
2024-04-13T22:07:41.662Z,88.92
2024-04-13T22:10:09.235Z,89.05
2024-04-13T22:12:36.505Z,89.65
2024-04-13T22:15:04.658Z,89.00
2024-04-13T22:17:31.921Z,87.21
2024-04-13T22:19:59.336Z,88.97
2024-04-13T22:22:26.850Z,89.10
2024-04-13T22:24:53.890Z,90.52
2024-04-13T22:27:23.335Z,90.62
2024-04-13T22:29:55.385Z,91.44
2024-04-13T22:32:22.845Z,91.06
2024-04-13T22:34:50.271Z,89.71
2024-04-13T22:37:20.138Z,89.94
2024-04-13T22:39:47.796Z,90.34
2024-04-13T22:42:15.419Z,91.10
2024-04-13T22:44:42.722Z,91.45
2024-04-13T22:47:10.256Z,92.10
2024-04-13T22:49:37.669Z,91.98
2024-04-13T22:52:05.339Z,93.86
2024-04-13T22:54:34.996Z,95.29
2024-04-13T22:57:03.661Z,94.43
2024-04-13T22:59:30.885Z,94.35
2024-04-13T23:01:58.690Z,93.29
2024-04-13T23:04:26.259Z,93.62
2024-04-13T23:06:55.814Z,93.83
2024-04-13T23:09:24.140Z,94.01
2024-04-13T23:11:55.671Z,93.87
2024-04-13T23:14:23.321Z,94.32
2024-04-13T23:16:54.819Z,93.61
2024-04-13T23:19:22.224Z,93.83
2024-04-13T23:21:50.717Z,93.48
2024-04-13T23:24:17.705Z,93.45
2024-04-13T23:26:45.604Z,92.65
2024-04-13T23:29:15.357Z,92.73
2024-04-13T23:31:45.632Z,92.97
2024-04-13T23:34:13.282Z,91.85
2024-04-13T23:36:42.015Z,92.24
2024-04-13T23:39:11.814Z,91.42
2024-04-13T23:41:41.239Z,91.56
2024-04-13T23:44:14.219Z,93.67
2024-04-13T23:46:42.949Z,94.86
2024-04-13T23:49:10.785Z,93.83
2024-04-13T23:51:39.325Z,92.16
2024-04-13T23:54:08.668Z,91.00
2024-04-13T23:56:39.009Z,91.61
2024-04-13T23:59:09.439Z,92.59
