createdAt,value
2023-03-12T00:01:25.334Z,0.93
2023-03-12T00:03:54.190Z,0.77
2023-03-12T00:06:21.841Z,0.82
2023-03-12T00:08:51.804Z,0.91
2023-03-12T00:11:21.622Z,0.89
2023-03-12T00:13:59.648Z,0.94
2023-03-12T00:16:27.965Z,1.01
2023-03-12T00:18:55.966Z,1.06
2023-03-12T00:21:23.490Z,0.93
2023-03-12T00:23:53.171Z,0.95
2023-03-12T00:26:23.574Z,1.00
2023-03-12T00:28:51.376Z,1.04
2023-03-12T00:31:23.685Z,1.09
2023-03-12T00:33:50.706Z,0.99
2023-03-12T00:36:21.528Z,0.93
2023-03-12T00:38:48.347Z,1.03
2023-03-12T00:41:15.291Z,1.02
2023-03-12T00:43:42.052Z,1.05
2023-03-12T00:46:10.664Z,1.04
2023-03-12T00:48:37.966Z,1.08
2023-03-12T00:51:05.183Z,0.89
2023-03-12T00:53:32.226Z,0.97
2023-03-12T00:55:58.973Z,1.00
2023-03-12T00:58:25.768Z,1.05
2023-03-12T01:00:52.754Z,0.97
2023-03-12T01:03:20.317Z,1.05
2023-03-12T01:05:49.364Z,1.06
2023-03-12T01:08:16.154Z,1.13
2023-03-12T01:10:43.543Z,1.18
2023-03-12T01:13:10.313Z,1.24
2023-03-12T01:15:37.757Z,1.26
2023-03-12T01:18:04.625Z,1.27
2023-03-12T01:20:34.418Z,1.27
2023-03-12T01:23:01.307Z,1.33
2023-03-12T01:25:28.190Z,1.27
2023-03-12T01:27:54.941Z,1.24
2023-03-12T01:30:24.808Z,1.16
2023-03-12T01:32:52.253Z,1.27
2023-03-12T01:35:19.588Z,1.33
2023-03-12T01:37:46.385Z,1.21
2023-03-12T01:40:19.494Z,1.25
2023-03-12T01:42:55.510Z,1.29
2023-03-12T01:46:21.831Z,1.05
2023-03-12T01:49:14.267Z,1.18
2023-03-12T01:51:55.265Z,1.30
2023-03-12T01:54:36.095Z,1.33
2023-03-12T01:57:08.476Z,1.21
2023-03-12T01:59:56.433Z,1.18
2023-03-12T02:02:28.540Z,1.24
2023-03-12T02:05:33.272Z,1.13
2023-03-12T02:08:00.531Z,1.19
2023-03-12T02:10:28.080Z,1.22
2023-03-12T02:12:57.193Z,1.20
2023-03-12T02:15:24.601Z,1.12
2023-03-12T02:17:51.808Z,1.04
2023-03-12T02:20:42.242Z,1.06
2023-03-12T02:23:32.673Z,1.12
2023-03-12T02:26:03.945Z,1.06
2023-03-12T02:28:42.202Z,1.03
2023-03-12T02:31:12.567Z,1.16
2023-03-12T02:33:39.666Z,1.23
2023-03-12T02:36:06.702Z,1.27
2023-03-12T02:38:55.314Z,1.22
2023-03-12T02:41:28.353Z,1.23
2023-03-12T02:44:04.817Z,1.23
2023-03-12T02:46:43.892Z,1.27
2023-03-12T02:49:13.302Z,1.35
2023-03-12T02:51:42.795Z,1.30
2023-03-12T02:54:12.113Z,1.33
2023-03-12T02:56:40.045Z,1.36
2023-03-12T02:59:09.348Z,1.37
2023-03-12T03:01:37.550Z,1.42
2023-03-12T03:04:07.543Z,1.43
2023-03-12T03:06:41.415Z,1.35
2023-03-12T03:09:08.349Z,1.36
2023-03-12T03:11:35.482Z,1.42
2023-03-12T03:14:04.232Z,1.48
2023-03-12T03:16:31.147Z,1.52
2023-03-12T03:19:00.846Z,1.36
2023-03-12T03:21:27.751Z,1.38
2023-03-12T03:23:54.759Z,1.50
2023-03-12T03:26:23.861Z,1.48
2023-03-12T03:28:51.200Z,1.43
2023-03-12T03:31:19.151Z,1.43
2023-03-12T03:33:46.622Z,1.44
2023-03-12T03:36:14.853Z,1.52
2023-03-12T03:38:50.457Z,1.63
2023-03-12T03:41:19.580Z,1.64
2023-03-12T03:43:47.443Z,1.75
2023-03-12T03:46:15.846Z,1.81
2023-03-12T03:48:42.758Z,1.75
2023-03-12T03:51:11.815Z,1.63
2023-03-12T03:53:38.872Z,1.60
2023-03-12T03:56:12.871Z,1.56
2023-03-12T03:58:39.982Z,1.59
2023-03-12T04:01:07.025Z,1.57
2023-03-12T04:03:35.642Z,1.56
2023-03-12T04:06:05.511Z,1.62
2023-03-12T04:08:35.347Z,1.62
2023-03-12T04:11:23.457Z,1.62
2023-03-12T04:13:50.928Z,1.63
2023-03-12T04:16:18.701Z,1.64
2023-03-12T04:18:48.349Z,1.69
2023-03-12T04:21:17.117Z,1.77
2023-03-12T04:23:44.098Z,1.80
2023-03-12T04:26:11.519Z,1.83
2023-03-12T04:28:38.748Z,1.88
2023-03-12T04:31:08.630Z,1.85
2023-03-12T04:33:39.054Z,1.80
2023-03-12T04:36:10.161Z,1.79
2023-03-12T04:38:37.209Z,1.80
2023-03-12T04:41:13.962Z,1.79
2023-03-12T04:43:41.544Z,1.74
2023-03-12T04:46:11.428Z,1.71
2023-03-12T04:48:38.385Z,1.76
2023-03-12T04:51:06.351Z,1.85
2023-03-12T04:53:33.620Z,1.86
2023-03-12T04:56:02.616Z,1.90
2023-03-12T04:58:29.406Z,1.85
2023-03-12T05:00:56.212Z,1.77
2023-03-12T05:03:23.049Z,1.77
2023-03-12T05:05:49.882Z,1.87
2023-03-12T05:08:16.672Z,1.89
2023-03-12T05:10:46.207Z,1.88
2023-03-12T05:13:18.469Z,1.92
2023-03-12T05:15:47.544Z,2.01
2023-03-12T05:18:14.634Z,2.03
2023-03-12T05:20:41.418Z,1.96
2023-03-12T05:23:08.345Z,1.97
2023-03-12T05:25:40.526Z,1.99
2023-03-12T05:28:07.591Z,1.98
2023-03-12T05:30:34.496Z,1.98
2023-03-12T05:33:03.998Z,1.99
2023-03-12T05:35:31.122Z,2.08
2023-03-12T05:37:57.824Z,2.06
2023-03-12T05:40:24.612Z,2.06
2023-03-12T05:42:53.031Z,2.05
2023-03-12T05:45:19.842Z,2.05
2023-03-12T05:47:46.574Z,2.05
2023-03-12T05:50:13.604Z,2.02
2023-03-12T05:52:40.362Z,1.97
2023-03-12T05:55:08.298Z,1.90
2023-03-12T05:57:35.178Z,1.94
2023-03-12T06:00:02.159Z,1.95
2023-03-12T06:02:29.651Z,1.97
2023-03-12T06:04:58.314Z,2.06
2023-03-12T06:07:25.193Z,2.07
2023-03-12T06:09:51.969Z,2.05
2023-03-12T06:12:18.699Z,1.98
2023-03-12T06:14:45.529Z,1.99
2023-03-12T06:17:12.290Z,2.04
2023-03-12T06:19:39.076Z,2.04
2023-03-12T06:22:05.932Z,1.92
2023-03-12T06:24:32.690Z,1.96
2023-03-12T06:26:59.512Z,1.97
2023-03-12T06:29:26.365Z,1.99
2023-03-12T06:31:53.443Z,2.03
2023-03-12T06:34:20.349Z,2.09
2023-03-12T06:36:47.271Z,2.10
2023-03-12T06:39:14.055Z,2.14
2023-03-12T06:41:41.739Z,2.25
2023-03-12T06:44:08.563Z,2.25
2023-03-12T06:46:35.537Z,2.32
2023-03-12T06:49:02.570Z,2.35
2023-03-12T06:51:29.354Z,2.32
2023-03-12T06:53:56.127Z,2.31
2023-03-12T06:56:22.906Z,2.30
2023-03-12T06:58:50.105Z,2.28
2023-03-12T07:01:16.990Z,2.32
2023-03-12T07:03:43.861Z,2.43
2023-03-12T07:06:20.721Z,2.46
2023-03-12T07:08:48.639Z,2.48
2023-03-12T07:11:16.450Z,2.58
2023-03-12T07:13:43.672Z,2.67
2023-03-12T07:16:11.627Z,2.76
2023-03-12T07:18:41.568Z,2.86
2023-03-12T07:21:08.552Z,2.84
2023-03-12T07:23:37.626Z,2.85
2023-03-12T07:26:06.115Z,2.87
2023-03-12T07:28:33.221Z,2.94
2023-03-12T07:31:03.018Z,2.95
2023-03-12T07:33:30.232Z,3.02
2023-03-12T07:35:57.404Z,3.07
2023-03-12T07:38:24.837Z,3.12
2023-03-12T07:40:54.355Z,3.13
2023-03-12T07:43:22.072Z,3.14
2023-03-12T07:45:49.748Z,3.15
2023-03-12T07:48:19.443Z,3.17
2023-03-12T07:50:46.525Z,3.19
2023-03-12T07:53:13.651Z,3.26
2023-03-12T07:55:40.647Z,3.24
2023-03-12T07:58:07.622Z,3.20
2023-03-12T08:00:34.519Z,3.19
2023-03-12T08:03:01.553Z,3.21
2023-03-12T08:05:28.523Z,3.30
2023-03-12T08:07:55.493Z,3.34
2023-03-12T08:10:23.274Z,3.34
2023-03-12T08:12:50.351Z,3.38
2023-03-12T08:15:17.499Z,3.39
2023-03-12T08:17:44.465Z,3.35
2023-03-12T08:20:12.506Z,3.38
2023-03-12T08:22:40.513Z,3.44
2023-03-12T08:25:08.707Z,3.55
2023-03-12T08:27:35.994Z,3.56
2023-03-12T08:30:04.485Z,3.58
2023-03-12T08:32:32.482Z,3.65
2023-03-12T08:34:59.375Z,3.67
2023-03-12T08:37:26.193Z,3.70
2023-03-12T08:39:56.202Z,3.74
2023-03-12T08:42:23.067Z,3.74
2023-03-12T08:44:50.897Z,3.77
2023-03-12T08:47:17.727Z,3.86
2023-03-12T08:49:44.736Z,3.93
2023-03-12T08:52:16.728Z,3.93
2023-03-12T08:54:44.029Z,3.98
2023-03-12T08:57:10.930Z,3.94
2023-03-12T08:59:38.462Z,3.94
2023-03-12T09:02:06.260Z,4.01
2023-03-12T09:04:33.256Z,4.04
2023-03-12T09:07:01.651Z,4.18
2023-03-12T09:09:28.532Z,4.21
2023-03-12T09:11:55.459Z,4.22
2023-03-12T09:15:01.093Z,4.27
2023-03-12T09:17:09.753Z,4.33
2023-03-12T09:19:36.557Z,4.41
2023-03-12T09:22:03.374Z,4.43
2023-03-12T09:24:30.427Z,4.50
2023-03-12T09:26:57.240Z,4.56
2023-03-12T09:29:24.758Z,4.61
2023-03-12T09:31:52.121Z,4.64
2023-03-12T09:34:18.945Z,4.67
2023-03-12T09:36:45.694Z,4.98
2023-03-12T09:39:12.959Z,4.93
2023-03-12T09:41:42.028Z,4.88
2023-03-12T09:44:32.120Z,4.95
2023-03-12T09:47:37.603Z,4.88
2023-03-12T09:50:28.932Z,4.91
2023-03-12T09:53:48.574Z,5.02
2023-03-12T09:56:19.820Z,5.12
2023-03-12T09:58:48.664Z,5.22
2023-03-12T10:01:53.137Z,5.25
2023-03-12T10:05:00.307Z,5.29
2023-03-12T10:07:46.320Z,5.24
2023-03-12T10:10:49.791Z,5.27
2023-03-12T10:14:24.246Z,5.36
2023-03-12T10:17:06.796Z,5.68
2023-03-12T10:20:11.367Z,5.90
2023-03-12T10:23:04.572Z,6.25
2023-03-12T10:25:59.451Z,6.55
2023-03-12T10:28:50.707Z,6.84
2023-03-12T10:31:35.971Z,7.02
2023-03-12T10:34:15.400Z,7.22
2023-03-12T10:36:46.604Z,7.29
2023-03-12T10:39:20.104Z,7.41
2023-03-12T10:41:48.625Z,7.50
2023-03-12T10:44:24.658Z,7.64
2023-03-12T10:47:04.794Z,7.76
2023-03-12T10:49:37.587Z,7.81
2023-03-12T10:52:23.428Z,7.85
2023-03-12T10:54:53.564Z,7.96
2023-03-12T10:57:21.214Z,8.05
2023-03-12T10:59:50.875Z,8.18
2023-03-12T11:02:43.303Z,8.38
2023-03-12T11:05:34.313Z,8.75
2023-03-12T11:08:04.135Z,9.11
2023-03-12T11:10:45.006Z,9.20
2023-03-12T11:13:28.227Z,9.21
2023-03-12T11:15:57.359Z,9.15
2023-03-12T11:18:36.400Z,8.98
2023-03-12T11:21:09.314Z,8.84
2023-03-12T11:23:43.138Z,8.74
2023-03-12T11:26:23.340Z,8.86
2023-03-12T11:28:59.202Z,9.02
2023-03-12T11:31:39.960Z,9.19
2023-03-12T11:34:21.107Z,9.77
2023-03-12T11:37:18.993Z,10.36
2023-03-12T11:40:19.237Z,10.53
2023-03-12T11:43:10.662Z,10.64
2023-03-12T11:45:54.440Z,10.82
2023-03-12T11:48:40.244Z,10.73
2023-03-12T11:51:35.715Z,10.53
2023-03-12T11:54:29.899Z,10.35
2023-03-12T11:57:06.166Z,10.28
2023-03-12T12:00:14.503Z,10.25
2023-03-12T12:03:12.188Z,10.19
2023-03-12T12:06:17.196Z,10.31
2023-03-12T12:08:52.960Z,10.28
2023-03-12T12:11:37.989Z,10.18
2023-03-12T12:14:31.019Z,10.07
2023-03-12T12:17:23.158Z,9.94
2023-03-12T12:20:11.560Z,9.85
2023-03-12T12:23:17.200Z,9.86
2023-03-12T12:26:13.850Z,10.04
2023-03-12T12:29:03.520Z,10.24
2023-03-12T12:31:32.525Z,10.29
2023-03-12T12:34:02.181Z,10.30
2023-03-12T12:36:35.448Z,10.35
2023-03-12T12:39:13.673Z,10.53
2023-03-12T12:41:51.483Z,10.65
2023-03-12T12:44:27.496Z,10.55
2023-03-12T12:47:03.716Z,10.48
2023-03-12T12:49:47.378Z,10.68
2023-03-12T12:52:21.690Z,11.09
2023-03-12T12:55:25.750Z,12.32
2023-03-12T12:58:15.754Z,14.13
2023-03-12T13:01:00.982Z,13.83
2023-03-12T13:03:30.447Z,13.06
2023-03-12T13:06:04.966Z,13.01
2023-03-12T13:08:42.867Z,13.11
2023-03-12T13:11:27.069Z,13.00
2023-03-12T13:14:22.122Z,13.10
2023-03-12T13:16:49.982Z,13.62
2023-03-12T13:19:16.697Z,13.07
2023-03-12T13:22:36.805Z,12.38
2023-03-12T13:25:30.242Z,11.70
2023-03-12T13:28:00.365Z,11.33
2023-03-12T13:30:33.428Z,11.06
2023-03-12T13:33:02.869Z,10.91
2023-03-12T13:35:40.386Z,10.78
2023-03-12T13:38:17.609Z,10.72
2023-03-12T13:41:01.027Z,10.67
2023-03-12T13:43:52.404Z,10.64
2023-03-12T13:46:40.226Z,10.66
2023-03-12T13:49:16.541Z,10.75
2023-03-12T13:51:47.446Z,10.87
2023-03-12T13:54:19.582Z,11.22
2023-03-12T13:56:58.579Z,12.12
2023-03-12T13:59:28.295Z,12.76
2023-03-12T14:02:04.704Z,12.97
2023-03-12T14:04:40.726Z,12.69
2023-03-12T14:07:35.369Z,12.79
2023-03-12T14:10:30.097Z,12.41
2023-03-12T14:13:24.581Z,11.87
2023-03-12T14:16:26.183Z,12.57
2023-03-12T14:18:54.377Z,13.79
2023-03-12T14:21:27.933Z,14.73
2023-03-12T14:23:58.522Z,15.46
2023-03-12T14:26:33.718Z,15.56
2023-03-12T14:29:28.166Z,14.96
2023-03-12T14:32:05.847Z,14.45
2023-03-12T14:34:43.034Z,14.45
2023-03-12T14:37:24.880Z,14.11
2023-03-12T14:40:01.702Z,13.63
2023-03-12T14:42:32.807Z,13.31
2023-03-12T14:45:07.648Z,13.13
2023-03-12T14:47:42.967Z,12.75
2023-03-12T14:50:25.331Z,12.63
2023-03-12T14:52:53.248Z,12.60
2023-03-12T14:55:24.735Z,12.53
2023-03-12T14:58:18.094Z,12.32
2023-03-12T15:00:54.612Z,12.20
2023-03-12T15:03:21.688Z,12.20
2023-03-12T15:05:51.047Z,12.23
2023-03-12T15:08:19.766Z,12.09
2023-03-12T15:10:58.269Z,12.01
2023-03-12T15:13:27.480Z,11.96
2023-03-12T15:15:56.011Z,11.91
2023-03-12T15:18:32.902Z,11.88
2023-03-12T15:21:03.017Z,11.96
2023-03-12T15:23:37.676Z,12.00
2023-03-12T15:26:19.566Z,12.03
2023-03-12T15:29:03.113Z,11.96
2023-03-12T15:31:49.401Z,11.83
2023-03-12T15:34:38.001Z,11.81
2023-03-12T15:37:37.719Z,11.91
2023-03-12T15:40:24.020Z,11.91
2023-03-12T15:42:53.280Z,11.93
2023-03-12T15:45:25.517Z,11.89
2023-03-12T15:47:54.873Z,11.89
2023-03-12T15:50:36.351Z,11.82
2023-03-12T15:53:16.360Z,11.77
2023-03-12T15:56:02.890Z,11.70
2023-03-12T15:58:37.241Z,11.65
2023-03-12T16:01:12.885Z,11.56
2023-03-12T16:03:45.371Z,11.50
2023-03-12T16:06:19.614Z,11.46
2023-03-12T16:08:52.865Z,11.41
2023-03-12T16:11:31.340Z,11.37
2023-03-12T16:14:18.892Z,11.35
2023-03-12T16:16:46.868Z,11.31
2023-03-12T16:19:17.981Z,11.28
2023-03-12T16:21:45.318Z,11.26
2023-03-12T16:24:12.494Z,11.25
2023-03-12T16:26:53.286Z,11.24
2023-03-12T16:29:21.973Z,11.23
2023-03-12T16:31:55.873Z,11.20
2023-03-12T16:34:23.767Z,11.22
2023-03-12T16:36:51.879Z,11.20
2023-03-12T16:39:19.437Z,11.18
2023-03-12T16:41:52.641Z,11.15
2023-03-12T16:44:32.572Z,11.11
2023-03-12T16:47:04.441Z,11.08
2023-03-12T16:49:31.413Z,11.05
2023-03-12T16:52:06.257Z,11.02
2023-03-12T16:54:35.672Z,11.00
2023-03-12T16:57:02.979Z,10.94
2023-03-12T16:59:33.337Z,10.90
2023-03-12T17:02:00.210Z,10.88
2023-03-12T17:04:27.347Z,10.85
2023-03-12T17:06:58.010Z,10.81
2023-03-12T17:09:25.201Z,10.78
2023-03-12T17:11:52.720Z,10.72
2023-03-12T17:14:23.967Z,10.66
2023-03-12T17:16:53.998Z,10.59
2023-03-12T17:19:21.993Z,10.52
2023-03-12T17:21:49.903Z,10.45
2023-03-12T17:24:19.000Z,10.42
2023-03-12T17:26:46.715Z,10.35
2023-03-12T17:29:16.375Z,10.27
2023-03-12T17:31:43.447Z,10.22
2023-03-12T17:34:11.213Z,10.16
2023-03-12T17:36:38.609Z,10.08
2023-03-12T17:39:05.608Z,10.06
2023-03-12T17:41:36.667Z,10.02
2023-03-12T17:44:07.054Z,10.00
2023-03-12T17:46:40.615Z,10.00
2023-03-12T17:49:27.416Z,9.97
2023-03-12T17:51:55.137Z,9.85
2023-03-12T17:54:22.356Z,9.76
2023-03-12T17:56:53.617Z,9.72
2023-03-12T17:59:20.701Z,9.70
2023-03-12T18:01:57.503Z,9.71
2023-03-12T18:04:28.587Z,9.69
2023-03-12T18:06:55.398Z,9.68
2023-03-12T18:09:22.351Z,9.64
2023-03-12T18:11:52.670Z,9.63
2023-03-12T18:14:22.810Z,9.57
2023-03-12T18:16:49.920Z,9.57
2023-03-12T18:19:17.435Z,9.51
2023-03-12T18:21:45.297Z,9.51
2023-03-12T18:24:14.355Z,9.50
2023-03-12T18:26:48.819Z,9.44
2023-03-12T18:29:15.642Z,9.42
2023-03-12T18:31:42.684Z,9.40
2023-03-12T18:34:11.778Z,9.37
2023-03-12T18:36:38.942Z,9.31
2023-03-12T18:39:09.868Z,9.27
2023-03-12T18:41:56.851Z,9.24
2023-03-12T18:44:25.424Z,9.19
2023-03-12T18:46:54.195Z,9.14
2023-03-12T18:49:21.906Z,9.09
2023-03-12T18:51:58.320Z,9.04
2023-03-12T18:54:28.217Z,9.04
2023-03-12T18:57:12.867Z,9.02
2023-03-12T18:59:45.929Z,8.99
2023-03-12T19:02:13.842Z,8.97
2023-03-12T19:04:41.279Z,8.91
2023-03-12T19:07:11.031Z,8.86
2023-03-12T19:09:39.090Z,8.82
2023-03-12T19:12:07.608Z,8.81
2023-03-12T19:14:38.188Z,8.75
2023-03-12T19:17:05.294Z,8.70
2023-03-12T19:19:41.017Z,8.68
2023-03-12T19:22:15.148Z,8.66
2023-03-12T19:24:46.350Z,8.65
2023-03-12T19:27:17.361Z,8.61
2023-03-12T19:29:44.581Z,8.58
2023-03-12T19:32:11.430Z,8.57
2023-03-12T19:34:39.224Z,8.55
2023-03-12T19:37:08.813Z,8.51
2023-03-12T19:39:35.566Z,8.52
2023-03-12T19:42:05.700Z,8.53
2023-03-12T19:44:36.211Z,8.49
2023-03-12T19:47:06.815Z,8.48
2023-03-12T19:49:35.292Z,8.48
2023-03-12T19:52:04.163Z,8.49
2023-03-12T19:54:34.602Z,8.49
2023-03-12T19:57:01.553Z,8.46
2023-03-12T19:59:29.665Z,8.47
2023-03-12T20:01:57.012Z,8.48
2023-03-12T20:04:26.896Z,8.48
2023-03-12T20:06:53.850Z,8.47
2023-03-12T20:09:23.667Z,8.47
2023-03-12T20:11:50.834Z,8.47
2023-03-12T20:14:17.988Z,8.45
2023-03-12T20:16:47.563Z,8.31
2023-03-12T20:19:28.753Z,8.24
2023-03-12T20:21:57.350Z,8.11
2023-03-12T20:24:24.654Z,8.04
2023-03-12T20:26:55.076Z,7.94
2023-03-12T20:29:22.894Z,7.91
2023-03-12T20:31:50.918Z,7.86
2023-03-12T20:34:20.386Z,7.81
2023-03-12T20:36:49.974Z,7.80
2023-03-12T20:39:21.457Z,7.83
2023-03-12T20:41:50.308Z,7.83
2023-03-12T20:44:21.725Z,7.90
2023-03-12T20:46:48.810Z,7.95
2023-03-12T20:49:23.395Z,8.00
2023-03-12T20:51:50.805Z,8.09
2023-03-12T20:54:19.067Z,8.17
2023-03-12T20:56:46.408Z,8.24
2023-03-12T20:59:14.080Z,8.26
2023-03-12T21:01:41.461Z,8.25
2023-03-12T21:04:08.460Z,8.15
2023-03-12T21:06:35.291Z,8.12
2023-03-12T21:09:02.818Z,8.17
2023-03-12T21:11:31.192Z,8.14
2023-03-12T21:13:59.921Z,8.11
2023-03-12T21:16:27.127Z,8.09
2023-03-12T21:18:58.016Z,8.09
2023-03-12T21:21:25.222Z,8.05
2023-03-12T21:23:52.312Z,8.01
2023-03-12T21:26:19.564Z,8.02
2023-03-12T21:28:46.440Z,8.00
2023-03-12T21:31:16.899Z,7.97
2023-03-12T21:33:44.240Z,7.95
2023-03-12T21:36:16.340Z,7.95
2023-03-12T21:38:43.359Z,7.91
2023-03-12T21:41:17.602Z,7.92
2023-03-12T21:43:46.036Z,7.93
2023-03-12T21:46:19.539Z,7.89
2023-03-12T21:48:50.395Z,7.85
2023-03-12T21:51:19.559Z,7.86
2023-03-12T21:53:46.710Z,7.86
2023-03-12T21:56:13.636Z,7.85
2023-03-12T21:58:40.616Z,7.84
2023-03-12T22:01:17.046Z,7.86
2023-03-12T22:03:46.712Z,7.92
2023-03-12T22:06:15.854Z,7.93
2023-03-12T22:08:44.709Z,7.90
2023-03-12T22:11:12.633Z,7.88
2023-03-12T22:13:39.709Z,7.88
2023-03-12T22:16:09.524Z,7.87
2023-03-12T22:18:45.624Z,7.84
2023-03-12T22:21:22.227Z,7.84
2023-03-12T22:23:52.366Z,7.83
2023-03-12T22:26:26.393Z,7.82
2023-03-12T22:28:58.037Z,7.76
2023-03-12T22:31:30.091Z,7.72
2023-03-12T22:33:57.430Z,7.66
2023-03-12T22:36:27.601Z,7.57
2023-03-12T22:38:54.527Z,7.55
2023-03-12T22:41:28.596Z,7.59
2023-03-12T22:44:01.444Z,7.69
2023-03-12T22:46:29.057Z,7.74
2023-03-12T22:48:59.771Z,7.74
2023-03-12T22:51:29.059Z,7.71
2023-03-12T22:53:56.095Z,7.53
2023-03-12T22:56:23.252Z,7.35
2023-03-12T22:58:56.320Z,7.31
2023-03-12T23:01:23.928Z,7.29
2023-03-12T23:03:52.603Z,7.19
2023-03-12T23:06:29.898Z,7.08
2023-03-12T23:08:57.641Z,6.99
2023-03-12T23:11:27.915Z,7.04
2023-03-12T23:13:57.531Z,7.05
2023-03-12T23:16:26.617Z,7.08
2023-03-12T23:18:53.818Z,7.08
2023-03-12T23:21:23.877Z,7.04
2023-03-12T23:23:51.915Z,7.06
2023-03-12T23:26:26.580Z,7.03
2023-03-12T23:28:56.023Z,7.01
2023-03-12T23:31:23.738Z,6.97
2023-03-12T23:33:50.947Z,6.96
2023-03-12T23:36:21.594Z,6.99
2023-03-12T23:38:49.905Z,6.98
2023-03-12T23:41:23.793Z,7.02
2023-03-12T23:43:59.287Z,7.02
2023-03-12T23:46:30.037Z,7.00
2023-03-12T23:48:57.454Z,6.94
2023-03-12T23:51:33.474Z,6.87
2023-03-12T23:54:05.231Z,6.91
2023-03-12T23:56:35.703Z,6.97
2023-03-12T23:59:04.631Z,6.98
