createdAt,value
2022-12-03T00:02:15.306Z,26.50
2022-12-03T00:04:42.410Z,29.60
2022-12-03T00:07:09.322Z,25.15
2022-12-03T00:09:36.213Z,28.65
2022-12-03T00:12:03.187Z,24.30
2022-12-03T00:14:30.046Z,25.55
2022-12-03T00:16:56.889Z,26.73
2022-12-03T00:19:23.715Z,28.30
2022-12-03T00:21:50.565Z,28.73
2022-12-03T00:24:18.127Z,29.67
2022-12-03T00:26:45.014Z,29.98
2022-12-03T00:29:13.214Z,29.48
2022-12-03T00:31:40.185Z,33.13
2022-12-03T00:34:07.126Z,27.85
2022-12-03T00:36:34.017Z,31.92
2022-12-03T00:39:00.921Z,29.42
2022-12-03T00:41:27.807Z,32.05
2022-12-03T00:43:57.609Z,31.05
2022-12-03T00:46:25.361Z,31.25
2022-12-03T00:48:52.663Z,25.52
2022-12-03T00:51:19.686Z,24.83
2022-12-03T00:53:46.551Z,28.77
2022-12-03T00:56:13.431Z,30.67
2022-12-03T00:58:40.316Z,23.80
2022-12-03T01:01:07.331Z,26.35
2022-12-03T01:03:34.258Z,32.72
2022-12-03T01:06:01.125Z,27.75
2022-12-03T01:08:27.952Z,26.95
2022-12-03T01:10:54.946Z,29.95
2022-12-03T01:13:21.877Z,27.83
2022-12-03T01:15:48.812Z,26.55
2022-12-03T01:18:15.824Z,25.13
2022-12-03T01:20:42.758Z,28.83
2022-12-03T01:23:09.666Z,27.55
2022-12-03T01:25:36.560Z,26.02
2022-12-03T01:28:03.588Z,27.38
2022-12-03T01:30:50.503Z,30.50
2022-12-03T01:33:17.417Z,30.38
2022-12-03T01:35:44.325Z,28.50
2022-12-03T01:38:11.179Z,25.25
2022-12-03T01:40:38.157Z,26.55
2022-12-03T01:43:05.136Z,27.20
2022-12-03T01:45:32.101Z,32.45
2022-12-03T01:47:59.076Z,29.25
2022-12-03T01:50:34.672Z,26.05
2022-12-03T01:53:04.674Z,22.13
2022-12-03T01:55:31.902Z,25.95
2022-12-03T01:58:01.257Z,23.15
2022-12-03T02:00:29.563Z,24.10
2022-12-03T02:03:01.189Z,21.63
2022-12-03T02:05:30.859Z,21.83
2022-12-03T02:07:59.378Z,19.52
2022-12-03T02:10:30.485Z,24.55
2022-12-03T02:13:07.895Z,18.75
2022-12-03T02:15:36.078Z,24.33
2022-12-03T02:18:03.392Z,20.02
2022-12-03T02:20:37.242Z,19.80
2022-12-03T02:23:14.260Z,22.45
2022-12-03T02:25:41.195Z,21.52
2022-12-03T02:28:09.760Z,22.13
2022-12-03T02:30:37.122Z,22.55
2022-12-03T02:33:04.300Z,22.13
2022-12-03T02:35:34.278Z,18.17
2022-12-03T02:38:21.437Z,17.75
2022-12-03T02:40:52.222Z,19.42
2022-12-03T02:43:20.704Z,16.83
2022-12-03T02:45:52.086Z,17.83
2022-12-03T02:48:30.107Z,18.25
2022-12-03T02:51:03.972Z,15.18
2022-12-03T02:53:37.940Z,18.08
2022-12-03T02:56:06.427Z,20.00
2022-12-03T02:58:34.260Z,16.92
2022-12-03T03:01:02.952Z,15.25
2022-12-03T03:03:32.598Z,17.40
2022-12-03T03:06:01.992Z,18.63
2022-12-03T03:08:31.022Z,16.52
2022-12-03T03:11:01.610Z,19.60
2022-12-03T03:13:30.969Z,17.27
2022-12-03T03:15:58.172Z,17.73
2022-12-03T03:18:25.497Z,20.90
2022-12-03T03:20:53.713Z,20.55
2022-12-03T03:23:23.458Z,17.20
2022-12-03T03:25:54.388Z,21.77
2022-12-03T03:28:22.496Z,20.42
2022-12-03T03:30:49.414Z,22.05
2022-12-03T03:33:17.048Z,16.83
2022-12-03T03:35:46.508Z,19.08
2022-12-03T03:38:13.908Z,19.30
2022-12-03T03:40:40.912Z,18.55
2022-12-03T03:43:07.903Z,21.45
2022-12-03T03:45:34.803Z,18.23
2022-12-03T03:48:02.147Z,19.25
2022-12-03T03:50:31.537Z,18.27
2022-12-03T03:53:01.190Z,16.90
2022-12-03T03:55:28.631Z,17.27
2022-12-03T03:57:55.655Z,19.75
2022-12-03T04:00:23.329Z,20.25
2022-12-03T04:02:50.432Z,23.35
2022-12-03T04:05:20.461Z,19.08
2022-12-03T04:07:47.628Z,17.20
2022-12-03T04:10:34.124Z,16.38
2022-12-03T04:13:01.788Z,16.73
2022-12-03T04:15:29.088Z,15.82
2022-12-03T04:18:14.947Z,12.73
2022-12-03T04:23:08.682Z,12.30
2022-12-03T04:25:54.130Z,10.27
2022-12-03T04:28:39.696Z,10.85
2022-12-03T04:31:25.322Z,11.68
2022-12-03T04:34:11.267Z,10.25
2022-12-03T04:39:05.311Z,12.02
2022-12-03T04:41:32.219Z,13.20
2022-12-03T04:44:17.584Z,13.77
2022-12-03T04:46:44.523Z,15.60
2022-12-03T04:49:12.937Z,13.48
2022-12-03T04:51:39.885Z,16.75
2022-12-03T04:54:06.761Z,17.70
2022-12-03T04:56:33.743Z,14.15
2022-12-03T04:59:00.796Z,19.63
2022-12-03T05:01:27.869Z,18.42
2022-12-03T05:03:54.835Z,20.15
2022-12-03T05:06:22.242Z,21.55
2022-12-03T05:08:49.268Z,17.45
2022-12-03T05:11:16.134Z,20.90
2022-12-03T05:13:43.296Z,24.45
2022-12-03T05:16:10.512Z,21.10
2022-12-03T05:18:37.665Z,20.60
2022-12-03T05:21:05.177Z,24.80
2022-12-03T05:23:32.365Z,19.48
2022-12-03T05:25:59.284Z,19.15
2022-12-03T05:28:26.373Z,18.45
2022-12-03T05:30:53.431Z,19.52
2022-12-03T05:33:21.119Z,17.23
2022-12-03T05:35:48.177Z,18.45
2022-12-03T05:38:15.067Z,16.17
2022-12-03T05:40:42.021Z,20.88
2022-12-03T05:43:08.895Z,19.95
2022-12-03T05:45:38.200Z,20.75
2022-12-03T05:48:07.489Z,18.15
2022-12-03T05:50:36.346Z,16.05
2022-12-03T05:53:15.578Z,18.25
2022-12-03T05:55:42.577Z,16.90
2022-12-03T05:58:09.853Z,20.00
2022-12-03T06:00:42.356Z,18.55
2022-12-03T06:03:10.852Z,22.77
2022-12-03T06:05:37.983Z,24.67
2022-12-03T06:08:05.099Z,19.85
2022-12-03T06:10:32.657Z,21.58
2022-12-03T06:12:59.687Z,22.17
2022-12-03T06:15:26.734Z,25.40
2022-12-03T06:17:53.653Z,22.25
2022-12-03T06:20:21.558Z,22.52
2022-12-03T06:22:48.850Z,19.88
2022-12-03T06:25:16.846Z,22.45
2022-12-03T06:27:44.551Z,23.92
2022-12-03T06:30:13.169Z,19.90
2022-12-03T06:32:40.008Z,25.00
2022-12-03T06:35:07.343Z,19.73
2022-12-03T06:37:34.357Z,22.25
2022-12-03T06:40:01.273Z,21.35
2022-12-03T06:42:28.208Z,21.73
2022-12-03T06:44:55.358Z,21.38
2022-12-03T06:47:22.474Z,21.90
2022-12-03T06:49:49.379Z,19.77
2022-12-03T06:52:16.252Z,21.35
2022-12-03T06:54:43.321Z,23.10
2022-12-03T06:57:10.209Z,24.50
2022-12-03T06:59:37.808Z,18.30
2022-12-03T07:02:05.434Z,15.80
2022-12-03T07:04:32.415Z,20.65
2022-12-03T07:06:59.329Z,19.75
2022-12-03T07:09:26.257Z,18.17
2022-12-03T07:11:53.262Z,17.55
2022-12-03T07:14:20.230Z,18.73
2022-12-03T07:16:47.719Z,20.52
2022-12-03T07:19:14.935Z,20.55
2022-12-03T07:21:41.944Z,21.35
2022-12-03T07:24:09.598Z,18.27
2022-12-03T07:26:36.643Z,19.20
2022-12-03T07:29:04.219Z,22.08
2022-12-03T07:31:31.309Z,20.10
2022-12-03T07:33:58.232Z,21.58
2022-12-03T07:36:25.320Z,20.13
2022-12-03T07:38:52.192Z,21.83
2022-12-03T07:41:19.093Z,24.88
2022-12-03T07:43:46.055Z,21.15
2022-12-03T07:46:13.117Z,23.50
2022-12-03T07:48:40.145Z,21.10
2022-12-03T07:51:08.173Z,21.88
2022-12-03T07:53:36.266Z,24.80
2022-12-03T07:56:04.275Z,20.45
2022-12-03T07:58:31.677Z,25.48
2022-12-03T08:00:58.619Z,15.32
2022-12-03T08:03:25.693Z,19.27
2022-12-03T08:05:52.583Z,15.65
2022-12-03T08:08:19.612Z,16.73
2022-12-03T08:10:46.607Z,17.17
2022-12-03T08:13:15.905Z,21.05
2022-12-03T08:15:43.168Z,16.65
2022-12-03T08:18:19.501Z,18.92
2022-12-03T08:20:48.550Z,17.02
2022-12-03T08:23:23.741Z,17.40
2022-12-03T08:25:52.164Z,19.73
2022-12-03T08:28:23.373Z,18.20
2022-12-03T08:31:12.581Z,20.35
2022-12-03T08:33:40.663Z,16.08
2022-12-03T08:36:22.836Z,16.48
2022-12-03T08:38:52.078Z,18.00
2022-12-03T08:41:38.313Z,18.45
2022-12-03T08:44:21.162Z,18.40
2022-12-03T08:47:13.058Z,18.23
2022-12-03T08:49:41.148Z,16.85
2022-12-03T08:52:20.591Z,16.20
2022-12-03T08:54:56.388Z,13.38
2022-12-03T08:57:31.935Z,20.15
2022-12-03T09:00:18.770Z,18.88
2022-12-03T09:02:49.432Z,18.45
2022-12-03T09:05:20.540Z,16.50
2022-12-03T09:07:47.621Z,17.17
2022-12-03T09:10:14.786Z,18.02
2022-12-03T09:12:41.808Z,16.65
2022-12-03T09:15:08.971Z,20.42
2022-12-03T09:17:35.938Z,22.10
2022-12-03T09:20:03.279Z,17.88
2022-12-03T09:22:30.228Z,16.38
2022-12-03T09:24:57.071Z,17.60
2022-12-03T09:27:24.182Z,17.67
2022-12-03T09:29:51.391Z,17.42
2022-12-03T09:32:19.069Z,19.02
2022-12-03T09:34:46.586Z,19.33
2022-12-03T09:37:13.546Z,22.40
2022-12-03T09:39:40.495Z,19.17
2022-12-03T09:42:08.019Z,20.10
2022-12-03T09:44:35.625Z,20.95
2022-12-03T09:47:03.223Z,23.77
2022-12-03T09:49:32.619Z,25.75
2022-12-03T09:52:02.453Z,19.35
2022-12-03T09:54:31.010Z,21.45
2022-12-03T09:57:01.066Z,16.63
2022-12-03T09:59:33.408Z,24.75
2022-12-03T10:02:01.542Z,18.70
2022-12-03T10:04:29.191Z,16.75
2022-12-03T10:06:58.517Z,19.45
2022-12-03T10:09:28.179Z,21.35
2022-12-03T10:11:57.377Z,20.75
2022-12-03T10:14:24.546Z,23.27
2022-12-03T10:16:51.749Z,20.23
2022-12-03T10:19:28.942Z,18.73
2022-12-03T10:21:55.965Z,20.00
2022-12-03T10:24:28.659Z,18.48
2022-12-03T10:26:58.502Z,19.02
2022-12-03T10:29:33.924Z,19.02
2022-12-03T10:32:04.979Z,19.55
2022-12-03T10:34:34.817Z,21.42
2022-12-03T10:37:22.099Z,18.92
2022-12-03T10:39:56.060Z,23.52
2022-12-03T10:42:25.060Z,22.92
2022-12-03T10:45:08.677Z,19.00
2022-12-03T10:47:35.826Z,19.83
2022-12-03T10:50:05.778Z,21.45
2022-12-03T10:52:33.244Z,20.42
2022-12-03T10:55:00.183Z,29.23
2022-12-03T10:57:27.293Z,22.02
2022-12-03T10:59:54.413Z,25.60
2022-12-03T11:02:24.368Z,20.30
2022-12-03T11:04:52.133Z,23.13
2022-12-03T11:07:21.655Z,19.20
2022-12-03T11:09:55.426Z,19.65
2022-12-03T11:12:28.443Z,20.80
2022-12-03T11:14:56.487Z,19.05
2022-12-03T11:17:42.014Z,18.17
2022-12-03T11:20:31.747Z,20.35
2022-12-03T11:22:59.559Z,21.25
2022-12-03T11:25:29.476Z,17.58
2022-12-03T11:28:14.410Z,19.35
2022-12-03T11:30:56.984Z,21.20
2022-12-03T11:33:24.947Z,17.70
2022-12-03T11:36:04.049Z,18.08
2022-12-03T11:38:53.510Z,23.67
2022-12-03T11:41:24.887Z,20.23
2022-12-03T11:43:57.561Z,25.25
2022-12-03T11:46:36.422Z,23.48
2022-12-03T11:49:21.270Z,21.83
2022-12-03T11:51:49.024Z,23.47
2022-12-03T11:54:17.620Z,20.95
2022-12-03T11:56:47.625Z,22.70
2022-12-03T11:59:15.780Z,19.83
2022-12-03T12:01:43.924Z,18.25
2022-12-03T12:04:33.085Z,27.92
2022-12-03T12:07:01.218Z,22.00
2022-12-03T12:09:50.768Z,22.50
2022-12-03T12:12:19.801Z,25.05
2022-12-03T12:14:46.900Z,23.42
2022-12-03T12:17:39.817Z,23.05
2022-12-03T12:20:21.048Z,26.17
2022-12-03T12:22:48.021Z,30.75
2022-12-03T12:25:29.929Z,23.00
2022-12-03T12:27:57.626Z,27.40
2022-12-03T12:30:24.606Z,24.98
2022-12-03T12:33:19.929Z,27.23
2022-12-03T12:35:47.038Z,22.55
2022-12-03T12:38:17.516Z,24.98
2022-12-03T12:40:47.009Z,26.77
2022-12-03T12:43:25.631Z,25.60
2022-12-03T12:46:13.544Z,22.08
2022-12-03T12:48:45.902Z,21.65
2022-12-03T12:51:15.573Z,23.98
2022-12-03T12:53:43.010Z,23.98
2022-12-03T12:56:31.141Z,25.73
2022-12-03T12:59:16.363Z,30.00
2022-12-03T13:01:45.069Z,25.30
2022-12-03T13:04:14.977Z,25.00
2022-12-03T13:06:42.779Z,25.08
2022-12-03T13:09:17.252Z,26.00
2022-12-03T13:11:46.411Z,25.30
2022-12-03T13:14:20.157Z,33.97
2022-12-03T13:16:48.895Z,27.88
2022-12-03T13:19:24.853Z,28.15
2022-12-03T13:21:54.418Z,30.92
2022-12-03T13:24:43.860Z,32.25
2022-12-03T13:27:39.844Z,34.72
2022-12-03T13:30:17.043Z,34.08
2022-12-03T13:32:44.234Z,35.38
2022-12-03T13:35:30.297Z,32.38
2022-12-03T13:37:59.337Z,36.10
2022-12-03T13:40:36.350Z,38.20
2022-12-03T13:43:18.883Z,39.60
2022-12-03T13:45:48.436Z,39.10
2022-12-03T13:48:24.058Z,36.60
2022-12-03T13:50:52.469Z,36.10
2022-12-03T13:53:23.655Z,47.35
2022-12-03T13:56:13.795Z,42.85
2022-12-03T13:58:40.795Z,44.88
2022-12-03T14:01:07.807Z,36.58
2022-12-03T14:03:35.686Z,45.63
2022-12-03T14:06:02.678Z,48.17
2022-12-03T14:08:29.966Z,52.60
2022-12-03T14:11:00.580Z,47.28
2022-12-03T14:13:28.051Z,46.97
2022-12-03T14:15:55.275Z,43.90
2022-12-03T14:18:22.311Z,49.17
2022-12-03T14:20:49.260Z,46.97
2022-12-03T14:23:16.328Z,52.13
2022-12-03T14:25:44.233Z,56.10
2022-12-03T14:28:11.448Z,44.53
2022-12-03T14:30:38.409Z,54.38
2022-12-03T14:33:05.493Z,55.97
2022-12-03T14:35:32.435Z,50.13
2022-12-03T14:37:59.356Z,41.75
2022-12-03T14:40:27.311Z,37.70
2022-12-03T14:42:54.158Z,40.95
2022-12-03T14:45:21.158Z,43.05
2022-12-03T14:47:48.094Z,43.55
2022-12-03T14:50:15.317Z,40.42
2022-12-03T14:52:43.450Z,35.78
2022-12-03T14:55:10.281Z,36.83
2022-12-03T14:57:38.375Z,34.65
2022-12-03T15:00:07.259Z,32.60
2022-12-03T15:02:34.404Z,30.45
2022-12-03T15:05:01.364Z,25.50
2022-12-03T15:07:28.900Z,27.45
2022-12-03T15:09:56.190Z,27.98
2022-12-03T15:12:23.588Z,24.88
2022-12-03T15:14:50.667Z,31.55
2022-12-03T15:17:23.278Z,27.35
2022-12-03T15:19:55.258Z,28.48
2022-12-03T15:22:22.649Z,30.60
2022-12-03T15:24:49.560Z,30.05
2022-12-03T15:27:16.484Z,24.80
2022-12-03T15:29:43.363Z,25.83
2022-12-03T15:32:10.316Z,23.00
2022-12-03T15:34:37.184Z,31.40
2022-12-03T15:37:04.202Z,30.95
2022-12-03T15:39:33.107Z,24.88
2022-12-03T15:42:00.036Z,25.88
2022-12-03T15:44:26.936Z,28.73
2022-12-03T15:46:53.924Z,26.73
2022-12-03T15:49:20.935Z,31.58
2022-12-03T15:51:47.801Z,26.88
2022-12-03T15:54:14.865Z,30.23
2022-12-03T15:56:42.410Z,28.15
2022-12-03T15:59:09.364Z,28.13
2022-12-03T16:01:36.593Z,30.10
2022-12-03T16:04:03.603Z,30.98
2022-12-03T16:06:30.557Z,28.95
2022-12-03T16:08:57.419Z,30.50
2022-12-03T16:11:24.290Z,27.95
2022-12-03T16:13:51.333Z,32.88
2022-12-03T16:16:18.431Z,26.83
2022-12-03T16:18:45.428Z,27.40
2022-12-03T16:21:12.253Z,27.83
2022-12-03T16:23:39.203Z,26.70
2022-12-03T16:26:06.219Z,30.42
2022-12-03T16:28:33.402Z,32.05
2022-12-03T16:31:00.603Z,28.95
2022-12-03T16:33:28.107Z,24.25
2022-12-03T16:35:55.293Z,20.90
2022-12-03T16:38:22.235Z,21.33
2022-12-03T16:40:49.310Z,23.92
2022-12-03T16:43:16.341Z,23.58
2022-12-03T16:45:46.243Z,27.65
2022-12-03T16:48:13.343Z,25.38
2022-12-03T16:50:40.242Z,22.98
2022-12-03T16:53:07.533Z,26.48
2022-12-03T16:55:34.512Z,25.05
2022-12-03T16:58:01.376Z,24.63
2022-12-03T17:00:28.919Z,28.08
2022-12-03T17:02:56.031Z,20.58
2022-12-03T17:05:23.034Z,19.80
2022-12-03T17:07:50.065Z,30.58
2022-12-03T17:10:17.163Z,17.30
2022-12-03T17:13:08.330Z,19.17
2022-12-03T17:15:31.681Z,20.38
2022-12-03T17:17:58.706Z,20.35
2022-12-03T17:20:25.949Z,18.80
2022-12-03T17:22:52.854Z,22.17
2022-12-03T17:25:19.771Z,18.27
2022-12-03T17:27:46.745Z,19.55
2022-12-03T17:30:14.029Z,18.48
2022-12-03T17:32:41.135Z,21.42
2022-12-03T17:35:09.435Z,19.35
2022-12-03T17:37:36.733Z,17.70
2022-12-03T17:40:08.369Z,19.27
2022-12-03T17:42:35.361Z,19.83
2022-12-03T17:45:02.817Z,19.25
2022-12-03T17:47:30.187Z,22.52
2022-12-03T17:49:57.533Z,20.65
2022-12-03T17:52:24.698Z,22.27
2022-12-03T17:57:38.463Z,23.98
2022-12-03T18:00:06.310Z,20.70
2022-12-03T18:02:39.075Z,19.38
2022-12-03T18:05:06.225Z,21.05
2022-12-03T18:07:33.368Z,22.25
2022-12-03T18:10:00.441Z,22.35
2022-12-03T18:12:27.495Z,21.92
2022-12-03T18:14:54.437Z,17.67
2022-12-03T18:17:21.500Z,18.60
2022-12-03T18:19:48.433Z,20.63
2022-12-03T18:22:15.562Z,19.63
2022-12-03T18:24:45.042Z,19.42
2022-12-03T18:27:13.322Z,19.30
2022-12-03T18:29:40.218Z,17.65
2022-12-03T18:32:27.174Z,16.70
2022-12-03T18:34:55.287Z,19.08
2022-12-03T18:37:23.314Z,19.05
2022-12-03T18:39:50.227Z,24.73
2022-12-03T18:42:19.227Z,22.38
2022-12-03T18:44:49.872Z,19.65
2022-12-03T18:47:25.575Z,19.13
2022-12-03T18:52:21.932Z,20.70
2022-12-03T18:54:49.603Z,16.63
2022-12-03T18:57:17.532Z,18.23
2022-12-03T18:59:44.698Z,20.52
2022-12-03T19:02:46.124Z,21.55
2022-12-03T19:05:04.972Z,17.92
2022-12-03T19:07:32.082Z,15.98
2022-12-03T19:09:59.118Z,16.40
2022-12-03T19:12:25.981Z,19.70
2022-12-03T19:14:52.925Z,19.17
2022-12-03T19:17:19.768Z,17.45
2022-12-03T19:19:47.189Z,18.52
2022-12-03T19:22:14.286Z,20.20
2022-12-03T19:24:41.191Z,20.20
2022-12-03T19:27:08.267Z,19.55
2022-12-03T19:29:35.352Z,18.58
2022-12-03T19:32:02.727Z,19.65
2022-12-03T19:34:29.887Z,19.88
2022-12-03T19:36:56.834Z,18.20
2022-12-03T19:39:24.303Z,22.33
2022-12-03T19:41:51.185Z,19.25
2022-12-03T19:44:19.206Z,21.95
2022-12-03T19:46:46.213Z,20.23
2022-12-03T19:49:13.179Z,18.10
2022-12-03T19:51:40.341Z,17.83
2022-12-03T19:54:10.147Z,24.10
2022-12-03T19:56:37.528Z,22.13
2022-12-03T19:59:05.482Z,18.90
2022-12-03T20:01:34.507Z,23.02
2022-12-03T20:04:02.810Z,18.85
2022-12-03T20:06:32.064Z,18.05
2022-12-03T20:09:12.081Z,19.33
2022-12-03T20:11:41.318Z,18.05
2022-12-03T20:14:15.583Z,26.30
2022-12-03T20:16:43.189Z,25.10
2022-12-03T20:19:13.012Z,20.45
2022-12-03T20:21:41.131Z,20.80
2022-12-03T20:24:10.078Z,23.20
2022-12-03T20:26:37.070Z,20.77
2022-12-03T20:29:04.029Z,20.38
2022-12-03T20:31:32.057Z,19.30
2022-12-03T20:34:02.291Z,17.25
2022-12-03T20:36:31.207Z,18.88
2022-12-03T20:39:00.422Z,18.50
2022-12-03T20:41:27.886Z,18.65
2022-12-03T20:43:55.148Z,13.80
2022-12-03T20:46:25.673Z,17.13
2022-12-03T20:48:54.296Z,17.60
2022-12-03T20:51:24.229Z,17.05
2022-12-03T20:53:52.087Z,18.17
2022-12-03T20:56:31.586Z,17.92
2022-12-03T20:59:07.518Z,17.85
2022-12-03T21:01:36.316Z,18.58
2022-12-03T21:04:05.590Z,16.10
2022-12-03T21:06:35.932Z,15.02
2022-12-03T21:09:05.831Z,19.15
2022-12-03T21:11:35.950Z,16.85
2022-12-03T21:14:04.341Z,15.65
2022-12-03T21:19:21.041Z,13.70
2022-12-03T21:21:48.433Z,15.00
2022-12-03T21:24:15.355Z,13.60
2022-12-03T21:26:42.201Z,15.15
2022-12-03T21:29:09.278Z,17.83
2022-12-03T21:31:37.941Z,15.25
2022-12-03T21:34:05.248Z,22.02
2022-12-03T21:36:32.569Z,20.20
2022-12-03T21:38:59.739Z,19.10
2022-12-03T21:41:26.754Z,16.98
2022-12-03T21:43:53.715Z,19.05
2022-12-03T21:47:08.075Z,15.38
2022-12-03T21:49:07.984Z,14.65
2022-12-03T21:51:34.949Z,19.63
2022-12-03T21:54:01.810Z,19.05
2022-12-03T21:56:31.928Z,19.15
2022-12-03T21:58:58.894Z,19.98
2022-12-03T22:01:26.223Z,21.60
2022-12-03T22:03:53.192Z,17.10
2022-12-03T22:06:20.522Z,19.92
2022-12-03T22:08:47.801Z,17.45
2022-12-03T22:11:20.883Z,18.30
2022-12-03T22:13:48.249Z,18.15
2022-12-03T22:16:18.255Z,22.95
2022-12-03T22:18:45.609Z,20.88
2022-12-03T22:21:16.361Z,20.80
2022-12-03T22:23:43.991Z,15.05
2022-12-03T22:26:13.569Z,16.88
2022-12-03T22:28:45.057Z,14.10
2022-12-03T22:31:12.473Z,17.35
2022-12-03T22:33:39.850Z,16.70
2022-12-03T22:36:13.413Z,16.95
2022-12-03T22:38:43.259Z,19.08
2022-12-03T22:41:12.025Z,18.45
2022-12-03T22:43:39.186Z,17.73
2022-12-03T22:46:11.029Z,16.77
2022-12-03T22:48:38.685Z,18.45
2022-12-03T22:51:20.242Z,16.23
2022-12-03T22:53:48.498Z,20.77
2022-12-03T22:56:16.146Z,21.98
2022-12-03T22:58:43.129Z,20.30
2022-12-03T23:01:10.083Z,18.55
2022-12-03T23:03:37.117Z,22.73
2022-12-03T23:06:12.062Z,20.63
2022-12-03T23:08:39.509Z,20.17
2022-12-03T23:11:06.543Z,19.05
2022-12-03T23:13:33.573Z,19.50
2022-12-03T23:16:00.516Z,20.48
2022-12-03T23:18:27.638Z,16.85
2022-12-03T23:20:56.267Z,20.65
2022-12-03T23:23:25.374Z,21.48
2022-12-03T23:26:01.357Z,30.45
2022-12-03T23:28:30.178Z,19.90
2022-12-03T23:30:57.887Z,19.45
2022-12-03T23:33:25.589Z,24.33
2022-12-03T23:35:52.430Z,22.30
2022-12-03T23:38:19.713Z,21.33
2022-12-03T23:40:48.408Z,22.50
2022-12-03T23:43:15.951Z,24.83
2022-12-03T23:45:42.893Z,22.13
2022-12-03T23:48:10.179Z,23.92
2022-12-03T23:50:41.485Z,21.95
2022-12-03T23:53:09.164Z,25.38
2022-12-03T23:55:39.968Z,22.52
2022-12-03T23:58:07.017Z,18.33
