createdAt,value
2018-05-26T00:00:20.300Z,0.00
2018-05-26T00:01:20.536Z,0.00
2018-05-26T00:02:20.765Z,0.00
2018-05-26T00:03:21.000Z,0.00
2018-05-26T00:04:21.229Z,0.00
2018-05-26T00:05:21.457Z,0.00
2018-05-26T00:06:21.689Z,0.00
2018-05-26T00:07:21.916Z,0.00
2018-05-26T00:08:22.145Z,0.00
2018-05-26T00:09:22.377Z,0.00
2018-05-26T00:10:22.606Z,0.00
2018-05-26T00:11:22.837Z,0.00
2018-05-26T00:12:23.069Z,0.00
2018-05-26T00:13:23.300Z,0.00
2018-05-26T00:14:23.532Z,0.00
2018-05-26T00:15:23.762Z,0.00
2018-05-26T00:16:23.993Z,0.00
2018-05-26T00:17:24.223Z,0.00
2018-05-26T00:18:24.452Z,0.00
2018-05-26T00:19:24.692Z,0.00
2018-05-26T00:20:24.917Z,0.00
2018-05-26T00:21:25.149Z,0.00
2018-05-26T00:22:25.381Z,0.00
2018-05-26T00:23:25.607Z,0.00
2018-05-26T00:24:25.855Z,0.00
2018-05-26T00:25:26.076Z,0.00
2018-05-26T00:26:26.304Z,0.00
2018-05-26T00:27:26.535Z,0.00
2018-05-26T00:28:26.766Z,0.00
2018-05-26T00:29:26.995Z,0.00
2018-05-26T00:30:27.236Z,0.00
2018-05-26T00:31:27.465Z,0.00
2018-05-26T00:32:27.701Z,0.00
2018-05-26T00:33:27.926Z,0.00
2018-05-26T00:34:28.163Z,0.00
2018-05-26T00:35:28.391Z,0.00
2018-05-26T00:36:28.624Z,0.00
2018-05-26T00:37:28.856Z,0.00
2018-05-26T00:38:29.085Z,0.00
2018-05-26T00:39:29.318Z,0.00
2018-05-26T00:40:29.550Z,0.00
2018-05-26T00:41:29.784Z,0.00
2018-05-26T00:42:30.017Z,0.00
2018-05-26T00:43:30.245Z,0.00
2018-05-26T00:44:30.478Z,0.00
2018-05-26T00:45:30.703Z,0.00
2018-05-26T00:46:30.936Z,0.00
2018-05-26T00:47:31.163Z,0.00
2018-05-26T00:48:31.401Z,0.00
2018-05-26T00:49:31.622Z,0.00
2018-05-26T00:50:31.856Z,0.00
2018-05-26T00:51:32.080Z,0.00
2018-05-26T00:52:32.312Z,0.00
2018-05-26T00:53:32.545Z,0.00
2018-05-26T00:54:32.770Z,0.00
2018-05-26T00:55:33.001Z,0.00
2018-05-26T00:56:33.232Z,0.00
2018-05-26T00:57:33.465Z,0.00
2018-05-26T00:58:33.696Z,0.00
2018-05-26T00:59:33.919Z,0.00
2018-05-26T01:00:34.141Z,0.00
2018-05-26T01:01:34.373Z,0.00
2018-05-26T01:02:34.610Z,0.00
2018-05-26T01:03:34.840Z,0.00
2018-05-26T01:04:35.072Z,0.00
2018-05-26T01:05:35.299Z,0.00
2018-05-26T01:06:35.532Z,0.00
2018-05-26T01:07:35.773Z,0.00
2018-05-26T01:08:35.998Z,0.00
2018-05-26T01:09:36.227Z,0.00
2018-05-26T01:10:36.455Z,0.00
2018-05-26T01:11:36.684Z,0.00
2018-05-26T01:12:36.918Z,0.00
2018-05-26T01:13:37.154Z,0.00
2018-05-26T01:14:37.385Z,0.00
2018-05-26T01:15:37.614Z,0.00
2018-05-26T01:16:37.847Z,0.00
2018-05-26T01:17:38.081Z,0.00
2018-05-26T01:18:38.311Z,0.00
2018-05-26T01:19:38.537Z,0.00
2018-05-26T01:20:38.768Z,0.00
2018-05-26T01:21:39.006Z,0.00
2018-05-26T01:22:39.230Z,0.00
2018-05-26T01:23:39.459Z,0.00
2018-05-26T01:24:39.696Z,0.00
2018-05-26T01:25:39.921Z,0.00
2018-05-26T01:26:40.152Z,0.00
2018-05-26T01:27:40.382Z,0.00
2018-05-26T01:28:40.613Z,0.00
2018-05-26T01:29:40.845Z,0.00
2018-05-26T01:30:41.078Z,0.00
2018-05-26T01:31:41.311Z,0.00
2018-05-26T01:32:41.542Z,0.00
2018-05-26T01:33:41.773Z,0.00
2018-05-26T01:34:42.006Z,0.00
2018-05-26T01:35:42.239Z,0.00
2018-05-26T01:36:42.463Z,0.00
2018-05-26T01:37:42.692Z,0.00
2018-05-26T01:38:42.926Z,0.00
2018-05-26T01:39:43.157Z,0.00
2018-05-26T01:40:43.389Z,0.00
2018-05-26T01:41:43.618Z,0.00
2018-05-26T01:42:43.848Z,0.00
2018-05-26T01:43:44.082Z,0.00
2018-05-26T01:44:44.311Z,0.00
2018-05-26T01:45:44.540Z,0.00
2018-05-26T01:46:44.772Z,0.00
2018-05-26T01:47:45.002Z,0.00
2018-05-26T01:48:45.234Z,0.00
2018-05-26T01:49:45.461Z,0.00
2018-05-26T01:50:45.693Z,0.00
2018-05-26T01:51:45.925Z,0.00
2018-05-26T01:52:46.151Z,0.00
2018-05-26T01:53:46.384Z,0.00
2018-05-26T01:54:46.617Z,0.00
2018-05-26T01:55:46.848Z,0.00
2018-05-26T01:56:47.080Z,0.00
2018-05-26T01:57:48.198Z,0.00
2018-05-26T01:58:47.551Z,0.00
2018-05-26T01:59:47.784Z,0.00
2018-05-26T02:00:48.011Z,0.00
2018-05-26T02:01:48.245Z,0.00
2018-05-26T02:02:48.469Z,0.00
2018-05-26T02:03:48.701Z,0.00
2018-05-26T02:04:48.934Z,0.00
2018-05-26T02:05:49.163Z,0.00
2018-05-26T02:06:49.393Z,0.00
2018-05-26T02:07:49.624Z,0.00
2018-05-26T02:08:49.852Z,0.00
2018-05-26T02:09:50.084Z,0.00
2018-05-26T02:10:50.317Z,0.00
2018-05-26T02:11:50.548Z,0.00
2018-05-26T02:12:50.776Z,0.00
2018-05-26T02:13:51.016Z,0.00
2018-05-26T02:14:51.229Z,0.00
2018-05-26T02:15:51.464Z,0.00
2018-05-26T02:16:51.688Z,0.00
2018-05-26T02:17:51.918Z,0.00
2018-05-26T02:18:52.150Z,0.00
2018-05-26T02:19:52.379Z,0.00
2018-05-26T02:20:52.610Z,0.00
2018-05-26T02:21:52.844Z,0.00
2018-05-26T02:22:53.074Z,0.00
2018-05-26T02:23:53.305Z,0.00
2018-05-26T02:24:53.534Z,0.00
2018-05-26T02:25:53.764Z,0.00
2018-05-26T02:26:53.992Z,0.00
2018-05-26T02:27:54.225Z,0.00
2018-05-26T02:28:54.456Z,0.00
2018-05-26T02:29:54.687Z,0.00
2018-05-26T02:30:54.918Z,0.00
2018-05-26T02:31:55.148Z,0.00
2018-05-26T02:32:55.375Z,0.00
2018-05-26T02:33:55.605Z,0.00
2018-05-26T02:34:55.836Z,0.00
2018-05-26T02:35:56.064Z,0.00
2018-05-26T02:36:56.292Z,0.00
2018-05-26T02:37:56.523Z,0.00
2018-05-26T02:38:56.754Z,0.00
2018-05-26T02:39:56.986Z,0.00
2018-05-26T02:40:57.217Z,0.00
2018-05-26T02:41:57.445Z,0.00
2018-05-26T02:42:57.676Z,0.00
2018-05-26T02:43:57.906Z,0.00
2018-05-26T02:44:58.137Z,0.00
2018-05-26T02:45:58.369Z,0.00
2018-05-26T02:46:58.597Z,0.00
2018-05-26T02:47:58.829Z,0.00
2018-05-26T02:48:59.058Z,0.00
2018-05-26T02:49:59.284Z,0.00
2018-05-26T02:50:59.516Z,0.00
2018-05-26T02:51:59.748Z,0.00
2018-05-26T02:52:59.977Z,0.00
2018-05-26T02:54:00.210Z,0.00
2018-05-26T02:55:00.442Z,0.00
2018-05-26T02:56:00.669Z,0.00
2018-05-26T02:57:00.903Z,0.00
2018-05-26T02:58:01.127Z,0.00
2018-05-26T02:59:01.356Z,0.00
2018-05-26T03:00:01.590Z,0.00
2018-05-26T03:01:01.818Z,0.00
2018-05-26T03:02:02.052Z,0.00
2018-05-26T03:03:02.277Z,0.00
2018-05-26T03:04:02.506Z,5.63
2018-05-26T03:05:02.733Z,5.63
2018-05-26T03:06:02.962Z,5.63
2018-05-26T03:07:03.195Z,5.63
2018-05-26T03:08:03.421Z,5.63
2018-05-26T03:09:03.658Z,5.63
2018-05-26T03:10:03.883Z,5.63
2018-05-26T03:11:04.115Z,5.63
2018-05-26T03:12:04.341Z,11.25
2018-05-26T03:13:04.600Z,11.25
2018-05-26T03:14:04.824Z,11.25
2018-05-26T03:15:05.052Z,11.25
2018-05-26T03:16:05.280Z,11.25
2018-05-26T03:17:05.509Z,16.88
2018-05-26T03:18:05.742Z,16.88
2018-05-26T03:19:05.969Z,16.88
2018-05-26T03:20:06.198Z,16.88
2018-05-26T03:21:06.428Z,22.50
2018-05-26T03:22:06.662Z,22.50
2018-05-26T03:23:06.890Z,22.50
2018-05-26T03:24:07.120Z,28.13
2018-05-26T03:25:07.353Z,28.13
2018-05-26T03:26:07.580Z,28.13
2018-05-26T03:27:07.817Z,33.75
2018-05-26T03:28:08.043Z,33.75
2018-05-26T03:29:08.276Z,33.75
2018-05-26T03:30:08.507Z,39.38
2018-05-26T03:31:08.740Z,39.38
2018-05-26T03:32:08.968Z,45.00
2018-05-26T03:33:09.199Z,45.00
2018-05-26T03:34:09.432Z,50.63
2018-05-26T03:35:09.661Z,50.63
2018-05-26T03:36:09.888Z,56.25
2018-05-26T03:37:10.116Z,56.25
2018-05-26T03:38:10.349Z,61.88
2018-05-26T03:39:10.576Z,61.88
2018-05-26T03:40:10.805Z,61.88
2018-05-26T03:41:11.039Z,67.50
2018-05-26T03:42:11.288Z,73.13
2018-05-26T03:43:11.509Z,78.75
2018-05-26T03:44:11.709Z,84.38
2018-05-26T03:45:11.941Z,95.63
2018-05-26T03:46:12.171Z,95.63
2018-05-26T03:47:12.399Z,106.88
2018-05-26T03:48:12.628Z,129.38
2018-05-26T03:49:12.858Z,140.63
2018-05-26T03:50:13.090Z,146.25
2018-05-26T03:51:13.321Z,157.50
2018-05-26T03:52:13.556Z,163.13
2018-05-26T03:53:13.786Z,168.75
2018-05-26T03:54:14.015Z,180.00
2018-05-26T03:55:14.246Z,185.63
2018-05-26T03:56:14.477Z,196.88
2018-05-26T03:57:14.706Z,202.50
2018-05-26T03:58:14.940Z,219.38
2018-05-26T03:59:15.172Z,230.63
2018-05-26T04:00:15.397Z,236.25
2018-05-26T04:01:15.631Z,247.50
2018-05-26T04:02:15.857Z,253.13
2018-05-26T04:03:16.088Z,270.00
2018-05-26T04:04:16.317Z,275.63
2018-05-26T04:05:16.549Z,286.88
2018-05-26T04:06:16.781Z,298.13
2018-05-26T04:07:17.011Z,309.38
2018-05-26T04:08:17.245Z,320.63
2018-05-26T04:09:17.476Z,337.50
2018-05-26T04:10:17.708Z,337.50
2018-05-26T04:11:17.953Z,354.38
2018-05-26T04:12:18.168Z,365.63
2018-05-26T04:13:18.401Z,376.88
2018-05-26T04:14:18.634Z,388.13
2018-05-26T04:15:19.724Z,399.38
2018-05-26T04:16:19.080Z,410.63
2018-05-26T04:17:19.307Z,416.25
2018-05-26T04:18:19.539Z,421.88
2018-05-26T04:19:19.768Z,433.13
2018-05-26T04:20:20.001Z,427.50
2018-05-26T04:21:20.234Z,444.38
2018-05-26T04:22:20.466Z,455.63
2018-05-26T04:23:20.698Z,489.38
2018-05-26T04:24:20.936Z,500.63
2018-05-26T04:25:21.174Z,523.13
2018-05-26T04:26:21.395Z,534.38
2018-05-26T04:27:21.628Z,545.63
2018-05-26T04:28:21.858Z,562.50
2018-05-26T04:29:22.096Z,568.13
2018-05-26T04:30:22.324Z,579.38
2018-05-26T04:31:22.562Z,585.00
2018-05-26T04:32:22.789Z,596.25
2018-05-26T04:33:23.026Z,613.13
2018-05-26T04:34:23.261Z,630.00
2018-05-26T04:35:23.517Z,641.25
2018-05-26T04:36:23.725Z,646.88
2018-05-26T04:37:23.958Z,658.13
2018-05-26T04:38:24.195Z,669.38
2018-05-26T04:39:24.425Z,669.38
2018-05-26T04:40:24.656Z,680.63
2018-05-26T04:41:24.888Z,686.25
2018-05-26T04:42:25.121Z,686.25
2018-05-26T04:43:25.356Z,686.25
2018-05-26T04:44:25.592Z,669.38
2018-05-26T04:45:25.822Z,663.75
2018-05-26T04:46:26.076Z,652.50
2018-05-26T04:47:26.295Z,658.13
2018-05-26T04:48:26.530Z,697.50
2018-05-26T04:49:26.763Z,720.00
2018-05-26T04:50:27.002Z,731.25
2018-05-26T04:51:27.237Z,736.88
2018-05-26T04:52:27.475Z,736.88
2018-05-26T04:53:27.706Z,748.13
2018-05-26T04:54:27.939Z,742.50
2018-05-26T04:55:28.181Z,748.13
2018-05-26T04:56:28.418Z,742.50
2018-05-26T04:57:28.654Z,725.63
2018-05-26T04:58:28.887Z,742.50
2018-05-26T04:59:29.121Z,736.88
2018-05-26T05:00:29.359Z,742.50
2018-05-26T05:01:29.596Z,748.13
2018-05-26T05:02:29.830Z,742.50
2018-05-26T05:03:30.069Z,753.75
2018-05-26T05:04:30.308Z,742.50
2018-05-26T05:05:30.542Z,725.63
2018-05-26T05:06:30.780Z,725.63
2018-05-26T05:07:31.015Z,731.25
2018-05-26T05:08:31.253Z,714.38
2018-05-26T05:09:31.491Z,731.25
2018-05-26T05:10:31.727Z,765.00
2018-05-26T05:11:31.964Z,753.75
2018-05-26T05:12:32.206Z,753.75
2018-05-26T05:13:32.437Z,765.00
2018-05-26T05:14:32.673Z,759.38
2018-05-26T05:15:32.910Z,770.63
2018-05-26T05:16:33.147Z,781.88
2018-05-26T05:17:33.388Z,793.13
2018-05-26T05:18:33.620Z,781.88
2018-05-26T05:19:33.853Z,776.25
2018-05-26T05:20:34.093Z,770.63
2018-05-26T05:21:34.330Z,776.25
2018-05-26T05:22:34.575Z,770.63
2018-05-26T05:23:34.802Z,765.00
2018-05-26T05:24:35.039Z,720.00
2018-05-26T05:25:35.276Z,720.00
2018-05-26T05:26:35.513Z,753.75
2018-05-26T05:27:35.751Z,765.00
2018-05-26T05:28:35.988Z,765.00
2018-05-26T05:29:36.226Z,765.00
2018-05-26T05:30:36.464Z,759.38
2018-05-26T05:31:36.705Z,748.13
2018-05-26T05:32:36.953Z,742.50
2018-05-26T05:33:37.184Z,736.88
2018-05-26T05:34:37.416Z,736.88
2018-05-26T05:35:37.657Z,725.63
2018-05-26T05:36:37.890Z,720.00
2018-05-26T05:37:38.154Z,720.00
2018-05-26T05:38:38.365Z,725.63
2018-05-26T05:39:38.604Z,714.38
2018-05-26T05:40:38.841Z,714.38
2018-05-26T05:41:39.083Z,714.38
2018-05-26T05:42:39.317Z,708.75
2018-05-26T05:43:39.559Z,703.13
2018-05-26T05:44:39.799Z,708.75
2018-05-26T05:45:40.040Z,703.13
2018-05-26T05:46:40.279Z,691.88
2018-05-26T05:47:40.522Z,686.25
2018-05-26T05:48:40.759Z,680.63
2018-05-26T05:49:40.995Z,669.38
2018-05-26T05:50:41.235Z,663.75
2018-05-26T05:51:41.475Z,652.50
2018-05-26T05:52:41.706Z,652.50
2018-05-26T05:53:41.945Z,652.50
2018-05-26T05:54:42.184Z,646.88
2018-05-26T05:55:42.425Z,641.25
2018-05-26T05:56:42.663Z,635.63
2018-05-26T05:57:42.904Z,635.63
2018-05-26T05:58:43.142Z,635.63
2018-05-26T05:59:43.385Z,635.63
2018-05-26T06:00:43.629Z,641.25
2018-05-26T06:01:43.864Z,630.00
2018-05-26T06:02:44.109Z,630.00
2018-05-26T06:03:44.353Z,630.00
2018-05-26T06:04:44.585Z,618.75
2018-05-26T06:05:44.827Z,613.13
2018-05-26T06:06:45.071Z,613.13
2018-05-26T06:07:45.311Z,607.50
2018-05-26T06:08:45.554Z,601.88
2018-05-26T06:09:45.792Z,596.25
2018-05-26T06:10:46.033Z,624.38
2018-05-26T06:11:46.279Z,624.38
2018-05-26T06:12:46.514Z,630.00
2018-05-26T06:13:46.754Z,635.63
2018-05-26T06:14:46.998Z,641.25
2018-05-26T06:15:47.233Z,646.88
2018-05-26T06:16:47.475Z,652.50
2018-05-26T06:17:47.717Z,658.13
2018-05-26T06:18:47.959Z,663.75
2018-05-26T06:19:48.194Z,680.63
2018-05-26T06:20:48.451Z,686.25
2018-05-26T06:21:48.686Z,697.50
2018-05-26T06:22:48.928Z,708.75
2018-05-26T06:23:49.163Z,720.00
2018-05-26T06:24:49.405Z,714.38
2018-05-26T06:25:49.651Z,720.00
2018-05-26T06:26:49.882Z,731.25
2018-05-26T06:27:50.125Z,725.63
2018-05-26T06:28:50.364Z,725.63
2018-05-26T06:29:50.602Z,731.25
2018-05-26T06:30:50.849Z,731.25
2018-05-26T06:31:51.090Z,731.25
2018-05-26T06:32:51.324Z,731.25
2018-05-26T06:33:51.563Z,731.25
2018-05-26T06:34:51.803Z,736.88
2018-05-26T06:35:52.088Z,736.88
2018-05-26T06:36:52.285Z,742.50
2018-05-26T06:37:52.527Z,742.50
2018-05-26T06:38:52.771Z,742.50
2018-05-26T06:39:53.009Z,748.13
2018-05-26T06:40:53.248Z,742.50
2018-05-26T06:41:53.489Z,742.50
2018-05-26T06:42:53.737Z,736.88
2018-05-26T06:43:53.967Z,736.88
2018-05-26T06:44:54.212Z,736.88
2018-05-26T06:45:54.453Z,736.88
2018-05-26T06:46:54.696Z,748.13
2018-05-26T06:47:54.929Z,742.50
2018-05-26T06:48:55.168Z,748.13
2018-05-26T06:49:55.411Z,753.75
2018-05-26T06:50:55.653Z,776.25
2018-05-26T06:51:55.893Z,793.13
2018-05-26T06:52:56.133Z,826.88
2018-05-26T06:53:56.383Z,849.38
2018-05-26T06:54:56.613Z,866.25
2018-05-26T06:55:56.852Z,871.88
2018-05-26T06:56:57.096Z,883.13
2018-05-26T06:57:57.332Z,871.88
2018-05-26T06:58:57.572Z,731.25
2018-05-26T06:59:57.815Z,568.13
2018-05-26T07:00:58.051Z,551.25
2018-05-26T07:01:58.288Z,540.00
2018-05-26T07:02:58.525Z,545.63
2018-05-26T07:03:58.767Z,540.00
2018-05-26T07:04:59.011Z,540.00
2018-05-26T07:05:59.243Z,540.00
2018-05-26T07:06:59.481Z,540.00
2018-05-26T07:07:59.720Z,540.00
2018-05-26T07:08:59.967Z,534.38
2018-05-26T07:10:00.199Z,534.38
2018-05-26T07:11:00.440Z,534.38
2018-05-26T07:12:00.682Z,528.75
2018-05-26T07:13:00.916Z,528.75
2018-05-26T07:14:01.155Z,528.75
2018-05-26T07:15:01.396Z,528.75
2018-05-26T07:16:01.642Z,534.38
2018-05-26T07:17:01.875Z,523.13
2018-05-26T07:18:02.117Z,523.13
2018-05-26T07:19:02.353Z,523.13
2018-05-26T07:20:02.592Z,523.13
2018-05-26T07:21:02.833Z,517.50
2018-05-26T07:22:03.071Z,517.50
2018-05-26T07:23:03.308Z,511.88
2018-05-26T07:24:03.548Z,511.88
2018-05-26T07:25:03.789Z,506.25
2018-05-26T07:26:04.026Z,506.25
2018-05-26T07:27:04.268Z,511.88
2018-05-26T07:28:04.507Z,500.63
2018-05-26T07:29:04.743Z,500.63
2018-05-26T07:30:04.980Z,500.63
2018-05-26T07:31:05.216Z,500.63
2018-05-26T07:32:05.449Z,506.25
2018-05-26T07:33:05.687Z,500.63
2018-05-26T07:34:05.923Z,500.63
2018-05-26T07:35:06.169Z,500.63
2018-05-26T07:36:06.398Z,500.63
2018-05-26T07:37:06.634Z,495.00
2018-05-26T07:38:06.869Z,495.00
2018-05-26T07:39:07.110Z,500.63
2018-05-26T07:40:07.342Z,500.63
2018-05-26T07:41:07.580Z,500.63
2018-05-26T07:42:07.818Z,500.63
2018-05-26T07:43:08.052Z,495.00
2018-05-26T07:44:08.290Z,495.00
2018-05-26T07:45:08.529Z,500.63
2018-05-26T07:46:08.770Z,495.00
2018-05-26T07:47:09.043Z,495.00
2018-05-26T07:48:09.247Z,489.38
2018-05-26T07:49:09.485Z,495.00
2018-05-26T07:50:09.720Z,489.38
2018-05-26T07:51:09.964Z,489.38
2018-05-26T07:52:10.200Z,489.38
2018-05-26T07:53:10.488Z,489.38
2018-05-26T07:54:10.673Z,489.38
2018-05-26T07:55:10.908Z,483.75
2018-05-26T07:56:11.147Z,483.75
2018-05-26T07:57:11.387Z,489.38
2018-05-26T07:58:11.621Z,483.75
2018-05-26T07:59:11.898Z,483.75
2018-05-26T08:00:12.150Z,483.75
2018-05-26T08:01:12.334Z,483.75
2018-05-26T08:02:12.573Z,483.75
2018-05-26T08:03:12.809Z,483.75
2018-05-26T08:04:13.043Z,483.75
2018-05-26T08:05:13.281Z,483.75
2018-05-26T08:06:13.520Z,478.13
2018-05-26T08:07:13.761Z,478.13
2018-05-26T08:08:13.998Z,478.13
2018-05-26T08:09:14.232Z,478.13
2018-05-26T08:10:14.466Z,472.50
2018-05-26T08:11:14.704Z,472.50
2018-05-26T08:12:14.940Z,472.50
2018-05-26T08:13:15.173Z,472.50
2018-05-26T08:14:15.419Z,466.88
2018-05-26T08:15:15.649Z,466.88
2018-05-26T08:16:15.894Z,466.88
2018-05-26T08:17:16.147Z,466.88
2018-05-26T08:18:16.366Z,461.25
2018-05-26T08:19:16.604Z,461.25
2018-05-26T08:20:16.838Z,461.25
2018-05-26T08:21:17.076Z,461.25
2018-05-26T08:22:17.309Z,455.63
2018-05-26T08:23:17.542Z,461.25
2018-05-26T08:24:17.779Z,455.63
2018-05-26T08:25:18.035Z,455.63
2018-05-26T08:26:18.288Z,455.63
2018-05-26T08:27:18.550Z,450.00
2018-05-26T08:28:18.762Z,450.00
2018-05-26T08:29:19.000Z,450.00
2018-05-26T08:30:19.235Z,444.38
2018-05-26T08:31:19.472Z,444.38
2018-05-26T08:32:19.707Z,438.75
2018-05-26T08:33:19.944Z,438.75
2018-05-26T08:34:20.180Z,444.38
2018-05-26T08:35:20.416Z,444.38
2018-05-26T08:36:20.653Z,444.38
2018-05-26T08:37:20.888Z,438.75
2018-05-26T08:38:21.123Z,438.75
2018-05-26T08:39:21.365Z,438.75
2018-05-26T08:40:21.599Z,438.75
2018-05-26T08:41:21.830Z,438.75
2018-05-26T08:42:22.067Z,433.13
2018-05-26T08:43:22.307Z,433.13
2018-05-26T08:44:22.540Z,433.13
2018-05-26T08:45:22.778Z,433.13
2018-05-26T08:46:23.015Z,427.50
2018-05-26T08:47:23.257Z,427.50
2018-05-26T08:48:23.490Z,427.50
2018-05-26T08:49:23.730Z,427.50
2018-05-26T08:50:23.966Z,427.50
2018-05-26T08:51:24.206Z,421.88
2018-05-26T08:52:24.443Z,427.50
2018-05-26T08:53:24.681Z,421.88
2018-05-26T08:54:24.918Z,421.88
2018-05-26T08:55:25.154Z,427.50
2018-05-26T08:56:25.392Z,421.88
2018-05-26T08:57:25.632Z,416.25
2018-05-26T08:58:25.869Z,421.88
2018-05-26T08:59:26.117Z,421.88
2018-05-26T09:00:26.343Z,416.25
2018-05-26T09:01:26.580Z,421.88
2018-05-26T09:02:26.814Z,416.25
2018-05-26T09:03:27.051Z,416.25
2018-05-26T09:04:27.298Z,416.25
2018-05-26T09:05:27.540Z,416.25
2018-05-26T09:06:27.794Z,416.25
2018-05-26T09:07:28.016Z,416.25
2018-05-26T09:08:28.247Z,416.25
2018-05-26T09:09:28.486Z,416.25
2018-05-26T09:10:28.716Z,416.25
2018-05-26T09:11:28.956Z,416.25
2018-05-26T09:12:29.195Z,416.25
2018-05-26T09:13:29.440Z,416.25
2018-05-26T09:14:29.670Z,416.25
2018-05-26T09:15:29.905Z,410.63
2018-05-26T09:16:30.143Z,416.25
2018-05-26T09:17:30.382Z,410.63
2018-05-26T09:18:30.616Z,410.63
2018-05-26T09:19:30.852Z,410.63
2018-05-26T09:20:31.089Z,410.63
2018-05-26T09:21:31.331Z,405.00
2018-05-26T09:22:31.562Z,410.63
2018-05-26T09:23:31.802Z,410.63
2018-05-26T09:24:32.040Z,405.00
2018-05-26T09:25:32.330Z,410.63
2018-05-26T09:26:32.515Z,410.63
2018-05-26T09:27:32.753Z,416.25
2018-05-26T09:28:32.993Z,427.50
2018-05-26T09:29:33.230Z,427.50
2018-05-26T09:30:33.461Z,421.88
2018-05-26T09:31:33.706Z,410.63
2018-05-26T09:32:33.947Z,405.00
2018-05-26T09:33:34.182Z,405.00
2018-05-26T09:34:34.420Z,405.00
2018-05-26T09:35:34.654Z,416.25
2018-05-26T09:36:34.894Z,416.25
2018-05-26T09:37:35.128Z,416.25
2018-05-26T09:38:35.367Z,416.25
2018-05-26T09:39:35.603Z,416.25
2018-05-26T09:40:35.840Z,421.88
2018-05-26T09:41:36.081Z,427.50
2018-05-26T09:42:36.308Z,427.50
2018-05-26T09:43:36.610Z,427.50
2018-05-26T09:44:36.788Z,427.50
2018-05-26T09:45:37.023Z,438.75
2018-05-26T09:46:37.263Z,444.38
2018-05-26T09:47:37.496Z,438.75
2018-05-26T09:48:37.734Z,438.75
2018-05-26T09:49:37.972Z,450.00
2018-05-26T09:50:38.213Z,466.88
2018-05-26T09:51:38.461Z,472.50
2018-05-26T09:52:38.686Z,466.88
2018-05-26T09:53:38.920Z,466.88
2018-05-26T09:54:39.154Z,472.50
2018-05-26T09:55:39.396Z,466.88
2018-05-26T09:56:39.633Z,466.88
2018-05-26T09:57:39.871Z,466.88
2018-05-26T09:58:40.110Z,461.25
2018-05-26T09:59:40.344Z,455.63
2018-05-26T10:00:40.582Z,455.63
2018-05-26T10:01:40.819Z,450.00
2018-05-26T10:02:41.058Z,438.75
2018-05-26T10:03:41.299Z,438.75
2018-05-26T10:04:41.537Z,433.13
2018-05-26T10:05:41.777Z,438.75
2018-05-26T10:06:42.007Z,444.38
2018-05-26T10:07:42.248Z,444.38
2018-05-26T10:08:42.488Z,444.38
2018-05-26T10:09:42.728Z,438.75
2018-05-26T10:10:42.970Z,444.38
2018-05-26T10:11:43.207Z,455.63
2018-05-26T10:12:43.451Z,461.25
2018-05-26T10:13:43.688Z,466.88
2018-05-26T10:14:43.929Z,472.50
2018-05-26T10:15:44.174Z,472.50
2018-05-26T10:16:44.406Z,472.50
2018-05-26T10:17:44.644Z,410.63
2018-05-26T10:18:44.895Z,343.13
2018-05-26T10:19:45.121Z,427.50
2018-05-26T10:20:45.360Z,450.00
2018-05-26T10:21:45.599Z,320.63
2018-05-26T10:22:45.837Z,450.00
2018-05-26T10:23:46.076Z,466.88
2018-05-26T10:24:46.315Z,461.25
2018-05-26T10:25:46.552Z,455.63
2018-05-26T10:26:46.792Z,450.00
2018-05-26T10:27:47.042Z,450.00
2018-05-26T10:28:47.270Z,450.00
2018-05-26T10:29:47.509Z,444.38
2018-05-26T10:30:47.746Z,444.38
2018-05-26T10:31:47.984Z,444.38
2018-05-26T10:32:48.243Z,444.38
2018-05-26T10:33:48.484Z,450.00
2018-05-26T10:34:48.715Z,450.00
2018-05-26T10:35:48.954Z,455.63
2018-05-26T10:36:49.192Z,461.25
2018-05-26T10:37:49.439Z,466.88
2018-05-26T10:38:49.670Z,472.50
2018-05-26T10:39:49.905Z,472.50
2018-05-26T10:40:50.141Z,472.50
2018-05-26T10:41:50.381Z,466.88
2018-05-26T10:42:50.622Z,466.88
2018-05-26T10:43:50.860Z,472.50
2018-05-26T10:44:51.099Z,472.50
2018-05-26T10:45:51.338Z,466.88
2018-05-26T10:46:51.576Z,461.25
2018-05-26T10:47:51.813Z,455.63
2018-05-26T10:48:52.051Z,444.38
2018-05-26T10:49:52.288Z,438.75
2018-05-26T10:50:52.529Z,438.75
2018-05-26T10:51:52.766Z,438.75
2018-05-26T10:52:53.007Z,438.75
2018-05-26T10:53:53.247Z,444.38
2018-05-26T10:54:53.479Z,444.38
2018-05-26T10:55:53.771Z,444.38
2018-05-26T10:56:53.955Z,444.38
2018-05-26T10:57:54.191Z,438.75
2018-05-26T10:58:54.432Z,433.13
2018-05-26T10:59:54.676Z,433.13
2018-05-26T11:00:54.904Z,433.13
2018-05-26T11:01:55.146Z,427.50
2018-05-26T11:02:55.387Z,427.50
2018-05-26T11:03:55.623Z,421.88
2018-05-26T11:04:55.864Z,421.88
2018-05-26T11:05:56.117Z,421.88
2018-05-26T11:06:56.344Z,421.88
2018-05-26T11:07:56.591Z,421.88
2018-05-26T11:08:56.821Z,421.88
2018-05-26T11:09:57.059Z,421.88
2018-05-26T11:10:57.295Z,421.88
2018-05-26T11:11:57.536Z,320.63
2018-05-26T11:12:57.776Z,315.00
2018-05-26T11:13:58.017Z,427.50
2018-05-26T11:14:58.250Z,360.00
2018-05-26T11:15:58.495Z,444.38
2018-05-26T11:16:58.728Z,393.75
2018-05-26T11:17:59.113Z,472.50
2018-05-26T11:18:59.214Z,478.13
2018-05-26T11:19:59.442Z,478.13
2018-05-26T11:20:59.680Z,478.13
2018-05-26T11:21:59.919Z,478.13
2018-05-26T11:23:00.159Z,354.38
2018-05-26T11:24:00.591Z,360.00
2018-05-26T11:25:00.637Z,489.38
2018-05-26T11:26:00.967Z,489.38
2018-05-26T11:27:01.117Z,483.75
2018-05-26T11:28:01.351Z,472.50
2018-05-26T11:29:01.590Z,466.88
2018-05-26T11:30:01.827Z,461.25
2018-05-26T11:31:02.108Z,461.25
2018-05-26T11:32:02.308Z,461.25
2018-05-26T11:33:02.549Z,461.25
2018-05-26T11:34:02.787Z,461.25
2018-05-26T11:35:03.020Z,455.63
2018-05-26T11:36:03.257Z,444.38
2018-05-26T11:37:03.496Z,438.75
2018-05-26T11:38:03.735Z,438.75
2018-05-26T11:39:03.975Z,444.38
2018-05-26T11:40:04.215Z,444.38
2018-05-26T11:41:04.455Z,450.00
2018-05-26T11:42:04.695Z,444.38
2018-05-26T11:43:04.938Z,461.25
2018-05-26T11:44:05.175Z,461.25
2018-05-26T11:45:05.413Z,466.88
2018-05-26T11:46:05.651Z,331.88
2018-05-26T11:47:05.889Z,337.50
2018-05-26T11:48:06.127Z,337.50
2018-05-26T11:49:06.365Z,337.50
2018-05-26T11:50:06.608Z,348.75
2018-05-26T11:51:06.844Z,348.75
2018-05-26T11:52:07.089Z,348.75
2018-05-26T11:53:07.331Z,382.50
2018-05-26T11:54:07.568Z,354.38
2018-05-26T11:55:07.804Z,421.88
2018-05-26T11:56:08.043Z,495.00
2018-05-26T11:57:08.281Z,500.63
2018-05-26T11:58:08.523Z,506.25
2018-05-26T11:59:08.757Z,511.88
2018-05-26T12:00:08.994Z,517.50
2018-05-26T12:01:09.233Z,511.88
2018-05-26T12:02:09.514Z,506.25
2018-05-26T12:03:09.707Z,478.13
2018-05-26T12:04:09.943Z,478.13
2018-05-26T12:05:10.177Z,466.88
2018-05-26T12:06:10.410Z,461.25
2018-05-26T12:07:10.649Z,388.13
2018-05-26T12:08:10.887Z,331.88
2018-05-26T12:09:11.126Z,354.38
2018-05-26T12:10:11.371Z,348.75
2018-05-26T12:11:11.626Z,331.88
2018-05-26T12:12:11.841Z,331.88
2018-05-26T12:13:12.082Z,343.13
2018-05-26T12:14:12.320Z,360.00
2018-05-26T12:15:12.559Z,478.13
2018-05-26T12:16:12.805Z,365.63
2018-05-26T12:17:13.033Z,371.25
2018-05-26T12:18:13.278Z,376.88
2018-05-26T12:19:13.516Z,376.88
2018-05-26T12:20:13.749Z,450.00
2018-05-26T12:21:13.984Z,506.25
2018-05-26T12:22:14.226Z,517.50
2018-05-26T12:23:14.465Z,511.88
2018-05-26T12:24:14.711Z,511.88
2018-05-26T12:25:14.945Z,528.75
2018-05-26T12:26:15.183Z,433.13
2018-05-26T12:27:15.427Z,427.50
2018-05-26T12:28:15.659Z,517.50
2018-05-26T12:29:15.897Z,540.00
2018-05-26T12:30:16.141Z,551.25
2018-05-26T12:31:16.376Z,551.25
2018-05-26T12:32:16.610Z,528.75
2018-05-26T12:33:16.849Z,523.13
2018-05-26T12:34:17.088Z,517.50
2018-05-26T12:35:17.323Z,511.88
2018-05-26T12:36:17.561Z,511.88
2018-05-26T12:37:17.797Z,511.88
2018-05-26T12:38:18.037Z,523.13
2018-05-26T12:39:18.278Z,517.50
2018-05-26T12:40:18.508Z,511.88
2018-05-26T12:41:18.749Z,506.25
2018-05-26T12:42:18.984Z,500.63
2018-05-26T12:43:19.227Z,495.00
2018-05-26T12:44:19.463Z,489.38