createdAt,value
2019-04-11T00:02:44.801Z,56.50
2019-04-11T00:06:49.942Z,59.38
2019-04-11T00:10:55.575Z,57.70
2019-04-11T00:15:00.632Z,60.08
2019-04-11T00:19:05.610Z,53.98
2019-04-11T00:23:10.635Z,59.40
2019-04-11T00:27:15.463Z,53.33
2019-04-11T00:31:20.985Z,58.87
2019-04-11T00:35:27.942Z,58.70
2019-04-11T00:39:33.278Z,59.20
2019-04-11T00:43:41.966Z,58.13
2019-04-11T00:47:45.011Z,57.70
2019-04-11T00:51:50.346Z,56.70
2019-04-11T00:55:55.716Z,56.80
2019-04-11T01:00:00.717Z,57.95
2019-04-11T01:04:05.947Z,58.17
2019-04-11T01:08:11.479Z,57.43
2019-04-11T01:12:17.087Z,55.75
2019-04-11T01:16:34.896Z,55.88
2019-04-11T01:20:39.856Z,56.02
2019-04-11T01:24:45.865Z,55.58
2019-04-11T01:28:52.433Z,56.50
2019-04-11T01:32:58.939Z,54.67
2019-04-11T01:37:03.953Z,55.38
2019-04-11T01:41:10.035Z,56.00
2019-04-11T01:45:17.319Z,52.30
2019-04-11T01:49:24.043Z,51.28
2019-04-11T01:53:29.039Z,50.25
2019-04-11T01:57:33.992Z,51.42
2019-04-11T02:01:58.348Z,47.85
2019-04-11T02:06:03.611Z,51.05
2019-04-11T02:10:08.632Z,50.43
2019-04-11T02:14:16.503Z,43.85
2019-04-11T02:18:21.426Z,39.55
2019-04-11T02:22:34.721Z,36.08
2019-04-11T02:26:41.070Z,31.97
2019-04-11T02:30:51.241Z,30.48
2019-04-11T02:34:58.948Z,30.17
2019-04-11T02:39:09.826Z,30.08
2019-04-11T02:43:13.205Z,29.75
2019-04-11T02:47:22.821Z,27.93
2019-04-11T02:51:26.834Z,26.62
2019-04-11T02:55:33.530Z,24.65
2019-04-11T02:59:40.948Z,23.65
2019-04-11T03:03:47.511Z,23.80
2019-04-11T03:07:54.107Z,22.22
2019-04-11T03:11:59.922Z,21.42
2019-04-11T03:16:23.641Z,21.40
2019-04-11T03:20:23.017Z,21.00
2019-04-11T03:24:18.576Z,20.30
2019-04-11T03:28:27.520Z,19.02
2019-04-11T03:33:17.226Z,20.60
2019-04-11T03:37:13.879Z,20.05
2019-04-11T03:41:05.852Z,20.57
2019-04-11T03:45:15.282Z,19.60
2019-04-11T03:49:06.177Z,18.73
2019-04-11T03:53:07.071Z,18.60
2019-04-11T03:57:13.363Z,17.23
2019-04-11T04:01:26.866Z,17.77
2019-04-11T04:05:36.175Z,19.02
2019-04-11T04:09:39.752Z,16.60
2019-04-11T04:13:53.993Z,16.97
2019-04-11T04:18:19.315Z,17.50
2019-04-11T04:22:31.564Z,17.82
2019-04-11T04:26:37.010Z,17.87
2019-04-11T04:30:43.263Z,16.82
2019-04-11T04:34:50.640Z,17.20
2019-04-11T04:38:57.317Z,16.70
2019-04-11T04:43:07.106Z,17.57
2019-04-11T04:47:21.188Z,17.15
2019-04-11T04:51:19.659Z,17.57
2019-04-11T11:15:01.496Z,26.57
2019-04-11T11:19:48.737Z,28.50
2019-04-11T11:23:42.995Z,28.38
2019-04-11T11:27:48.409Z,27.82
2019-04-11T11:32:03.075Z,27.17
2019-04-11T11:36:45.726Z,28.75
2019-04-11T11:41:17.089Z,28.52
2019-04-11T11:45:33.386Z,28.85
2019-04-11T11:49:48.748Z,27.52
2019-04-11T11:54:11.374Z,30.80
2019-04-11T11:58:31.132Z,30.03
2019-04-11T12:02:44.407Z,30.52
2019-04-11T12:06:56.279Z,27.82
2019-04-11T12:11:01.783Z,30.43
2019-04-11T12:15:28.373Z,30.60
2019-04-11T12:19:47.815Z,29.48
2019-04-11T12:24:07.025Z,28.00
2019-04-11T12:28:39.030Z,28.47
2019-04-11T12:33:03.447Z,31.93
2019-04-11T12:37:14.869Z,30.45
2019-04-11T12:41:25.068Z,31.12
2019-04-11T12:45:52.036Z,30.48
2019-04-11T12:50:27.705Z,29.10
2019-04-11T12:54:32.744Z,30.77
2019-04-11T12:58:42.597Z,31.30
2019-04-11T13:03:05.628Z,32.35
2019-04-11T13:07:26.564Z,32.85
2019-04-11T13:11:31.503Z,31.05
2019-04-11T13:15:48.481Z,33.63
2019-04-11T13:20:15.084Z,33.98
2019-04-11T13:24:44.733Z,34.95
2019-04-11T13:28:55.064Z,34.80
2019-04-11T13:33:02.389Z,34.45
2019-04-11T13:37:24.924Z,33.08
2019-04-11T13:41:48.964Z,34.85
2019-04-11T13:46:02.235Z,33.48
2019-04-11T13:50:16.363Z,36.13
2019-04-11T13:54:35.713Z,34.43
2019-04-11T13:58:58.247Z,34.88
2019-04-11T14:03:21.192Z,35.58
2019-04-11T14:07:26.174Z,35.13
2019-04-11T14:11:31.578Z,35.28
2019-04-11T14:15:40.639Z,32.53
2019-04-11T14:20:03.613Z,35.33
2019-04-11T14:24:41.526Z,34.00
2019-04-11T14:28:52.628Z,34.83
2019-04-11T14:32:58.037Z,34.40
2019-04-11T14:37:12.964Z,35.10
2019-04-11T14:41:41.549Z,33.70
2019-04-11T14:46:18.504Z,35.83
2019-04-11T14:50:24.415Z,35.03
2019-04-11T14:54:51.802Z,35.75
2019-04-11T14:59:14.571Z,34.50
2019-04-11T15:03:50.748Z,35.55
2019-04-11T15:07:56.257Z,34.60
2019-04-11T15:12:04.166Z,33.18
2019-04-11T15:16:26.647Z,34.63
2019-04-11T15:20:56.421Z,35.23
2019-04-11T15:25:08.695Z,35.03
2019-04-11T15:33:40.284Z,36.53
2019-04-11T15:38:04.256Z,34.10
2019-04-11T15:42:11.735Z,34.73
2019-04-11T15:46:30.343Z,35.55
2019-04-11T15:50:53.196Z,34.75
2019-04-11T15:55:31.842Z,33.73
2019-04-11T15:59:55.960Z,33.00
2019-04-11T16:04:10.696Z,33.73
2019-04-11T16:08:47.502Z,33.73
2019-04-11T16:12:59.080Z,33.15
2019-04-11T16:17:35.563Z,34.55
2019-04-11T16:22:01.600Z,35.03
2019-04-11T16:26:08.596Z,36.13
2019-04-11T16:30:14.777Z,35.00
2019-04-11T16:34:48.184Z,33.58
2019-04-11T16:39:19.589Z,35.92
2019-04-11T16:43:24.544Z,34.63
2019-04-11T16:48:01.817Z,35.38
2019-04-11T16:52:08.254Z,35.95
2019-04-11T16:56:13.777Z,35.78
2019-04-11T17:00:20.605Z,34.83
2019-04-11T17:04:26.700Z,36.38
2019-04-11T17:08:39.449Z,37.40
2019-04-11T17:12:44.258Z,37.17
2019-04-11T17:16:49.413Z,34.20
2019-04-11T17:20:54.611Z,35.25
2019-04-11T17:24:59.562Z,37.00
2019-04-11T17:29:04.425Z,35.35
2019-04-11T17:33:09.397Z,33.13
2019-04-11T17:37:14.625Z,32.90
2019-04-11T17:41:19.569Z,33.73
2019-04-11T17:45:24.363Z,31.80
2019-04-11T17:49:29.195Z,32.20
2019-04-11T17:53:34.145Z,30.90
2019-04-11T17:57:38.887Z,29.77
2019-04-11T18:01:43.790Z,32.42
2019-04-11T18:05:49.004Z,32.58
2019-04-11T18:09:56.038Z,32.53
2019-04-11T18:14:01.478Z,30.37
2019-04-11T18:18:06.536Z,31.10
2019-04-11T18:22:13.637Z,31.37
2019-04-11T18:26:21.382Z,29.57
2019-04-11T18:30:26.067Z,29.65
2019-04-11T18:34:31.733Z,27.07
2019-04-11T18:38:38.264Z,26.93
2019-04-11T18:42:43.252Z,28.32
2019-04-11T18:46:48.903Z,27.82
2019-04-11T18:50:53.837Z,26.82
2019-04-11T18:55:00.576Z,25.72
2019-04-11T18:59:05.602Z,26.90
2019-04-11T19:03:10.874Z,27.30
2019-04-11T19:07:27.141Z,24.32
2019-04-11T19:11:22.860Z,23.95
2019-04-11T19:15:28.021Z,25.72
2019-04-11T19:19:33.106Z,24.37
2019-04-11T19:23:39.778Z,22.95
2019-04-11T19:27:44.859Z,23.42
2019-04-11T19:31:49.680Z,23.35
2019-04-11T19:35:54.860Z,23.85
2019-04-11T19:40:01.069Z,21.75
2019-04-11T19:44:06.252Z,23.73
2019-04-11T19:48:11.177Z,23.55
2019-04-11T19:52:16.003Z,25.05
2019-04-11T19:56:38.168Z,24.07
2019-04-11T20:00:43.076Z,22.40
2019-04-11T20:04:47.949Z,24.00
2019-04-11T20:08:52.734Z,22.77
2019-04-11T20:12:59.098Z,22.77
2019-04-11T20:17:04.460Z,21.90
2019-04-11T20:21:09.250Z,21.48
2019-04-11T20:25:16.280Z,23.02
2019-04-11T20:29:21.567Z,21.73
2019-04-11T20:33:27.791Z,22.45
2019-04-11T20:37:39.073Z,23.20
2019-04-11T20:41:39.455Z,23.15
2019-04-11T20:45:44.846Z,21.90
2019-04-11T20:49:50.863Z,22.27
2019-04-11T20:53:55.885Z,22.95
2019-04-11T20:58:00.638Z,22.75
2019-04-11T21:02:05.565Z,22.50
2019-04-11T21:06:10.997Z,21.35
2019-04-11T21:10:15.834Z,21.57
2019-04-11T21:14:20.652Z,21.55
2019-04-11T21:18:25.827Z,21.45
2019-04-11T21:22:31.368Z,22.55
2019-04-11T21:26:36.428Z,22.80
2019-04-11T21:30:41.247Z,21.50
2019-04-11T21:34:46.063Z,22.67
2019-04-11T21:38:51.033Z,22.30
2019-04-11T21:42:55.922Z,22.55
2019-04-11T21:47:01.080Z,22.77
2019-04-11T21:51:11.069Z,21.23
2019-04-11T21:55:16.071Z,22.60
2019-04-11T21:59:21.184Z,23.45
2019-04-11T22:03:26.868Z,21.48
2019-04-11T22:07:31.766Z,22.37
2019-04-11T22:11:38.404Z,20.85
2019-04-11T22:15:44.476Z,21.35
2019-04-11T22:19:49.204Z,22.45
2019-04-11T22:23:54.097Z,22.27
2019-04-11T22:27:59.365Z,21.87
2019-04-11T22:32:04.349Z,21.25
2019-04-11T22:36:09.295Z,21.90
2019-04-11T22:40:14.172Z,21.27
2019-04-11T22:44:30.679Z,22.58
2019-04-11T22:48:36.782Z,21.90
2019-04-11T22:52:42.316Z,22.25
2019-04-11T22:56:48.160Z,22.25
2019-04-11T23:00:52.988Z,22.20
2019-04-11T23:04:57.846Z,23.70
2019-04-11T23:09:03.247Z,23.12
2019-04-11T23:13:08.920Z,22.80
2019-04-11T23:17:14.208Z,23.47
2019-04-11T23:21:19.552Z,22.87
2019-04-11T23:25:24.504Z,24.20
2019-04-11T23:29:29.333Z,22.82
2019-04-11T23:33:34.399Z,26.07
2019-04-11T23:37:51.042Z,24.43
2019-04-11T23:41:56.747Z,25.57
2019-04-11T23:46:01.560Z,25.82
2019-04-11T23:50:06.663Z,26.10
2019-04-11T23:54:22.557Z,25.23
2019-04-11T23:58:17.966Z,27.82
