createdAt,value
2023-03-21T00:00:14.598Z,9.64
2023-03-21T00:01:14.494Z,9.65
2023-03-21T00:02:14.516Z,9.73
2023-03-21T00:03:14.466Z,9.65
2023-03-21T00:04:14.488Z,9.69
2023-03-21T00:05:16.043Z,9.74
2023-03-21T00:06:14.320Z,9.76
2023-03-21T00:07:14.300Z,9.76
2023-03-21T00:08:14.253Z,9.73
2023-03-21T00:09:14.217Z,9.74
2023-03-21T00:10:18.080Z,9.69
2023-03-21T00:11:14.163Z,9.68
2023-03-21T00:12:14.180Z,9.74
2023-03-21T00:13:14.122Z,9.80
2023-03-21T00:14:14.065Z,9.76
2023-03-21T00:15:14.031Z,9.66
2023-03-21T00:16:20.519Z,9.79
2023-03-21T00:17:14.020Z,9.77
2023-03-21T00:18:13.915Z,9.68
2023-03-21T00:19:13.899Z,9.64
2023-03-21T00:20:13.851Z,9.62
2023-03-21T00:22:13.818Z,9.66
2023-03-21T00:23:13.824Z,9.74
2023-03-21T00:24:13.754Z,9.68
2023-03-21T00:25:13.688Z,9.62
2023-03-21T00:26:13.651Z,9.77
2023-03-21T00:27:42.618Z,9.79
2023-03-21T00:28:13.595Z,9.73
2023-03-21T00:29:13.609Z,9.66
2023-03-21T00:30:13.519Z,9.62
2023-03-21T00:31:13.496Z,9.62
2023-03-21T00:32:13.480Z,9.62
2023-03-21T00:33:22.309Z,9.64
2023-03-21T00:35:51.268Z,9.65
2023-03-21T00:36:13.322Z,9.65
2023-03-21T00:37:13.303Z,9.62
2023-03-21T00:38:13.259Z,9.66
2023-03-21T00:39:13.237Z,9.64
2023-03-21T00:40:24.934Z,9.64
2023-03-21T00:41:35.003Z,9.64
2023-03-21T00:42:13.167Z,9.65
2023-03-21T00:43:13.090Z,9.61
2023-03-21T00:44:13.041Z,9.64
2023-03-21T00:45:13.040Z,9.62
2023-03-21T00:46:13.093Z,9.61
2023-03-21T00:47:12.994Z,9.64
2023-03-21T00:48:12.950Z,9.64
2023-03-21T00:49:12.897Z,9.62
2023-03-21T00:50:12.853Z,9.61
2023-03-21T00:51:12.805Z,9.61
2023-03-21T00:52:18.649Z,9.61
2023-03-21T00:53:12.791Z,9.72
2023-03-21T00:54:12.726Z,9.61
2023-03-21T00:55:12.687Z,9.59
2023-03-21T00:56:12.676Z,9.55
2023-03-21T00:57:12.612Z,9.58
2023-03-21T00:58:12.671Z,9.54
2023-03-21T00:59:12.575Z,9.62
2023-03-21T01:00:12.530Z,9.59
2023-03-21T01:01:12.609Z,9.48
2023-03-21T01:02:12.484Z,9.50
2023-03-21T01:03:23.793Z,9.46
2023-03-21T01:04:12.429Z,9.46
2023-03-21T01:05:12.368Z,9.46
2023-03-21T01:06:12.308Z,9.40
2023-03-21T01:07:12.287Z,9.37
2023-03-21T01:08:24.509Z,9.46
2023-03-21T01:09:12.208Z,9.41
2023-03-21T01:10:12.229Z,9.40
2023-03-21T01:11:12.153Z,9.40
2023-03-21T01:12:12.098Z,9.41
2023-03-21T01:13:12.085Z,9.41
2023-03-21T01:14:22.033Z,9.41
2023-03-21T01:15:12.010Z,9.39
2023-03-21T01:16:12.044Z,9.34
2023-03-21T01:17:11.924Z,9.36
2023-03-21T01:18:11.901Z,9.40
2023-03-21T01:19:22.048Z,9.36
2023-03-21T01:20:11.844Z,9.31
2023-03-21T01:21:11.792Z,9.39
2023-03-21T01:22:11.840Z,9.36
2023-03-21T01:23:11.760Z,9.31
2023-03-21T01:24:11.696Z,9.32
2023-03-21T01:25:21.977Z,9.32
2023-03-21T01:26:11.633Z,9.28
2023-03-21T01:27:11.603Z,9.29
2023-03-21T01:28:11.602Z,9.25
2023-03-21T01:29:11.517Z,9.25
2023-03-21T01:30:19.606Z,9.21
2023-03-21T01:31:11.466Z,9.26
2023-03-21T01:32:11.439Z,9.28
2023-03-21T01:33:11.428Z,9.25
2023-03-21T01:34:11.406Z,9.25
2023-03-21T01:35:11.370Z,9.25
2023-03-21T01:36:13.430Z,9.25
2023-03-21T01:37:11.262Z,9.23
2023-03-21T01:38:11.223Z,9.22
2023-03-21T01:39:11.195Z,9.25
2023-03-21T01:40:11.250Z,9.28
2023-03-21T01:41:19.277Z,9.22
2023-03-21T01:42:11.080Z,9.25
2023-03-21T01:43:11.055Z,9.22
2023-03-21T01:44:11.020Z,9.28
2023-03-21T01:45:10.973Z,9.18
2023-03-21T01:46:11.080Z,9.22
2023-03-21T01:47:12.469Z,9.22
2023-03-21T01:48:10.904Z,9.21
2023-03-21T01:49:10.841Z,9.26
2023-03-21T01:50:10.831Z,9.21
2023-03-21T01:51:10.770Z,9.21
2023-03-21T01:52:15.164Z,9.25
2023-03-21T01:53:10.741Z,9.11
2023-03-21T01:54:10.683Z,9.16
2023-03-21T01:55:10.646Z,9.19
2023-03-21T01:56:10.612Z,9.16
2023-03-21T01:57:10.568Z,9.14
2023-03-21T01:58:10.644Z,9.16
2023-03-21T01:59:10.513Z,9.08
2023-03-21T02:00:10.459Z,9.16
2023-03-21T02:01:10.475Z,9.16
2023-03-21T02:02:10.403Z,9.16
2023-03-21T02:03:15.209Z,9.13
2023-03-21T02:04:10.339Z,9.00
2023-03-21T02:05:10.323Z,9.11
2023-03-21T02:06:10.263Z,9.18
2023-03-21T02:07:10.253Z,9.16
2023-03-21T02:08:10.191Z,9.16
2023-03-21T02:09:10.213Z,9.18
2023-03-21T02:10:10.129Z,9.06
2023-03-21T02:11:10.156Z,9.16
2023-03-21T02:12:10.067Z,9.14
2023-03-21T02:13:10.033Z,9.21
2023-03-21T02:14:11.536Z,9.13
2023-03-21T02:15:09.974Z,9.03
2023-03-21T02:16:09.924Z,9.18
2023-03-21T02:17:09.889Z,9.18
2023-03-21T02:18:09.869Z,9.18
2023-03-21T02:19:09.855Z,9.10
2023-03-21T02:20:09.908Z,9.23
2023-03-21T02:21:09.746Z,9.14
2023-03-21T02:22:09.709Z,9.18
2023-03-21T02:23:09.695Z,9.14
2023-03-21T02:24:09.642Z,9.21
2023-03-21T02:25:21.332Z,9.22
2023-03-21T02:26:09.659Z,9.16
2023-03-21T02:27:09.561Z,9.11
2023-03-21T02:28:09.517Z,9.18
2023-03-21T02:29:09.479Z,9.13
2023-03-21T02:30:09.942Z,9.18
2023-03-21T02:31:09.455Z,9.19
2023-03-21T02:32:20.326Z,9.13
2023-03-21T02:33:09.347Z,9.13
2023-03-21T02:34:09.315Z,9.19
2023-03-21T02:35:09.292Z,9.02
2023-03-21T02:36:14.485Z,9.14
2023-03-21T02:37:09.242Z,9.18
2023-03-21T02:38:09.231Z,9.11
2023-03-21T02:39:09.126Z,9.11
2023-03-21T02:40:09.105Z,9.02
2023-03-21T02:41:18.009Z,9.14
2023-03-21T02:42:09.051Z,9.14
2023-03-21T02:43:16.997Z,9.11
2023-03-21T02:44:09.031Z,9.18
2023-03-21T02:45:08.928Z,9.14
2023-03-21T02:46:08.964Z,9.13
2023-03-21T02:47:08.891Z,9.11
2023-03-21T02:48:14.583Z,9.06
2023-03-21T02:49:08.905Z,9.16
2023-03-21T02:50:08.841Z,9.11
2023-03-21T02:51:08.729Z,9.10
2023-03-21T02:52:15.550Z,9.13
2023-03-21T02:53:08.667Z,9.14
2023-03-21T02:55:08.598Z,9.23
2023-03-21T02:56:08.609Z,9.14
2023-03-21T02:57:08.522Z,9.16
2023-03-21T02:58:13.217Z,9.16
2023-03-21T02:59:08.497Z,9.19
2023-03-21T03:00:16.240Z,9.11
2023-03-21T03:01:08.486Z,9.21
2023-03-21T03:02:08.393Z,9.21
2023-03-21T03:03:11.501Z,9.22
2023-03-21T03:04:08.318Z,9.19
2023-03-21T03:05:18.027Z,9.14
2023-03-21T03:06:08.217Z,9.21
2023-03-21T03:07:08.236Z,9.13
2023-03-21T03:08:08.173Z,9.21
2023-03-21T03:09:08.185Z,9.21
2023-03-21T03:10:08.100Z,9.16
2023-03-21T03:11:08.048Z,9.14
2023-03-21T03:12:08.052Z,9.19
2023-03-21T03:13:08.086Z,9.18
2023-03-21T03:14:31.647Z,9.16
2023-03-21T03:15:07.994Z,9.08
2023-03-21T03:16:07.916Z,9.04
2023-03-21T03:17:07.864Z,9.08
2023-03-21T03:18:07.833Z,9.08
2023-03-21T03:19:07.806Z,9.06
2023-03-21T03:20:16.147Z,9.02
2023-03-21T03:21:07.799Z,8.99
2023-03-21T03:22:07.699Z,8.95
2023-03-21T03:23:07.670Z,9.04
2023-03-21T03:24:07.648Z,9.10
2023-03-21T03:25:19.708Z,9.06
2023-03-21T03:26:07.543Z,9.13
2023-03-21T03:27:07.796Z,9.11
2023-03-21T03:28:07.476Z,9.11
2023-03-21T03:29:07.436Z,9.10
2023-03-21T03:30:07.418Z,9.04
2023-03-21T03:31:10.076Z,9.06
2023-03-21T03:32:07.435Z,9.10
2023-03-21T03:33:07.380Z,9.06
2023-03-21T03:34:07.277Z,9.13
2023-03-21T03:35:07.258Z,9.11
2023-03-21T03:36:09.260Z,9.14
2023-03-21T03:37:07.177Z,9.13
2023-03-21T03:38:07.137Z,9.02
2023-03-21T03:39:07.167Z,9.00
2023-03-21T03:40:07.056Z,9.10
2023-03-21T03:41:07.060Z,8.99
2023-03-21T03:42:18.347Z,8.97
2023-03-21T03:43:06.956Z,8.95
2023-03-21T03:44:06.989Z,9.03
2023-03-21T03:45:06.950Z,9.02
2023-03-21T03:46:06.855Z,9.03
2023-03-21T03:47:06.817Z,9.02
2023-03-21T03:48:06.863Z,9.02
2023-03-21T03:49:06.753Z,9.00
2023-03-21T03:50:06.778Z,9.02
2023-03-21T03:51:06.686Z,9.00
2023-03-21T03:52:06.764Z,8.97
2023-03-21T03:53:16.182Z,9.03
2023-03-21T03:54:06.591Z,8.99
2023-03-21T03:55:06.651Z,8.95
2023-03-21T03:56:06.528Z,9.00
2023-03-21T03:57:06.493Z,8.99
2023-03-21T03:58:16.196Z,9.00
2023-03-21T03:59:06.402Z,9.02
2023-03-21T04:00:06.395Z,8.97
2023-03-21T04:01:06.410Z,9.00
2023-03-21T04:02:06.390Z,9.00
2023-03-21T04:03:06.378Z,9.02
2023-03-21T04:04:12.994Z,9.04
2023-03-21T04:05:06.207Z,8.97
2023-03-21T04:06:06.194Z,9.00
2023-03-21T04:07:06.207Z,8.99
2023-03-21T04:08:06.132Z,9.00
2023-03-21T04:09:18.773Z,8.99
2023-03-21T04:10:06.053Z,9.04
2023-03-21T04:11:06.008Z,8.99
2023-03-21T04:12:05.962Z,9.03
2023-03-21T04:13:06.014Z,9.03
2023-03-21T04:14:05.901Z,9.02
2023-03-21T04:15:10.817Z,8.99
2023-03-21T04:16:05.968Z,9.03
2023-03-21T04:17:05.818Z,9.02
2023-03-21T04:18:05.812Z,9.03
2023-03-21T04:19:05.839Z,9.02
2023-03-21T04:20:12.132Z,9.04
2023-03-21T04:21:05.671Z,9.03
2023-03-21T04:22:05.652Z,8.97
2023-03-21T04:23:05.704Z,9.02
2023-03-21T04:24:05.584Z,8.97
2023-03-21T04:25:05.552Z,8.95
2023-03-21T04:26:05.524Z,9.08
2023-03-21T04:27:05.458Z,8.99
2023-03-21T04:28:05.429Z,9.02
2023-03-21T04:29:05.451Z,8.99
2023-03-21T04:30:05.364Z,8.94
2023-03-21T04:31:13.517Z,8.92
2023-03-21T04:32:05.356Z,8.97
2023-03-21T04:33:05.262Z,8.95
2023-03-21T04:34:05.318Z,8.95
2023-03-21T04:35:05.224Z,8.91
2023-03-21T04:36:05.277Z,8.94
2023-03-21T04:37:05.146Z,8.95
2023-03-21T04:38:05.096Z,8.97
2023-03-21T04:39:05.080Z,8.99
2023-03-21T04:40:05.109Z,9.00
2023-03-21T04:41:04.982Z,8.95
2023-03-21T04:42:04.996Z,8.94
2023-03-21T04:43:04.931Z,8.91
2023-03-21T04:44:04.897Z,8.84
2023-03-21T04:45:04.846Z,8.91
2023-03-21T04:46:04.883Z,8.94
2023-03-21T04:47:04.793Z,8.94
2023-03-21T04:48:04.836Z,8.94
2023-03-21T04:49:04.724Z,8.94
2023-03-21T04:50:04.684Z,8.97
2023-03-21T04:51:04.698Z,8.99
2023-03-21T04:52:04.685Z,8.92
2023-03-21T04:53:04.594Z,8.92
2023-03-21T04:54:04.542Z,8.85
2023-03-21T04:55:04.534Z,8.87
2023-03-21T04:56:04.465Z,8.88
2023-03-21T04:57:04.449Z,8.88
2023-03-21T04:58:04.470Z,8.85
2023-03-21T04:59:04.363Z,8.89
2023-03-21T05:00:04.332Z,8.87
2023-03-21T05:01:04.326Z,8.94
2023-03-21T05:02:04.253Z,8.88
2023-03-21T05:03:04.230Z,8.91
2023-03-21T05:04:04.385Z,9.03
2023-03-21T05:05:04.168Z,8.91
2023-03-21T05:06:04.128Z,8.89
2023-03-21T05:07:04.089Z,8.81
2023-03-21T05:08:04.056Z,8.89
2023-03-21T05:09:04.019Z,8.89
2023-03-21T05:10:04.043Z,8.88
2023-03-21T05:11:03.954Z,8.84
2023-03-21T05:12:03.920Z,8.95
2023-03-21T05:13:03.885Z,8.87
2023-03-21T05:14:03.848Z,8.85
2023-03-21T05:15:03.816Z,8.88
2023-03-21T05:16:03.855Z,8.89
2023-03-21T05:17:03.886Z,8.92
2023-03-21T05:18:03.715Z,8.89
2023-03-21T05:19:03.685Z,8.89
2023-03-21T05:20:03.647Z,8.94
2023-03-21T05:21:03.611Z,8.92
2023-03-21T05:22:03.632Z,8.94
2023-03-21T05:23:03.539Z,9.03
2023-03-21T05:24:03.576Z,8.99
2023-03-21T05:25:03.476Z,9.00
2023-03-21T05:26:03.442Z,8.95
2023-03-21T05:27:03.413Z,9.00
2023-03-21T05:28:03.422Z,9.06
2023-03-21T05:29:03.373Z,8.99
2023-03-21T05:30:03.299Z,9.02
2023-03-21T05:31:03.289Z,9.02
2023-03-21T05:32:03.240Z,9.04
2023-03-21T05:33:03.206Z,8.99
2023-03-21T05:34:03.224Z,8.99
2023-03-21T05:35:03.144Z,9.00
2023-03-21T05:36:03.101Z,8.99
2023-03-21T05:37:03.070Z,9.00
2023-03-21T05:38:03.035Z,9.10
2023-03-21T05:39:02.991Z,8.99
2023-03-21T05:40:03.025Z,9.11
2023-03-21T05:41:02.931Z,9.18
2023-03-21T05:42:02.900Z,9.16
2023-03-21T05:43:02.859Z,9.21
2023-03-21T05:44:02.834Z,9.21
2023-03-21T05:45:02.812Z,9.28
2023-03-21T05:46:02.855Z,9.26
2023-03-21T05:47:02.721Z,9.18
2023-03-21T05:48:02.721Z,9.22
2023-03-21T05:49:02.667Z,9.29
2023-03-21T05:50:02.757Z,9.26
2023-03-21T05:51:02.657Z,9.32
2023-03-21T05:52:02.569Z,9.29
2023-03-21T05:53:02.520Z,9.28
2023-03-21T05:54:02.500Z,9.28
2023-03-21T05:55:02.473Z,9.32
2023-03-21T05:56:02.424Z,9.39
2023-03-21T05:57:02.452Z,9.40
2023-03-21T05:58:02.358Z,9.39
2023-03-21T05:59:02.344Z,9.43
2023-03-21T06:00:02.288Z,9.43
2023-03-21T06:01:02.259Z,9.43
2023-03-21T06:02:02.238Z,9.44
2023-03-21T06:03:02.316Z,9.44
2023-03-21T06:04:02.185Z,9.55
2023-03-21T06:05:02.122Z,9.51
2023-03-21T06:06:09.772Z,9.55
2023-03-21T06:07:02.044Z,9.51
2023-03-21T06:08:02.012Z,9.50
2023-03-21T06:09:02.043Z,9.54
2023-03-21T06:10:02.017Z,9.50
2023-03-21T06:11:01.914Z,9.54
2023-03-21T06:12:01.878Z,9.44
2023-03-21T06:13:01.844Z,9.54
2023-03-21T06:14:01.818Z,9.51
2023-03-21T06:15:01.840Z,9.55
2023-03-21T06:16:01.867Z,9.56
2023-03-21T06:17:01.716Z,9.55
2023-03-21T06:18:01.680Z,9.61
2023-03-21T06:19:01.651Z,9.56
2023-03-21T06:20:01.609Z,9.59
2023-03-21T06:21:01.629Z,9.61
2023-03-21T06:22:01.553Z,9.54
2023-03-21T06:23:01.557Z,9.55
2023-03-21T06:24:01.534Z,9.61
2023-03-21T06:25:01.448Z,9.51
2023-03-21T06:26:01.404Z,9.62
2023-03-21T06:27:03.526Z,9.66
2023-03-21T06:28:01.342Z,9.59
2023-03-21T06:29:01.380Z,9.55
2023-03-21T06:30:01.280Z,9.64
2023-03-21T06:31:01.282Z,9.61
2023-03-21T06:32:01.209Z,9.56
2023-03-21T06:33:01.170Z,9.50
2023-03-21T06:34:01.195Z,9.68
2023-03-21T06:35:01.101Z,9.68
2023-03-21T06:36:01.093Z,9.62
2023-03-21T06:37:01.049Z,9.66
2023-03-21T06:38:01.025Z,9.69
2023-03-21T06:39:02.558Z,9.68
2023-03-21T06:40:00.935Z,9.62
2023-03-21T06:41:00.904Z,9.62
2023-03-21T06:42:01.783Z,9.80
2023-03-21T06:43:00.858Z,9.73
2023-03-21T06:44:00.806Z,9.82
2023-03-21T06:45:00.824Z,9.89
2023-03-21T06:46:00.817Z,9.86
2023-03-21T06:47:01.344Z,9.87
2023-03-21T06:48:00.716Z,9.97
2023-03-21T06:49:00.644Z,9.98
2023-03-21T06:50:00.601Z,10.01
2023-03-21T06:51:00.629Z,10.04
2023-03-21T06:52:00.548Z,10.07
2023-03-21T06:53:00.507Z,10.10
2023-03-21T06:54:00.475Z,10.12
2023-03-21T06:55:00.512Z,10.10
2023-03-21T06:56:00.409Z,10.26
2023-03-21T06:57:00.421Z,10.26
2023-03-21T06:58:00.335Z,10.30
2023-03-21T06:59:00.306Z,10.41
2023-03-21T07:00:00.268Z,10.51
2023-03-21T07:01:00.471Z,10.56
2023-03-21T07:02:00.271Z,10.64
2023-03-21T07:03:00.795Z,10.64
2023-03-21T07:04:00.153Z,10.64
2023-03-21T07:05:00.145Z,10.79
2023-03-21T07:06:00.106Z,10.79
2023-03-21T07:07:00.046Z,10.78
2023-03-21T07:08:00.087Z,10.84
2023-03-21T07:08:59.976Z,10.78
2023-03-21T07:09:59.938Z,10.90
2023-03-21T07:10:59.919Z,10.87
2023-03-21T07:11:59.879Z,10.76
2023-03-21T07:12:59.857Z,10.84
2023-03-21T07:13:59.866Z,10.78
2023-03-21T07:14:59.777Z,10.79
2023-03-21T07:15:59.816Z,10.89
2023-03-21T07:16:59.708Z,10.97
2023-03-21T07:17:59.688Z,10.90
2023-03-21T07:18:59.639Z,10.82
2023-03-21T07:19:59.670Z,10.87
2023-03-21T07:20:59.591Z,10.86
2023-03-21T07:21:59.549Z,10.93
2023-03-21T07:22:59.525Z,10.87
2023-03-21T07:23:59.478Z,10.99
2023-03-21T07:25:06.325Z,11.04
2023-03-21T07:26:06.174Z,11.05
2023-03-21T07:26:59.384Z,11.04
2023-03-21T07:27:59.352Z,11.15
2023-03-21T07:28:59.400Z,11.14
2023-03-21T07:29:59.299Z,11.12
2023-03-21T07:30:59.251Z,11.05
2023-03-21T07:31:59.316Z,11.07
2023-03-21T07:32:59.190Z,10.96
2023-03-21T07:33:59.155Z,10.96
2023-03-21T07:35:01.569Z,10.93
2023-03-21T07:35:59.137Z,11.04
2023-03-21T07:36:59.062Z,11.10
2023-03-21T07:37:59.081Z,11.18
2023-03-21T07:38:59.106Z,11.22
2023-03-21T07:39:58.954Z,11.26
2023-03-21T07:40:58.924Z,11.32
2023-03-21T07:41:58.895Z,11.36
2023-03-21T07:42:58.921Z,11.41
2023-03-21T07:43:58.900Z,11.26
2023-03-21T07:44:58.825Z,11.29
2023-03-21T07:45:58.814Z,11.29
2023-03-21T07:46:58.727Z,11.32
2023-03-21T07:48:02.743Z,11.19
2023-03-21T07:48:59.230Z,11.26
2023-03-21T07:49:58.701Z,11.32
2023-03-21T07:50:58.612Z,11.32
2023-03-21T07:51:58.580Z,11.25
2023-03-21T07:52:58.541Z,11.27
2023-03-21T07:53:58.501Z,11.25
2023-03-21T07:54:58.485Z,11.32
2023-03-21T07:55:58.530Z,11.36
2023-03-21T07:56:58.412Z,11.27
2023-03-21T07:57:58.368Z,11.25
2023-03-21T07:58:58.380Z,11.26
2023-03-21T07:59:58.312Z,11.40
2023-03-21T08:00:58.271Z,11.40
2023-03-21T08:01:58.378Z,11.43
2023-03-21T08:02:59.125Z,11.47
2023-03-21T08:03:58.261Z,11.47
2023-03-21T08:04:58.141Z,11.48
2023-03-21T08:05:58.115Z,11.62
2023-03-21T08:06:58.080Z,11.69
2023-03-21T08:07:58.087Z,11.70
2023-03-21T08:08:58.021Z,11.78
2023-03-21T08:09:58.036Z,11.81
2023-03-21T08:10:57.963Z,11.91
2023-03-21T08:11:57.923Z,11.94
2023-03-21T08:12:57.898Z,11.81
2023-03-21T08:13:57.948Z,11.87
2023-03-21T08:15:00.638Z,11.73
2023-03-21T08:15:57.787Z,11.77
2023-03-21T08:16:57.840Z,11.81
2023-03-21T08:17:57.728Z,11.83
2023-03-21T08:18:57.697Z,11.78
2023-03-21T08:19:57.721Z,11.77
2023-03-21T08:20:57.630Z,11.87
2023-03-21T08:21:57.602Z,11.95
2023-03-21T08:22:57.586Z,11.95
2023-03-21T08:23:57.539Z,12.02
2023-03-21T08:24:57.502Z,12.02
2023-03-21T08:25:57.532Z,12.07
2023-03-21T08:26:57.458Z,11.95
2023-03-21T08:27:57.411Z,11.99
2023-03-21T08:28:57.368Z,12.00
2023-03-21T08:29:57.341Z,11.99
2023-03-21T08:30:57.351Z,12.00
2023-03-21T08:31:57.331Z,12.07
2023-03-21T08:33:00.088Z,11.99
2023-03-21T08:33:57.212Z,12.03
2023-03-21T08:34:57.190Z,11.99
2023-03-21T08:35:57.159Z,12.04
2023-03-21T08:36:57.200Z,11.99
2023-03-21T08:37:57.097Z,11.95
2023-03-21T08:38:57.195Z,11.95
2023-03-21T08:39:57.039Z,12.04
2023-03-21T08:40:59.199Z,11.95
2023-03-21T08:41:56.972Z,12.00
2023-03-21T08:42:57.001Z,12.03
2023-03-21T08:43:56.896Z,12.07
2023-03-21T08:44:56.877Z,12.10
2023-03-21T08:45:56.888Z,12.13
2023-03-21T08:46:56.798Z,12.22
2023-03-21T08:47:56.842Z,12.24
2023-03-21T08:48:56.778Z,12.40
2023-03-21T08:49:59.046Z,12.46
2023-03-21T08:50:56.669Z,12.55
2023-03-21T08:51:56.649Z,12.57
2023-03-21T08:52:56.632Z,12.49
2023-03-21T08:53:56.569Z,12.65
2023-03-21T08:55:00.198Z,12.72
2023-03-21T08:55:56.584Z,12.91
2023-03-21T08:56:56.499Z,12.93
2023-03-21T08:57:56.463Z,13.04
2023-03-21T08:58:56.413Z,13.09
2023-03-21T08:59:57.322Z,13.18
2023-03-21T09:00:56.422Z,13.23
2023-03-21T09:01:56.395Z,13.27
2023-03-21T09:02:56.289Z,13.28
2023-03-21T09:03:56.263Z,13.31
2023-03-21T09:04:56.279Z,13.33
2023-03-21T09:05:56.766Z,13.44
2023-03-21T09:06:56.367Z,13.52
2023-03-21T09:07:56.146Z,13.35
2023-03-21T09:08:56.130Z,13.27
2023-03-21T09:10:18.641Z,13.30
2023-03-21T09:10:56.039Z,13.25
2023-03-21T09:11:56.020Z,13.22
2023-03-21T09:12:56.035Z,13.22
2023-03-21T09:13:55.965Z,13.23
2023-03-21T09:14:55.928Z,13.09
2023-03-21T09:15:56.756Z,12.98
2023-03-21T09:16:55.855Z,12.82
2023-03-21T09:17:55.894Z,12.79
2023-03-21T09:18:55.806Z,12.67
2023-03-21T09:19:55.763Z,12.64
2023-03-21T09:20:55.734Z,12.55
2023-03-21T09:21:55.808Z,12.70
2023-03-21T09:22:55.806Z,12.73
2023-03-21T09:23:55.643Z,12.72
2023-03-21T09:24:55.615Z,12.90
2023-03-21T09:25:57.707Z,13.00
2023-03-21T09:26:55.550Z,13.22
2023-03-21T09:27:55.511Z,13.25
2023-03-21T09:28:55.527Z,13.25
2023-03-21T09:29:55.448Z,13.15
2023-03-21T09:30:55.486Z,13.19
2023-03-21T09:31:55.392Z,13.13
2023-03-21T09:32:55.361Z,13.05
2023-03-21T09:33:55.389Z,13.05
2023-03-21T09:34:55.365Z,13.13
2023-03-21T09:35:55.313Z,13.12
2023-03-21T09:36:55.235Z,13.28
2023-03-21T09:37:55.226Z,13.25
2023-03-21T09:38:55.170Z,13.15
2023-03-21T09:39:55.137Z,13.28
2023-03-21T09:40:55.181Z,13.37
2023-03-21T09:41:55.114Z,13.30
2023-03-21T09:42:55.050Z,13.30
2023-03-21T09:43:55.021Z,13.47
2023-03-21T09:44:54.978Z,13.49
2023-03-21T09:45:54.968Z,13.59
2023-03-21T09:46:55.052Z,13.62
2023-03-21T09:47:54.955Z,13.56
2023-03-21T09:48:57.427Z,13.57
2023-03-21T09:50:01.732Z,13.44
2023-03-21T09:50:54.799Z,13.47
2023-03-21T09:51:54.763Z,13.53
2023-03-21T09:52:54.884Z,13.46
2023-03-21T09:53:56.951Z,13.46
2023-03-21T09:54:54.674Z,13.60
2023-03-21T09:55:54.659Z,13.92
2023-03-21T09:56:54.647Z,14.05
2023-03-21T09:57:54.579Z,14.43
2023-03-21T09:58:54.604Z,14.59
2023-03-21T09:59:55.235Z,14.73
2023-03-21T10:00:54.520Z,14.88
2023-03-21T10:01:54.454Z,15.10
2023-03-21T10:02:57.294Z,15.07
2023-03-21T10:03:54.396Z,15.06
2023-03-21T10:04:54.503Z,15.15
2023-03-21T10:05:54.333Z,15.07
2023-03-21T10:06:54.305Z,15.15
2023-03-21T10:07:54.271Z,15.19
2023-03-21T10:08:56.665Z,15.24
2023-03-21T10:09:54.216Z,15.24
2023-03-21T10:10:54.267Z,15.19
2023-03-21T10:11:54.184Z,15.29
2023-03-21T10:12:54.133Z,15.28
2023-03-21T10:13:54.099Z,15.36
2023-03-21T10:14:55.955Z,15.49
2023-03-21T10:15:54.071Z,15.54
2023-03-21T10:16:54.169Z,15.57
2023-03-21T10:17:53.972Z,15.59
2023-03-21T10:18:53.945Z,15.58
2023-03-21T10:19:53.909Z,15.52
2023-03-21T10:20:53.881Z,15.47
2023-03-21T10:22:03.072Z,15.47
2023-03-21T10:22:53.876Z,15.39
2023-03-21T10:23:53.798Z,15.24
2023-03-21T10:24:53.777Z,15.06
2023-03-21T10:25:53.799Z,14.97
2023-03-21T10:26:53.715Z,15.02
2023-03-21T10:27:53.680Z,15.06
2023-03-21T10:28:53.833Z,15.07
2023-03-21T10:29:53.623Z,15.03
2023-03-21T10:30:53.594Z,15.06
2023-03-21T10:31:53.592Z,14.97
2023-03-21T10:32:53.600Z,14.96
2023-03-21T10:33:53.508Z,14.91
2023-03-21T10:34:53.587Z,14.92
2023-03-21T10:35:53.520Z,15.00
2023-03-21T10:36:53.452Z,14.89
2023-03-21T10:37:53.384Z,14.96
2023-03-21T10:38:53.350Z,15.03
2023-03-21T10:39:53.375Z,15.00
2023-03-21T10:40:53.295Z,14.99
2023-03-21T10:41:53.273Z,15.04
2023-03-21T10:42:53.251Z,15.11
2023-03-21T10:43:53.212Z,15.04
2023-03-21T10:44:53.172Z,15.07
2023-03-21T10:45:53.258Z,15.03
2023-03-21T10:46:53.349Z,15.24
2023-03-21T10:47:53.202Z,15.19
2023-03-21T10:48:53.128Z,15.24
2023-03-21T10:50:09.811Z,15.35
2023-03-21T10:50:53.047Z,15.29
2023-03-21T10:51:53.415Z,15.33
2023-03-21T10:52:52.939Z,15.42
2023-03-21T10:53:52.904Z,15.44
2023-03-21T10:54:52.877Z,15.54
2023-03-21T10:55:52.854Z,15.70
2023-03-21T10:56:52.826Z,15.70
2023-03-21T10:57:52.920Z,15.68
2023-03-21T10:58:52.776Z,15.80
2023-03-21T10:59:52.756Z,15.79
2023-03-21T11:00:52.781Z,15.86
2023-03-21T11:01:52.672Z,15.86
2023-03-21T11:02:52.715Z,15.76
2023-03-21T11:03:52.671Z,15.68
2023-03-21T11:04:52.607Z,15.72
2023-03-21T11:05:52.569Z,15.77
2023-03-21T11:06:52.526Z,15.86
2023-03-21T11:07:52.492Z,15.95
2023-03-21T11:08:53.356Z,15.98
2023-03-21T11:09:53.613Z,16.05
2023-03-21T11:10:52.414Z,16.28
2023-03-21T11:11:52.392Z,16.04
2023-03-21T11:12:52.354Z,16.20
2023-03-21T11:13:52.325Z,16.29
2023-03-21T11:14:52.314Z,16.42
2023-03-21T11:15:52.337Z,16.49
2023-03-21T11:16:52.306Z,16.46
2023-03-21T11:17:52.216Z,16.58
2023-03-21T11:18:52.214Z,16.71
2023-03-21T11:19:52.150Z,16.69
2023-03-21T11:20:52.134Z,16.72
2023-03-21T11:21:52.149Z,16.83
2023-03-21T11:22:52.076Z,16.93
2023-03-21T11:23:52.063Z,16.84
2023-03-21T11:24:52.009Z,16.93
2023-03-21T11:25:51.990Z,16.84
2023-03-21T11:26:51.954Z,16.83
2023-03-21T11:27:51.995Z,16.69
2023-03-21T11:28:51.894Z,16.50
2023-03-21T11:29:51.905Z,16.50
2023-03-21T11:30:51.904Z,16.41
2023-03-21T11:31:51.816Z,16.24
2023-03-21T11:32:51.782Z,16.24
2023-03-21T11:33:51.829Z,16.21
2023-03-21T11:34:51.734Z,16.28
2023-03-21T11:35:51.749Z,16.23
2023-03-21T11:36:51.686Z,16.23
2023-03-21T11:37:51.651Z,16.46
2023-03-21T11:38:51.616Z,16.51
2023-03-21T11:39:51.648Z,16.57
2023-03-21T11:40:51.561Z,16.50
2023-03-21T11:41:51.535Z,16.49
2023-03-21T11:42:51.508Z,16.60
2023-03-21T11:43:51.469Z,16.71
2023-03-21T11:44:51.443Z,16.68
2023-03-21T11:45:51.951Z,16.61
2023-03-21T11:46:53.256Z,16.53
2023-03-21T11:47:51.396Z,16.66
2023-03-21T11:48:51.336Z,16.69
2023-03-21T11:49:55.713Z,16.72
2023-03-21T11:50:51.282Z,16.75
2023-03-21T11:51:51.303Z,16.72
2023-03-21T11:52:51.221Z,16.64
2023-03-21T11:53:51.189Z,16.35
2023-03-21T11:54:51.169Z,16.28
2023-03-21T11:55:51.137Z,16.20
2023-03-21T11:56:51.110Z,16.16
2023-03-21T11:57:51.438Z,16.24
2023-03-21T11:58:51.091Z,16.29
2023-03-21T11:59:51.097Z,16.29
2023-03-21T12:00:51.008Z,16.28
2023-03-21T12:01:50.988Z,16.36
2023-03-21T12:02:51.018Z,16.39
2023-03-21T12:03:51.958Z,16.39
2023-03-21T12:04:50.880Z,16.42
2023-03-21T12:07:04.663Z,16.51
2023-03-21T12:08:04.629Z,16.51
2023-03-21T12:09:04.851Z,16.60
2023-03-21T12:10:04.580Z,16.56
2023-03-21T12:11:04.544Z,16.56
2023-03-21T12:12:04.514Z,16.57
2023-03-21T12:13:04.517Z,16.78
2023-03-21T12:14:04.457Z,16.68
2023-03-21T12:15:04.484Z,16.78
2023-03-21T12:16:04.427Z,16.86
2023-03-21T12:17:05.235Z,16.84
2023-03-21T12:18:04.335Z,16.83
2023-03-21T12:19:04.348Z,16.81
2023-03-21T12:20:05.161Z,16.84
2023-03-21T12:21:04.317Z,16.75
2023-03-21T12:22:04.239Z,16.93
2023-03-21T12:23:04.215Z,16.86
2023-03-21T12:24:04.190Z,16.91
2023-03-21T12:25:04.162Z,16.97
2023-03-21T12:26:04.665Z,16.90
2023-03-21T12:27:04.141Z,16.83
2023-03-21T12:28:04.066Z,16.76
2023-03-21T12:29:04.032Z,16.66
2023-03-21T12:30:04.008Z,16.64
2023-03-21T12:31:03.992Z,16.64
2023-03-21T12:32:03.946Z,16.57
2023-03-21T12:33:04.034Z,16.71
2023-03-21T12:34:03.892Z,16.68
2023-03-21T12:35:03.866Z,16.72
2023-03-21T12:36:03.875Z,16.66
2023-03-21T12:37:03.796Z,16.56
2023-03-21T12:38:03.775Z,16.54
2023-03-21T12:39:03.808Z,16.54
2023-03-21T12:40:03.715Z,16.60
2023-03-21T12:41:03.692Z,16.53
2023-03-21T12:42:03.658Z,16.53
2023-03-21T12:43:03.627Z,16.54
2023-03-21T12:44:03.597Z,16.51
2023-03-21T12:45:06.260Z,16.36
2023-03-21T12:46:03.551Z,16.17
2023-03-21T12:47:03.540Z,15.94
2023-03-21T12:48:03.517Z,15.80
2023-03-21T12:49:03.534Z,15.65
2023-03-21T12:50:03.428Z,15.70
2023-03-21T12:51:03.467Z,15.57
2023-03-21T12:52:03.376Z,15.61
2023-03-21T12:53:03.340Z,15.62
2023-03-21T12:54:03.321Z,15.58
2023-03-21T12:55:03.289Z,15.65
2023-03-21T12:56:03.255Z,15.57
2023-03-21T12:57:03.283Z,15.49
2023-03-21T12:58:03.206Z,15.55
2023-03-21T12:59:03.167Z,15.68
2023-03-21T13:00:03.143Z,15.59
2023-03-21T13:01:03.134Z,15.61
2023-03-21T13:02:03.078Z,15.62
2023-03-21T13:03:03.096Z,15.68
2023-03-21T13:04:03.097Z,15.70
2023-03-21T13:05:03.084Z,15.67
2023-03-21T13:06:02.965Z,15.58
2023-03-21T13:07:02.943Z,15.51
2023-03-21T13:08:02.963Z,15.52
2023-03-21T13:09:02.882Z,15.35