createdAt,value
2023-02-01T00:00:38.700Z,0.00
2023-02-01T00:01:38.407Z,0.00
2023-02-01T00:02:38.520Z,0.00
2023-02-01T00:03:38.447Z,0.00
2023-02-01T00:04:38.387Z,0.00
2023-02-01T00:05:38.364Z,0.00
2023-02-01T00:06:38.384Z,0.00
2023-02-01T00:07:38.647Z,0.00
2023-02-01T00:08:38.337Z,0.00
2023-02-01T00:09:38.328Z,0.00
2023-02-01T00:10:38.312Z,0.00
2023-02-01T00:11:38.320Z,0.00
2023-02-01T00:12:38.296Z,0.00
2023-02-01T00:13:38.296Z,0.00
2023-02-01T00:14:38.284Z,0.00
2023-02-01T00:15:38.271Z,0.00
2023-02-01T00:16:38.248Z,0.00
2023-02-01T00:17:38.511Z,0.00
2023-02-01T00:18:38.245Z,0.00
2023-02-01T00:19:38.224Z,0.00
2023-02-01T00:20:38.201Z,0.00
2023-02-01T00:21:38.199Z,0.00
2023-02-01T00:22:38.216Z,0.00
2023-02-01T00:23:38.190Z,0.00
2023-02-01T00:24:38.175Z,0.00
2023-02-01T00:25:38.151Z,0.00
2023-02-01T00:26:38.197Z,0.00
2023-02-01T00:27:38.126Z,0.00
2023-02-01T00:28:38.127Z,0.00
2023-02-01T00:29:38.103Z,0.00
2023-02-01T00:30:38.120Z,0.00
2023-02-01T00:31:38.190Z,0.00
2023-02-01T00:32:38.127Z,0.00
2023-02-01T00:33:38.076Z,0.00
2023-02-01T00:34:38.038Z,0.00
2023-02-01T00:35:38.043Z,0.00
2023-02-01T00:36:38.032Z,0.00
2023-02-01T00:37:38.036Z,0.00
2023-02-01T00:38:38.019Z,0.00
2023-02-01T00:39:38.003Z,0.00
2023-02-01T00:40:37.978Z,0.00
2023-02-01T00:41:37.994Z,0.00
2023-02-01T00:42:37.980Z,0.00
2023-02-01T00:43:37.967Z,0.00
2023-02-01T00:44:37.941Z,0.00
2023-02-01T00:45:37.937Z,0.00
2023-02-01T00:46:38.012Z,0.00
2023-02-01T00:47:37.910Z,0.00
2023-02-01T00:48:37.876Z,0.00
2023-02-01T00:49:37.875Z,0.00
2023-02-01T00:50:37.866Z,0.00
2023-02-01T00:51:37.896Z,0.00
2023-02-01T00:52:45.876Z,0.00
2023-02-01T00:53:45.881Z,0.00
2023-02-01T00:54:45.345Z,0.00
2023-02-01T00:55:44.829Z,0.00
2023-02-01T00:56:45.819Z,0.00
2023-02-01T00:57:37.777Z,0.00
2023-02-01T00:58:37.779Z,0.00
2023-02-01T00:59:37.783Z,0.00
2023-02-01T01:00:37.813Z,0.00
2023-02-01T01:01:37.835Z,0.00
2023-02-01T01:02:37.770Z,0.00
2023-02-01T01:03:37.719Z,0.00
2023-02-01T01:04:37.708Z,0.00
2023-02-01T01:05:37.700Z,0.00
2023-02-01T01:06:37.682Z,0.00
2023-02-01T01:07:37.693Z,0.00
2023-02-01T01:08:37.988Z,0.00
2023-02-01T01:09:37.655Z,0.00
2023-02-01T01:10:37.628Z,0.00
2023-02-01T01:11:37.641Z,0.00
2023-02-01T01:12:37.631Z,0.00
2023-02-01T01:13:37.622Z,0.00
2023-02-01T01:14:37.604Z,0.00
2023-02-01T01:15:37.587Z,0.00
2023-02-01T01:16:37.573Z,0.00
2023-02-01T01:17:37.569Z,0.00
2023-02-01T01:18:37.549Z,0.00
2023-02-01T01:19:37.543Z,0.00
2023-02-01T01:20:37.526Z,0.00
2023-02-01T01:21:37.520Z,0.00
2023-02-01T01:22:37.808Z,0.00
2023-02-01T01:23:37.521Z,0.00
2023-02-01T01:24:37.479Z,0.00
2023-02-01T01:25:37.479Z,0.00
2023-02-01T01:26:37.484Z,0.00
2023-02-01T01:27:37.439Z,0.00
2023-02-01T01:28:37.499Z,0.00
2023-02-01T01:29:37.420Z,0.00
2023-02-01T01:30:37.754Z,0.00
2023-02-01T01:31:37.463Z,0.00
2023-02-01T01:32:37.392Z,0.00
2023-02-01T01:33:37.732Z,0.00
2023-02-01T01:34:37.361Z,0.00
2023-02-01T01:35:37.361Z,0.00
2023-02-01T01:36:37.336Z,0.00
2023-02-01T01:37:37.352Z,0.00
2023-02-01T01:38:37.333Z,0.00
2023-02-01T01:39:37.303Z,0.00
2023-02-01T01:40:37.292Z,0.00
2023-02-01T01:41:37.311Z,0.00
2023-02-01T01:42:37.281Z,0.00
2023-02-01T01:43:37.276Z,0.00
2023-02-01T01:44:37.267Z,0.00
2023-02-01T01:45:40.028Z,0.00
2023-02-01T01:46:37.296Z,0.00
2023-02-01T01:47:39.003Z,0.00
2023-02-01T01:48:37.221Z,0.00
2023-02-01T01:49:37.206Z,0.00
2023-02-01T01:50:37.192Z,0.00
2023-02-01T01:51:37.162Z,0.00
2023-02-01T01:52:37.152Z,0.00
2023-02-01T01:53:37.152Z,0.00
2023-02-01T01:54:37.132Z,0.00
2023-02-01T01:55:37.134Z,0.00
2023-02-01T01:56:37.117Z,0.00
2023-02-01T01:57:37.393Z,0.00
2023-02-01T01:58:39.862Z,0.00
2023-02-01T01:59:37.105Z,0.00
2023-02-01T02:00:37.110Z,0.00
2023-02-01T02:01:37.101Z,0.00
2023-02-01T02:02:37.046Z,0.00
2023-02-01T02:03:37.061Z,0.00
2023-02-01T02:04:37.374Z,0.00
2023-02-01T02:05:37.023Z,0.00
2023-02-01T02:06:37.008Z,0.00
2023-02-01T02:07:42.235Z,0.00
2023-02-01T02:08:36.975Z,0.00
2023-02-01T02:09:37.057Z,0.00
2023-02-01T02:10:36.972Z,0.00
2023-02-01T02:11:36.945Z,0.00
2023-02-01T02:12:36.963Z,0.00
2023-02-01T02:13:36.924Z,0.00
2023-02-01T02:14:36.922Z,0.00
2023-02-01T02:15:36.915Z,0.00
2023-02-01T02:16:36.886Z,0.00
2023-02-01T02:17:36.893Z,0.00
2023-02-01T02:18:36.857Z,0.00
2023-02-01T02:19:36.888Z,0.00
2023-02-01T02:20:36.849Z,0.00
2023-02-01T02:21:36.844Z,0.00
2023-02-01T02:22:36.850Z,0.00
2023-02-01T02:23:44.834Z,0.00
2023-02-01T02:24:45.100Z,0.00
2023-02-01T02:25:44.810Z,0.00
2023-02-01T02:26:43.822Z,0.00
2023-02-01T02:27:36.770Z,0.00
2023-02-01T02:28:36.774Z,0.00
2023-02-01T02:29:37.137Z,0.00
2023-02-01T02:30:36.761Z,0.00
2023-02-01T02:31:36.718Z,0.00
2023-02-01T02:32:36.742Z,0.00
2023-02-01T02:33:36.707Z,0.00
2023-02-01T02:34:36.682Z,0.00
2023-02-01T02:35:36.681Z,0.00
2023-02-01T02:36:36.659Z,0.00
2023-02-01T02:37:36.693Z,0.00
2023-02-01T02:38:36.639Z,0.00
2023-02-01T02:39:36.678Z,0.00
2023-02-01T02:40:36.634Z,0.00
2023-02-01T02:41:36.651Z,0.00
2023-02-01T02:42:36.611Z,0.00
2023-02-01T02:43:36.626Z,0.00
2023-02-01T02:44:36.604Z,0.00
2023-02-01T02:45:36.679Z,0.00
2023-02-01T02:46:36.601Z,0.00
2023-02-01T02:47:38.395Z,0.00
2023-02-01T02:48:36.522Z,0.00
2023-02-01T02:49:36.542Z,0.00
2023-02-01T02:50:36.523Z,0.00
2023-02-01T02:51:36.516Z,0.00
2023-02-01T02:52:38.353Z,0.00
2023-02-01T02:53:36.467Z,0.00
2023-02-01T02:54:36.761Z,0.00
2023-02-01T02:55:36.457Z,0.00
2023-02-01T02:56:36.716Z,0.00
2023-02-01T02:57:36.454Z,0.00
2023-02-01T02:58:36.417Z,0.00
2023-02-01T02:59:36.412Z,0.00
2023-02-01T03:00:36.386Z,0.00
2023-02-01T03:01:36.385Z,0.00
2023-02-01T03:02:36.416Z,0.00
2023-02-01T03:03:36.365Z,0.00
2023-02-01T03:04:36.357Z,0.00
2023-02-01T03:05:36.347Z,0.00
2023-02-01T03:06:36.322Z,0.00
2023-02-01T03:07:36.333Z,0.00
2023-02-01T03:08:36.321Z,0.00
2023-02-01T03:09:36.307Z,0.00
2023-02-01T03:10:36.649Z,0.00
2023-02-01T03:11:36.263Z,0.00
2023-02-01T03:12:36.565Z,0.00
2023-02-01T03:13:36.246Z,0.00
2023-02-01T03:14:36.224Z,0.00
2023-02-01T03:15:36.244Z,0.00
2023-02-01T03:16:36.247Z,0.00
2023-02-01T03:17:36.224Z,0.00
2023-02-01T03:18:36.185Z,0.00
2023-02-01T03:19:36.182Z,0.00
2023-02-01T03:20:36.192Z,0.00
2023-02-01T03:21:36.144Z,0.00
2023-02-01T03:22:36.152Z,0.00
2023-02-01T03:23:36.126Z,0.00
2023-02-01T03:24:36.127Z,0.00
2023-02-01T03:25:36.124Z,0.00
2023-02-01T03:26:36.139Z,0.00
2023-02-01T03:27:36.120Z,0.00
2023-02-01T03:28:36.087Z,0.00
2023-02-01T03:29:36.093Z,0.00
2023-02-01T03:30:36.108Z,0.00
2023-02-01T03:31:36.074Z,0.00
2023-02-01T03:32:36.059Z,0.00
2023-02-01T03:33:36.026Z,0.00
2023-02-01T03:34:36.015Z,0.00
2023-02-01T03:35:36.064Z,0.00
2023-02-01T03:36:36.015Z,0.00
2023-02-01T03:37:36.004Z,0.00
2023-02-01T03:38:35.984Z,0.00
2023-02-01T03:39:35.978Z,0.00
2023-02-01T03:40:35.967Z,0.00
2023-02-01T03:41:35.946Z,0.00
2023-02-01T03:42:35.969Z,0.00
2023-02-01T03:43:35.921Z,0.00
2023-02-01T03:44:35.897Z,0.00
2023-02-01T03:45:35.912Z,0.00
2023-02-01T03:46:35.867Z,0.00
2023-02-01T03:47:35.887Z,0.00
2023-02-01T03:48:35.851Z,0.00
2023-02-01T03:49:35.843Z,0.00
2023-02-01T03:50:35.845Z,0.00
2023-02-01T03:51:35.815Z,0.00
2023-02-01T03:52:42.839Z,0.00
2023-02-01T03:53:42.820Z,0.00
2023-02-01T03:54:43.799Z,0.00
2023-02-01T03:55:44.063Z,0.00
2023-02-01T03:56:43.272Z,0.00
2023-02-01T03:57:43.802Z,0.00
2023-02-01T03:58:35.720Z,0.00
2023-02-01T03:59:35.732Z,0.00
2023-02-01T04:00:35.700Z,0.00
2023-02-01T04:01:36.015Z,0.00
2023-02-01T04:02:35.746Z,0.00
2023-02-01T04:03:35.690Z,0.00
2023-02-01T04:04:35.662Z,0.00
2023-02-01T04:05:35.670Z,0.00
2023-02-01T04:06:35.644Z,0.00
2023-02-01T04:07:35.661Z,0.00
2023-02-01T04:08:35.686Z,0.00
2023-02-01T04:09:35.630Z,0.00
2023-02-01T04:10:35.631Z,0.00
2023-02-01T04:11:35.611Z,0.00
2023-02-01T04:12:35.579Z,0.00
2023-02-01T04:13:35.562Z,0.00
2023-02-01T04:14:35.563Z,0.00
2023-02-01T04:15:35.917Z,0.00
2023-02-01T04:16:35.570Z,0.00
2023-02-01T04:17:35.536Z,0.00
2023-02-01T04:18:35.525Z,0.00
2023-02-01T04:19:35.547Z,0.00
2023-02-01T04:20:35.831Z,0.00
2023-02-01T04:21:35.485Z,0.00
2023-02-01T04:22:35.489Z,0.00
2023-02-01T04:23:35.449Z,0.00
2023-02-01T04:24:35.723Z,0.00
2023-02-01T04:25:35.440Z,0.00
2023-02-01T04:26:35.451Z,0.00
2023-02-01T04:27:35.467Z,0.00
2023-02-01T04:28:35.385Z,0.00
2023-02-01T04:29:35.432Z,0.00
2023-02-01T04:30:38.304Z,0.00
2023-02-01T04:31:35.439Z,0.00
2023-02-01T04:32:35.368Z,0.00
2023-02-01T04:33:35.358Z,0.00
2023-02-01T04:34:35.339Z,0.00
2023-02-01T04:35:35.315Z,0.00
2023-02-01T04:36:35.350Z,0.00
2023-02-01T04:37:35.335Z,0.00
2023-02-01T04:38:35.287Z,0.00
2023-02-01T04:39:35.299Z,0.00
2023-02-01T04:40:36.015Z,0.00
2023-02-01T04:41:35.264Z,0.00
2023-02-01T04:42:35.255Z,0.00
2023-02-01T04:43:35.248Z,0.00
2023-02-01T04:44:35.226Z,0.00
2023-02-01T04:45:35.245Z,0.00
2023-02-01T04:46:35.197Z,0.00
2023-02-01T04:47:35.207Z,0.00
2023-02-01T04:48:35.167Z,0.00
2023-02-01T04:49:35.201Z,0.00
2023-02-01T04:50:35.157Z,0.00
2023-02-01T04:51:35.154Z,0.00
2023-02-01T04:52:35.147Z,0.00
2023-02-01T04:53:35.146Z,0.00
2023-02-01T04:54:35.103Z,0.00
2023-02-01T04:55:35.096Z,0.00
2023-02-01T04:56:35.111Z,0.00
2023-02-01T04:57:35.076Z,0.00
2023-02-01T04:58:35.075Z,0.00
2023-02-01T04:59:35.057Z,0.00
2023-02-01T05:00:35.076Z,0.00
2023-02-01T05:01:35.086Z,0.00
2023-02-01T05:02:35.025Z,0.00
2023-02-01T05:03:35.018Z,0.00
2023-02-01T05:04:35.034Z,0.00
2023-02-01T05:05:34.996Z,0.00
2023-02-01T05:06:34.985Z,0.00
2023-02-01T05:07:34.978Z,0.00
2023-02-01T05:08:35.405Z,0.00
2023-02-01T05:09:34.943Z,0.00
2023-02-01T05:10:35.288Z,0.00
2023-02-01T05:11:34.917Z,0.00
2023-02-01T05:12:34.922Z,0.00
2023-02-01T05:13:34.909Z,0.00
2023-02-01T05:14:34.878Z,0.00
2023-02-01T05:15:34.912Z,0.00
2023-02-01T05:16:34.875Z,0.00
2023-02-01T05:17:34.859Z,0.00
2023-02-01T05:18:34.847Z,0.00
2023-02-01T05:19:34.841Z,0.00
2023-02-01T05:20:34.869Z,0.00
2023-02-01T05:21:34.796Z,0.00
2023-02-01T05:22:35.130Z,0.00
2023-02-01T05:23:34.777Z,0.00
2023-02-01T05:24:41.791Z,0.00
2023-02-01T05:25:43.047Z,0.00
2023-02-01T05:26:41.940Z,0.00
2023-02-01T05:27:35.897Z,0.00
2023-02-01T05:28:34.733Z,0.00
2023-02-01T05:29:34.766Z,0.00
2023-02-01T05:30:36.638Z,0.00
2023-02-01T05:31:34.792Z,0.00
2023-02-01T05:32:34.997Z,0.00
2023-02-01T05:33:35.025Z,0.00
2023-02-01T05:34:34.684Z,0.00
2023-02-01T05:35:34.676Z,0.00
2023-02-01T05:36:34.649Z,0.00
2023-02-01T05:37:34.630Z,0.00
2023-02-01T05:38:34.640Z,0.00
2023-02-01T05:39:34.607Z,0.00
2023-02-01T05:40:34.667Z,0.00
2023-02-01T05:41:34.607Z,0.00
2023-02-01T05:42:34.612Z,0.00
2023-02-01T05:43:34.556Z,0.00
2023-02-01T05:44:34.568Z,0.00
2023-02-01T05:45:34.547Z,0.00
2023-02-01T05:46:34.590Z,0.00
2023-02-01T05:47:34.541Z,0.00
2023-02-01T05:48:34.819Z,0.00
2023-02-01T05:49:34.499Z,0.00
2023-02-01T05:50:35.225Z,0.00
2023-02-01T05:51:34.509Z,0.00
2023-02-01T05:52:34.490Z,0.00
2023-02-01T05:53:34.449Z,0.00
2023-02-01T05:54:34.745Z,0.00
2023-02-01T05:55:34.435Z,0.00
2023-02-01T05:56:34.411Z,0.00
2023-02-01T05:57:34.418Z,0.00
2023-02-01T05:58:34.420Z,0.00
2023-02-01T05:59:34.376Z,0.00
2023-02-01T06:00:34.389Z,0.00
2023-02-01T06:01:34.357Z,0.00
2023-02-01T06:02:34.386Z,0.00
2023-02-01T06:03:34.366Z,0.00
2023-02-01T06:04:34.333Z,0.00
2023-02-01T06:05:34.339Z,0.00
2023-02-01T06:06:34.307Z,0.00
2023-02-01T06:07:34.299Z,0.00
2023-02-01T06:08:34.311Z,0.00
2023-02-01T06:09:34.300Z,0.00
2023-02-01T06:10:34.279Z,0.00
2023-02-01T06:11:34.248Z,0.00
2023-02-01T06:12:34.260Z,0.00
2023-02-01T06:13:34.832Z,0.00
2023-02-01T06:14:34.225Z,0.00
2023-02-01T06:15:34.218Z,0.00
2023-02-01T06:16:34.190Z,0.00
2023-02-01T06:17:34.199Z,0.00
2023-02-01T06:18:34.179Z,0.00
2023-02-01T06:19:34.165Z,0.00
2023-02-01T06:20:34.197Z,0.00
2023-02-01T06:21:34.140Z,0.00
2023-02-01T06:22:34.131Z,0.00
2023-02-01T06:23:34.133Z,0.00
2023-02-01T06:24:34.101Z,0.00
2023-02-01T06:25:34.146Z,0.00
2023-02-01T06:26:34.166Z,0.00
2023-02-01T06:27:34.082Z,0.00
2023-02-01T06:28:34.060Z,0.00
2023-02-01T06:29:34.055Z,0.00
2023-02-01T06:30:34.065Z,0.00
2023-02-01T06:31:34.160Z,0.00
2023-02-01T06:32:34.024Z,0.00
2023-02-01T06:33:34.002Z,0.00
2023-02-01T06:34:33.980Z,0.00
2023-02-01T06:35:34.028Z,0.00
2023-02-01T06:36:34.464Z,0.00
2023-02-01T06:37:33.981Z,0.00
2023-02-01T06:38:33.944Z,0.00
2023-02-01T06:39:33.928Z,0.00
2023-02-01T06:40:33.933Z,0.00
2023-02-01T06:41:33.911Z,0.00
2023-02-01T06:42:33.917Z,0.00
2023-02-01T06:43:33.986Z,0.00
2023-02-01T06:44:33.926Z,0.00
2023-02-01T06:45:33.895Z,0.00
2023-02-01T06:46:33.949Z,0.00
2023-02-01T06:47:33.863Z,0.00
2023-02-01T06:48:33.832Z,0.00
2023-02-01T06:49:33.834Z,0.00
2023-02-01T06:50:33.812Z,0.00
2023-02-01T06:51:33.834Z,0.00
2023-02-01T06:52:40.807Z,0.00
2023-02-01T06:53:40.797Z,0.00
2023-02-01T06:54:40.801Z,0.00
2023-02-01T06:55:40.780Z,0.00
2023-02-01T06:56:40.781Z,0.00
2023-02-01T06:57:41.060Z,0.00
2023-02-01T06:58:33.724Z,0.00
2023-02-01T06:59:33.735Z,0.00
2023-02-01T07:00:33.750Z,0.00
2023-02-01T07:01:33.718Z,0.00
2023-02-01T07:02:33.705Z,0.00
2023-02-01T07:03:33.666Z,0.00
2023-02-01T07:04:33.653Z,0.00
2023-02-01T07:05:33.667Z,0.00
2023-02-01T07:06:33.650Z,5.62
2023-02-01T07:07:33.694Z,5.62
2023-02-01T07:08:33.611Z,5.62
2023-02-01T07:09:33.592Z,5.62
2023-02-01T07:10:33.599Z,5.62
2023-02-01T07:11:33.851Z,5.62
2023-02-01T07:12:33.582Z,11.25
2023-02-01T07:13:33.573Z,11.25
2023-02-01T07:14:33.542Z,11.25
2023-02-01T07:15:33.550Z,16.88
2023-02-01T07:16:33.602Z,16.88
2023-02-01T07:17:33.541Z,16.88
2023-02-01T07:18:33.526Z,22.50
2023-02-01T07:19:33.767Z,22.50
2023-02-01T07:20:33.480Z,22.50
2023-02-01T07:21:33.477Z,22.50
2023-02-01T07:22:33.750Z,22.50
2023-02-01T07:23:33.432Z,28.12
2023-02-01T07:24:33.450Z,28.12
2023-02-01T07:25:33.439Z,33.75
2023-02-01T07:26:33.732Z,33.75
2023-02-01T07:27:33.405Z,39.38
2023-02-01T07:28:33.381Z,45.00
2023-02-01T07:29:33.391Z,45.00
2023-02-01T07:30:33.954Z,50.62
2023-02-01T07:31:33.365Z,50.62
2023-02-01T07:32:33.433Z,56.25
2023-02-01T07:33:33.325Z,56.25
2023-02-01T07:34:33.332Z,56.25
2023-02-01T07:35:33.301Z,61.88
2023-02-01T07:36:33.313Z,61.88
2023-02-01T07:37:33.307Z,67.50
2023-02-01T07:38:33.281Z,67.50
2023-02-01T07:39:33.262Z,67.50
2023-02-01T07:40:33.256Z,73.12
2023-02-01T07:41:33.271Z,78.75
2023-02-01T07:42:33.270Z,84.38
2023-02-01T07:43:33.211Z,84.38
2023-02-01T07:44:33.212Z,84.38
2023-02-01T07:45:35.861Z,84.38
2023-02-01T07:46:33.201Z,90.00
2023-02-01T07:47:33.188Z,90.00
2023-02-01T07:48:33.176Z,95.62
2023-02-01T07:49:33.161Z,95.62
2023-02-01T07:50:33.170Z,101.25
2023-02-01T07:51:33.134Z,101.25
2023-02-01T07:52:33.142Z,101.25
2023-02-01T07:53:33.104Z,95.62
2023-02-01T07:54:33.101Z,95.62
2023-02-01T07:55:33.096Z,95.62
2023-02-01T07:56:33.082Z,90.00
2023-02-01T07:57:33.083Z,90.00
2023-02-01T07:58:33.045Z,95.62
2023-02-01T07:59:33.043Z,95.62
2023-02-01T08:00:33.034Z,95.62
2023-02-01T08:01:33.035Z,95.62
2023-02-01T08:02:33.101Z,95.62
2023-02-01T08:03:33.016Z,101.25
2023-02-01T08:04:32.983Z,101.25
2023-02-01T08:05:32.980Z,101.25
2023-02-01T08:06:32.984Z,101.25
2023-02-01T08:07:32.974Z,101.25
2023-02-01T08:08:32.951Z,101.25
2023-02-01T08:09:32.926Z,106.88
2023-02-01T08:10:32.915Z,101.25
2023-02-01T08:11:32.935Z,101.25
2023-02-01T08:12:34.674Z,101.25
2023-02-01T08:13:32.882Z,101.25
2023-02-01T08:14:32.865Z,95.62
2023-02-01T08:15:32.888Z,101.25
2023-02-01T08:16:32.883Z,101.25
2023-02-01T08:17:32.835Z,106.88
2023-02-01T08:18:32.827Z,106.88
2023-02-01T08:19:32.812Z,106.88
2023-02-01T08:20:32.796Z,112.50
2023-02-01T08:21:32.825Z,112.50
2023-02-01T08:22:32.796Z,123.75
2023-02-01T08:23:32.764Z,123.75
2023-02-01T08:24:39.790Z,123.75
2023-02-01T08:25:40.318Z,118.12
2023-02-01T08:26:32.774Z,112.50
2023-02-01T08:27:32.724Z,112.50
2023-02-01T08:28:32.699Z,118.12
2023-02-01T08:29:32.727Z,123.75
2023-02-01T08:30:32.680Z,118.12
2023-02-01T08:31:32.746Z,112.50
2023-02-01T08:32:32.686Z,112.50
2023-02-01T08:33:32.659Z,118.12
2023-02-01T08:34:35.438Z,112.50
2023-02-01T08:35:42.806Z,112.50
2023-02-01T08:36:33.665Z,112.50
2023-02-01T08:37:32.621Z,118.12
2023-02-01T08:38:32.608Z,123.75
2023-02-01T08:39:32.607Z,123.75
2023-02-01T08:40:32.574Z,129.38
2023-02-01T08:41:32.570Z,129.38
2023-02-01T08:42:32.574Z,146.25
2023-02-01T08:43:32.582Z,146.25
2023-02-01T08:44:32.525Z,157.50
2023-02-01T08:45:32.539Z,174.38
2023-02-01T08:46:32.502Z,185.62
2023-02-01T08:47:32.504Z,185.62
2023-02-01T08:48:32.508Z,174.38
2023-02-01T08:49:32.482Z,168.75
2023-02-01T08:50:32.463Z,163.12
2023-02-01T08:51:32.472Z,163.12
2023-02-01T08:52:32.441Z,157.50
2023-02-01T08:53:32.432Z,157.50
2023-02-01T08:54:32.431Z,157.50
2023-02-01T08:55:32.422Z,157.50
2023-02-01T08:56:32.406Z,157.50
2023-02-01T08:57:32.383Z,168.75
2023-02-01T08:58:32.388Z,180.00
2023-02-01T08:59:32.365Z,174.38
2023-02-01T09:00:32.351Z,180.00
2023-02-01T09:01:32.388Z,180.00
2023-02-01T09:02:32.357Z,174.38
2023-02-01T09:03:32.316Z,140.62
2023-02-01T09:04:32.292Z,140.62
2023-02-01T09:05:44.120Z,140.62
2023-02-01T09:06:33.580Z,140.62
2023-02-01T09:07:32.279Z,146.25
2023-02-01T09:08:32.294Z,135.00
2023-02-01T09:09:32.243Z,140.62
2023-02-01T09:10:35.745Z,157.50
2023-02-01T09:11:32.219Z,163.12
2023-02-01T09:12:32.274Z,185.62
2023-02-01T09:13:32.194Z,202.50
2023-02-01T09:14:32.196Z,196.88
2023-02-01T09:15:32.192Z,191.25
2023-02-01T09:16:32.175Z,174.38
2023-02-01T09:17:32.508Z,168.75
2023-02-01T09:18:32.161Z,168.75
2023-02-01T09:19:32.115Z,151.88
2023-02-01T09:20:32.416Z,163.12
2023-02-01T09:21:32.138Z,168.75
2023-02-01T09:22:32.089Z,151.88
2023-02-01T09:23:32.143Z,146.25
2023-02-01T09:24:32.070Z,163.12
2023-02-01T09:25:32.072Z,185.62
2023-02-01T09:26:33.106Z,196.88
2023-02-01T09:27:32.030Z,225.00
2023-02-01T09:28:32.036Z,236.25
2023-02-01T09:29:32.006Z,236.25
2023-02-01T09:30:31.999Z,236.25
2023-02-01T09:31:32.247Z,230.62
2023-02-01T09:32:32.060Z,241.88
2023-02-01T09:33:31.986Z,247.50
2023-02-01T09:34:31.971Z,247.50
2023-02-01T09:35:31.935Z,258.75
2023-02-01T09:36:31.933Z,275.62
2023-02-01T09:37:32.286Z,258.75
2023-02-01T09:38:33.090Z,202.50
2023-02-01T09:39:31.894Z,163.12
2023-02-01T09:40:31.971Z,140.62
2023-02-01T09:41:31.894Z,135.00
2023-02-01T09:42:31.865Z,118.12
2023-02-01T09:43:31.840Z,112.50
2023-02-01T09:44:42.395Z,101.25
2023-02-01T09:45:32.834Z,90.00
2023-02-01T09:46:31.855Z,112.50
2023-02-01T09:47:31.819Z,140.62
2023-02-01T09:48:32.189Z,157.50
2023-02-01T09:49:31.783Z,174.38
2023-02-01T09:50:32.047Z,180.00
2023-02-01T09:51:31.771Z,180.00
2023-02-01T09:52:31.773Z,185.62
2023-02-01T09:53:38.746Z,180.00
2023-02-01T09:54:38.741Z,163.12
2023-02-01T09:55:38.718Z,180.00
2023-02-01T09:56:38.716Z,196.88
2023-02-01T09:57:39.975Z,202.50
2023-02-01T09:58:39.703Z,202.50
2023-02-01T09:59:31.993Z,202.50
2023-02-01T10:00:31.673Z,196.88
2023-02-01T10:01:31.707Z,202.50
2023-02-01T10:02:31.644Z,236.25
2023-02-01T10:03:31.704Z,258.75
2023-02-01T10:04:31.595Z,264.38
2023-02-01T10:05:31.617Z,275.62
2023-02-01T10:06:31.609Z,281.25
2023-02-01T10:07:31.576Z,286.88
2023-02-01T10:08:31.555Z,275.62
2023-02-01T10:09:31.565Z,253.12
2023-02-01T10:10:31.554Z,236.25
2023-02-01T10:11:31.534Z,230.62
2023-02-01T10:12:31.571Z,219.38
2023-02-01T10:13:31.772Z,208.12
2023-02-01T10:14:31.530Z,202.50
2023-02-01T10:15:33.315Z,196.88
2023-02-01T10:16:31.524Z,202.50
2023-02-01T10:17:31.849Z,225.00
2023-02-01T10:18:31.490Z,236.25
2023-02-01T10:19:31.444Z,241.88
2023-02-01T10:20:31.741Z,247.50
2023-02-01T10:21:31.398Z,241.88
2023-02-01T10:22:49.636Z,236.25
2023-02-01T10:23:34.677Z,230.62
2023-02-01T10:24:31.377Z,219.38
2023-02-01T10:25:31.408Z,213.75
2023-02-01T10:26:31.385Z,196.88
2023-02-01T10:27:31.349Z,202.50
2023-02-01T10:28:31.336Z,202.50
2023-02-01T10:29:31.307Z,236.25
2023-02-01T10:30:34.513Z,286.88
2023-02-01T10:31:31.391Z,315.00
2023-02-01T10:32:31.302Z,371.25
2023-02-01T10:33:31.264Z,343.12
2023-02-01T10:34:31.247Z,315.00
2023-02-01T10:35:31.259Z,303.75
2023-02-01T10:36:31.431Z,303.75
2023-02-01T10:37:31.247Z,315.00
2023-02-01T10:38:31.201Z,309.38
2023-02-01T10:39:31.201Z,320.62
2023-02-01T10:40:31.176Z,309.38
2023-02-01T10:41:31.167Z,326.25
2023-02-01T10:42:31.189Z,320.62
2023-02-01T10:43:33.944Z,315.00
2023-02-01T10:44:31.143Z,281.25
2023-02-01T10:45:31.175Z,298.12
2023-02-01T10:46:31.152Z,343.12
2023-02-01T10:47:31.099Z,303.75
2023-02-01T10:48:31.247Z,264.38
2023-02-01T10:49:31.081Z,270.00
2023-02-01T10:50:31.081Z,264.38
2023-02-01T10:51:31.063Z,309.38
2023-02-01T10:52:31.053Z,298.12
2023-02-01T10:53:31.048Z,343.12
2023-02-01T10:54:31.024Z,360.00
2023-02-01T10:55:31.030Z,371.25
2023-02-01T10:56:30.987Z,365.62
2023-02-01T10:57:31.023Z,343.12
2023-02-01T10:58:30.978Z,348.75
2023-02-01T10:59:31.005Z,348.75
2023-02-01T11:00:30.949Z,320.62
2023-02-01T11:01:30.993Z,337.50
2023-02-01T11:02:31.001Z,376.88
2023-02-01T11:03:30.960Z,348.75
2023-02-01T11:04:30.900Z,393.75
2023-02-01T11:05:30.879Z,348.75
2023-02-01T11:06:30.894Z,354.38
2023-02-01T11:07:30.875Z,320.62
2023-02-01T11:08:30.881Z,337.50
2023-02-01T11:09:30.840Z,365.62
2023-02-01T11:10:30.849Z,382.50
2023-02-01T11:11:30.821Z,382.50
2023-02-01T11:12:30.819Z,365.62
2023-02-01T11:13:30.828Z,343.12
2023-02-01T11:14:30.790Z,343.12
2023-02-01T11:15:30.781Z,388.12
2023-02-01T11:16:30.836Z,382.50
2023-02-01T11:17:30.755Z,382.50
2023-02-01T11:18:30.780Z,438.75
2023-02-01T11:19:30.734Z,410.62
2023-02-01T11:20:30.723Z,399.38
2023-02-01T11:21:30.723Z,376.88
2023-02-01T11:22:30.744Z,382.50
2023-02-01T11:23:30.692Z,388.12
2023-02-01T11:24:30.701Z,382.50
2023-02-01T11:25:30.660Z,393.75
2023-02-01T11:26:37.721Z,382.50
2023-02-01T11:27:43.044Z,331.88
2023-02-01T11:29:41.767Z,348.75
2023-02-01T11:30:41.652Z,315.00
2023-02-01T11:31:41.654Z,247.50
2023-02-01T11:32:41.651Z,191.25
2023-02-01T11:33:41.616Z,219.38
2023-02-01T11:34:41.597Z,264.38
2023-02-01T11:35:41.592Z,264.38
2023-02-01T11:36:41.557Z,315.00
2023-02-01T11:37:41.895Z,371.25
2023-02-01T11:38:41.603Z,354.38
2023-02-01T11:39:41.527Z,348.75
2023-02-01T11:40:41.550Z,337.50
2023-02-01T11:41:41.507Z,376.88
2023-02-01T11:42:41.501Z,388.12
2023-02-01T11:43:41.477Z,376.88
2023-02-01T11:44:41.479Z,382.50
2023-02-01T11:45:41.486Z,382.50
2023-02-01T11:46:41.495Z,399.38
2023-02-01T11:47:43.518Z,388.12
2023-02-01T11:48:41.480Z,376.88
2023-02-01T11:49:41.869Z,365.62
2023-02-01T11:50:41.425Z,343.12
2023-02-01T11:51:41.397Z,298.12
2023-02-01T11:52:41.426Z,286.88
2023-02-01T11:53:41.389Z,331.88
2023-02-01T11:54:42.067Z,382.50
2023-02-01T11:55:41.372Z,382.50
2023-02-01T11:56:41.361Z,399.38
2023-02-01T11:57:41.346Z,382.50
2023-02-01T11:58:41.356Z,399.38
2023-02-01T11:59:48.646Z,382.50
2023-02-01T12:00:42.300Z,309.38
2023-02-01T12:01:41.334Z,253.12
2023-02-01T12:02:41.287Z,270.00
2023-02-01T12:03:41.278Z,270.00
2023-02-01T12:04:41.252Z,213.75
2023-02-01T12:05:41.242Z,191.25
2023-02-01T12:06:41.248Z,185.62
2023-02-01T12:07:41.239Z,225.00
2023-02-01T12:08:41.224Z,275.62
2023-02-01T12:09:41.217Z,247.50
2023-02-01T12:10:41.195Z,253.12
2023-02-01T12:11:41.171Z,253.12
2023-02-01T12:12:41.171Z,275.62
2023-02-01T12:13:41.167Z,236.25
2023-02-01T12:14:41.137Z,230.62
2023-02-01T12:15:41.131Z,185.62
2023-02-01T12:16:41.186Z,185.62
2023-02-01T12:17:41.119Z,202.50
2023-02-01T12:18:41.114Z,213.75
2023-02-01T12:19:41.110Z,191.25
2023-02-01T12:20:41.071Z,180.00
2023-02-01T12:21:41.068Z,168.75
2023-02-01T12:22:41.161Z,140.62
2023-02-01T12:23:41.143Z,146.25
2023-02-01T12:24:41.127Z,151.88
2023-02-01T12:25:41.014Z,174.38
2023-02-01T12:26:41.051Z,191.25
2023-02-01T12:27:40.997Z,213.75
2023-02-01T12:28:41.013Z,180.00
2023-02-01T12:29:40.977Z,157.50
2023-02-01T12:30:41.000Z,140.62
2023-02-01T12:31:40.999Z,146.25
2023-02-01T12:32:40.965Z,168.75
2023-02-01T12:33:40.970Z,157.50
2023-02-01T12:34:40.928Z,151.88
2023-02-01T12:35:40.913Z,168.75
2023-02-01T12:36:40.905Z,157.50
2023-02-01T12:37:40.946Z,129.38
2023-02-01T12:38:40.902Z,112.50
2023-02-01T12:39:40.904Z,123.75
2023-02-01T12:40:40.855Z,129.38
2023-02-01T12:41:40.836Z,112.50
2023-02-01T12:42:40.859Z,118.12
2023-02-01T12:43:40.825Z,135.00
2023-02-01T12:44:40.833Z,163.12
2023-02-01T12:45:40.811Z,213.75
2023-02-01T12:46:40.786Z,258.75
2023-02-01T12:47:41.029Z,298.12
2023-02-01T12:48:42.325Z,258.75
2023-02-01T12:49:40.753Z,236.25
2023-02-01T12:50:40.741Z,247.50
2023-02-01T12:51:40.733Z,236.25
2023-02-01T12:52:40.736Z,213.75
2023-02-01T12:53:40.699Z,163.12
2023-02-01T12:54:40.687Z,123.75
2023-02-01T12:55:40.687Z,123.75
2023-02-01T12:56:40.700Z,129.38
2023-02-01T12:57:47.697Z,112.50
2023-02-01T12:58:47.693Z,112.50