createdAt,value
2018-04-18T00:04:10.581Z,102208
2018-04-18T00:09:11.814Z,102212
2018-04-18T00:14:14.052Z,102211
2018-04-18T00:19:15.203Z,102213
2018-04-18T00:24:16.576Z,102210
2018-04-18T00:29:17.731Z,102209
2018-04-18T00:34:19.371Z,102209
2018-04-18T00:39:20.512Z,102207
2018-04-18T00:44:21.656Z,102208
2018-04-18T00:49:23.216Z,102208
2018-04-18T00:54:24.378Z,102215
2018-04-18T00:59:25.545Z,102215
2018-04-18T01:04:27.050Z,102214
2018-04-18T01:09:29.994Z,102216
2018-04-18T01:14:31.186Z,102218
2018-04-18T01:19:33.299Z,102221
2018-04-18T01:24:34.418Z,102230
2018-04-18T01:29:35.581Z,102224
2018-04-18T01:34:36.726Z,102227
2018-04-18T01:39:38.108Z,102230
2018-04-18T01:44:40.275Z,102233
2018-04-18T01:49:41.509Z,102230
2018-04-18T01:54:43.382Z,102232
2018-04-18T01:59:44.533Z,102238
2018-04-18T02:04:45.675Z,102244
2018-04-18T02:09:47.907Z,102245
2018-04-18T02:14:49.883Z,102253
2018-04-18T02:19:51.006Z,102256
2018-04-18T02:24:53.338Z,102259
2018-04-18T02:29:54.847Z,102259
2018-04-18T02:34:55.983Z,102269
2018-04-18T02:39:57.548Z,102269
2018-04-18T02:44:59.423Z,102273
2018-04-18T02:50:00.575Z,102281
2018-04-18T02:55:02.468Z,102280
2018-04-18T03:00:03.648Z,102287
2018-04-18T03:05:04.835Z,102298
2018-04-18T03:10:06.912Z,102298
2018-04-18T03:15:08.050Z,102299
2018-04-18T03:20:10.838Z,102300
2018-04-18T03:25:11.980Z,102309
2018-04-18T03:30:13.111Z,102312
2018-04-18T03:35:15.756Z,102317
2018-04-18T03:40:16.952Z,102318
2018-04-18T03:45:18.106Z,102322
2018-04-18T03:50:19.455Z,102329
2018-04-18T03:55:21.301Z,102332
2018-04-18T04:00:26.091Z,102342
2018-04-18T04:05:28.353Z,102340
2018-04-18T04:10:29.536Z,102341
2018-04-18T04:15:30.593Z,102339
2018-04-18T04:20:50.628Z,102337
2018-04-18T04:25:52.527Z,102342
2018-04-18T04:30:54.386Z,102340
2018-04-18T04:35:58.592Z,102337
2018-04-18T04:40:59.695Z,102340
2018-04-18T04:46:01.546Z,102346
2018-04-18T04:51:02.676Z,102357
2018-04-18T04:56:03.770Z,102368
2018-04-18T05:01:04.917Z,102365
2018-04-18T05:06:06.869Z,102363
2018-04-18T05:11:09.680Z,102371
2018-04-18T05:16:12.544Z,102384
2018-04-18T05:21:15.411Z,102393
2018-04-18T05:26:18.252Z,102404
2018-04-18T05:31:19.380Z,102411
2018-04-18T05:36:21.317Z,102421
2018-04-18T05:41:23.399Z,102422
2018-04-18T05:46:25.594Z,102434
2018-04-18T05:51:27.458Z,102444
2018-04-18T05:56:30.350Z,102450
2018-04-18T06:01:31.453Z,102457
2018-04-18T06:06:34.320Z,102458
2018-04-18T06:11:37.306Z,102456
2018-04-18T06:16:40.192Z,102463
2018-04-18T06:21:43.168Z,102476
2018-04-18T06:26:45.999Z,102464
2018-04-18T06:31:47.858Z,102472
2018-04-18T06:36:50.493Z,102479
2018-04-18T06:41:53.355Z,102475
2018-04-18T06:46:55.713Z,102475
2018-04-18T06:51:56.834Z,102477
2018-04-18T06:56:59.820Z,102488
2018-04-18T07:02:01.668Z,102499
2018-04-18T07:07:02.809Z,102502
2018-04-18T07:12:03.932Z,102501
2018-04-18T07:17:05.770Z,102503
2018-04-18T07:22:07.942Z,102501
2018-04-18T07:27:11.317Z,102499
2018-04-18T07:32:13.901Z,102495
2018-04-18T07:37:15.818Z,102498
2018-04-18T07:42:16.941Z,102507
2018-04-18T07:47:19.794Z,102507
2018-04-18T07:52:21.647Z,102517
2018-04-18T07:57:23.148Z,102517
2018-04-18T08:02:24.246Z,102512
2018-04-18T08:07:25.729Z,102510
2018-04-18T08:12:27.586Z,102514
2018-04-18T08:17:30.159Z,102512
2018-04-18T08:22:32.033Z,102517
2018-04-18T08:27:33.116Z,102519
2018-04-18T08:32:34.222Z,102521
2018-04-18T08:37:35.362Z,102516
2018-04-18T08:42:37.194Z,102518
2018-04-18T08:47:39.155Z,102527
2018-04-18T08:52:41.022Z,102529
2018-04-18T08:57:43.877Z,102522
2018-04-18T09:02:45.389Z,102527
2018-04-18T09:07:46.673Z,102518
2018-04-18T09:12:49.485Z,102516
2018-04-18T09:17:52.412Z,102526
2018-04-18T09:22:54.231Z,102524
2018-04-18T09:27:57.094Z,102519
2018-04-18T09:32:58.319Z,102519
2018-04-18T09:37:59.518Z,102515
2018-04-18T09:43:03.366Z,102515
2018-04-18T09:48:06.221Z,102513
2018-04-18T09:53:07.324Z,102503
2018-04-18T09:58:08.465Z,102496
2018-04-18T10:03:14.256Z,102491
2018-04-18T10:08:16.474Z,102486
2018-04-18T10:13:18.350Z,102476
2018-04-18T10:18:20.728Z,102464
2018-04-18T10:23:22.912Z,102470
2018-04-18T10:28:25.111Z,102457
2018-04-18T10:33:26.659Z,102460
2018-04-18T10:38:28.671Z,102458
2018-04-18T10:43:31.553Z,102449
2018-04-18T10:48:34.396Z,102453
2018-04-18T10:53:37.278Z,102440
2018-04-18T10:58:38.752Z,102439
2018-04-18T11:03:40.595Z,102442
2018-04-18T11:08:41.677Z,102432
2018-04-18T11:13:45.845Z,102429
2018-04-18T11:18:47.309Z,102416
2018-04-18T11:23:50.173Z,102415
2018-04-18T11:28:51.635Z,102412
2018-04-18T11:33:53.098Z,102413
2018-04-18T11:38:54.219Z,102402
2018-04-18T11:43:55.975Z,102397
2018-04-18T11:48:57.553Z,102389
2018-04-18T11:54:00.633Z,102382
2018-04-18T11:59:03.545Z,102384
2018-04-18T12:04:05.018Z,102382
2018-04-18T12:09:07.884Z,102380
2018-04-18T12:14:09.058Z,102380
2018-04-18T12:19:11.308Z,102377
2018-04-18T12:24:13.168Z,102382
2018-04-18T12:29:16.037Z,102372
2018-04-18T12:34:18.918Z,102370
2018-04-18T12:39:21.163Z,102358
2018-04-18T12:44:22.308Z,102355
2018-04-18T12:49:24.506Z,102359
2018-04-18T12:54:25.991Z,102352
2018-04-18T12:59:27.090Z,102344
2018-04-18T13:04:29.965Z,102344
2018-04-18T13:09:31.091Z,102343
2018-04-18T13:14:32.229Z,102326
2018-04-18T13:19:34.858Z,102319
2018-04-18T13:24:36.015Z,102314
2018-04-18T13:29:37.138Z,102308
2018-04-18T13:34:39.333Z,102309
2018-04-18T13:39:41.026Z,102308
2018-04-18T13:44:43.888Z,102294
2018-04-18T13:49:46.126Z,102296
2018-04-18T13:54:47.651Z,102285
2018-04-18T13:59:50.546Z,102277
2018-04-18T14:04:53.408Z,102269
2018-04-18T14:09:56.237Z,102262
2018-04-18T14:14:57.337Z,102264
2018-04-18T14:20:00.204Z,102258
2018-04-18T14:25:01.304Z,102254
2018-04-18T14:30:02.414Z,102258
2018-04-18T14:35:03.631Z,102259
2018-04-18T14:40:05.469Z,102256
2018-04-18T14:45:06.569Z,102249
2018-04-18T14:50:09.477Z,102242
2018-04-18T14:55:10.569Z,102235
2018-04-18T15:00:12.422Z,102229
2018-04-18T15:05:13.564Z,102239
2018-04-18T15:10:14.625Z,102230
2018-04-18T15:15:17.477Z,102234
2018-04-18T15:20:19.792Z,102229
2018-04-18T15:25:22.939Z,102219
2018-04-18T15:30:24.049Z,102215
2018-04-18T15:35:25.561Z,102206
2018-04-18T15:40:26.684Z,102206
2018-04-18T15:45:27.828Z,102201
2018-04-18T15:50:28.999Z,102205
2018-04-18T15:55:31.865Z,102197
2018-04-18T16:00:33.725Z,102196
2018-04-18T16:05:36.589Z,102196
2018-04-18T16:10:38.987Z,102194
2018-04-18T16:15:41.201Z,102184
2018-04-18T16:20:42.665Z,102182
2018-04-18T16:25:44.901Z,102183
2018-04-18T16:30:46.026Z,102183
2018-04-18T16:35:47.198Z,102176
2018-04-18T16:40:48.753Z,102177
2018-04-18T16:45:49.881Z,102177
2018-04-18T16:50:51.713Z,102177
2018-04-18T16:55:52.821Z,102174
2018-04-18T17:00:54.301Z,102172
2018-04-18T17:05:55.381Z,102169
2018-04-18T17:10:57.053Z,102171
2018-04-18T17:15:59.949Z,102166
2018-04-18T17:21:01.437Z,102166
2018-04-18T17:26:03.706Z,102160
2018-04-18T17:31:11.828Z,102166
2018-04-18T17:36:13.665Z,102165
2018-04-18T17:41:14.758Z,102162
2018-04-18T17:46:16.224Z,102162
2018-04-18T17:51:17.433Z,102157
2018-04-18T17:56:19.302Z,102161
2018-04-18T18:01:20.799Z,102163
2018-04-18T18:06:23.032Z,102162
2018-04-18T18:11:24.227Z,102151
2018-04-18T18:16:25.340Z,102156
2018-04-18T18:21:28.284Z,102154
2018-04-18T18:26:29.407Z,102155
2018-04-18T18:31:30.723Z,102158
2018-04-18T18:36:32.854Z,102165
2018-04-18T18:41:34.362Z,102170
2018-04-18T18:46:37.224Z,102170
2018-04-18T18:51:38.332Z,102169
2018-04-18T18:56:39.463Z,102181
2018-04-18T19:01:42.146Z,102188
2018-04-18T19:06:45.023Z,102188
2018-04-18T19:11:46.227Z,102191
2018-04-18T19:16:48.616Z,102194
2018-04-18T19:21:50.525Z,102202
2018-04-18T19:26:51.716Z,102209
2018-04-18T19:31:52.881Z,102210
2018-04-18T19:36:54.858Z,102210
2018-04-18T19:41:58.494Z,102207
2018-04-18T19:46:59.665Z,102207
2018-04-18T19:52:00.873Z,102202
2018-04-18T19:57:02.008Z,102204
2018-04-18T20:02:03.101Z,102212
2018-04-18T20:07:05.959Z,102213
2018-04-18T20:12:07.086Z,102217
2018-04-18T20:17:08.193Z,102216
2018-04-18T20:22:10.788Z,102209
2018-04-18T20:27:12.679Z,102208
2018-04-18T20:32:14.144Z,102208
2018-04-18T20:37:16.626Z,102209
2018-04-18T20:42:19.338Z,102213
2018-04-18T20:47:21.181Z,102212
2018-04-18T20:52:23.066Z,102215
2018-04-18T20:57:24.176Z,102216
2018-04-18T21:02:25.258Z,102222
2018-04-18T21:07:26.353Z,102221
2018-04-18T21:12:28.217Z,102214
2018-04-18T21:17:29.822Z,102223
2018-04-18T21:22:31.655Z,102218
2018-04-18T21:27:32.773Z,102222
2018-04-18T21:32:34.507Z,102232
2018-04-18T21:37:37.941Z,102235
2018-04-18T21:42:39.022Z,102240
2018-04-18T21:47:41.725Z,102240
2018-04-18T21:52:43.178Z,102232
2018-04-18T21:57:46.014Z,102237
2018-04-18T22:02:47.716Z,102234
2018-04-18T22:07:48.883Z,102232
2018-04-18T22:12:50.709Z,102235
2018-04-18T22:17:52.569Z,102239
2018-04-18T22:22:54.044Z,102241
2018-04-18T22:27:55.223Z,102234
2018-04-18T22:32:56.305Z,102233
2018-04-18T22:37:57.381Z,102232
2018-04-18T22:42:59.283Z,102226
2018-04-18T22:48:00.805Z,102223
2018-04-18T22:53:01.894Z,102222
2018-04-18T22:58:03.478Z,102221
2018-04-18T23:03:04.590Z,102224
2018-04-18T23:08:05.732Z,102219
2018-04-18T23:13:07.629Z,102223
2018-04-18T23:18:09.473Z,102218
2018-04-18T23:23:10.973Z,102223
2018-04-18T23:28:12.824Z,102218
2018-04-18T23:33:15.277Z,102220
2018-04-18T23:38:16.369Z,102225
2018-04-18T23:43:18.579Z,102216
2018-04-18T23:48:20.538Z,102213
2018-04-18T23:53:21.942Z,102215
2018-04-18T23:58:24.242Z,102206
