createdAt,value
2017-11-06T00:02:21.927Z,68.74
2017-11-06T00:04:49.682Z,69.22
2017-11-06T00:07:17.210Z,69.13
2017-11-06T00:09:44.826Z,69.20
2017-11-06T00:12:12.669Z,68.79
2017-11-06T00:14:40.219Z,69.10
2017-11-06T00:17:07.802Z,69.01
2017-11-06T00:19:35.619Z,68.96
2017-11-06T00:22:03.165Z,69.44
2017-11-06T00:24:30.834Z,68.77
2017-11-06T00:26:58.431Z,68.71
2017-11-06T00:29:26.019Z,69.00
2017-11-06T00:31:53.699Z,68.56
2017-11-06T00:34:21.240Z,68.24
2017-11-06T00:36:48.823Z,68.56
2017-11-06T00:39:16.417Z,67.91
2017-11-06T00:41:44.129Z,68.96
2017-11-06T00:44:11.662Z,68.40
2017-11-06T00:46:39.278Z,67.65
2017-11-06T00:49:06.809Z,66.87
2017-11-06T00:51:34.355Z,67.79
2017-11-06T00:54:01.935Z,67.31
2017-11-06T00:56:29.543Z,66.05
2017-11-06T00:58:57.094Z,66.09
2017-11-06T01:01:24.797Z,66.25
2017-11-06T01:03:52.377Z,66.23
2017-11-06T01:06:20.040Z,66.66
2017-11-06T01:08:47.623Z,66.31
2017-11-06T01:11:15.169Z,65.32
2017-11-06T01:13:42.725Z,65.90
2017-11-06T01:16:10.320Z,65.82
2017-11-06T01:18:37.850Z,65.46
2017-11-06T01:21:05.634Z,64.49
2017-11-06T01:23:33.235Z,64.21
2017-11-06T01:26:00.789Z,65.04
2017-11-06T01:28:28.351Z,64.87
2017-11-06T01:30:56.032Z,64.32
2017-11-06T01:33:23.582Z,63.69
2017-11-06T01:35:51.106Z,64.45
2017-11-06T01:38:18.703Z,63.51
2017-11-06T01:40:46.240Z,64.29
2017-11-06T01:43:13.799Z,64.95
2017-11-06T01:45:41.411Z,63.97
2017-11-06T01:48:09.368Z,63.92
2017-11-06T01:50:36.912Z,64.70
2017-11-06T01:53:04.619Z,64.30
2017-11-06T01:55:32.199Z,64.56
2017-11-06T01:57:59.803Z,65.01
2017-11-06T02:00:27.707Z,63.45
2017-11-06T02:02:55.288Z,64.83
2017-11-06T02:05:22.907Z,64.44
2017-11-06T02:07:50.635Z,63.98
2017-11-06T02:10:18.241Z,63.44
2017-11-06T02:12:45.793Z,64.78
2017-11-06T02:15:13.404Z,64.29
2017-11-06T02:17:40.966Z,64.80
2017-11-06T02:20:08.553Z,64.51
2017-11-06T02:22:36.188Z,65.64
2017-11-06T02:25:03.810Z,65.55
2017-11-06T02:27:31.408Z,64.97
2017-11-06T02:29:59.047Z,65.21
2017-11-06T02:32:26.675Z,65.67
2017-11-06T02:34:54.224Z,66.05
2017-11-06T02:37:21.762Z,65.38
2017-11-06T02:39:49.375Z,65.54
2017-11-06T02:42:16.974Z,65.11
2017-11-06T02:44:44.568Z,65.36
2017-11-06T02:47:12.263Z,65.54
2017-11-06T02:49:39.788Z,65.11
2017-11-06T02:52:07.723Z,64.85
2017-11-06T02:54:35.362Z,65.68
2017-11-06T02:57:02.919Z,64.72
2017-11-06T02:59:30.792Z,64.85
2017-11-06T03:01:58.401Z,64.79
2017-11-06T03:04:25.946Z,65.60
2017-11-06T03:06:53.493Z,64.90
2017-11-06T03:09:21.058Z,64.95
2017-11-06T03:11:48.664Z,65.15
2017-11-06T03:14:16.252Z,65.23
2017-11-06T03:16:43.828Z,64.71
2017-11-06T03:19:11.367Z,64.56
2017-11-06T03:21:38.956Z,64.04
2017-11-06T03:24:06.606Z,64.80
2017-11-06T03:26:34.154Z,65.10
2017-11-06T03:29:01.699Z,65.11
2017-11-06T03:31:29.305Z,64.74
2017-11-06T03:33:56.837Z,64.67
2017-11-06T03:36:24.374Z,64.70
2017-11-06T03:38:51.950Z,63.49
2017-11-06T03:41:19.490Z,62.86
2017-11-06T03:43:47.026Z,64.18
2017-11-06T03:46:14.608Z,65.08
2017-11-06T03:48:42.167Z,65.69
2017-11-06T03:51:09.765Z,65.50
2017-11-06T03:53:37.340Z,65.33
2017-11-06T03:56:04.983Z,65.53
2017-11-06T03:58:32.501Z,65.17
2017-11-06T04:01:00.153Z,65.35
2017-11-06T04:03:27.720Z,65.82
2017-11-06T04:05:55.274Z,65.58
2017-11-06T04:08:22.885Z,64.82
2017-11-06T04:10:50.690Z,65.04
2017-11-06T04:13:18.238Z,65.32
2017-11-06T04:15:45.835Z,65.40
2017-11-06T04:18:13.368Z,65.83
2017-11-06T04:20:40.964Z,66.06
2017-11-06T04:23:10.531Z,65.48
2017-11-06T04:25:38.095Z,66.28
2017-11-06T04:28:05.643Z,67.11
2017-11-06T04:30:33.222Z,66.57
2017-11-06T04:33:00.838Z,67.76
2017-11-06T04:35:28.425Z,67.45
2017-11-06T04:37:56.065Z,67.27
2017-11-06T04:40:23.602Z,67.54
2017-11-06T04:42:51.231Z,69.58
2017-11-06T04:45:18.894Z,71.63
2017-11-06T04:47:46.524Z,70.05
2017-11-06T04:50:14.117Z,70.33
2017-11-06T04:52:41.726Z,70.00
2017-11-06T04:55:09.272Z,70.25
2017-11-06T04:57:36.798Z,70.10
2017-11-06T05:00:07.561Z,70.70
2017-11-06T05:02:35.126Z,71.04
2017-11-06T05:05:03.092Z,71.19
2017-11-06T05:07:30.775Z,71.28
2017-11-06T05:09:58.383Z,72.91
2017-11-06T05:12:25.943Z,72.13
2017-11-06T05:14:53.629Z,83.02
2017-11-06T05:17:21.410Z,85.77
2017-11-06T05:19:49.029Z,76.30
2017-11-06T05:22:16.643Z,75.84
2017-11-06T05:24:44.243Z,74.93
2017-11-06T05:27:11.839Z,69.76
2017-11-06T05:29:39.411Z,67.65
2017-11-06T05:32:07.009Z,64.92
2017-11-06T05:34:34.780Z,63.77
2017-11-06T05:37:02.405Z,62.67
2017-11-06T05:39:30.062Z,61.10
2017-11-06T05:41:57.856Z,61.56
2017-11-06T05:44:25.679Z,59.99
2017-11-06T05:46:53.273Z,59.39
2017-11-06T05:49:20.943Z,57.74
2017-11-06T05:51:48.882Z,56.09
2017-11-06T05:54:16.523Z,52.88
2017-11-06T05:56:44.122Z,51.92
2017-11-06T05:59:11.746Z,51.37
2017-11-06T06:01:39.346Z,53.05
2017-11-06T06:04:06.944Z,51.33
2017-11-06T06:06:34.582Z,52.30
2017-11-06T06:09:02.403Z,49.79
2017-11-06T06:11:30.022Z,47.81
2017-11-06T06:13:57.659Z,47.40
2017-11-06T06:16:25.242Z,46.37
2017-11-06T06:18:52.882Z,45.80
2017-11-06T06:21:20.472Z,44.63
2017-11-06T06:23:48.091Z,45.93
2017-11-06T06:26:15.923Z,43.04
2017-11-06T06:28:43.471Z,42.56
2017-11-06T06:31:11.067Z,42.05
2017-11-06T06:33:38.800Z,42.63
2017-11-06T06:36:06.446Z,40.98
2017-11-06T06:38:34.075Z,40.52
2017-11-06T06:41:02.016Z,40.49
2017-11-06T06:43:29.695Z,40.52
2017-11-06T06:45:57.356Z,41.63
2017-11-06T06:48:25.100Z,41.90
2017-11-06T06:50:52.826Z,42.21
2017-11-06T06:53:20.423Z,37.83
2017-11-06T06:55:48.293Z,37.49
2017-11-06T06:58:15.931Z,37.73
2017-11-06T07:00:43.622Z,38.32
2017-11-06T07:03:11.747Z,37.51
2017-11-06T07:05:39.444Z,35.83
2017-11-06T07:08:07.812Z,37.16
2017-11-06T07:10:35.403Z,36.24
2017-11-06T07:13:03.008Z,35.11
2017-11-06T07:15:30.633Z,34.26
2017-11-06T07:17:58.273Z,32.95
2017-11-06T07:20:25.870Z,33.77
2017-11-06T07:22:53.530Z,32.11
2017-11-06T07:25:21.158Z,30.80
2017-11-06T07:27:48.743Z,31.53
2017-11-06T07:30:17.035Z,31.25
2017-11-06T07:32:44.675Z,30.28
2017-11-06T07:35:12.459Z,32.03
2017-11-06T07:37:40.157Z,31.02
2017-11-06T07:40:07.986Z,30.99
2017-11-06T07:42:36.248Z,31.76
2017-11-06T07:45:03.965Z,31.45
2017-11-06T07:47:31.712Z,30.16
2017-11-06T07:49:59.323Z,28.41
2017-11-06T07:52:26.947Z,30.50
2017-11-06T07:54:54.517Z,29.01
2017-11-06T07:57:22.151Z,29.95
2017-11-06T07:59:49.868Z,29.36
2017-11-06T08:02:18.454Z,28.57
2017-11-06T08:04:46.216Z,28.57
2017-11-06T08:07:13.858Z,29.13
2017-11-06T08:09:41.465Z,28.31
2017-11-06T08:12:09.885Z,27.40
2017-11-06T08:14:38.376Z,25.43
2017-11-06T08:17:08.025Z,26.20
2017-11-06T08:19:35.634Z,27.18
2017-11-06T08:22:03.263Z,26.85
2017-11-06T08:24:30.896Z,24.94
2017-11-06T08:26:58.715Z,24.86
2017-11-06T08:29:26.296Z,25.84
2017-11-06T08:31:53.999Z,26.90
2017-11-06T08:34:21.715Z,25.95
2017-11-06T08:36:49.373Z,23.67
2017-11-06T08:39:17.907Z,25.09
2017-11-06T08:41:45.668Z,24.65
2017-11-06T08:44:13.345Z,26.45
2017-11-06T08:46:40.943Z,25.62
2017-11-06T08:49:08.753Z,24.82
2017-11-06T08:51:36.524Z,25.96
2017-11-06T08:54:04.263Z,24.39
2017-11-06T08:56:31.828Z,26.17
2017-11-06T08:58:59.450Z,24.80
2017-11-06T09:01:27.924Z,24.30
2017-11-06T09:03:55.766Z,23.82
2017-11-06T09:06:23.528Z,21.57
2017-11-06T09:08:52.098Z,22.46
2017-11-06T09:11:19.723Z,23.62
2017-11-06T09:13:47.540Z,22.93
2017-11-06T09:16:16.092Z,22.68
2017-11-06T09:18:43.783Z,22.76
2017-11-06T09:21:12.358Z,23.44
2017-11-06T09:23:39.974Z,23.18
2017-11-06T09:26:07.627Z,23.70
2017-11-06T09:28:35.394Z,24.28
2017-11-06T09:31:03.042Z,24.83
2017-11-06T09:33:30.672Z,24.94
2017-11-06T09:35:58.427Z,25.33
2017-11-06T09:38:26.150Z,26.23
2017-11-06T09:40:53.851Z,26.95
2017-11-06T09:43:21.488Z,27.43
2017-11-06T09:45:49.111Z,27.01
2017-11-06T09:48:16.878Z,27.21
2017-11-06T09:50:44.500Z,27.83
2017-11-06T09:53:12.083Z,29.30
2017-11-06T09:55:39.667Z,28.63
2017-11-06T09:58:07.233Z,28.29
2017-11-06T10:00:34.835Z,30.99
2017-11-06T10:03:03.136Z,31.61
2017-11-06T10:05:30.803Z,30.63
2017-11-06T10:07:58.399Z,30.56
2017-11-06T10:10:26.092Z,31.03
2017-11-06T10:12:53.892Z,31.08
2017-11-06T10:15:21.511Z,31.79
2017-11-06T10:17:49.250Z,31.43
2017-11-06T10:20:17.036Z,31.46
2017-11-06T10:22:45.288Z,31.04
2017-11-06T10:25:13.118Z,31.60
2017-11-06T10:27:42.514Z,32.83
2017-11-06T10:30:10.471Z,34.24
2017-11-06T10:32:38.251Z,32.67
2017-11-06T10:35:05.903Z,33.60
2017-11-06T10:37:33.546Z,33.51
2017-11-06T10:40:01.216Z,33.40
2017-11-06T10:42:28.872Z,33.48
2017-11-06T10:44:56.550Z,34.32
2017-11-06T10:47:24.360Z,34.16
2017-11-06T10:49:51.978Z,34.54
2017-11-06T10:52:19.581Z,34.15
2017-11-06T10:54:47.227Z,35.24
2017-11-06T10:57:16.229Z,34.36
2017-11-06T10:59:43.974Z,34.31
2017-11-06T11:02:11.573Z,34.04
2017-11-06T11:04:39.187Z,33.52
2017-11-06T11:07:06.821Z,32.84
2017-11-06T11:09:34.430Z,32.54
2017-11-06T11:12:02.098Z,32.17
2017-11-06T11:14:29.783Z,33.53
2017-11-06T11:16:57.425Z,33.54
2017-11-06T11:19:24.991Z,33.61
2017-11-06T11:21:52.605Z,34.87
2017-11-06T11:24:20.765Z,34.55
2017-11-06T11:26:48.394Z,34.67
2017-11-06T11:29:16.341Z,34.33
2017-11-06T11:31:44.288Z,34.32
2017-11-06T11:34:11.882Z,33.87
2017-11-06T11:36:39.530Z,33.36
2017-11-06T11:39:07.164Z,33.27
2017-11-06T11:41:34.891Z,32.80
2017-11-06T11:44:02.796Z,32.11
2017-11-06T11:46:30.423Z,32.37
2017-11-06T11:48:58.023Z,32.04
2017-11-06T11:51:25.653Z,31.14
2017-11-06T11:53:53.289Z,31.55
2017-11-06T11:56:20.889Z,32.26
2017-11-06T11:58:48.459Z,32.08
2017-11-06T12:01:16.115Z,31.74
2017-11-06T12:03:43.722Z,32.92
2017-11-06T12:06:16.391Z,32.47
2017-11-06T12:08:43.996Z,32.19
2017-11-06T12:11:11.777Z,32.38
2017-11-06T12:13:39.426Z,32.81
2017-11-06T12:16:07.226Z,33.34
2017-11-06T12:18:38.215Z,34.78
2017-11-06T12:21:06.052Z,34.86
2017-11-06T12:23:33.802Z,34.57
2017-11-06T12:26:01.436Z,34.26
2017-11-06T12:28:29.067Z,34.55
2017-11-06T12:30:56.696Z,34.17
2017-11-06T12:33:25.579Z,34.60
2017-11-06T12:35:53.323Z,34.82
2017-11-06T12:38:20.982Z,34.33
2017-11-06T12:40:48.600Z,34.65
2017-11-06T12:43:16.305Z,34.61
2017-11-06T12:45:43.897Z,34.96
2017-11-06T12:48:11.532Z,35.01
2017-11-06T12:50:39.128Z,35.42
2017-11-06T12:53:06.696Z,35.82
2017-11-06T12:55:34.304Z,35.63
2017-11-06T12:58:01.896Z,36.15
2017-11-06T13:00:29.812Z,35.35
2017-11-06T13:02:57.446Z,35.58
2017-11-06T13:05:24.995Z,35.92
2017-11-06T13:07:52.738Z,36.74
2017-11-06T13:10:20.408Z,36.53
2017-11-06T13:12:48.101Z,36.05
2017-11-06T13:15:15.717Z,36.13
2017-11-06T13:17:43.349Z,36.27
2017-11-06T13:20:10.972Z,36.68
2017-11-06T13:22:38.654Z,37.09
2017-11-06T13:25:06.260Z,36.80
2017-11-06T13:27:34.046Z,37.17
2017-11-06T13:30:02.026Z,36.96
2017-11-06T13:32:29.884Z,37.07
2017-11-06T13:34:57.533Z,37.18
2017-11-06T13:37:25.094Z,37.78
2017-11-06T13:39:52.813Z,38.50
2017-11-06T13:42:20.640Z,38.78
2017-11-06T13:44:48.423Z,38.50
2017-11-06T13:47:16.025Z,38.61
2017-11-06T13:49:43.658Z,38.70
2017-11-06T13:52:11.249Z,39.02
2017-11-06T13:54:38.982Z,39.28
2017-11-06T13:57:06.821Z,39.54
2017-11-06T13:59:34.666Z,39.87
2017-11-06T14:02:02.564Z,40.80
2017-11-06T14:04:30.160Z,41.83
2017-11-06T14:06:57.992Z,42.26
2017-11-06T14:09:25.661Z,42.97
2017-11-06T14:11:53.370Z,43.62
2017-11-06T14:14:20.965Z,43.83
2017-11-06T14:16:48.602Z,43.69
2017-11-06T14:19:16.383Z,44.35
2017-11-06T14:21:44.054Z,44.36
2017-11-06T14:24:11.708Z,44.57
2017-11-06T14:26:39.571Z,44.48
2017-11-06T14:29:07.148Z,44.30
2017-11-06T14:31:34.914Z,44.32
2017-11-06T14:34:03.385Z,44.48
2017-11-06T14:36:31.221Z,44.89
2017-11-06T14:38:59.089Z,45.01
2017-11-06T14:41:26.887Z,45.33
2017-11-06T14:43:54.707Z,45.31
2017-11-06T14:46:22.400Z,45.52
2017-11-06T14:48:51.050Z,46.41
2017-11-06T14:51:18.666Z,46.29
2017-11-06T14:53:46.351Z,46.36
2017-11-06T14:56:14.144Z,46.72
2017-11-06T14:58:41.991Z,47.12
2017-11-06T15:01:09.866Z,47.07
2017-11-06T15:03:37.554Z,47.83
2017-11-06T15:06:05.214Z,47.54
2017-11-06T15:08:32.877Z,46.94
2017-11-06T15:11:01.689Z,47.57
2017-11-06T15:13:29.504Z,47.87
2017-11-06T15:15:57.308Z,48.25
2017-11-06T15:18:24.959Z,47.87
2017-11-06T15:20:52.596Z,48.85
2017-11-06T15:23:22.069Z,47.91
2017-11-06T15:25:50.078Z,47.76
2017-11-06T15:28:17.704Z,49.28
2017-11-06T15:30:45.531Z,48.97
2017-11-06T15:33:13.303Z,49.20
2017-11-06T15:35:40.944Z,49.06
2017-11-06T15:38:10.949Z,49.74
2017-11-06T15:40:39.335Z,49.94
2017-11-06T15:43:06.993Z,50.43
2017-11-06T15:45:34.620Z,49.74
2017-11-06T15:48:03.017Z,50.43
2017-11-06T15:50:31.076Z,50.20
2017-11-06T15:52:59.890Z,51.13
2017-11-06T15:55:27.808Z,52.10
2017-11-06T15:57:55.421Z,51.46
2017-11-06T16:00:23.387Z,51.17
2017-11-06T16:02:50.975Z,51.34
2017-11-06T16:05:19.870Z,51.65
2017-11-06T16:07:47.521Z,51.01
2017-11-06T16:10:15.094Z,50.88
2017-11-06T16:12:42.748Z,51.78
2017-11-06T16:15:10.359Z,52.20
2017-11-06T16:17:38.146Z,52.21
2017-11-06T16:20:05.730Z,52.99
2017-11-06T16:22:33.334Z,53.11
2017-11-06T16:25:00.911Z,53.83
2017-11-06T16:27:28.447Z,54.32
2017-11-06T16:29:56.049Z,55.17
2017-11-06T16:32:23.973Z,55.66
2017-11-06T16:34:51.743Z,55.92
2017-11-06T16:37:19.527Z,55.79
2017-11-06T16:39:47.166Z,55.28
2017-11-06T16:42:14.947Z,56.35
2017-11-06T16:44:43.311Z,56.50
2017-11-06T16:47:12.022Z,56.44
2017-11-06T16:49:39.594Z,56.97
2017-11-06T16:52:07.430Z,57.26
2017-11-06T16:54:35.181Z,57.83
2017-11-06T16:57:02.970Z,57.48
2017-11-06T16:59:30.627Z,58.43
2017-11-06T17:01:58.569Z,58.67
2017-11-06T17:04:26.503Z,59.01
2017-11-06T17:06:56.124Z,59.08
2017-11-06T17:09:24.026Z,59.83
2017-11-06T17:11:52.803Z,59.11
2017-11-06T17:14:20.421Z,59.58
2017-11-06T17:16:48.090Z,60.08
2017-11-06T17:19:16.510Z,59.80
2017-11-06T17:21:44.298Z,59.17
2017-11-06T17:24:11.977Z,60.08
2017-11-06T17:26:39.846Z,60.21
2017-11-06T17:29:07.629Z,60.35
2017-11-06T17:31:35.239Z,60.18
2017-11-06T17:34:02.891Z,60.88
2017-11-06T17:36:30.720Z,59.79
2017-11-06T17:38:58.624Z,59.82
2017-11-06T17:41:26.298Z,60.50
2017-11-06T17:43:54.031Z,60.01
2017-11-06T17:46:21.685Z,59.50
2017-11-06T17:48:49.388Z,60.11
2017-11-06T17:51:17.053Z,60.20
2017-11-06T17:53:44.721Z,60.11
2017-11-06T17:56:12.494Z,60.96
2017-11-06T17:58:40.205Z,61.27
2017-11-06T18:01:08.131Z,60.19
2017-11-06T18:03:35.879Z,61.51
2017-11-06T18:06:04.577Z,62.21
2017-11-06T18:08:32.293Z,61.22
2017-11-06T18:10:59.979Z,61.67
2017-11-06T18:13:27.618Z,62.21
2017-11-06T18:15:55.357Z,63.91
2017-11-06T18:18:23.020Z,62.59
2017-11-06T18:20:50.610Z,62.11
2017-11-06T18:23:18.302Z,61.81
2017-11-06T18:25:46.448Z,61.23
2017-11-06T18:28:14.086Z,61.89
2017-11-06T18:30:41.734Z,62.78
2017-11-06T18:33:09.272Z,64.11
2017-11-06T18:35:36.868Z,62.48
2017-11-06T18:38:04.968Z,62.74
2017-11-06T18:40:32.565Z,62.85
2017-11-06T18:43:00.599Z,63.69
2017-11-06T18:45:29.208Z,63.43
2017-11-06T18:47:56.905Z,64.42
2017-11-06T18:50:24.760Z,63.46
2017-11-06T18:52:52.452Z,63.41
2017-11-06T18:55:20.253Z,63.70
2017-11-06T18:57:48.084Z,64.19
2017-11-06T19:00:15.764Z,65.07
2017-11-06T19:02:43.384Z,65.17
2017-11-06T19:05:11.067Z,65.20
2017-11-06T19:07:38.739Z,65.01
2017-11-06T19:10:06.341Z,64.59
2017-11-06T19:12:33.966Z,64.78
2017-11-06T19:15:01.760Z,65.47
2017-11-06T19:17:29.347Z,65.16
2017-11-06T19:19:57.193Z,65.59
2017-11-06T19:22:24.881Z,65.43
2017-11-06T19:24:52.632Z,65.66
2017-11-06T19:27:20.201Z,65.53
2017-11-06T19:29:49.459Z,65.81
2017-11-06T19:32:17.104Z,66.00
2017-11-06T19:34:44.923Z,66.77
2017-11-06T19:37:12.568Z,67.06
2017-11-06T19:39:40.205Z,66.23
2017-11-06T19:42:07.811Z,67.19
2017-11-06T19:44:35.391Z,67.51
2017-11-06T19:47:03.049Z,67.64
2017-11-06T19:49:30.819Z,66.55
2017-11-06T19:51:58.591Z,66.62
2017-11-06T19:54:26.241Z,68.29
2017-11-06T19:56:54.016Z,66.96
2017-11-06T19:59:21.625Z,66.03
2017-11-06T20:01:49.237Z,67.61
2017-11-06T20:04:17.155Z,67.52
2017-11-06T20:06:45.207Z,66.49
2017-11-06T20:09:12.811Z,67.03
2017-11-06T20:11:40.422Z,67.23
2017-11-06T20:14:08.040Z,66.56
2017-11-06T20:16:35.740Z,66.93
2017-11-06T20:19:04.272Z,66.38
2017-11-06T20:21:32.064Z,67.75
2017-11-06T20:23:59.757Z,66.60
2017-11-06T20:26:27.612Z,66.26
2017-11-06T20:28:55.346Z,66.15
2017-11-06T20:31:23.052Z,66.30
2017-11-06T20:36:17.598Z,66.38
2017-11-06T20:38:45.293Z,66.40
2017-11-06T20:41:12.882Z,66.45
2017-11-06T20:43:40.509Z,66.10
2017-11-06T20:46:08.183Z,65.66
2017-11-06T20:48:36.083Z,65.83
2017-11-06T20:51:03.765Z,66.40
2017-11-06T20:53:31.354Z,65.27
2017-11-06T20:55:58.957Z,64.98
2017-11-06T20:58:26.756Z,65.12
2017-11-06T21:00:54.429Z,66.02
2017-11-06T21:03:22.373Z,65.73
2017-11-06T21:05:49.991Z,66.05
2017-11-06T21:08:17.631Z,66.68
2017-11-06T21:10:45.217Z,66.19
2017-11-06T21:13:13.029Z,65.10
2017-11-06T21:15:40.736Z,64.88
2017-11-06T21:18:08.494Z,64.55
2017-11-06T21:20:36.118Z,66.31
2017-11-06T21:23:03.757Z,66.69
2017-11-06T21:25:31.658Z,66.76
2017-11-06T21:27:59.253Z,66.65
2017-11-06T21:30:32.681Z,67.17
2017-11-06T21:33:00.248Z,66.05
2017-11-06T21:35:27.871Z,66.71
2017-11-06T21:37:55.488Z,66.12
2017-11-06T21:40:24.180Z,67.57
2017-11-06T21:42:51.742Z,67.43
2017-11-06T21:45:19.368Z,67.90
2017-11-06T21:47:47.213Z,67.56
2017-11-06T21:50:14.769Z,66.44
2017-11-06T21:52:42.426Z,66.19
2017-11-06T21:55:10.005Z,65.52
2017-11-06T21:57:37.650Z,66.37
2017-11-06T22:00:08.577Z,66.40
2017-11-06T22:02:36.350Z,66.70
2017-11-06T22:05:04.769Z,67.00
2017-11-06T22:07:32.431Z,67.40
2017-11-06T22:10:00.062Z,68.44
2017-11-06T22:12:27.907Z,66.95
2017-11-06T22:14:55.559Z,68.69
2017-11-06T22:17:23.184Z,69.60
2017-11-06T22:19:50.802Z,69.47
2017-11-06T22:22:18.513Z,68.33
2017-11-06T22:24:46.145Z,68.62
2017-11-06T22:27:13.745Z,68.97
2017-11-06T22:29:41.349Z,69.86
2017-11-06T22:32:08.957Z,70.22
2017-11-06T22:34:36.850Z,70.59
2017-11-06T22:37:04.776Z,70.29
2017-11-06T22:39:32.379Z,69.81
2017-11-06T22:42:00.110Z,69.52
2017-11-06T22:44:27.739Z,69.89
2017-11-06T22:46:55.387Z,70.81
2017-11-06T22:49:23.232Z,70.06
2017-11-06T22:51:51.140Z,69.54
2017-11-06T22:54:18.808Z,70.11
2017-11-06T22:56:46.479Z,69.66
2017-11-06T22:59:14.082Z,69.21
2017-11-06T23:01:41.688Z,69.78
2017-11-06T23:04:09.240Z,68.85
