createdAt,value
2018-07-09T00:00:01.184Z,7.50
2018-07-09T00:01:01.206Z,3.70
2018-07-09T00:02:01.226Z,5.50
2018-07-09T00:03:01.244Z,4.10
2018-07-09T00:04:01.264Z,6.10
2018-07-09T00:05:01.286Z,4.70
2018-07-09T00:06:01.305Z,3.30
2018-07-09T00:07:01.325Z,4.00
2018-07-09T00:08:01.345Z,4.70
2018-07-09T00:09:01.360Z,3.60
2018-07-09T00:10:01.382Z,3.00
2018-07-09T00:11:01.405Z,4.50
2018-07-09T00:12:01.421Z,8.00
2018-07-09T00:13:01.438Z,3.60
2018-07-09T00:14:01.467Z,3.30
2018-07-09T00:15:01.485Z,6.90
2018-07-09T00:16:01.499Z,2.80
2018-07-09T00:17:01.529Z,3.40
2018-07-09T00:18:01.541Z,3.10
2018-07-09T00:19:01.563Z,4.80
2018-07-09T00:20:01.583Z,4.80
2018-07-09T00:21:01.601Z,2.50
2018-07-09T00:22:01.619Z,4.00
2018-07-09T00:23:01.637Z,4.20
2018-07-09T00:24:01.663Z,7.00
2018-07-09T00:25:01.677Z,3.10
2018-07-09T00:26:01.695Z,2.50
2018-07-09T00:27:01.715Z,2.30
2018-07-09T00:28:01.736Z,3.50
2018-07-09T00:29:01.757Z,6.00
2018-07-09T00:30:01.776Z,3.70
2018-07-09T00:31:01.804Z,11.20
2018-07-09T00:32:01.817Z,4.90
2018-07-09T00:33:01.837Z,3.70
2018-07-09T00:34:01.856Z,6.20
2018-07-09T00:35:01.869Z,2.60
2018-07-09T00:36:01.902Z,4.70
2018-07-09T00:37:01.917Z,4.60
2018-07-09T00:38:01.936Z,3.40
2018-07-09T00:39:01.952Z,2.40
2018-07-09T00:40:01.973Z,3.30
2018-07-09T00:41:01.989Z,4.70
2018-07-09T00:42:02.013Z,2.60
2018-07-09T00:43:02.025Z,4.80
2018-07-09T00:44:02.060Z,4.50
2018-07-09T00:45:02.063Z,3.90
2018-07-09T00:46:02.089Z,4.00
2018-07-09T00:47:02.108Z,3.20
2018-07-09T00:48:02.126Z,3.60
2018-07-09T00:49:02.148Z,4.20
2018-07-09T00:50:02.168Z,2.50
2018-07-09T00:51:02.239Z,6.90
2018-07-09T00:52:02.205Z,3.50
2018-07-09T00:53:02.228Z,2.70
2018-07-09T00:54:02.249Z,6.20
2018-07-09T00:55:02.258Z,6.30
2018-07-09T00:56:02.281Z,5.30
2018-07-09T00:57:02.307Z,2.80
2018-07-09T00:58:02.324Z,5.70
2018-07-09T00:59:02.353Z,3.40
2018-07-09T01:00:02.359Z,3.80
2018-07-09T01:01:02.386Z,4.20
2018-07-09T01:02:02.398Z,4.00
2018-07-09T01:03:02.418Z,4.10
2018-07-09T01:04:02.435Z,3.80
2018-07-09T01:05:02.455Z,4.30
2018-07-09T01:06:02.477Z,3.60
2018-07-09T01:07:02.499Z,5.80
2018-07-09T01:08:02.515Z,3.20
2018-07-09T01:09:02.540Z,4.00
2018-07-09T01:10:02.552Z,3.10
2018-07-09T01:11:02.604Z,5.70
2018-07-09T01:12:02.593Z,3.60
2018-07-09T01:13:02.611Z,4.10
2018-07-09T01:14:02.631Z,3.30
2018-07-09T01:15:02.651Z,3.90
2018-07-09T01:16:02.669Z,5.60
2018-07-09T01:17:02.687Z,3.70
2018-07-09T01:18:02.710Z,5.20
2018-07-09T01:19:02.731Z,6.30
2018-07-09T01:20:02.747Z,5.60
2018-07-09T01:21:02.765Z,3.70
2018-07-09T01:22:02.786Z,6.40
2018-07-09T01:23:02.801Z,2.50
2018-07-09T01:24:02.824Z,3.00
2018-07-09T01:25:02.843Z,5.20
2018-07-09T01:26:02.864Z,3.80
2018-07-09T01:27:02.885Z,3.40
2018-07-09T01:28:02.898Z,4.30
2018-07-09T01:29:02.918Z,2.90
2018-07-09T01:30:02.945Z,4.70
2018-07-09T01:31:02.954Z,3.40
2018-07-09T01:32:02.993Z,4.20
2018-07-09T01:33:02.993Z,4.70
2018-07-09T01:34:03.016Z,4.10
2018-07-09T01:35:03.033Z,2.80
2018-07-09T01:36:03.054Z,7.70
2018-07-09T01:37:03.071Z,6.80
2018-07-09T01:38:03.092Z,3.10
2018-07-09T01:39:03.110Z,3.10
2018-07-09T01:40:03.127Z,4.30
2018-07-09T01:41:03.159Z,3.40
2018-07-09T01:42:03.171Z,3.70
2018-07-09T01:43:03.205Z,4.00
2018-07-09T01:44:03.204Z,3.30
2018-07-09T01:45:03.222Z,5.00
2018-07-09T01:46:03.266Z,4.60
2018-07-09T01:47:03.261Z,4.30
2018-07-09T01:48:03.281Z,4.70
2018-07-09T01:49:03.303Z,4.40
2018-07-09T01:50:03.324Z,6.40
2018-07-09T01:51:03.338Z,4.30
2018-07-09T01:52:03.363Z,5.70
2018-07-09T01:53:03.378Z,5.90
2018-07-09T01:54:03.396Z,3.10
2018-07-09T01:55:03.420Z,4.00
2018-07-09T01:56:03.434Z,5.20
2018-07-09T01:57:03.458Z,3.70
2018-07-09T01:58:03.473Z,4.20
2018-07-09T01:59:03.489Z,5.00
2018-07-09T02:00:03.511Z,4.00
2018-07-09T02:01:03.530Z,5.00
2018-07-09T02:02:03.552Z,4.10
2018-07-09T02:03:03.568Z,2.90
2018-07-09T02:04:03.591Z,3.80
2018-07-09T02:05:03.628Z,2.90
2018-07-09T02:06:03.624Z,3.50
2018-07-09T02:07:03.644Z,5.30
2018-07-09T02:08:03.664Z,5.40
2018-07-09T02:09:03.683Z,3.30
2018-07-09T02:10:03.699Z,4.20
2018-07-09T02:11:03.718Z,6.10
2018-07-09T02:12:03.736Z,3.20
2018-07-09T02:13:03.755Z,4.60
2018-07-09T02:14:03.776Z,3.30
2018-07-09T02:15:03.800Z,3.80
2018-07-09T02:16:03.812Z,3.70
2018-07-09T02:17:03.835Z,4.90
2018-07-09T02:18:03.853Z,7.40
2018-07-09T02:19:03.875Z,4.10
2018-07-09T02:20:03.888Z,5.30
2018-07-09T02:21:03.917Z,6.90
2018-07-09T02:22:03.933Z,6.70
2018-07-09T02:23:03.946Z,8.20
2018-07-09T02:24:03.964Z,6.10
2018-07-09T02:25:03.984Z,4.50
2018-07-09T02:26:04.004Z,5.50
2018-07-09T02:27:04.035Z,5.00
2018-07-09T02:28:04.045Z,4.50
2018-07-09T02:29:04.063Z,5.10
2018-07-09T02:30:04.082Z,3.40
2018-07-09T02:31:04.097Z,7.00
2018-07-09T02:32:04.119Z,7.50
2018-07-09T02:33:04.135Z,4.20
2018-07-09T02:34:04.165Z,4.90
2018-07-09T02:35:04.176Z,4.30
2018-07-09T02:36:04.192Z,5.70
2018-07-09T02:37:04.214Z,6.40
2018-07-09T02:38:04.233Z,3.90
2018-07-09T02:39:04.257Z,3.90
2018-07-09T02:40:04.267Z,6.30
2018-07-09T02:41:04.288Z,3.50
2018-07-09T02:42:04.307Z,3.00
2018-07-09T02:43:04.329Z,5.90
2018-07-09T02:44:04.349Z,4.90
2018-07-09T02:45:04.364Z,5.80
2018-07-09T02:46:04.381Z,3.70
2018-07-09T02:47:04.407Z,6.10
2018-07-09T02:48:04.422Z,5.00
2018-07-09T02:49:04.493Z,4.00
2018-07-09T02:50:04.457Z,5.00
2018-07-09T02:51:04.478Z,6.90
2018-07-09T02:52:04.502Z,5.50
2018-07-09T02:53:04.517Z,7.70
2018-07-09T02:54:04.538Z,6.80
2018-07-09T02:55:04.557Z,6.90
2018-07-09T02:56:04.575Z,5.30
2018-07-09T02:57:04.606Z,4.00
2018-07-09T02:58:04.613Z,5.10
2018-07-09T02:59:04.637Z,5.70
2018-07-09T03:00:04.646Z,6.60
2018-07-09T03:01:04.851Z,5.70
2018-07-09T03:02:04.694Z,6.10
2018-07-09T03:03:04.704Z,4.50
2018-07-09T03:04:04.727Z,4.90
2018-07-09T03:05:04.746Z,7.20
2018-07-09T03:06:04.789Z,6.80
2018-07-09T03:07:04.780Z,4.90
2018-07-09T03:08:04.806Z,8.20
2018-07-09T03:09:04.820Z,7.60
2018-07-09T03:10:04.843Z,6.80
2018-07-09T03:11:04.858Z,6.30
2018-07-09T03:12:04.887Z,11.20
2018-07-09T03:13:04.897Z,8.60
2018-07-09T03:14:04.915Z,7.00
2018-07-09T03:15:04.939Z,6.10
2018-07-09T03:16:04.955Z,7.40
2018-07-09T03:17:04.983Z,8.20
2018-07-09T03:18:05.002Z,7.00
2018-07-09T03:19:05.087Z,8.60
2018-07-09T03:20:05.029Z,9.70
2018-07-09T03:21:05.054Z,5.60
2018-07-09T03:22:05.069Z,6.10
2018-07-09T03:23:05.093Z,9.00
2018-07-09T03:24:05.106Z,9.60
2018-07-09T03:25:05.124Z,8.80
2018-07-09T03:26:05.146Z,10.30
2018-07-09T03:27:05.164Z,12.50
2018-07-09T03:28:05.192Z,11.10
2018-07-09T03:29:05.205Z,11.00
2018-07-09T03:30:05.229Z,13.40
2018-07-09T03:31:05.245Z,10.70
2018-07-09T03:32:05.259Z,9.50
2018-07-09T03:33:05.285Z,12.30
2018-07-09T03:34:05.306Z,12.60
2018-07-09T03:35:05.322Z,12.00
2018-07-09T03:36:05.338Z,13.50
2018-07-09T03:37:05.355Z,12.30
2018-07-09T03:38:05.383Z,9.20
2018-07-09T03:39:05.397Z,10.00
2018-07-09T03:40:05.417Z,10.10
2018-07-09T03:41:05.439Z,15.10
2018-07-09T03:42:05.452Z,10.80
2018-07-09T03:43:05.482Z,12.20
2018-07-09T03:44:05.499Z,9.50
2018-07-09T03:45:05.521Z,15.70
2018-07-09T03:46:05.540Z,12.00
2018-07-09T03:47:05.576Z,9.60
2018-07-09T03:48:05.588Z,11.50
2018-07-09T03:49:05.593Z,10.10
2018-07-09T03:50:05.619Z,11.50
2018-07-09T03:51:05.636Z,12.40
2018-07-09T03:52:05.651Z,12.30
2018-07-09T03:53:05.676Z,10.10
2018-07-09T03:54:05.695Z,14.20
2018-07-09T03:55:05.710Z,11.90
2018-07-09T03:56:05.734Z,12.90
2018-07-09T03:57:05.762Z,11.20
2018-07-09T03:58:05.771Z,11.00
2018-07-09T03:59:05.798Z,11.20
2018-07-09T04:00:05.812Z,10.40
2018-07-09T04:01:05.837Z,11.00
2018-07-09T04:02:05.854Z,14.00
2018-07-09T04:03:05.876Z,12.60
2018-07-09T04:04:05.901Z,15.80
2018-07-09T04:05:05.912Z,14.40
2018-07-09T04:06:05.929Z,13.50
2018-07-09T04:07:05.955Z,12.10
2018-07-09T04:08:05.968Z,11.90
2018-07-09T04:09:06.045Z,12.70
2018-07-09T04:10:06.010Z,9.60
2018-07-09T04:11:06.028Z,14.50
2018-07-09T04:12:06.047Z,13.40
2018-07-09T04:13:06.073Z,15.00
2018-07-09T04:14:06.093Z,13.20
2018-07-09T04:15:06.109Z,12.40
2018-07-09T04:16:06.128Z,15.20
2018-07-09T04:17:06.149Z,16.80
2018-07-09T04:18:06.175Z,15.10
2018-07-09T04:19:06.192Z,14.60
2018-07-09T04:20:06.208Z,11.80
2018-07-09T04:21:06.227Z,14.50
2018-07-09T04:22:06.256Z,13.40
2018-07-09T04:23:06.274Z,14.60
2018-07-09T04:24:06.292Z,11.30
2018-07-09T04:25:06.308Z,15.10
2018-07-09T04:26:06.334Z,13.50
2018-07-09T04:27:06.349Z,14.60
2018-07-09T04:28:06.372Z,12.60
2018-07-09T04:29:06.390Z,11.90
2018-07-09T04:30:06.421Z,14.30
2018-07-09T04:31:06.432Z,14.20
2018-07-09T04:32:06.456Z,12.90
2018-07-09T04:33:06.475Z,12.60
2018-07-09T04:34:06.501Z,13.30
2018-07-09T04:35:06.522Z,12.20
2018-07-09T04:36:06.530Z,13.10
2018-07-09T04:37:06.554Z,13.10
2018-07-09T04:38:06.580Z,17.70
2018-07-09T04:39:06.596Z,12.70
2018-07-09T04:40:06.614Z,16.00
2018-07-09T04:41:06.633Z,13.10
2018-07-09T04:42:06.660Z,12.30
2018-07-09T04:43:06.723Z,14.60
2018-07-09T04:44:06.699Z,14.60
2018-07-09T04:45:06.716Z,13.90
2018-07-09T04:46:06.743Z,16.70
2018-07-09T04:47:06.757Z,15.40
2018-07-09T04:48:06.782Z,15.70
2018-07-09T04:49:06.797Z,14.20
2018-07-09T04:50:06.822Z,13.20
2018-07-09T04:51:06.838Z,12.20
2018-07-09T04:52:06.860Z,9.40
2018-07-09T04:53:06.880Z,10.30
2018-07-09T04:54:06.901Z,13.50
2018-07-09T04:55:06.921Z,9.90
2018-07-09T04:56:06.950Z,12.60
2018-07-09T04:57:06.963Z,10.10
2018-07-09T04:58:06.985Z,10.30
2018-07-09T04:59:07.009Z,7.60
2018-07-09T05:00:07.031Z,12.60
2018-07-09T05:01:07.048Z,8.90
2018-07-09T05:02:07.080Z,9.30
2018-07-09T05:03:07.091Z,9.00
2018-07-09T05:04:07.123Z,10.80
2018-07-09T05:05:07.134Z,10.80
2018-07-09T05:06:07.159Z,6.70
2018-07-09T05:07:07.175Z,7.40
2018-07-09T05:08:07.196Z,9.30
2018-07-09T05:09:07.210Z,7.70
2018-07-09T05:10:07.243Z,7.70
2018-07-09T05:11:07.250Z,6.20
2018-07-09T05:12:07.277Z,9.70
2018-07-09T05:13:07.360Z,6.30
2018-07-09T05:14:07.320Z,9.60
2018-07-09T05:15:07.358Z,6.40
2018-07-09T05:16:07.365Z,7.60
2018-07-09T05:17:07.387Z,7.60
2018-07-09T05:18:07.406Z,8.40
2018-07-09T05:19:07.438Z,8.70
2018-07-09T05:20:07.449Z,6.40
2018-07-09T05:21:07.468Z,8.60
2018-07-09T05:22:07.533Z,6.00
2018-07-09T05:23:07.735Z,6.50
2018-07-09T05:24:07.540Z,5.90
2018-07-09T05:25:07.550Z,6.40
2018-07-09T05:26:07.579Z,6.70
2018-07-09T05:27:07.596Z,6.20
2018-07-09T05:28:07.624Z,7.10
2018-07-09T05:29:07.655Z,7.50
2018-07-09T05:30:07.667Z,5.30
2018-07-09T05:31:07.692Z,5.70
2018-07-09T05:32:07.713Z,5.90
2018-07-09T05:33:07.741Z,5.60
2018-07-09T05:34:07.761Z,5.20
2018-07-09T05:35:07.792Z,7.10
2018-07-09T05:36:07.811Z,5.00
2018-07-09T05:37:07.840Z,6.00
2018-07-09T05:38:07.863Z,5.80
2018-07-09T05:39:07.892Z,5.00
2018-07-09T05:40:07.956Z,4.30
2018-07-09T05:41:07.961Z,5.40
2018-07-09T05:42:07.991Z,3.60
2018-07-09T05:43:08.008Z,6.40
2018-07-09T05:44:08.028Z,4.90
2018-07-09T05:45:08.049Z,4.80
2018-07-09T05:46:08.081Z,5.50
2018-07-09T05:47:08.107Z,4.80
2018-07-09T05:48:08.155Z,5.50
2018-07-09T05:49:08.155Z,7.90
2018-07-09T05:50:08.187Z,5.30
2018-07-09T05:51:08.210Z,5.60
2018-07-09T05:52:08.240Z,6.60
2018-07-09T05:53:08.270Z,4.50
2018-07-09T05:54:08.300Z,5.60
2018-07-09T05:55:08.328Z,4.90
2018-07-09T05:56:08.342Z,7.30
2018-07-09T05:57:08.380Z,5.40
2018-07-09T05:58:08.418Z,5.10
2018-07-09T05:59:08.426Z,5.70
2018-07-09T06:00:08.452Z,5.90
2018-07-09T06:01:08.481Z,5.50
2018-07-09T06:02:08.510Z,5.40
2018-07-09T06:03:08.551Z,4.40
2018-07-09T06:04:08.555Z,6.30
2018-07-09T06:05:08.587Z,10.80
2018-07-09T06:06:08.620Z,15.30
2018-07-09T06:07:08.647Z,9.20
2018-07-09T06:08:08.666Z,6.40
2018-07-09T06:09:08.690Z,6.00
2018-07-09T06:10:08.727Z,5.00
2018-07-09T06:11:08.784Z,5.00
2018-07-09T06:12:08.778Z,4.90
2018-07-09T06:13:08.816Z,4.00
2018-07-09T06:14:08.841Z,5.60
2018-07-09T06:15:08.868Z,3.80
2018-07-09T06:16:08.896Z,5.30
2018-07-09T06:17:08.923Z,4.70
2018-07-09T06:18:08.957Z,4.60
2018-07-09T06:19:08.984Z,5.20
2018-07-09T06:20:09.009Z,5.60
2018-07-09T06:21:09.056Z,8.60
2018-07-09T06:22:09.082Z,4.70
2018-07-09T06:23:09.113Z,2.80
2018-07-09T06:24:09.136Z,3.90
2018-07-09T06:25:09.182Z,5.80
2018-07-09T06:26:09.193Z,4.60
2018-07-09T06:27:09.220Z,4.00
2018-07-09T06:28:09.262Z,5.20
2018-07-09T06:29:09.278Z,3.50
2018-07-09T06:30:09.325Z,2.70
2018-07-09T06:31:09.347Z,2.50
2018-07-09T06:32:09.379Z,3.30
2018-07-09T06:33:09.405Z,2.50
2018-07-09T06:34:09.452Z,4.30
2018-07-09T06:35:09.465Z,4.00
2018-07-09T06:36:09.507Z,2.60
2018-07-09T06:37:09.533Z,2.40
2018-07-09T06:38:09.573Z,3.60
2018-07-09T06:39:09.593Z,2.50
2018-07-09T06:40:09.632Z,3.90
2018-07-09T06:41:09.645Z,3.30
2018-07-09T06:42:09.697Z,6.30
2018-07-09T06:43:09.709Z,6.50
2018-07-09T06:44:09.737Z,2.90
2018-07-09T06:45:09.779Z,4.50
2018-07-09T06:46:09.810Z,7.10
2018-07-09T06:47:09.837Z,3.50
2018-07-09T06:48:09.865Z,3.40
2018-07-09T06:49:09.894Z,3.60
2018-07-09T06:50:09.998Z,3.50
2018-07-09T06:51:09.965Z,3.50
2018-07-09T06:52:09.988Z,2.20
2018-07-09T06:53:10.016Z,2.90
2018-07-09T06:54:10.049Z,3.60
2018-07-09T06:55:10.085Z,3.60
2018-07-09T06:56:10.123Z,4.00
2018-07-09T06:57:10.142Z,3.30
2018-07-09T06:58:10.167Z,2.60
2018-07-09T06:59:10.210Z,4.20
2018-07-09T07:00:10.246Z,4.00
2018-07-09T07:01:10.268Z,1.90
2018-07-09T07:02:10.305Z,3.60
2018-07-09T07:03:10.344Z,3.20
2018-07-09T07:04:10.367Z,2.70
2018-07-09T07:05:10.391Z,2.20
2018-07-09T07:06:10.419Z,3.60
2018-07-09T07:07:10.477Z,3.60
2018-07-09T07:08:10.482Z,4.10
2018-07-09T07:09:10.657Z,3.50
2018-07-09T07:10:10.563Z,2.40
2018-07-09T07:11:10.588Z,4.70
2018-07-09T07:12:10.616Z,4.20
2018-07-09T07:13:10.650Z,2.00
2018-07-09T07:14:10.677Z,3.40
2018-07-09T07:15:10.731Z,2.50
2018-07-09T07:16:10.730Z,4.10
2018-07-09T07:17:10.769Z,7.50
2018-07-09T07:18:10.797Z,3.30
2018-07-09T07:19:10.844Z,2.70
2018-07-09T07:20:10.857Z,3.50
2018-07-09T07:21:10.885Z,2.30
2018-07-09T07:22:10.914Z,4.20
2018-07-09T07:23:10.944Z,3.90
2018-07-09T07:24:10.966Z,2.00
2018-07-09T07:25:11.000Z,3.40
2018-07-09T07:26:11.033Z,5.20
2018-07-09T07:27:11.076Z,3.00
2018-07-09T07:28:11.102Z,3.50
2018-07-09T07:29:11.116Z,4.10
2018-07-09T07:30:11.144Z,2.20
2018-07-09T07:31:11.170Z,3.20
2018-07-09T07:32:11.218Z,4.30
2018-07-09T07:33:11.233Z,3.70
2018-07-09T07:34:11.257Z,5.80
2018-07-09T07:35:11.288Z,7.30
2018-07-09T07:36:11.319Z,2.50
2018-07-09T07:37:11.344Z,3.30
2018-07-09T07:38:11.373Z,3.50
2018-07-09T07:39:11.409Z,3.80
2018-07-09T07:40:11.433Z,3.20
2018-07-09T07:41:11.464Z,4.10
2018-07-09T07:42:11.494Z,2.90
2018-07-09T07:43:11.528Z,4.20
2018-07-09T07:44:11.564Z,4.00
2018-07-09T07:45:11.576Z,4.00
2018-07-09T07:46:11.609Z,3.70
2018-07-09T07:47:11.637Z,3.00
2018-07-09T07:48:11.670Z,4.90
2018-07-09T07:49:11.702Z,6.00
2018-07-09T07:50:11.794Z,3.80
2018-07-09T07:51:11.765Z,3.20
2018-07-09T07:52:11.810Z,3.00
2018-07-09T07:53:11.822Z,2.10
2018-07-09T07:54:11.852Z,3.00
2018-07-09T07:55:11.873Z,2.50
2018-07-09T07:56:11.917Z,2.40
2018-07-09T07:57:11.943Z,3.20
2018-07-09T07:58:11.978Z,3.70
2018-07-09T07:59:12.008Z,3.20
2018-07-09T08:00:12.031Z,3.60
2018-07-09T08:01:12.085Z,7.00
2018-07-09T08:02:12.089Z,5.80
2018-07-09T08:03:12.119Z,2.80
2018-07-09T08:04:12.143Z,3.90
2018-07-09T08:05:12.179Z,3.70
2018-07-09T08:06:12.211Z,2.40
2018-07-09T08:07:12.240Z,3.90
2018-07-09T08:08:12.264Z,2.00
2018-07-09T08:09:12.321Z,6.00
2018-07-09T08:10:12.357Z,3.70
2018-07-09T08:11:12.364Z,3.60
2018-07-09T08:13:00.551Z,3.30
2018-07-09T08:13:27.990Z,2.80
2018-07-09T08:14:12.451Z,2.90
2018-07-09T08:15:12.475Z,3.00
2018-07-09T08:16:12.520Z,12.50
2018-07-09T08:17:12.541Z,4.30
2018-07-09T08:18:12.567Z,8.20
2018-07-09T08:19:12.637Z,2.20
2018-07-09T08:20:12.633Z,3.40
2018-07-09T08:21:12.660Z,3.30
2018-07-09T08:22:12.719Z,4.50
2018-07-09T08:23:12.719Z,2.80
2018-07-09T08:24:12.777Z,6.40
2018-07-09T08:25:12.808Z,2.60
2018-07-09T08:26:12.808Z,3.50
2018-07-09T08:27:12.849Z,3.40
2018-07-09T08:28:12.864Z,3.80
2018-07-09T08:29:12.898Z,4.50
2018-07-09T08:30:12.918Z,3.50
2018-07-09T08:31:13.119Z,4.00
2018-07-09T08:32:12.979Z,4.60
2018-07-09T08:33:13.021Z,6.80
2018-07-09T08:34:13.031Z,5.90
2018-07-09T08:35:13.072Z,2.80
2018-07-09T08:36:13.106Z,7.40
2018-07-09T08:37:13.123Z,2.90
2018-07-09T08:38:13.149Z,4.60
2018-07-09T08:39:13.179Z,3.90
2018-07-09T08:40:13.205Z,3.00
2018-07-09T08:41:13.231Z,3.10
2018-07-09T08:42:13.267Z,2.50
2018-07-09T08:43:13.290Z,2.10
2018-07-09T08:44:13.313Z,2.70
2018-07-09T08:45:13.340Z,2.40
2018-07-09T08:46:13.388Z,4.00
2018-07-09T08:47:13.394Z,4.20
2018-07-09T08:48:13.424Z,3.50
2018-07-09T08:49:13.457Z,4.50
2018-07-09T08:50:13.471Z,3.60
2018-07-09T08:51:13.503Z,2.10
2018-07-09T08:52:13.521Z,6.20
2018-07-09T08:53:13.542Z,5.00
2018-07-09T08:54:13.577Z,3.30
2018-07-09T08:55:13.621Z,3.30
2018-07-09T08:56:13.631Z,3.30
2018-07-09T08:57:13.649Z,5.40
2018-07-09T08:58:13.673Z,3.00
2018-07-09T08:59:13.710Z,5.90
2018-07-09T09:00:13.731Z,4.70
2018-07-09T09:01:13.765Z,3.70
2018-07-09T09:02:13.781Z,6.60
2018-07-09T09:03:13.807Z,2.50
2018-07-09T09:04:13.829Z,2.80
2018-07-09T09:05:13.857Z,3.90
2018-07-09T09:06:13.884Z,3.30
2018-07-09T09:07:13.923Z,5.70
2018-07-09T09:08:13.949Z,3.70
2018-07-09T09:09:13.958Z,5.70
2018-07-09T09:10:14.026Z,4.00
2018-07-09T09:11:14.008Z,12.10
2018-07-09T09:12:14.034Z,4.80
2018-07-09T09:13:14.053Z,4.70
2018-07-09T09:14:14.107Z,3.80
2018-07-09T09:15:14.108Z,3.40
2018-07-09T09:16:14.128Z,3.00
2018-07-09T09:17:14.152Z,6.60
2018-07-09T09:18:14.180Z,3.50
2018-07-09T09:19:14.199Z,6.60
2018-07-09T09:20:14.223Z,3.70
2018-07-09T09:21:14.268Z,5.80
2018-07-09T09:22:14.274Z,5.10
2018-07-09T09:23:14.308Z,3.60
2018-07-09T09:24:14.331Z,3.50
2018-07-09T09:25:14.349Z,2.70
2018-07-09T09:26:14.389Z,3.00
2018-07-09T09:27:14.403Z,4.60
2018-07-09T09:28:14.422Z,7.60
2018-07-09T09:29:14.445Z,6.10
2018-07-09T09:30:14.478Z,3.20
2018-07-09T09:31:14.583Z,9.00
2018-07-09T09:32:14.539Z,17.80
2018-07-09T09:33:14.570Z,5.10
2018-07-09T09:34:14.578Z,8.20
2018-07-09T09:35:14.617Z,4.80
2018-07-09T09:36:14.635Z,3.40
2018-07-09T09:37:14.659Z,5.70
2018-07-09T09:38:14.674Z,5.00
2018-07-09T09:39:14.697Z,3.50
2018-07-09T09:40:14.748Z,4.70
2018-07-09T09:41:14.749Z,7.10
2018-07-09T09:42:14.770Z,6.10
2018-07-09T09:43:14.896Z,2.30
2018-07-09T09:44:14.820Z,4.00
2018-07-09T09:45:14.856Z,6.20
2018-07-09T09:46:14.876Z,4.70
2018-07-09T09:47:14.904Z,4.70
2018-07-09T09:48:14.936Z,4.30
2018-07-09T09:49:14.974Z,4.10
2018-07-09T09:50:14.975Z,6.30
2018-07-09T09:51:15.000Z,6.90
2018-07-09T09:52:15.033Z,3.80
2018-07-09T09:53:15.047Z,6.40
2018-07-09T09:54:15.087Z,4.60
2018-07-09T09:55:15.109Z,3.80
2018-07-09T09:56:15.143Z,4.50
2018-07-09T09:57:15.149Z,4.50
2018-07-09T09:58:15.174Z,5.40
2018-07-09T09:59:15.207Z,4.50
2018-07-09T10:00:15.238Z,4.70
2018-07-09T10:01:15.259Z,6.40
2018-07-09T10:02:15.288Z,7.30
2018-07-09T10:03:15.304Z,3.90
2018-07-09T10:04:15.326Z,5.40
2018-07-09T10:05:15.364Z,4.60
2018-07-09T10:06:15.381Z,3.40
2018-07-09T10:07:15.422Z,3.40
2018-07-09T10:08:15.432Z,6.10
2018-07-09T10:09:15.460Z,6.10
2018-07-09T10:10:15.482Z,5.80
2018-07-09T10:11:15.524Z,2.10
2018-07-09T10:12:15.546Z,4.30
2018-07-09T10:13:15.558Z,3.40
2018-07-09T10:14:15.579Z,2.00
2018-07-09T10:15:15.614Z,5.10
2018-07-09T10:16:15.634Z,3.60
2018-07-09T10:17:15.669Z,3.30
2018-07-09T10:18:15.681Z,6.30
2018-07-09T10:19:15.716Z,4.60
2018-07-09T10:20:15.748Z,3.40
2018-07-09T10:21:15.770Z,8.30
2018-07-09T10:22:15.796Z,5.70
2018-07-09T10:23:15.855Z,3.30
2018-07-09T10:24:15.836Z,3.60
2018-07-09T10:25:15.866Z,4.20
2018-07-09T10:26:15.887Z,4.80
2018-07-09T10:27:15.930Z,2.30
2018-07-09T10:28:15.945Z,5.20
2018-07-09T10:29:15.964Z,3.00
2018-07-09T10:30:15.986Z,3.80
2018-07-09T10:31:16.016Z,3.20
2018-07-09T10:32:16.040Z,2.50
2018-07-09T10:33:16.106Z,4.00
2018-07-09T10:34:16.087Z,3.60
2018-07-09T10:35:16.124Z,2.50
2018-07-09T10:36:16.146Z,3.70
2018-07-09T10:37:16.164Z,3.70
2018-07-09T10:38:16.194Z,3.70
2018-07-09T10:39:16.215Z,2.70
2018-07-09T10:40:16.247Z,3.50
2018-07-09T10:41:16.276Z,4.60
2018-07-09T10:42:16.291Z,3.50
2018-07-09T10:43:16.317Z,7.80
2018-07-09T10:44:16.355Z,3.40
2018-07-09T10:45:16.377Z,2.70
2018-07-09T10:46:16.408Z,6.50
2018-07-09T10:47:16.427Z,1.60
2018-07-09T10:48:16.449Z,2.50
2018-07-09T10:49:16.483Z,2.90
2018-07-09T10:50:16.503Z,3.70
2018-07-09T10:51:16.531Z,2.70
2018-07-09T10:52:16.552Z,3.10
2018-07-09T10:53:16.576Z,3.90
2018-07-09T10:54:16.598Z,3.00
2018-07-09T10:55:16.705Z,5.90
2018-07-09T10:56:16.655Z,3.70
2018-07-09T10:57:16.680Z,5.00
2018-07-09T10:58:16.700Z,3.40
2018-07-09T10:59:16.732Z,4.50
2018-07-09T11:00:16.749Z,5.60
2018-07-09T11:01:16.778Z,4.50
2018-07-09T11:02:16.810Z,4.20
2018-07-09T11:03:16.823Z,4.90
2018-07-09T11:04:16.852Z,5.10
2018-07-09T11:05:16.871Z,4.40
2018-07-09T11:06:16.905Z,5.20
2018-07-09T11:07:16.928Z,3.80
2018-07-09T11:08:16.948Z,6.80
2018-07-09T11:09:16.968Z,2.90
2018-07-09T11:10:16.999Z,5.90
2018-07-09T11:11:17.018Z,2.80
2018-07-09T11:12:17.043Z,3.10
2018-07-09T11:13:17.082Z,3.90
2018-07-09T11:14:17.106Z,4.50
2018-07-09T11:15:17.126Z,6.90
2018-07-09T11:16:17.241Z,7.40
2018-07-09T11:17:17.175Z,5.00
2018-07-09T11:18:17.191Z,11.00
2018-07-09T11:19:17.214Z,4.90
2018-07-09T11:20:17.234Z,10.60
2018-07-09T11:21:17.292Z,13.30
2018-07-09T11:22:17.292Z,7.70
2018-07-09T11:23:17.319Z,10.20
2018-07-09T11:24:17.333Z,11.80
2018-07-09T11:25:17.365Z,5.00
2018-07-09T11:26:17.391Z,8.20
2018-07-09T11:27:17.411Z,32.60
2018-07-09T11:28:17.431Z,14.90
2018-07-09T11:29:17.532Z,4.40
2018-07-09T11:30:17.481Z,7.20
2018-07-09T11:31:17.506Z,5.50
2018-07-09T11:32:17.538Z,6.10
2018-07-09T11:33:17.545Z,3.00
2018-07-09T11:34:17.574Z,5.30
2018-07-09T11:35:17.602Z,4.00
2018-07-09T11:36:17.627Z,6.00
2018-07-09T11:37:17.668Z,3.50
2018-07-09T11:38:17.668Z,5.00
2018-07-09T11:39:17.687Z,4.80
2018-07-09T11:40:17.712Z,3.90
2018-07-09T11:41:17.742Z,4.80
2018-07-09T11:42:17.761Z,6.80
2018-07-09T11:43:17.788Z,6.00
2018-07-09T11:44:17.815Z,4.10
2018-07-09T11:45:17.832Z,6.70
2018-07-09T11:46:17.859Z,6.40
2018-07-09T11:47:17.879Z,5.80
2018-07-09T11:48:17.900Z,9.30
2018-07-09T11:49:17.926Z,5.50
2018-07-09T11:50:17.956Z,7.90
2018-07-09T11:51:17.978Z,4.50
2018-07-09T11:52:17.995Z,6.10
2018-07-09T11:53:18.018Z,5.40
2018-07-09T11:54:18.045Z,5.70
2018-07-09T11:55:18.071Z,5.10
2018-07-09T11:56:18.094Z,7.10
2018-07-09T11:57:18.113Z,8.80
2018-07-09T11:58:18.149Z,5.20
2018-07-09T11:59:18.166Z,5.90
2018-07-09T12:00:18.189Z,13.40
2018-07-09T12:01:18.208Z,3.50
2018-07-09T12:02:18.232Z,5.30
2018-07-09T12:03:18.258Z,7.10
2018-07-09T12:04:18.300Z,8.10
2018-07-09T12:05:18.311Z,6.50
2018-07-09T12:06:18.328Z,6.50
2018-07-09T12:07:18.346Z,4.80
2018-07-09T12:08:18.394Z,4.10
2018-07-09T12:09:18.410Z,5.50
2018-07-09T12:10:18.421Z,4.70
2018-07-09T12:11:18.468Z,5.70
2018-07-09T12:12:18.468Z,5.50
2018-07-09T12:13:18.497Z,5.50
2018-07-09T12:14:18.520Z,5.60
2018-07-09T12:15:18.543Z,6.20
2018-07-09T12:16:18.565Z,4.90
2018-07-09T12:17:18.600Z,3.70
2018-07-09T12:18:18.618Z,4.60
2018-07-09T12:19:18.640Z,7.20
2018-07-09T12:20:18.683Z,6.10
2018-07-09T12:21:18.700Z,4.70
2018-07-09T12:22:18.713Z,10.10
2018-07-09T12:23:18.738Z,16.50
2018-07-09T12:24:18.754Z,10.80
2018-07-09T12:25:18.779Z,5.60
2018-07-09T12:26:18.801Z,5.80
2018-07-09T12:27:18.829Z,6.40
2018-07-09T12:28:18.857Z,8.90
2018-07-09T12:29:18.876Z,7.60
2018-07-09T12:30:18.898Z,4.70
2018-07-09T12:31:18.919Z,5.50
2018-07-09T12:32:18.964Z,4.50
2018-07-09T12:33:18.977Z,6.30
2018-07-09T12:34:18.993Z,4.70
2018-07-09T12:35:19.024Z,6.80
2018-07-09T12:36:19.153Z,8.90
2018-07-09T12:37:19.064Z,13.10
2018-07-09T12:38:19.088Z,7.10
2018-07-09T12:39:19.133Z,7.80
2018-07-09T12:40:19.139Z,10.50
2018-07-09T12:41:19.152Z,6.20
2018-07-09T12:42:19.186Z,6.70
2018-07-09T12:43:19.200Z,6.20
2018-07-09T12:44:19.228Z,5.70
2018-07-09T12:45:19.264Z,5.30
2018-07-09T12:46:19.274Z,6.00
2018-07-09T12:47:19.331Z,12.30
2018-07-09T12:48:19.315Z,12.00
2018-07-09T12:49:19.342Z,8.60
2018-07-09T12:50:19.365Z,7.00
2018-07-09T12:51:19.390Z,5.80
2018-07-09T12:52:19.429Z,8.10
2018-07-09T12:53:19.434Z,7.50
2018-07-09T12:54:19.457Z,4.40
2018-07-09T12:55:19.489Z,7.30
2018-07-09T12:56:19.522Z,8.60
2018-07-09T12:57:19.551Z,6.10
2018-07-09T12:58:19.557Z,5.80
2018-07-09T12:59:19.596Z,6.70
2018-07-09T13:00:19.606Z,4.20
2018-07-09T13:01:19.690Z,6.90
2018-07-09T13:02:19.645Z,6.30
2018-07-09T13:03:19.677Z,6.30
2018-07-09T13:04:19.699Z,5.80
2018-07-09T13:05:19.722Z,4.80
2018-07-09T13:06:19.747Z,8.60
2018-07-09T13:07:19.777Z,7.20
2018-07-09T13:08:19.799Z,6.40
2018-07-09T13:09:19.818Z,5.60
2018-07-09T13:10:19.845Z,5.90
2018-07-09T13:11:19.877Z,9.80
2018-07-09T13:12:19.894Z,7.00
2018-07-09T13:13:19.928Z,11.00
2018-07-09T13:14:19.948Z,4.80