createdAt,value
2017-11-18T00:01:24.211Z,84.40
2017-11-18T00:03:55.384Z,84.50
2017-11-18T00:06:26.459Z,84.40
2017-11-18T00:08:56.078Z,84.40
2017-11-18T00:11:25.747Z,84.40
2017-11-18T00:13:55.618Z,84.40
2017-11-18T00:16:25.463Z,84.50
2017-11-18T00:18:55.122Z,84.50
2017-11-18T00:21:24.957Z,84.40
2017-11-18T00:23:55.558Z,84.60
2017-11-18T00:26:25.257Z,84.60
2017-11-18T00:28:55.655Z,84.60
2017-11-18T00:31:26.414Z,84.60
2017-11-18T00:33:56.035Z,84.60
2017-11-18T00:36:25.664Z,84.50
2017-11-18T00:38:55.454Z,84.50
2017-11-18T00:41:25.369Z,84.40
2017-11-18T00:43:55.080Z,84.30
2017-11-18T00:46:24.910Z,84.10
2017-11-18T00:48:54.757Z,84.30
2017-11-18T00:51:25.775Z,84.70
2017-11-18T00:53:56.372Z,84.30
2017-11-18T00:56:26.145Z,84.20
2017-11-18T00:58:55.918Z,84.20
2017-11-18T01:01:25.912Z,84.20
2017-11-18T01:03:55.910Z,84.30
2017-11-18T01:06:25.542Z,84.30
2017-11-18T01:08:55.314Z,84.30
2017-11-18T01:11:25.265Z,84.20
2017-11-18T01:13:54.997Z,84.40
2017-11-18T01:16:25.936Z,84.40
2017-11-18T01:18:56.344Z,84.40
2017-11-18T01:21:27.481Z,84.30
2017-11-18T01:23:59.355Z,84.30
2017-11-18T01:26:29.159Z,84.20
2017-11-18T01:28:59.064Z,84.30
2017-11-18T01:31:28.600Z,84.30
2017-11-18T01:33:59.301Z,84.30
2017-11-18T01:36:30.253Z,84.30
2017-11-18T01:39:00.829Z,84.30
2017-11-18T01:41:30.805Z,84.20
2017-11-18T01:44:01.089Z,84.20
2017-11-18T01:46:30.854Z,84.10
2017-11-18T01:49:01.246Z,84.20
2017-11-18T01:51:30.955Z,84.30
2017-11-18T01:54:01.282Z,84.20
2017-11-18T01:56:30.906Z,84.20
2017-11-18T01:59:00.699Z,84.20
2017-11-18T02:01:30.410Z,84.30
2017-11-18T02:04:00.321Z,84.30
2017-11-18T02:06:29.904Z,84.30
2017-11-18T02:08:59.953Z,84.20
2017-11-18T02:11:29.777Z,84.40
2017-11-18T02:13:59.572Z,84.50
2017-11-18T02:16:29.117Z,84.40
2017-11-18T02:18:58.786Z,84.50
2017-11-18T02:21:28.356Z,84.50
2017-11-18T02:23:58.118Z,84.60
2017-11-18T02:26:27.912Z,84.70
2017-11-18T02:28:57.504Z,84.70
2017-11-18T02:31:27.668Z,84.70
2017-11-18T02:33:59.093Z,84.80
2017-11-18T02:36:28.811Z,84.80
2017-11-18T02:38:59.251Z,84.80
2017-11-18T02:41:29.702Z,84.70
2017-11-18T02:43:59.769Z,84.70
2017-11-18T02:46:29.407Z,84.80
2017-11-18T02:49:00.010Z,85.00
2017-11-18T02:51:29.911Z,84.90
2017-11-18T02:53:59.708Z,85.00
2017-11-18T02:56:29.677Z,84.90
2017-11-18T02:59:00.729Z,85.60
2017-11-18T03:01:30.225Z,84.70
2017-11-18T03:03:59.824Z,84.90
2017-11-18T03:06:30.177Z,85.00
2017-11-18T03:08:59.941Z,85.00
2017-11-18T03:11:30.558Z,85.00
2017-11-18T03:14:00.265Z,84.80
2017-11-18T03:16:30.018Z,85.50
2017-11-18T03:19:00.004Z,85.00
2017-11-18T03:21:29.874Z,85.00
2017-11-18T03:23:59.757Z,85.10
2017-11-18T03:26:30.307Z,85.00
2017-11-18T03:29:00.554Z,85.10
2017-11-18T03:31:30.401Z,85.40
2017-11-18T03:34:00.145Z,85.60
2017-11-18T03:36:30.007Z,85.50
2017-11-18T03:38:59.638Z,85.70
2017-11-18T03:41:29.911Z,85.50
2017-11-18T03:43:59.698Z,85.50
2017-11-18T03:46:30.093Z,85.30
2017-11-18T03:48:59.713Z,85.40
2017-11-18T03:51:29.505Z,85.40
2017-11-18T03:53:59.135Z,85.50
2017-11-18T03:56:29.048Z,85.60
2017-11-18T03:58:58.639Z,85.70
2017-11-18T04:01:28.300Z,85.40
2017-11-18T04:03:58.052Z,85.90
2017-11-18T04:06:27.771Z,85.80
2017-11-18T04:08:57.304Z,86.00
2017-11-18T04:11:27.982Z,85.80
2017-11-18T04:13:57.629Z,86.00
2017-11-18T04:16:28.251Z,86.90
2017-11-18T04:18:59.589Z,86.30
2017-11-18T04:21:29.220Z,86.20
2017-11-18T04:23:59.749Z,86.10
2017-11-18T04:26:30.354Z,86.40
2017-11-18T04:29:00.063Z,86.40
2017-11-18T04:31:30.386Z,86.30
2017-11-18T04:34:00.199Z,86.40
2017-11-18T04:36:30.420Z,86.40
2017-11-18T04:39:00.581Z,86.30
2017-11-18T04:41:30.250Z,86.40
2017-11-18T04:44:00.094Z,86.40
2017-11-18T04:46:31.786Z,86.20
2017-11-18T04:49:01.427Z,86.20
2017-11-18T04:51:30.941Z,86.60
2017-11-18T04:54:01.363Z,86.40
2017-11-18T04:56:31.171Z,86.50
2017-11-18T04:59:01.537Z,86.70
2017-11-18T05:01:31.339Z,86.50
2017-11-18T05:04:01.239Z,86.70
2017-11-18T05:06:31.235Z,86.90
2017-11-18T05:09:01.559Z,86.90
2017-11-18T05:11:31.409Z,87.20
2017-11-18T05:14:01.864Z,87.20
2017-11-18T05:16:31.847Z,87.20
2017-11-18T05:19:02.614Z,86.80
2017-11-18T05:21:32.572Z,86.80
2017-11-18T05:24:02.203Z,86.90
2017-11-18T05:26:33.651Z,87.20
2017-11-18T05:29:03.331Z,87.20
2017-11-18T05:31:32.964Z,87.20
2017-11-18T05:34:02.917Z,87.20
2017-11-18T05:36:33.074Z,87.00
2017-11-18T05:39:02.909Z,86.70
2017-11-18T05:41:32.720Z,86.70
2017-11-18T05:44:03.227Z,86.60
2017-11-18T05:46:32.937Z,86.50
2017-11-18T05:49:02.639Z,86.60
2017-11-18T05:51:32.356Z,86.50
2017-11-18T05:54:02.074Z,86.70
2017-11-18T05:56:31.981Z,86.80
2017-11-18T05:59:01.533Z,87.20
2017-11-18T06:01:31.140Z,87.60
2017-11-18T06:04:00.993Z,87.50
2017-11-18T06:06:30.947Z,87.80
2017-11-18T06:09:01.228Z,88.00
2017-11-18T06:11:31.586Z,88.00
2017-11-18T06:14:01.290Z,88.00
2017-11-18T06:16:31.219Z,88.20
2017-11-18T06:19:01.741Z,88.40
2017-11-18T06:21:31.532Z,88.40
2017-11-18T06:24:01.857Z,88.10
2017-11-18T06:26:31.771Z,87.90
2017-11-18T06:29:01.334Z,88.00
2017-11-18T06:31:31.191Z,87.80
2017-11-18T06:34:02.542Z,87.80
2017-11-18T06:36:32.250Z,87.80
2017-11-18T06:39:02.142Z,87.70
2017-11-18T06:41:31.812Z,87.60
2017-11-18T06:44:01.496Z,87.60
2017-11-18T06:46:31.206Z,87.50
2017-11-18T06:49:01.122Z,87.40
2017-11-18T06:51:31.030Z,87.50
2017-11-18T06:54:00.634Z,87.40
2017-11-18T06:56:30.562Z,87.40
2017-11-18T06:59:00.367Z,87.60
2017-11-18T07:01:30.166Z,87.80
2017-11-18T07:03:59.791Z,87.70
2017-11-18T07:06:29.470Z,87.80
2017-11-18T07:08:59.102Z,87.80
2017-11-18T07:11:28.951Z,87.90
2017-11-18T07:13:58.720Z,87.70
2017-11-18T07:16:30.262Z,87.90
2017-11-18T07:18:59.899Z,88.50
2017-11-18T07:21:29.454Z,87.90
2017-11-18T07:23:59.390Z,87.60
2017-11-18T07:26:29.633Z,87.50
2017-11-18T07:28:59.347Z,87.50
2017-11-18T07:31:30.689Z,87.50
2017-11-18T07:34:00.457Z,87.50
2017-11-18T07:36:30.192Z,87.30
2017-11-18T07:38:59.890Z,87.40
2017-11-18T07:41:30.224Z,87.30
2017-11-18T07:44:00.358Z,87.30
2017-11-18T07:46:30.041Z,87.50
2017-11-18T07:48:59.693Z,87.50
2017-11-18T07:51:29.682Z,87.50
2017-11-18T07:53:59.968Z,87.50
2017-11-18T07:56:30.638Z,87.70
2017-11-18T07:59:00.804Z,87.60
2017-11-18T08:01:30.674Z,87.50
2017-11-18T08:04:00.473Z,87.50
2017-11-18T08:06:30.188Z,87.40
2017-11-18T08:08:59.900Z,87.40
2017-11-18T08:11:29.647Z,87.50
2017-11-18T08:13:59.316Z,87.50
2017-11-18T08:16:29.262Z,87.50
2017-11-18T08:18:59.387Z,87.60
2017-11-18T08:21:29.262Z,87.40
2017-11-18T08:23:58.775Z,87.30
2017-11-18T08:26:28.399Z,87.20
2017-11-18T08:28:57.905Z,87.10
2017-11-18T08:31:27.408Z,87.30
2017-11-18T08:33:58.016Z,87.20
2017-11-18T08:36:37.025Z,87.20
2017-11-18T08:39:07.486Z,87.10
2017-11-18T08:41:37.075Z,87.00
2017-11-18T08:44:06.801Z,87.00
2017-11-18T08:46:36.516Z,87.00
2017-11-18T08:49:06.227Z,86.90
2017-11-18T08:51:36.018Z,87.00
2017-11-18T08:54:05.672Z,87.10
2017-11-18T08:56:36.050Z,87.00
2017-11-18T08:59:05.979Z,86.80
2017-11-18T09:01:35.712Z,86.70
2017-11-18T09:04:05.384Z,86.70
2017-11-18T09:06:35.094Z,86.70
2017-11-18T09:09:05.403Z,86.70
2017-11-18T09:11:35.248Z,86.70
2017-11-18T09:14:07.155Z,86.60
2017-11-18T09:16:37.329Z,86.50
2017-11-18T09:19:07.111Z,86.60
2017-11-18T09:21:36.840Z,86.50
2017-11-18T09:24:08.181Z,86.50
2017-11-18T09:26:37.890Z,86.50
2017-11-18T09:29:07.785Z,86.40
2017-11-18T09:31:37.612Z,86.20
2017-11-18T09:34:07.428Z,86.20
2017-11-18T09:36:37.140Z,86.20
2017-11-18T09:39:06.869Z,86.20
2017-11-18T09:41:37.580Z,86.20
2017-11-18T09:44:07.370Z,86.20
2017-11-18T09:46:37.003Z,86.00
2017-11-18T09:49:07.103Z,86.00
2017-11-18T09:51:36.828Z,86.00
2017-11-18T09:54:06.544Z,86.10
2017-11-18T09:56:36.182Z,86.10
2017-11-18T09:59:06.699Z,86.10
2017-11-18T10:01:37.231Z,86.10
2017-11-18T10:04:07.837Z,86.20
2017-11-18T10:06:37.960Z,86.20
2017-11-18T10:09:07.661Z,86.10
2017-11-18T10:11:37.505Z,86.10
2017-11-18T10:14:08.227Z,86.10
2017-11-18T10:16:38.977Z,86.00
2017-11-18T10:19:08.680Z,85.90
2017-11-18T10:21:39.573Z,85.70
2017-11-18T10:24:09.942Z,85.70
2017-11-18T10:26:41.713Z,85.70
2017-11-18T10:29:13.661Z,85.70
2017-11-18T10:31:43.629Z,85.70
2017-11-18T10:34:14.200Z,85.60
2017-11-18T10:36:44.308Z,85.70
2017-11-18T10:39:14.845Z,85.70
2017-11-18T10:41:45.175Z,85.70
2017-11-18T10:44:15.495Z,85.70
2017-11-18T10:46:46.844Z,85.70
2017-11-18T10:49:19.481Z,85.70
2017-11-18T10:51:50.165Z,86.30
2017-11-18T10:54:20.452Z,85.50
2017-11-18T10:56:51.006Z,85.70
2017-11-18T10:59:21.316Z,85.80
2017-11-18T11:01:52.071Z,85.80
2017-11-18T11:04:22.878Z,85.90
2017-11-18T11:06:55.118Z,85.80
2017-11-18T11:09:25.362Z,85.80
2017-11-18T11:11:55.474Z,85.80
2017-11-18T11:14:25.934Z,85.70
2017-11-18T11:16:56.315Z,85.80
2017-11-18T11:19:26.613Z,85.70
2017-11-18T11:21:56.701Z,85.70
2017-11-18T11:24:27.731Z,85.70
2017-11-18T11:26:59.057Z,85.70
2017-11-18T11:29:29.346Z,85.60
2017-11-18T11:32:00.453Z,85.70
2017-11-18T11:34:31.259Z,85.70
2017-11-18T11:37:02.492Z,85.60
2017-11-18T11:39:33.937Z,85.60
2017-11-18T11:42:05.008Z,85.70
2017-11-18T11:44:35.563Z,85.50
2017-11-18T11:47:06.832Z,85.40
2017-11-18T11:49:37.088Z,85.40
2017-11-18T11:52:07.724Z,85.30
2017-11-18T11:54:38.756Z,85.20
2017-11-18T11:57:09.169Z,85.10
2017-11-18T11:59:39.963Z,85.00
2017-11-18T12:02:11.882Z,84.80
2017-11-18T12:04:42.523Z,84.60
2017-11-18T12:07:13.426Z,84.70
2017-11-18T12:09:43.591Z,84.50
2017-11-18T12:12:15.470Z,84.90
2017-11-18T12:14:47.922Z,84.80
2017-11-18T12:17:18.990Z,84.70
2017-11-18T12:19:50.378Z,84.90
2017-11-18T12:22:21.471Z,85.10
2017-11-18T12:24:52.158Z,84.90
2017-11-18T12:27:23.010Z,85.00
2017-11-18T12:29:54.289Z,84.70
2017-11-18T12:32:25.497Z,84.60
2017-11-18T12:34:55.823Z,84.50
2017-11-18T12:37:28.330Z,84.20
2017-11-18T12:39:58.308Z,84.20
2017-11-18T12:42:29.820Z,84.20
2017-11-18T12:45:01.124Z,84.30
2017-11-18T12:47:32.674Z,84.30
2017-11-18T12:50:03.401Z,84.30
2017-11-18T12:52:33.975Z,84.00
2017-11-18T12:55:04.854Z,83.90
2017-11-18T12:57:35.948Z,84.00
2017-11-18T13:00:07.461Z,83.90
2017-11-18T13:02:39.183Z,83.90
2017-11-18T13:05:12.416Z,83.80
2017-11-18T13:07:43.284Z,83.60
2017-11-18T13:10:14.381Z,83.80
2017-11-18T13:12:45.963Z,83.90
2017-11-18T13:15:16.978Z,84.10
2017-11-18T13:17:49.435Z,84.10
2017-11-18T13:20:20.058Z,83.90
2017-11-18T13:22:50.514Z,84.00
2017-11-18T13:25:24.152Z,83.90
2017-11-18T13:27:54.626Z,83.90
2017-11-18T13:30:24.895Z,84.00
2017-11-18T13:32:56.824Z,84.00
2017-11-18T13:35:27.234Z,84.10
2017-11-18T13:37:58.904Z,83.80
2017-11-18T13:40:29.773Z,83.80
2017-11-18T13:43:00.726Z,84.00
2017-11-18T13:45:30.890Z,84.10
2017-11-18T13:48:01.434Z,84.20
2017-11-18T13:50:32.577Z,84.10
2017-11-18T13:53:03.099Z,84.10
2017-11-18T13:55:35.162Z,84.00
2017-11-18T13:58:08.608Z,84.00
2017-11-18T14:00:39.400Z,84.00
2017-11-18T14:03:11.101Z,84.30
2017-11-18T14:05:42.228Z,84.10
2017-11-18T14:08:13.580Z,84.10
2017-11-18T14:10:45.078Z,84.10
2017-11-18T14:13:15.399Z,83.60
2017-11-18T14:15:45.730Z,83.60
2017-11-18T14:18:15.963Z,83.70
2017-11-18T14:20:47.047Z,83.60
2017-11-18T14:23:17.730Z,83.90
2017-11-18T14:25:48.145Z,83.90
2017-11-18T14:28:18.601Z,83.50
2017-11-18T14:30:49.160Z,81.30
2017-11-18T14:33:20.266Z,81.10
2017-11-18T14:35:50.993Z,81.10
2017-11-18T14:38:21.076Z,81.70
2017-11-18T14:40:52.975Z,81.50
2017-11-18T14:43:24.664Z,81.90
2017-11-18T14:45:55.268Z,82.60
2017-11-18T14:48:25.924Z,82.80
2017-11-18T14:50:56.297Z,82.90
2017-11-18T14:53:26.523Z,83.00
2017-11-18T14:55:56.763Z,82.90
2017-11-18T14:58:27.122Z,83.40
2017-11-18T15:00:57.553Z,83.40
2017-11-18T15:03:27.808Z,83.60
2017-11-18T15:05:59.282Z,83.70
2017-11-18T15:08:30.571Z,83.90
2017-11-18T15:11:00.883Z,83.90
2017-11-18T15:13:31.228Z,84.00
2017-11-18T15:16:01.566Z,84.00
2017-11-18T15:18:36.773Z,84.00
2017-11-18T15:21:11.604Z,84.00
2017-11-18T15:23:46.433Z,83.90
2017-11-18T15:26:21.467Z,84.00
2017-11-18T15:28:56.162Z,83.90
2017-11-18T15:31:29.399Z,83.80
2017-11-18T15:34:01.630Z,83.80
2017-11-18T15:36:32.492Z,83.80
2017-11-18T15:39:04.144Z,84.00
2017-11-18T15:41:34.477Z,83.90
2017-11-18T15:44:05.816Z,83.80
2017-11-18T15:46:36.068Z,83.60
2017-11-18T15:49:11.662Z,84.10
2017-11-18T15:51:42.317Z,83.80
2017-11-18T15:54:17.636Z,83.80
2017-11-18T15:56:49.101Z,83.70
2017-11-18T15:59:19.910Z,83.70
2017-11-18T16:01:50.652Z,83.90
2017-11-18T16:04:21.130Z,83.90
2017-11-18T16:06:51.423Z,83.60
2017-11-18T16:09:23.287Z,83.60
2017-11-18T16:11:54.953Z,83.60
2017-11-18T16:14:27.065Z,83.50
2017-11-18T16:16:58.198Z,83.50
2017-11-18T16:19:29.383Z,83.80
2017-11-18T16:22:00.812Z,83.50
2017-11-18T16:24:31.035Z,83.80
2017-11-18T16:27:01.763Z,83.70
2017-11-18T16:29:32.109Z,83.70
2017-11-18T16:32:02.873Z,83.80
2017-11-18T16:34:34.211Z,83.70
2017-11-18T16:37:05.704Z,83.70
2017-11-18T16:39:36.538Z,83.80
2017-11-18T16:42:07.638Z,83.40
2017-11-18T16:44:40.624Z,83.00
2017-11-18T16:47:11.273Z,84.70
2017-11-18T16:49:42.294Z,85.50
2017-11-18T16:52:13.596Z,86.10
2017-11-18T16:54:44.448Z,86.10
2017-11-18T16:57:16.587Z,85.80
2017-11-18T16:59:47.478Z,85.80
2017-11-18T17:02:18.078Z,86.10
2017-11-18T17:04:48.947Z,85.90
2017-11-18T17:07:19.886Z,86.30
2017-11-18T17:09:51.444Z,86.10
2017-11-18T17:12:22.973Z,85.50
2017-11-18T17:14:54.339Z,85.70
2017-11-18T17:17:24.833Z,85.80
2017-11-18T17:19:55.128Z,85.70
2017-11-18T17:22:25.722Z,85.80
2017-11-18T17:24:56.657Z,85.40
2017-11-18T17:27:27.597Z,85.70
2017-11-18T17:29:58.041Z,85.40
2017-11-18T17:32:29.443Z,85.50
2017-11-18T17:34:59.543Z,85.50
2017-11-18T17:37:30.304Z,85.30
2017-11-18T17:40:01.184Z,85.50
2017-11-18T17:42:33.818Z,85.80
2017-11-18T17:45:05.308Z,85.40
2017-11-18T17:47:36.315Z,85.60
2017-11-18T17:50:08.326Z,85.90
2017-11-18T17:52:38.805Z,85.90
2017-11-18T17:55:09.092Z,85.60
2017-11-18T17:57:38.987Z,85.50
2017-11-18T18:00:09.571Z,85.10
2017-11-18T18:02:41.203Z,85.10
2017-11-18T18:05:11.352Z,85.50
2017-11-18T18:07:42.385Z,85.30
2017-11-18T18:10:12.251Z,85.50
2017-11-18T18:12:42.353Z,85.00
2017-11-18T18:15:12.541Z,85.10
2017-11-18T18:17:42.659Z,85.40
2017-11-18T18:20:13.173Z,85.10
2017-11-18T18:22:43.815Z,85.20
2017-11-18T18:25:13.701Z,85.20
2017-11-18T18:27:44.255Z,85.10
2017-11-18T18:30:14.209Z,85.30
2017-11-18T18:32:45.177Z,85.50
2017-11-18T18:35:14.993Z,85.50
2017-11-18T18:37:45.449Z,85.50
2017-11-18T18:40:15.843Z,85.70
2017-11-18T18:42:45.892Z,85.70
2017-11-18T18:45:15.744Z,85.60
2017-11-18T18:47:46.576Z,85.80
2017-11-18T18:50:17.276Z,85.90
2017-11-18T18:52:48.779Z,85.80
2017-11-18T18:55:19.968Z,85.80
2017-11-18T18:57:50.910Z,86.00
2017-11-18T19:00:21.851Z,85.90
2017-11-18T19:02:52.938Z,86.00
2017-11-18T19:05:23.315Z,86.00
2017-11-18T19:07:53.298Z,85.80
2017-11-18T19:10:23.550Z,85.80
2017-11-18T19:12:53.815Z,85.70
2017-11-18T19:15:23.994Z,85.70
2017-11-18T19:17:54.314Z,85.80
2017-11-18T19:20:24.995Z,85.60
2017-11-18T19:22:55.074Z,85.60
2017-11-18T19:25:25.833Z,85.60
2017-11-18T19:27:57.188Z,85.70
2017-11-18T19:30:27.986Z,85.70
2017-11-18T19:32:58.867Z,85.70
2017-11-18T19:35:28.773Z,85.60
2017-11-18T19:38:00.125Z,85.20
2017-11-18T19:40:31.110Z,85.20
2017-11-18T19:43:01.269Z,85.70
2017-11-18T19:45:31.599Z,85.30
2017-11-18T19:48:01.765Z,85.20
2017-11-18T19:50:31.647Z,85.30
2017-11-18T19:53:01.629Z,85.60
2017-11-18T19:55:32.202Z,85.80
2017-11-18T19:58:02.607Z,85.80
2017-11-18T20:00:33.629Z,85.70
2017-11-18T20:03:03.740Z,85.60
2017-11-18T20:08:34.493Z,85.40
2017-11-18T20:11:04.394Z,85.50
2017-11-18T20:13:35.351Z,85.40
2017-11-18T20:16:05.625Z,85.30
2017-11-18T20:18:35.657Z,85.40
2017-11-18T20:21:05.409Z,85.30
2017-11-18T20:23:35.487Z,85.20
2017-11-18T20:26:05.335Z,85.30
2017-11-18T20:28:35.370Z,85.30
2017-11-18T20:31:06.997Z,85.00
2017-11-18T20:33:38.551Z,85.70
2017-11-18T20:36:08.336Z,85.70
2017-11-18T20:38:38.315Z,85.50
2017-11-18T20:41:09.304Z,85.50
2017-11-18T20:43:39.282Z,85.50
2017-11-18T20:46:09.408Z,85.50
2017-11-18T20:48:39.367Z,85.40
2017-11-18T20:51:09.227Z,85.30
2017-11-18T20:53:39.603Z,85.30
2017-11-18T20:56:09.727Z,85.30
2017-11-18T20:58:39.438Z,85.50
2017-11-18T21:01:09.269Z,85.30
2017-11-18T21:03:39.309Z,85.20
2017-11-18T21:06:09.514Z,85.20
2017-11-18T21:08:40.155Z,86.10
2017-11-18T21:11:10.232Z,85.40
2017-11-18T21:13:39.948Z,85.30
2017-11-18T21:16:11.148Z,85.20
2017-11-18T21:18:42.156Z,85.20
2017-11-18T21:21:13.779Z,85.00
2017-11-18T21:23:43.839Z,84.90
2017-11-18T21:26:15.253Z,85.00
2017-11-18T21:28:45.773Z,84.90
2017-11-18T21:31:15.901Z,84.80
2017-11-18T21:33:46.627Z,85.80
2017-11-18T21:36:16.597Z,85.00
2017-11-18T21:38:46.874Z,85.00
2017-11-18T21:41:17.807Z,84.80
2017-11-18T21:43:49.899Z,85.00
2017-11-18T21:46:20.713Z,85.30
2017-11-18T21:48:51.030Z,85.40
2017-11-18T21:51:20.941Z,85.40
2017-11-18T21:53:50.802Z,85.30
2017-11-18T21:56:20.577Z,85.30
2017-11-18T21:58:52.086Z,85.40
2017-11-18T22:01:22.778Z,85.20
2017-11-18T22:03:53.425Z,85.60
2017-11-18T22:06:23.300Z,85.60
2017-11-18T22:08:53.411Z,85.40
2017-11-18T22:11:29.263Z,85.70
2017-11-18T22:13:59.179Z,85.40
2017-11-18T22:16:29.096Z,85.60
2017-11-18T22:18:59.011Z,85.30
2017-11-18T22:21:29.169Z,85.40
2017-11-18T22:24:00.276Z,85.60
2017-11-18T22:26:30.156Z,85.40
2017-11-18T22:29:00.099Z,85.60
2017-11-18T22:31:30.045Z,85.70
2017-11-18T22:34:00.261Z,85.80
2017-11-18T22:36:30.991Z,85.60
2017-11-18T22:39:00.940Z,85.60
2017-11-18T22:41:30.780Z,85.70
2017-11-18T22:44:00.534Z,85.70
2017-11-18T22:46:30.860Z,85.60
2017-11-18T22:49:01.654Z,85.50
2017-11-18T22:51:31.988Z,85.50
2017-11-18T22:54:03.950Z,86.40
2017-11-18T22:56:33.800Z,85.50
2017-11-18T22:59:03.926Z,85.60
2017-11-18T23:01:34.102Z,85.50
2017-11-18T23:04:04.045Z,85.90
2017-11-18T23:06:33.955Z,85.90
2017-11-18T23:09:04.053Z,85.90
2017-11-18T23:11:35.277Z,85.40
2017-11-18T23:14:05.123Z,86.00
2017-11-18T23:16:35.010Z,85.90
2017-11-18T23:19:04.940Z,85.90
2017-11-18T23:21:34.778Z,85.80
2017-11-18T23:24:05.615Z,85.90
2017-11-18T23:26:36.059Z,85.90
2017-11-18T23:29:05.941Z,86.00
2017-11-18T23:31:35.982Z,85.90
2017-11-18T23:34:05.794Z,85.90
2017-11-18T23:36:36.286Z,85.50
2017-11-18T23:39:06.630Z,85.50
2017-11-18T23:41:37.366Z,85.60
2017-11-18T23:44:09.307Z,85.50
2017-11-18T23:46:40.064Z,85.60
2017-11-18T23:49:10.484Z,85.50
2017-11-18T23:51:40.727Z,85.40
2017-11-18T23:54:10.596Z,85.30
2017-11-18T23:56:40.421Z,85.40
2017-11-18T23:59:11.138Z,85.10
