createdAt,value
2018-09-08T00:00:08.155Z,14.53
2018-09-08T00:02:37.352Z,17.07
2018-09-08T00:05:05.679Z,17.50
2018-09-08T00:07:38.196Z,17.90
2018-09-08T00:10:07.563Z,17.20
2018-09-08T00:12:36.596Z,14.93
2018-09-08T00:15:10.841Z,16.97
2018-09-08T00:17:45.127Z,17.10
2018-09-08T00:20:18.868Z,16.07
2018-09-08T00:22:52.591Z,17.13
2018-09-08T00:25:26.800Z,19.03
2018-09-08T00:28:15.909Z,20.20
2018-09-08T00:30:44.565Z,20.73
2018-09-08T00:33:13.744Z,15.43
2018-09-08T00:35:42.315Z,19.33
2018-09-08T00:38:11.292Z,17.30
2018-09-08T00:40:39.922Z,17.83
2018-09-08T00:43:09.284Z,20.80
2018-09-08T00:45:37.715Z,18.90
2018-09-08T00:48:07.005Z,17.70
2018-09-08T00:50:36.459Z,17.13
2018-09-08T00:53:05.365Z,15.73
2018-09-08T00:55:34.267Z,19.27
2018-09-08T00:58:03.484Z,13.10
2018-09-08T01:00:32.298Z,17.93
2018-09-08T01:03:01.500Z,16.93
2018-09-08T01:05:30.724Z,18.93
2018-09-08T01:07:59.660Z,19.30
2018-09-08T01:10:28.437Z,16.07
2018-09-08T01:12:57.356Z,18.70
2018-09-08T01:15:26.340Z,15.27
2018-09-08T01:17:55.563Z,25.00
2018-09-08T01:20:24.376Z,19.73
2018-09-08T01:22:53.316Z,16.83
2018-09-08T01:25:22.611Z,16.83
2018-09-08T01:27:51.215Z,22.00
2018-09-08T01:30:20.543Z,15.37
2018-09-08T01:32:49.742Z,16.23
2018-09-08T01:35:18.636Z,15.13
2018-09-08T01:37:47.839Z,18.53
2018-09-08T01:40:16.727Z,16.63
2018-09-08T01:42:45.526Z,17.83
2018-09-08T01:45:14.088Z,20.40
2018-09-08T01:47:43.728Z,17.00
2018-09-08T01:50:12.955Z,14.47
2018-09-08T01:52:41.912Z,17.30
2018-09-08T01:55:10.828Z,15.40
2018-09-08T01:57:39.131Z,17.77
2018-09-08T02:00:09.236Z,16.00
2018-09-08T02:02:38.532Z,16.53
2018-09-08T02:05:07.245Z,15.90
2018-09-08T02:07:36.916Z,15.47
2018-09-08T02:10:05.896Z,14.40
2018-09-08T02:12:34.599Z,14.10
2018-09-08T02:15:03.572Z,14.67
2018-09-08T02:17:32.884Z,19.13
2018-09-08T02:20:01.613Z,19.47
2018-09-08T02:22:30.516Z,15.90
2018-09-08T02:24:59.183Z,18.90
2018-09-08T02:27:28.116Z,14.23
2018-09-08T02:29:57.976Z,14.37
2018-09-08T02:32:27.734Z,14.70
2018-09-08T02:34:57.344Z,20.93
2018-09-08T02:37:26.235Z,24.40
2018-09-08T02:39:55.404Z,18.47
2018-09-08T02:42:24.800Z,21.60
2018-09-08T02:44:54.017Z,19.97
2018-09-08T02:47:23.455Z,14.27
2018-09-08T02:49:57.499Z,20.23
2018-09-08T02:52:25.547Z,19.40
2018-09-08T02:54:53.783Z,15.53
2018-09-08T02:57:22.329Z,17.80
2018-09-08T02:59:50.295Z,13.13
2018-09-08T03:02:18.424Z,15.87
2018-09-08T03:04:46.919Z,17.60
2018-09-08T03:07:15.362Z,14.80
2018-09-08T03:09:45.221Z,13.60
2018-09-08T03:12:13.783Z,15.10
2018-09-08T03:14:41.756Z,15.63
2018-09-08T03:17:09.744Z,13.60
2018-09-08T03:19:37.728Z,12.47
2018-09-08T03:22:05.976Z,12.93
2018-09-08T03:24:34.855Z,16.63
2018-09-08T03:27:03.308Z,19.67
2018-09-08T03:29:31.639Z,16.27
2018-09-08T03:31:59.876Z,15.53
2018-09-08T03:34:29.016Z,16.43
2018-09-08T03:36:57.240Z,13.80
2018-09-08T03:39:25.256Z,11.57
2018-09-08T03:41:53.412Z,12.40
2018-09-08T03:44:21.625Z,14.23
2018-09-08T03:46:49.999Z,14.50
2018-09-08T03:49:18.212Z,15.07
2018-09-08T03:51:46.610Z,16.77
2018-09-08T03:54:14.919Z,15.50
2018-09-08T03:56:42.861Z,16.63
2018-09-08T03:59:10.591Z,14.13
2018-09-08T04:01:38.951Z,13.97
2018-09-08T04:04:08.635Z,17.80
2018-09-08T04:06:37.788Z,17.27
2018-09-08T04:09:08.568Z,20.50
2018-09-08T04:11:37.262Z,16.93
2018-09-08T04:14:06.003Z,19.20
2018-09-08T04:16:35.016Z,17.37
2018-09-08T04:19:03.922Z,20.73
2018-09-08T04:21:32.468Z,16.77
2018-09-08T04:24:01.690Z,16.23
2018-09-08T04:26:30.839Z,13.67
2018-09-08T04:28:59.647Z,15.07
2018-09-08T04:31:28.515Z,14.33
2018-09-08T04:33:56.815Z,15.27
2018-09-08T04:36:25.664Z,16.17
2018-09-08T04:38:54.568Z,15.23
2018-09-08T04:41:24.723Z,23.73
2018-09-08T04:43:54.261Z,15.73
2018-09-08T04:46:22.892Z,14.50
2018-09-08T04:48:51.848Z,12.13
2018-09-08T04:51:21.099Z,13.13
2018-09-08T04:53:49.862Z,15.03
2018-09-08T04:56:18.858Z,15.53
2018-09-08T04:58:48.687Z,13.47
2018-09-08T05:01:17.596Z,11.80
2018-09-08T05:03:46.544Z,10.67
2018-09-08T05:06:15.776Z,12.27
2018-09-08T05:08:44.124Z,10.17
2018-09-08T05:11:13.143Z,12.20
2018-09-08T05:13:41.572Z,10.43
2018-09-08T05:16:10.726Z,11.13
2018-09-08T05:18:39.453Z,10.50
2018-09-08T05:21:08.416Z,11.90
2018-09-08T05:23:36.986Z,11.30
2018-09-08T05:26:06.184Z,9.70
2018-09-08T05:28:35.046Z,11.73
2018-09-08T05:31:04.323Z,9.87
2018-09-08T05:33:33.567Z,12.53
2018-09-08T05:36:02.780Z,10.50
2018-09-08T05:38:31.987Z,10.93
2018-09-08T05:41:00.876Z,18.93
2018-09-08T05:43:30.304Z,12.20
2018-09-08T05:45:59.606Z,16.73
2018-09-08T05:48:28.748Z,18.40
2018-09-08T05:50:57.464Z,17.60
2018-09-08T05:53:26.476Z,16.40
2018-09-08T05:55:55.903Z,15.73
2018-09-08T05:58:25.124Z,11.27
2018-09-08T06:00:54.815Z,14.07
2018-09-08T06:03:23.815Z,13.33
2018-09-08T06:05:53.004Z,17.90
2018-09-08T06:08:22.256Z,13.83
2018-09-08T06:10:51.728Z,23.50
2018-09-08T06:13:20.750Z,16.67
2018-09-08T06:15:50.139Z,14.80
2018-09-08T06:18:19.133Z,16.50
2018-09-08T06:20:48.546Z,14.80
2018-09-08T06:23:18.297Z,15.37
2018-09-08T06:25:47.205Z,15.73
2018-09-08T06:28:16.165Z,16.73
2018-09-08T06:30:45.267Z,15.93
2018-09-08T06:33:14.264Z,17.67
2018-09-08T06:35:43.152Z,20.27
2018-09-08T06:38:12.199Z,16.37
2018-09-08T06:40:40.841Z,18.43
2018-09-08T06:43:09.835Z,19.10
2018-09-08T06:45:39.695Z,17.17
2018-09-08T06:48:08.819Z,15.27
2018-09-08T06:50:38.052Z,13.70
2018-09-08T06:53:06.669Z,14.90
2018-09-08T06:55:35.263Z,15.00
2018-09-08T06:58:03.961Z,16.67
2018-09-08T07:00:32.932Z,14.83
2018-09-08T07:03:01.928Z,15.63
2018-09-08T07:05:31.246Z,18.73
2018-09-08T07:08:00.192Z,16.07
2018-09-08T07:10:29.279Z,21.47
2018-09-08T07:12:58.746Z,15.90
2018-09-08T07:15:28.333Z,16.03
2018-09-08T07:17:57.679Z,16.93
2018-09-08T07:20:26.943Z,17.77
2018-09-08T07:22:56.780Z,17.03
2018-09-08T07:25:25.544Z,19.87
2018-09-08T07:27:54.525Z,18.17
2018-09-08T07:30:23.385Z,20.00
2018-09-08T07:32:52.580Z,16.73
2018-09-08T07:35:21.396Z,18.20
2018-09-08T07:37:50.142Z,21.87
2018-09-08T07:40:19.368Z,15.13
2018-09-08T07:42:48.086Z,17.13
2018-09-08T07:45:16.520Z,14.70
2018-09-08T07:47:45.056Z,20.03
2018-09-08T07:50:14.332Z,15.57
2018-09-08T07:52:43.302Z,15.60
2018-09-08T07:55:12.566Z,24.90
2018-09-08T07:57:41.507Z,11.73
2018-09-08T08:00:11.195Z,14.87
2018-09-08T08:02:39.927Z,13.20
2018-09-08T08:05:09.064Z,18.27
2018-09-08T08:07:37.724Z,16.23
2018-09-08T08:10:07.704Z,19.90
2018-09-08T08:12:36.744Z,20.60
2018-09-08T08:15:06.411Z,18.73
2018-09-08T08:17:35.172Z,17.50
2018-09-08T08:20:04.099Z,16.70
2018-09-08T08:22:33.005Z,19.27
2018-09-08T08:25:02.804Z,21.70
2018-09-08T08:27:31.448Z,15.20
2018-09-08T08:30:00.876Z,17.53
2018-09-08T08:32:29.804Z,22.37
2018-09-08T08:34:58.835Z,20.17
2018-09-08T08:37:27.652Z,18.57
2018-09-08T08:39:56.582Z,12.90
2018-09-08T08:42:25.434Z,14.63
2018-09-08T08:44:54.611Z,15.13
2018-09-08T08:47:23.638Z,18.77
2018-09-08T08:49:57.977Z,15.23
2018-09-08T08:52:32.445Z,18.23
2018-09-08T08:55:01.616Z,18.43
2018-09-08T08:57:30.578Z,16.73
2018-09-08T09:00:00.006Z,19.87
2018-09-08T09:02:29.237Z,17.17
2018-09-08T09:04:58.233Z,17.93
2018-09-08T09:07:27.132Z,16.43
2018-09-08T09:09:56.412Z,13.17
2018-09-08T09:12:25.608Z,20.12
2018-09-08T09:14:54.485Z,13.87
2018-09-08T09:17:23.575Z,17.63
2018-09-08T09:19:57.796Z,13.25
2018-09-08T09:22:32.004Z,18.50
2018-09-08T09:25:06.224Z,14.58
2018-09-08T09:27:40.363Z,18.13
2018-09-08T09:30:09.856Z,18.50
2018-09-08T09:32:38.596Z,18.07
2018-09-08T09:35:08.792Z,13.77
2018-09-08T09:37:37.388Z,17.73
2018-09-08T09:40:07.323Z,15.23
2018-09-08T09:42:35.784Z,16.07
2018-09-08T09:45:04.696Z,19.23
2018-09-08T09:47:34.104Z,11.25
2018-09-08T09:50:02.944Z,20.90
2018-09-08T09:52:32.030Z,13.65
2018-09-08T09:55:00.609Z,16.77
2018-09-08T09:57:29.674Z,15.75
2018-09-08T09:59:59.124Z,14.75
2018-09-08T10:02:39.082Z,16.40
2018-09-08T10:05:12.059Z,15.48
2018-09-08T10:07:41.376Z,18.95
2018-09-08T10:10:12.307Z,13.58
2018-09-08T10:12:41.791Z,11.45
2018-09-08T10:15:10.998Z,16.62
2018-09-08T10:17:41.068Z,11.30
2018-09-08T10:20:15.353Z,19.73
2018-09-08T10:22:43.992Z,12.93
2018-09-08T10:25:14.483Z,20.85
2018-09-08T10:27:44.139Z,15.48
2018-09-08T10:30:13.794Z,14.98
2018-09-08T10:32:43.068Z,10.80
2018-09-08T10:35:12.228Z,19.37
2018-09-08T10:37:41.201Z,16.37
2018-09-08T10:40:13.240Z,16.85
2018-09-08T10:42:41.857Z,14.15
2018-09-08T10:45:11.059Z,12.75
2018-09-08T10:47:39.803Z,15.45
2018-09-08T10:50:09.566Z,14.23
2018-09-08T10:52:39.536Z,12.78
2018-09-08T10:55:08.769Z,20.43
2018-09-08T10:57:37.996Z,12.07
2018-09-08T11:00:07.591Z,11.30
2018-09-08T11:02:36.616Z,19.73
2018-09-08T11:05:05.479Z,14.93
2018-09-08T11:07:34.479Z,16.35
2018-09-08T11:10:03.172Z,12.68
2018-09-08T11:12:32.672Z,12.93
2018-09-08T11:15:01.922Z,16.62
2018-09-08T11:17:31.176Z,16.70
2018-09-08T11:20:00.481Z,16.30
2018-09-08T11:22:29.156Z,16.80
2018-09-08T11:24:57.975Z,15.10
2018-09-08T11:27:26.984Z,15.28
2018-09-08T11:29:55.787Z,16.10
2018-09-08T11:32:24.779Z,17.23
2018-09-08T11:34:54.222Z,16.23
2018-09-08T11:37:23.079Z,13.93
2018-09-08T11:39:52.158Z,15.25
2018-09-08T11:42:21.152Z,15.70
2018-09-08T11:44:50.673Z,14.13
2018-09-08T11:47:19.909Z,14.87
2018-09-08T11:49:49.276Z,14.20
2018-09-08T11:52:18.366Z,18.00
2018-09-08T11:54:47.184Z,13.55
2018-09-08T11:57:16.387Z,16.65
2018-09-08T11:59:45.305Z,15.40
2018-09-08T12:02:14.414Z,13.15
2018-09-08T12:04:43.005Z,14.80
2018-09-08T12:07:11.915Z,17.73
2018-09-08T12:09:40.631Z,11.40
2018-09-08T12:12:10.200Z,16.70
2018-09-08T12:14:39.348Z,11.35
2018-09-08T12:17:08.464Z,12.50
2018-09-08T12:19:37.624Z,16.42
2018-09-08T12:22:07.612Z,16.37
2018-09-08T12:24:36.540Z,17.15
2018-09-08T12:27:06.198Z,13.75
2018-09-08T12:29:35.301Z,11.75
2018-09-08T12:32:04.295Z,9.40
2018-09-08T12:34:32.912Z,12.20
2018-09-08T12:37:01.894Z,15.98
2018-09-08T12:39:31.904Z,11.70
2018-09-08T12:42:01.783Z,9.83
2018-09-08T12:44:30.452Z,13.35
2018-09-08T12:46:59.814Z,15.63
2018-09-08T12:49:28.643Z,9.65
2018-09-08T12:51:57.556Z,12.73
2018-09-08T12:54:26.792Z,13.78
2018-09-08T12:56:56.300Z,14.23
2018-09-08T12:59:25.312Z,12.78
2018-09-08T13:01:54.582Z,11.18
2018-09-08T13:04:23.429Z,11.25
2018-09-08T13:06:52.549Z,11.43
2018-09-08T13:09:21.792Z,9.93
2018-09-08T13:11:50.919Z,10.90
2018-09-08T13:14:20.296Z,11.43
2018-09-08T13:16:49.109Z,8.85
2018-09-08T13:19:18.013Z,9.55
2018-09-08T13:21:47.988Z,8.18
2018-09-08T13:24:17.032Z,8.85
2018-09-08T13:26:46.883Z,8.83
2018-09-08T13:29:16.748Z,8.68
2018-09-08T13:31:45.579Z,12.13
2018-09-08T13:34:14.436Z,9.03
2018-09-08T13:36:43.279Z,8.25
2018-09-08T13:39:12.413Z,7.53
2018-09-08T13:41:41.146Z,7.53
2018-09-08T13:44:09.897Z,9.58
2018-09-08T13:46:39.089Z,8.70
2018-09-08T13:49:07.851Z,10.85
2018-09-08T13:51:37.436Z,9.60
2018-09-08T13:54:06.232Z,7.15
2018-09-08T13:56:34.726Z,8.55
2018-09-08T13:59:03.491Z,8.05
2018-09-08T14:01:32.796Z,9.13
2018-09-08T14:04:02.420Z,9.45
2018-09-08T14:06:31.291Z,10.30
2018-09-08T14:09:00.660Z,11.22
2018-09-08T14:11:30.076Z,8.05
2018-09-08T14:13:58.739Z,8.48
2018-09-08T14:16:27.847Z,6.90
2018-09-08T14:18:57.108Z,6.97
2018-09-08T14:21:25.813Z,7.58
2018-09-08T14:23:54.724Z,8.90
2018-09-08T14:26:23.952Z,7.45
2018-09-08T14:28:53.299Z,6.55
2018-09-08T14:31:22.240Z,8.63
2018-09-08T14:33:51.136Z,10.32
2018-09-08T14:36:20.674Z,8.28
2018-09-08T14:38:49.836Z,6.72
2018-09-08T14:41:19.056Z,6.28
2018-09-08T14:43:48.412Z,9.35
2018-09-08T14:46:17.740Z,7.15
2018-09-08T14:48:46.916Z,7.75
2018-09-08T14:51:16.322Z,7.55
2018-09-08T14:53:45.108Z,7.47
2018-09-08T14:56:14.024Z,6.90
2018-09-08T14:58:43.343Z,6.05
2018-09-08T15:01:12.227Z,4.72
2018-09-08T15:03:41.827Z,5.97
2018-09-08T15:06:11.097Z,5.20
2018-09-08T15:08:40.063Z,5.83
2018-09-08T15:11:08.984Z,5.08
2018-09-08T15:13:38.356Z,4.78
2018-09-08T15:16:07.138Z,5.53
2018-09-08T15:18:36.439Z,5.45
2018-09-08T15:21:07.123Z,5.85
2018-09-08T15:23:36.236Z,5.47
2018-09-08T15:26:05.455Z,5.87
2018-09-08T15:28:34.487Z,5.97
2018-09-08T15:31:04.296Z,5.20
2018-09-08T15:33:33.143Z,6.12
2018-09-08T15:36:03.414Z,6.60
2018-09-08T15:38:32.431Z,6.80
2018-09-08T15:41:01.076Z,7.75
2018-09-08T15:43:29.804Z,6.25
2018-09-08T15:45:58.936Z,6.30
2018-09-08T15:48:28.256Z,6.33
2018-09-08T15:50:57.178Z,6.05
2018-09-08T15:53:25.883Z,6.62
2018-09-08T15:55:55.370Z,7.10
2018-09-08T15:58:24.315Z,6.30
2018-09-08T16:00:53.568Z,6.55
2018-09-08T16:03:22.481Z,8.13
2018-09-08T16:05:53.327Z,7.22
2018-09-08T16:08:22.221Z,6.75
2018-09-08T16:10:51.192Z,6.17
2018-09-08T16:13:20.480Z,6.72
2018-09-08T16:15:49.409Z,6.90
2018-09-08T16:18:18.404Z,6.55
2018-09-08T16:20:47.869Z,6.92
2018-09-08T16:23:16.441Z,7.97
2018-09-08T16:25:46.637Z,5.03
2018-09-08T16:28:16.188Z,5.33
2018-09-08T16:30:48.731Z,5.10
2018-09-08T16:33:17.432Z,5.40
2018-09-08T16:35:46.724Z,5.92
2018-09-08T16:38:16.115Z,5.10
2018-09-08T16:40:45.620Z,4.80
2018-09-08T16:43:14.252Z,5.17
2018-09-08T16:45:43.291Z,5.78
2018-09-08T16:48:12.537Z,4.97
2018-09-08T16:50:41.564Z,5.50
2018-09-08T16:53:09.956Z,5.07
2018-09-08T16:55:39.009Z,6.08
2018-09-08T16:58:08.123Z,6.27
2018-09-08T17:00:36.874Z,7.77
2018-09-08T17:03:05.743Z,6.53
2018-09-08T17:05:35.557Z,6.57
2018-09-08T17:08:04.204Z,5.97
2018-09-08T17:10:32.900Z,4.87
2018-09-08T17:13:01.830Z,5.83
2018-09-08T17:15:31.416Z,5.27
2018-09-08T17:18:01.164Z,5.73
2018-09-08T17:20:30.490Z,8.17
2018-09-08T17:23:00.191Z,5.10
2018-09-08T17:25:29.522Z,5.37
2018-09-08T17:27:58.752Z,6.50
2018-09-08T17:30:27.340Z,5.93
2018-09-08T17:32:56.708Z,5.37
2018-09-08T17:35:25.477Z,5.10
2018-09-08T17:37:54.424Z,5.73
2018-09-08T17:40:23.159Z,5.10
2018-09-08T17:42:52.228Z,4.63
2018-09-08T17:45:21.316Z,5.17
2018-09-08T17:47:49.901Z,5.10
2018-09-08T17:50:18.573Z,6.33
2018-09-08T17:52:47.464Z,6.03
2018-09-08T17:55:20.451Z,5.30
2018-09-08T17:57:49.096Z,4.60
2018-09-08T18:00:18.058Z,5.30
2018-09-08T18:02:46.868Z,6.77
2018-09-08T18:05:16.063Z,5.87
2018-09-08T18:07:49.052Z,6.33
2018-09-08T18:10:17.834Z,5.80
2018-09-08T18:12:46.240Z,5.90
2018-09-08T18:15:14.702Z,5.97
2018-09-08T18:17:43.967Z,5.57
2018-09-08T18:20:13.233Z,6.03
2018-09-08T18:22:42.695Z,6.33
2018-09-08T18:25:11.632Z,5.50
2018-09-08T18:27:40.642Z,5.30
2018-09-08T18:30:09.496Z,6.13
2018-09-08T18:32:38.256Z,6.97
2018-09-08T18:35:08.129Z,8.50
2018-09-08T18:37:37.284Z,7.20
2018-09-08T18:40:06.195Z,7.10
2018-09-08T18:42:34.991Z,7.93
2018-09-08T18:45:04.264Z,6.60
2018-09-08T18:47:33.783Z,6.90
2018-09-08T18:50:03.467Z,5.80
2018-09-08T18:52:32.518Z,6.03
2018-09-08T18:55:02.617Z,7.87
2018-09-08T18:57:32.076Z,9.23
2018-09-08T19:00:01.160Z,10.40
2018-09-08T19:02:30.318Z,5.47
2018-09-08T19:05:00.044Z,5.80
2018-09-08T19:07:29.540Z,5.57
2018-09-08T19:10:04.896Z,6.80
2018-09-08T19:12:35.119Z,5.90
2018-09-08T19:15:09.402Z,6.43
2018-09-08T19:17:39.339Z,5.80
2018-09-08T19:20:14.120Z,6.57
2018-09-08T19:22:44.580Z,5.87
2018-09-08T19:25:14.416Z,4.30
2018-09-08T19:27:44.435Z,6.07
2018-09-08T19:30:14.024Z,8.50
2018-09-08T19:32:44.103Z,5.10
2018-09-08T19:35:18.866Z,5.03
2018-09-08T19:37:48.710Z,5.50
2018-09-08T19:40:57.983Z,4.83
2018-09-08T19:43:28.396Z,5.00
2018-09-08T19:45:57.967Z,5.40
2018-09-08T19:48:27.356Z,5.00
2018-09-08T19:50:56.985Z,6.03
2018-09-08T19:53:32.194Z,6.40
2018-09-08T19:56:02.159Z,7.90
2018-09-08T19:58:36.517Z,5.53
2018-09-08T20:01:05.987Z,5.20
2018-09-08T20:03:36.484Z,5.13
2018-09-08T20:06:05.813Z,5.30
2018-09-08T20:08:36.388Z,5.40
2018-09-08T20:11:06.290Z,4.70
2018-09-08T20:13:36.130Z,6.23
2018-09-08T20:16:05.539Z,5.23
2018-09-08T20:18:34.622Z,5.27
2018-09-08T20:21:03.839Z,5.30
2018-09-08T20:23:33.042Z,6.10
2018-09-08T20:26:02.380Z,4.70
2018-09-08T20:28:32.059Z,5.87
2018-09-08T20:31:01.335Z,6.33
2018-09-08T20:33:30.875Z,6.97
2018-09-08T20:36:00.064Z,5.93
2018-09-08T20:38:29.236Z,4.40
2018-09-08T20:40:57.860Z,6.60
2018-09-08T20:43:26.964Z,4.20
2018-09-08T20:45:55.640Z,5.10
2018-09-08T20:48:24.633Z,5.33
2018-09-08T20:50:54.783Z,5.57
2018-09-08T20:53:23.568Z,8.43
2018-09-08T20:55:53.183Z,6.40
2018-09-08T20:58:21.920Z,5.10
2018-09-08T21:00:50.824Z,5.00
2018-09-08T21:03:19.668Z,5.97
2018-09-08T21:05:48.912Z,5.97
2018-09-08T21:08:18.885Z,5.23
2018-09-08T21:10:47.879Z,5.17
2018-09-08T21:13:16.926Z,5.97
2018-09-08T21:15:46.099Z,6.13
2018-09-08T21:18:15.442Z,6.87
2018-09-08T21:20:44.501Z,6.63
2018-09-08T21:23:13.158Z,6.77
2018-09-08T21:25:42.071Z,8.23
2018-09-08T21:28:11.256Z,5.30
2018-09-08T21:30:39.991Z,5.20
2018-09-08T21:33:08.913Z,4.50
2018-09-08T21:35:37.936Z,4.43
2018-09-08T21:38:06.932Z,5.93
2018-09-08T21:40:35.232Z,4.73
2018-09-08T21:43:03.752Z,4.53
2018-09-08T21:45:32.710Z,5.17
2018-09-08T21:48:02.361Z,6.00
2018-09-08T21:50:32.344Z,5.80
2018-09-08T21:53:01.145Z,5.57
2018-09-08T21:55:30.287Z,5.37
2018-09-08T21:57:59.527Z,4.47
2018-09-08T22:00:28.591Z,4.90
2018-09-08T22:02:57.541Z,5.90
2018-09-08T22:05:26.388Z,5.97
2018-09-08T22:07:55.153Z,5.27
2018-09-08T22:10:23.713Z,5.23
2018-09-08T22:12:52.969Z,5.37
2018-09-08T22:15:21.970Z,6.80
2018-09-08T22:17:50.756Z,7.10
2018-09-08T22:20:19.996Z,6.13
2018-09-08T22:22:48.887Z,6.00
2018-09-08T22:25:18.011Z,7.40
2018-09-08T22:27:46.884Z,7.40
2018-09-08T22:30:15.905Z,6.70
2018-09-08T22:32:44.990Z,10.53
2018-09-08T22:35:13.804Z,10.60
2018-09-08T22:37:42.664Z,9.63
2018-09-08T22:40:11.552Z,11.20
2018-09-08T22:42:41.027Z,8.20
2018-09-08T22:45:10.094Z,8.53
2018-09-08T22:47:39.689Z,8.27
2018-09-08T22:50:08.980Z,7.93
2018-09-08T22:52:38.052Z,7.60
2018-09-08T22:55:07.203Z,8.13
2018-09-08T22:57:36.463Z,7.27
2018-09-08T23:00:05.567Z,8.10
2018-09-08T23:02:34.319Z,7.27
2018-09-08T23:05:02.924Z,6.07
2018-09-08T23:07:32.105Z,7.17
2018-09-08T23:10:00.664Z,5.03
2018-09-08T23:12:30.102Z,5.70
2018-09-08T23:14:58.884Z,9.70
2018-09-08T23:17:28.136Z,5.87
2018-09-08T23:19:57.519Z,6.33
2018-09-08T23:22:26.385Z,4.93
2018-09-08T23:24:55.820Z,5.53
2018-09-08T23:27:24.499Z,6.23
2018-09-08T23:29:53.377Z,4.87
2018-09-08T23:32:22.603Z,6.13
2018-09-08T23:34:51.732Z,5.87
2018-09-08T23:37:20.755Z,7.33
2018-09-08T23:39:49.619Z,4.47
2018-09-08T23:42:19.900Z,4.90
2018-09-08T23:44:49.184Z,4.50
2018-09-08T23:47:19.634Z,5.53
2018-09-08T23:49:49.502Z,5.17
2018-09-08T23:52:18.756Z,5.57
2018-09-08T23:54:48.003Z,6.20
2018-09-08T23:57:17.209Z,5.13
2018-09-08T23:59:46.674Z,4.97
