createdAt,value
2022-08-28T00:00:28.749Z,28.85
2022-08-28T00:02:57.571Z,31.63
2022-08-28T00:05:29.579Z,29.55
2022-08-28T00:08:00.911Z,36.50
2022-08-28T00:10:29.516Z,29.90
2022-08-28T00:12:58.364Z,26.25
2022-08-28T00:15:33.157Z,29.08
2022-08-28T00:18:02.322Z,28.67
2022-08-28T00:20:31.159Z,26.65
2022-08-28T00:23:00.344Z,30.00
2022-08-28T00:25:30.636Z,33.33
2022-08-28T00:28:05.138Z,28.25
2022-08-28T00:30:45.573Z,28.65
2022-08-28T00:33:27.913Z,26.90
2022-08-28T00:35:57.202Z,23.83
2022-08-28T00:38:28.584Z,27.88
2022-08-28T00:40:59.287Z,25.48
2022-08-28T00:43:45.543Z,26.40
2022-08-28T00:48:46.687Z,29.27
2022-08-28T00:51:18.164Z,27.77
2022-08-28T00:53:45.164Z,25.13
2022-08-28T00:56:16.005Z,28.25
2022-08-28T00:58:46.021Z,29.90
2022-08-28T01:01:14.890Z,28.73
2022-08-28T01:03:43.227Z,31.52
2022-08-28T01:06:14.665Z,24.98
2022-08-28T01:08:44.669Z,33.60
2022-08-28T01:11:20.175Z,25.95
2022-08-28T01:13:49.705Z,24.02
2022-08-28T01:16:19.390Z,27.35
2022-08-28T01:18:48.405Z,27.55
2022-08-28T01:21:52.529Z,23.23
2022-08-28T01:24:19.949Z,26.15
2022-08-28T01:26:47.887Z,23.90
2022-08-28T01:29:16.187Z,27.08
2022-08-28T01:31:44.308Z,26.33
2022-08-28T01:34:12.786Z,29.20
2022-08-28T01:36:40.468Z,21.42
2022-08-28T01:39:18.625Z,26.50
2022-08-28T01:41:48.673Z,25.75
2022-08-28T01:44:18.881Z,26.73
2022-08-28T01:46:47.033Z,22.10
2022-08-28T01:49:15.169Z,25.95
2022-08-28T01:51:42.514Z,26.08
2022-08-28T01:54:11.856Z,20.90
2022-08-28T01:56:41.269Z,21.60
2022-08-28T01:59:11.141Z,29.75
2022-08-28T02:01:39.570Z,30.98
2022-08-28T02:04:08.664Z,23.88
2022-08-28T02:06:37.190Z,25.10
2022-08-28T02:09:14.589Z,26.85
2022-08-28T02:11:46.503Z,26.27
2022-08-28T02:14:16.375Z,24.85
2022-08-28T02:16:44.525Z,25.67
2022-08-28T02:19:12.263Z,25.73
2022-08-28T02:21:42.583Z,25.17
2022-08-28T02:24:14.500Z,27.75
2022-08-28T02:26:43.418Z,29.08
2022-08-28T02:29:14.665Z,30.50
2022-08-28T02:31:44.125Z,33.72
2022-08-28T02:34:14.295Z,28.42
2022-08-28T02:36:42.207Z,26.98
2022-08-28T02:39:09.550Z,32.15
2022-08-28T02:41:37.683Z,30.08
2022-08-28T02:44:05.911Z,26.90
2022-08-28T02:46:34.145Z,36.42
2022-08-28T02:49:02.387Z,32.05
2022-08-28T02:51:31.401Z,28.58
2022-08-28T02:53:58.184Z,35.70
2022-08-28T02:56:26.525Z,28.25
2022-08-28T02:58:54.778Z,27.83
2022-08-28T03:01:24.986Z,30.77
2022-08-28T03:03:53.324Z,29.17
2022-08-28T03:06:20.242Z,30.45
2022-08-28T03:08:48.309Z,29.42
2022-08-28T03:11:16.624Z,27.55
2022-08-28T03:13:44.509Z,28.67
2022-08-28T03:16:12.613Z,24.58
2022-08-28T03:18:40.914Z,23.00
2022-08-28T03:21:09.835Z,25.60
2022-08-28T03:23:37.321Z,23.58
2022-08-28T03:26:19.898Z,25.20
2022-08-28T03:28:53.731Z,27.50
2022-08-28T03:31:31.972Z,21.02
2022-08-28T03:33:58.851Z,26.92
2022-08-28T03:36:27.727Z,23.73
2022-08-28T03:38:56.187Z,24.75
2022-08-28T03:41:26.192Z,25.67
2022-08-28T03:43:54.037Z,25.08
2022-08-28T03:46:23.668Z,20.17
2022-08-28T03:48:52.845Z,21.25
2022-08-28T03:51:29.812Z,22.13
2022-08-28T03:53:59.786Z,24.70
2022-08-28T03:56:30.022Z,28.45
2022-08-28T03:59:01.712Z,29.27
2022-08-28T04:01:29.960Z,27.83
2022-08-28T04:03:57.257Z,25.83
2022-08-28T04:06:24.392Z,21.85
2022-08-28T04:08:52.302Z,26.83
2022-08-28T04:11:20.111Z,21.50
2022-08-28T04:13:48.245Z,25.13
2022-08-28T04:16:16.360Z,22.25
2022-08-28T04:18:48.356Z,21.70
2022-08-28T04:21:22.689Z,21.88
2022-08-28T04:23:50.259Z,24.25
2022-08-28T04:26:28.569Z,17.67
2022-08-28T04:28:56.627Z,22.75
2022-08-28T04:31:33.412Z,21.42
2022-08-28T04:34:03.178Z,23.77
2022-08-28T04:36:30.368Z,23.10
2022-08-28T04:38:58.309Z,20.30
2022-08-28T04:41:27.209Z,23.77
2022-08-28T04:43:56.910Z,26.15
2022-08-28T04:46:25.267Z,23.27
2022-08-28T04:48:52.000Z,27.20
2022-08-28T04:51:18.736Z,22.95
2022-08-28T04:53:45.422Z,25.83
2022-08-28T04:56:13.773Z,20.75
2022-08-28T04:58:43.261Z,25.15
2022-08-28T05:01:18.413Z,21.80
2022-08-28T05:03:55.036Z,26.75
2022-08-28T05:06:21.811Z,24.10
2022-08-28T05:08:49.836Z,24.77
2022-08-28T05:11:33.631Z,21.13
2022-08-28T05:14:03.931Z,25.60
2022-08-28T05:16:33.326Z,25.67
2022-08-28T05:19:01.573Z,25.80
2022-08-28T05:21:28.601Z,29.25
2022-08-28T05:23:57.737Z,24.00
2022-08-28T05:26:28.436Z,24.95
2022-08-28T05:28:59.407Z,28.17
2022-08-28T05:31:30.791Z,27.67
2022-08-28T05:33:58.851Z,24.95
2022-08-28T05:36:32.439Z,23.02
2022-08-28T05:39:04.996Z,23.38
2022-08-28T05:41:32.799Z,25.80
2022-08-28T05:44:07.900Z,22.73
2022-08-28T05:46:37.116Z,29.67
2022-08-28T05:49:09.816Z,24.02
2022-08-28T05:51:41.158Z,27.90
2022-08-28T05:54:09.853Z,27.88
2022-08-28T05:56:41.617Z,30.80
2022-08-28T05:59:11.217Z,22.27
2022-08-28T06:01:44.233Z,29.05
2022-08-28T06:04:18.534Z,27.67
2022-08-28T06:06:46.591Z,33.35
2022-08-28T06:09:29.087Z,24.80
2022-08-28T06:12:00.899Z,25.85
2022-08-28T06:14:28.921Z,28.33
2022-08-28T06:16:58.333Z,26.48
2022-08-28T06:19:29.653Z,33.80
2022-08-28T06:22:01.437Z,28.30
2022-08-28T06:24:35.890Z,23.95
2022-08-28T06:27:04.062Z,26.20
2022-08-28T06:29:31.832Z,28.85
2022-08-28T06:32:02.025Z,23.33
2022-08-28T06:34:31.310Z,25.60
2022-08-28T06:37:01.541Z,30.70
2022-08-28T06:39:28.308Z,28.98
2022-08-28T06:41:56.522Z,24.42
2022-08-28T06:44:23.398Z,22.83
2022-08-28T06:46:53.288Z,30.73
2022-08-28T06:49:20.612Z,26.30
2022-08-28T06:51:48.415Z,35.00
2022-08-28T06:54:21.783Z,24.92
2022-08-28T06:56:52.657Z,23.95
2022-08-28T06:59:19.406Z,28.42
2022-08-28T07:01:46.312Z,25.25
2022-08-28T07:04:14.304Z,30.02
2022-08-28T07:06:44.071Z,31.80
2022-08-28T07:09:11.959Z,24.52
2022-08-28T07:11:40.861Z,23.42
2022-08-28T07:14:07.973Z,32.40
2022-08-28T07:16:38.516Z,25.95
2022-08-28T07:19:07.717Z,25.98
2022-08-28T07:21:39.109Z,25.63
2022-08-28T07:24:09.450Z,26.70
2022-08-28T07:26:39.405Z,20.15
2022-08-28T07:29:10.113Z,29.23
2022-08-28T07:31:40.333Z,29.85
2022-08-28T07:34:09.895Z,29.98
2022-08-28T07:36:38.338Z,28.15
2022-08-28T07:39:06.885Z,20.98
2022-08-28T07:41:36.167Z,29.33
2022-08-28T07:44:05.104Z,27.65
2022-08-28T07:46:33.211Z,24.70
2022-08-28T07:49:01.376Z,19.42
2022-08-28T07:51:29.399Z,22.88
2022-08-28T07:53:57.909Z,25.13
2022-08-28T07:56:30.120Z,21.95
2022-08-28T07:58:58.680Z,27.90
2022-08-28T08:01:28.468Z,21.50
2022-08-28T08:04:01.657Z,23.90
2022-08-28T08:06:36.419Z,23.55
2022-08-28T08:09:11.098Z,23.65
2022-08-28T08:11:42.601Z,20.83
2022-08-28T08:14:09.925Z,22.50
2022-08-28T08:16:42.420Z,22.00
2022-08-28T08:19:13.915Z,21.95
2022-08-28T08:21:44.105Z,21.27
2022-08-28T08:24:19.598Z,22.33
2022-08-28T08:26:59.993Z,22.92
2022-08-28T08:29:31.533Z,21.90
2022-08-28T08:32:02.589Z,27.98
2022-08-28T08:34:31.727Z,27.15
2022-08-28T08:36:59.694Z,25.15
2022-08-28T08:39:28.855Z,24.77
2022-08-28T08:42:06.710Z,23.27
2022-08-28T08:44:40.854Z,22.93
2022-08-28T08:47:26.442Z,29.25
2022-08-28T08:50:17.297Z,22.83
2022-08-28T08:53:05.328Z,22.98
2022-08-28T08:55:35.789Z,24.83
2022-08-28T08:58:27.921Z,19.90
2022-08-28T09:01:09.636Z,22.48
2022-08-28T09:04:00.962Z,19.75
2022-08-28T09:06:56.463Z,19.45
2022-08-28T09:09:46.796Z,16.80
2022-08-28T09:12:17.740Z,21.55
2022-08-28T09:14:55.611Z,20.35
2022-08-28T09:17:30.698Z,21.95
2022-08-28T09:19:58.869Z,19.73
2022-08-28T09:22:28.910Z,22.73
2022-08-28T09:24:58.492Z,20.02
2022-08-28T09:27:33.916Z,26.25
2022-08-28T09:30:09.484Z,23.48
2022-08-28T09:32:56.287Z,24.58
2022-08-28T09:35:30.843Z,26.38
2022-08-28T09:38:27.859Z,24.80
2022-08-28T09:41:11.570Z,24.00
2022-08-28T09:43:45.055Z,23.15
2022-08-28T09:46:32.381Z,18.00
2022-08-28T09:49:12.746Z,18.95
2022-08-28T09:51:41.932Z,24.25
2022-08-28T09:54:19.910Z,19.50
2022-08-28T09:56:47.130Z,24.58
2022-08-28T09:59:21.033Z,21.58
2022-08-28T10:01:53.720Z,18.77
2022-08-28T10:04:57.379Z,25.02
2022-08-28T10:07:32.902Z,22.52
2022-08-28T10:10:37.389Z,24.52
2022-08-28T10:13:30.960Z,26.50
2022-08-28T10:16:16.287Z,25.98
2022-08-28T10:19:31.881Z,28.15
2022-08-28T10:22:17.883Z,27.13
2022-08-28T10:24:54.241Z,23.85
2022-08-28T10:27:29.937Z,25.23
2022-08-28T10:30:11.157Z,24.52
2022-08-28T10:33:09.013Z,29.00
2022-08-28T10:35:55.956Z,24.58
2022-08-28T10:38:34.595Z,28.23
2022-08-28T10:41:32.691Z,22.30
2022-08-28T10:44:01.828Z,28.33
2022-08-28T10:46:44.096Z,25.60
2022-08-28T10:49:45.168Z,25.45
2022-08-28T10:52:37.680Z,24.92
2022-08-28T10:55:22.828Z,29.42
2022-08-28T10:58:03.493Z,29.70
2022-08-28T11:00:32.266Z,32.22
2022-08-28T11:03:22.230Z,29.08
2022-08-28T11:06:10.407Z,29.48
2022-08-28T11:08:39.099Z,25.05
2022-08-28T11:11:13.956Z,24.30
2022-08-28T11:13:53.456Z,34.37
2022-08-28T11:16:43.902Z,24.35
2022-08-28T11:19:32.338Z,24.92
2022-08-28T11:22:14.749Z,25.35
2022-08-28T11:25:19.389Z,22.98
2022-08-28T11:28:17.947Z,28.60
2022-08-28T11:30:49.731Z,24.00
2022-08-28T11:33:41.134Z,26.92
2022-08-28T11:36:23.113Z,21.15
2022-08-28T11:38:55.813Z,24.80
2022-08-28T11:41:33.064Z,23.92
2022-08-28T11:44:08.630Z,22.95
2022-08-28T11:46:41.665Z,22.63
2022-08-28T11:49:29.746Z,25.80
2022-08-28T11:52:36.698Z,26.80
2022-08-28T12:01:02.622Z,21.52
2022-08-28T12:03:42.552Z,20.67
2022-08-28T12:06:11.691Z,22.23
2022-08-28T12:08:56.443Z,20.27
2022-08-28T12:11:41.505Z,19.65
2022-08-28T12:14:32.612Z,22.38
2022-08-28T12:17:05.141Z,21.55
2022-08-28T12:19:55.315Z,27.65
2022-08-28T12:22:41.498Z,23.35
2022-08-28T12:25:27.674Z,20.27
2022-08-28T12:27:58.283Z,21.27
2022-08-28T12:30:36.676Z,18.80
2022-08-28T12:33:24.761Z,18.73
2022-08-28T12:35:52.790Z,15.98
2022-08-28T12:38:22.455Z,17.60
2022-08-28T12:40:51.244Z,18.73
2022-08-28T12:43:35.195Z,21.60
2022-08-28T12:46:19.328Z,15.18
2022-08-28T12:48:56.797Z,17.13
2022-08-28T12:51:28.464Z,22.33
2022-08-28T12:54:01.170Z,18.33
2022-08-28T12:56:31.666Z,16.35
2022-08-28T12:59:27.157Z,18.60
2022-08-28T13:02:07.354Z,15.48
2022-08-28T13:04:54.506Z,14.13
2022-08-28T13:07:46.130Z,15.82
2022-08-28T13:10:31.516Z,19.13
2022-08-28T13:13:06.008Z,17.87
2022-08-28T13:15:51.613Z,19.50
2022-08-28T13:19:09.463Z,21.93
2022-08-28T13:21:49.439Z,21.15
2022-08-28T13:24:22.448Z,20.38
2022-08-28T13:27:08.101Z,25.02
2022-08-28T13:29:37.133Z,18.42
2022-08-28T13:32:07.787Z,19.63
2022-08-28T13:34:36.905Z,16.63
2022-08-28T13:37:15.041Z,18.73
2022-08-28T13:39:48.398Z,17.05
2022-08-28T13:42:17.548Z,18.08
2022-08-28T13:44:52.869Z,21.13
2022-08-28T13:47:19.824Z,20.35
2022-08-28T13:49:46.877Z,17.77
2022-08-28T13:52:15.220Z,16.48
2022-08-28T13:54:45.344Z,14.43
2022-08-28T13:57:14.870Z,12.48
2022-08-28T13:59:41.792Z,14.32
2022-08-28T14:02:12.514Z,16.80
2022-08-28T14:04:40.726Z,12.25
2022-08-28T14:07:08.887Z,14.18
2022-08-28T14:09:37.346Z,11.38
2022-08-28T14:12:07.105Z,13.25
2022-08-28T14:14:34.881Z,15.43
2022-08-28T14:17:02.855Z,16.88
2022-08-28T14:19:31.186Z,16.38
2022-08-28T14:21:59.505Z,13.15
2022-08-28T14:24:28.082Z,14.68
2022-08-28T14:26:56.277Z,20.55
2022-08-28T14:29:26.566Z,12.02
2022-08-28T14:31:58.577Z,12.80
2022-08-28T14:34:26.654Z,14.38
2022-08-28T14:36:55.654Z,12.73
2022-08-28T14:39:26.445Z,18.63
2022-08-28T14:41:54.959Z,12.20
2022-08-28T14:44:24.541Z,14.32
2022-08-28T14:46:51.798Z,14.73
2022-08-28T14:49:23.315Z,14.07
2022-08-28T14:51:51.530Z,14.57
2022-08-28T14:54:23.281Z,10.93
2022-08-28T14:56:51.993Z,14.77
2022-08-28T14:59:24.496Z,11.55
2022-08-28T15:01:52.705Z,11.63
2022-08-28T15:04:22.848Z,20.60
2022-08-28T15:06:55.494Z,14.55
2022-08-28T15:09:24.098Z,11.57
2022-08-28T15:11:51.966Z,14.88
2022-08-28T15:14:18.826Z,15.38
2022-08-28T15:16:48.529Z,12.80
2022-08-28T15:19:18.068Z,17.20
2022-08-28T15:21:49.283Z,16.98
2022-08-28T15:24:22.238Z,11.93
2022-08-28T15:26:49.021Z,12.48
2022-08-28T15:29:15.857Z,14.15
2022-08-28T15:31:46.460Z,12.18
2022-08-28T15:34:21.626Z,13.60
2022-08-28T15:36:54.698Z,16.48
2022-08-28T15:39:26.486Z,15.02
2022-08-28T15:41:54.048Z,14.00
2022-08-28T15:44:21.818Z,15.98
2022-08-28T15:46:58.555Z,17.80
2022-08-28T15:49:28.244Z,11.73
2022-08-28T15:51:57.075Z,13.82
2022-08-28T15:54:25.235Z,15.52
2022-08-28T15:56:53.879Z,16.02
2022-08-28T15:59:21.791Z,14.80
2022-08-28T16:01:53.567Z,14.68
2022-08-28T16:04:21.858Z,13.35
2022-08-28T16:06:51.464Z,12.40
2022-08-28T16:09:27.613Z,14.85
2022-08-28T16:12:04.269Z,14.18
2022-08-28T16:14:35.046Z,16.35
2022-08-28T16:17:05.901Z,11.75
2022-08-28T16:19:40.840Z,13.38
2022-08-28T16:22:12.526Z,13.25
2022-08-28T16:24:40.708Z,12.40
2022-08-28T16:27:09.705Z,13.63
2022-08-28T16:29:52.974Z,11.63
2022-08-28T16:32:22.285Z,15.68
2022-08-28T16:34:52.878Z,15.03
2022-08-28T16:37:22.885Z,18.52
2022-08-28T16:39:56.089Z,15.45
2022-08-28T16:42:30.887Z,13.25
2022-08-28T16:45:01.738Z,17.48
2022-08-28T16:47:32.536Z,11.70
2022-08-28T16:50:05.152Z,15.15
2022-08-28T16:52:33.587Z,14.15
2022-08-28T16:55:01.529Z,10.90
2022-08-28T16:57:28.585Z,21.25
2022-08-28T16:59:56.666Z,14.52
2022-08-28T17:02:25.370Z,14.18
2022-08-28T17:04:56.479Z,18.35
2022-08-28T17:07:24.226Z,16.73
2022-08-28T17:09:50.903Z,12.63
2022-08-28T17:12:19.058Z,17.42
2022-08-28T17:14:45.770Z,15.23
2022-08-28T17:17:13.917Z,14.50
2022-08-28T17:19:43.417Z,18.88
2022-08-28T17:22:10.065Z,14.70
2022-08-28T17:24:37.330Z,12.85
2022-08-28T17:27:05.989Z,14.25
2022-08-28T17:29:35.697Z,14.68
2022-08-28T17:32:04.749Z,15.30
2022-08-28T17:34:32.637Z,15.65
2022-08-28T17:37:00.468Z,15.73
2022-08-28T17:39:30.364Z,12.00
2022-08-28T17:42:00.083Z,14.35
2022-08-28T17:44:28.448Z,12.82
2022-08-28T17:46:56.697Z,18.38
2022-08-28T17:49:24.399Z,13.15
2022-08-28T17:51:51.392Z,16.25
2022-08-28T17:54:20.231Z,18.45
2022-08-28T17:56:50.240Z,15.02
2022-08-28T17:59:19.266Z,17.80
2022-08-28T18:01:48.243Z,16.83
2022-08-28T18:04:20.281Z,14.13
2022-08-28T18:06:50.571Z,16.65
2022-08-28T18:09:18.516Z,19.27
2022-08-28T18:11:46.771Z,14.95
2022-08-28T18:14:15.491Z,19.30
2022-08-28T18:16:43.379Z,17.40
2022-08-28T18:19:11.747Z,18.65
2022-08-28T18:21:39.478Z,15.93
2022-08-28T18:24:07.112Z,21.08
2022-08-28T18:26:35.360Z,17.95
2022-08-28T18:29:04.137Z,14.93
2022-08-28T18:31:32.426Z,18.67
2022-08-28T18:34:00.458Z,14.70
2022-08-28T18:36:27.236Z,14.48
2022-08-28T18:38:55.453Z,13.32
2022-08-28T18:41:25.635Z,15.88
2022-08-28T18:44:03.308Z,17.25
2022-08-28T18:46:33.979Z,17.23
2022-08-28T18:49:00.802Z,14.50
2022-08-28T18:51:28.901Z,17.85
2022-08-28T18:53:56.902Z,13.95
2022-08-28T18:56:25.774Z,18.58
2022-08-28T18:58:58.589Z,16.88
2022-08-28T19:01:26.810Z,14.73
2022-08-28T19:03:56.245Z,15.95
2022-08-28T19:06:23.576Z,17.33
2022-08-28T19:08:50.306Z,12.18
2022-08-28T19:11:18.871Z,12.27
2022-08-28T19:13:47.153Z,11.82
2022-08-28T19:16:19.589Z,13.52
2022-08-28T19:18:47.984Z,14.10
2022-08-28T19:21:18.481Z,15.45
2022-08-28T19:23:55.309Z,12.57
2022-08-28T19:26:25.588Z,12.23
2022-08-28T19:28:54.143Z,12.20
2022-08-28T19:31:22.837Z,13.10
2022-08-28T19:33:50.385Z,13.98
2022-08-28T19:36:17.580Z,15.73
2022-08-28T19:38:45.374Z,12.38
2022-08-28T19:41:13.557Z,12.73
2022-08-28T19:43:43.149Z,16.75
2022-08-28T19:46:19.731Z,13.27
2022-08-28T19:48:52.562Z,17.10
2022-08-28T19:51:23.917Z,12.68
2022-08-28T19:53:57.731Z,13.32
2022-08-28T19:56:28.306Z,14.45
2022-08-28T19:58:59.332Z,11.27
2022-08-28T20:01:28.790Z,15.20
2022-08-28T20:03:58.322Z,14.82
2022-08-28T20:06:27.304Z,14.20
2022-08-28T20:08:55.631Z,12.77
2022-08-28T20:11:30.136Z,12.98
2022-08-28T20:14:01.852Z,11.25
2022-08-28T20:16:28.642Z,12.98
2022-08-28T20:18:56.688Z,13.18
2022-08-28T20:21:32.973Z,16.20
2022-08-28T20:24:08.403Z,13.50
2022-08-28T20:26:38.728Z,16.95
2022-08-28T20:29:08.308Z,12.43
2022-08-28T20:31:39.787Z,14.15
2022-08-28T20:34:13.946Z,12.57
2022-08-28T20:36:44.359Z,13.88
2022-08-28T20:39:11.115Z,10.95
2022-08-28T20:41:40.487Z,15.27
2022-08-28T20:44:16.403Z,15.93
2022-08-28T20:46:44.610Z,14.55
2022-08-28T20:49:19.956Z,14.43
2022-08-28T20:51:48.193Z,20.13
2022-08-28T20:54:18.016Z,12.77
2022-08-28T20:56:46.221Z,15.00
2022-08-28T20:59:13.089Z,14.63
2022-08-28T21:01:39.940Z,14.82
2022-08-28T21:04:07.019Z,15.30
2022-08-28T21:06:35.104Z,17.20
2022-08-28T21:09:03.188Z,13.85
2022-08-28T21:11:31.535Z,14.73
2022-08-28T21:13:59.670Z,20.15
2022-08-28T21:16:26.416Z,15.05
2022-08-28T21:19:14.692Z,14.00
2022-08-28T21:21:43.131Z,17.35
2022-08-28T21:24:13.745Z,16.23
2022-08-28T21:26:46.827Z,17.40
2022-08-28T21:29:14.733Z,12.45
2022-08-28T21:31:43.039Z,16.38
2022-08-28T21:34:11.946Z,12.32
2022-08-28T21:36:48.129Z,18.45
2022-08-28T21:39:19.701Z,13.20
2022-08-28T21:41:48.796Z,12.15
2022-08-28T21:44:15.838Z,12.00
2022-08-28T21:46:43.712Z,15.07
2022-08-28T21:49:12.166Z,12.32
2022-08-28T21:51:40.367Z,14.52
2022-08-28T21:54:08.122Z,13.48
2022-08-28T21:56:36.043Z,13.88
2022-08-28T21:59:02.799Z,19.42
2022-08-28T22:01:31.951Z,12.77
2022-08-28T22:03:59.104Z,17.05
2022-08-28T22:06:26.641Z,16.42
2022-08-28T22:08:55.772Z,16.45
2022-08-28T22:11:25.450Z,13.65
2022-08-28T22:13:55.451Z,15.13
2022-08-28T22:16:23.872Z,15.27
2022-08-28T22:18:51.083Z,17.85
2022-08-28T22:21:23.130Z,18.23
2022-08-28T22:23:51.205Z,15.45
2022-08-28T22:26:20.873Z,13.60
2022-08-28T22:28:48.750Z,16.45
2022-08-28T22:31:15.882Z,11.15
2022-08-28T22:33:44.803Z,12.68
2022-08-28T22:36:13.284Z,14.07
2022-08-28T22:38:41.329Z,18.38
2022-08-28T22:41:21.150Z,11.98
2022-08-28T22:43:52.187Z,13.13
2022-08-28T22:46:19.602Z,15.52
2022-08-28T22:48:47.638Z,16.73
2022-08-28T22:51:17.356Z,17.48
2022-08-28T22:53:46.214Z,15.23
2022-08-28T22:56:15.799Z,15.13
2022-08-28T22:58:44.082Z,17.15
2022-08-28T23:01:18.738Z,12.90
2022-08-28T23:03:49.037Z,16.25
2022-08-28T23:06:17.518Z,16.73
2022-08-28T23:08:45.754Z,18.38
2022-08-28T23:11:12.470Z,17.45
2022-08-28T23:13:43.340Z,15.80
2022-08-28T23:16:10.111Z,15.13
2022-08-28T23:19:04.207Z,15.73
2022-08-28T23:21:26.625Z,13.60
2022-08-28T23:23:55.677Z,15.98
2022-08-28T23:26:27.448Z,16.20
2022-08-28T23:28:55.295Z,16.13
2022-08-28T23:31:26.517Z,17.52
2022-08-28T23:33:54.223Z,18.52
2022-08-28T23:36:23.453Z,19.27
2022-08-28T23:38:51.255Z,13.95
2022-08-28T23:41:20.349Z,15.98
2022-08-28T23:43:48.121Z,18.30
2022-08-28T23:46:16.445Z,16.02
2022-08-28T23:48:43.446Z,16.38
2022-08-28T23:51:14.290Z,13.05
2022-08-28T23:53:43.319Z,18.38
2022-08-28T23:56:11.187Z,18.67
2022-08-28T23:58:43.152Z,15.43
