createdAt,value
2023-05-16T00:01:39.652Z,11.60
2023-05-16T00:06:42.292Z,11.50
2023-05-16T00:11:44.918Z,11.50
2023-05-16T00:16:47.932Z,11.50
2023-05-16T00:21:50.596Z,11.50
2023-05-16T00:26:52.946Z,11.50
2023-05-16T00:31:56.541Z,11.50
2023-05-16T00:36:59.023Z,11.40
2023-05-16T00:42:01.473Z,11.40
2023-05-16T00:47:04.226Z,11.40
2023-05-16T00:52:06.945Z,11.40
2023-05-16T00:57:09.808Z,11.30
2023-05-16T01:02:13.193Z,11.20
2023-05-16T01:07:15.719Z,11.30
2023-05-16T01:12:45.733Z,11.40
2023-05-16T01:18:05.878Z,11.50
2023-05-16T01:23:11.333Z,11.60
2023-05-16T01:28:16.289Z,11.60
2023-05-16T01:33:18.678Z,11.60
2023-05-16T01:38:38.697Z,11.60
2023-05-16T01:43:45.468Z,11.60
2023-05-16T01:49:08.203Z,11.60
2023-05-16T01:54:13.826Z,11.60
2023-05-16T01:59:16.567Z,11.50
2023-05-16T02:04:19.312Z,11.50
2023-05-16T02:09:21.918Z,11.60
2023-05-16T02:14:25.951Z,11.50
2023-05-16T02:19:28.861Z,11.50
2023-05-16T02:24:31.306Z,11.50
2023-05-16T02:29:33.742Z,11.50
2023-05-16T02:34:36.184Z,11.50
2023-05-16T02:39:38.754Z,11.60
2023-05-16T02:44:41.272Z,11.50
2023-05-16T02:49:43.851Z,11.50
2023-05-16T02:54:51.916Z,11.50
2023-05-16T03:00:02.689Z,11.50
2023-05-16T03:05:06.375Z,11.50
2023-05-16T03:10:09.256Z,11.50
2023-05-16T03:15:11.704Z,11.40
2023-05-16T03:20:14.648Z,11.40
2023-05-16T03:25:17.071Z,11.40
2023-05-16T03:30:20.478Z,11.40
2023-05-16T03:35:23.294Z,11.30
2023-05-16T03:40:26.095Z,11.40
2023-05-16T03:45:30.823Z,11.50
2023-05-16T03:50:33.318Z,11.60
2023-05-16T03:55:36.176Z,11.70
2023-05-16T04:00:38.644Z,11.70
2023-05-16T04:05:41.374Z,11.60
2023-05-16T04:10:43.813Z,11.40
2023-05-16T04:15:46.399Z,11.40
2023-05-16T04:20:49.192Z,11.40
2023-05-16T04:25:51.648Z,11.40
2023-05-16T04:30:54.466Z,11.30
2023-05-16T04:35:58.697Z,11.40
2023-05-16T04:41:02.069Z,11.40
2023-05-16T04:46:04.709Z,11.50
2023-05-16T04:51:07.438Z,11.60
2023-05-16T04:56:12.853Z,11.80
2023-05-16T05:01:15.998Z,12.30
2023-05-16T05:06:18.484Z,12.30
2023-05-16T05:11:21.493Z,12.30
2023-05-16T05:16:23.887Z,12.50
2023-05-16T05:21:26.866Z,12.60
2023-05-16T05:26:29.355Z,12.40
2023-05-16T05:31:33.842Z,12.30
2023-05-16T05:36:36.394Z,12.30
2023-05-16T05:41:39.984Z,12.40
2023-05-16T05:46:42.717Z,12.50
2023-05-16T05:51:45.388Z,12.40
2023-05-16T05:56:47.909Z,12.70
2023-05-16T06:01:52.983Z,12.80
2023-05-16T06:06:55.568Z,12.90
2023-05-16T06:11:57.957Z,13.00
2023-05-16T06:17:00.279Z,13.10
2023-05-16T06:22:03.052Z,13.20
2023-05-16T06:27:05.601Z,13.20
2023-05-16T06:32:09.357Z,13.60
2023-05-16T06:37:12.824Z,13.70
2023-05-16T06:42:15.342Z,13.60
2023-05-16T06:47:18.128Z,13.70
2023-05-16T06:52:22.056Z,13.60
2023-05-16T06:57:24.441Z,13.90
2023-05-16T07:02:26.967Z,14.20
2023-05-16T07:07:29.840Z,14.10
2023-05-16T07:12:32.660Z,13.90
2023-05-16T07:17:35.538Z,14.20
2023-05-16T07:22:38.488Z,14.60
2023-05-16T07:27:45.243Z,14.30
2023-05-16T07:32:48.029Z,14.40
2023-05-16T07:37:50.556Z,14.50
2023-05-16T07:42:52.901Z,14.50
2023-05-16T07:47:55.331Z,14.70
2023-05-16T07:52:57.733Z,14.70
2023-05-16T07:58:00.469Z,14.80
2023-05-16T08:03:03.458Z,14.80
2023-05-16T08:08:06.280Z,14.80
2023-05-16T08:13:08.753Z,15.00
2023-05-16T08:18:15.129Z,15.40
2023-05-16T08:23:18.059Z,15.60
2023-05-16T08:28:20.477Z,15.80
2023-05-16T08:33:22.901Z,16.00
2023-05-16T08:38:25.264Z,15.80
2023-05-16T08:43:28.058Z,15.90
2023-05-16T08:48:33.072Z,16.20
2023-05-16T08:53:41.855Z,16.40
2023-05-16T08:58:44.775Z,16.50
2023-05-16T09:03:48.368Z,16.70
2023-05-16T09:08:50.924Z,17.20
2023-05-16T09:13:53.228Z,17.10
2023-05-16T09:18:58.995Z,17.30
2023-05-16T09:24:09.375Z,17.30
2023-05-16T09:29:12.916Z,17.80
2023-05-16T09:34:15.469Z,17.80
2023-05-16T09:39:17.819Z,18.20
2023-05-16T09:44:20.196Z,18.60
2023-05-16T09:49:22.693Z,18.60
2023-05-16T09:54:32.878Z,18.60
2023-05-16T09:59:39.190Z,18.70
2023-05-16T10:04:42.804Z,18.60
2023-05-16T10:09:46.270Z,17.90
2023-05-16T10:14:50.447Z,17.80
2023-05-16T10:20:07.506Z,19.00
2023-05-16T10:25:41.787Z,19.30
2023-05-16T10:30:46.452Z,18.80
2023-05-16T10:35:48.941Z,18.50
2023-05-16T10:40:51.932Z,18.50
2023-05-16T10:45:56.575Z,18.50
2023-05-16T10:50:59.429Z,19.20
2023-05-16T10:56:01.917Z,19.80
2023-05-16T11:01:34.011Z,19.70
2023-05-16T11:06:42.438Z,19.00
2023-05-16T11:11:49.459Z,19.00
2023-05-16T11:16:55.201Z,19.00
2023-05-16T11:22:24.973Z,19.40
2023-05-16T11:27:30.284Z,18.90
2023-05-16T11:32:37.989Z,18.90
2023-05-16T11:37:40.917Z,19.30
2023-05-16T11:42:48.033Z,18.90
2023-05-16T11:47:50.793Z,18.40
2023-05-16T11:52:56.262Z,18.50
2023-05-16T11:57:59.574Z,19.00
2023-05-16T12:03:06.796Z,18.80
2023-05-16T12:08:11.040Z,19.50
2023-05-16T12:13:13.749Z,19.80
2023-05-16T12:18:17.353Z,19.60
2023-05-16T12:23:20.130Z,19.90
2023-05-16T12:28:22.515Z,20.10
2023-05-16T12:33:25.039Z,20.60
2023-05-16T12:38:27.748Z,21.00
2023-05-16T12:43:30.228Z,20.70
2023-05-16T12:48:37.244Z,20.70
2023-05-16T12:54:01.329Z,20.70
2023-05-16T12:59:13.770Z,20.60
2023-05-16T13:04:19.449Z,20.20
2023-05-16T13:09:23.573Z,20.00
2023-05-16T13:14:25.935Z,19.70
2023-05-16T13:19:28.376Z,20.40
2023-05-16T13:24:30.784Z,21.40
2023-05-16T13:29:33.274Z,21.40
2023-05-16T13:34:35.727Z,20.80
2023-05-16T13:39:38.274Z,19.90
2023-05-16T13:44:40.725Z,20.40
2023-05-16T13:49:43.130Z,20.70
2023-05-16T13:54:45.510Z,20.80
2023-05-16T14:00:11.469Z,20.30
2023-05-16T14:05:13.904Z,19.80
2023-05-16T14:10:16.358Z,19.50
2023-05-16T14:15:18.720Z,19.10
2023-05-16T14:20:21.228Z,19.20
2023-05-16T14:25:23.613Z,18.80
2023-05-16T14:30:26.701Z,18.70
2023-05-16T14:35:29.745Z,17.90
2023-05-16T14:40:32.317Z,17.70
2023-05-16T14:45:34.854Z,17.90
2023-05-16T14:50:37.257Z,17.90
2023-05-16T14:55:39.644Z,17.60
2023-05-16T15:00:42.123Z,17.80
2023-05-16T15:05:45.148Z,17.70
2023-05-16T15:10:47.457Z,17.60
2023-05-16T15:15:49.814Z,17.60
2023-05-16T15:20:53.164Z,17.40
2023-05-16T15:25:55.643Z,17.40
2023-05-16T15:30:57.968Z,17.20
2023-05-16T15:36:00.353Z,17.20
2023-05-16T15:41:19.791Z,17.10
2023-05-16T15:46:30.491Z,17.20
2023-05-16T15:51:32.920Z,16.90
2023-05-16T15:56:35.302Z,16.70
2023-05-16T16:01:37.780Z,16.30
2023-05-16T16:06:40.135Z,15.90
2023-05-16T16:11:42.870Z,16.00
2023-05-16T16:16:45.494Z,16.30
2023-05-16T16:21:48.100Z,16.40
2023-05-16T16:26:50.585Z,16.50
2023-05-16T16:31:53.266Z,16.00
2023-05-16T16:36:55.981Z,16.10
2023-05-16T16:41:58.519Z,16.00
2023-05-16T16:47:00.999Z,15.90
2023-05-16T16:52:03.730Z,15.60
2023-05-16T16:57:06.365Z,15.40
2023-05-16T17:02:10.209Z,15.20
2023-05-16T17:07:12.801Z,15.10
2023-05-16T17:12:18.795Z,14.80
2023-05-16T17:17:21.460Z,14.70
2023-05-16T17:22:23.803Z,14.60
2023-05-16T17:27:26.459Z,14.50
2023-05-16T17:32:28.850Z,14.40
2023-05-16T17:37:31.275Z,14.30
2023-05-16T17:42:33.731Z,14.30
2023-05-16T17:47:36.183Z,14.30
2023-05-16T17:52:39.856Z,14.20
2023-05-16T17:57:42.564Z,14.20
2023-05-16T18:02:45.012Z,14.10
2023-05-16T18:07:47.412Z,14.10
2023-05-16T18:12:50.402Z,14.10
2023-05-16T18:17:52.998Z,14.10
2023-05-16T18:22:55.703Z,14.20
2023-05-16T18:27:58.285Z,14.00
2023-05-16T18:33:00.748Z,14.00
2023-05-16T18:38:03.961Z,14.10
2023-05-16T18:43:06.732Z,14.10
2023-05-16T18:48:09.493Z,13.90
2023-05-16T18:53:11.958Z,14.10
2023-05-16T18:58:14.620Z,14.10
2023-05-16T19:03:17.288Z,14.00
2023-05-16T19:08:20.814Z,13.90
2023-05-16T19:13:23.257Z,13.80
2023-05-16T19:18:25.699Z,13.80
2023-05-16T19:23:28.164Z,13.80
2023-05-16T19:28:31.074Z,13.70
2023-05-16T19:33:33.438Z,13.70
2023-05-16T19:38:35.824Z,13.70
2023-05-16T19:43:38.210Z,13.70
2023-05-16T19:48:40.723Z,13.70
2023-05-16T19:53:43.251Z,13.70
2023-05-16T19:58:47.572Z,13.70
2023-05-16T20:03:49.961Z,13.60
2023-05-16T20:08:52.364Z,13.50
2023-05-16T20:13:55.727Z,13.50
2023-05-16T20:18:58.265Z,13.50
2023-05-16T20:24:00.804Z,13.40
2023-05-16T20:29:04.251Z,13.40
2023-05-16T20:34:06.643Z,13.40
2023-05-16T20:39:09.152Z,13.40
2023-05-16T20:44:11.605Z,13.30
2023-05-16T20:49:13.915Z,13.20
2023-05-16T20:54:16.331Z,13.20
2023-05-16T20:59:18.754Z,13.10
2023-05-16T21:04:21.127Z,13.10
2023-05-16T21:09:23.577Z,13.20
2023-05-16T21:14:26.049Z,13.10
2023-05-16T21:19:33.936Z,13.00
2023-05-16T21:24:37.448Z,13.00
2023-05-16T21:29:40.000Z,13.00
2023-05-16T21:34:42.393Z,12.80
2023-05-16T21:39:44.735Z,12.90
2023-05-16T21:44:47.099Z,12.90
2023-05-16T21:49:49.817Z,12.90
2023-05-16T21:54:52.173Z,12.90
2023-05-16T21:59:54.492Z,12.80
2023-05-16T22:04:56.898Z,12.70
2023-05-16T22:09:59.568Z,12.60
2023-05-16T22:15:01.953Z,12.60
2023-05-16T22:20:04.637Z,12.60
2023-05-16T22:25:07.540Z,12.50
2023-05-16T22:30:10.665Z,12.50
2023-05-16T22:35:14.880Z,12.60
2023-05-16T22:40:17.275Z,12.60
2023-05-16T22:45:19.712Z,12.50
2023-05-16T22:50:22.055Z,12.40
2023-05-16T22:55:24.482Z,12.40
2023-05-16T23:00:26.847Z,12.30
2023-05-16T23:05:29.452Z,12.30
2023-05-16T23:10:32.333Z,12.20
2023-05-16T23:15:34.909Z,12.20
2023-05-16T23:20:37.337Z,12.20
2023-05-16T23:25:39.716Z,12.10
2023-05-16T23:30:43.654Z,12.00
2023-05-16T23:35:46.076Z,12.10
2023-05-16T23:40:48.419Z,12.10
2023-05-16T23:45:50.763Z,12.10
2023-05-16T23:50:53.104Z,12.10
2023-05-16T23:55:55.804Z,12.10
