createdAt,value
2018-12-02T00:00:54.883Z,73.17
2018-12-02T00:15:51.522Z,73.06
2018-12-02T00:30:51.448Z,73.13
2018-12-02T00:45:52.678Z,72.97
2018-12-02T01:00:51.740Z,73.44
2018-12-02T01:15:52.564Z,73.13
2018-12-02T01:30:52.569Z,73.30
2018-12-02T01:45:51.385Z,74.10
2018-12-02T02:00:50.781Z,73.45
2018-12-02T02:15:50.887Z,73.08
2018-12-02T02:30:51.876Z,73.02
2018-12-02T02:45:51.570Z,73.70
2018-12-02T03:00:51.011Z,73.07
2018-12-02T03:15:50.930Z,73.09
2018-12-02T03:30:52.819Z,74.28
2018-12-02T03:45:51.715Z,74.49
2018-12-02T04:00:51.131Z,73.70
2018-12-02T04:15:51.020Z,73.72
2018-12-02T04:30:51.083Z,73.30
2018-12-02T04:45:52.836Z,72.89
2018-12-02T05:00:50.761Z,74.15
2018-12-02T05:15:51.240Z,74.94
2018-12-02T05:30:51.150Z,74.96
2018-12-02T05:45:51.016Z,74.61
2018-12-02T06:00:51.870Z,73.73
2018-12-02T06:15:50.874Z,72.50
2018-12-02T06:30:50.755Z,71.21
2018-12-02T06:45:50.170Z,68.53
2018-12-02T07:15:50.469Z,61.25
2018-12-02T07:30:50.455Z,57.87
2018-12-02T07:45:50.838Z,55.51
2018-12-02T08:00:50.687Z,55.56
2018-12-02T08:15:50.535Z,55.00
2018-12-02T08:30:50.205Z,52.95
2018-12-02T08:45:50.962Z,52.40
2018-12-02T09:00:50.834Z,51.62
2018-12-02T09:15:50.814Z,50.51
2018-12-02T09:30:50.771Z,50.39
2018-12-02T09:45:51.158Z,50.40
2018-12-02T10:00:52.065Z,49.97
2018-12-02T10:15:52.442Z,50.48
2018-12-02T10:30:50.924Z,50.99
2018-12-02T10:45:51.370Z,50.83
2018-12-02T11:00:58.371Z,48.22
2018-12-02T11:45:48.866Z,49.37
2018-12-02T12:00:52.818Z,49.97
2018-12-02T12:15:50.629Z,51.20
2018-12-02T12:30:50.534Z,53.43
2018-12-02T12:45:50.797Z,55.22
2018-12-02T13:00:50.846Z,57.08
2018-12-02T13:15:50.526Z,58.85
2018-12-02T13:30:50.522Z,58.95
2018-12-02T13:45:51.763Z,61.85
2018-12-02T14:00:50.858Z,66.03
2018-12-02T14:15:55.730Z,67.66
2018-12-02T14:30:50.732Z,68.49
2018-12-02T14:45:51.078Z,69.16
2018-12-02T15:00:50.836Z,70.48
2018-12-02T15:15:51.181Z,71.56
2018-12-02T15:30:50.907Z,72.20
2018-12-02T15:45:53.285Z,72.62
2018-12-02T16:00:51.275Z,73.80
2018-12-02T16:15:54.506Z,73.63
2018-12-02T16:30:53.998Z,74.65
2018-12-02T16:45:50.015Z,74.61
2018-12-02T17:00:57.422Z,75.46
2018-12-02T17:15:49.898Z,75.03
2018-12-02T17:30:57.280Z,75.81
2018-12-02T17:45:51.707Z,75.81
2018-12-02T18:00:50.447Z,75.89
2018-12-02T18:15:50.566Z,76.04
2018-12-02T18:30:53.533Z,76.35
2018-12-02T19:45:58.997Z,77.32
2018-12-02T20:00:56.601Z,78.25
2018-12-02T20:45:56.124Z,77.78
2018-12-02T21:00:53.439Z,77.71
2018-12-02T21:15:51.341Z,77.44
2018-12-02T21:30:51.396Z,77.46
2018-12-02T21:45:50.614Z,77.13
2018-12-02T22:00:55.540Z,76.30
2018-12-02T22:15:56.634Z,77.77
2018-12-02T22:30:53.514Z,77.42
2018-12-02T22:45:52.785Z,77.12
2018-12-02T23:00:55.958Z,76.83
2018-12-02T23:15:53.773Z,76.62
2018-12-02T23:30:52.156Z,77.63
2018-12-02T23:45:52.949Z,77.40
