createdAt,value
2017-12-27T00:00:22.270Z,83.94
2017-12-27T00:01:32.619Z,83.94
2017-12-27T00:02:43.758Z,83.27
2017-12-27T00:03:53.907Z,83.94
2017-12-27T00:05:04.038Z,83.17
2017-12-27T00:06:14.460Z,83.27
2017-12-27T00:07:24.647Z,84.03
2017-12-27T00:08:34.487Z,84.12
2017-12-27T00:09:44.655Z,83.55
2017-12-27T00:10:54.787Z,83.94
2017-12-27T00:12:04.918Z,83.65
2017-12-27T00:13:15.079Z,83.65
2017-12-27T00:14:25.206Z,83.65
2017-12-27T00:15:35.386Z,83.84
2017-12-27T00:16:45.268Z,83.74
2017-12-27T00:17:55.426Z,83.74
2017-12-27T00:19:05.553Z,83.65
2017-12-27T00:20:15.658Z,83.55
2017-12-27T00:21:25.812Z,84.03
2017-12-27T00:22:36.007Z,83.84
2017-12-27T00:23:46.275Z,83.89
2017-12-27T00:24:56.497Z,84.08
2017-12-27T00:26:06.643Z,84.17
2017-12-27T00:27:16.935Z,84.17
2017-12-27T00:28:27.037Z,84.08
2017-12-27T00:29:37.166Z,83.98
2017-12-27T00:30:47.267Z,84.08
2017-12-27T00:31:57.433Z,83.98
2017-12-27T00:33:07.625Z,83.89
2017-12-27T00:34:17.743Z,84.46
2017-12-27T00:35:27.858Z,83.98
2017-12-27T00:36:38.022Z,84.36
2017-12-27T00:37:48.123Z,84.17
2017-12-27T00:38:58.335Z,84.36
2017-12-27T00:40:08.231Z,84.41
2017-12-27T00:41:18.337Z,84.27
2017-12-27T00:42:28.453Z,84.27
2017-12-27T00:43:38.332Z,84.65
2017-12-27T00:44:48.456Z,83.98
2017-12-27T00:45:58.300Z,84.46
2017-12-27T00:47:08.425Z,84.27
2017-12-27T00:48:18.537Z,84.46
2017-12-27T00:49:28.659Z,84.08
2017-12-27T00:50:38.763Z,84.84
2017-12-27T00:51:48.874Z,84.36
2017-12-27T00:52:59.006Z,84.27
2017-12-27T00:54:09.118Z,84.17
2017-12-27T00:55:19.235Z,84.84
2017-12-27T00:56:29.368Z,84.94
2017-12-27T00:57:39.480Z,84.65
2017-12-27T00:58:49.603Z,85.03
2017-12-27T00:59:59.776Z,85.22
2017-12-27T01:01:09.917Z,84.94
2017-12-27T01:02:20.042Z,84.84
2017-12-27T01:03:30.179Z,85.13
2017-12-27T01:04:40.307Z,85.22
2017-12-27T01:05:50.457Z,85.5
2017-12-27T01:07:00.624Z,85.41
2017-12-27T01:08:10.746Z,86.07
2017-12-27T01:09:20.854Z,85.78
2017-12-27T01:10:31.095Z,85.97
2017-12-27T01:11:41.196Z,86.26
2017-12-27T01:12:51.352Z,86.16
2017-12-27T01:14:01.484Z,86.07
2017-12-27T01:15:11.660Z,86.07
2017-12-27T01:16:21.770Z,86.45
2017-12-27T01:17:31.917Z,86.45
2017-12-27T01:18:42.030Z,86.45
2017-12-27T01:19:52.138Z,86.16
2017-12-27T01:21:02.270Z,86.55
2017-12-27T01:22:12.403Z,86.55
2017-12-27T01:23:22.512Z,86.45
2017-12-27T01:24:32.612Z,86.45
2017-12-27T01:25:42.753Z,86.26
2017-12-27T01:26:52.942Z,86.74
2017-12-27T01:28:03.193Z,86.93
2017-12-27T01:29:13.418Z,86.93
2017-12-27T01:30:23.556Z,87.02
2017-12-27T01:31:33.910Z,86.93
2017-12-27T01:32:43.512Z,87.02
2017-12-27T01:33:53.749Z,86.93
2017-12-27T01:35:03.954Z,86.45
2017-12-27T01:36:14.195Z,86.45
2017-12-27T01:37:24.368Z,86.83
2017-12-27T01:38:34.247Z,86.83
2017-12-27T01:39:44.376Z,86.74
2017-12-27T01:40:54.205Z,86.83
2017-12-27T01:42:04.353Z,86.45
2017-12-27T01:43:14.555Z,86.83
2017-12-27T01:44:24.315Z,86.83
2017-12-27T01:45:34.457Z,87.02
2017-12-27T01:46:44.654Z,86.93
2017-12-27T01:47:55.095Z,86.64
2017-12-27T01:49:05.224Z,86.83
2017-12-27T01:50:15.391Z,86.93
2017-12-27T01:51:25.572Z,86.79
2017-12-27T01:52:35.673Z,86.88
2017-12-27T01:53:45.793Z,87.49
2017-12-27T01:54:55.883Z,87.07
2017-12-27T01:56:05.981Z,87.35
2017-12-27T01:57:16.193Z,87.16
2017-12-27T01:58:26.101Z,87.35
2017-12-27T01:59:36.210Z,87.16
2017-12-27T02:00:46.319Z,87.45
2017-12-27T02:01:56.558Z,87.45
2017-12-27T02:03:06.909Z,87.07
2017-12-27T02:04:17.040Z,87.16
2017-12-27T02:05:27.198Z,87.16
2017-12-27T02:06:37.339Z,87.64
2017-12-27T02:07:47.208Z,88.02
2017-12-27T02:08:57.308Z,87.87
2017-12-27T02:10:07.408Z,87.92
2017-12-27T02:11:17.573Z,87.92
2017-12-27T02:12:27.930Z,88.02
2017-12-27T02:13:38.037Z,87.83
2017-12-27T02:14:48.186Z,87.73
2017-12-27T02:15:58.308Z,87.73
2017-12-27T02:17:08.471Z,87.83
2017-12-27T02:18:18.592Z,87.83
2017-12-27T02:19:28.680Z,87.83
2017-12-27T02:20:38.807Z,87.73
2017-12-27T02:21:48.665Z,87.73
2017-12-27T02:22:58.775Z,87.83
2017-12-27T02:24:09.118Z,87.73
2017-12-27T02:25:19.269Z,87.64
2017-12-27T02:26:29.433Z,87.92
2017-12-27T02:27:39.613Z,87.73
2017-12-27T02:28:49.994Z,87.73
2017-12-27T02:30:00.104Z,87.73
2017-12-27T02:31:10.208Z,87.73
2017-12-27T02:32:20.331Z,87.54
2017-12-27T02:33:30.452Z,87.64
2017-12-27T02:34:40.581Z,87.73
2017-12-27T02:35:50.673Z,87.92
2017-12-27T02:37:00.790Z,88.02
2017-12-27T02:38:10.896Z,87.73
2017-12-27T02:39:21.052Z,87.73
2017-12-27T02:40:31.167Z,87.83
2017-12-27T02:41:41.047Z,88.02
2017-12-27T02:42:51.153Z,88.4
2017-12-27T02:44:01.262Z,88.3
2017-12-27T02:45:11.364Z,88.4
2017-12-27T02:46:21.474Z,87.92
2017-12-27T02:47:31.620Z,87.92
2017-12-27T02:48:41.799Z,87.92
2017-12-27T02:49:51.928Z,87.73
2017-12-27T02:51:02.069Z,87.73
2017-12-27T02:52:12.226Z,87.73
2017-12-27T02:53:22.459Z,88.11
2017-12-27T02:54:32.680Z,88.11
2017-12-27T02:55:43.007Z,87.73
2017-12-27T02:56:53.238Z,87.64
2017-12-27T02:58:03.397Z,87.83
2017-12-27T02:59:13.637Z,87.64
2017-12-27T03:00:23.750Z,87.92
2017-12-27T03:01:33.876Z,87.64
2017-12-27T03:02:44.033Z,88.11
2017-12-27T03:03:54.163Z,88.11
2017-12-27T03:05:04.034Z,88.11
2017-12-27T03:06:14.218Z,87.92
2017-12-27T03:07:24.315Z,87.73
2017-12-27T03:08:34.418Z,88.02
2017-12-27T03:09:44.584Z,87.73
2017-12-27T03:10:54.788Z,88.11
2017-12-27T03:12:04.922Z,88.11
2017-12-27T03:13:15.049Z,88.02
2017-12-27T03:14:25.242Z,88.02
2017-12-27T03:15:35.344Z,88.02
2017-12-27T03:16:45.445Z,87.73
2017-12-27T03:17:55.546Z,87.73
2017-12-27T03:19:05.643Z,87.64
2017-12-27T03:20:15.753Z,87.64
2017-12-27T03:21:25.978Z,87.73
2017-12-27T03:22:36.092Z,87.54
2017-12-27T03:23:46.323Z,87.54
2017-12-27T03:24:56.452Z,87.64
2017-12-27T03:26:06.680Z,88.11
2017-12-27T03:27:16.555Z,87.73
2017-12-27T03:28:26.665Z,88.11
2017-12-27T03:29:36.794Z,87.73
2017-12-27T03:30:46.915Z,87.83
2017-12-27T03:31:57.024Z,87.64
2017-12-27T03:33:07.260Z,88.11
2017-12-27T03:34:17.519Z,87.64
2017-12-27T03:35:27.756Z,87.92
2017-12-27T03:36:37.998Z,87.83
2017-12-27T03:37:48.142Z,87.83
2017-12-27T03:38:58.263Z,88.21
2017-12-27T03:40:08.374Z,88.4
2017-12-27T03:41:18.643Z,88.3
2017-12-27T03:42:28.838Z,88.21
2017-12-27T03:43:39.037Z,88.3
2017-12-27T03:44:49.139Z,88.02
2017-12-27T03:45:59.245Z,88.21
2017-12-27T03:47:09.346Z,88.59
2017-12-27T03:48:19.450Z,88.59
2017-12-27T03:49:29.553Z,88.68
2017-12-27T03:50:39.653Z,88.4
2017-12-27T03:51:49.788Z,88.87
2017-12-27T03:52:59.656Z,88.49
2017-12-27T03:54:09.754Z,88.21
2017-12-27T03:55:19.908Z,87.83
2017-12-27T03:56:30.145Z,88.11
2017-12-27T03:57:40.263Z,88.3
2017-12-27T03:58:50.372Z,88.3
2017-12-27T04:00:00.480Z,88.4
2017-12-27T04:01:10.567Z,88.68
2017-12-27T04:02:20.667Z,88.78
2017-12-27T04:03:30.857Z,88.49
2017-12-27T04:04:40.986Z,88.49
2017-12-27T04:05:51.100Z,88.68
2017-12-27T04:07:01.206Z,89.06
2017-12-27T04:08:11.334Z,88.87
2017-12-27T04:09:21.439Z,88.87
2017-12-27T04:10:31.551Z,89.06
2017-12-27T04:11:41.666Z,89.15
2017-12-27T04:12:51.850Z,89.06
2017-12-27T04:14:01.976Z,89.15
2017-12-27T04:15:12.077Z,89.15
2017-12-27T04:16:22.185Z,89.06
2017-12-27T04:17:32.305Z,89.06
2017-12-27T04:18:42.419Z,89.06
2017-12-27T04:19:52.613Z,88.87
2017-12-27T04:21:02.824Z,88.87
2017-12-27T04:22:12.687Z,88.87
2017-12-27T04:23:22.798Z,88.78
2017-12-27T04:24:32.997Z,88.87
2017-12-27T04:25:43.179Z,88.96
2017-12-27T04:26:53.272Z,88.87
2017-12-27T04:28:03.405Z,88.96
2017-12-27T04:29:13.516Z,88.68
2017-12-27T04:30:23.625Z,88.87
2017-12-27T04:31:33.714Z,88.87
2017-12-27T04:32:43.803Z,88.68
2017-12-27T04:33:53.955Z,88.87
2017-12-27T04:35:04.115Z,89.15
2017-12-27T04:36:14.257Z,89.06
2017-12-27T04:37:24.389Z,89.15
2017-12-27T04:38:34.513Z,88.68
2017-12-27T04:39:44.608Z,88.96
2017-12-27T04:40:54.717Z,88.68
2017-12-27T04:42:04.852Z,88.87
2017-12-27T04:43:15.096Z,88.87
2017-12-27T04:44:25.233Z,88.87
2017-12-27T04:45:35.329Z,88.87
2017-12-27T04:46:45.433Z,88.96
2017-12-27T04:47:55.688Z,88.87
2017-12-27T04:49:05.857Z,88.68
2017-12-27T04:50:15.956Z,88.87
2017-12-27T04:51:26.100Z,88.87
2017-12-27T04:52:36.221Z,88.68
2017-12-27T04:53:46.381Z,88.87
2017-12-27T04:54:56.475Z,88.96
2017-12-27T04:56:06.584Z,88.87
2017-12-27T04:57:16.879Z,88.68
2017-12-27T04:58:27.223Z,88.78
2017-12-27T04:59:37.350Z,88.68
2017-12-27T05:00:47.188Z,88.87
2017-12-27T05:01:57.284Z,88.68
2017-12-27T05:03:07.503Z,88.59
2017-12-27T05:04:17.373Z,88.59
2017-12-27T05:05:27.479Z,88.49
2017-12-27T05:06:37.590Z,88.87
2017-12-27T05:07:47.700Z,88.87
2017-12-27T05:08:57.809Z,88.78
2017-12-27T05:10:07.923Z,88.96
2017-12-27T05:11:18.066Z,89.15
2017-12-27T05:12:28.237Z,88.68
2017-12-27T05:13:38.390Z,88.87
2017-12-27T05:14:48.528Z,88.96
2017-12-27T05:15:58.676Z,88.87
2017-12-27T05:17:08.767Z,88.68
2017-12-27T05:18:18.928Z,89.15
2017-12-27T05:19:29.093Z,89.06
2017-12-27T05:20:39.315Z,88.68
2017-12-27T05:21:49.456Z,88.78
2017-12-27T05:22:59.342Z,88.68
2017-12-27T05:24:09.458Z,88.3
2017-12-27T05:25:19.309Z,88.3
2017-12-27T05:26:29.415Z,88.11
2017-12-27T05:27:39.504Z,88.21
2017-12-27T05:28:49.595Z,88.3
2017-12-27T05:29:59.738Z,88.68
2017-12-27T05:31:09.872Z,88.3
2017-12-27T05:32:20.071Z,88.68
2017-12-27T05:33:30.197Z,88.4
2017-12-27T05:34:40.295Z,88.49
2017-12-27T05:35:50.389Z,88.78
2017-12-27T05:37:00.480Z,88.59
2017-12-27T05:38:10.639Z,88.49
2017-12-27T05:39:20.931Z,89.25
2017-12-27T05:40:31.063Z,89.06
2017-12-27T05:41:41.257Z,88.68
2017-12-27T05:42:51.362Z,88.68
2017-12-27T05:44:01.487Z,88.96
2017-12-27T05:45:11.593Z,88.68
2017-12-27T05:46:21.817Z,88.96
2017-12-27T05:47:32.007Z,89.06
2017-12-27T05:48:42.147Z,88.87
2017-12-27T05:49:52.252Z,88.87
2017-12-27T05:51:02.371Z,88.96
2017-12-27T05:52:12.464Z,88.96
2017-12-27T05:53:22.634Z,89.06
2017-12-27T05:54:33.812Z,89.15
2017-12-27T05:55:43.936Z,88.49
2017-12-27T05:56:54.135Z,89.06
2017-12-27T05:58:04.268Z,89.06
2017-12-27T05:59:14.431Z,89.15
2017-12-27T06:00:24.540Z,88.59
2017-12-27T06:01:35.189Z,89.06
2017-12-27T06:02:45.381Z,89.06
2017-12-27T06:03:55.528Z,88.96
2017-12-27T06:05:05.632Z,89.25
2017-12-27T06:06:15.748Z,88.68
2017-12-27T06:07:25.913Z,88.49
2017-12-27T06:08:36.034Z,88.21
2017-12-27T06:09:45.935Z,88.3
2017-12-27T06:10:56.071Z,88.3
2017-12-27T06:12:06.191Z,88.59
2017-12-27T06:13:17.319Z,88.59
2017-12-27T06:14:27.464Z,88.3
2017-12-27T06:15:37.566Z,88.3
2017-12-27T06:16:47.702Z,88.68
2017-12-27T06:17:57.821Z,88.3
2017-12-27T06:19:08.049Z,88.59
2017-12-27T06:20:17.820Z,88.3
2017-12-27T06:21:27.915Z,88.11
2017-12-27T06:22:38.015Z,88.21
2017-12-27T06:23:48.103Z,88.3
2017-12-27T06:24:58.193Z,88.11
2017-12-27T06:26:08.062Z,88.11
2017-12-27T06:27:18.153Z,88.11
2017-12-27T06:28:28.259Z,88.02
2017-12-27T06:29:38.384Z,88.11
2017-12-27T06:30:48.117Z,88.11
2017-12-27T06:31:58.227Z,88.3
2017-12-27T06:33:08.085Z,88.21
2017-12-27T06:34:18.197Z,88.3
2017-12-27T06:35:28.172Z,88.3
2017-12-27T06:36:38.351Z,88.21
2017-12-27T06:37:48.493Z,88.02
2017-12-27T06:38:58.365Z,88.21
2017-12-27T06:40:08.485Z,88.11
2017-12-27T06:41:18.731Z,88.11
2017-12-27T06:42:29.050Z,88.11
2017-12-27T06:43:39.230Z,88.11
2017-12-27T06:44:49.331Z,88.11
2017-12-27T06:45:59.441Z,88.25
2017-12-27T06:47:09.576Z,88.44
2017-12-27T06:48:19.700Z,88.25
2017-12-27T06:49:29.623Z,88.25
2017-12-27T06:50:39.714Z,87.97
2017-12-27T06:51:49.554Z,89.01
2017-12-27T06:52:59.655Z,88.82
2017-12-27T06:54:09.763Z,88.73
2017-12-27T06:55:20.011Z,88.21
2017-12-27T06:56:30.201Z,88.02
2017-12-27T06:57:40.326Z,88.25
2017-12-27T06:58:50.435Z,88.4
2017-12-27T07:00:00.555Z,88.92
2017-12-27T07:01:10.671Z,88.25
2017-12-27T07:02:20.771Z,88.35
2017-12-27T07:03:30.703Z,87.97
2017-12-27T07:04:40.563Z,88.35
2017-12-27T07:05:50.718Z,88.35
2017-12-27T07:07:00.838Z,88.35
2017-12-27T07:08:10.999Z,87.97
2017-12-27T07:09:21.233Z,87.97
2017-12-27T07:10:31.354Z,88.06
2017-12-27T07:11:41.502Z,88.25
2017-12-27T07:12:51.607Z,88.25
2017-12-27T07:14:01.699Z,87.97
2017-12-27T07:15:11.853Z,88.25
2017-12-27T07:16:22.027Z,88.06
2017-12-27T07:17:32.304Z,88.06
2017-12-27T07:18:42.422Z,88.25
2017-12-27T07:19:52.654Z,88.35
2017-12-27T07:21:02.797Z,88.06
2017-12-27T07:22:12.930Z,88.35
2017-12-27T07:23:23.040Z,88.44
2017-12-27T07:24:33.202Z,88.25
2017-12-27T07:25:43.305Z,88.54
2017-12-27T07:26:53.474Z,88.25
2017-12-27T07:28:03.614Z,88.06
2017-12-27T07:29:13.836Z,88.06
2017-12-27T07:30:23.960Z,88.25
2017-12-27T07:31:34.087Z,88.44
2017-12-27T07:32:44.241Z,88.16
2017-12-27T07:33:54.347Z,88.35
2017-12-27T07:35:04.244Z,88.25
2017-12-27T07:36:14.361Z,88.44
2017-12-27T07:37:24.574Z,88.16
2017-12-27T07:38:34.701Z,88.63
2017-12-27T07:39:44.984Z,88.44
2017-12-27T07:40:55.113Z,88.16
2017-12-27T07:42:05.216Z,87.97
2017-12-27T07:43:15.364Z,87.77
2017-12-27T07:44:25.482Z,87.77
2017-12-27T07:45:35.600Z,87.97
2017-12-27T07:46:45.458Z,88.06
2017-12-27T07:47:55.564Z,87.68
2017-12-27T07:49:05.435Z,87.77
2017-12-27T07:50:15.284Z,88.16
2017-12-27T07:51:25.409Z,87.77
2017-12-27T07:52:35.530Z,87.68
2017-12-27T07:53:45.693Z,87.77
2017-12-27T07:54:55.803Z,87.68
2017-12-27T07:56:05.754Z,87.77
2017-12-27T07:57:15.959Z,87.59
2017-12-27T07:58:25.827Z,87.68
2017-12-27T07:59:36.066Z,87.68
2017-12-27T08:00:46.242Z,87.68
2017-12-27T08:01:56.362Z,87.77
2017-12-27T08:03:06.501Z,87.68
2017-12-27T08:04:16.684Z,87.97
2017-12-27T08:05:26.829Z,88.06
2017-12-27T08:06:36.943Z,87.59
2017-12-27T08:07:46.824Z,87.02
2017-12-27T08:08:57.043Z,87.4
2017-12-27T08:10:07.164Z,87.68
2017-12-27T08:11:17.264Z,87.87
2017-12-27T08:12:27.358Z,87.4
2017-12-27T08:13:37.584Z,87.4
2017-12-27T08:14:47.694Z,87.49
2017-12-27T08:15:57.828Z,87.21
2017-12-27T08:17:07.942Z,87.02
2017-12-27T08:18:18.065Z,87.12
2017-12-27T08:19:28.202Z,87.59
2017-12-27T08:20:38.345Z,87.4
2017-12-27T08:21:48.460Z,87.59
2017-12-27T08:22:58.572Z,87.4
2017-12-27T08:24:08.711Z,87.4
2017-12-27T08:25:18.884Z,87.4
2017-12-27T08:26:29.100Z,87.12
2017-12-27T08:27:39.278Z,87.02
2017-12-27T08:28:49.125Z,87.3
2017-12-27T08:29:59.259Z,87.3
2017-12-27T08:31:09.417Z,87.02
2017-12-27T08:32:19.679Z,87.21
2017-12-27T08:33:29.518Z,87.3
2017-12-27T08:34:39.670Z,86.93
2017-12-27T08:35:49.779Z,87.3
2017-12-27T08:36:59.909Z,87.21
2017-12-27T08:38:09.772Z,86.93
2017-12-27T08:39:19.653Z,87.21
2017-12-27T08:40:29.503Z,87.21
2017-12-27T08:41:39.616Z,87.3
2017-12-27T08:42:49.738Z,87.21
2017-12-27T08:43:59.602Z,87.12
2017-12-27T08:45:10.711Z,87.12
2017-12-27T08:46:20.889Z,87.3
2017-12-27T08:47:31.007Z,87.3
2017-12-27T08:48:41.269Z,87.3
2017-12-27T08:49:51.410Z,87.49
2017-12-27T08:51:01.508Z,87.21
2017-12-27T08:52:11.620Z,87.12
2017-12-27T08:53:21.753Z,86.93
2017-12-27T08:54:31.935Z,86.83
2017-12-27T08:55:42.149Z,86.74
2017-12-27T08:56:52.427Z,87.12
2017-12-27T08:58:02.579Z,87.02
2017-12-27T08:59:12.778Z,86.64
2017-12-27T09:00:22.893Z,86.68
2017-12-27T09:01:33.205Z,86.49
2017-12-27T09:02:43.364Z,86.93
2017-12-27T09:03:53.491Z,86.87
2017-12-27T09:05:03.611Z,87.16
2017-12-27T09:06:13.795Z,86.49
2017-12-27T09:07:23.894Z,86.59
2017-12-27T09:08:33.993Z,86.21
2017-12-27T09:09:44.108Z,86.3
2017-12-27T09:10:54.218Z,86.21
2017-12-27T09:12:04.340Z,86.11
2017-12-27T09:13:14.531Z,86.11
2017-12-27T09:14:24.740Z,86.11
2017-12-27T09:15:34.990Z,86.3
2017-12-27T09:16:45.200Z,86.3
2017-12-27T09:17:55.318Z,86.3
2017-12-27T09:19:05.581Z,85.93
2017-12-27T09:20:15.701Z,85.83
2017-12-27T09:21:25.832Z,85.74
2017-12-27T09:22:35.970Z,86.02
2017-12-27T09:23:46.109Z,85.93
2017-12-27T09:24:56.235Z,85.83
2017-12-27T09:26:06.138Z,86.02
2017-12-27T09:27:16.253Z,85.55
2017-12-27T09:28:26.450Z,85.55
2017-12-27T09:29:36.642Z,85.45
2017-12-27T09:30:46.855Z,85.64
2017-12-27T09:31:57.104Z,85.55
2017-12-27T09:33:07.312Z,85.45
2017-12-27T09:34:17.458Z,85.17
2017-12-27T09:35:27.694Z,85.17
2017-12-27T09:36:38.015Z,85.17
2017-12-27T09:37:48.317Z,85.45
2017-12-27T09:38:58.480Z,84.98
2017-12-27T09:40:08.612Z,85.07
2017-12-27T09:41:18.833Z,84.98
2017-12-27T09:42:29.003Z,84.98
2017-12-27T09:43:39.172Z,84.98
2017-12-27T09:44:49.453Z,85.17
2017-12-27T09:45:59.349Z,85.07
2017-12-27T09:47:09.478Z,84.98
2017-12-27T09:48:19.337Z,84.88
2017-12-27T09:49:29.449Z,84.69
2017-12-27T09:50:39.600Z,85.17
2017-12-27T09:51:49.772Z,85.36
2017-12-27T09:52:59.881Z,84.69
2017-12-27T09:54:10.021Z,85.07
2017-12-27T09:55:20.150Z,84.98
2017-12-27T09:56:30.256Z,85.17
2017-12-27T09:57:40.118Z,84.88
2017-12-27T09:58:50.334Z,84.78
2017-12-27T10:00:00.460Z,84.78
2017-12-27T10:01:10.709Z,85.17
2017-12-27T10:02:20.879Z,84.78
2017-12-27T10:03:31.056Z,85.07
2017-12-27T10:04:41.229Z,84.98
2017-12-27T10:05:52.619Z,84.69
2017-12-27T10:07:02.769Z,84.98
2017-12-27T10:08:12.726Z,84.88
2017-12-27T10:09:22.857Z,84.98
2017-12-27T10:10:33.014Z,85.07
2017-12-27T10:11:43.147Z,84.41
2017-12-27T10:12:53.316Z,84.59
2017-12-27T10:14:03.499Z,84.31
2017-12-27T10:15:13.625Z,84.22
2017-12-27T10:16:23.788Z,84.69
2017-12-27T10:17:33.911Z,84.36
2017-12-27T10:18:44.056Z,84.41
2017-12-27T10:19:54.272Z,84.41
2017-12-27T10:21:04.516Z,84.41
2017-12-27T10:22:14.785Z,84.31
2017-12-27T10:23:24.928Z,84.41
2017-12-27T10:24:35.120Z,84.41
2017-12-27T10:25:45.233Z,84.5
2017-12-27T10:26:55.441Z,84.22
2017-12-27T10:28:05.607Z,84.5
2017-12-27T10:29:15.821Z,84.41
2017-12-27T10:30:25.975Z,84.5
2017-12-27T10:31:35.933Z,84.31
2017-12-27T10:32:46.046Z,84.5
2017-12-27T10:33:56.204Z,84.41
2017-12-27T10:35:06.203Z,84.03
2017-12-27T10:36:16.418Z,84.12
2017-12-27T10:37:26.609Z,84.12
2017-12-27T10:38:36.752Z,84.41
2017-12-27T10:39:46.962Z,84.12
2017-12-27T10:40:57.121Z,84.03
2017-12-27T10:42:07.296Z,84.03
2017-12-27T10:43:17.432Z,84.03
2017-12-27T10:44:27.581Z,84.03
2017-12-27T10:45:37.708Z,84.41
2017-12-27T10:46:47.880Z,83.94
2017-12-27T10:47:58.046Z,83.94
2017-12-27T10:49:07.952Z,84.03
2017-12-27T10:50:18.145Z,84.12
2017-12-27T10:51:28.007Z,84.12
2017-12-27T10:52:38.178Z,84.12
2017-12-27T10:53:48.370Z,84.22
2017-12-27T10:54:58.537Z,84.22
2017-12-27T10:56:08.790Z,84.12
2017-12-27T10:57:18.669Z,84.31
2017-12-27T10:58:28.805Z,84.36
2017-12-27T10:59:38.956Z,84.41
2017-12-27T11:00:49.115Z,83.46
2017-12-27T11:01:59.258Z,83.88
2017-12-27T11:03:09.438Z,83.84
2017-12-27T11:04:19.810Z,83.84
2017-12-27T11:05:29.989Z,83.84
2017-12-27T11:06:40.146Z,84.31
2017-12-27T11:07:50.435Z,83.97
2017-12-27T11:09:00.597Z,83.97
2017-12-27T11:10:10.767Z,84.36
2017-12-27T11:11:20.866Z,84.36
2017-12-27T11:12:31.002Z,83.97
2017-12-27T11:13:41.137Z,83.78
2017-12-27T11:14:51.033Z,83.97
2017-12-27T11:16:01.172Z,83.69
2017-12-27T11:17:11.295Z,83.69
2017-12-27T11:18:21.430Z,83.88
2017-12-27T11:19:31.551Z,83.97
2017-12-27T11:20:41.739Z,84.26
2017-12-27T11:21:51.914Z,83.59
2017-12-27T11:23:02.050Z,83.88
2017-12-27T11:24:12.156Z,83.69
2017-12-27T11:25:22.278Z,83.69
2017-12-27T11:26:32.390Z,83.69
2017-12-27T11:27:42.543Z,83.69
2017-12-27T11:28:52.664Z,83.31
2017-12-27T11:30:02.797Z,83.4
2017-12-27T11:31:12.956Z,83.59
2017-12-27T11:32:23.079Z,83.4
2017-12-27T11:33:33.210Z,83.22
2017-12-27T11:34:44.437Z,83.31
2017-12-27T11:35:54.573Z,83.22
2017-12-27T11:37:04.891Z,83.31
2017-12-27T11:38:15.202Z,83.5
2017-12-27T11:39:25.346Z,83.59
2017-12-27T11:40:35.529Z,83.31
2017-12-27T11:41:45.686Z,83.59
2017-12-27T11:42:55.839Z,83.59
2017-12-27T11:44:05.974Z,82.93
2017-12-27T11:45:16.172Z,83.12
2017-12-27T11:46:26.603Z,82.93
2017-12-27T11:47:36.730Z,83.5
2017-12-27T11:48:46.867Z,83.22
2017-12-27T11:49:56.999Z,83.4
2017-12-27T11:51:07.183Z,83.59
2017-12-27T11:52:17.357Z,83.03
2017-12-27T11:53:27.572Z,83.22
2017-12-27T11:54:37.774Z,83.03
2017-12-27T11:55:47.708Z,83.03
2017-12-27T11:56:57.875Z,83.12
2017-12-27T11:58:07.791Z,82.93
2017-12-27T11:59:17.948Z,83.12
2017-12-27T12:00:28.086Z,82.93
2017-12-27T12:01:38.209Z,83.5
2017-12-27T12:02:48.181Z,83.5
2017-12-27T12:03:59.170Z,82.84
2017-12-27T12:05:09.324Z,83.12
2017-12-27T12:06:19.580Z,83.4
2017-12-27T12:07:29.841Z,83.22
2017-12-27T12:08:40.150Z,83.12
2017-12-27T12:09:50.289Z,83.12
2017-12-27T12:11:00.559Z,83.12
2017-12-27T12:12:10.762Z,83.12
2017-12-27T12:13:20.972Z,83.16
2017-12-27T12:14:31.146Z,83.12
2017-12-27T12:15:41.350Z,83.45
2017-12-27T12:16:51.131Z,82.97
2017-12-27T12:18:01.262Z,83.07
2017-12-27T12:19:11.479Z,83.16
2017-12-27T12:20:21.693Z,82.78
2017-12-27T12:21:31.584Z,83.45
2017-12-27T12:22:41.732Z,83.26
2017-12-27T12:23:51.965Z,83.36
2017-12-27T12:25:02.131Z,83.26
2017-12-27T12:26:12.384Z,82.78
2017-12-27T12:27:22.632Z,82.78
2017-12-27T12:28:32.799Z,83.07
2017-12-27T12:29:43.062Z,83.26
2017-12-27T12:30:53.308Z,82.97
2017-12-27T12:32:03.454Z,83.26
2017-12-27T12:33:13.586Z,83.07
2017-12-27T12:34:23.481Z,82.69
2017-12-27T12:35:33.656Z,83.07
2017-12-27T12:36:43.837Z,82.88
2017-12-27T12:37:54.028Z,82.88
2017-12-27T12:39:04.199Z,83.07
2017-12-27T12:40:14.368Z,82.97
2017-12-27T12:41:24.496Z,82.97
2017-12-27T12:42:34.632Z,82.97
2017-12-27T12:43:44.808Z,82.97
2017-12-27T12:44:54.955Z,82.97
2017-12-27T12:46:05.177Z,82.88
2017-12-27T12:47:15.356Z,83.07
2017-12-27T12:48:25.536Z,82.97
2017-12-27T12:49:35.731Z,82.88
2017-12-27T12:50:45.901Z,83.07
2017-12-27T12:51:56.997Z,83.16
2017-12-27T12:53:07.111Z,83.07
2017-12-27T12:54:17.260Z,83.26
2017-12-27T12:55:27.405Z,83.07
2017-12-27T12:56:37.673Z,83.03
2017-12-27T12:57:47.858Z,82.93
2017-12-27T12:58:57.731Z,82.74
2017-12-27T13:00:07.903Z,82.74
2017-12-27T13:01:18.168Z,83.03
2017-12-27T13:02:28.336Z,82.74
2017-12-27T13:03:38.569Z,82.78
2017-12-27T13:04:48.775Z,82.97
2017-12-27T13:05:58.995Z,83.07
2017-12-27T13:07:09.121Z,82.78
2017-12-27T13:08:19.380Z,82.97
2017-12-27T13:09:29.559Z,82.69
2017-12-27T13:10:39.747Z,82.88
2017-12-27T13:11:49.902Z,82.97
2017-12-27T13:13:00.069Z,82.93
2017-12-27T13:14:10.247Z,82.78
2017-12-27T13:15:20.423Z,82.88
2017-12-27T13:16:30.282Z,83.12
2017-12-27T13:17:40.494Z,82.93
2017-12-27T13:18:50.504Z,82.93
2017-12-27T13:20:00.673Z,82.74
2017-12-27T13:21:10.897Z,82.74
2017-12-27T13:22:21.041Z,83.07
2017-12-27T13:23:30.920Z,82.84
2017-12-27T13:24:41.204Z,82.74
2017-12-27T13:25:51.059Z,83.03
2017-12-27T13:27:01.214Z,82.84
2017-12-27T13:28:11.348Z,82.84
2017-12-27T13:29:21.475Z,82.84
2017-12-27T13:30:31.645Z,82.93
2017-12-27T13:31:41.873Z,83.03
2017-12-27T13:32:52.136Z,83.12
2017-12-27T13:34:02.366Z,83.03
2017-12-27T13:35:12.610Z,83.03
2017-12-27T13:36:23.047Z,83.03
2017-12-27T13:37:33.171Z,82.93
2017-12-27T13:38:43.312Z,83.12
2017-12-27T13:39:53.544Z,83.22
2017-12-27T13:41:03.707Z,83.69
2017-12-27T13:42:14.105Z,83.78
2017-12-27T13:43:24.242Z,83.78
2017-12-27T13:44:34.311Z,83.12
2017-12-27T13:45:44.476Z,83.12
2017-12-27T13:46:54.661Z,83.5
2017-12-27T13:48:04.700Z,83.4
2017-12-27T13:49:14.894Z,83.4
2017-12-27T13:50:24.814Z,82.93
2017-12-27T13:51:34.966Z,83.4
2017-12-27T13:52:45.099Z,83.16
2017-12-27T13:53:55.289Z,83.54
2017-12-27T13:55:05.285Z,83.45
2017-12-27T13:56:15.434Z,83.26
2017-12-27T13:57:25.380Z,83.26
2017-12-27T13:58:35.580Z,83.16
2017-12-27T13:59:45.843Z,82.88
2017-12-27T14:00:55.996Z,83.36
2017-12-27T14:02:06.138Z,83.64
2017-12-27T14:03:16.095Z,83.64
2017-12-27T14:04:26.218Z,83.83
2017-12-27T14:05:36.469Z,83.36
2017-12-27T14:06:46.423Z,83.73
2017-12-27T14:07:56.561Z,83.73
2017-12-27T14:09:06.754Z,82.97
2017-12-27T14:10:16.964Z,82.97
2017-12-27T14:11:27.103Z,83.54
2017-12-27T14:12:37.308Z,83.73
2017-12-27T14:13:48.519Z,83.64
2017-12-27T14:14:58.699Z,83.54
2017-12-27T14:16:08.928Z,83.5
2017-12-27T14:17:20.113Z,83.22
2017-12-27T14:18:30.284Z,83.73
2017-12-27T14:19:40.427Z,83.4
2017-12-27T14:20:50.369Z,83.12
2017-12-27T14:22:00.517Z,83.26
2017-12-27T14:23:10.758Z,83.45
2017-12-27T14:24:21.061Z,83.26
2017-12-27T14:25:31.332Z,83.26
2017-12-27T14:26:41.505Z,83.36
2017-12-27T14:27:51.639Z,83.54
2017-12-27T14:29:01.933Z,83.78
2017-12-27T14:30:11.885Z,83.45
2017-12-27T14:31:22.232Z,83.59
2017-12-27T14:32:32.391Z,84.07
2017-12-27T14:33:42.652Z,83.4
2017-12-27T14:34:52.920Z,83.97
2017-12-27T14:36:03.118Z,83.69
2017-12-27T14:37:13.260Z,83.97
2017-12-27T14:38:23.472Z,83.5
2017-12-27T14:39:33.657Z,84.55
2017-12-27T14:40:43.930Z,84.45
2017-12-27T14:41:54.179Z,84.07
2017-12-27T14:43:04.494Z,84.26
2017-12-27T14:44:14.786Z,84.07
2017-12-27T14:45:24.974Z,84.26
2017-12-27T14:46:35.177Z,84.36
2017-12-27T14:47:45.290Z,84.17
2017-12-27T14:48:55.513Z,84.55
2017-12-27T14:50:05.830Z,84.36
2017-12-27T14:51:15.981Z,84.83
2017-12-27T14:52:26.267Z,84.74
2017-12-27T14:53:36.450Z,84.83
2017-12-27T14:54:46.597Z,85.11
2017-12-27T14:55:56.982Z,85.11
2017-12-27T14:57:07.157Z,85.4
2017-12-27T14:58:17.164Z,85.3
2017-12-27T14:59:27.064Z,84.92
2017-12-27T15:00:37.261Z,85.21
2017-12-27T15:01:47.551Z,85.02
2017-12-27T15:02:57.791Z,84.92
2017-12-27T15:04:07.973Z,84.92
2017-12-27T15:05:18.128Z,85.68