createdAt,value
2016-07-29T00:00:52.840Z,0
2016-07-29T00:01:51.259Z,0
2016-07-29T00:02:51.437Z,0
2016-07-29T00:03:52.080Z,0
2016-07-29T00:04:51.333Z,0
2016-07-29T00:05:51.330Z,0
2016-07-29T00:06:52.762Z,0
2016-07-29T00:07:51.288Z,0
2016-07-29T00:08:52.720Z,0
2016-07-29T00:09:51.994Z,0
2016-07-29T00:10:52.697Z,0
2016-07-29T00:11:51.959Z,0
2016-07-29T00:12:51.954Z,0
2016-07-29T00:13:51.987Z,0
2016-07-29T00:14:51.931Z,0
2016-07-29T00:15:52.624Z,0
2016-07-29T00:17:51.927Z,0
2016-07-29T00:18:52.583Z,0
2016-07-29T00:20:52.559Z,0
2016-07-29T00:21:51.854Z,0
2016-07-29T00:22:52.547Z,0
2016-07-29T00:23:51.843Z,0
2016-07-29T00:24:51.856Z,0
2016-07-29T00:25:51.117Z,0
2016-07-29T00:26:51.854Z,0
2016-07-29T00:27:52.511Z,0
2016-07-29T00:28:51.771Z,0
2016-07-29T00:29:51.068Z,0
2016-07-29T00:30:52.541Z,0
2016-07-29T00:31:51.739Z,0
2016-07-29T00:32:52.449Z,0
2016-07-29T00:33:51.721Z,0
2016-07-29T00:34:52.417Z,0
2016-07-29T00:35:52.416Z,0
2016-07-29T00:36:52.397Z,0
2016-07-29T00:37:51.677Z,0
2016-07-29T00:38:52.419Z,0
2016-07-29T00:39:52.379Z,0
2016-07-29T00:40:51.626Z,0
2016-07-29T00:41:52.347Z,0
2016-07-29T00:42:52.339Z,0
2016-07-29T00:43:52.326Z,0
2016-07-29T00:44:51.600Z,0
2016-07-29T00:45:52.291Z,0
2016-07-29T00:46:50.858Z,0
2016-07-29T00:47:52.262Z,0
2016-07-29T00:48:51.559Z,0
2016-07-29T00:49:51.539Z,0
2016-07-29T00:50:51.528Z,0
2016-07-29T00:51:51.511Z,0
2016-07-29T00:52:52.214Z,0
2016-07-29T00:53:51.480Z,0
2016-07-29T00:54:52.198Z,0
2016-07-29T00:55:51.464Z,0
2016-07-29T00:56:52.173Z,0
2016-07-29T00:57:50.060Z,0
2016-07-29T00:58:52.168Z,0
2016-07-29T00:59:52.137Z,0
2016-07-29T01:00:52.199Z,0
2016-07-29T01:01:50.679Z,0
2016-07-29T01:02:52.144Z,0
2016-07-29T01:03:52.088Z,0
2016-07-29T01:04:52.098Z,0
2016-07-29T01:05:50.617Z,0
2016-07-29T01:06:52.050Z,0
2016-07-29T01:07:50.646Z,0
2016-07-29T01:08:52.104Z,0
2016-07-29T01:09:51.297Z,0
2016-07-29T01:10:52.054Z,0
2016-07-29T01:11:51.290Z,0
2016-07-29T01:12:52.001Z,0
2016-07-29T01:13:51.249Z,0
2016-07-29T01:14:52.004Z,0
2016-07-29T01:15:52.238Z,0
2016-07-29T01:16:51.213Z,0
2016-07-29T01:17:51.917Z,0
2016-07-29T01:18:51.199Z,0
2016-07-29T01:19:51.891Z,0
2016-07-29T01:20:51.230Z,0
2016-07-29T01:21:51.250Z,0
2016-07-29T01:22:50.421Z,0
2016-07-29T01:23:51.860Z,0
2016-07-29T01:24:51.872Z,0
2016-07-29T01:25:51.813Z,0
2016-07-29T01:26:51.111Z,0
2016-07-29T01:27:51.790Z,0
2016-07-29T01:28:51.791Z,0
2016-07-29T01:29:51.762Z,0
2016-07-29T01:30:51.761Z,0
2016-07-29T01:31:51.761Z,0
2016-07-29T01:32:51.730Z,0
2016-07-29T01:33:51.020Z,0
2016-07-29T01:34:51.079Z,0
2016-07-29T01:35:51.054Z,0
2016-07-29T01:36:50.344Z,0
2016-07-29T01:37:51.118Z,0
2016-07-29T01:38:51.670Z,0
2016-07-29T01:39:51.766Z,0
2016-07-29T01:40:50.937Z,0
2016-07-29T01:41:51.660Z,0
2016-07-29T01:42:50.199Z,0
2016-07-29T01:43:51.650Z,0
2016-07-29T01:44:50.225Z,0
2016-07-29T01:45:51.649Z,0
2016-07-29T01:46:50.150Z,0
2016-07-29T01:47:51.582Z,0
2016-07-29T01:48:50.117Z,0
2016-07-29T01:49:51.559Z,0
2016-07-29T01:50:51.521Z,0
2016-07-29T01:51:51.518Z,0
2016-07-29T01:52:51.521Z,0
2016-07-29T01:53:50.768Z,0
2016-07-29T01:54:50.036Z,0
2016-07-29T01:55:51.466Z,0
2016-07-29T01:56:51.450Z,0
2016-07-29T01:57:50.730Z,0
2016-07-29T01:58:51.441Z,0
2016-07-29T01:59:50.699Z,0
2016-07-29T02:00:50.690Z,0
2016-07-29T02:01:51.398Z,0
2016-07-29T02:02:49.988Z,0
2016-07-29T02:03:49.931Z,0
2016-07-29T02:04:51.346Z,0
2016-07-29T02:05:51.389Z,0
2016-07-29T02:06:51.320Z,0
2016-07-29T02:07:51.362Z,0
2016-07-29T02:08:51.317Z,0
2016-07-29T02:09:49.861Z,0
2016-07-29T02:10:51.287Z,0
2016-07-29T02:11:50.579Z,0
2016-07-29T02:12:50.541Z,0
2016-07-29T02:13:50.550Z,0
2016-07-29T02:14:50.535Z,0
2016-07-29T02:15:49.800Z,0
2016-07-29T02:16:49.072Z,0
2016-07-29T02:17:51.201Z,0
2016-07-29T02:18:51.216Z,0
2016-07-29T02:19:50.468Z,0
2016-07-29T02:20:50.460Z,0
2016-07-29T02:21:51.140Z,0
2016-07-29T02:22:51.140Z,0
2016-07-29T02:23:50.418Z,0
2016-07-29T02:24:51.151Z,0
2016-07-29T02:25:51.102Z,0
2016-07-29T02:26:48.947Z,0
2016-07-29T02:27:51.079Z,0
2016-07-29T02:28:50.388Z,0
2016-07-29T02:29:49.627Z,0
2016-07-29T02:30:50.428Z,0
2016-07-29T02:31:50.330Z,0
2016-07-29T02:32:51.038Z,0
2016-07-29T02:33:50.299Z,0
2016-07-29T02:34:51.051Z,0
2016-07-29T02:35:50.981Z,0
2016-07-29T02:36:50.980Z,0
2016-07-29T02:37:50.967Z,0
2016-07-29T02:38:49.510Z,0
2016-07-29T02:39:50.211Z,0
2016-07-29T02:40:50.966Z,0
2016-07-29T02:41:50.200Z,0
2016-07-29T02:42:50.231Z,0
2016-07-29T02:43:50.181Z,0
2016-07-29T02:44:50.201Z,0
2016-07-29T02:45:50.890Z,0
2016-07-29T02:46:50.858Z,0
2016-07-29T02:47:50.118Z,0
2016-07-29T02:48:50.843Z,0
2016-07-29T02:49:50.101Z,0
2016-07-29T02:50:50.090Z,0
2016-07-29T02:51:50.075Z,0
2016-07-29T02:52:50.080Z,0
2016-07-29T02:53:50.059Z,0
2016-07-29T02:54:50.042Z,0
2016-07-29T02:55:50.740Z,0
2016-07-29T02:56:50.782Z,0
2016-07-29T02:57:50.007Z,0
2016-07-29T02:58:50.018Z,0
2016-07-29T02:59:50.696Z,0
2016-07-29T03:00:49.970Z,0
2016-07-29T03:01:49.231Z,0
2016-07-29T03:02:49.941Z,0
2016-07-29T03:03:50.639Z,0
2016-07-29T03:04:49.919Z,0
2016-07-29T03:05:50.607Z,0
2016-07-29T03:06:49.961Z,0
2016-07-29T03:07:49.170Z,0
2016-07-29T03:08:50.608Z,0
2016-07-29T03:09:50.561Z,0
2016-07-29T03:10:50.562Z,0
2016-07-29T03:11:49.841Z,0
2016-07-29T03:12:50.592Z,0
2016-07-29T03:13:49.850Z,0
2016-07-29T03:14:49.786Z,0
2016-07-29T03:15:49.789Z,0
2016-07-29T03:16:49.759Z,0
2016-07-29T03:17:49.064Z,0
2016-07-29T03:18:49.808Z,0
2016-07-29T03:19:50.452Z,0
2016-07-29T03:20:49.709Z,0
2016-07-29T03:21:49.707Z,0
2016-07-29T03:22:50.432Z,0
2016-07-29T03:23:49.700Z,0
2016-07-29T03:24:50.395Z,0
2016-07-29T03:25:50.378Z,0
2016-07-29T03:26:50.371Z,0
2016-07-29T03:27:50.331Z,0
2016-07-29T03:28:48.905Z,0
2016-07-29T03:29:50.316Z,0
2016-07-29T03:30:50.301Z,0
2016-07-29T03:31:49.601Z,0
2016-07-29T03:32:50.327Z,0
2016-07-29T03:33:50.275Z,0
2016-07-29T03:34:50.271Z,0
2016-07-29T03:35:50.271Z,0
2016-07-29T03:36:49.528Z,0
2016-07-29T03:37:50.241Z,0
2016-07-29T03:38:50.217Z,0
2016-07-29T03:39:49.481Z,0
2016-07-29T03:40:49.469Z,0
2016-07-29T03:41:49.519Z,0
2016-07-29T03:42:49.471Z,0
2016-07-29T03:43:48.728Z,0
2016-07-29T03:44:49.418Z,0
2016-07-29T03:45:49.429Z,0
2016-07-29T03:46:50.107Z,0
2016-07-29T03:47:49.427Z,0
2016-07-29T03:48:50.095Z,0
2016-07-29T03:49:50.114Z,0
2016-07-29T03:50:50.067Z,0
2016-07-29T03:51:49.388Z,0
2016-07-29T03:52:49.357Z,0
2016-07-29T03:53:50.066Z,0
2016-07-29T03:54:50.019Z,0
2016-07-29T03:55:50.019Z,0
2016-07-29T03:56:49.999Z,0
2016-07-29T03:57:48.544Z,0
2016-07-29T03:58:50.029Z,0
2016-07-29T03:59:50.024Z,0
2016-07-29T04:00:49.940Z,0
2016-07-29T04:01:48.490Z,0
2016-07-29T04:02:48.311Z,0
2016-07-29T04:03:49.911Z,0
2016-07-29T04:04:48.470Z,0
2016-07-29T04:05:49.938Z,0
2016-07-29T04:06:49.137Z,0
2016-07-29T04:07:49.861Z,0
2016-07-29T04:08:49.150Z,0
2016-07-29T04:09:49.841Z,0
2016-07-29T04:10:49.107Z,0
2016-07-29T04:11:49.810Z,5
2016-07-29T04:12:49.796Z,5
2016-07-29T04:13:49.810Z,5
2016-07-29T04:14:49.758Z,5
2016-07-29T04:15:49.095Z,5
2016-07-29T04:16:49.770Z,5
2016-07-29T04:18:49.729Z,5
2016-07-29T04:19:49.710Z,5
2016-07-29T04:20:49.721Z,5
2016-07-29T04:21:48.981Z,5
2016-07-29T04:22:49.715Z,5
2016-07-29T04:23:49.735Z,5
2016-07-29T04:24:49.666Z,10
2016-07-29T04:25:49.683Z,10
2016-07-29T04:26:48.891Z,10
2016-07-29T04:27:48.170Z,10
2016-07-29T04:28:48.877Z,10
2016-07-29T04:29:49.639Z,10
2016-07-29T04:30:48.842Z,10
2016-07-29T04:31:48.834Z,5
2016-07-29T04:33:49.562Z,10
2016-07-29T04:34:48.819Z,10
2016-07-29T04:35:49.501Z,10
2016-07-29T04:36:48.049Z,10
2016-07-29T04:37:48.112Z,15
2016-07-29T04:38:48.802Z,15
2016-07-29T04:39:48.759Z,15
2016-07-29T04:40:49.441Z,10
2016-07-29T04:41:47.998Z,10
2016-07-29T04:42:49.434Z,10
2016-07-29T04:43:48.692Z,10
2016-07-29T04:44:48.661Z,10
2016-07-29T04:45:49.382Z,15
2016-07-29T04:46:48.642Z,15
2016-07-29T04:47:49.349Z,15
2016-07-29T04:48:48.636Z,15
2016-07-29T04:49:48.612Z,15
2016-07-29T04:50:48.679Z,15
2016-07-29T04:51:49.292Z,15
2016-07-29T04:52:48.573Z,15
2016-07-29T04:53:49.260Z,10
2016-07-29T04:54:49.292Z,10
2016-07-29T04:55:48.533Z,10
2016-07-29T04:56:49.212Z,5
2016-07-29T04:57:49.213Z,10
2016-07-29T04:58:49.240Z,10
2016-07-29T04:59:47.747Z,5
2016-07-29T05:00:47.768Z,10
2016-07-29T05:01:47.024Z,10
2016-07-29T05:02:49.200Z,10
2016-07-29T05:03:48.428Z,10
2016-07-29T05:04:48.440Z,10
2016-07-29T05:05:48.410Z,10
2016-07-29T05:06:48.389Z,10
2016-07-29T05:07:49.098Z,10
2016-07-29T05:08:48.353Z,10
2016-07-29T05:09:46.918Z,10
2016-07-29T05:10:49.106Z,10
2016-07-29T05:11:49.039Z,15
2016-07-29T05:12:48.381Z,15
2016-07-29T05:13:49.009Z,15
2016-07-29T05:14:48.279Z,15
2016-07-29T05:15:47.572Z,15
2016-07-29T05:16:48.961Z,15
2016-07-29T05:17:48.942Z,10
2016-07-29T05:18:48.996Z,15
2016-07-29T05:19:48.210Z,20
2016-07-29T05:20:48.252Z,15
2016-07-29T05:21:48.193Z,15
2016-07-29T05:22:48.193Z,20
2016-07-29T05:23:48.877Z,25
2016-07-29T05:24:48.850Z,25
2016-07-29T05:25:48.860Z,25
2016-07-29T05:26:47.413Z,30
2016-07-29T05:27:48.116Z,35
2016-07-29T05:28:46.725Z,35
2016-07-29T05:29:47.374Z,35
2016-07-29T05:30:48.786Z,40
2016-07-29T05:31:48.061Z,35
2016-07-29T05:32:48.780Z,35
2016-07-29T05:33:48.741Z,40
2016-07-29T05:34:47.298Z,45
2016-07-29T05:35:47.281Z,45
2016-07-29T05:36:48.006Z,50
2016-07-29T05:37:48.693Z,45
2016-07-29T05:38:48.699Z,50
2016-07-29T05:39:47.949Z,65
2016-07-29T05:40:47.240Z,65
2016-07-29T05:41:47.916Z,55
2016-07-29T05:42:48.651Z,50
2016-07-29T05:43:47.184Z,50
2016-07-29T05:44:47.902Z,50
2016-07-29T05:45:48.610Z,45
2016-07-29T05:46:47.859Z,40
2016-07-29T05:47:48.608Z,35
2016-07-29T05:48:47.837Z,40
2016-07-29T05:49:47.814Z,45
2016-07-29T05:50:47.809Z,40
2016-07-29T05:51:48.524Z,40
2016-07-29T05:52:47.815Z,40
2016-07-29T05:53:48.482Z,40
2016-07-29T05:54:47.779Z,40
2016-07-29T05:55:47.030Z,40
2016-07-29T05:56:47.738Z,40
2016-07-29T05:57:48.450Z,35
2016-07-29T05:58:47.717Z,30
2016-07-29T05:59:48.430Z,30
2016-07-29T06:00:48.395Z,35
2016-07-29T06:01:48.389Z,35
2016-07-29T06:02:47.660Z,30
2016-07-29T06:03:48.357Z,35
2016-07-29T06:04:48.367Z,35
2016-07-29T06:05:47.717Z,40
2016-07-29T06:06:47.627Z,35
2016-07-29T06:07:47.599Z,30
2016-07-29T06:08:48.299Z,30
2016-07-29T06:09:48.310Z,30
2016-07-29T06:10:46.839Z,25
2016-07-29T06:11:48.271Z,20
2016-07-29T06:12:48.238Z,20
2016-07-29T06:13:47.594Z,20
2016-07-29T06:14:47.509Z,25
2016-07-29T06:15:47.531Z,20
2016-07-29T06:16:47.488Z,20
2016-07-29T06:17:45.327Z,25
2016-07-29T06:18:46.777Z,25
2016-07-29T06:19:47.473Z,30
2016-07-29T06:20:46.729Z,40
2016-07-29T06:21:47.485Z,35
2016-07-29T06:22:47.420Z,40
2016-07-29T06:23:48.148Z,50
2016-07-29T06:24:47.390Z,50
2016-07-29T06:25:48.098Z,40
2016-07-29T06:26:47.358Z,40
2016-07-29T06:27:47.414Z,35
2016-07-29T06:28:48.070Z,45
2016-07-29T06:29:47.324Z,45
2016-07-29T06:30:47.310Z,40
2016-07-29T06:31:47.294Z,35
2016-07-29T06:32:47.279Z,35
2016-07-29T06:33:46.155Z,35
2016-07-29T06:34:47.260Z,30
2016-07-29T06:35:46.545Z,30
2016-07-29T06:36:47.950Z,35
2016-07-29T06:37:48.010Z,35
2016-07-29T06:38:47.218Z,35
2016-07-29T06:39:47.256Z,35
2016-07-29T06:40:47.888Z,30
2016-07-29T06:41:45.740Z,30
2016-07-29T06:42:47.873Z,30
2016-07-29T06:43:47.168Z,30
2016-07-29T06:44:45.699Z,25
2016-07-29T06:45:47.871Z,25
2016-07-29T06:46:47.110Z,25
2016-07-29T06:47:47.115Z,30
2016-07-29T06:48:47.810Z,30
2016-07-29T06:49:46.620Z,25
2016-07-29T06:50:47.058Z,30
2016-07-29T06:51:47.769Z,35
2016-07-29T06:53:46.345Z,35
2016-07-29T06:54:47.029Z,30
2016-07-29T06:55:47.197Z,30
2016-07-29T06:56:46.290Z,30
2016-07-29T06:57:46.997Z,35
2016-07-29T06:58:46.972Z,35
2016-07-29T06:59:46.227Z,40
2016-07-29T07:00:47.721Z,40
2016-07-29T07:01:46.930Z,40
2016-07-29T07:02:47.615Z,40
2016-07-29T07:03:46.909Z,40
2016-07-29T07:04:45.471Z,45
2016-07-29T07:05:45.441Z,50
2016-07-29T07:06:47.593Z,50
2016-07-29T07:07:46.926Z,55
2016-07-29T07:08:46.161Z,60
2016-07-29T07:09:46.116Z,70
2016-07-29T07:10:46.855Z,70
2016-07-29T07:11:46.828Z,85
2016-07-29T07:12:46.084Z,95
2016-07-29T07:13:46.778Z,125
2016-07-29T07:14:47.477Z,140
2016-07-29T07:15:47.480Z,155
2016-07-29T07:16:46.158Z,165
2016-07-29T07:17:46.727Z,155
2016-07-29T07:18:45.366Z,170
2016-07-29T07:19:46.051Z,170
2016-07-29T07:20:45.971Z,155
2016-07-29T07:21:47.397Z,135
2016-07-29T07:22:46.692Z,90
2016-07-29T07:23:47.377Z,75
2016-07-29T07:24:46.647Z,75
2016-07-29T07:25:45.990Z,70
2016-07-29T07:26:45.967Z,75
2016-07-29T07:27:45.176Z,80
2016-07-29T07:28:46.640Z,70
2016-07-29T07:29:45.881Z,80
2016-07-29T07:30:47.298Z,130
2016-07-29T07:31:47.284Z,180
2016-07-29T07:32:47.359Z,185
2016-07-29T07:33:47.259Z,190
2016-07-29T07:34:45.822Z,270
2016-07-29T07:35:47.242Z,230
2016-07-29T07:36:46.501Z,145
2016-07-29T07:37:46.514Z,220
2016-07-29T07:38:46.620Z,205
2016-07-29T07:39:45.756Z,195
2016-07-29T07:40:46.463Z,220
2016-07-29T07:41:46.450Z,190
2016-07-29T07:42:45.799Z,170
2016-07-29T07:43:47.175Z,135
2016-07-29T07:44:47.141Z,125
2016-07-29T07:45:45.688Z,105
2016-07-29T07:46:46.377Z,105
2016-07-29T07:47:45.685Z,120
2016-07-29T07:48:46.370Z,120
2016-07-29T07:49:44.928Z,140
2016-07-29T07:50:45.631Z,150
2016-07-29T07:51:46.346Z,165
2016-07-29T07:52:44.920Z,155
2016-07-29T07:53:46.489Z,105
2016-07-29T07:54:46.318Z,80
2016-07-29T07:55:46.989Z,60
2016-07-29T07:56:46.296Z,55
2016-07-29T07:57:46.290Z,50
2016-07-29T07:58:46.246Z,50
2016-07-29T07:59:45.643Z,55
2016-07-29T08:00:46.257Z,55
2016-07-29T08:01:45.540Z,60
2016-07-29T08:02:46.208Z,55
2016-07-29T08:03:44.367Z,50
2016-07-29T08:04:46.920Z,55
2016-07-29T08:05:46.181Z,65
2016-07-29T08:06:46.157Z,75
2016-07-29T08:07:46.871Z,95
2016-07-29T08:08:46.147Z,100
2016-07-29T08:09:46.139Z,110
2016-07-29T08:10:44.685Z,110
2016-07-29T08:11:45.450Z,95
2016-07-29T08:12:45.368Z,80
2016-07-29T08:13:46.087Z,75
2016-07-29T08:14:46.070Z,70
2016-07-29T08:15:46.778Z,60
2016-07-29T08:16:45.348Z,60
2016-07-29T08:17:46.037Z,60
2016-07-29T08:18:45.620Z,70
2016-07-29T08:19:46.731Z,95
2016-07-29T08:20:45.992Z,125
2016-07-29T08:21:45.990Z,110
2016-07-29T08:22:46.698Z,90
2016-07-29T08:23:45.977Z,75
2016-07-29T08:24:45.959Z,80
2016-07-29T08:25:46.681Z,80
2016-07-29T08:26:45.222Z,70
2016-07-29T08:27:45.200Z,70
2016-07-29T08:28:45.320Z,80
2016-07-29T08:29:45.947Z,90
2016-07-29T08:30:45.877Z,115
2016-07-29T08:31:45.893Z,95
2016-07-29T08:32:45.146Z,80
2016-07-29T08:33:44.987Z,85
2016-07-29T08:34:46.607Z,95
2016-07-29T08:35:46.526Z,95
2016-07-29T08:36:45.095Z,130
2016-07-29T08:37:45.805Z,260
2016-07-29T08:38:45.791Z,125
2016-07-29T08:39:46.607Z,115
2016-07-29T08:40:46.486Z,125
2016-07-29T08:41:45.815Z,135
2016-07-29T08:42:45.753Z,110
2016-07-29T08:43:46.557Z,125
2016-07-29T08:44:45.727Z,150
2016-07-29T08:45:45.727Z,135
2016-07-29T08:46:46.418Z,170
2016-07-29T08:47:44.976Z,180
2016-07-29T08:49:44.967Z,180
2016-07-29T08:50:46.387Z,200
2016-07-29T08:51:44.259Z,250
2016-07-29T08:52:43.566Z,275
2016-07-29T08:53:45.632Z,300
2016-07-29T08:54:45.616Z,275
2016-07-29T08:55:44.883Z,315
2016-07-29T08:56:44.896Z,1070
2016-07-29T08:57:45.597Z,370
2016-07-29T08:58:45.577Z,375
2016-07-29T08:59:45.566Z,365
2016-07-29T09:00:45.563Z,400
2016-07-29T09:01:44.853Z,1130
2016-07-29T09:02:46.284Z,1270
2016-07-29T09:04:44.828Z,580
2016-07-29T09:05:45.549Z,415
2016-07-29T09:06:44.798Z,360
2016-07-29T09:07:46.259Z,405
2016-07-29T09:08:45.507Z,395
2016-07-29T09:09:46.208Z,435
2016-07-29T09:10:46.202Z,400
2016-07-29T09:11:44.748Z,430
2016-07-29T09:12:44.814Z,720
2016-07-29T09:13:46.175Z,405
2016-07-29T09:14:45.459Z,780
2016-07-29T09:15:45.447Z,305
2016-07-29T09:16:46.166Z,415
2016-07-29T09:17:45.427Z,290
2016-07-29T09:18:45.417Z,360
2016-07-29T09:19:46.126Z,1200
2016-07-29T09:20:46.204Z,475
2016-07-29T09:21:45.387Z,355
2016-07-29T09:22:46.103Z,315
2016-07-29T09:23:44.759Z,230
2016-07-29T09:24:45.398Z,235
2016-07-29T09:25:45.356Z,265
2016-07-29T09:26:44.659Z,255
2016-07-29T09:27:45.345Z,195
2016-07-29T09:28:45.365Z,170
2016-07-29T09:29:45.340Z,155
2016-07-29T09:30:45.349Z,180
2016-07-29T09:31:46.045Z,270
2016-07-29T09:32:46.039Z,325
2016-07-29T09:33:45.298Z,220
2016-07-29T09:34:45.310Z,215
2016-07-29T09:35:44.587Z,210
2016-07-29T09:36:45.272Z,205
2016-07-29T09:37:45.280Z,200
2016-07-29T09:38:44.559Z,185
2016-07-29T09:39:45.988Z,170
2016-07-29T09:40:45.518Z,155
2016-07-29T09:41:45.304Z,145
2016-07-29T09:42:44.527Z,125
2016-07-29T09:43:45.946Z,110
2016-07-29T09:44:45.298Z,105
2016-07-29T09:45:44.506Z,95
2016-07-29T09:46:43.874Z,95
2016-07-29T09:47:45.249Z,90
2016-07-29T09:48:45.189Z,85
2016-07-29T09:49:45.239Z,80
2016-07-29T09:50:44.453Z,85
2016-07-29T09:51:45.228Z,75
2016-07-29T09:52:45.167Z,75
2016-07-29T09:53:43.699Z,75
2016-07-29T09:54:44.428Z,75
2016-07-29T09:55:44.405Z,80
2016-07-29T09:56:44.391Z,75
2016-07-29T09:57:45.821Z,70
2016-07-29T09:58:45.798Z,60
2016-07-29T09:59:45.861Z,60
2016-07-29T10:00:45.801Z,60
2016-07-29T10:01:44.390Z,80
2016-07-29T10:02:44.350Z,90
2016-07-29T10:03:44.379Z,110
2016-07-29T10:04:45.039Z,120
2016-07-29T10:05:44.304Z,125
2016-07-29T10:06:44.400Z,130
2016-07-29T10:07:45.740Z,140
2016-07-29T10:08:44.324Z,145
2016-07-29T10:09:45.683Z,150
2016-07-29T10:10:44.991Z,155
2016-07-29T10:11:42.811Z,170
2016-07-29T10:12:44.237Z,180
2016-07-29T10:13:45.003Z,185
2016-07-29T10:14:45.659Z,185
2016-07-29T10:15:45.657Z,190
2016-07-29T10:16:44.914Z,175
2016-07-29T10:17:44.919Z,160
2016-07-29T10:18:45.611Z,155
2016-07-29T10:19:44.872Z,160
2016-07-29T10:20:44.166Z,175
2016-07-29T10:21:44.959Z,200
2016-07-29T10:22:44.877Z,215
2016-07-29T10:23:44.837Z,215
2016-07-29T10:24:45.589Z,215
2016-07-29T10:25:44.903Z,225
2016-07-29T10:26:43.403Z,195
2016-07-29T10:27:45.553Z,175
2016-07-29T10:28:44.805Z,175
2016-07-29T10:29:44.787Z,160
2016-07-29T10:30:45.486Z,150
2016-07-29T10:31:44.788Z,150
2016-07-29T10:32:44.135Z,160
2016-07-29T10:33:44.026Z,175
2016-07-29T10:34:45.442Z,175
2016-07-29T10:35:43.307Z,155
2016-07-29T10:36:43.328Z,150
2016-07-29T10:37:44.008Z,145
2016-07-29T10:38:45.418Z,150
2016-07-29T10:39:43.978Z,160
2016-07-29T10:40:43.979Z,185
2016-07-29T10:41:45.378Z,215
2016-07-29T10:42:44.768Z,215
2016-07-29T10:43:43.240Z,235
2016-07-29T10:44:45.355Z,245
2016-07-29T10:45:45.349Z,250
2016-07-29T10:46:44.691Z,255
2016-07-29T10:47:43.897Z,250
2016-07-29T10:48:45.391Z,285
2016-07-29T10:49:43.879Z,315
2016-07-29T10:50:44.667Z,300
2016-07-29T10:51:44.577Z,265
2016-07-29T10:52:44.667Z,205
2016-07-29T10:53:44.538Z,160
2016-07-29T10:54:45.247Z,120
2016-07-29T10:55:45.261Z,80
2016-07-29T10:56:45.268Z,60
2016-07-29T10:57:44.511Z,50
2016-07-29T10:58:44.571Z,40
2016-07-29T10:59:43.080Z,35
2016-07-29T11:00:44.543Z,30
2016-07-29T11:01:44.481Z,30
2016-07-29T11:02:43.760Z,35
2016-07-29T11:03:43.039Z,45
2016-07-29T11:04:43.752Z,70
2016-07-29T11:05:43.731Z,110
2016-07-29T11:06:43.715Z,130
2016-07-29T11:07:44.418Z,150
2016-07-29T11:08:45.158Z,175
2016-07-29T11:09:44.391Z,185
2016-07-29T11:10:45.126Z,195
2016-07-29T11:11:43.669Z,205
2016-07-29T11:12:44.424Z,205
2016-07-29T11:13:45.068Z,200
2016-07-29T11:14:43.629Z,190
2016-07-29T11:15:44.350Z,225
2016-07-29T11:16:45.052Z,165
2016-07-29T11:17:44.329Z,170
2016-07-29T11:18:44.339Z,215
2016-07-29T11:19:44.291Z,210
2016-07-29T11:20:43.582Z,200
2016-07-29T11:21:43.582Z,200
2016-07-29T11:22:44.960Z,210
2016-07-29T11:23:44.259Z,210
2016-07-29T11:24:44.972Z,225
2016-07-29T11:25:43.525Z,240
2016-07-29T11:26:44.242Z,280
2016-07-29T11:27:44.920Z,305
2016-07-29T11:28:44.923Z,305
2016-07-29T11:29:44.922Z,285
2016-07-29T11:30:43.480Z,285
2016-07-29T11:31:44.882Z,295
2016-07-29T11:32:42.731Z,285
2016-07-29T11:33:44.894Z,255
2016-07-29T11:34:44.137Z,260
2016-07-29T11:35:44.869Z,235
2016-07-29T11:36:44.869Z,240
2016-07-29T11:37:44.119Z,225
2016-07-29T11:38:44.107Z,210
2016-07-29T11:39:44.099Z,210
2016-07-29T11:40:44.802Z,200
2016-07-29T11:41:44.837Z,185
2016-07-29T11:42:42.661Z,180
2016-07-29T11:43:44.829Z,135
2016-07-29T11:44:43.357Z,120
2016-07-29T11:45:43.360Z,120
2016-07-29T11:46:44.741Z,135
2016-07-29T11:47:44.038Z,155
2016-07-29T11:48:44.719Z,145
2016-07-29T11:49:44.718Z,125
2016-07-29T11:50:44.689Z,100
2016-07-29T11:51:44.027Z,95
2016-07-29T11:52:44.717Z,85
2016-07-29T11:53:43.973Z,80
2016-07-29T11:54:43.967Z,85
2016-07-29T11:55:43.240Z,85
2016-07-29T11:56:43.941Z,75
2016-07-29T11:57:43.208Z,70
2016-07-29T11:58:43.931Z,60
2016-07-29T11:59:44.679Z,45
2016-07-29T12:00:43.890Z,40
2016-07-29T12:01:43.945Z,35
2016-07-29T12:02:42.515Z,30
2016-07-29T12:03:43.916Z,30
2016-07-29T12:04:43.837Z,30
2016-07-29T12:05:43.115Z,30
2016-07-29T12:06:44.537Z,40
2016-07-29T12:07:44.670Z,45
2016-07-29T12:08:43.827Z,50
2016-07-29T12:09:44.518Z,55
2016-07-29T12:10:44.502Z,60
2016-07-29T12:11:44.517Z,65
2016-07-29T12:12:43.772Z,80
2016-07-29T12:13:44.481Z,95
2016-07-29T12:14:44.461Z,165
2016-07-29T12:15:44.490Z,175
2016-07-29T12:16:44.441Z,200
2016-07-29T12:17:43.710Z,220
2016-07-29T12:18:43.771Z,235
2016-07-29T12:19:44.419Z,195
2016-07-29T12:20:43.697Z,165
2016-07-29T12:21:44.429Z,165
2016-07-29T12:22:42.961Z,175
2016-07-29T12:23:44.368Z,215
2016-07-29T12:24:43.631Z,160
2016-07-29T12:25:43.643Z,140
2016-07-29T12:26:43.636Z,115
2016-07-29T12:27:43.618Z,95
2016-07-29T12:28:42.887Z,85
2016-07-29T12:29:42.889Z,75
2016-07-29T12:30:44.300Z,70
2016-07-29T12:31:44.296Z,60
2016-07-29T12:32:43.634Z,55
2016-07-29T12:33:43.554Z,55
2016-07-29T12:34:42.868Z,50
2016-07-29T12:35:43.538Z,40
2016-07-29T12:36:44.297Z,35
2016-07-29T12:37:43.540Z,35
2016-07-29T12:38:44.307Z,35
2016-07-29T12:39:44.272Z,40
2016-07-29T12:40:43.611Z,45
2016-07-29T12:41:44.188Z,55
2016-07-29T12:42:43.521Z,65
2016-07-29T12:43:43.461Z,65
2016-07-29T12:44:42.742Z,65
2016-07-29T12:45:44.170Z,55
2016-07-29T12:46:44.180Z,40
2016-07-29T12:47:42.708Z,35
2016-07-29T12:48:43.419Z,30
2016-07-29T12:49:42.522Z,30
2016-07-29T12:50:44.121Z,35
2016-07-29T12:51:42.676Z,50
2016-07-29T12:52:44.152Z,70
2016-07-29T12:53:44.091Z,95
2016-07-29T12:54:44.143Z,140
2016-07-29T12:55:43.383Z,155
2016-07-29T12:56:43.350Z,210
2016-07-29T12:57:44.068Z,280
2016-07-29T12:58:43.350Z,295
2016-07-29T12:59:42.589Z,270
2016-07-29T13:00:44.021Z,280
2016-07-29T13:01:44.009Z,265
2016-07-29T13:02:42.581Z,245
2016-07-29T13:03:42.606Z,290
2016-07-29T13:04:41.482Z,245
2016-07-29T13:05:42.558Z,205
2016-07-29T13:06:43.247Z,225
2016-07-29T13:07:43.959Z,280
2016-07-29T13:08:44.056Z,265
2016-07-29T13:09:43.950Z,255
2016-07-29T13:10:42.509Z,280
2016-07-29T13:11:41.788Z,295
2016-07-29T13:12:42.469Z,290
2016-07-29T13:13:43.922Z,275
2016-07-29T13:14:43.919Z,240
2016-07-29T13:15:43.220Z,195
2016-07-29T13:16:43.234Z,235
2016-07-29T13:17:43.883Z,240
2016-07-29T13:18:41.723Z,235
2016-07-29T13:20:43.129Z,305
2016-07-29T13:21:42.507Z,300
2016-07-29T13:22:42.407Z,225
2016-07-29T13:23:43.930Z,185
2016-07-29T13:24:43.828Z,160
2016-07-29T13:25:43.810Z,145
2016-07-29T13:26:43.071Z,135
2016-07-29T13:27:43.238Z,125
2016-07-29T13:28:43.072Z,125
2016-07-29T13:29:43.842Z,125
2016-07-29T13:30:43.059Z,130
2016-07-29T13:31:43.792Z,135
2016-07-29T13:32:42.330Z,120
2016-07-29T13:33:43.024Z,110
2016-07-29T13:34:41.598Z,105
2016-07-29T13:35:42.298Z,100
2016-07-29T13:36:43.012Z,110
2016-07-29T13:37:43.071Z,255
2016-07-29T13:38:43.695Z,215
2016-07-29T13:39:43.001Z,250
2016-07-29T13:40:42.981Z,240
2016-07-29T13:41:42.251Z,250
2016-07-29T13:42:43.708Z,185
2016-07-29T13:43:43.678Z,235
2016-07-29T13:44:43.658Z,120
2016-07-29T13:45:42.936Z,110
2016-07-29T13:46:42.249Z,120
2016-07-29T13:47:42.902Z,240
2016-07-29T13:48:42.911Z,255
2016-07-29T13:49:41.478Z,245
2016-07-29T13:50:43.650Z,275
2016-07-29T13:51:43.669Z,285
2016-07-29T13:52:42.938Z,290
2016-07-29T13:53:42.901Z,300
2016-07-29T13:54:43.588Z,195
2016-07-29T13:55:43.581Z,220
2016-07-29T13:56:42.141Z,275
2016-07-29T13:57:43.559Z,270
2016-07-29T13:58:43.568Z,265
2016-07-29T13:59:42.822Z,260
2016-07-29T14:00:43.535Z,255
2016-07-29T14:01:42.110Z,255
2016-07-29T14:02:42.115Z,260
2016-07-29T14:03:42.147Z,255
2016-07-29T14:04:42.845Z,255
2016-07-29T14:05:42.797Z,250
2016-07-29T14:06:42.056Z,245
2016-07-29T14:07:43.528Z,250
2016-07-29T14:08:43.557Z,250
2016-07-29T14:09:43.489Z,220
2016-07-29T14:10:43.467Z,125
2016-07-29T14:11:42.744Z,120
2016-07-29T14:12:42.774Z,120
2016-07-29T14:13:42.736Z,130
2016-07-29T14:14:42.706Z,140
2016-07-29T14:15:42.736Z,160
2016-07-29T14:16:41.979Z,215
2016-07-29T14:17:42.700Z,185
2016-07-29T14:18:43.459Z,180
2016-07-29T14:19:41.246Z,185
2016-07-29T14:20:43.400Z,195
2016-07-29T14:21:43.358Z,175