createdAt,value
2023-07-01T00:00:53.118Z,99651.80
2023-07-01T00:03:40.949Z,99651.40
2023-07-01T00:06:08.757Z,99647.20
2023-07-01T00:08:36.486Z,99650.20
2023-07-01T00:11:04.413Z,99651.40
2023-07-01T00:13:32.365Z,99646.60
2023-07-01T00:16:01.097Z,99644.60
2023-07-01T00:18:28.933Z,99650.80
2023-07-01T00:20:56.957Z,99649.20
2023-07-01T00:23:25.831Z,99648.00
2023-07-01T00:25:53.606Z,99639.40
2023-07-01T00:28:21.362Z,99635.20
2023-07-01T00:30:49.639Z,99632.80
2023-07-01T00:33:17.877Z,99632.40
2023-07-01T00:35:47.081Z,99629.00
2023-07-01T00:38:15.032Z,99627.20
2023-07-01T00:40:42.911Z,99631.80
2023-07-01T00:43:10.794Z,99627.20
2023-07-01T00:45:38.533Z,99627.60
2023-07-01T00:48:06.832Z,99625.00
2023-07-01T00:50:35.291Z,99622.40
2023-07-01T00:53:03.384Z,99620.60
2023-07-01T00:55:31.186Z,99622.60
2023-07-01T00:57:58.981Z,99622.20
2023-07-01T01:00:26.805Z,99621.00
2023-07-01T01:03:24.164Z,99614.80
2023-07-01T01:05:57.598Z,99617.80
2023-07-01T01:09:01.035Z,99619.80
2023-07-01T01:11:33.797Z,99607.80
2023-07-01T01:14:07.233Z,99605.00
2023-07-01T01:16:35.979Z,99600.80
2023-07-01T01:19:10.980Z,99600.20
2023-07-01T01:21:39.898Z,99601.40
2023-07-01T01:24:09.964Z,99604.40
2023-07-01T01:26:42.519Z,99604.60
2023-07-01T01:29:11.267Z,99601.20
2023-07-01T01:31:39.090Z,99599.40
2023-07-01T01:34:06.853Z,99600.20
2023-07-01T01:36:43.067Z,99602.40
2023-07-01T01:39:15.552Z,99601.60
2023-07-01T01:41:55.697Z,99597.20
2023-07-01T01:44:48.040Z,99587.80
2023-07-01T01:47:20.686Z,99590.40
2023-07-01T01:50:02.234Z,99590.00
2023-07-01T01:52:33.407Z,99584.40
2023-07-01T01:55:02.879Z,99580.60
2023-07-01T01:57:31.108Z,99576.40
2023-07-01T01:59:58.892Z,99579.20
2023-07-01T02:02:27.135Z,99581.20
2023-07-01T02:04:55.180Z,99579.40
2023-07-01T02:07:23.211Z,99583.00
2023-07-01T02:09:50.992Z,99581.20
2023-07-01T02:12:19.086Z,99577.20
2023-07-01T02:14:46.837Z,99575.60
2023-07-01T02:17:14.833Z,99576.80
2023-07-01T02:19:42.607Z,99577.60
2023-07-01T02:22:10.406Z,99578.20
2023-07-01T02:24:38.826Z,99573.60
2023-07-01T02:27:07.393Z,99575.00
2023-07-01T02:29:35.908Z,99572.40
2023-07-01T02:32:04.020Z,99572.00
2023-07-01T02:34:31.901Z,99570.60
2023-07-01T02:37:00.256Z,99568.80
2023-07-01T02:39:28.055Z,99572.60
2023-07-01T02:41:56.327Z,99574.80
2023-07-01T02:44:24.241Z,99574.80
2023-07-01T02:46:51.956Z,99578.20
2023-07-01T02:49:21.669Z,99578.60
2023-07-01T02:51:49.584Z,99578.00
2023-07-01T02:54:17.349Z,99576.00
2023-07-01T02:56:45.387Z,99574.40
2023-07-01T02:59:13.226Z,99568.80
2023-07-01T03:01:41.762Z,99563.00
2023-07-01T03:04:20.419Z,99565.40
2023-07-01T03:06:49.256Z,99557.60
2023-07-01T03:09:17.248Z,99566.00
2023-07-01T03:11:46.400Z,99562.60
2023-07-01T03:14:14.387Z,99566.00
2023-07-01T03:16:43.238Z,99561.20
2023-07-01T03:19:11.892Z,99560.60
2023-07-01T03:21:40.611Z,99562.40
2023-07-01T03:24:08.974Z,99574.40
2023-07-01T03:26:37.233Z,99578.00
2023-07-01T03:29:05.366Z,99576.20
2023-07-01T03:31:34.800Z,99582.20
2023-07-01T03:34:02.755Z,99576.40
2023-07-01T03:36:30.636Z,99575.60
2023-07-01T03:39:00.104Z,99575.00
2023-07-01T03:41:27.959Z,99575.00
2023-07-01T03:43:55.691Z,99569.00
2023-07-01T03:46:23.659Z,99567.00
2023-07-01T03:48:51.592Z,99574.20
2023-07-01T03:51:19.616Z,99570.40
2023-07-01T03:53:47.314Z,99563.80
2023-07-01T03:56:15.069Z,99564.20
2023-07-01T03:58:42.851Z,99565.60
2023-07-01T04:01:10.894Z,99563.80
2023-07-01T04:03:38.787Z,99564.60
2023-07-01T04:06:06.692Z,99567.00
2023-07-01T04:08:34.888Z,99567.60
2023-07-01T04:11:03.550Z,99567.20
2023-07-01T04:13:31.334Z,99563.00
2023-07-01T04:15:59.318Z,99563.80
2023-07-01T04:18:27.102Z,99563.20
2023-07-01T04:20:55.074Z,99567.20
2023-07-01T04:23:22.837Z,99569.00
2023-07-01T04:25:50.686Z,99564.20
2023-07-01T04:28:18.559Z,99568.00
2023-07-01T04:30:46.706Z,99568.80
2023-07-01T04:33:14.860Z,99572.00
2023-07-01T04:35:42.663Z,99572.40
2023-07-01T04:38:10.392Z,99569.80
2023-07-01T04:40:38.358Z,99569.00
2023-07-01T04:43:06.168Z,99572.60
2023-07-01T04:45:35.025Z,99566.60
2023-07-01T04:48:02.900Z,99574.20
2023-07-01T04:50:30.828Z,99569.00
2023-07-01T04:52:58.948Z,99573.60
2023-07-01T04:55:26.694Z,99575.00
2023-07-01T04:57:54.424Z,99579.00
2023-07-01T05:00:22.698Z,99581.80
2023-07-01T05:02:50.680Z,99582.60
2023-07-01T05:05:18.817Z,99575.20
2023-07-01T05:07:48.046Z,99580.40
2023-07-01T05:10:15.971Z,99583.60
2023-07-01T05:12:44.109Z,99584.60
2023-07-01T05:15:12.246Z,99592.20
2023-07-01T05:17:40.149Z,99587.80
2023-07-01T05:20:09.456Z,99583.00
2023-07-01T05:22:38.718Z,99587.40
2023-07-01T05:25:13.785Z,99590.20
2023-07-01T05:27:44.977Z,99586.80
2023-07-01T05:30:12.888Z,99589.00
2023-07-01T05:32:40.840Z,99591.60
2023-07-01T05:35:10.088Z,99594.00
2023-07-01T05:37:37.972Z,99594.40
2023-07-01T05:40:06.882Z,99600.80
2023-07-01T05:42:34.774Z,99595.00
2023-07-01T05:45:02.594Z,99604.00
2023-07-01T05:47:30.563Z,99605.40
2023-07-01T05:49:58.606Z,99609.40
2023-07-01T05:52:27.885Z,99606.40
2023-07-01T05:54:56.057Z,99607.80
2023-07-01T05:57:23.783Z,99609.80
2023-07-01T05:59:51.585Z,99609.80
2023-07-01T06:02:19.359Z,99606.60
2023-07-01T06:04:47.280Z,99600.20
2023-07-01T06:07:15.067Z,99602.60
2023-07-01T06:09:50.393Z,99608.60
2023-07-01T06:12:18.350Z,99617.40
2023-07-01T06:14:46.094Z,99612.40
2023-07-01T06:17:13.941Z,99615.20
2023-07-01T06:19:41.752Z,99611.40
2023-07-01T06:22:09.572Z,99611.20
2023-07-01T06:24:37.495Z,99614.80
2023-07-01T06:27:05.881Z,99619.80
2023-07-01T06:29:41.938Z,99621.00
2023-07-01T06:32:15.298Z,99622.40
2023-07-01T06:34:43.207Z,99630.60
2023-07-01T06:37:10.967Z,99625.80
2023-07-01T06:39:39.469Z,99628.20
2023-07-01T06:42:07.813Z,99628.40
2023-07-01T06:44:35.636Z,99632.20
2023-07-01T06:47:03.769Z,99631.60
2023-07-01T06:49:31.502Z,99638.40
2023-07-01T06:51:59.424Z,99627.20
2023-07-01T06:54:27.127Z,99643.60
2023-07-01T06:56:55.064Z,99632.40
2023-07-01T06:59:23.218Z,99641.40
2023-07-01T07:01:51.248Z,99643.20
2023-07-01T07:04:19.167Z,99649.80
2023-07-01T07:06:47.059Z,99652.20
2023-07-01T07:09:16.486Z,99650.00
2023-07-01T07:11:45.872Z,99652.60
2023-07-01T07:14:13.939Z,99656.80
2023-07-01T07:16:48.012Z,99655.80
2023-07-01T07:19:16.018Z,99656.20
2023-07-01T07:21:43.812Z,99662.40
2023-07-01T07:24:11.613Z,99662.20
2023-07-01T07:26:39.638Z,99665.60
2023-07-01T07:29:07.710Z,99663.20
2023-07-01T07:31:35.659Z,99663.00
2023-07-01T07:34:03.490Z,99665.00
2023-07-01T07:36:31.342Z,99664.60
2023-07-01T07:38:59.237Z,99668.40
2023-07-01T07:41:27.509Z,99674.00
2023-07-01T07:43:55.340Z,99674.00
2023-07-01T07:46:23.146Z,99678.00
2023-07-01T07:48:51.171Z,99678.60
2023-07-01T07:51:18.942Z,99688.60
2023-07-01T07:53:46.808Z,99683.20
2023-07-01T07:56:14.707Z,99690.40
2023-07-01T07:58:42.478Z,99688.00
2023-07-01T08:01:10.212Z,99688.00
2023-07-01T08:03:38.044Z,99688.40
2023-07-01T08:06:06.362Z,99686.80
2023-07-01T08:08:35.567Z,99696.20
2023-07-01T08:11:03.618Z,99694.80
2023-07-01T08:13:31.385Z,99696.40
2023-07-01T08:15:59.652Z,99694.40
2023-07-01T08:18:27.472Z,99696.20
2023-07-01T08:20:55.302Z,99690.80
2023-07-01T08:23:23.184Z,99686.20
2023-07-01T08:25:51.097Z,99691.00
2023-07-01T08:28:19.149Z,99690.80
2023-07-01T08:30:47.421Z,99688.40
2023-07-01T08:33:15.600Z,99691.00
2023-07-01T08:35:43.486Z,99692.40
2023-07-01T08:38:11.316Z,99694.60
2023-07-01T08:40:39.877Z,99691.80
2023-07-01T08:43:11.071Z,99702.60
2023-07-01T08:45:40.102Z,99705.20
2023-07-01T08:48:08.491Z,99713.40
2023-07-01T08:50:54.223Z,99720.00
2023-07-01T08:53:22.698Z,99722.80
2023-07-01T08:55:53.339Z,99724.80
2023-07-01T08:58:21.562Z,99733.40
2023-07-01T09:00:50.115Z,99740.80
2023-07-01T09:03:17.956Z,99743.20
2023-07-01T09:05:45.880Z,99742.20
2023-07-01T09:08:14.092Z,99738.40
2023-07-01T09:10:44.587Z,99731.80
2023-07-01T09:13:14.034Z,99732.20
2023-07-01T09:15:49.632Z,99727.80
2023-07-01T09:18:26.050Z,99723.60
2023-07-01T09:20:54.482Z,99724.60
2023-07-01T09:23:35.242Z,99713.00
2023-07-01T09:26:11.649Z,99713.80
2023-07-01T09:28:40.716Z,99716.20
2023-07-01T09:31:16.321Z,99714.00
2023-07-01T09:34:06.897Z,99706.60
2023-07-01T09:36:34.730Z,99706.20
2023-07-01T09:39:06.930Z,99709.40
2023-07-01T09:41:34.820Z,99710.00
2023-07-01T09:44:16.326Z,99707.80
2023-07-01T09:46:48.066Z,99711.40
2023-07-01T09:49:16.103Z,99710.80
2023-07-01T09:51:52.208Z,99705.20
2023-07-01T09:54:31.756Z,99703.80
2023-07-01T09:57:00.936Z,99696.60
2023-07-01T09:59:29.084Z,99693.00
2023-07-01T10:01:58.933Z,99701.40
2023-07-01T10:04:29.785Z,99707.00
2023-07-01T10:06:58.673Z,99706.60
2023-07-01T10:09:28.490Z,99711.20
2023-07-01T10:12:00.361Z,99709.40
2023-07-01T10:14:34.498Z,99706.60
2023-07-01T10:17:02.800Z,99708.20
2023-07-01T10:19:36.038Z,99707.00
2023-07-01T10:22:29.960Z,99700.20
2023-07-01T10:25:04.521Z,99703.80
2023-07-01T10:27:44.442Z,99710.80
2023-07-01T10:30:13.860Z,99715.40
2023-07-01T10:32:42.581Z,99713.20
2023-07-01T10:35:13.014Z,99714.00
2023-07-01T10:37:41.492Z,99710.20
2023-07-01T10:40:31.008Z,99707.80
2023-07-01T10:43:47.641Z,99711.80
2023-07-01T10:46:26.100Z,99714.80
2023-07-01T10:49:03.406Z,99715.60
2023-07-01T10:51:52.494Z,99705.00
2023-07-01T10:54:38.665Z,99700.60
2023-07-01T10:57:19.370Z,99700.20
2023-07-01T10:59:47.374Z,99706.80
2023-07-01T11:02:39.697Z,99715.40
2023-07-01T11:05:09.985Z,99722.80
2023-07-01T11:07:42.313Z,99717.40
2023-07-01T11:10:10.742Z,99730.40
2023-07-01T11:12:39.343Z,99740.20
2023-07-01T11:15:08.022Z,99745.80
2023-07-01T11:17:36.057Z,99742.40
2023-07-01T11:20:04.695Z,99742.00
2023-07-01T11:22:32.791Z,99734.00
2023-07-01T11:25:07.605Z,99732.20
2023-07-01T11:27:43.643Z,99734.60
2023-07-01T11:30:32.904Z,99728.00
2023-07-01T11:33:19.104Z,99734.80
2023-07-01T11:35:53.205Z,99737.60
2023-07-01T11:38:28.405Z,99736.00
2023-07-01T11:40:56.803Z,99731.20
2023-07-01T11:43:24.752Z,99747.20
2023-07-01T11:45:53.648Z,99742.60
2023-07-01T11:48:33.076Z,99746.80
2023-07-01T11:51:00.832Z,99751.60
2023-07-01T11:53:29.011Z,99748.80
2023-07-01T11:55:57.706Z,99763.80
2023-07-01T11:58:35.474Z,99764.60
2023-07-01T12:01:03.386Z,99769.40
2023-07-01T12:03:34.945Z,99765.60
2023-07-01T12:06:05.839Z,99763.80
2023-07-01T12:09:07.472Z,99767.20
2023-07-01T12:11:49.132Z,99767.40
2023-07-01T12:14:22.766Z,99764.60
2023-07-01T12:16:51.717Z,99771.80
2023-07-01T12:19:21.983Z,99768.20
2023-07-01T12:21:52.245Z,99770.00
2023-07-01T12:24:25.263Z,99767.00
2023-07-01T12:26:56.891Z,99777.80
2023-07-01T12:29:26.328Z,99760.20
2023-07-01T12:31:55.339Z,99761.20
2023-07-01T12:34:23.502Z,99761.80
2023-07-01T12:36:51.574Z,99761.40
2023-07-01T12:39:19.600Z,99762.80
2023-07-01T12:41:55.420Z,99758.20
2023-07-01T12:44:23.336Z,99757.80
2023-07-01T12:46:51.955Z,99749.60
2023-07-01T12:49:19.857Z,99756.80
2023-07-01T12:51:47.910Z,99764.00
2023-07-01T12:54:18.304Z,99768.00
2023-07-01T12:56:47.054Z,99765.80
2023-07-01T12:59:15.069Z,99769.00
2023-07-01T13:01:46.149Z,99767.20
2023-07-01T13:04:19.485Z,99772.20
2023-07-01T13:06:49.048Z,99769.80
2023-07-01T13:09:28.422Z,99779.80
2023-07-01T13:11:56.124Z,99782.40
2023-07-01T13:14:23.885Z,99788.00
2023-07-01T13:16:51.686Z,99777.00
2023-07-01T13:19:22.209Z,99774.80
2023-07-01T13:21:50.256Z,99779.20
2023-07-01T13:24:18.249Z,99771.80
2023-07-01T13:26:48.420Z,99771.20
2023-07-01T13:29:20.142Z,99780.00
2023-07-01T13:31:50.228Z,99785.00
2023-07-01T13:34:23.194Z,99785.40
2023-07-01T13:36:54.229Z,99791.20
2023-07-01T13:39:34.192Z,99788.60
2023-07-01T13:42:02.046Z,99789.00
2023-07-01T13:44:30.335Z,99788.40
2023-07-01T13:46:58.204Z,99782.60
2023-07-01T13:49:30.050Z,99784.20
2023-07-01T13:51:57.979Z,99784.40
2023-07-01T13:54:27.996Z,99782.20
2023-07-01T13:57:01.619Z,99782.00
2023-07-01T13:59:31.568Z,99778.60
2023-07-01T14:02:07.469Z,99788.20
2023-07-01T14:04:37.961Z,99793.20
2023-07-01T14:07:06.739Z,99784.00
2023-07-01T14:09:38.652Z,99782.80
2023-07-01T14:12:07.121Z,99786.40
2023-07-01T14:14:34.895Z,99785.40
2023-07-01T14:17:03.741Z,99783.20
2023-07-01T14:19:31.796Z,99782.00
2023-07-01T14:22:01.133Z,99785.20
2023-07-01T14:24:30.573Z,99781.00
2023-07-01T14:27:01.574Z,99779.20
2023-07-01T14:29:29.884Z,99779.80
2023-07-01T14:31:58.477Z,99783.40
2023-07-01T14:34:39.652Z,99784.00
2023-07-01T14:37:07.364Z,99777.60
2023-07-01T14:39:45.901Z,99779.20
2023-07-01T14:42:26.098Z,99768.20
2023-07-01T14:44:55.602Z,99770.40
2023-07-01T14:47:23.655Z,99772.60
2023-07-01T14:49:51.501Z,99757.00
2023-07-01T14:52:21.346Z,99755.40
2023-07-01T14:54:50.362Z,99763.40
2023-07-01T14:57:18.170Z,99770.20
2023-07-01T14:59:45.938Z,99764.20
2023-07-01T15:02:13.664Z,99759.80
2023-07-01T15:04:41.489Z,99756.80
2023-07-01T15:07:09.666Z,99751.40
2023-07-01T15:09:37.534Z,99753.20
2023-07-01T15:12:05.848Z,99763.40
2023-07-01T15:14:33.600Z,99758.60
2023-07-01T15:17:01.289Z,99757.40
2023-07-01T15:19:29.635Z,99761.40
2023-07-01T15:21:57.689Z,99758.60
2023-07-01T15:24:25.495Z,99754.60
2023-07-01T15:26:54.598Z,99760.60
2023-07-01T15:29:22.376Z,99760.00
2023-07-01T15:31:50.186Z,99749.60
2023-07-01T15:34:17.908Z,99762.40
2023-07-01T15:36:46.954Z,99759.40
2023-07-01T15:39:14.832Z,99765.80
2023-07-01T15:41:47.664Z,99763.00
2023-07-01T15:44:16.743Z,99773.20
2023-07-01T15:46:44.607Z,99767.40
2023-07-01T15:49:12.486Z,99764.80
2023-07-01T15:51:41.226Z,99778.40
2023-07-01T15:54:09.470Z,99770.80
2023-07-01T15:56:37.153Z,99773.40
2023-07-01T15:59:05.188Z,99776.20
2023-07-01T16:01:35.994Z,99775.00
2023-07-01T16:04:05.732Z,99769.60
2023-07-01T16:06:34.258Z,99768.40
2023-07-01T16:09:24.792Z,99776.60
2023-07-01T16:11:52.539Z,99780.40
2023-07-01T16:14:20.277Z,99775.40
2023-07-01T16:16:49.010Z,99771.40
2023-07-01T16:19:19.753Z,99778.60
2023-07-01T16:21:48.143Z,99781.00
2023-07-01T16:24:41.096Z,99778.60
2023-07-01T16:27:09.194Z,99765.40
2023-07-01T16:29:37.079Z,99768.00
2023-07-01T16:32:05.969Z,99761.80
2023-07-01T16:34:38.206Z,99765.20
2023-07-01T16:37:06.012Z,99765.80
2023-07-01T16:39:50.473Z,99767.00
2023-07-01T16:42:22.060Z,99774.20
2023-07-01T16:44:55.014Z,99782.20
2023-07-01T16:47:24.547Z,99784.20
2023-07-01T16:50:02.517Z,99791.00
2023-07-01T16:52:31.084Z,99782.40
2023-07-01T16:54:58.907Z,99787.20
2023-07-01T16:57:26.716Z,99788.00
2023-07-01T16:59:54.481Z,99795.40
2023-07-01T17:02:31.702Z,99791.00
2023-07-01T17:05:08.498Z,99796.80
2023-07-01T17:07:36.796Z,99804.40
2023-07-01T17:10:05.733Z,99804.40
2023-07-01T17:12:34.374Z,99807.80
2023-07-01T17:15:08.422Z,99818.40
2023-07-01T17:17:43.153Z,99813.80
2023-07-01T17:20:12.031Z,99809.00
2023-07-01T17:22:40.910Z,99808.40
2023-07-01T17:25:09.533Z,99809.20
2023-07-01T17:27:37.439Z,99819.00
2023-07-01T17:30:06.102Z,99821.20
2023-07-01T17:32:34.500Z,99838.60
2023-07-01T17:35:16.853Z,99834.40
2023-07-01T17:37:49.495Z,99834.40
2023-07-01T17:40:23.092Z,99833.20
2023-07-01T17:42:53.309Z,99841.60
2023-07-01T17:45:22.140Z,99850.60
2023-07-01T17:47:51.021Z,99846.40
2023-07-01T17:50:21.868Z,99853.60
2023-07-01T17:52:52.592Z,99855.60
2023-07-01T17:55:20.641Z,99856.40
2023-07-01T18:00:19.151Z,99856.60
2023-07-01T18:02:46.921Z,99853.80
2023-07-01T18:05:15.048Z,99855.80
2023-07-01T18:07:43.646Z,99858.60
2023-07-01T18:10:12.316Z,99869.00
2023-07-01T18:12:42.076Z,99878.80
2023-07-01T18:15:14.865Z,99875.80
2023-07-01T18:17:45.903Z,99878.60
2023-07-01T18:20:14.735Z,99884.80
2023-07-01T18:22:42.857Z,99882.60
2023-07-01T18:25:13.863Z,99885.00
2023-07-01T18:27:42.039Z,99889.80
2023-07-01T18:30:14.357Z,99895.00
2023-07-01T18:32:45.412Z,99892.00
2023-07-01T18:35:15.695Z,99890.60
2023-07-01T18:37:47.497Z,99897.40
2023-07-01T18:40:17.008Z,99895.40
2023-07-01T18:42:45.678Z,99898.00
2023-07-01T18:45:14.203Z,99904.20
2023-07-01T18:47:42.919Z,99908.80
2023-07-01T18:50:12.095Z,99907.40
2023-07-01T18:52:41.431Z,99909.60
2023-07-01T18:55:09.753Z,99922.80
2023-07-01T18:57:37.713Z,99923.00
2023-07-01T19:00:06.821Z,99924.00
2023-07-01T19:02:34.841Z,99925.00
2023-07-01T19:05:05.616Z,99931.60
2023-07-01T19:07:33.926Z,99929.80
2023-07-01T19:10:02.389Z,99934.80
2023-07-01T19:12:30.293Z,99931.60
2023-07-01T19:14:58.247Z,99935.20
2023-07-01T19:17:27.103Z,99935.40
2023-07-01T19:19:54.886Z,99940.00
2023-07-01T19:22:29.228Z,99945.60
2023-07-01T19:24:57.405Z,99946.20
2023-07-01T19:27:25.419Z,99956.80
2023-07-01T19:30:07.932Z,99958.00
2023-07-01T19:32:42.310Z,99957.40
2023-07-01T19:35:10.174Z,99964.20
2023-07-01T19:37:38.062Z,99965.60
2023-07-01T19:40:06.393Z,99969.20
2023-07-01T19:42:34.182Z,99983.20
2023-07-01T19:45:02.088Z,99980.20
2023-07-01T19:47:29.942Z,99979.80
2023-07-01T19:49:57.729Z,99979.60
2023-07-01T19:52:25.818Z,99975.80
2023-07-01T19:54:54.428Z,99980.00
2023-07-01T19:57:22.225Z,99984.60
2023-07-01T19:59:49.968Z,99981.20
2023-07-01T20:02:17.684Z,99976.60
2023-07-01T20:04:45.575Z,99989.60
2023-07-01T20:07:13.467Z,99999.80
2023-07-01T20:09:41.413Z,99999.20
2023-07-01T20:12:09.369Z,100001.40
2023-07-01T20:14:37.383Z,100017.00
2023-07-01T20:17:05.164Z,100020.40
2023-07-01T20:19:33.094Z,100022.00
2023-07-01T20:22:00.835Z,100026.40
2023-07-01T20:24:28.725Z,100030.60
2023-07-01T20:26:56.555Z,100030.00
2023-07-01T20:29:29.657Z,100029.00
2023-07-01T20:31:57.528Z,100032.20
2023-07-01T20:34:25.470Z,100044.00
2023-07-01T20:36:53.215Z,100041.80
2023-07-01T20:39:20.929Z,100039.00
2023-07-01T20:42:02.994Z,100041.80
2023-07-01T20:44:39.069Z,100047.00
2023-07-01T20:47:07.892Z,100055.80
2023-07-01T20:49:35.805Z,100054.00
2023-07-01T20:52:04.575Z,100061.20
2023-07-01T20:54:32.386Z,100061.40
2023-07-01T20:57:00.213Z,100057.40
2023-07-01T20:59:31.689Z,100065.80
2023-07-01T21:02:01.578Z,100061.60
2023-07-01T21:04:30.024Z,100064.80
2023-07-01T21:06:57.857Z,100062.40
2023-07-01T21:09:25.894Z,100072.20
2023-07-01T21:11:53.843Z,100076.80
2023-07-01T21:14:22.565Z,100083.80
2023-07-01T21:16:51.412Z,100084.80
2023-07-01T21:19:19.312Z,100087.60
2023-07-01T21:21:48.629Z,100085.60
2023-07-01T21:24:16.701Z,100083.40
2023-07-01T21:26:44.623Z,100089.00
2023-07-01T21:29:16.440Z,100095.40
2023-07-01T21:31:50.992Z,100104.80
2023-07-01T21:34:21.060Z,100107.80
2023-07-01T21:36:51.186Z,100104.60
2023-07-01T21:39:23.875Z,100105.40
2023-07-01T21:41:51.850Z,100108.00
2023-07-01T21:44:19.911Z,100107.00
2023-07-01T21:46:47.914Z,100106.60
2023-07-01T21:49:20.672Z,100114.40
2023-07-01T21:51:48.669Z,100111.40
2023-07-01T21:54:20.023Z,100117.80
2023-07-01T21:56:49.298Z,100116.80
2023-07-01T21:59:17.575Z,100116.60
2023-07-01T22:01:46.957Z,100118.80
2023-07-01T22:04:16.097Z,100114.20
2023-07-01T22:06:47.381Z,100117.00
2023-07-01T22:09:17.148Z,100116.40
2023-07-01T22:11:46.032Z,100111.60
2023-07-01T22:14:14.152Z,100117.80
2023-07-01T22:16:42.321Z,100116.80
2023-07-01T22:19:10.365Z,100118.00
2023-07-01T22:21:39.542Z,100118.00
2023-07-01T22:24:07.632Z,100116.80
2023-07-01T22:26:35.776Z,100119.60
2023-07-01T22:29:03.659Z,100123.80
2023-07-01T22:31:32.557Z,100125.80
2023-07-01T22:34:00.445Z,100125.60
2023-07-01T22:36:28.272Z,100128.20
2023-07-01T22:38:58.592Z,100133.60
2023-07-01T22:41:26.380Z,100139.00
2023-07-01T22:43:54.236Z,100143.80
2023-07-01T22:46:22.231Z,100143.20
2023-07-01T22:48:50.458Z,100148.20
2023-07-01T22:51:18.709Z,100145.40
2023-07-01T22:53:47.654Z,100144.20
2023-07-01T22:56:15.588Z,100149.40
2023-07-01T22:58:43.596Z,100149.40
2023-07-01T23:01:11.404Z,100150.00
2023-07-01T23:03:39.513Z,100146.60
2023-07-01T23:06:07.668Z,100151.60
2023-07-01T23:08:35.455Z,100154.60
2023-07-01T23:11:03.256Z,100157.60
2023-07-01T23:13:31.240Z,100151.60
2023-07-01T23:15:59.104Z,100154.60
2023-07-01T23:18:26.930Z,100158.00
2023-07-01T23:20:55.335Z,100159.80
2023-07-01T23:23:23.458Z,100161.00
2023-07-01T23:25:51.186Z,100155.40
2023-07-01T23:28:19.298Z,100158.40
2023-07-01T23:30:47.318Z,100161.00
2023-07-01T23:33:17.878Z,100158.20
2023-07-01T23:35:45.849Z,100152.80
2023-07-01T23:38:13.688Z,100157.40
2023-07-01T23:40:41.406Z,100157.40
2023-07-01T23:43:09.186Z,100160.60
2023-07-01T23:45:37.029Z,100162.80
2023-07-01T23:48:05.313Z,100169.80
2023-07-01T23:50:33.031Z,100171.40
2023-07-01T23:53:01.117Z,100170.20
2023-07-01T23:55:28.979Z,100170.20
2023-07-01T23:57:56.795Z,100170.00
