createdAt,value
2019-04-20T00:00:42.967Z,99.90
2019-04-20T00:01:31.979Z,99.90
2019-04-20T00:02:18.872Z,99.90
2019-04-20T00:03:05.667Z,99.90
2019-04-20T00:03:53.882Z,99.90
2019-04-20T00:04:41.065Z,99.90
2019-04-20T00:05:27.520Z,99.90
2019-04-20T00:06:13.619Z,99.90
2019-04-20T00:07:01.820Z,99.90
2019-04-20T00:07:48.129Z,99.90
2019-04-20T00:08:36.539Z,99.90
2019-04-20T00:09:26.534Z,99.90
2019-04-20T00:10:16.400Z,99.90
2019-04-20T00:11:07.471Z,99.90
2019-04-20T00:11:58.974Z,99.90
2019-04-20T00:12:51.022Z,99.90
2019-04-20T00:13:34.600Z,99.90
2019-04-20T00:14:17.337Z,99.90
2019-04-20T00:14:58.994Z,99.90
2019-04-20T00:15:47.225Z,99.90
2019-04-20T00:16:33.814Z,99.90
2019-04-20T00:17:22.039Z,99.90
2019-04-20T00:18:11.794Z,99.90
2019-04-20T00:19:00.758Z,99.90
2019-04-20T00:19:50.444Z,99.90
2019-04-20T00:20:36.898Z,99.90
2019-04-20T00:21:52.270Z,99.90
2019-04-20T00:22:47.060Z,99.90
2019-04-20T00:23:40.472Z,99.90
2019-04-20T00:24:37.576Z,99.90
2019-04-20T00:25:54.938Z,99.90
2019-04-20T00:27:04.783Z,99.90
2019-04-20T00:27:44.389Z,99.90
2019-04-20T00:28:31.979Z,99.90
2019-04-20T00:29:17.509Z,99.90
2019-04-20T00:30:00.116Z,99.90
2019-04-20T00:30:53.136Z,99.90
2019-04-20T00:31:39.170Z,99.90
2019-04-20T00:32:19.959Z,99.90
2019-04-20T00:33:09.554Z,99.90
2019-04-20T00:33:55.891Z,99.90
2019-04-20T00:34:38.885Z,99.90
2019-04-20T00:35:25.066Z,99.90
2019-04-20T00:36:11.867Z,99.90
2019-04-20T00:37:00.271Z,99.90
2019-04-20T00:37:46.747Z,99.90
2019-04-20T00:38:39.572Z,99.90
2019-04-20T00:39:21.874Z,99.90
2019-04-20T00:40:08.439Z,99.90
2019-04-20T00:41:01.024Z,99.90
2019-04-20T00:41:49.028Z,99.90
2019-04-20T00:42:40.178Z,99.90
2019-04-20T00:43:22.103Z,99.90
2019-04-20T00:44:14.538Z,99.90
2019-04-20T00:45:02.268Z,99.90
2019-04-20T00:45:46.854Z,99.90
2019-04-20T00:46:39.646Z,99.90
2019-04-20T00:47:32.368Z,99.90
2019-04-20T00:48:19.976Z,99.90
2019-04-20T00:49:01.571Z,99.90
2019-04-20T00:49:57.989Z,99.90
2019-04-20T00:50:46.988Z,99.90
2019-04-20T00:51:35.127Z,99.90
2019-04-20T00:52:27.544Z,99.90
2019-04-20T00:53:08.119Z,99.90
2019-04-20T00:53:49.044Z,99.90
2019-04-20T00:54:34.825Z,99.90
2019-04-20T00:55:21.052Z,99.90
2019-04-20T00:56:07.574Z,99.90
2019-04-20T00:57:07.798Z,99.90
2019-04-20T00:57:50.017Z,99.90
2019-04-20T00:58:46.287Z,99.90
2019-04-20T00:59:32.073Z,99.90
2019-04-20T01:00:26.843Z,99.90
2019-04-20T01:01:15.336Z,99.90
2019-04-20T01:02:03.633Z,99.90
2019-04-20T01:02:44.469Z,99.90
2019-04-20T01:03:34.068Z,99.90
2019-04-20T01:04:24.934Z,99.90
2019-04-20T01:05:16.524Z,99.90
2019-04-20T01:06:22.220Z,99.90
2019-04-20T01:07:12.337Z,99.90
2019-04-20T01:08:09.446Z,99.90
2019-04-20T01:09:03.746Z,99.90
2019-04-20T01:09:58.376Z,99.90
2019-04-20T01:10:50.204Z,99.90
2019-04-20T01:11:39.972Z,99.90
2019-04-20T01:12:26.279Z,99.90
2019-04-20T01:13:15.070Z,99.90
2019-04-20T01:14:03.022Z,99.90
2019-04-20T01:14:52.115Z,99.90
2019-04-20T01:15:43.804Z,99.90
2019-04-20T01:16:33.356Z,99.90
2019-04-20T01:17:12.057Z,99.90
2019-04-20T01:17:58.682Z,99.90
2019-04-20T01:18:47.122Z,99.90
2019-04-20T01:19:32.781Z,99.90
2019-04-20T01:20:19.118Z,99.90
2019-04-20T01:21:13.043Z,99.90
2019-04-20T01:22:00.056Z,99.90
2019-04-20T01:22:51.009Z,99.90
2019-04-20T01:23:38.259Z,99.90
2019-04-20T01:24:23.897Z,99.90
2019-04-20T01:25:14.131Z,99.90
2019-04-20T01:26:01.940Z,99.90
2019-04-20T01:26:48.817Z,99.90
2019-04-20T01:27:42.529Z,99.90
2019-04-20T01:28:37.457Z,99.90
2019-04-20T01:29:19.205Z,99.90
2019-04-20T01:30:07.478Z,99.90
2019-04-20T01:31:00.200Z,99.90
2019-04-20T01:31:49.950Z,99.90
2019-04-20T01:32:35.995Z,99.90
2019-04-20T01:33:25.517Z,99.90
2019-04-20T01:34:08.292Z,99.90
2019-04-20T01:35:01.572Z,99.90
2019-04-20T01:35:50.337Z,99.90
2019-04-20T01:36:40.707Z,99.90
2019-04-20T01:37:25.772Z,99.90
2019-04-20T01:38:16.622Z,99.90
2019-04-20T01:39:05.448Z,99.90
2019-04-20T01:39:43.203Z,99.90
2019-04-20T01:40:25.408Z,99.90
2019-04-20T01:41:11.854Z,99.90
2019-04-20T01:41:58.279Z,99.90
2019-04-20T01:42:44.644Z,99.90
2019-04-20T01:43:31.193Z,99.90
2019-04-20T01:44:24.570Z,99.90
2019-04-20T01:45:14.567Z,99.90
2019-04-20T01:46:01.401Z,99.90
2019-04-20T01:46:48.784Z,99.90
2019-04-20T01:47:38.946Z,99.90
2019-04-20T01:48:26.003Z,99.90
2019-04-20T01:49:15.075Z,99.90
2019-04-20T01:50:03.591Z,99.90
2019-04-20T01:50:54.913Z,99.90
2019-04-20T01:51:42.980Z,99.90
2019-04-20T01:52:27.080Z,99.90
2019-04-20T01:53:18.495Z,99.90
2019-04-20T01:54:16.117Z,99.90
2019-04-20T01:55:15.800Z,99.90
2019-04-20T01:56:09.853Z,99.90
2019-04-20T01:56:57.021Z,99.90
2019-04-20T01:57:54.769Z,99.90
2019-04-20T01:58:47.214Z,99.90
2019-04-20T01:59:34.726Z,99.90
2019-04-20T02:00:40.111Z,99.90
2019-04-20T02:01:45.960Z,99.90
2019-04-20T02:02:45.034Z,99.90
2019-04-20T02:03:53.465Z,99.90
2019-04-20T02:04:45.958Z,99.90
2019-04-20T02:05:34.223Z,99.90
2019-04-20T02:06:21.384Z,99.90
2019-04-20T02:07:08.259Z,99.90
2019-04-20T02:07:55.874Z,99.90
2019-04-20T02:08:42.270Z,99.90
2019-04-20T02:09:32.056Z,99.90
2019-04-20T02:10:20.071Z,99.90
2019-04-20T02:11:08.140Z,99.90
2019-04-20T02:12:00.411Z,99.90
2019-04-20T02:12:49.103Z,99.90
2019-04-20T02:13:40.131Z,99.90
2019-04-20T02:14:30.767Z,99.90
2019-04-20T02:15:20.057Z,99.90
2019-04-20T02:16:04.253Z,99.90
2019-04-20T02:16:50.605Z,99.90
2019-04-20T02:17:40.768Z,99.90
2019-04-20T02:18:33.801Z,99.90
2019-04-20T02:19:26.628Z,99.90
2019-04-20T02:20:19.869Z,99.90
2019-04-20T02:21:05.143Z,99.90
2019-04-20T02:21:51.441Z,99.90
2019-04-20T02:22:43.304Z,99.90
2019-04-20T02:23:25.339Z,99.90
2019-04-20T02:24:02.731Z,99.90
2019-04-20T02:24:48.873Z,99.90
2019-04-20T02:25:35.804Z,99.90
2019-04-20T02:26:21.952Z,99.90
2019-04-20T02:27:08.277Z,99.90
2019-04-20T02:28:13.779Z,99.90
2019-04-20T02:29:08.027Z,99.90
2019-04-20T02:29:50.952Z,99.90
2019-04-20T02:30:57.652Z,99.90
2019-04-20T02:32:02.726Z,99.90
2019-04-20T02:32:23.388Z,99.90
2019-04-20T02:33:27.308Z,99.90
2019-04-20T02:34:16.476Z,99.90
2019-04-20T02:35:18.646Z,99.90
2019-04-20T02:36:27.976Z,99.90
2019-04-20T02:37:09.341Z,99.90
2019-04-20T02:38:21.814Z,99.90
2019-04-20T02:39:54.300Z,99.90
2019-04-20T02:40:46.686Z,99.90
2019-04-20T02:41:35.003Z,99.90
2019-04-20T02:43:09.471Z,99.90
2019-04-20T02:45:33.590Z,99.90
2019-04-20T02:46:22.544Z,99.90
2019-04-20T02:47:15.732Z,99.90
2019-04-20T02:47:53.620Z,99.90
2019-04-20T02:48:45.254Z,99.90
2019-04-20T02:49:35.939Z,99.90
2019-04-20T02:50:22.476Z,99.90
2019-04-20T02:51:08.989Z,99.90
2019-04-20T02:52:56.442Z,99.90
2019-04-20T02:53:40.692Z,99.90
2019-04-20T02:54:20.282Z,99.90
2019-04-20T02:55:14.844Z,99.90
2019-04-20T02:56:12.324Z,99.90
2019-04-20T02:57:39.949Z,99.90
2019-04-20T02:58:23.610Z,99.90
2019-04-20T02:59:43.234Z,99.90
2019-04-20T03:00:44.470Z,99.90
2019-04-20T03:01:36.461Z,99.90
2019-04-20T03:02:18.455Z,99.90
2019-04-20T03:03:07.787Z,99.90
2019-04-20T03:03:49.162Z,99.90
2019-04-20T03:04:40.278Z,99.90
2019-04-20T03:05:29.754Z,99.90
2019-04-20T03:06:20.807Z,99.90
2019-04-20T03:07:11.790Z,99.90
2019-04-20T03:08:06.462Z,99.90
2019-04-20T03:08:56.357Z,99.90
2019-04-20T03:09:40.401Z,99.90
2019-04-20T03:10:39.703Z,99.90
2019-04-20T03:11:22.218Z,99.90
2019-04-20T03:12:17.016Z,99.90
2019-04-20T03:12:52.262Z,99.90
2019-04-20T03:13:46.012Z,99.90
2019-04-20T03:14:29.293Z,99.90
2019-04-20T03:15:20.848Z,99.90
2019-04-20T03:16:08.675Z,99.90
2019-04-20T03:16:50.756Z,99.90
2019-04-20T03:17:44.426Z,99.90
2019-04-20T03:18:32.040Z,99.90
2019-04-20T03:19:12.990Z,99.90
2019-04-20T03:20:00.712Z,99.90
2019-04-20T03:21:47.912Z,99.90
2019-04-20T03:23:01.068Z,99.90
2019-04-20T03:23:31.021Z,99.90
2019-04-20T03:24:20.336Z,99.90
2019-04-20T03:25:05.016Z,99.90
2019-04-20T03:25:58.323Z,99.90
2019-04-20T03:26:54.667Z,99.90
2019-04-20T03:27:41.211Z,99.90
2019-04-20T03:29:01.350Z,99.90
2019-04-20T03:30:24.438Z,99.90
2019-04-20T03:32:40.339Z,99.90
2019-04-20T03:33:14.636Z,99.90
2019-04-20T03:34:23.561Z,99.90
2019-04-20T03:35:03.719Z,99.90
2019-04-20T03:35:31.414Z,99.90
2019-04-20T03:36:19.864Z,99.90
2019-04-20T03:37:07.328Z,99.90
2019-04-20T03:37:51.104Z,99.90
2019-04-20T03:38:35.838Z,99.90
2019-04-20T03:39:22.170Z,99.90
2019-04-20T03:40:09.915Z,99.90
2019-04-20T03:40:56.471Z,99.90
2019-04-20T03:41:39.835Z,99.90
2019-04-20T03:42:22.244Z,99.90
2019-04-20T03:43:09.763Z,99.90
2019-04-20T03:44:03.185Z,99.90
2019-04-20T03:44:53.819Z,99.90
2019-04-20T03:45:43.926Z,99.90
2019-04-20T03:46:30.954Z,99.90
2019-04-20T03:47:12.184Z,99.90
2019-04-20T03:48:11.567Z,99.90
2019-04-20T03:48:59.764Z,99.90
2019-04-20T03:49:54.912Z,99.90
2019-04-20T03:50:41.304Z,99.90
2019-04-20T03:51:33.367Z,99.90
2019-04-20T03:52:33.009Z,99.90
2019-04-20T03:53:22.686Z,99.90
2019-04-20T03:54:32.110Z,99.90
2019-04-20T03:55:45.780Z,99.90
2019-04-20T03:56:54.489Z,99.90
2019-04-20T03:57:57.170Z,99.90
2019-04-20T03:59:01.782Z,99.90
2019-04-20T04:00:12.345Z,99.90
2019-04-20T04:01:37.474Z,99.90
2019-04-20T04:02:38.528Z,99.90
2019-04-20T04:03:31.756Z,99.90
2019-04-20T04:04:37.180Z,99.90
2019-04-20T04:05:23.588Z,99.90
2019-04-20T04:06:11.756Z,99.90
2019-04-20T04:06:51.737Z,99.90
2019-04-20T04:07:40.579Z,99.90
2019-04-20T04:08:30.352Z,99.90
2019-04-20T04:09:24.884Z,99.90
2019-04-20T04:10:14.030Z,99.90
2019-04-20T04:11:02.826Z,99.90
2019-04-20T04:11:51.315Z,99.90
2019-04-20T04:13:02.957Z,99.90
2019-04-20T04:13:50.302Z,99.90
2019-04-20T04:14:36.805Z,99.90
2019-04-20T04:15:23.145Z,99.90
2019-04-20T04:16:13.166Z,99.90
2019-04-20T04:17:00.878Z,99.90
2019-04-20T04:17:48.321Z,99.90
2019-04-20T04:18:39.498Z,99.90
2019-04-20T04:19:28.451Z,99.90
2019-04-20T04:20:14.978Z,99.90
2019-04-20T04:21:03.892Z,99.90
2019-04-20T04:22:04.185Z,99.90
2019-04-20T04:22:51.489Z,99.90
2019-04-20T04:23:40.413Z,99.90
2019-04-20T04:24:23.815Z,99.90
2019-04-20T04:25:14.825Z,99.90
2019-04-20T04:26:07.069Z,99.90
2019-04-20T04:26:53.716Z,99.90
2019-04-20T04:27:40.433Z,99.90
2019-04-20T04:28:29.863Z,99.90
2019-04-20T04:29:27.303Z,99.90
2019-04-20T04:30:08.042Z,99.90
2019-04-20T04:31:01.762Z,99.90
2019-04-20T04:31:57.253Z,99.90
2019-04-20T04:32:58.975Z,99.90
2019-04-20T04:33:50.567Z,99.90
2019-04-20T04:34:09.336Z,99.90
2019-04-20T04:34:59.115Z,99.90
2019-04-20T04:35:44.352Z,99.90
2019-04-20T04:36:30.259Z,99.90
2019-04-20T04:37:24.169Z,99.90
2019-04-20T04:38:15.268Z,99.90
2019-04-20T04:39:03.685Z,99.90
2019-04-20T04:39:48.567Z,99.90
2019-04-20T04:40:42.192Z,99.90
2019-04-20T04:41:28.229Z,99.90
2019-04-20T04:42:34.175Z,99.90
2019-04-20T04:43:05.626Z,99.90
2019-04-20T04:43:51.128Z,99.90
2019-04-20T04:44:35.641Z,99.90
2019-04-20T04:45:13.774Z,99.90
2019-04-20T04:45:57.467Z,99.90
2019-04-20T04:46:53.501Z,99.90
2019-04-20T04:47:32.676Z,99.90
2019-04-20T04:48:25.523Z,99.90
2019-04-20T04:49:15.540Z,99.90
2019-04-20T04:50:05.195Z,99.90
2019-04-20T04:50:52.185Z,99.90
2019-04-20T04:51:42.665Z,99.90
2019-04-20T04:52:29.374Z,99.90
2019-04-20T04:53:23.833Z,99.90
2019-04-20T04:54:03.620Z,99.90
2019-04-20T04:54:53.683Z,99.90
2019-04-20T04:55:43.676Z,99.90
2019-04-20T04:56:24.930Z,99.90
2019-04-20T04:57:11.603Z,99.90
2019-04-20T04:57:58.286Z,99.90
2019-04-20T04:58:44.685Z,99.90
2019-04-20T04:59:31.705Z,99.90
2019-04-20T05:00:24.641Z,99.90
2019-04-20T05:01:12.697Z,99.90
2019-04-20T05:01:56.788Z,99.90
2019-04-20T05:02:57.995Z,99.90
2019-04-20T05:04:04.843Z,99.90
2019-04-20T05:05:23.855Z,99.90
2019-04-20T05:06:24.990Z,99.90
2019-04-20T05:07:05.171Z,99.90
2019-04-20T05:07:51.789Z,99.90
2019-04-20T05:08:34.519Z,99.90
2019-04-20T05:09:17.188Z,99.90
2019-04-20T05:10:05.667Z,99.90
2019-04-20T05:10:54.148Z,99.90
2019-04-20T05:11:40.630Z,99.90
2019-04-20T05:12:30.064Z,99.90
2019-04-20T05:13:16.132Z,99.90
2019-04-20T05:14:07.473Z,99.90
2019-04-20T05:15:03.539Z,99.90
2019-04-20T05:15:53.902Z,99.90
2019-04-20T05:16:46.369Z,99.90
2019-04-20T05:17:40.597Z,99.90
2019-04-20T05:18:28.947Z,99.90
2019-04-20T05:19:33.874Z,99.90
2019-04-20T05:20:03.662Z,99.90
2019-04-20T05:20:53.424Z,99.90
2019-04-20T05:22:01.271Z,99.90
2019-04-20T05:22:46.704Z,99.90
2019-04-20T05:23:35.413Z,99.90
2019-04-20T05:24:41.388Z,99.90
2019-04-20T05:25:52.324Z,99.90
2019-04-20T05:26:51.147Z,99.90
2019-04-20T05:27:54.730Z,99.90
2019-04-20T05:28:30.907Z,99.90
2019-04-20T05:29:15.445Z,99.90
2019-04-20T05:29:56.940Z,99.90
2019-04-20T05:30:48.671Z,99.90
2019-04-20T05:31:40.390Z,99.90
2019-04-20T05:32:32.799Z,99.90
2019-04-20T05:33:12.999Z,99.90
2019-04-20T05:34:20.543Z,99.90
2019-04-20T05:35:07.315Z,99.90
2019-04-20T05:35:58.546Z,99.90
2019-04-20T05:36:41.248Z,99.90
2019-04-20T05:37:34.369Z,99.90
2019-04-20T05:38:28.365Z,99.90
2019-04-20T05:39:13.100Z,99.90
2019-04-20T05:39:52.017Z,99.90
2019-04-20T05:40:43.738Z,99.90
2019-04-20T05:41:27.171Z,99.90
2019-04-20T05:42:17.892Z,99.90
2019-04-20T05:43:10.671Z,99.90
2019-04-20T05:43:59.781Z,99.90
2019-04-20T05:44:57.234Z,99.90
2019-04-20T05:45:41.306Z,99.90
2019-04-20T05:46:30.886Z,99.90
2019-04-20T05:47:23.919Z,99.90
2019-04-20T05:48:07.494Z,99.90
2019-04-20T05:49:03.379Z,99.90
2019-04-20T05:49:48.438Z,99.90
2019-04-20T05:50:36.324Z,99.90
2019-04-20T05:51:30.439Z,99.90
2019-04-20T05:52:24.402Z,99.90
2019-04-20T05:53:53.282Z,99.90
2019-04-20T05:54:39.035Z,99.90
2019-04-20T05:55:25.671Z,99.90
2019-04-20T05:56:10.633Z,99.90
2019-04-20T05:57:05.466Z,99.90
2019-04-20T05:57:56.989Z,99.90
2019-04-20T05:58:40.200Z,99.90
2019-04-20T05:59:28.362Z,99.90
2019-04-20T06:00:16.032Z,99.90
2019-04-20T06:01:10.874Z,99.90
2019-04-20T06:01:58.800Z,99.90
2019-04-20T06:02:36.752Z,99.90
2019-04-20T06:03:25.878Z,99.90
2019-04-20T06:04:16.843Z,99.90
2019-04-20T06:05:11.517Z,99.90
2019-04-20T06:05:58.293Z,99.90
2019-04-20T06:06:45.172Z,99.90
2019-04-20T06:07:29.645Z,99.90
2019-04-20T06:08:29.045Z,99.90
2019-04-20T06:09:12.269Z,99.90
2019-04-20T06:09:59.444Z,99.90
2019-04-20T06:10:45.593Z,99.90
2019-04-20T06:11:37.050Z,99.90
2019-04-20T06:12:21.005Z,99.90
2019-04-20T06:13:11.164Z,99.90
2019-04-20T06:14:12.578Z,99.90
2019-04-20T06:15:15.620Z,99.90
2019-04-20T06:16:44.080Z,99.90
2019-04-20T06:17:31.427Z,99.90
2019-04-20T06:18:19.033Z,99.90
2019-04-20T06:19:24.377Z,99.90
2019-04-20T06:20:02.285Z,99.90
2019-04-20T06:20:50.264Z,99.90
2019-04-20T06:22:03.360Z,99.90
2019-04-20T06:22:51.095Z,99.90
2019-04-20T06:24:06.657Z,99.90
2019-04-20T06:25:28.103Z,99.90
2019-04-20T06:26:53.986Z,99.90
2019-04-20T06:27:43.509Z,99.90
2019-04-20T06:28:24.139Z,99.90
2019-04-20T06:29:10.113Z,99.90
2019-04-20T06:29:55.900Z,99.90
2019-04-20T06:30:45.225Z,99.90
2019-04-20T06:31:39.701Z,99.90
2019-04-20T06:33:11.520Z,99.90
2019-04-20T06:35:04.894Z,99.90
2019-04-20T06:36:13.651Z,99.90
2019-04-20T06:36:38.640Z,99.90
2019-04-20T06:37:23.238Z,99.90
2019-04-20T06:38:26.642Z,99.90
2019-04-20T06:41:37.982Z,99.90
2019-04-20T06:42:14.768Z,99.90
2019-04-20T06:43:05.177Z,99.90
2019-04-20T06:43:55.495Z,99.90
2019-04-20T06:44:41.460Z,99.90
2019-04-20T06:45:34.765Z,99.90
2019-04-20T06:46:31.950Z,99.90
2019-04-20T06:47:19.919Z,99.90
2019-04-20T06:48:08.118Z,99.90
2019-04-20T06:49:04.082Z,99.90
2019-04-20T06:49:38.121Z,99.90
2019-04-20T06:50:29.252Z,99.90
2019-04-20T06:51:25.118Z,99.90
2019-04-20T06:52:27.453Z,99.90
2019-04-20T06:53:45.357Z,99.90
2019-04-20T06:54:42.761Z,99.90
2019-04-20T06:55:38.629Z,99.90
2019-04-20T06:56:31.123Z,99.90
2019-04-20T06:57:21.352Z,99.90
2019-04-20T06:58:22.162Z,99.90
2019-04-20T06:59:02.231Z,99.90
2019-04-20T06:59:43.317Z,99.90
2019-04-20T07:00:26.003Z,99.90
2019-04-20T07:01:17.213Z,99.90
2019-04-20T07:02:18.674Z,99.90
2019-04-20T07:02:53.946Z,99.90
2019-04-20T07:04:00.639Z,99.90
2019-04-20T07:04:43.137Z,99.90
2019-04-20T07:05:43.945Z,99.90
2019-04-20T07:06:32.216Z,99.90
2019-04-20T07:07:18.512Z,99.90
2019-04-20T07:08:02.013Z,99.90
2019-04-20T07:08:51.103Z,99.90
2019-04-20T07:09:39.925Z,99.90
2019-04-20T07:10:18.284Z,99.90
2019-04-20T07:11:04.309Z,99.90
2019-04-20T07:11:54.720Z,99.90
2019-04-20T07:12:37.959Z,99.90
2019-04-20T07:13:18.837Z,99.90
2019-04-20T07:14:02.899Z,99.90
2019-04-20T07:14:54.156Z,99.90
2019-04-20T07:15:49.640Z,99.90
2019-04-20T07:17:01.360Z,99.90
2019-04-20T07:19:02.383Z,99.90
2019-04-20T07:20:04.323Z,99.90
2019-04-20T07:21:25.181Z,97.30
2019-04-20T07:22:25.362Z,95.00
2019-04-20T07:23:18.926Z,90.30
2019-04-20T07:24:05.065Z,90.50
2019-04-20T07:24:46.291Z,86.10
2019-04-20T07:25:33.212Z,83.20
2019-04-20T07:26:22.275Z,81.50
2019-04-20T07:27:10.431Z,79.10
2019-04-20T07:28:02.921Z,76.90
2019-04-20T07:28:48.606Z,76.90
2019-04-20T07:29:35.200Z,74.70
2019-04-20T07:30:17.747Z,76.40
2019-04-20T07:31:11.512Z,73.70
2019-04-20T07:31:49.618Z,72.30
2019-04-20T07:32:52.462Z,73.50
2019-04-20T07:33:37.244Z,70.60
2019-04-20T07:34:23.019Z,68.40
2019-04-20T07:35:08.790Z,66.40
2019-04-20T07:35:56.007Z,65.60
2019-04-20T07:36:45.806Z,65.80
2019-04-20T07:38:31.304Z,63.40
2019-04-20T07:39:07.514Z,61.10
2019-04-20T07:40:01.191Z,61.10
2019-04-20T07:40:41.951Z,62.30
2019-04-20T07:41:56.851Z,62.50
2019-04-20T07:42:28.977Z,62.20
2019-04-20T07:43:09.280Z,58.70
2019-04-20T07:44:19.942Z,59.30
2019-04-20T07:44:56.818Z,58.40
2019-04-20T07:45:57.331Z,57.10
2019-04-20T07:46:40.922Z,57.70
2019-04-20T07:47:24.185Z,57.00
2019-04-20T07:48:07.809Z,55.70
2019-04-20T07:48:50.749Z,55.30
2019-04-20T07:49:39.159Z,55.20
2019-04-20T07:50:22.863Z,54.70
2019-04-20T07:51:04.916Z,54.10
2019-04-20T07:51:46.108Z,54.90
2019-04-20T07:52:45.070Z,54.30
2019-04-20T07:53:33.288Z,53.80
2019-04-20T07:55:03.509Z,51.80
2019-04-20T07:55:33.699Z,50.60
2019-04-20T07:56:04.877Z,50.40
2019-04-20T07:56:53.946Z,50.60
2019-04-20T07:57:39.388Z,48.80
2019-04-20T07:58:18.206Z,49.00
2019-04-20T07:59:09.705Z,49.40
2019-04-20T08:00:04.846Z,49.20
2019-04-20T08:01:02.579Z,49.80
2019-04-20T08:02:02.002Z,49.80
2019-04-20T08:03:03.783Z,48.60
2019-04-20T08:03:58.777Z,46.60
2019-04-20T08:04:47.540Z,47.00
2019-04-20T08:05:55.310Z,45.60
2019-04-20T08:06:43.140Z,45.90
2019-04-20T08:07:36.107Z,44.90
2019-04-20T08:08:28.373Z,46.20
2019-04-20T08:09:18.401Z,47.00
2019-04-20T08:09:55.495Z,44.30
2019-04-20T08:10:54.342Z,43.80
2019-04-20T08:11:50.425Z,43.40
2019-04-20T08:12:41.704Z,43.80
2019-04-20T08:14:24.078Z,42.70
2019-04-20T08:15:16.545Z,42.00
2019-04-20T08:15:57.223Z,40.50
2019-04-20T08:17:40.380Z,39.90
2019-04-20T08:18:21.597Z,39.00
2019-04-20T08:19:05.240Z,38.30
2019-04-20T08:19:51.194Z,39.30
2019-04-20T08:20:51.125Z,40.20
2019-04-20T08:21:39.208Z,39.70
2019-04-20T08:22:23.032Z,39.20
2019-04-20T08:23:12.653Z,39.20
2019-04-20T08:23:55.673Z,37.00
2019-04-20T08:24:42.889Z,35.90
2019-04-20T08:25:29.334Z,36.70
2019-04-20T08:26:10.871Z,36.60
2019-04-20T08:27:01.058Z,35.30
2019-04-20T08:27:59.347Z,35.40
2019-04-20T08:28:56.919Z,35.00
2019-04-20T08:29:54.277Z,33.80
2019-04-20T08:31:08.851Z,34.40
2019-04-20T08:32:12.971Z,35.40
2019-04-20T08:33:08.689Z,34.60
2019-04-20T08:34:07.430Z,33.80
2019-04-20T08:34:47.470Z,32.50
2019-04-20T08:35:45.364Z,31.80
2019-04-20T08:36:30.025Z,32.50
2019-04-20T08:37:11.085Z,32.60
2019-04-20T08:38:19.914Z,32.80
2019-04-20T08:39:46.724Z,33.20
2019-04-20T08:40:26.854Z,31.40
2019-04-20T08:41:07.258Z,32.30
2019-04-20T08:42:00.465Z,33.10
2019-04-20T08:43:00.475Z,32.40
2019-04-20T08:43:47.045Z,31.10
2019-04-20T08:45:17.905Z,32.10
2019-04-20T08:46:07.975Z,31.60
2019-04-20T08:47:02.060Z,31.40
2019-04-20T08:47:47.391Z,30.80
2019-04-20T08:48:29.439Z,29.60
2019-04-20T08:49:17.375Z,30.30
2019-04-20T08:50:17.118Z,30.70
2019-04-20T08:51:02.146Z,30.90
2019-04-20T08:51:55.904Z,30.00
2019-04-20T08:52:55.651Z,30.10
2019-04-20T08:53:27.881Z,30.80
2019-04-20T08:54:06.862Z,31.00
2019-04-20T08:55:02.409Z,31.00
2019-04-20T08:55:42.532Z,30.10
2019-04-20T08:56:30.789Z,30.60
2019-04-20T08:57:04.793Z,31.20
2019-04-20T08:57:51.382Z,30.50
2019-04-20T08:58:38.917Z,30.70
2019-04-20T08:59:25.430Z,30.00
2019-04-20T09:00:13.181Z,29.50
2019-04-20T09:01:03.538Z,29.80
2019-04-20T09:01:48.977Z,30.90
2019-04-20T09:02:36.923Z,30.30
2019-04-20T09:03:32.584Z,30.70
2019-04-20T09:04:20.730Z,30.70
2019-04-20T09:05:09.045Z,31.70
2019-04-20T09:05:59.495Z,32.10
2019-04-20T09:06:52.190Z,31.40
2019-04-20T09:07:30.588Z,31.70
2019-04-20T09:08:23.517Z,31.90
2019-04-20T09:09:31.848Z,32.30
2019-04-20T09:10:16.442Z,32.40
2019-04-20T09:11:03.954Z,30.80
2019-04-20T09:11:49.493Z,31.00
2019-04-20T09:12:35.437Z,31.30
2019-04-20T09:13:18.655Z,32.80
2019-04-20T09:14:16.319Z,31.70
2019-04-20T09:15:03.975Z,31.40
2019-04-20T09:15:51.312Z,32.90
2019-04-20T09:16:50.302Z,31.90
2019-04-20T09:17:55.853Z,31.80
2019-04-20T09:18:47.676Z,32.30
2019-04-20T09:19:36.755Z,32.60
2019-04-20T09:20:26.971Z,32.20
2019-04-20T09:21:13.663Z,30.30
2019-04-20T09:22:24.289Z,30.40
2019-04-20T09:23:17.179Z,30.70
2019-04-20T09:24:15.941Z,32.00
2019-04-20T09:25:01.775Z,32.20
2019-04-20T09:26:37.141Z,31.30
2019-04-20T09:27:18.420Z,31.20
2019-04-20T09:28:23.492Z,30.00
2019-04-20T09:29:13.714Z,29.90
2019-04-20T09:30:07.220Z,31.10
2019-04-20T09:30:52.033Z,32.60
2019-04-20T09:31:46.952Z,31.40
2019-04-20T09:32:40.912Z,31.50
2019-04-20T09:34:01.610Z,31.20
2019-04-20T09:34:57.428Z,31.10
2019-04-20T09:35:39.039Z,31.10
2019-04-20T09:36:24.181Z,31.70
2019-04-20T09:37:43.336Z,31.40
2019-04-20T09:38:28.570Z,31.00
2019-04-20T09:39:44.926Z,31.80
2019-04-20T09:40:43.237Z,31.80
2019-04-20T09:41:34.917Z,31.60
2019-04-20T09:42:24.342Z,32.10
2019-04-20T09:43:30.284Z,31.30
2019-04-20T09:44:17.741Z,32.90
2019-04-20T09:45:07.542Z,32.00
2019-04-20T09:45:58.569Z,32.30
2019-04-20T09:46:46.245Z,32.70
2019-04-20T09:47:36.977Z,33.70
2019-04-20T09:48:23.973Z,34.30
2019-04-20T09:49:15.737Z,32.20
2019-04-20T09:50:03.238Z,32.70
2019-04-20T09:51:07.899Z,33.80
2019-04-20T09:51:50.591Z,32.70
2019-04-20T09:52:32.253Z,31.20
2019-04-20T09:53:22.266Z,32.30
2019-04-20T09:54:17.068Z,32.90
2019-04-20T09:55:03.233Z,33.70
2019-04-20T09:55:53.556Z,33.70
2019-04-20T09:56:35.686Z,31.20
2019-04-20T09:57:29.489Z,31.10
2019-04-20T09:58:14.830Z,32.40
2019-04-20T09:59:08.238Z,32.70
2019-04-20T09:59:53.659Z,33.20
2019-04-20T10:00:44.026Z,33.50
2019-04-20T10:01:27.482Z,32.80
2019-04-20T10:02:10.267Z,33.30
2019-04-20T10:02:50.894Z,32.70
2019-04-20T10:03:37.043Z,33.10
2019-04-20T10:04:24.251Z,33.30
2019-04-20T10:05:11.522Z,33.70
2019-04-20T10:05:59.228Z,33.20
2019-04-20T10:06:45.599Z,31.70
2019-04-20T10:07:34.336Z,32.20
2019-04-20T10:08:21.941Z,32.60
2019-04-20T10:09:09.579Z,33.10
2019-04-20T10:09:55.910Z,33.00
2019-04-20T10:10:45.391Z,33.00
2019-04-20T10:11:31.917Z,33.40
2019-04-20T10:12:18.099Z,32.40
2019-04-20T10:13:05.987Z,32.90
2019-04-20T10:13:54.368Z,33.10
2019-04-20T10:14:40.798Z,33.20
2019-04-20T10:15:29.578Z,33.20
2019-04-20T10:16:17.785Z,32.50
2019-04-20T10:17:05.565Z,32.60
2019-04-20T10:17:52.037Z,32.10
2019-04-20T10:18:44.060Z,33.60
2019-04-20T10:19:32.673Z,33.40
2019-04-20T10:20:22.165Z,33.50
2019-04-20T10:21:02.920Z,33.30
2019-04-20T10:21:49.119Z,32.50
2019-04-20T10:22:54.641Z,33.60
2019-04-20T10:23:41.114Z,32.40
2019-04-20T10:24:28.523Z,33.40
2019-04-20T10:25:15.035Z,33.20
2019-04-20T10:26:06.834Z,34.30
2019-04-20T10:26:54.568Z,35.60
2019-04-20T10:27:43.574Z,35.70
2019-04-20T10:28:31.712Z,34.90
2019-04-20T10:29:21.660Z,36.50
2019-04-20T10:30:08.271Z,34.10
2019-04-20T10:30:55.226Z,33.60
2019-04-20T10:31:49.163Z,34.00
2019-04-20T10:32:38.856Z,34.70
2019-04-20T10:33:19.594Z,34.30
2019-04-20T10:34:07.083Z,34.50
2019-04-20T10:34:54.828Z,34.70
2019-04-20T10:35:41.502Z,34.00
2019-04-20T10:36:39.792Z,33.20
2019-04-20T10:37:37.873Z,33.30
2019-04-20T10:38:29.523Z,33.70
2019-04-20T10:39:18.592Z,35.50
2019-04-20T10:40:04.897Z,34.20
2019-04-20T10:41:03.504Z,33.90
2019-04-20T10:41:47.003Z,35.10
2019-04-20T10:42:30.037Z,35.10
2019-04-20T10:43:16.523Z,36.40
2019-04-20T10:44:04.875Z,36.10
2019-04-20T10:44:54.903Z,35.50
2019-04-20T10:45:39.323Z,36.40
2019-04-20T10:46:25.420Z,37.20
2019-04-20T10:47:12.998Z,36.50
2019-04-20T10:47:59.387Z,37.20
2019-04-20T10:48:49.881Z,36.60
2019-04-20T10:49:35.340Z,38.20
2019-04-20T10:50:22.915Z,36.80
2019-04-20T10:51:10.578Z,37.20
2019-04-20T10:51:57.824Z,34.20
2019-04-20T10:52:45.697Z,31.50
2019-04-20T10:53:32.627Z,31.20
2019-04-20T10:54:18.775Z,31.80
2019-04-20T10:55:06.173Z,32.60
2019-04-20T10:55:53.522Z,33.50
2019-04-20T10:56:41.244Z,32.60
2019-04-20T10:57:28.330Z,32.90
2019-04-20T10:58:15.584Z,33.00
2019-04-20T10:59:03.491Z,33.30
2019-04-20T10:59:49.884Z,33.30
2019-04-20T11:00:41.941Z,32.00
2019-04-20T11:01:29.604Z,31.60
2019-04-20T11:02:16.113Z,32.20
2019-04-20T11:03:03.787Z,32.50
2019-04-20T11:03:50.341Z,34.00
2019-04-20T11:04:36.863Z,32.80