createdAt,value
2018-08-10T00:00:58.557Z,0.00
2018-08-10T00:01:58.486Z,0.00
2018-08-10T00:02:58.408Z,0.00
2018-08-10T00:03:58.333Z,0.00
2018-08-10T00:04:58.258Z,0.00
2018-08-10T00:05:58.171Z,0.00
2018-08-10T00:06:58.096Z,0.00
2018-08-10T00:07:58.072Z,0.00
2018-08-10T00:08:57.997Z,0.00
2018-08-10T00:09:57.870Z,0.00
2018-08-10T00:10:57.795Z,0.00
2018-08-10T00:11:57.709Z,0.00
2018-08-10T00:12:57.634Z,0.00
2018-08-10T00:13:57.559Z,0.00
2018-08-10T00:14:57.483Z,0.00
2018-08-10T00:15:57.409Z,0.00
2018-08-10T00:16:57.324Z,0.00
2018-08-10T00:17:57.247Z,0.00
2018-08-10T00:18:57.185Z,0.00
2018-08-10T00:19:57.097Z,0.00
2018-08-10T00:20:57.021Z,0.00
2018-08-10T00:21:56.947Z,0.00
2018-08-10T00:22:56.860Z,0.00
2018-08-10T00:23:56.788Z,0.00
2018-08-10T00:24:56.710Z,0.00
2018-08-10T00:25:56.635Z,0.00
2018-08-10T00:26:56.564Z,0.00
2018-08-10T00:27:56.474Z,0.00
2018-08-10T00:28:56.398Z,0.00
2018-08-10T00:29:56.323Z,0.00
2018-08-10T00:30:56.248Z,0.00
2018-08-10T00:31:56.175Z,0.00
2018-08-10T00:32:56.098Z,0.00
2018-08-10T00:33:56.013Z,0.00
2018-08-10T00:34:55.937Z,0.00
2018-08-10T00:35:55.867Z,0.00
2018-08-10T00:36:55.787Z,0.00
2018-08-10T00:37:55.712Z,0.00
2018-08-10T00:38:55.639Z,0.00
2018-08-10T00:39:55.548Z,0.00
2018-08-10T00:40:55.474Z,0.00
2018-08-10T00:41:55.399Z,0.00
2018-08-10T00:42:55.324Z,0.00
2018-08-10T00:43:55.249Z,0.00
2018-08-10T00:44:55.167Z,0.00
2018-08-10T00:45:55.088Z,0.00
2018-08-10T00:46:55.013Z,0.00
2018-08-10T00:47:54.939Z,0.00
2018-08-10T00:48:54.863Z,0.00
2018-08-10T00:49:54.777Z,0.00
2018-08-10T00:50:54.702Z,0.00
2018-08-10T00:51:54.625Z,0.00
2018-08-10T00:52:54.564Z,0.00
2018-08-10T00:53:54.480Z,0.00
2018-08-10T00:54:54.400Z,0.00
2018-08-10T00:55:54.326Z,0.00
2018-08-10T00:56:54.239Z,0.00
2018-08-10T00:57:54.165Z,0.00
2018-08-10T00:58:54.089Z,0.00
2018-08-10T00:59:54.015Z,0.00
2018-08-10T01:00:53.927Z,0.00
2018-08-10T01:01:53.853Z,0.00
2018-08-10T01:02:53.778Z,0.00
2018-08-10T01:03:53.702Z,0.00
2018-08-10T01:04:53.627Z,0.00
2018-08-10T01:05:53.541Z,0.00
2018-08-10T01:06:53.465Z,0.00
2018-08-10T01:07:53.390Z,0.00
2018-08-10T01:08:53.317Z,0.00
2018-08-10T01:09:53.241Z,0.00
2018-08-10T01:10:53.166Z,0.00
2018-08-10T01:11:53.078Z,0.00
2018-08-10T01:12:53.003Z,0.00
2018-08-10T01:13:52.928Z,0.00
2018-08-10T01:14:52.866Z,0.00
2018-08-10T01:15:52.766Z,0.00
2018-08-10T01:16:52.691Z,0.00
2018-08-10T01:17:52.619Z,0.00
2018-08-10T01:18:52.544Z,0.00
2018-08-10T01:19:52.467Z,0.00
2018-08-10T01:20:52.378Z,0.00
2018-08-10T01:21:52.346Z,0.00
2018-08-10T01:22:52.229Z,0.00
2018-08-10T01:23:52.168Z,0.00
2018-08-10T01:24:52.080Z,0.00
2018-08-10T01:25:51.992Z,0.00
2018-08-10T01:26:51.919Z,0.00
2018-08-10T01:27:51.843Z,0.00
2018-08-10T01:28:51.909Z,0.00
2018-08-10T01:29:51.681Z,0.00
2018-08-10T01:30:51.609Z,0.00
2018-08-10T01:31:51.530Z,0.00
2018-08-10T01:32:51.468Z,0.00
2018-08-10T01:33:51.381Z,0.00
2018-08-10T01:34:51.298Z,0.00
2018-08-10T01:35:51.236Z,0.00
2018-08-10T01:36:51.143Z,0.00
2018-08-10T01:37:51.069Z,0.00
2018-08-10T01:38:50.993Z,0.00
2018-08-10T01:39:50.906Z,0.00
2018-08-10T01:40:50.830Z,0.00
2018-08-10T01:41:50.756Z,0.00
2018-08-10T01:42:50.680Z,0.00
2018-08-10T01:43:50.606Z,0.00
2018-08-10T01:44:50.520Z,0.00
2018-08-10T01:45:50.449Z,0.00
2018-08-10T01:46:50.371Z,0.00
2018-08-10T01:47:50.295Z,0.00
2018-08-10T01:48:50.223Z,0.00
2018-08-10T01:49:50.132Z,0.00
2018-08-10T01:50:50.057Z,0.00
2018-08-10T01:51:49.982Z,0.00
2018-08-10T01:52:49.907Z,0.00
2018-08-10T01:53:49.820Z,0.00
2018-08-10T01:54:49.747Z,0.00
2018-08-10T01:55:49.671Z,0.00
2018-08-10T01:56:49.596Z,0.00
2018-08-10T01:57:49.521Z,0.00
2018-08-10T01:58:49.433Z,0.00
2018-08-10T01:59:49.359Z,0.00
2018-08-10T02:00:49.286Z,0.00
2018-08-10T02:01:49.208Z,0.00
2018-08-10T02:02:49.122Z,0.00
2018-08-10T02:03:49.047Z,0.00
2018-08-10T02:04:48.972Z,0.00
2018-08-10T02:05:48.896Z,0.00
2018-08-10T02:06:48.822Z,0.00
2018-08-10T02:07:48.746Z,0.00
2018-08-10T02:08:48.659Z,0.00
2018-08-10T02:09:48.584Z,0.00
2018-08-10T02:10:48.509Z,0.00
2018-08-10T02:11:48.434Z,0.00
2018-08-10T02:12:48.348Z,0.00
2018-08-10T02:13:48.273Z,0.00
2018-08-10T02:14:48.198Z,0.00
2018-08-10T02:15:48.123Z,0.00
2018-08-10T02:16:48.036Z,0.00
2018-08-10T02:17:47.960Z,0.00
2018-08-10T02:18:47.885Z,0.00
2018-08-10T02:19:47.810Z,0.00
2018-08-10T02:20:47.735Z,0.00
2018-08-10T02:21:47.648Z,0.00
2018-08-10T02:22:47.573Z,0.00
2018-08-10T02:23:47.499Z,0.00
2018-08-10T02:24:47.468Z,0.00
2018-08-10T02:25:47.336Z,0.00
2018-08-10T02:26:47.261Z,0.00
2018-08-10T02:27:47.186Z,0.00
2018-08-10T02:28:47.126Z,0.00
2018-08-10T02:29:47.031Z,0.00
2018-08-10T02:30:46.950Z,0.00
2018-08-10T02:31:46.875Z,0.00
2018-08-10T02:32:46.800Z,0.00
2018-08-10T02:33:46.729Z,0.00
2018-08-10T02:34:46.637Z,0.00
2018-08-10T02:35:46.562Z,0.00
2018-08-10T02:36:46.500Z,0.00
2018-08-10T02:37:46.413Z,0.00
2018-08-10T02:38:46.331Z,0.00
2018-08-10T02:39:46.250Z,0.00
2018-08-10T02:40:46.177Z,0.00
2018-08-10T02:41:46.103Z,0.00
2018-08-10T02:42:46.014Z,0.00
2018-08-10T02:43:45.938Z,0.00
2018-08-10T02:44:45.863Z,0.00
2018-08-10T02:45:45.788Z,0.00
2018-08-10T02:46:45.702Z,0.00
2018-08-10T02:47:45.627Z,0.00
2018-08-10T02:48:45.551Z,0.00
2018-08-10T02:49:45.476Z,0.00
2018-08-10T02:50:45.400Z,0.00
2018-08-10T02:51:45.315Z,0.00
2018-08-10T02:52:45.245Z,0.00
2018-08-10T02:53:45.164Z,0.00
2018-08-10T02:54:45.089Z,0.00
2018-08-10T02:55:45.002Z,0.00
2018-08-10T02:56:44.937Z,0.00
2018-08-10T02:57:44.857Z,0.00
2018-08-10T02:58:44.776Z,0.00
2018-08-10T02:59:44.692Z,0.00
2018-08-10T03:00:44.614Z,0.00
2018-08-10T03:01:44.540Z,0.00
2018-08-10T03:02:44.464Z,0.00
2018-08-10T03:03:44.390Z,0.00
2018-08-10T03:04:44.303Z,0.00
2018-08-10T03:05:44.231Z,0.00
2018-08-10T03:06:44.153Z,0.00
2018-08-10T03:07:44.078Z,0.00
2018-08-10T03:08:43.992Z,0.00
2018-08-10T03:09:43.915Z,0.00
2018-08-10T03:10:43.840Z,0.00
2018-08-10T03:11:43.766Z,0.00
2018-08-10T03:12:43.699Z,0.00
2018-08-10T03:13:43.605Z,0.00
2018-08-10T03:14:43.528Z,0.00
2018-08-10T03:15:43.454Z,0.00
2018-08-10T03:16:43.380Z,0.00
2018-08-10T03:17:43.305Z,0.00
2018-08-10T03:18:43.216Z,0.00
2018-08-10T03:19:43.144Z,0.00
2018-08-10T03:20:43.067Z,0.00
2018-08-10T03:21:42.991Z,0.00
2018-08-10T03:22:42.905Z,0.00
2018-08-10T03:23:42.829Z,0.00
2018-08-10T03:24:42.756Z,0.00
2018-08-10T03:25:42.680Z,0.00
2018-08-10T03:26:42.606Z,0.00
2018-08-10T03:27:42.517Z,0.00
2018-08-10T03:28:42.455Z,0.00
2018-08-10T03:29:42.371Z,0.00
2018-08-10T03:30:42.294Z,0.00
2018-08-10T03:31:42.218Z,0.00
2018-08-10T03:32:42.131Z,0.00
2018-08-10T03:33:42.055Z,0.00
2018-08-10T03:34:41.980Z,0.00
2018-08-10T03:35:41.906Z,5.63
2018-08-10T03:36:41.820Z,5.63
2018-08-10T03:37:41.755Z,5.63
2018-08-10T03:38:41.668Z,5.63
2018-08-10T03:39:41.594Z,5.63
2018-08-10T03:40:41.518Z,5.63
2018-08-10T03:41:41.455Z,5.63
2018-08-10T03:42:41.357Z,5.63
2018-08-10T03:43:41.282Z,5.63
2018-08-10T03:44:41.207Z,5.63
2018-08-10T03:45:41.131Z,5.63
2018-08-10T03:46:41.057Z,5.63
2018-08-10T03:47:40.969Z,5.63
2018-08-10T03:48:40.895Z,11.25
2018-08-10T03:49:40.834Z,11.25
2018-08-10T03:50:40.744Z,11.25
2018-08-10T03:51:40.658Z,11.25
2018-08-10T03:52:40.583Z,16.88
2018-08-10T03:53:40.508Z,16.88
2018-08-10T03:54:40.433Z,16.88
2018-08-10T03:55:40.357Z,16.88
2018-08-10T03:56:40.270Z,16.88
2018-08-10T03:57:40.195Z,16.88
2018-08-10T03:58:40.132Z,16.88
2018-08-10T03:59:40.045Z,16.88
2018-08-10T04:00:39.971Z,16.88
2018-08-10T04:01:39.887Z,16.88
2018-08-10T04:02:39.816Z,16.88
2018-08-10T04:03:39.734Z,16.88
2018-08-10T04:04:39.658Z,22.50
2018-08-10T04:05:39.583Z,22.50
2018-08-10T04:06:39.495Z,22.50
2018-08-10T04:07:39.420Z,22.50
2018-08-10T04:08:39.348Z,28.13
2018-08-10T04:09:39.271Z,28.13
2018-08-10T04:10:39.184Z,28.13
2018-08-10T04:11:39.110Z,28.13
2018-08-10T04:12:39.034Z,28.13
2018-08-10T04:13:38.959Z,28.13
2018-08-10T04:14:38.886Z,28.13
2018-08-10T04:15:38.797Z,22.50
2018-08-10T04:16:38.721Z,22.50
2018-08-10T04:17:38.647Z,22.50
2018-08-10T04:18:38.572Z,22.50
2018-08-10T04:19:38.497Z,22.50
2018-08-10T04:20:38.411Z,22.50
2018-08-10T04:21:38.336Z,22.50
2018-08-10T04:22:38.261Z,22.50
2018-08-10T04:23:38.186Z,22.50
2018-08-10T04:24:38.111Z,28.13
2018-08-10T04:25:38.024Z,28.13
2018-08-10T04:26:37.948Z,33.75
2018-08-10T04:27:37.874Z,33.75
2018-08-10T04:28:37.798Z,39.38
2018-08-10T04:29:37.743Z,39.38
2018-08-10T04:30:37.647Z,39.38
2018-08-10T04:31:37.563Z,39.38
2018-08-10T04:32:37.487Z,39.38
2018-08-10T04:33:37.412Z,33.75
2018-08-10T04:34:37.326Z,33.75
2018-08-10T04:35:37.251Z,33.75
2018-08-10T04:36:37.175Z,28.13
2018-08-10T04:37:37.100Z,28.13
2018-08-10T04:38:37.132Z,28.13
2018-08-10T04:39:36.950Z,28.13
2018-08-10T04:40:36.869Z,22.50
2018-08-10T04:41:36.789Z,22.50
2018-08-10T04:42:36.715Z,22.50
2018-08-10T04:43:36.639Z,22.50
2018-08-10T04:44:36.563Z,22.50
2018-08-10T04:45:36.479Z,22.50
2018-08-10T04:46:36.403Z,22.50
2018-08-10T04:47:36.326Z,22.50
2018-08-10T04:48:36.265Z,22.50
2018-08-10T04:49:36.176Z,22.50
2018-08-10T04:50:36.090Z,28.13
2018-08-10T04:51:36.015Z,28.13
2018-08-10T04:52:35.939Z,33.75
2018-08-10T04:53:35.864Z,39.38
2018-08-10T04:54:35.778Z,45.00
2018-08-10T04:55:35.751Z,45.00
2018-08-10T04:56:35.627Z,50.63
2018-08-10T04:57:35.553Z,50.63
2018-08-10T04:58:35.478Z,50.63
2018-08-10T04:59:35.392Z,56.25
2018-08-10T05:00:35.315Z,61.88
2018-08-10T05:01:35.247Z,67.50
2018-08-10T05:02:35.166Z,67.50
2018-08-10T05:03:35.115Z,73.13
2018-08-10T05:04:35.016Z,73.13
2018-08-10T05:05:34.928Z,78.75
2018-08-10T05:06:34.853Z,84.38
2018-08-10T05:07:34.778Z,95.63
2018-08-10T05:08:34.703Z,106.88
2018-08-10T05:09:34.628Z,112.50
2018-08-10T05:10:34.542Z,112.50
2018-08-10T05:11:34.467Z,112.50
2018-08-10T05:12:34.392Z,106.88
2018-08-10T05:13:34.317Z,106.88
2018-08-10T05:14:34.230Z,106.88
2018-08-10T05:15:34.164Z,112.50
2018-08-10T05:16:34.080Z,112.50
2018-08-10T05:17:34.007Z,118.13
2018-08-10T05:18:33.929Z,118.13
2018-08-10T05:19:33.855Z,118.13
2018-08-10T05:20:33.768Z,129.38
2018-08-10T05:21:33.694Z,123.75
2018-08-10T05:22:33.618Z,129.38
2018-08-10T05:23:33.545Z,129.38
2018-08-10T05:24:33.468Z,118.13
2018-08-10T05:25:33.394Z,112.50
2018-08-10T05:26:33.305Z,123.75
2018-08-10T05:27:33.230Z,135.00
2018-08-10T05:28:33.156Z,151.88
2018-08-10T05:29:33.080Z,129.38
2018-08-10T05:30:33.006Z,123.75
2018-08-10T05:31:32.920Z,118.13
2018-08-10T05:32:32.846Z,123.75
2018-08-10T05:33:32.769Z,174.38
2018-08-10T05:34:32.694Z,185.63
2018-08-10T05:35:32.620Z,185.63
2018-08-10T05:36:32.546Z,185.63
2018-08-10T05:37:32.457Z,180.00
2018-08-10T05:38:32.382Z,174.38
2018-08-10T05:39:32.308Z,157.50
2018-08-10T05:40:32.245Z,146.25
2018-08-10T05:41:32.157Z,151.88
2018-08-10T05:42:32.071Z,146.25
2018-08-10T05:43:31.996Z,135.00
2018-08-10T05:44:31.920Z,135.00
2018-08-10T05:45:31.846Z,146.25
2018-08-10T05:46:31.771Z,140.63
2018-08-10T05:47:31.699Z,135.00
2018-08-10T05:48:31.610Z,140.63
2018-08-10T05:49:31.546Z,151.88
2018-08-10T05:50:31.462Z,151.88
2018-08-10T05:51:31.383Z,157.50
2018-08-10T05:52:31.328Z,151.88
2018-08-10T05:53:31.246Z,151.88
2018-08-10T05:54:31.148Z,151.88
2018-08-10T05:55:31.072Z,157.50
2018-08-10T05:56:30.997Z,174.38
2018-08-10T05:57:31.026Z,180.00
2018-08-10T05:58:30.847Z,185.63
2018-08-10T05:59:30.759Z,191.25
2018-08-10T06:00:30.699Z,180.00
2018-08-10T06:01:30.610Z,174.38
2018-08-10T06:02:30.547Z,168.75
2018-08-10T06:03:30.590Z,157.50
2018-08-10T06:04:30.386Z,140.63
2018-08-10T06:05:30.309Z,135.00
2018-08-10T06:06:30.223Z,129.38
2018-08-10T06:07:30.149Z,129.38
2018-08-10T06:08:30.077Z,129.38
2018-08-10T06:09:29.998Z,129.38
2018-08-10T06:10:29.913Z,135.00
2018-08-10T06:11:29.848Z,135.00
2018-08-10T06:12:29.760Z,140.63
2018-08-10T06:13:29.685Z,140.63
2018-08-10T06:14:29.610Z,140.63
2018-08-10T06:15:29.565Z,135.00
2018-08-10T06:16:29.449Z,146.25
2018-08-10T06:17:29.374Z,157.50
2018-08-10T06:18:29.300Z,163.13
2018-08-10T06:19:29.284Z,151.88
2018-08-10T06:20:29.137Z,146.25
2018-08-10T06:21:29.079Z,129.38
2018-08-10T06:22:28.986Z,129.38
2018-08-10T06:23:28.912Z,123.75
2018-08-10T06:24:28.825Z,123.75
2018-08-10T06:25:28.750Z,118.13
2018-08-10T06:26:28.676Z,123.75
2018-08-10T06:27:28.600Z,123.75
2018-08-10T06:28:28.525Z,123.75
2018-08-10T06:29:28.442Z,123.75
2018-08-10T06:30:28.363Z,123.75
2018-08-10T06:31:28.288Z,129.38
2018-08-10T06:32:28.215Z,140.63
2018-08-10T06:33:28.127Z,146.25
2018-08-10T06:34:28.052Z,146.25
2018-08-10T06:35:27.980Z,146.25
2018-08-10T06:36:27.902Z,146.25
2018-08-10T06:37:27.827Z,140.63
2018-08-10T06:38:27.739Z,140.63
2018-08-10T06:39:27.663Z,135.00
2018-08-10T06:40:27.602Z,135.00
2018-08-10T06:41:27.514Z,135.00
2018-08-10T06:42:27.430Z,135.00
2018-08-10T06:43:27.352Z,135.00
2018-08-10T06:44:27.278Z,135.00
2018-08-10T06:45:27.203Z,129.38
2018-08-10T06:46:27.116Z,129.38
2018-08-10T06:47:27.040Z,118.13
2018-08-10T06:48:26.965Z,112.50
2018-08-10T06:49:26.889Z,112.50
2018-08-10T06:50:26.814Z,112.50
2018-08-10T06:51:26.729Z,112.50
2018-08-10T06:52:26.657Z,112.50
2018-08-10T06:53:26.578Z,106.88
2018-08-10T06:54:26.504Z,101.25
2018-08-10T06:55:26.428Z,101.25
2018-08-10T06:56:26.340Z,106.88
2018-08-10T06:57:26.266Z,112.50
2018-08-10T06:58:26.203Z,118.13
2018-08-10T06:59:26.133Z,129.38
2018-08-10T07:00:26.042Z,135.00
2018-08-10T07:01:25.967Z,157.50
2018-08-10T07:02:25.883Z,180.00
2018-08-10T07:03:25.805Z,202.50
2018-08-10T07:04:25.719Z,219.38
2018-08-10T07:05:25.643Z,225.00
2018-08-10T07:06:25.568Z,225.00
2018-08-10T07:07:25.507Z,213.75
2018-08-10T07:08:25.419Z,213.75
2018-08-10T07:09:25.329Z,219.38
2018-08-10T07:10:25.255Z,247.50
2018-08-10T07:11:25.180Z,270.00
2018-08-10T07:12:25.112Z,286.88
2018-08-10T07:13:25.147Z,303.75
2018-08-10T07:14:24.945Z,309.38
2018-08-10T07:15:24.882Z,309.38
2018-08-10T07:16:24.792Z,309.38
2018-08-10T07:17:24.717Z,320.63
2018-08-10T07:18:24.631Z,343.13
2018-08-10T07:19:24.557Z,360.00
2018-08-10T07:20:24.482Z,360.00
2018-08-10T07:21:24.412Z,326.25
2018-08-10T07:22:24.319Z,326.25
2018-08-10T07:23:24.243Z,360.00
2018-08-10T07:24:24.169Z,388.13
2018-08-10T07:25:24.094Z,376.88
2018-08-10T07:26:24.021Z,360.00
2018-08-10T07:27:23.933Z,320.63
2018-08-10T07:28:23.857Z,292.50
2018-08-10T07:29:23.782Z,264.38
2018-08-10T07:30:23.707Z,253.13
2018-08-10T07:31:23.634Z,247.50
2018-08-10T07:32:23.545Z,241.88
2018-08-10T07:33:23.475Z,219.38
2018-08-10T07:34:23.396Z,219.38
2018-08-10T07:35:23.320Z,219.38
2018-08-10T07:36:23.248Z,225.00
2018-08-10T07:37:23.159Z,213.75
2018-08-10T07:38:23.090Z,219.38
2018-08-10T07:39:23.008Z,196.88
2018-08-10T07:40:22.934Z,191.25
2018-08-10T07:41:22.858Z,191.25
2018-08-10T07:42:22.772Z,185.63
2018-08-10T07:43:22.696Z,174.38
2018-08-10T07:44:22.621Z,191.25
2018-08-10T07:45:22.546Z,208.13
2018-08-10T07:46:22.529Z,219.38
2018-08-10T07:47:22.396Z,230.63
2018-08-10T07:48:22.310Z,191.25
2018-08-10T07:49:22.235Z,202.50
2018-08-10T07:50:22.159Z,286.88
2018-08-10T07:51:22.088Z,292.50
2018-08-10T07:52:21.999Z,292.50
2018-08-10T07:53:21.925Z,281.25
2018-08-10T07:54:21.847Z,281.25
2018-08-10T07:55:21.785Z,275.63
2018-08-10T07:56:21.698Z,225.00
2018-08-10T07:57:21.923Z,247.50
2018-08-10T07:58:21.536Z,309.38
2018-08-10T07:59:21.462Z,405.00
2018-08-10T08:00:21.387Z,472.50
2018-08-10T08:01:21.312Z,478.13
2018-08-10T08:02:21.224Z,478.13
2018-08-10T08:03:21.220Z,466.88
2018-08-10T08:04:21.074Z,466.88
2018-08-10T08:05:20.998Z,466.88
2018-08-10T08:06:20.923Z,450.00
2018-08-10T08:07:20.837Z,444.38
2018-08-10T08:08:20.774Z,433.13
2018-08-10T08:09:20.687Z,421.88
2018-08-10T08:10:20.617Z,410.63
2018-08-10T08:11:20.537Z,416.25
2018-08-10T08:12:20.451Z,410.63
2018-08-10T08:13:20.375Z,427.50
2018-08-10T08:14:20.304Z,444.38
2018-08-10T08:15:20.225Z,450.00
2018-08-10T08:16:20.149Z,466.88
2018-08-10T08:17:20.075Z,472.50
2018-08-10T08:18:19.988Z,466.88
2018-08-10T08:19:19.918Z,427.50
2018-08-10T08:20:19.842Z,472.50
2018-08-10T08:21:19.767Z,500.63
2018-08-10T08:22:19.690Z,483.75
2018-08-10T08:23:19.614Z,495.00
2018-08-10T08:24:19.540Z,500.63
2018-08-10T08:25:19.464Z,517.50
2018-08-10T08:26:19.376Z,556.88
2018-08-10T08:27:19.303Z,579.38
2018-08-10T08:28:19.229Z,573.75
2018-08-10T08:29:19.153Z,562.50
2018-08-10T08:30:19.076Z,534.38
2018-08-10T08:31:19.003Z,523.13
2018-08-10T08:32:18.927Z,489.38
2018-08-10T08:33:18.841Z,466.88
2018-08-10T08:34:18.765Z,438.75
2018-08-10T08:35:18.691Z,405.00
2018-08-10T08:36:18.616Z,438.75
2018-08-10T08:37:18.541Z,478.13
2018-08-10T08:38:18.510Z,450.00
2018-08-10T08:39:18.414Z,433.13
2018-08-10T08:40:18.316Z,388.13
2018-08-10T08:41:18.242Z,331.88
2018-08-10T08:42:18.167Z,275.63
2018-08-10T08:43:18.092Z,343.13
2018-08-10T08:44:18.020Z,331.88
2018-08-10T08:45:17.957Z,438.75
2018-08-10T08:46:18.014Z,562.50
2018-08-10T08:47:17.792Z,433.13
2018-08-10T08:48:17.703Z,461.25
2018-08-10T08:49:17.629Z,534.38
2018-08-10T08:50:17.554Z,579.38
2018-08-10T08:51:17.479Z,568.13
2018-08-10T08:52:17.404Z,579.38
2018-08-10T08:53:17.331Z,545.63
2018-08-10T08:54:17.258Z,787.50
2018-08-10T08:55:17.179Z,888.75
2018-08-10T08:56:17.107Z,658.13
2018-08-10T08:57:17.073Z,556.88
2018-08-10T08:58:16.968Z,416.25
2018-08-10T08:59:16.880Z,393.75
2018-08-10T09:00:16.805Z,450.00
2018-08-10T09:01:16.742Z,585.00
2018-08-10T09:02:16.655Z,517.50
2018-08-10T09:03:16.581Z,466.88
2018-08-10T09:04:16.505Z,478.13
2018-08-10T09:05:16.431Z,646.88
2018-08-10T09:06:16.358Z,635.63
2018-08-10T09:07:16.322Z,489.38
2018-08-10T09:08:16.205Z,466.88
2018-08-10T09:09:16.144Z,433.13
2018-08-10T09:10:16.099Z,495.00
2018-08-10T09:11:15.981Z,489.38
2018-08-10T09:12:15.906Z,444.38
2018-08-10T09:13:15.831Z,472.50
2018-08-10T09:14:15.794Z,545.63
2018-08-10T09:15:15.687Z,585.00
2018-08-10T09:16:15.607Z,551.25
2018-08-10T09:17:15.692Z,635.63
2018-08-10T09:18:15.459Z,703.13
2018-08-10T09:19:15.382Z,663.75
2018-08-10T09:20:15.327Z,658.13
2018-08-10T09:21:15.232Z,714.38
2018-08-10T09:22:15.170Z,708.75
2018-08-10T09:23:15.086Z,630.00
2018-08-10T09:24:15.008Z,556.88
2018-08-10T09:25:14.934Z,540.00
2018-08-10T09:26:14.903Z,551.25
2018-08-10T09:27:14.784Z,551.25
2018-08-10T09:28:14.709Z,635.63
2018-08-10T09:29:14.633Z,759.38
2018-08-10T09:30:14.560Z,995.63
2018-08-10T09:31:14.483Z,1006.88
2018-08-10T09:32:14.408Z,793.13
2018-08-10T09:33:14.333Z,871.88
2018-08-10T09:34:14.259Z,888.75
2018-08-10T09:35:14.187Z,911.25
2018-08-10T09:36:14.122Z,770.63
2018-08-10T09:37:14.038Z,804.38
2018-08-10T09:38:13.960Z,725.63
2018-08-10T09:39:13.884Z,798.75
2018-08-10T09:40:13.822Z,787.50
2018-08-10T09:41:13.735Z,736.88
2018-08-10T09:42:13.979Z,708.75
2018-08-10T09:43:13.602Z,675.00
2018-08-10T09:44:13.536Z,545.63
2018-08-10T09:45:13.516Z,556.88
2018-08-10T09:46:13.373Z,658.13
2018-08-10T09:47:13.298Z,635.63
2018-08-10T09:48:13.223Z,562.50
2018-08-10T09:49:13.160Z,545.63
2018-08-10T09:50:13.085Z,579.38
2018-08-10T09:51:13.010Z,658.13
2018-08-10T09:52:12.935Z,703.13
2018-08-10T09:53:12.860Z,793.13
2018-08-10T09:54:12.786Z,742.50
2018-08-10T09:55:12.710Z,736.88
2018-08-10T09:56:12.637Z,776.25
2018-08-10T09:57:12.561Z,798.75
2018-08-10T09:58:12.487Z,826.88
2018-08-10T09:59:12.424Z,843.75
2018-08-10T10:00:12.349Z,793.13
2018-08-10T10:01:12.275Z,815.63
2018-08-10T10:02:12.200Z,781.88
2018-08-10T10:03:12.125Z,742.50
2018-08-10T10:04:12.050Z,787.50
2018-08-10T10:05:11.975Z,843.75
2018-08-10T10:06:11.900Z,753.75
2018-08-10T10:07:11.825Z,725.63
2018-08-10T10:08:11.767Z,736.88
2018-08-10T10:09:11.688Z,641.25
2018-08-10T10:10:11.612Z,618.75
2018-08-10T10:11:11.537Z,635.63
2018-08-10T10:12:11.462Z,675.00
2018-08-10T10:13:11.387Z,663.75
2018-08-10T10:14:11.312Z,641.25
2018-08-10T10:15:11.238Z,601.88
2018-08-10T10:16:11.165Z,714.38
2018-08-10T10:17:11.100Z,703.13
2018-08-10T10:18:11.030Z,697.50
2018-08-10T10:19:10.959Z,776.25
2018-08-10T10:20:10.880Z,826.88
2018-08-10T10:21:10.833Z,849.38
2018-08-10T10:22:10.730Z,776.25
2018-08-10T10:23:10.653Z,759.38
2018-08-10T10:24:10.576Z,793.13
2018-08-10T10:25:10.502Z,798.75
2018-08-10T10:26:10.427Z,770.63
2018-08-10T10:27:10.372Z,793.13
2018-08-10T10:28:10.289Z,815.63
2018-08-10T10:29:10.227Z,770.63
2018-08-10T10:30:10.138Z,759.38
2018-08-10T10:31:10.066Z,753.75
2018-08-10T10:32:09.990Z,759.38
2018-08-10T10:33:09.917Z,793.13
2018-08-10T10:34:09.852Z,877.50
2018-08-10T10:35:09.765Z,798.75
2018-08-10T10:36:09.689Z,838.13
2018-08-10T10:37:09.616Z,770.63
2018-08-10T10:38:09.553Z,663.75
2018-08-10T10:39:09.479Z,601.88
2018-08-10T10:40:09.403Z,545.63
2018-08-10T10:41:09.328Z,652.50
2018-08-10T10:42:09.255Z,736.88
2018-08-10T10:43:09.179Z,658.13
2018-08-10T10:44:09.105Z,663.75
2018-08-10T10:45:09.029Z,630.00
2018-08-10T10:46:08.956Z,753.75
2018-08-10T10:47:08.879Z,973.13
2018-08-10T10:48:08.816Z,1125.00
2018-08-10T10:49:08.755Z,714.38
2018-08-10T10:50:08.666Z,658.13
2018-08-10T10:51:08.592Z,646.88
2018-08-10T10:52:08.519Z,618.75
2018-08-10T10:53:08.443Z,590.63
2018-08-10T10:54:08.368Z,596.25
2018-08-10T10:55:08.292Z,849.38
2018-08-10T10:56:08.237Z,646.88
2018-08-10T10:57:08.143Z,596.25
2018-08-10T10:58:08.081Z,545.63
2018-08-10T10:59:07.993Z,568.13
2018-08-10T11:00:07.919Z,601.88
2018-08-10T11:01:07.857Z,585.00
2018-08-10T11:02:07.782Z,562.50
2018-08-10T11:03:07.706Z,860.63
2018-08-10T11:04:07.634Z,613.13
2018-08-10T11:05:07.556Z,995.63
2018-08-10T11:06:07.481Z,759.38
2018-08-10T11:07:07.407Z,416.25
2018-08-10T11:08:07.332Z,528.75
2018-08-10T11:09:07.257Z,1192.50
2018-08-10T11:10:07.182Z,1890.00
2018-08-10T11:11:07.107Z,2081.25
2018-08-10T11:12:07.032Z,2030.63
2018-08-10T11:13:06.956Z,1991.25
2018-08-10T11:14:06.883Z,2199.38
2018-08-10T11:15:06.822Z,2396.25
2018-08-10T11:16:06.745Z,1918.13
2018-08-10T11:17:06.669Z,1845.00
2018-08-10T11:18:06.612Z,2126.25
2018-08-10T11:19:06.521Z,2098.13
2018-08-10T11:20:06.457Z,2115.00
2018-08-10T11:21:06.384Z,2109.38
2018-08-10T11:22:06.309Z,2261.25
2018-08-10T11:23:06.245Z,3993.75
2018-08-10T11:24:06.224Z,686.25
2018-08-10T11:25:06.115Z,500.63
2018-08-10T11:26:06.153Z,832.50
2018-08-10T11:27:05.970Z,551.25
2018-08-10T11:28:05.898Z,1170.00
2018-08-10T11:29:05.835Z,3166.88
2018-08-10T11:30:05.761Z,4185.00
2018-08-10T11:31:05.710Z,3206.25
2018-08-10T11:32:05.703Z,1186.88
2018-08-10T11:33:05.561Z,928.13
2018-08-10T11:34:05.484Z,3926.25
2018-08-10T11:35:05.421Z,3931.88
2018-08-10T11:36:05.347Z,3931.88
2018-08-10T11:37:05.285Z,3909.38
2018-08-10T11:38:05.209Z,3819.38
2018-08-10T11:39:05.147Z,3943.13
2018-08-10T11:40:05.074Z,1299.38
2018-08-10T11:41:05.010Z,826.88
2018-08-10T11:42:04.947Z,2340.00
2018-08-10T11:43:04.873Z,4168.13
2018-08-10T11:44:04.811Z,2317.50
2018-08-10T11:45:04.784Z,545.63
2018-08-10T11:46:04.672Z,528.75
2018-08-10T11:47:04.610Z,663.75
2018-08-10T11:48:04.539Z,3498.75
2018-08-10T11:49:04.473Z,517.50
2018-08-10T11:50:04.466Z,410.63
2018-08-10T11:51:04.341Z,461.25
2018-08-10T11:52:04.263Z,568.13
2018-08-10T11:53:04.212Z,635.63
2018-08-10T11:54:04.123Z,663.75
2018-08-10T11:55:04.062Z,618.75
2018-08-10T11:56:03.988Z,585.00
2018-08-10T11:57:03.925Z,3706.88
2018-08-10T11:58:03.850Z,3633.75
2018-08-10T11:59:03.775Z,613.13
2018-08-10T12:00:03.746Z,1845.00
2018-08-10T12:01:03.645Z,455.63
2018-08-10T12:02:03.575Z,427.50
2018-08-10T12:03:03.513Z,427.50
2018-08-10T12:04:03.424Z,545.63
2018-08-10T12:05:03.363Z,860.63
2018-08-10T12:06:03.415Z,1181.25
2018-08-10T12:07:03.214Z,1631.25
2018-08-10T12:08:03.149Z,3954.38
2018-08-10T12:09:03.075Z,759.38
2018-08-10T12:10:03.000Z,3757.50
2018-08-10T12:11:02.938Z,3785.63
2018-08-10T12:12:02.863Z,3065.63
2018-08-10T12:13:02.790Z,1080.00
2018-08-10T12:14:02.729Z,523.13
2018-08-10T12:15:02.650Z,3808.13
2018-08-10T12:16:02.577Z,3740.63
2018-08-10T12:17:02.514Z,3735.00
2018-08-10T12:18:02.439Z,3757.50
2018-08-10T12:19:02.381Z,3751.88
2018-08-10T12:20:02.301Z,3757.50
2018-08-10T12:21:02.226Z,3870.00
2018-08-10T12:22:02.165Z,3825.00
2018-08-10T12:23:02.090Z,3881.25
2018-08-10T12:24:02.029Z,765.00
2018-08-10T12:25:01.953Z,4128.75
2018-08-10T12:26:01.890Z,4005.00
2018-08-10T12:27:01.815Z,511.88
2018-08-10T12:28:01.769Z,483.75
2018-08-10T12:29:01.677Z,669.38
2018-08-10T12:30:01.616Z,540.00
2018-08-10T12:31:01.541Z,1091.25
2018-08-10T12:32:01.477Z,3875.63
2018-08-10T12:33:01.403Z,3864.38
2018-08-10T12:34:01.343Z,3791.25
2018-08-10T12:35:01.268Z,3875.63
2018-08-10T12:36:01.259Z,3926.25
2018-08-10T12:37:01.130Z,3853.13
2018-08-10T12:38:01.066Z,1805.63
2018-08-10T12:39:01.003Z,3751.88
2018-08-10T12:40:00.941Z,3740.63
2018-08-10T12:41:00.866Z,3695.63
2018-08-10T12:42:00.791Z,3611.25
2018-08-10T12:43:00.729Z,3740.63