createdAt,value
2022-10-22T00:13:12.864Z,13.52
2022-10-22T00:33:12.736Z,13.45
2022-10-22T00:53:12.805Z,13.47
2022-10-22T01:13:12.807Z,13.39
2022-10-22T01:33:12.707Z,13.43
2022-10-22T01:53:12.619Z,13.44
2022-10-22T02:13:12.651Z,13.38
2022-10-22T02:33:12.609Z,13.41
2022-10-22T02:53:12.640Z,13.31
2022-10-22T03:13:12.650Z,13.29
2022-10-22T03:33:12.501Z,13.28
2022-10-22T03:53:12.528Z,13.28
2022-10-22T04:13:12.436Z,12.98
2022-10-22T04:33:12.451Z,12.72
2022-10-22T04:53:12.472Z,12.49
2022-10-22T05:13:12.386Z,12.49
2022-10-22T05:33:12.409Z,12.41
2022-10-22T05:53:12.442Z,12.25
2022-10-22T06:13:12.342Z,12.22
2022-10-22T06:33:12.364Z,12.18
2022-10-22T06:53:12.465Z,12.21
2022-10-22T07:13:12.410Z,12.29
2022-10-22T07:33:12.429Z,12.47
2022-10-22T07:53:12.324Z,12.62
2022-10-22T08:13:12.393Z,12.98
2022-10-22T08:33:12.368Z,13.14
2022-10-22T08:53:12.225Z,13.18
2022-10-22T09:13:12.224Z,13.37
2022-10-22T09:33:12.129Z,13.58
2022-10-22T09:53:12.208Z,13.95
2022-10-22T10:13:12.086Z,14.28
2022-10-22T10:33:12.226Z,14.66
2022-10-22T10:53:12.115Z,15.19
2022-10-22T11:13:12.041Z,16.12
2022-10-22T11:33:12.115Z,16.65
2022-10-22T11:53:11.993Z,16.64
2022-10-22T12:13:12.008Z,16.44
2022-10-22T12:33:11.970Z,17.61
2022-10-22T12:53:11.961Z,17.68
2022-10-22T13:13:11.940Z,18.10
2022-10-22T13:33:11.902Z,18.09
2022-10-22T13:53:11.827Z,18.02
2022-10-22T14:13:11.855Z,18.05
2022-10-22T14:33:11.754Z,17.74
2022-10-22T14:53:11.784Z,17.97
2022-10-22T15:13:11.813Z,17.70
2022-10-22T15:33:11.736Z,17.11
2022-10-22T15:53:11.784Z,16.49
2022-10-22T16:13:11.701Z,15.47
2022-10-22T16:33:11.633Z,14.36
2022-10-22T16:53:11.650Z,13.66
2022-10-22T17:13:11.616Z,12.93
2022-10-22T17:33:11.595Z,12.62
2022-10-22T17:53:11.521Z,12.15
2022-10-22T18:13:11.554Z,11.80
2022-10-22T18:33:11.569Z,11.46
2022-10-22T18:53:11.481Z,11.21
2022-10-22T19:13:11.508Z,11.30
2022-10-22T19:33:11.561Z,11.19
2022-10-22T19:53:11.451Z,11.00
2022-10-22T20:13:11.470Z,10.89
2022-10-22T20:33:11.387Z,10.88
2022-10-22T20:53:11.465Z,10.88
2022-10-22T21:13:11.501Z,10.71
2022-10-22T21:33:11.347Z,10.72
2022-10-22T21:53:11.392Z,10.82
2022-10-22T22:13:11.385Z,10.80
2022-10-22T22:33:11.328Z,10.74
2022-10-22T22:53:11.322Z,10.76
2022-10-22T23:13:11.420Z,10.62
2022-10-22T23:33:11.293Z,10.57
2022-10-22T23:53:11.289Z,10.44
