createdAt,value
2022-08-09T00:02:07.726Z,0.90
2022-08-09T00:05:03.519Z,1.10
2022-08-09T00:08:02.250Z,1.17
2022-08-09T00:10:49.369Z,1.00
2022-08-09T00:13:38.444Z,0.88
2022-08-09T00:16:38.314Z,1.27
2022-08-09T00:19:27.700Z,1.30
2022-08-09T00:22:14.513Z,2.08
2022-08-09T00:25:08.390Z,1.15
2022-08-09T00:27:56.919Z,1.02
2022-08-09T00:30:43.535Z,1.60
2022-08-09T00:33:51.068Z,1.13
2022-08-09T00:36:39.983Z,1.17
2022-08-09T00:40:14.087Z,1.50
2022-08-09T00:44:10.922Z,0.93
2022-08-09T00:45:50.529Z,1.42
2022-08-09T00:48:42.615Z,1.15
2022-08-09T00:51:54.464Z,1.45
2022-08-09T00:54:41.490Z,1.30
2022-08-09T00:57:33.881Z,1.47
2022-08-09T01:00:23.681Z,1.58
2022-08-09T01:03:15.584Z,1.25
2022-08-09T01:06:17.616Z,1.17
2022-08-09T01:09:11.024Z,1.27
2022-08-09T01:12:02.746Z,1.42
2022-08-09T01:14:52.591Z,1.58
2022-08-09T01:17:40.582Z,1.02
2022-08-09T01:20:36.766Z,1.30
2022-08-09T01:24:02.837Z,1.20
2022-08-09T01:26:53.664Z,1.45
2022-08-09T01:29:55.235Z,1.70
2022-08-09T01:32:46.426Z,1.55
2022-08-09T01:35:39.194Z,1.55
2022-08-09T01:38:31.173Z,1.50
2022-08-09T01:41:18.858Z,1.33
2022-08-09T01:44:15.804Z,1.20
2022-08-09T01:47:04.240Z,1.30
2022-08-09T01:49:54.655Z,1.23
2022-08-09T01:52:43.440Z,1.75
2022-08-09T01:55:31.643Z,1.35
2022-08-09T01:58:24.187Z,1.35
2022-08-09T02:01:18.056Z,1.40
2022-08-09T02:04:06.888Z,1.30
2022-08-09T02:07:15.493Z,1.67
2022-08-09T02:10:07.437Z,1.42
2022-08-09T02:12:56.572Z,1.55
2022-08-09T02:15:49.386Z,1.40
2022-08-09T02:18:42.916Z,1.87
2022-08-09T02:21:38.507Z,1.92
2022-08-09T02:24:28.668Z,1.73
2022-08-09T02:27:18.628Z,2.17
2022-08-09T02:30:06.811Z,1.60
2022-08-09T02:32:54.870Z,1.55
2022-08-09T02:36:00.987Z,1.90
2022-08-09T02:38:51.506Z,1.83
2022-08-09T02:41:40.197Z,2.17
2022-08-09T02:44:30.405Z,1.70
2022-08-09T02:47:18.318Z,1.92
2022-08-09T02:50:07.051Z,1.80
2022-08-09T02:52:56.712Z,1.95
2022-08-09T02:55:57.303Z,1.70
2022-08-09T02:58:46.024Z,1.75
2022-08-09T03:01:43.341Z,2.15
2022-08-09T03:04:44.492Z,1.92
2022-08-09T03:07:32.616Z,1.58
2022-08-09T03:10:22.276Z,1.90
2022-08-09T03:13:09.958Z,2.23
2022-08-09T03:16:06.268Z,1.73
2022-08-09T03:18:55.710Z,1.58
2022-08-09T03:21:43.660Z,1.67
2022-08-09T03:24:50.995Z,1.70
2022-08-09T03:27:45.569Z,1.58
2022-08-09T03:30:36.694Z,1.50
2022-08-09T03:33:24.381Z,1.87
2022-08-09T03:36:16.188Z,1.27
2022-08-09T03:39:03.397Z,1.70
2022-08-09T03:41:50.291Z,1.70
2022-08-09T03:44:54.648Z,1.90
2022-08-09T03:47:46.659Z,2.38
2022-08-09T03:50:34.850Z,1.50
2022-08-09T03:53:23.327Z,1.15
2022-08-09T03:56:19.233Z,1.63
2022-08-09T03:59:07.119Z,1.48
2022-08-09T04:01:55.948Z,1.47
2022-08-09T04:04:47.913Z,1.70
2022-08-09T04:07:53.615Z,1.60
2022-08-09T04:10:44.457Z,1.52
2022-08-09T04:14:37.326Z,1.95
2022-08-09T04:16:42.955Z,1.20
2022-08-09T04:19:42.745Z,1.40
2022-08-09T04:22:41.370Z,1.98
2022-08-09T04:25:31.160Z,1.67
2022-08-09T04:28:30.604Z,1.73
2022-08-09T04:31:21.367Z,1.77
2022-08-09T04:34:08.336Z,2.10
2022-08-09T04:36:58.143Z,2.00
2022-08-09T04:39:44.766Z,1.25
2022-08-09T04:42:36.526Z,1.75
2022-08-09T04:45:24.366Z,2.33
2022-08-09T04:48:17.369Z,1.80
2022-08-09T04:51:04.886Z,1.67
2022-08-09T04:53:54.312Z,1.42
2022-08-09T04:56:45.475Z,1.52
2022-08-09T04:59:32.031Z,1.85
2022-08-09T05:02:18.911Z,1.40
2022-08-09T05:05:10.052Z,1.83
2022-08-09T05:07:57.676Z,2.03
2022-08-09T05:10:45.751Z,1.60
2022-08-09T05:13:32.884Z,2.08
2022-08-09T05:16:20.892Z,1.40
2022-08-09T05:19:24.427Z,1.70
2022-08-09T05:22:34.929Z,1.70
2022-08-09T05:25:20.896Z,1.50
2022-08-09T05:28:09.126Z,1.50
2022-08-09T05:30:55.666Z,1.73
2022-08-09T05:33:42.775Z,1.60
2022-08-09T05:36:29.697Z,1.35
2022-08-09T05:39:28.536Z,1.85
2022-08-09T05:42:21.348Z,1.35
2022-08-09T05:45:12.809Z,1.95
2022-08-09T05:48:01.962Z,1.67
2022-08-09T05:50:51.152Z,1.63
2022-08-09T05:53:57.462Z,1.58
2022-08-09T05:56:54.514Z,1.33
2022-08-09T05:59:42.618Z,2.10
2022-08-09T06:02:33.181Z,2.05
2022-08-09T06:05:50.637Z,1.50
2022-08-09T06:08:28.595Z,1.33
2022-08-09T06:11:17.641Z,1.33
2022-08-09T06:14:04.808Z,1.40
2022-08-09T06:16:52.706Z,1.67
2022-08-09T06:19:40.931Z,1.40
2022-08-09T06:22:28.941Z,1.65
2022-08-09T06:25:18.923Z,1.63
2022-08-09T06:28:08.611Z,1.45
2022-08-09T06:30:55.651Z,1.35
2022-08-09T06:33:52.878Z,1.75
2022-08-09T06:36:43.824Z,1.73
2022-08-09T06:39:49.221Z,1.20
2022-08-09T06:42:45.087Z,1.83
2022-08-09T06:46:04.991Z,1.67
2022-08-09T06:48:42.815Z,1.52
2022-08-09T06:51:30.061Z,1.80
2022-08-09T06:54:20.369Z,1.58
2022-08-09T06:57:08.260Z,1.35
2022-08-09T07:00:51.081Z,1.40
2022-08-09T07:03:06.008Z,1.20
2022-08-09T07:05:58.317Z,1.25
2022-08-09T07:08:51.406Z,1.23
2022-08-09T07:11:51.942Z,1.25
2022-08-09T07:14:39.176Z,1.98
2022-08-09T07:17:26.026Z,1.17
2022-08-09T07:20:26.671Z,1.23
2022-08-09T07:23:18.476Z,1.42
2022-08-09T07:26:06.489Z,1.45
2022-08-09T07:29:08.986Z,1.42
2022-08-09T07:32:01.204Z,1.08
2022-08-09T07:34:47.777Z,0.98
2022-08-09T07:37:43.944Z,1.05
2022-08-09T07:41:00.570Z,0.90
2022-08-09T07:43:41.232Z,1.08
2022-08-09T07:46:37.983Z,0.90
2022-08-09T07:49:26.031Z,1.10
2022-08-09T07:52:17.015Z,0.95
2022-08-09T07:55:08.901Z,1.10
2022-08-09T07:57:57.267Z,0.80
2022-08-09T08:00:58.884Z,0.80
2022-08-09T08:03:53.208Z,0.73
2022-08-09T08:06:55.617Z,0.60
2022-08-09T08:09:51.749Z,0.60
2022-08-09T08:12:43.803Z,0.95
2022-08-09T08:15:35.514Z,0.60
2022-08-09T08:18:26.054Z,0.50
2022-08-09T08:21:15.155Z,0.50
2022-08-09T08:24:12.186Z,0.28
2022-08-09T08:27:03.559Z,0.30
2022-08-09T08:29:52.438Z,0.45
2022-08-09T08:32:41.572Z,0.47
2022-08-09T08:36:00.078Z,0.55
2022-08-09T08:38:48.949Z,0.52
2022-08-09T08:41:50.767Z,0.35
2022-08-09T08:44:39.526Z,0.47
2022-08-09T08:47:27.594Z,0.30
2022-08-09T08:50:17.889Z,0.40
2022-08-09T08:53:06.068Z,0.30
2022-08-09T08:56:00.656Z,0.25
2022-08-09T08:58:48.420Z,0.28
2022-08-09T09:01:52.257Z,0.25
2022-08-09T09:04:48.039Z,0.20
2022-08-09T09:07:42.625Z,0.30
2022-08-09T09:10:31.909Z,0.50
2022-08-09T09:13:20.180Z,0.22
2022-08-09T09:16:10.343Z,0.30
2022-08-09T09:19:21.514Z,0.30
2022-08-09T09:22:07.777Z,0.20
2022-08-09T09:25:39.293Z,0.20
2022-08-09T09:28:10.810Z,0.50
2022-08-09T09:31:01.458Z,0.43
2022-08-09T09:33:48.376Z,0.80
2022-08-09T09:36:46.933Z,0.20
2022-08-09T09:39:55.459Z,0.40
2022-08-09T09:42:46.274Z,0.28
2022-08-09T09:48:58.690Z,0.25
2022-08-09T09:51:47.857Z,0.22
2022-08-09T09:54:39.402Z,0.30
2022-08-09T09:58:02.227Z,0.40
2022-08-09T10:00:34.991Z,0.30
2022-08-09T10:03:36.948Z,0.30
2022-08-09T10:06:25.663Z,0.20
2022-08-09T10:09:23.263Z,0.30
2022-08-09T10:12:26.868Z,0.22
2022-08-09T10:15:51.135Z,0.30
2022-08-09T10:18:24.660Z,0.30
2022-08-09T10:21:12.924Z,0.40
2022-08-09T10:24:04.514Z,0.30
2022-08-09T10:26:52.552Z,0.90
2022-08-09T10:30:41.840Z,0.30
2022-08-09T10:32:47.798Z,0.20
2022-08-09T10:35:36.892Z,0.57
2022-08-09T10:38:43.165Z,0.10
2022-08-09T10:41:34.303Z,0.25
2022-08-09T10:44:24.888Z,0.50
2022-08-09T10:48:25.847Z,0.30
2022-08-09T10:50:49.462Z,0.40
2022-08-09T10:53:46.942Z,0.20
2022-08-09T10:56:43.163Z,0.40
2022-08-09T10:59:31.794Z,0.80
2022-08-09T11:03:13.151Z,0.20
2022-08-09T11:06:02.690Z,0.30
2022-08-09T11:08:51.303Z,0.70
2022-08-09T11:11:59.336Z,0.30
2022-08-09T11:14:51.290Z,0.30
2022-08-09T11:17:56.841Z,0.20
2022-08-09T11:20:50.373Z,0.25
2022-08-09T11:23:51.881Z,0.17
2022-08-09T11:26:40.827Z,0.30
2022-08-09T11:30:04.468Z,0.50
2022-08-09T11:32:53.923Z,0.30
2022-08-09T11:35:49.480Z,0.20
2022-08-09T11:38:41.608Z,0.33
2022-08-09T11:41:37.495Z,0.30
2022-08-09T11:44:40.688Z,0.50
2022-08-09T11:47:45.956Z,0.47
2022-08-09T11:52:48.768Z,0.50
2022-08-09T11:54:28.247Z,0.30
2022-08-09T11:57:47.778Z,0.30
2022-08-09T12:00:49.886Z,0.20
2022-08-09T12:03:57.163Z,0.20
2022-08-09T12:06:55.545Z,0.20
2022-08-09T12:09:51.051Z,0.38
2022-08-09T12:12:46.179Z,0.35
2022-08-09T12:15:49.729Z,0.20
2022-08-09T12:18:39.635Z,0.30
2022-08-09T12:21:38.362Z,0.30
2022-08-09T12:24:26.494Z,0.70
2022-08-09T12:29:15.496Z,0.30
2022-08-09T12:30:36.652Z,0.15
2022-08-09T12:33:26.483Z,0.15
2022-08-09T12:36:31.302Z,0.32
2022-08-09T12:39:22.014Z,0.25
2022-08-09T12:42:10.786Z,0.25
2022-08-09T12:45:32.725Z,0.25
2022-08-09T12:48:27.889Z,0.20
2022-08-09T12:51:52.504Z,0.20
2022-08-09T12:54:28.948Z,0.20
2022-08-09T12:57:17.972Z,0.30
2022-08-09T13:00:19.019Z,0.30
2022-08-09T13:03:24.494Z,0.25
2022-08-09T13:06:25.790Z,0.30
2022-08-09T13:09:25.390Z,0.40
2022-08-09T13:12:19.833Z,0.30
2022-08-09T13:15:10.214Z,0.30
2022-08-09T13:18:05.782Z,0.20
2022-08-09T13:22:33.121Z,0.40
2022-08-09T13:24:07.270Z,0.30
2022-08-09T13:27:30.105Z,0.30
2022-08-09T13:31:11.060Z,0.13
2022-08-09T13:33:52.498Z,0.30
2022-08-09T13:36:43.426Z,0.22
2022-08-09T13:41:54.535Z,0.40
2022-08-09T13:42:39.898Z,0.30
2022-08-09T13:45:32.312Z,0.20
2022-08-09T13:48:34.016Z,0.30
2022-08-09T13:51:20.565Z,0.30
2022-08-09T13:54:08.178Z,0.20
2022-08-09T13:57:00.564Z,0.38
2022-08-09T13:59:55.058Z,0.20
2022-08-09T14:03:03.544Z,0.30
2022-08-09T14:05:58.351Z,0.25
2022-08-09T14:08:48.942Z,0.47
2022-08-09T14:11:41.266Z,0.30
2022-08-09T14:14:35.158Z,0.50
2022-08-09T14:17:23.471Z,0.40
2022-08-09T14:20:10.878Z,0.20
2022-08-09T14:22:59.593Z,0.28
2022-08-09T14:25:48.156Z,0.20
2022-08-09T14:28:37.981Z,0.77
2022-08-09T14:31:49.682Z,0.70
2022-08-09T14:34:33.288Z,0.35
2022-08-09T14:37:20.425Z,0.40
2022-08-09T14:40:15.652Z,0.30
2022-08-09T14:43:02.470Z,0.47
2022-08-09T14:47:00.905Z,0.35
2022-08-09T14:48:57.441Z,0.38
2022-08-09T14:51:45.336Z,0.40
2022-08-09T14:54:34.921Z,0.40
2022-08-09T14:57:21.666Z,0.45
2022-08-09T15:00:19.075Z,0.25
2022-08-09T15:03:07.463Z,0.20
2022-08-09T15:05:58.279Z,0.80
2022-08-09T15:08:56.610Z,0.30
2022-08-09T15:11:48.653Z,0.40
2022-08-09T15:14:38.682Z,0.20
2022-08-09T15:17:26.068Z,0.60
2022-08-09T15:20:15.292Z,0.35
2022-08-09T15:24:05.806Z,0.20
2022-08-09T15:26:31.223Z,0.57
2022-08-09T15:30:57.137Z,0.30
2022-08-09T15:32:28.813Z,0.20
2022-08-09T15:35:18.074Z,0.30
2022-08-09T15:38:11.584Z,0.38
2022-08-09T15:40:58.763Z,0.40
2022-08-09T15:43:46.785Z,0.30
2022-08-09T15:46:35.113Z,0.40
2022-08-09T15:49:23.962Z,0.45
2022-08-09T15:52:11.791Z,0.28
2022-08-09T15:54:58.837Z,0.30
2022-08-09T15:57:51.318Z,0.30
2022-08-09T16:00:39.785Z,0.50
2022-08-09T16:03:38.149Z,0.20
2022-08-09T16:06:32.862Z,0.20
2022-08-09T16:09:32.608Z,0.35
2022-08-09T16:12:31.095Z,0.45
2022-08-09T16:16:04.874Z,0.30
2022-08-09T16:18:25.889Z,0.30
2022-08-09T16:21:17.273Z,0.32
2022-08-09T16:24:29.795Z,0.40
2022-08-09T16:27:20.173Z,0.20
2022-08-09T16:30:08.164Z,0.30
2022-08-09T16:33:15.810Z,0.30
2022-08-09T16:36:08.435Z,0.10
2022-08-09T16:38:58.790Z,0.40
2022-08-09T16:42:03.788Z,0.40
2022-08-09T16:44:52.874Z,0.43
2022-08-09T16:48:38.471Z,0.30
2022-08-09T16:50:59.432Z,0.40
2022-08-09T16:54:25.380Z,0.20
2022-08-09T16:57:02.960Z,0.30
2022-08-09T16:59:57.643Z,0.20
2022-08-09T17:02:46.269Z,0.22
2022-08-09T17:06:03.450Z,0.40
2022-08-09T17:09:03.055Z,0.25
2022-08-09T17:11:52.351Z,0.20
2022-08-09T17:14:47.856Z,0.40
2022-08-09T17:17:50.579Z,0.30
2022-08-09T17:20:46.526Z,0.30
2022-08-09T17:24:27.139Z,0.50
2022-08-09T17:26:47.731Z,0.30
2022-08-09T17:29:41.016Z,0.20
2022-08-09T17:32:37.583Z,0.37
2022-08-09T17:35:25.489Z,0.30
2022-08-09T17:38:34.063Z,0.35
2022-08-09T17:41:19.315Z,0.60
2022-08-09T17:44:38.642Z,0.80
2022-08-09T17:47:15.778Z,0.40
2022-08-09T17:50:13.992Z,0.30
2022-08-09T17:53:04.781Z,0.60
2022-08-09T17:56:08.305Z,0.30
2022-08-09T17:58:56.591Z,0.30
2022-08-09T18:02:06.679Z,0.40
2022-08-09T18:04:52.755Z,0.40
2022-08-09T18:07:39.388Z,0.20
2022-08-09T18:10:35.585Z,0.25
2022-08-09T18:13:38.791Z,0.40
2022-08-09T18:16:33.857Z,0.30
2022-08-09T18:20:53.813Z,0.40
2022-08-09T18:22:34.098Z,0.45
2022-08-09T18:25:21.522Z,0.40
2022-08-09T18:30:40.545Z,0.13
2022-08-09T18:31:51.543Z,0.30
2022-08-09T18:34:43.452Z,0.40
2022-08-09T18:37:48.867Z,0.30
2022-08-09T18:40:39.200Z,0.20
2022-08-09T18:43:26.207Z,0.50
2022-08-09T18:46:51.209Z,0.25
2022-08-09T18:49:20.944Z,0.20
2022-08-09T18:52:11.721Z,0.40
2022-08-09T18:55:01.563Z,0.40
2022-08-09T18:57:48.192Z,0.30
2022-08-09T19:00:35.076Z,0.17
2022-08-09T19:03:26.420Z,0.30
2022-08-09T19:06:18.229Z,0.25
2022-08-09T19:09:07.811Z,0.20
2022-08-09T19:12:01.607Z,0.20
2022-08-09T19:14:51.226Z,0.32
2022-08-09T19:17:55.095Z,0.50
2022-08-09T19:20:57.007Z,0.52
2022-08-09T19:24:37.015Z,0.25
2022-08-09T19:26:55.149Z,0.60
2022-08-09T19:30:22.621Z,0.30
2022-08-09T19:32:53.264Z,0.20
2022-08-09T19:35:56.952Z,0.30
2022-08-09T19:38:48.496Z,0.30
2022-08-09T19:41:37.340Z,0.20
2022-08-09T19:44:29.418Z,0.50
2022-08-09T19:47:22.734Z,0.33
2022-08-09T19:50:49.141Z,0.30
2022-08-09T19:53:17.009Z,0.67
2022-08-09T19:56:08.131Z,0.30
2022-08-09T19:59:39.619Z,0.70
2022-08-09T20:02:17.148Z,0.38
2022-08-09T20:05:20.421Z,0.20
2022-08-09T20:08:11.710Z,0.38
2022-08-09T20:11:04.227Z,0.50
2022-08-09T20:13:54.265Z,0.40
2022-08-09T20:16:53.855Z,0.30
2022-08-09T20:19:49.653Z,0.40
2022-08-09T20:22:46.425Z,0.50
2022-08-09T20:25:51.542Z,0.30
2022-08-09T20:28:48.640Z,0.40
2022-08-09T20:31:51.156Z,0.38
2022-08-09T20:34:44.187Z,0.55
2022-08-09T20:37:37.854Z,0.50
2022-08-09T20:40:41.454Z,0.60
2022-08-09T20:43:28.259Z,0.50
2022-08-09T20:46:43.302Z,0.40
2022-08-09T20:49:22.219Z,0.40
2022-08-09T20:52:10.533Z,0.30
2022-08-09T20:55:00.339Z,0.77
2022-08-09T20:58:07.941Z,0.40
2022-08-09T21:01:14.077Z,0.40
2022-08-09T21:05:49.337Z,0.57
2022-08-09T21:07:13.838Z,0.30
2022-08-09T21:10:01.296Z,0.43
2022-08-09T21:15:52.005Z,0.30
2022-08-09T21:20:02.303Z,0.40
2022-08-09T21:21:57.406Z,0.30
2022-08-09T21:24:58.700Z,0.40
2022-08-09T21:28:01.511Z,0.43
2022-08-09T21:30:50.136Z,0.40
2022-08-09T21:33:37.102Z,0.50
2022-08-09T21:36:28.941Z,0.65
2022-08-09T21:39:21.778Z,0.63
2022-08-09T21:42:14.601Z,0.98
2022-08-09T21:45:01.471Z,0.40
2022-08-09T21:47:50.990Z,0.50
2022-08-09T21:50:38.753Z,0.20
2022-08-09T21:53:40.883Z,0.52
2022-08-09T21:56:43.295Z,0.60
2022-08-09T21:59:42.901Z,0.73
2022-08-09T22:02:36.837Z,0.40
2022-08-09T22:05:36.951Z,0.30
2022-08-09T22:08:30.050Z,0.70
2022-08-09T22:12:09.532Z,0.30
2022-08-09T22:14:23.956Z,0.55
2022-08-09T22:17:15.300Z,0.60
2022-08-09T22:20:04.850Z,0.30
2022-08-09T22:22:53.614Z,0.35
2022-08-09T22:26:12.176Z,0.80
2022-08-09T22:28:54.040Z,0.43
2022-08-09T22:31:50.274Z,0.32
2022-08-09T22:34:44.838Z,0.50
2022-08-09T22:37:46.292Z,0.60
2022-08-09T22:40:34.530Z,0.70
2022-08-09T22:44:01.714Z,0.45
2022-08-09T22:48:10.307Z,0.30
2022-08-09T22:49:36.673Z,0.30
2022-08-09T22:52:26.974Z,0.35
2022-08-09T22:55:21.846Z,0.25
2022-08-09T22:58:11.447Z,0.40
2022-08-09T23:01:17.813Z,0.50
2022-08-09T23:04:07.178Z,1.02
2022-08-09T23:07:13.904Z,0.47
2022-08-09T23:10:01.235Z,0.47
2022-08-09T23:12:47.935Z,0.50
2022-08-09T23:15:35.844Z,0.35
2022-08-09T23:18:22.522Z,0.40
2022-08-09T23:21:10.313Z,0.38
2022-08-09T23:24:05.438Z,0.30
2022-08-09T23:26:54.064Z,0.40
2022-08-09T23:29:40.605Z,0.55
2022-08-09T23:32:28.609Z,0.60
2022-08-09T23:35:15.492Z,0.40
2022-08-09T23:38:02.588Z,0.57
2022-08-09T23:40:51.243Z,0.55
2022-08-09T23:43:37.945Z,0.47
2022-08-09T23:46:24.727Z,0.40
2022-08-09T23:49:12.903Z,0.32
2022-08-09T23:51:59.736Z,0.60
2022-08-09T23:54:46.786Z,0.60
2022-08-09T23:57:34.264Z,0.40
