createdAt,value
2018-02-23T00:00:33.432Z,14.57
2018-02-23T00:03:05.557Z,20.48
2018-02-23T00:05:37.112Z,16.30
2018-02-23T00:08:06.384Z,20.50
2018-02-23T00:10:42.504Z,15.48
2018-02-23T00:13:11.576Z,18.08
2018-02-23T00:15:43.769Z,16.85
2018-02-23T00:18:11.840Z,15.82
2018-02-23T00:20:39.910Z,16.83
2018-02-23T00:23:07.953Z,19.87
2018-02-23T00:25:39.580Z,17.98
2018-02-23T00:28:12.276Z,17.33
2018-02-23T00:30:42.201Z,20.17
2018-02-23T00:33:11.772Z,21.02
2018-02-23T00:35:40.788Z,17.65
2018-02-23T00:38:13.725Z,19.00
2018-02-23T00:40:43.685Z,15.77
2018-02-23T00:43:14.673Z,21.08
2018-02-23T00:45:47.048Z,22.58
2018-02-23T00:48:16.421Z,14.40
2018-02-23T00:50:47.736Z,24.48
2018-02-23T00:53:31.036Z,20.62
2018-02-23T00:56:00.068Z,21.70
2018-02-23T00:58:29.582Z,19.23
2018-02-23T01:01:00.304Z,20.40
2018-02-23T01:03:40.504Z,22.05
2018-02-23T01:06:10.516Z,22.80
2018-02-23T01:08:46.936Z,23.58
2018-02-23T01:11:15.816Z,18.73
2018-02-23T01:13:45.168Z,22.30
2018-02-23T01:16:17.508Z,21.67
2018-02-23T01:18:46.528Z,20.58
2018-02-23T01:21:20.536Z,21.17
2018-02-23T01:23:51.161Z,20.08
2018-02-23T01:26:22.276Z,19.52
2018-02-23T01:28:55.824Z,21.95
2018-02-23T01:31:37.024Z,23.40
2018-02-23T01:34:06.072Z,21.52
2018-02-23T01:36:35.179Z,19.15
2018-02-23T01:39:05.151Z,19.98
2018-02-23T01:41:46.544Z,21.50
2018-02-23T01:44:17.752Z,25.20
2018-02-23T01:46:47.816Z,18.27
2018-02-23T01:49:16.829Z,19.17
2018-02-23T01:51:45.932Z,22.17
2018-02-23T01:54:19.476Z,21.40
2018-02-23T01:56:47.540Z,24.40
2018-02-23T01:59:17.592Z,16.30
2018-02-23T02:01:49.260Z,24.27
2018-02-23T02:04:17.388Z,20.70
2018-02-23T02:06:47.200Z,33.00
2018-02-23T02:09:17.968Z,20.05
2018-02-23T02:11:54.603Z,22.62
2018-02-23T02:14:22.660Z,18.90
2018-02-23T02:16:51.728Z,24.90
2018-02-23T02:19:21.685Z,20.10
2018-02-23T02:21:56.284Z,19.87
2018-02-23T02:24:39.599Z,28.52
2018-02-23T02:27:07.649Z,22.60
2018-02-23T02:29:35.696Z,22.60
2018-02-23T02:32:03.771Z,29.27
2018-02-23T02:34:39.527Z,24.45
2018-02-23T02:37:09.353Z,27.00
2018-02-23T02:39:37.760Z,21.12
2018-02-23T02:42:14.280Z,24.92
2018-02-23T02:44:42.336Z,22.30
2018-02-23T02:47:14.624Z,23.35
2018-02-23T02:49:50.071Z,30.45
2018-02-23T02:52:26.707Z,25.23
2018-02-23T02:55:01.289Z,29.25
2018-02-23T02:57:39.115Z,24.80
2018-02-23T03:00:08.186Z,26.52
2018-02-23T03:02:48.244Z,32.15
2018-02-23T03:05:17.299Z,26.10
2018-02-23T03:07:56.588Z,28.85
2018-02-23T03:10:24.652Z,21.23
2018-02-23T03:12:53.712Z,24.15
2018-02-23T03:15:39.327Z,30.30
2018-02-23T03:18:14.148Z,22.10
2018-02-23T03:20:49.736Z,29.08
2018-02-23T03:23:26.512Z,27.73
2018-02-23T03:25:55.348Z,30.27
2018-02-23T03:28:24.596Z,23.38
2018-02-23T03:30:58.840Z,29.83
2018-02-23T03:33:34.259Z,28.58
2018-02-23T03:36:10.925Z,21.75
2018-02-23T03:38:39.926Z,27.00
2018-02-23T03:41:12.484Z,24.75
2018-02-23T03:43:40.636Z,28.75
2018-02-23T03:46:08.656Z,31.25
2018-02-23T03:48:40.524Z,29.40
2018-02-23T03:51:10.508Z,31.20
2018-02-23T03:53:46.412Z,28.40
2018-02-23T03:56:22.173Z,27.23
2018-02-23T03:58:53.388Z,25.88
2018-02-23T04:01:23.579Z,26.75
2018-02-23T04:03:58.220Z,26.92
2018-02-23T04:06:29.228Z,30.85
2018-02-23T04:08:57.332Z,28.00
2018-02-23T04:11:26.375Z,27.50
2018-02-23T04:13:58.443Z,25.95
2018-02-23T04:16:36.755Z,24.85
2018-02-23T04:19:05.780Z,31.70
2018-02-23T04:21:38.419Z,33.50
2018-02-23T04:24:13.743Z,28.95
2018-02-23T04:26:55.519Z,26.85
2018-02-23T04:29:31.608Z,28.05
2018-02-23T04:32:03.202Z,32.88
2018-02-23T04:34:33.931Z,32.00
2018-02-23T04:37:05.599Z,28.02
2018-02-23T04:39:35.611Z,31.35
2018-02-23T04:42:04.403Z,29.25
2018-02-23T04:44:33.351Z,30.90
2018-02-23T04:47:12.771Z,28.55
2018-02-23T04:49:44.771Z,31.33
2018-02-23T04:52:12.808Z,30.12
2018-02-23T04:54:40.844Z,33.00
2018-02-23T04:57:17.167Z,33.80
2018-02-23T04:59:52.927Z,24.25
2018-02-23T05:02:21.924Z,27.58
2018-02-23T05:04:52.646Z,31.35
2018-02-23T05:07:20.676Z,29.75
2018-02-23T05:09:49.801Z,33.58
2018-02-23T05:12:18.819Z,33.55
2018-02-23T05:14:48.609Z,34.45
2018-02-23T05:17:19.338Z,34.78
2018-02-23T05:19:50.613Z,32.55
2018-02-23T05:22:21.324Z,37.53
2018-02-23T05:24:51.359Z,34.88
2018-02-23T05:27:21.163Z,34.95
2018-02-23T05:29:51.907Z,32.42
2018-02-23T05:32:19.959Z,31.33
2018-02-23T05:34:47.987Z,32.85
2018-02-23T05:37:24.607Z,33.40
2018-02-23T05:39:54.623Z,33.08
2018-02-23T05:42:23.427Z,37.95
2018-02-23T05:44:52.211Z,36.42
2018-02-23T05:47:20.281Z,36.10
2018-02-23T05:49:50.275Z,34.33
2018-02-23T05:52:22.771Z,32.90
2018-02-23T05:54:51.739Z,32.00
2018-02-23T05:57:29.051Z,34.88
2018-02-23T05:59:57.146Z,28.42
2018-02-23T06:02:34.983Z,31.83
2018-02-23T06:05:05.007Z,38.38
2018-02-23T06:07:35.763Z,31.87
2018-02-23T06:10:06.599Z,34.30
2018-02-23T06:12:36.383Z,33.35
2018-02-23T06:15:12.727Z,37.70
2018-02-23T06:20:51.735Z,36.08
2018-02-23T06:23:19.780Z,31.48
2018-02-23T06:25:47.811Z,28.42
2018-02-23T06:28:16.855Z,42.22
2018-02-23T06:30:52.558Z,33.22
2018-02-23T06:33:25.675Z,33.28
2018-02-23T06:35:59.435Z,39.25
2018-02-23T06:38:27.483Z,33.83
2018-02-23T06:40:56.455Z,30.42
2018-02-23T06:43:25.251Z,36.38
2018-02-23T06:45:53.321Z,29.12
2018-02-23T06:48:21.366Z,36.92
2018-02-23T06:50:50.356Z,33.33
2018-02-23T06:53:18.391Z,36.78
2018-02-23T06:55:50.284Z,34.55
2018-02-23T06:58:18.306Z,35.40
2018-02-23T07:00:56.850Z,33.83
2018-02-23T07:03:25.859Z,33.33
2018-02-23T07:05:54.791Z,29.98
2018-02-23T07:08:23.839Z,33.67
2018-02-23T07:10:57.553Z,36.03
2018-02-23T07:13:33.270Z,31.50
2018-02-23T07:16:04.439Z,34.47
2018-02-23T07:18:34.474Z,32.15
2018-02-23T07:21:02.515Z,39.60
2018-02-23T07:23:31.522Z,27.77
2018-02-23T07:26:05.048Z,34.67
2018-02-23T07:28:34.010Z,38.38
2018-02-23T07:31:08.286Z,36.20
2018-02-23T07:33:39.562Z,33.30
2018-02-23T07:36:07.598Z,40.22
2018-02-23T07:38:39.314Z,32.50
2018-02-23T07:41:08.106Z,29.77
2018-02-23T07:43:37.790Z,33.17
2018-02-23T07:46:12.430Z,35.80
2018-02-23T07:48:47.723Z,31.15
2018-02-23T07:51:17.650Z,36.42
2018-02-23T07:53:49.997Z,28.85
2018-02-23T07:56:21.538Z,34.92
2018-02-23T07:58:49.560Z,32.60
2018-02-23T08:01:17.590Z,34.67
2018-02-23T08:03:45.875Z,30.33
2018-02-23T08:06:13.875Z,33.45
2018-02-23T08:09:01.043Z,33.22
2018-02-23T08:11:29.062Z,38.53
2018-02-23T08:13:57.090Z,31.73
2018-02-23T08:16:29.686Z,31.55
2018-02-23T08:19:00.658Z,33.20
2018-02-23T08:21:29.570Z,34.50
2018-02-23T08:24:01.226Z,30.50
2018-02-23T08:26:35.645Z,33.08
2018-02-23T08:29:04.594Z,30.17
2018-02-23T08:34:30.550Z,29.23
2018-02-23T08:37:10.050Z,30.65
2018-02-23T08:39:38.086Z,32.90
2018-02-23T08:42:06.114Z,35.33
2018-02-23T08:44:34.142Z,34.25
2018-02-23T08:47:11.568Z,29.90
2018-02-23T08:49:40.474Z,34.00
2018-02-23T08:52:08.502Z,28.50
2018-02-23T08:54:42.762Z,36.42
2018-02-23T08:57:11.693Z,35.25
2018-02-23T08:59:54.314Z,29.10
2018-02-23T09:02:24.269Z,34.25
2018-02-23T09:04:52.298Z,34.22
2018-02-23T09:07:34.545Z,30.62
2018-02-23T09:10:02.570Z,32.75
2018-02-23T09:12:36.563Z,35.22
2018-02-23T09:15:06.390Z,32.20
2018-02-23T09:17:51.330Z,37.33
2018-02-23T09:23:14.542Z,32.47
2018-02-23T09:25:49.526Z,33.40
2018-02-23T09:28:28.510Z,30.83
2018-02-23T09:30:59.894Z,33.58
2018-02-23T09:36:39.509Z,31.48
2018-02-23T09:39:25.898Z,34.05
2018-02-23T09:41:53.913Z,35.10
2018-02-23T09:44:36.409Z,35.30
2018-02-23T09:47:16.637Z,29.95
2018-02-23T09:49:56.514Z,32.13
2018-02-23T09:52:30.425Z,38.33
2018-02-23T09:55:02.610Z,32.50
2018-02-23T09:57:47.018Z,33.65
2018-02-23T10:00:19.430Z,33.30
2018-02-23T10:02:54.862Z,35.60
2018-02-23T10:05:23.806Z,34.58
2018-02-23T10:07:53.730Z,30.08
2018-02-23T10:10:22.777Z,30.80
2018-02-23T10:12:50.798Z,34.78
2018-02-23T10:15:24.593Z,47.10
2018-02-23T10:18:10.826Z,31.05
2018-02-23T10:20:52.862Z,30.88
2018-02-23T10:23:23.557Z,29.30
2018-02-23T10:26:04.798Z,35.40
2018-02-23T10:28:32.825Z,34.67
2018-02-23T10:31:05.598Z,36.20
2018-02-23T10:33:33.638Z,34.45
2018-02-23T10:36:07.274Z,32.10
2018-02-23T10:38:35.305Z,33.00
2018-02-23T10:41:10.655Z,31.60
2018-02-23T10:43:51.266Z,42.13
2018-02-23T10:46:24.893Z,31.80
2018-02-23T10:48:53.837Z,36.80
2018-02-23T10:51:22.822Z,36.67
2018-02-23T10:53:57.449Z,38.67
2018-02-23T10:56:30.489Z,40.20
2018-02-23T10:58:58.521Z,36.33
2018-02-23T11:01:33.630Z,39.42
2018-02-23T11:04:01.669Z,37.78
2018-02-23T11:06:29.693Z,35.92
2018-02-23T11:09:01.346Z,36.58
2018-02-23T11:11:29.377Z,37.33
2018-02-23T11:14:10.521Z,34.15
2018-02-23T11:16:44.108Z,36.95
2018-02-23T11:19:18.725Z,35.47
2018-02-23T11:21:56.613Z,30.83
2018-02-23T11:24:31.085Z,35.83
2018-02-23T11:27:00.030Z,34.10
2018-02-23T11:29:29.022Z,36.20
2018-02-23T11:32:04.441Z,33.53
2018-02-23T11:34:36.277Z,33.97
2018-02-23T11:37:06.221Z,35.20
2018-02-23T11:39:40.700Z,38.53
2018-02-23T11:42:10.673Z,36.33
2018-02-23T11:44:38.701Z,32.67
2018-02-23T11:47:09.793Z,34.00
2018-02-23T11:49:38.777Z,37.38
2018-02-23T11:52:10.645Z,32.40
2018-02-23T11:54:40.557Z,38.33
2018-02-23T11:57:10.573Z,36.22
2018-02-23T11:59:38.597Z,33.05
2018-02-23T12:02:10.805Z,33.47
2018-02-23T12:04:40.830Z,33.92
2018-02-23T12:07:09.821Z,38.72
2018-02-23T12:09:37.857Z,34.78
2018-02-23T12:12:06.876Z,34.20
2018-02-23T12:14:40.681Z,32.97
2018-02-23T12:17:08.712Z,39.15
2018-02-23T12:19:44.273Z,35.60
2018-02-23T12:22:12.300Z,31.42
2018-02-23T12:24:43.229Z,35.40
2018-02-23T12:27:13.025Z,33.97
2018-02-23T12:29:41.054Z,34.83
2018-02-23T12:32:12.953Z,36.47
2018-02-23T12:34:41.045Z,33.70
2018-02-23T12:37:14.429Z,35.22
2018-02-23T12:39:43.401Z,32.50
2018-02-23T12:42:11.422Z,34.90
2018-02-23T12:44:39.498Z,33.45
2018-02-23T12:47:10.180Z,37.50
2018-02-23T12:49:38.201Z,32.63
2018-02-23T12:52:06.241Z,35.17
2018-02-23T12:54:38.717Z,31.90
2018-02-23T12:57:10.436Z,34.28
2018-02-23T12:59:38.473Z,33.35
2018-02-23T13:02:07.533Z,30.88
2018-02-23T13:04:36.340Z,38.70
2018-02-23T13:07:04.372Z,34.47
2018-02-23T13:09:34.380Z,29.90
2018-02-23T13:12:02.424Z,35.63
2018-02-23T13:14:36.997Z,36.25
2018-02-23T13:17:07.013Z,35.83
2018-02-23T13:19:35.848Z,31.98
2018-02-23T13:22:03.865Z,32.83
2018-02-23T13:24:34.584Z,32.40
2018-02-23T13:27:11.317Z,29.23
2018-02-23T13:29:39.337Z,30.25
2018-02-23T13:32:07.365Z,37.17
2018-02-23T13:34:37.320Z,30.55
2018-02-23T13:37:09.069Z,30.48
2018-02-23T13:39:50.121Z,33.30
2018-02-23T13:42:18.165Z,30.77
2018-02-23T13:44:46.196Z,29.33
2018-02-23T13:47:14.230Z,31.90
2018-02-23T13:49:42.260Z,32.63
2018-02-23T13:52:11.249Z,29.30
2018-02-23T13:54:41.228Z,32.70
2018-02-23T13:57:10.157Z,32.80
2018-02-23T13:59:38.192Z,31.65
2018-02-23T14:02:06.217Z,27.20
2018-02-23T14:04:34.253Z,26.52
2018-02-23T14:07:10.528Z,27.90
2018-02-23T14:09:40.304Z,27.80
2018-02-23T14:12:10.227Z,33.72
2018-02-23T14:14:38.249Z,33.90
2018-02-23T14:17:09.992Z,29.20
2018-02-23T14:19:41.596Z,27.33
2018-02-23T14:22:09.637Z,29.98
2018-02-23T14:24:37.685Z,28.62
2018-02-23T14:27:05.717Z,28.85
2018-02-23T14:29:34.705Z,27.15
2018-02-23T14:32:02.733Z,33.65
2018-02-23T14:34:30.820Z,30.00
2018-02-23T14:37:00.764Z,29.37
2018-02-23T14:39:30.772Z,34.90
2018-02-23T14:42:11.260Z,30.33
2018-02-23T14:44:41.142Z,30.20
2018-02-23T14:47:10.075Z,27.50
2018-02-23T14:49:50.704Z,30.45
2018-02-23T14:52:18.724Z,40.53
2018-02-23T14:54:46.749Z,33.17
2018-02-23T14:57:18.609Z,27.00
2018-02-23T14:59:46.669Z,27.65
2018-02-23T15:02:15.662Z,31.92
2018-02-23T15:04:44.100Z,35.03
2018-02-23T15:07:12.121Z,30.30
2018-02-23T15:09:43.253Z,35.70
2018-02-23T15:12:12.177Z,31.48
2018-02-23T15:14:41.956Z,29.67
2018-02-23T15:17:10.953Z,34.28
2018-02-23T15:19:39.884Z,33.83
2018-02-23T15:22:08.661Z,35.42
2018-02-23T15:24:36.680Z,31.42
2018-02-23T15:27:11.140Z,34.35
2018-02-23T15:29:39.125Z,33.75
2018-02-23T15:32:19.792Z,33.50
2018-02-23T15:34:47.824Z,31.17
2018-02-23T15:37:25.836Z,35.15
2018-02-23T15:39:55.856Z,33.72
2018-02-23T15:42:24.760Z,39.80
2018-02-23T15:44:55.464Z,36.25
2018-02-23T15:47:26.032Z,33.20
2018-02-23T15:50:05.071Z,32.35
2018-02-23T15:52:33.085Z,40.28
2018-02-23T15:55:02.010Z,34.72
2018-02-23T15:57:33.674Z,36.33
2018-02-23T16:00:03.349Z,27.87
2018-02-23T16:02:32.353Z,48.87
2018-02-23T16:05:01.344Z,34.13
2018-02-23T16:07:30.324Z,32.03
2018-02-23T16:10:05.232Z,33.67
2018-02-23T16:12:33.260Z,38.95
2018-02-23T16:15:03.241Z,34.55
2018-02-23T16:17:37.045Z,34.72
2018-02-23T16:20:06.046Z,33.80
2018-02-23T16:22:34.125Z,36.35
2018-02-23T16:25:09.765Z,34.20
2018-02-23T16:27:42.492Z,35.30
2018-02-23T16:30:10.513Z,33.40
2018-02-23T16:32:44.373Z,35.97
2018-02-23T16:35:12.940Z,41.20
2018-02-23T16:37:44.388Z,36.63
2018-02-23T16:40:18.256Z,34.97
2018-02-23T16:42:49.912Z,35.17
2018-02-23T16:45:18.840Z,43.47
2018-02-23T16:47:48.748Z,39.22
2018-02-23T16:50:17.544Z,44.17
2018-02-23T16:52:59.884Z,37.72
2018-02-23T16:55:33.264Z,37.67
2018-02-23T16:58:06.032Z,38.30
2018-02-23T17:00:38.868Z,38.92
2018-02-23T17:03:10.824Z,38.08
2018-02-23T17:05:38.876Z,40.40
2018-02-23T17:08:10.552Z,33.33
2018-02-23T17:10:38.580Z,33.38
2018-02-23T17:13:06.616Z,35.50
2018-02-23T17:15:47.800Z,46.58
2018-02-23T17:18:20.960Z,53.90
2018-02-23T17:21:08.056Z,41.08
2018-02-23T17:23:36.088Z,38.65
2018-02-23T17:26:09.146Z,31.17
2018-02-23T17:28:41.820Z,45.33
2018-02-23T17:31:11.872Z,39.83
2018-02-23T17:33:44.404Z,38.40
2018-02-23T17:36:14.059Z,39.83
2018-02-23T17:38:43.404Z,35.08
2018-02-23T17:41:12.320Z,31.30
2018-02-23T17:43:42.328Z,39.22
2018-02-23T17:46:10.375Z,38.17
2018-02-23T17:48:38.401Z,38.70
2018-02-23T17:51:13.988Z,44.33
2018-02-23T17:53:42.923Z,36.58
2018-02-23T17:56:11.707Z,39.10
2018-02-23T17:58:40.523Z,37.13
2018-02-23T18:01:09.472Z,38.53
2018-02-23T18:03:40.843Z,38.88
2018-02-23T18:06:10.798Z,38.10
2018-02-23T18:08:40.539Z,39.85
2018-02-23T18:11:09.536Z,32.92
2018-02-23T18:13:38.564Z,34.85
2018-02-23T18:16:06.556Z,42.97
2018-02-23T18:18:34.587Z,34.10
2018-02-23T18:21:08.331Z,35.03
2018-02-23T18:23:42.228Z,36.72
2018-02-23T18:26:16.976Z,37.33
2018-02-23T18:28:47.032Z,41.97
2018-02-23T18:31:22.744Z,41.80
2018-02-23T18:33:51.768Z,28.62
2018-02-23T18:36:23.748Z,36.35
2018-02-23T18:38:56.551Z,34.65
2018-02-23T18:41:35.003Z,37.80
2018-02-23T18:44:03.032Z,35.83
2018-02-23T18:46:31.991Z,32.22
2018-02-23T18:49:00.980Z,36.63
2018-02-23T18:51:29.991Z,34.63
2018-02-23T18:54:04.867Z,32.53
2018-02-23T18:56:49.503Z,30.60
2018-02-23T18:59:21.824Z,44.55
2018-02-23T19:02:08.059Z,36.83
2018-02-23T19:04:56.335Z,38.50
2018-02-23T19:07:29.121Z,33.53
2018-02-23T19:10:01.419Z,41.70
2018-02-23T19:12:29.436Z,31.73
2018-02-23T19:15:00.539Z,34.58
2018-02-23T19:17:30.459Z,33.22
2018-02-23T19:20:00.152Z,34.08
2018-02-23T19:22:33.059Z,31.83
2018-02-23T19:25:01.868Z,35.35
2018-02-23T19:27:40.415Z,30.65
2018-02-23T19:30:09.336Z,39.50
2018-02-23T19:32:41.187Z,31.02
2018-02-23T19:35:09.235Z,37.42
2018-02-23T19:37:42.615Z,29.67
2018-02-23T19:40:10.680Z,37.22
2018-02-23T19:42:40.710Z,32.25
2018-02-23T19:45:10.031Z,36.53
2018-02-23T19:47:38.830Z,36.35
2018-02-23T19:50:12.368Z,35.05
2018-02-23T19:52:46.371Z,36.95
2018-02-23T19:55:20.858Z,39.65
2018-02-23T19:57:48.899Z,30.55
2018-02-23T20:00:16.951Z,36.38
2018-02-23T20:02:50.719Z,31.85
2018-02-23T20:05:18.783Z,34.97
2018-02-23T20:07:50.547Z,36.00
2018-02-23T20:10:20.901Z,31.45
2018-02-23T20:12:49.016Z,29.55
2018-02-23T20:15:19.419Z,34.30
2018-02-23T20:17:48.451Z,33.95
2018-02-23T20:20:17.500Z,37.78
2018-02-23T20:22:46.275Z,35.40
2018-02-23T20:25:16.271Z,35.95
2018-02-23T20:27:45.243Z,37.08
2018-02-23T20:30:22.983Z,38.05
2018-02-23T20:32:56.775Z,41.50
2018-02-23T20:35:25.739Z,35.33
2018-02-23T20:37:56.479Z,38.88
2018-02-23T20:40:29.666Z,32.67
2018-02-23T20:42:58.710Z,34.88
2018-02-23T20:45:28.671Z,33.90
2018-02-23T20:47:56.715Z,52.03
2018-02-23T20:50:28.902Z,37.05
2018-02-23T20:52:56.934Z,37.20
2018-02-23T20:55:25.983Z,35.53
2018-02-23T20:57:54.039Z,41.13
2018-02-23T21:00:23.051Z,43.35
2018-02-23T21:02:51.863Z,32.90
2018-02-23T21:05:21.871Z,34.58
2018-02-23T21:07:50.818Z,31.92
2018-02-23T21:10:18.904Z,33.65
2018-02-23T21:12:53.615Z,39.67
2018-02-23T21:15:21.644Z,37.47
2018-02-23T21:17:50.690Z,36.67
2018-02-23T21:20:18.744Z,37.72
2018-02-23T21:22:46.819Z,36.08
2018-02-23T21:25:16.871Z,32.78
2018-02-23T21:27:45.871Z,34.30
2018-02-23T21:30:15.859Z,42.15
2018-02-23T21:32:50.263Z,37.30
2018-02-23T21:35:19.311Z,39.85
2018-02-23T21:37:53.818Z,36.67
2018-02-23T21:40:22.331Z,35.35
2018-02-23T21:42:52.322Z,36.97
2018-02-23T21:45:26.611Z,44.42
2018-02-23T21:47:54.687Z,37.25
2018-02-23T21:50:22.731Z,37.30
2018-02-23T21:52:58.738Z,40.08
2018-02-23T21:55:26.863Z,49.25
2018-02-23T21:57:54.955Z,36.47
2018-02-23T22:00:27.330Z,41.55
2018-02-23T22:02:56.179Z,47.25
2018-02-23T22:05:26.274Z,43.03
2018-02-23T22:07:54.332Z,44.20
2018-02-23T22:10:25.154Z,43.03
2018-02-23T22:12:54.166Z,55.12
2018-02-23T22:15:22.195Z,43.03
2018-02-23T22:17:51.218Z,49.47
2018-02-23T22:20:19.267Z,51.95
2018-02-23T22:22:49.114Z,44.17
2018-02-23T22:25:17.175Z,43.60
2018-02-23T22:27:51.466Z,47.28
2018-02-23T22:30:20.474Z,43.78
2018-02-23T22:32:49.487Z,55.67
2018-02-23T22:35:18.527Z,48.22
2018-02-23T22:37:51.295Z,54.60
2018-02-23T22:40:21.382Z,44.55
2018-02-23T22:42:50.327Z,52.58
2018-02-23T22:45:19.138Z,52.03
2018-02-23T22:47:48.123Z,41.65
2018-02-23T22:50:16.914Z,47.58
2018-02-23T22:52:46.918Z,51.25
2018-02-23T22:55:14.951Z,54.75
2018-02-23T22:57:44.710Z,43.70
2018-02-23T23:00:13.806Z,51.17
2018-02-23T23:02:43.795Z,50.42
2018-02-23T23:05:11.822Z,47.17
2018-02-23T23:07:47.134Z,48.55
2018-02-23T23:10:18.841Z,52.10
2018-02-23T23:12:46.874Z,47.83
2018-02-23T23:15:21.318Z,57.10
2018-02-23T23:17:49.360Z,45.08
2018-02-23T23:20:19.326Z,51.33
2018-02-23T23:22:48.274Z,52.40
2018-02-23T23:25:17.338Z,44.17
2018-02-23T23:27:45.443Z,49.58
2018-02-23T23:30:18.326Z,44.55
2018-02-23T23:32:46.398Z,44.55
2018-02-23T23:35:22.395Z,43.95
2018-02-23T23:37:50.454Z,53.38
2018-02-23T23:40:18.562Z,43.92
2018-02-23T23:42:48.255Z,46.80
2018-02-23T23:45:17.090Z,51.00
2018-02-23T23:47:45.209Z,48.53
2018-02-23T23:50:13.206Z,52.33
2018-02-23T23:52:46.625Z,48.45
2018-02-23T23:55:18.678Z,45.80
2018-02-23T23:57:50.326Z,50.38
