createdAt,value
2022-10-17T00:02:24.596Z,96929.25
2022-10-17T00:04:51.188Z,96922.06
2022-10-17T00:07:17.760Z,96926.41
2022-10-17T00:09:47.428Z,96928.75
2022-10-17T00:12:16.948Z,96917.81
2022-10-17T00:14:43.527Z,96940.28
2022-10-17T00:17:10.176Z,96940.19
2022-10-17T00:19:36.781Z,96931.13
2022-10-17T00:22:03.452Z,96946.28
2022-10-17T00:24:31.691Z,96949.63
2022-10-17T00:26:58.419Z,96949.44
2022-10-17T00:29:25.552Z,96958.31
2022-10-17T00:31:57.805Z,96970.91
2022-10-17T00:34:25.035Z,96970.28
2022-10-17T00:36:53.710Z,96976.13
2022-10-17T00:39:20.802Z,96985.88
2022-10-17T00:41:49.741Z,96982.31
2022-10-17T00:44:31.360Z,96972.91
2022-10-17T00:47:04.548Z,96990.94
2022-10-17T00:49:34.735Z,96997.09
2022-10-17T00:52:23.794Z,97005.50
2022-10-17T00:54:55.996Z,97005.19
2022-10-17T00:57:22.856Z,96993.66
2022-10-17T00:59:53.135Z,97006.91
2022-10-17T01:02:22.286Z,97005.97
2022-10-17T01:04:54.180Z,97005.97
2022-10-17T01:07:24.456Z,97007.69
2022-10-17T01:09:52.455Z,97005.66
2022-10-17T01:12:26.710Z,96983.53
2022-10-17T01:15:18.090Z,96973.75
2022-10-17T01:17:53.656Z,96977.34
2022-10-17T01:20:33.075Z,96984.59
2022-10-17T01:23:43.891Z,96978.72
2022-10-17T01:26:43.337Z,97000.03
2022-10-17T01:29:28.169Z,97000.03
2022-10-17T01:32:19.818Z,97003.16
2022-10-17T01:34:56.956Z,97006.84
2022-10-17T01:37:34.500Z,97001.59
2022-10-17T01:40:07.249Z,96993.28
2022-10-17T01:42:42.156Z,97012.41
2022-10-17T01:45:19.488Z,97016.25
2022-10-17T01:47:50.596Z,97030.00
2022-10-17T01:50:23.523Z,97044.84
2022-10-17T01:53:02.236Z,97058.63
2022-10-17T01:55:35.024Z,97053.44
2022-10-17T01:58:07.489Z,97060.97
2022-10-17T02:00:36.523Z,97064.91
2022-10-17T02:03:07.688Z,97071.59
2022-10-17T02:05:38.963Z,97071.50
2022-10-17T02:08:06.969Z,97066.03
2022-10-17T02:10:41.889Z,97066.28
2022-10-17T02:13:26.843Z,97074.59
2022-10-17T02:16:14.258Z,97088.75
2022-10-17T02:19:11.724Z,97075.88
2022-10-17T02:22:00.103Z,97093.03
2022-10-17T02:24:48.722Z,97101.75
2022-10-17T02:27:26.405Z,97082.84
2022-10-17T02:30:08.631Z,97094.44
2022-10-17T02:32:38.726Z,97102.00
2022-10-17T02:35:10.116Z,97091.41
2022-10-17T02:37:37.604Z,97102.38
2022-10-17T02:40:06.962Z,97123.28
2022-10-17T02:42:35.131Z,97124.31
2022-10-17T02:45:03.336Z,97115.47
2022-10-17T02:47:45.119Z,97126.78
2022-10-17T02:50:11.972Z,97132.25
2022-10-17T02:52:56.096Z,97131.28
2022-10-17T02:55:30.353Z,97148.91
2022-10-17T02:58:04.085Z,97136.22
2022-10-17T03:00:31.953Z,97144.44
2022-10-17T03:03:00.721Z,97150.28
2022-10-17T03:05:30.431Z,97138.59
2022-10-17T03:07:57.321Z,97123.25
2022-10-17T03:10:24.776Z,97130.50
2022-10-17T03:12:51.377Z,97155.56
2022-10-17T03:15:17.981Z,97149.28
2022-10-17T03:20:12.179Z,97159.59
2022-10-17T03:22:38.866Z,97163.22
2022-10-17T03:25:05.643Z,97159.25
2022-10-17T03:27:32.552Z,97173.44
2022-10-17T03:29:59.464Z,97184.84
2022-10-17T03:32:26.697Z,97173.06
2022-10-17T03:34:53.241Z,97170.31
2022-10-17T03:37:22.661Z,97176.13
2022-10-17T03:39:49.349Z,97177.47
2022-10-17T03:42:15.992Z,97171.69
2022-10-17T03:44:42.729Z,97191.03
2022-10-17T03:47:11.889Z,97205.47
2022-10-17T03:49:40.731Z,97208.34
2022-10-17T03:52:12.111Z,97220.41
2022-10-17T03:54:38.680Z,97223.94
2022-10-17T03:57:05.338Z,97221.56
2022-10-17T03:59:31.944Z,97208.13
2022-10-17T04:01:58.483Z,97238.13
2022-10-17T04:04:25.136Z,97235.09
2022-10-17T04:06:51.749Z,97232.25
2022-10-17T04:09:21.424Z,97244.41
2022-10-17T04:11:47.964Z,97242.97
2022-10-17T04:14:16.715Z,97241.50
2022-10-17T04:16:43.398Z,97257.31
2022-10-17T04:19:13.152Z,97281.31
2022-10-17T04:21:39.972Z,97300.25
2022-10-17T04:24:06.624Z,97288.75
2022-10-17T04:26:33.227Z,97293.69
2022-10-17T04:28:59.835Z,97310.16
2022-10-17T04:31:26.460Z,97309.56
2022-10-17T04:33:53.085Z,97310.59
2022-10-17T04:36:20.261Z,97318.44
2022-10-17T04:38:46.917Z,97321.13
2022-10-17T04:41:16.344Z,97316.28
2022-10-17T04:43:45.617Z,97310.25
2022-10-17T04:46:15.935Z,97325.19
2022-10-17T04:48:42.888Z,97325.84
2022-10-17T04:51:13.708Z,97326.41
2022-10-17T04:53:41.791Z,97338.66
2022-10-17T04:56:15.060Z,97349.03
2022-10-17T04:58:43.101Z,97347.31
2022-10-17T05:01:14.297Z,97336.22
2022-10-17T05:03:41.261Z,97343.38
2022-10-17T05:06:14.816Z,97347.66
2022-10-17T05:08:42.107Z,97324.94
2022-10-17T05:11:38.477Z,97346.19
2022-10-17T05:14:07.606Z,97337.97
2022-10-17T05:16:34.416Z,97320.44
2022-10-17T05:19:01.028Z,97322.25
2022-10-17T05:21:29.522Z,97338.84
2022-10-17T05:23:57.024Z,97318.06
2022-10-17T05:26:24.518Z,97320.69
2022-10-17T05:28:52.602Z,97323.84
2022-10-17T05:31:19.648Z,97363.38
2022-10-17T05:33:48.264Z,97378.63
2022-10-17T05:36:16.123Z,97371.47
2022-10-17T05:38:44.856Z,97376.63
2022-10-17T05:41:11.523Z,97389.44
2022-10-17T05:43:38.107Z,97377.53
2022-10-17T05:46:06.826Z,97392.94
2022-10-17T05:48:34.135Z,97417.19
2022-10-17T05:51:07.959Z,97418.19
2022-10-17T05:53:40.319Z,97407.66
2022-10-17T05:56:09.851Z,97429.03
2022-10-17T05:58:49.728Z,97431.03
2022-10-17T06:01:16.699Z,97412.75
2022-10-17T06:03:43.283Z,97441.88
2022-10-17T06:06:11.960Z,97456.47
2022-10-17T06:08:40.335Z,97457.50
2022-10-17T06:11:10.494Z,97470.91
2022-10-17T06:13:38.217Z,97503.03
2022-10-17T06:16:07.689Z,97513.72
2022-10-17T06:18:36.953Z,97501.19
2022-10-17T06:21:05.586Z,97532.78
2022-10-17T06:23:32.483Z,97549.63
2022-10-17T06:26:04.097Z,97560.66
2022-10-17T06:28:30.864Z,97579.03
2022-10-17T06:30:57.474Z,97609.50
2022-10-17T06:33:26.059Z,97633.00
2022-10-17T06:35:53.796Z,97635.47
2022-10-17T06:38:21.262Z,97666.97
2022-10-17T06:40:47.997Z,97697.31
2022-10-17T06:43:14.784Z,97707.25
2022-10-17T06:45:43.573Z,97715.16
2022-10-17T06:48:10.296Z,97751.13
2022-10-17T06:50:36.932Z,97765.19
2022-10-17T06:53:03.633Z,97755.72
2022-10-17T06:55:31.563Z,97791.38
2022-10-17T06:57:58.755Z,97807.91
2022-10-17T07:00:26.777Z,97802.22
2022-10-17T07:02:53.418Z,97836.75
2022-10-17T07:05:20.048Z,97841.38
2022-10-17T07:07:48.588Z,97851.50
2022-10-17T07:10:19.388Z,97843.81
2022-10-17T07:12:46.120Z,97876.94
2022-10-17T07:15:13.323Z,97884.06
2022-10-17T07:17:40.255Z,97884.75
2022-10-17T07:20:07.391Z,97925.47
2022-10-17T07:22:34.163Z,97954.06
2022-10-17T07:25:00.763Z,97961.00
2022-10-17T07:27:27.710Z,97979.53
2022-10-17T07:29:56.508Z,98006.13
2022-10-17T07:32:23.155Z,98018.06
2022-10-17T07:34:49.720Z,98013.69
2022-10-17T07:37:16.395Z,98039.78
2022-10-17T07:39:42.947Z,98042.47
2022-10-17T07:42:10.257Z,98040.66
2022-10-17T07:44:36.849Z,98063.72
2022-10-17T07:47:03.565Z,98078.72
2022-10-17T07:49:31.020Z,98064.66
2022-10-17T07:51:57.588Z,98090.09
2022-10-17T07:54:24.296Z,98124.00
2022-10-17T07:56:50.999Z,98126.97
2022-10-17T07:59:18.797Z,98140.66
2022-10-17T08:01:45.410Z,98153.06
2022-10-17T08:04:12.008Z,98144.56
2022-10-17T08:06:38.603Z,98166.41
2022-10-17T08:09:05.362Z,98172.47
2022-10-17T08:11:31.911Z,98160.47
2022-10-17T08:13:58.488Z,98176.69
2022-10-17T08:16:25.083Z,98167.47
2022-10-17T08:18:51.699Z,98168.19
2022-10-17T08:21:18.384Z,98204.34
2022-10-17T08:23:44.990Z,98219.66
2022-10-17T08:26:13.521Z,98221.00
2022-10-17T08:28:40.739Z,98260.19
2022-10-17T08:31:10.203Z,98266.91
2022-10-17T08:33:36.936Z,98269.88
2022-10-17T08:36:05.428Z,98292.16
2022-10-17T08:38:35.376Z,98311.44
2022-10-17T08:41:07.144Z,98311.06
2022-10-17T08:44:01.419Z,98333.66
2022-10-17T08:46:36.193Z,98358.50
2022-10-17T08:49:08.750Z,98357.50
2022-10-17T08:51:52.880Z,98382.53
2022-10-17T08:54:47.240Z,98396.00
2022-10-17T08:57:18.339Z,98425.97
2022-10-17T08:59:50.285Z,98415.44
2022-10-17T09:02:28.930Z,98416.50
2022-10-17T09:05:09.351Z,98446.00
2022-10-17T09:07:50.660Z,98445.66
2022-10-17T09:10:23.811Z,98480.19
2022-10-17T09:13:27.194Z,98469.38
2022-10-17T09:16:18.392Z,98456.91
2022-10-17T09:18:58.960Z,98473.03
2022-10-17T09:21:30.321Z,98482.88
2022-10-17T09:24:09.392Z,98498.63
2022-10-17T09:26:39.482Z,98529.06
2022-10-17T09:29:17.473Z,98521.22
2022-10-17T09:31:51.880Z,98545.47
2022-10-17T09:34:18.528Z,98556.00
2022-10-17T09:36:45.183Z,98536.97
2022-10-17T09:39:17.640Z,98578.94
2022-10-17T09:41:49.587Z,98596.63
2022-10-17T09:44:25.224Z,98594.53
2022-10-17T09:47:00.499Z,98599.03
2022-10-17T09:49:48.263Z,98586.53
2022-10-17T09:52:36.503Z,98622.59
2022-10-17T09:55:16.224Z,98629.59
2022-10-17T09:58:04.231Z,98624.13
2022-10-17T10:00:39.737Z,98620.81
2022-10-17T10:03:27.103Z,98609.03
2022-10-17T10:05:59.720Z,98633.22
2022-10-17T10:08:30.549Z,98618.63
2022-10-17T10:11:00.668Z,98632.78
2022-10-17T10:13:27.837Z,98639.50
2022-10-17T10:15:56.623Z,98644.06
2022-10-17T10:18:36.285Z,98680.66
2022-10-17T10:21:13.527Z,98685.91
2022-10-17T10:23:42.874Z,98675.81
2022-10-17T10:26:23.896Z,98717.03
2022-10-17T10:29:00.452Z,98703.22
2022-10-17T10:31:30.600Z,98742.91
2022-10-17T10:33:59.374Z,98727.09
2022-10-17T10:36:26.209Z,98721.13
2022-10-17T10:38:58.315Z,98732.69
2022-10-17T10:41:29.942Z,98721.31
2022-10-17T10:43:56.787Z,98747.31
2022-10-17T10:46:29.032Z,98712.41
2022-10-17T10:48:59.700Z,98704.00
2022-10-17T10:51:52.580Z,98748.63
2022-10-17T10:54:29.414Z,98760.56
2022-10-17T10:57:03.551Z,98761.03
2022-10-17T10:59:39.665Z,98745.44
2022-10-17T11:02:20.694Z,98729.22
2022-10-17T11:04:50.071Z,98673.75
2022-10-17T11:07:39.698Z,98689.47
2022-10-17T11:10:17.515Z,98708.50
2022-10-17T11:12:56.657Z,98669.59
2022-10-17T11:15:27.140Z,98654.47
2022-10-17T11:18:03.114Z,98647.72
2022-10-17T11:20:48.308Z,98646.50
2022-10-17T11:23:24.078Z,98643.50
2022-10-17T11:25:52.888Z,98633.75
2022-10-17T11:28:23.117Z,98639.53
2022-10-17T11:31:13.442Z,98654.34
2022-10-17T11:34:08.001Z,98656.63
2022-10-17T11:36:38.293Z,98702.53
2022-10-17T11:39:07.803Z,98722.53
2022-10-17T11:41:48.771Z,98700.25
2022-10-17T11:44:27.320Z,98646.41
2022-10-17T11:47:02.682Z,98609.41
2022-10-17T11:49:38.260Z,98628.94
2022-10-17T11:53:04.303Z,98592.38
2022-10-17T11:55:26.552Z,98578.31
2022-10-17T11:58:06.575Z,98560.84
2022-10-17T12:00:53.001Z,98555.28
2022-10-17T12:03:41.469Z,98555.13
2022-10-17T12:06:29.611Z,98538.34
2022-10-17T12:08:57.051Z,98558.31
2022-10-17T12:11:50.823Z,98546.41
2022-10-17T12:14:40.796Z,98550.00
2022-10-17T12:17:25.300Z,98552.34
2022-10-17T12:19:51.893Z,98546.16
2022-10-17T12:22:26.531Z,98580.66
2022-10-17T12:24:55.124Z,98563.50
2022-10-17T12:27:33.427Z,98570.25
2022-10-17T12:30:11.649Z,98586.75
2022-10-17T12:33:07.430Z,98582.16
2022-10-17T12:35:36.699Z,98621.38
2022-10-17T12:38:14.337Z,98622.41
2022-10-17T12:40:48.874Z,98639.94
2022-10-17T12:43:15.890Z,98686.94
2022-10-17T12:45:58.993Z,98688.66
2022-10-17T12:48:34.605Z,98699.38
2022-10-17T12:54:12.822Z,98714.38
2022-10-17T12:56:45.762Z,98729.47
2022-10-17T12:59:15.154Z,98732.09
2022-10-17T13:01:46.575Z,98716.53
2022-10-17T13:04:13.624Z,98700.34
2022-10-17T13:06:49.021Z,98716.81
2022-10-17T13:09:31.424Z,98743.47
2022-10-17T13:12:03.219Z,98734.00
2022-10-17T13:14:31.854Z,98739.03
2022-10-17T13:16:59.562Z,98699.25
2022-10-17T13:19:32.322Z,98694.59
2022-10-17T13:22:06.544Z,98669.13
2022-10-17T13:24:36.865Z,98654.34
2022-10-17T13:27:05.233Z,98663.72
2022-10-17T13:29:33.288Z,98618.22
2022-10-17T13:32:03.986Z,98611.16
2022-10-17T13:34:33.391Z,98566.75
2022-10-17T13:37:10.588Z,98543.00
2022-10-17T13:40:11.397Z,98501.38
2022-10-17T13:42:39.175Z,98453.84
2022-10-17T13:45:21.111Z,98455.03
2022-10-17T13:47:47.929Z,98443.38
2022-10-17T13:50:43.192Z,98436.25
2022-10-17T13:53:12.671Z,98407.66
2022-10-17T13:55:40.968Z,98357.44
2022-10-17T13:58:26.233Z,98360.44
2022-10-17T14:00:53.439Z,98350.38
2022-10-17T14:03:21.599Z,98342.56
2022-10-17T14:06:11.497Z,98376.63
2022-10-17T14:08:46.149Z,98411.81
2022-10-17T14:11:25.347Z,98418.09
2022-10-17T14:13:54.728Z,98395.00
2022-10-17T14:16:23.229Z,98378.28
2022-10-17T14:18:54.137Z,98356.97
2022-10-17T14:21:40.952Z,98311.94
2022-10-17T14:24:30.191Z,98304.53
2022-10-17T14:26:59.757Z,98254.44
2022-10-17T14:29:30.584Z,98226.03
2022-10-17T14:32:10.889Z,98213.44
2022-10-17T14:34:39.588Z,98194.09
2022-10-17T14:37:24.717Z,98190.47
2022-10-17T14:39:52.017Z,98172.50
2022-10-17T14:42:23.096Z,98143.28
2022-10-17T14:44:52.102Z,98144.66
2022-10-17T14:47:43.118Z,98111.84
2022-10-17T14:50:10.611Z,98093.03
2022-10-17T14:52:39.153Z,98112.88
2022-10-17T14:55:27.568Z,98071.53
2022-10-17T14:57:54.162Z,98063.56
2022-10-17T15:00:22.253Z,98055.94
2022-10-17T15:02:50.630Z,98031.69
2022-10-17T15:05:17.933Z,98033.97
2022-10-17T15:07:44.616Z,98032.69
2022-10-17T15:10:28.396Z,98012.97
2022-10-17T15:12:59.320Z,98019.06
2022-10-17T15:15:38.173Z,97996.88
2022-10-17T15:18:05.211Z,97992.88
2022-10-17T15:20:32.827Z,98002.75
2022-10-17T15:23:03.749Z,97971.84
2022-10-17T15:25:31.695Z,97960.00
2022-10-17T15:27:58.751Z,97949.25
2022-10-17T15:30:25.237Z,97929.41
2022-10-17T15:32:52.473Z,97935.06
2022-10-17T15:35:22.280Z,97949.38
2022-10-17T15:37:49.490Z,97942.28
2022-10-17T15:40:24.897Z,97966.47
2022-10-17T15:42:52.302Z,97984.94
2022-10-17T15:45:22.078Z,97991.28
2022-10-17T15:47:59.370Z,98013.66
2022-10-17T15:50:26.113Z,98056.75
2022-10-17T15:53:07.446Z,98054.19
2022-10-17T15:55:35.623Z,98085.78
2022-10-17T15:58:02.187Z,98058.63
2022-10-17T16:00:28.873Z,98045.50
2022-10-17T16:02:55.567Z,97995.66
2022-10-17T16:05:29.292Z,97915.91
2022-10-17T16:07:57.544Z,97900.50
2022-10-17T16:10:25.593Z,97876.75
2022-10-17T16:12:52.403Z,97837.72
2022-10-17T16:15:24.825Z,97841.81
2022-10-17T16:17:52.869Z,97824.84
2022-10-17T16:20:20.150Z,97802.78
2022-10-17T16:22:47.757Z,97804.56
2022-10-17T16:25:23.853Z,97828.03
2022-10-17T16:27:53.032Z,97843.63
2022-10-17T16:32:47.363Z,97872.97
2022-10-17T16:35:20.044Z,97874.91
2022-10-17T16:37:47.569Z,97924.22
2022-10-17T16:40:15.034Z,97965.75
2022-10-17T16:42:41.612Z,97970.50
2022-10-17T16:45:08.836Z,97991.06
2022-10-17T16:47:37.290Z,98002.56
2022-10-17T16:50:04.467Z,97998.53
2022-10-17T16:52:32.248Z,98010.34
2022-10-17T16:54:58.904Z,98005.28
2022-10-17T16:57:25.620Z,98018.28
2022-10-17T16:59:52.699Z,98034.88
2022-10-17T17:02:21.290Z,98017.03
2022-10-17T17:04:48.219Z,98026.22
2022-10-17T17:07:14.933Z,98023.13
2022-10-17T17:09:41.563Z,98029.72
2022-10-17T17:12:08.103Z,98040.13
2022-10-17T17:14:34.719Z,98046.09
2022-10-17T17:17:01.299Z,98035.88
2022-10-17T17:19:27.920Z,98059.34
2022-10-17T17:21:54.459Z,98054.16
2022-10-17T17:24:21.759Z,98045.59
2022-10-17T17:26:53.244Z,98068.28
2022-10-17T17:29:20.332Z,98065.13
2022-10-17T17:31:47.225Z,98070.44
2022-10-17T17:34:17.188Z,98077.09
2022-10-17T17:36:45.292Z,98076.78
2022-10-17T17:39:15.506Z,98065.34
2022-10-17T17:41:45.504Z,98062.97
2022-10-17T17:44:16.677Z,98062.97
2022-10-17T17:46:46.153Z,98040.13
2022-10-17T17:49:12.943Z,98015.53
2022-10-17T17:51:41.941Z,98022.78
2022-10-17T17:54:11.671Z,98005.03
2022-10-17T17:56:38.385Z,97993.16
2022-10-17T17:59:05.760Z,97980.81
2022-10-17T18:01:40.689Z,97947.41
2022-10-17T18:04:08.908Z,97938.72
2022-10-17T18:06:36.928Z,97891.50
2022-10-17T18:09:04.874Z,97877.63
2022-10-17T18:11:31.600Z,97830.28
2022-10-17T18:14:01.278Z,97781.97
2022-10-17T18:16:29.694Z,97757.81
2022-10-17T18:18:57.014Z,97716.66
2022-10-17T18:21:23.817Z,97700.00
2022-10-17T18:23:53.827Z,97700.25
2022-10-17T18:26:20.545Z,97641.63
2022-10-17T18:28:48.001Z,97598.47
2022-10-17T18:31:19.672Z,97575.94
2022-10-17T18:33:46.457Z,97507.41
2022-10-17T18:36:14.779Z,97469.16
2022-10-17T18:38:42.178Z,97437.78
2022-10-17T18:41:10.492Z,97402.50
2022-10-17T18:43:39.309Z,97388.44
2022-10-17T18:46:14.065Z,97367.38
2022-10-17T18:48:44.582Z,97332.44
2022-10-17T18:51:12.932Z,97310.28
2022-10-17T18:53:45.336Z,97274.03
2022-10-17T18:56:13.268Z,97256.28
2022-10-17T18:58:40.666Z,97230.47
2022-10-17T19:01:16.035Z,97198.94
2022-10-17T19:03:43.946Z,97183.88
2022-10-17T19:06:12.095Z,97166.56
2022-10-17T19:08:39.845Z,97142.50
2022-10-17T19:11:11.695Z,97127.34
2022-10-17T19:13:38.696Z,97124.31
2022-10-17T19:16:09.971Z,97103.38
2022-10-17T19:18:37.126Z,97085.94
2022-10-17T19:21:05.725Z,97095.97
2022-10-17T19:23:33.412Z,97072.75
2022-10-17T19:26:05.748Z,97061.78
2022-10-17T19:28:36.014Z,97052.69
2022-10-17T19:31:03.203Z,97047.53
2022-10-17T19:33:34.224Z,97029.72
2022-10-17T19:36:04.269Z,97027.88
2022-10-17T19:38:30.871Z,97021.34
2022-10-17T19:40:57.439Z,97010.34
2022-10-17T19:43:24.044Z,97004.25
2022-10-17T19:45:58.392Z,97001.47
2022-10-17T19:48:25.980Z,96982.03
2022-10-17T19:50:53.268Z,96971.25
2022-10-17T19:53:23.197Z,96970.47
2022-10-17T19:55:50.901Z,96959.66
2022-10-17T19:58:17.593Z,96964.38
2022-10-17T20:00:54.513Z,96953.63
2022-10-17T20:03:22.104Z,96951.41
2022-10-17T20:05:48.772Z,96953.41
2022-10-17T20:08:16.550Z,96949.84
2022-10-17T20:10:43.986Z,96946.72
2022-10-17T20:13:10.731Z,96942.59
2022-10-17T20:15:37.957Z,96928.28
2022-10-17T20:18:05.969Z,96910.47
2022-10-17T20:20:35.364Z,96925.63
2022-10-17T20:23:02.884Z,96905.56
2022-10-17T20:25:29.540Z,96905.84
2022-10-17T20:27:56.161Z,96905.56
2022-10-17T20:30:22.813Z,96898.56
2022-10-17T20:32:49.682Z,96879.50
2022-10-17T20:35:21.335Z,96865.28
2022-10-17T20:37:47.962Z,96866.88
2022-10-17T20:40:34.259Z,96844.72
2022-10-17T20:43:01.237Z,96854.41
2022-10-17T20:45:38.352Z,96848.19
2022-10-17T20:48:15.815Z,96833.34
2022-10-17T20:50:44.403Z,96828.41
2022-10-17T20:53:35.421Z,96823.44
2022-10-17T20:56:04.607Z,96825.34
2022-10-17T20:58:31.339Z,96829.41
2022-10-17T21:00:57.977Z,96825.72
2022-10-17T21:03:25.458Z,96808.47
2022-10-17T21:05:52.106Z,96810.91
2022-10-17T21:08:18.643Z,96805.50
2022-10-17T21:10:45.217Z,96782.25
2022-10-17T21:13:11.828Z,96798.53
2022-10-17T21:15:38.480Z,96786.13
2022-10-17T21:18:05.025Z,96773.31
2022-10-17T21:20:31.619Z,96771.53
2022-10-17T21:23:00.443Z,96764.41
2022-10-17T21:25:27.269Z,96754.66
2022-10-17T21:27:54.434Z,96756.78
2022-10-17T21:30:21.756Z,96770.81
2022-10-17T21:32:51.390Z,96757.56
2022-10-17T21:35:18.631Z,96751.25
2022-10-17T21:37:45.248Z,96739.50
2022-10-17T21:40:12.523Z,96712.31
2022-10-17T21:42:39.111Z,96707.19
2022-10-17T21:45:15.340Z,96701.91
2022-10-17T21:48:11.272Z,96707.06
2022-10-17T21:50:33.569Z,96722.41
2022-10-17T21:53:00.819Z,96724.72
2022-10-17T21:55:30.304Z,96692.41
2022-10-17T21:57:58.843Z,96678.38
2022-10-17T22:00:27.464Z,96682.38
2022-10-17T22:02:54.004Z,96663.50
2022-10-17T22:05:20.604Z,96666.84
2022-10-17T22:07:48.144Z,96678.06
2022-10-17T22:10:14.716Z,96691.09
2022-10-17T22:12:41.340Z,96668.28
2022-10-17T22:15:08.450Z,96691.50
2022-10-17T22:17:35.044Z,96698.28
2022-10-17T22:20:01.607Z,96684.34
2022-10-17T22:22:30.296Z,96686.47
2022-10-17T22:24:57.015Z,96695.53
2022-10-17T22:27:23.595Z,96686.81
2022-10-17T22:29:50.200Z,96681.13
2022-10-17T22:32:20.109Z,96681.00
2022-10-17T22:34:51.122Z,96687.25
2022-10-17T22:37:17.756Z,96677.38
2022-10-17T22:39:44.509Z,96691.72
2022-10-17T22:42:11.341Z,96683.97
2022-10-17T22:44:38.608Z,96673.53
2022-10-17T22:47:05.176Z,96669.88
2022-10-17T22:49:34.918Z,96652.41
2022-10-17T22:52:03.035Z,96633.34
2022-10-17T22:54:29.604Z,96617.09
2022-10-17T22:56:56.916Z,96622.31
2022-10-17T22:59:23.639Z,96595.44
2022-10-17T23:01:50.298Z,96603.28
2022-10-17T23:04:17.000Z,96593.81
2022-10-17T23:06:43.563Z,96588.47
2022-10-17T23:09:12.808Z,96578.53
2022-10-17T23:11:39.358Z,96596.78
2022-10-17T23:14:06.023Z,96595.16
2022-10-17T23:16:33.903Z,96573.44
2022-10-17T23:19:00.831Z,96585.09
2022-10-17T23:21:27.561Z,96597.09
2022-10-17T23:23:54.167Z,96581.78
2022-10-17T23:26:20.817Z,96583.72
2022-10-17T23:28:47.572Z,96594.34
2022-10-17T23:31:16.978Z,96573.25
2022-10-17T23:33:47.248Z,96557.31
2022-10-17T23:36:17.796Z,96561.66
2022-10-17T23:38:45.884Z,96573.16
2022-10-17T23:41:12.787Z,96561.75
2022-10-17T23:43:39.652Z,96566.66
2022-10-17T23:46:07.050Z,96574.09
2022-10-17T23:48:34.044Z,96566.31
2022-10-17T23:51:02.769Z,96568.22
2022-10-17T23:53:30.360Z,96576.38
2022-10-17T23:55:56.991Z,96577.50
2022-10-17T23:58:23.643Z,96581.09
