createdAt,value
2022-08-16T00:02:35.035Z,20.42
2022-08-16T00:05:16.460Z,20.41
2022-08-16T00:08:06.049Z,20.34
2022-08-16T00:10:48.527Z,20.32
2022-08-16T00:13:41.419Z,20.38
2022-08-16T00:17:01.376Z,20.43
2022-08-16T00:19:42.239Z,20.46
2022-08-16T00:22:25.455Z,20.46
2022-08-16T00:25:15.020Z,20.36
2022-08-16T00:28:02.029Z,20.35
2022-08-16T00:30:42.111Z,20.30
2022-08-16T00:33:32.025Z,20.29
2022-08-16T00:36:14.117Z,20.27
2022-08-16T00:39:01.171Z,20.25
2022-08-16T00:41:49.010Z,20.19
2022-08-16T00:44:32.621Z,20.15
2022-08-16T00:47:25.957Z,20.18
2022-08-16T00:50:11.731Z,20.18
2022-08-16T00:52:59.333Z,20.20
2022-08-16T00:55:47.038Z,20.31
2022-08-16T00:58:37.981Z,20.29
2022-08-16T01:01:26.041Z,20.31
2022-08-16T01:04:28.877Z,20.37
2022-08-16T01:07:17.527Z,20.29
2022-08-16T01:09:58.965Z,20.17
2022-08-16T01:12:47.055Z,20.14
2022-08-16T01:15:33.978Z,20.13
2022-08-16T01:18:38.987Z,20.12
2022-08-16T01:22:47.999Z,20.15
2022-08-16T01:25:16.976Z,20.07
2022-08-16T01:28:07.962Z,20.12
2022-08-16T01:30:55.396Z,20.22
2022-08-16T01:33:44.580Z,20.24
2022-08-16T01:36:26.532Z,20.20
2022-08-16T01:39:13.910Z,20.20
2022-08-16T01:41:54.429Z,20.20
2022-08-16T01:44:43.452Z,20.26
2022-08-16T01:47:24.368Z,20.24
2022-08-16T01:50:42.964Z,20.20
2022-08-16T01:53:12.525Z,20.15
2022-08-16T01:56:24.972Z,20.14
2022-08-16T01:59:15.936Z,20.07
2022-08-16T02:02:26.540Z,20.11
2022-08-16T02:05:06.558Z,20.09
2022-08-16T02:07:54.918Z,20.08
2022-08-16T02:10:37.482Z,20.13
2022-08-16T02:13:27.811Z,20.09
2022-08-16T02:16:20.058Z,20.06
2022-08-16T02:18:59.915Z,20.07
2022-08-16T02:22:08.434Z,20.00
2022-08-16T02:24:47.875Z,19.96
2022-08-16T02:27:34.926Z,19.91
2022-08-16T02:30:36.940Z,19.88
2022-08-16T02:33:43.660Z,19.85
2022-08-16T02:36:47.137Z,19.80
2022-08-16T02:39:36.903Z,19.80
2022-08-16T02:42:19.410Z,19.85
2022-08-16T02:45:05.841Z,19.82
2022-08-16T02:48:00.077Z,19.65
2022-08-16T02:50:55.374Z,19.65
2022-08-16T03:12:56.909Z,18.94
2022-08-16T03:15:37.274Z,19.10
2022-08-16T03:18:34.257Z,19.25
2022-08-16T03:21:21.439Z,19.49
2022-08-16T03:24:28.533Z,19.61
2022-08-16T03:27:10.398Z,19.78
2022-08-16T03:29:57.794Z,19.93
2022-08-16T03:32:45.279Z,20.12
2022-08-16T03:35:33.604Z,20.05
2022-08-16T03:38:40.802Z,20.08
2022-08-16T03:41:25.191Z,20.11
2022-08-16T03:44:43.295Z,20.10
2022-08-16T03:47:18.847Z,20.21
2022-08-16T03:50:25.228Z,20.27
2022-08-16T03:53:06.910Z,20.28
2022-08-16T03:55:53.777Z,20.30
2022-08-16T03:58:33.904Z,20.22
2022-08-16T04:01:20.860Z,20.21
2022-08-16T04:04:01.218Z,20.37
2022-08-16T04:06:47.769Z,20.40
2022-08-16T04:09:30.938Z,20.70
2022-08-16T04:12:52.501Z,21.09
2022-08-16T04:15:23.866Z,21.29
2022-08-16T04:18:25.759Z,21.66
2022-08-16T04:21:06.852Z,22.12
2022-08-16T04:23:54.813Z,22.32
2022-08-16T04:26:46.308Z,22.53
2022-08-16T04:29:44.119Z,22.52
2022-08-16T04:32:33.714Z,22.72
2022-08-16T04:35:20.167Z,22.96
2022-08-16T04:38:21.255Z,23.11
2022-08-16T04:41:08.741Z,23.61
2022-08-16T04:43:55.716Z,23.73
2022-08-16T04:47:02.782Z,23.96
2022-08-16T04:49:46.119Z,24.08
2022-08-16T04:52:35.586Z,24.24
2022-08-16T04:55:17.870Z,24.62
2022-08-16T04:58:44.763Z,25.08
2022-08-16T05:01:15.223Z,25.79
2022-08-16T05:04:01.891Z,26.21
2022-08-16T05:06:53.725Z,26.00
2022-08-16T05:10:00.706Z,26.50
2022-08-16T05:12:48.143Z,26.37
2022-08-16T05:15:28.682Z,26.03
2022-08-16T05:18:17.116Z,25.89
2022-08-16T05:21:09.645Z,26.32
2022-08-16T05:24:03.662Z,27.10
2022-08-16T05:26:49.634Z,27.32
2022-08-16T05:30:00.809Z,27.95
2022-08-16T05:32:50.815Z,28.26
2022-08-16T05:35:37.687Z,28.21
2022-08-16T05:38:30.962Z,27.53
2022-08-16T05:41:27.671Z,27.13
2022-08-16T05:44:23.509Z,27.05
2022-08-16T05:47:15.310Z,27.33
2022-08-16T05:49:55.865Z,28.01
2022-08-16T05:52:44.916Z,29.19
2022-08-16T05:55:32.646Z,28.57
2022-08-16T05:58:32.898Z,29.22
2022-08-16T06:01:21.739Z,29.60
2022-08-16T06:04:13.648Z,29.78
2022-08-16T06:07:26.016Z,30.59
2022-08-16T06:10:31.860Z,31.24
2022-08-16T06:13:18.640Z,31.25
2022-08-16T06:16:07.619Z,31.58
2022-08-16T06:18:54.642Z,32.45
2022-08-16T06:21:41.608Z,32.77
2022-08-16T06:24:52.728Z,33.72
2022-08-16T06:27:28.630Z,33.99
2022-08-16T06:30:19.950Z,34.57
2022-08-16T06:33:07.602Z,33.38
2022-08-16T06:35:59.948Z,34.52
2022-08-16T06:38:55.907Z,36.49
2022-08-16T06:41:58.597Z,37.06
2022-08-16T06:45:05.715Z,36.88
2022-08-16T06:48:03.591Z,37.77
2022-08-16T06:50:45.086Z,38.23
2022-08-16T06:53:35.591Z,38.49
2022-08-16T06:56:23.050Z,39.33
2022-08-16T06:59:25.601Z,38.71
2022-08-16T07:02:33.384Z,38.99
2022-08-16T07:05:27.394Z,38.85
2022-08-16T07:08:34.599Z,39.12
2022-08-16T07:11:47.565Z,38.43
2022-08-16T07:14:43.557Z,39.01
2022-08-16T07:17:32.598Z,39.23
2022-08-16T07:20:35.317Z,41.24
2022-08-16T07:23:21.642Z,41.03
2022-08-16T07:26:25.654Z,41.64
2022-08-16T07:29:14.598Z,41.26
2022-08-16T07:31:55.154Z,41.06
2022-08-16T07:34:48.547Z,40.60
2022-08-16T07:37:29.034Z,44.06
2022-08-16T07:40:58.093Z,41.66
2022-08-16T07:43:35.562Z,44.12
2022-08-16T07:46:37.477Z,44.18
2022-08-16T07:49:23.873Z,44.46
2022-08-16T07:52:18.901Z,43.58
2022-08-16T07:55:00.981Z,42.72
2022-08-16T07:57:59.881Z,43.06
2022-08-16T08:00:41.971Z,43.69
2022-08-16T08:03:35.676Z,44.76
2022-08-16T08:06:19.887Z,45.28
2022-08-16T08:09:10.547Z,44.80
2022-08-16T08:12:05.540Z,43.29
2022-08-16T08:14:47.853Z,45.52
2022-08-16T08:17:42.597Z,39.66
2022-08-16T08:20:30.016Z,35.64
2022-08-16T08:23:20.518Z,34.81
2022-08-16T08:26:00.946Z,33.94
2022-08-16T08:28:48.484Z,33.76
2022-08-16T08:31:30.054Z,33.67
2022-08-16T08:34:18.778Z,33.74
2022-08-16T08:37:06.504Z,33.74
2022-08-16T08:39:55.640Z,33.91
2022-08-16T08:42:36.247Z,33.81
2022-08-16T08:45:46.900Z,34.32
2022-08-16T08:48:36.880Z,34.85
2022-08-16T08:51:35.555Z,34.47
2022-08-16T08:54:27.470Z,34.46
2022-08-16T08:57:07.917Z,34.63
2022-08-16T09:00:14.661Z,35.21
2022-08-16T09:03:02.526Z,35.31
2022-08-16T09:05:53.447Z,35.90
2022-08-16T09:08:35.147Z,34.64
2022-08-16T09:11:40.528Z,35.80
2022-08-16T09:14:27.501Z,35.90
2022-08-16T09:17:21.504Z,36.17
2022-08-16T09:20:14.489Z,35.97
2022-08-16T09:22:58.440Z,36.37
2022-08-16T09:25:54.451Z,36.46
2022-08-16T09:29:06.715Z,36.20
2022-08-16T09:31:45.058Z,35.93
2022-08-16T09:34:25.547Z,36.07
2022-08-16T09:37:18.080Z,35.85
2022-08-16T09:40:01.213Z,36.02
2022-08-16T09:42:55.935Z,36.41
2022-08-16T09:45:39.232Z,36.68
2022-08-16T09:48:36.790Z,36.75
2022-08-16T09:51:36.886Z,36.42
2022-08-16T09:54:24.454Z,36.30
2022-08-16T09:57:19.647Z,36.64
2022-08-16T10:00:02.460Z,35.94
2022-08-16T10:02:53.000Z,35.50
2022-08-16T10:05:33.649Z,35.81
2022-08-16T10:08:25.787Z,36.01
2022-08-16T10:11:31.431Z,36.74
2022-08-16T10:14:37.574Z,37.44
2022-08-16T10:17:17.430Z,37.40
2022-08-16T10:20:05.572Z,37.41
2022-08-16T10:22:45.439Z,37.45
2022-08-16T10:27:18.289Z,37.52
2022-08-16T10:28:40.303Z,37.39
2022-08-16T10:31:44.450Z,36.93
2022-08-16T10:34:32.210Z,37.48
2022-08-16T10:37:35.797Z,37.09
2022-08-16T10:40:29.354Z,36.03
2022-08-16T10:43:18.678Z,37.00
2022-08-16T10:46:00.102Z,37.08
2022-08-16T10:48:48.405Z,37.10
2022-08-16T10:51:33.609Z,36.97
2022-08-16T10:54:29.839Z,36.42
2022-08-16T10:57:12.199Z,36.55
2022-08-16T11:00:01.322Z,37.15
2022-08-16T11:02:58.780Z,37.56
2022-08-16T11:06:06.376Z,35.75
2022-08-16T11:08:47.544Z,33.25
2022-08-16T11:11:34.804Z,32.30
2022-08-16T11:15:11.255Z,33.17
2022-08-16T11:18:21.266Z,32.90
2022-08-16T11:20:50.630Z,31.72
2022-08-16T11:23:37.366Z,31.46
2022-08-16T11:26:37.478Z,31.90
2022-08-16T11:29:26.771Z,31.59
2022-08-16T11:32:13.346Z,30.79
2022-08-16T11:35:11.285Z,30.09
2022-08-16T11:38:47.555Z,29.45
2022-08-16T11:41:17.637Z,29.61
2022-08-16T11:43:59.349Z,29.49
2022-08-16T11:46:46.549Z,29.44
2022-08-16T11:49:33.347Z,29.41
2022-08-16T11:52:13.755Z,29.29
2022-08-16T11:55:04.349Z,29.09
2022-08-16T11:57:49.007Z,28.84
2022-08-16T12:00:51.909Z,28.96
2022-08-16T12:03:35.269Z,29.12
2022-08-16T12:06:30.853Z,28.93
2022-08-16T12:09:20.334Z,28.77
2022-08-16T12:12:07.304Z,29.04
2022-08-16T12:14:48.867Z,28.82
2022-08-16T12:17:38.297Z,28.92
2022-08-16T12:20:26.118Z,28.56
2022-08-16T12:23:17.479Z,28.51
2022-08-16T12:26:06.295Z,28.63
2022-08-16T12:28:54.839Z,28.50
2022-08-16T12:32:01.336Z,28.32
2022-08-16T12:34:52.653Z,28.15
2022-08-16T12:37:35.649Z,27.83
2022-08-16T12:40:28.911Z,27.60
2022-08-16T12:43:19.326Z,27.42
2022-08-16T12:46:03.573Z,27.38
2022-08-16T12:49:05.307Z,27.42
2022-08-16T12:51:59.674Z,27.67
2022-08-16T12:54:54.817Z,28.12
2022-08-16T12:57:43.324Z,28.37
2022-08-16T13:00:35.305Z,28.22
2022-08-16T13:03:23.291Z,28.16
2022-08-16T13:06:10.275Z,28.40
2022-08-16T13:08:59.337Z,28.45
2022-08-16T13:11:58.100Z,28.20
2022-08-16T13:14:44.218Z,28.24
2022-08-16T13:17:29.730Z,28.26
2022-08-16T13:20:13.326Z,27.44
2022-08-16T13:23:08.322Z,26.15
2022-08-16T13:25:57.284Z,24.97
2022-08-16T13:28:37.437Z,23.97
2022-08-16T13:31:24.298Z,23.79
2022-08-16T13:34:13.249Z,24.45
2022-08-16T13:36:58.677Z,24.73
2022-08-16T13:39:45.296Z,25.14
2022-08-16T13:42:33.186Z,25.52
2022-08-16T13:45:36.179Z,25.75
2022-08-16T13:48:24.967Z,26.15
2022-08-16T13:51:05.216Z,26.62
2022-08-16T13:53:59.973Z,26.99
2022-08-16T13:56:50.230Z,27.28
2022-08-16T13:59:37.232Z,27.38
2022-08-16T14:02:25.294Z,27.45
2022-08-16T14:05:05.805Z,27.31
2022-08-16T14:07:53.314Z,26.99
2022-08-16T14:10:33.274Z,27.01
2022-08-16T14:13:21.689Z,26.75
2022-08-16T14:16:23.616Z,26.64
2022-08-16T14:19:14.170Z,26.57
2022-08-16T14:22:14.639Z,26.57
2022-08-16T14:25:03.448Z,26.39
2022-08-16T14:27:47.255Z,26.38
2022-08-16T14:30:34.278Z,26.36
2022-08-16T14:33:14.181Z,26.37
2022-08-16T14:36:01.311Z,26.36
2022-08-16T14:38:41.203Z,26.29
2022-08-16T14:41:28.148Z,26.34
2022-08-16T14:44:08.350Z,26.25
2022-08-16T14:46:56.278Z,26.31
2022-08-16T14:49:36.357Z,26.37
2022-08-16T14:52:53.963Z,26.38
2022-08-16T14:55:30.291Z,26.45
2022-08-16T15:15:12.601Z,26.37
2022-08-16T15:18:03.419Z,26.61
2022-08-16T15:20:46.285Z,26.74
2022-08-16T15:23:33.976Z,26.84
2022-08-16T15:26:29.730Z,26.97
2022-08-16T15:29:21.246Z,27.08
2022-08-16T15:32:10.000Z,27.24
2022-08-16T15:35:08.897Z,27.33
2022-08-16T15:37:57.575Z,27.32
2022-08-16T15:40:57.615Z,27.35
2022-08-16T15:43:45.280Z,27.39
2022-08-16T15:46:35.155Z,27.39
2022-08-16T15:49:45.794Z,27.52
2022-08-16T15:52:38.209Z,27.38
2022-08-16T15:55:34.954Z,27.39
2022-08-16T15:58:35.459Z,27.54
2022-08-16T16:01:21.165Z,27.58
2022-08-16T16:04:11.239Z,27.49
2022-08-16T16:06:55.413Z,27.37
2022-08-16T16:09:42.225Z,27.25
2022-08-16T16:15:35.203Z,27.31
2022-08-16T16:18:23.229Z,27.29
2022-08-16T16:21:07.737Z,27.30
2022-08-16T16:23:59.017Z,27.26
2022-08-16T16:26:50.976Z,27.38
2022-08-16T16:29:37.226Z,27.38
2022-08-16T16:32:34.538Z,27.36
2022-08-16T16:35:14.337Z,27.35
2022-08-16T16:38:08.163Z,27.37
2022-08-16T16:40:54.005Z,27.32
2022-08-16T16:43:42.218Z,27.38
2022-08-16T16:46:41.926Z,27.30
2022-08-16T16:49:30.180Z,27.25
2022-08-16T16:52:44.415Z,27.24
2022-08-16T16:55:27.188Z,27.17
2022-08-16T16:58:36.640Z,27.12
2022-08-16T17:01:24.050Z,27.06
2022-08-16T17:04:31.577Z,27.03
2022-08-16T17:07:12.323Z,26.93
2022-08-16T17:10:00.187Z,26.87
2022-08-16T17:12:46.818Z,26.76
2022-08-16T17:15:36.291Z,26.77
2022-08-16T17:19:14.781Z,26.78
2022-08-16T17:21:24.163Z,26.80
2022-08-16T17:24:18.363Z,26.69
2022-08-16T17:27:07.135Z,26.58
2022-08-16T17:29:55.170Z,26.50
2022-08-16T17:32:47.330Z,26.48
2022-08-16T17:35:55.294Z,26.37
2022-08-16T17:38:44.018Z,26.33
2022-08-16T17:41:31.177Z,26.30
2022-08-16T17:44:19.123Z,26.29
2022-08-16T17:47:06.134Z,26.23
2022-08-16T17:50:00.157Z,26.25
2022-08-16T17:52:49.024Z,26.17
2022-08-16T17:55:43.114Z,26.11
2022-08-16T17:58:30.109Z,26.04
2022-08-16T18:01:10.382Z,26.05
2022-08-16T18:04:06.404Z,26.00
2022-08-16T18:07:00.151Z,26.02
2022-08-16T18:09:47.078Z,26.01
2022-08-16T18:12:51.221Z,25.99
2022-08-16T18:15:37.105Z,26.03
2022-08-16T18:18:27.120Z,26.06
2022-08-16T18:21:33.146Z,26.04
2022-08-16T18:24:13.301Z,26.02
2022-08-16T18:27:26.543Z,26.03
2022-08-16T18:30:01.313Z,26.08
2022-08-16T18:32:55.120Z,26.08
2022-08-16T18:35:35.196Z,26.09
2022-08-16T18:38:22.166Z,26.09
2022-08-16T18:41:02.305Z,25.97
2022-08-16T18:44:24.217Z,25.93
2022-08-16T18:46:51.315Z,25.87
2022-08-16T18:49:38.044Z,25.78
2022-08-16T18:52:29.186Z,25.65
2022-08-16T18:55:16.092Z,25.56
2022-08-16T18:57:59.203Z,25.54
2022-08-16T19:00:56.601Z,25.43
2022-08-16T19:03:46.035Z,25.39
2022-08-16T19:06:26.548Z,25.37
2022-08-16T19:09:13.039Z,25.32
2022-08-16T19:11:53.486Z,25.32
2022-08-16T19:14:40.041Z,25.20
2022-08-16T19:17:20.447Z,25.18
2022-08-16T19:20:10.519Z,25.18
2022-08-16T19:23:05.650Z,25.09
2022-08-16T19:25:54.436Z,25.08
2022-08-16T19:28:50.917Z,25.08
2022-08-16T19:31:48.038Z,24.94
2022-08-16T19:34:28.470Z,24.93
2022-08-16T19:37:15.062Z,24.85
2022-08-16T19:39:55.642Z,24.80
2022-08-16T19:42:43.139Z,24.75
2022-08-16T19:45:31.076Z,24.66
2022-08-16T19:48:12.174Z,24.67
2022-08-16T19:50:59.026Z,24.76
2022-08-16T19:53:46.021Z,24.72
2022-08-16T19:56:27.017Z,24.72
2022-08-16T19:59:19.735Z,24.70
2022-08-16T20:02:09.146Z,24.66
2022-08-16T20:05:11.047Z,24.52
2022-08-16T20:07:51.553Z,24.51
2022-08-16T20:10:44.038Z,24.59
2022-08-16T20:13:37.981Z,24.58
2022-08-16T20:16:25.006Z,24.66
2022-08-16T20:19:05.113Z,24.64
2022-08-16T20:21:51.969Z,24.67
2022-08-16T20:24:41.021Z,24.64
2022-08-16T20:27:21.801Z,24.59
2022-08-16T20:30:09.042Z,24.62
2022-08-16T20:32:50.061Z,24.57
2022-08-16T20:35:40.006Z,24.34
2022-08-16T20:38:27.037Z,24.30
2022-08-16T20:41:13.959Z,24.18
2022-08-16T20:44:00.963Z,24.00
2022-08-16T20:46:41.051Z,23.85
2022-08-16T20:49:27.968Z,23.67
2022-08-16T20:52:18.969Z,23.56
2022-08-16T20:57:59.957Z,23.57
2022-08-16T21:00:40.977Z,23.69
2022-08-16T21:03:28.035Z,23.61
2022-08-16T21:06:14.967Z,23.59
2022-08-16T21:09:02.098Z,23.60
2022-08-16T21:11:42.400Z,23.62
2022-08-16T21:14:28.952Z,23.68
2022-08-16T21:17:11.313Z,23.69
2022-08-16T21:19:58.975Z,23.71
2022-08-16T21:22:45.951Z,23.80
2022-08-16T21:25:39.653Z,23.75
2022-08-16T21:28:43.575Z,23.66
2022-08-16T21:31:25.018Z,23.65
2022-08-16T21:34:11.916Z,23.60
2022-08-16T21:36:52.073Z,23.58
2022-08-16T21:39:39.047Z,23.59
2022-08-16T21:42:34.290Z,23.56
2022-08-16T21:45:16.858Z,23.52
2022-08-16T21:48:03.906Z,23.55
2022-08-16T21:50:50.927Z,23.52
2022-08-16T21:53:32.052Z,23.52
2022-08-16T21:56:18.935Z,23.55
2022-08-16T21:59:06.124Z,23.59
2022-08-16T22:01:46.947Z,23.62
2022-08-16T22:04:38.522Z,23.74
2022-08-16T22:07:19.562Z,23.77
2022-08-16T22:11:06.769Z,23.76
2022-08-16T22:13:28.889Z,23.79
2022-08-16T22:16:15.867Z,23.75
2022-08-16T22:19:03.846Z,23.75
2022-08-16T22:21:50.877Z,23.68
2022-08-16T22:24:37.866Z,23.67
2022-08-16T22:27:18.289Z,23.63
2022-08-16T22:30:04.865Z,23.67
2022-08-16T22:32:53.897Z,23.67
2022-08-16T22:35:40.851Z,23.72
2022-08-16T22:38:54.701Z,23.69
2022-08-16T22:41:28.884Z,23.71
2022-08-16T22:44:09.833Z,23.72
2022-08-16T22:46:56.870Z,23.66
2022-08-16T22:49:43.866Z,23.71
2022-08-16T22:52:36.781Z,23.66
2022-08-16T22:55:38.863Z,23.62
2022-08-16T22:58:19.222Z,23.58
2022-08-16T23:01:06.114Z,23.60
2022-08-16T23:03:46.934Z,23.61
2022-08-16T23:06:33.852Z,23.60
2022-08-16T23:09:13.898Z,23.55
2022-08-16T23:12:00.823Z,23.46
2022-08-16T23:14:47.816Z,23.44
2022-08-16T23:17:40.795Z,23.42
2022-08-16T23:20:20.923Z,23.43
2022-08-16T23:23:20.605Z,23.44
2022-08-16T23:26:43.914Z,23.50
2022-08-16T23:29:22.556Z,23.46
2022-08-16T23:32:16.913Z,23.47
2022-08-16T23:35:03.759Z,23.49
2022-08-16T23:37:50.793Z,23.45
2022-08-16T23:40:32.450Z,23.45
2022-08-16T23:43:23.802Z,23.43
2022-08-16T23:46:06.815Z,23.48
2022-08-16T23:50:01.460Z,23.48
2022-08-16T23:51:54.241Z,23.53
2022-08-16T23:54:40.761Z,23.54
2022-08-16T23:57:21.212Z,23.61
