createdAt,value
2019-03-27T00:00:20.286Z,17.87
2019-03-27T00:02:49.903Z,13.35
2019-03-27T00:05:19.214Z,17.45
2019-03-27T00:07:48.811Z,12.65
2019-03-27T00:10:18.103Z,24.95
2019-03-27T00:12:47.375Z,18.35
2019-03-27T00:15:17.646Z,16.45
2019-03-27T00:17:46.927Z,13.98
2019-03-27T00:20:16.288Z,16.00
2019-03-27T00:22:45.563Z,17.25
2019-03-27T00:25:15.414Z,18.65
2019-03-27T00:27:44.702Z,20.27
2019-03-27T00:30:14.342Z,27.25
2019-03-27T00:32:43.634Z,31.52
2019-03-27T00:35:12.927Z,22.52
2019-03-27T00:37:42.219Z,29.27
2019-03-27T00:40:12.915Z,17.20
2019-03-27T00:42:42.439Z,21.17
2019-03-27T00:45:25.464Z,20.57
2019-03-27T00:47:43.187Z,25.37
2019-03-27T00:50:14.241Z,17.40
2019-03-27T00:52:43.802Z,22.02
2019-03-27T00:55:13.259Z,18.98
2019-03-27T00:57:42.630Z,17.02
2019-03-27T01:00:24.198Z,18.27
2019-03-27T01:02:53.495Z,14.20
2019-03-27T01:05:22.947Z,15.43
2019-03-27T01:07:52.247Z,20.32
2019-03-27T01:10:21.534Z,18.12
2019-03-27T01:12:50.830Z,17.10
2019-03-27T01:15:21.201Z,19.50
2019-03-27T01:17:50.495Z,21.82
2019-03-27T01:20:19.778Z,20.12
2019-03-27T01:22:49.072Z,18.27
2019-03-27T01:25:18.647Z,20.10
2019-03-27T01:27:48.002Z,25.77
2019-03-27T01:30:17.663Z,20.85
2019-03-27T01:32:46.955Z,21.62
2019-03-27T01:35:16.249Z,20.62
2019-03-27T01:37:45.543Z,22.58
2019-03-27T01:40:15.013Z,23.75
2019-03-27T01:42:44.308Z,19.80
2019-03-27T01:45:13.658Z,22.67
2019-03-27T01:47:42.950Z,31.20
2019-03-27T01:50:12.307Z,23.18
2019-03-27T01:52:41.606Z,27.52
2019-03-27T01:55:11.074Z,20.70
2019-03-27T01:57:40.367Z,22.00
2019-03-27T02:00:09.994Z,22.75
2019-03-27T02:02:39.287Z,20.12
2019-03-27T02:05:08.807Z,23.38
2019-03-27T02:07:38.107Z,22.10
2019-03-27T02:10:09.350Z,22.20
2019-03-27T02:12:38.661Z,23.92
2019-03-27T02:15:08.777Z,22.55
2019-03-27T02:17:38.063Z,22.48
2019-03-27T02:20:08.483Z,23.07
2019-03-27T02:22:38.102Z,26.07
2019-03-27T02:25:08.510Z,26.65
2019-03-27T02:27:37.794Z,25.55
2019-03-27T02:30:08.014Z,27.00
2019-03-27T02:32:37.304Z,22.48
2019-03-27T02:35:07.222Z,25.82
2019-03-27T02:37:36.517Z,24.67
2019-03-27T02:40:07.366Z,22.48
2019-03-27T02:42:36.720Z,25.37
2019-03-27T02:45:07.055Z,19.70
2019-03-27T02:47:36.332Z,20.75
2019-03-27T02:50:08.919Z,25.08
2019-03-27T02:52:38.191Z,26.68
2019-03-27T02:55:08.625Z,23.30
2019-03-27T02:57:37.911Z,23.65
2019-03-27T03:00:10.415Z,29.05
2019-03-27T03:02:39.700Z,28.38
2019-03-27T03:05:10.539Z,27.25
2019-03-27T03:07:39.827Z,30.80
2019-03-27T03:10:11.130Z,24.45
2019-03-27T03:12:40.420Z,28.50
2019-03-27T03:15:10.270Z,30.70
2019-03-27T03:17:39.551Z,38.23
2019-03-27T03:20:09.784Z,29.23
2019-03-27T03:22:39.343Z,25.90
2019-03-27T03:25:08.868Z,30.70
2019-03-27T03:27:38.151Z,30.82
2019-03-27T03:30:12.273Z,36.25
2019-03-27T03:32:41.572Z,29.40
2019-03-27T03:35:11.059Z,29.10
2019-03-27T03:37:40.351Z,27.70
2019-03-27T03:40:10.383Z,29.95
2019-03-27T03:42:39.836Z,28.80
2019-03-27T03:45:09.658Z,26.87
2019-03-27T03:47:38.961Z,26.20
2019-03-27T03:50:10.163Z,24.65
2019-03-27T03:52:39.440Z,21.10
2019-03-27T03:55:08.897Z,26.50
2019-03-27T03:57:38.716Z,35.17
2019-03-27T04:00:08.747Z,35.00
2019-03-27T04:02:38.671Z,31.57
2019-03-27T04:05:08.308Z,41.05
2019-03-27T04:07:37.581Z,49.33
2019-03-27T04:10:07.222Z,45.55
2019-03-27T04:12:36.818Z,39.58
2019-03-27T04:15:07.583Z,34.25
2019-03-27T04:17:37.164Z,30.60
2019-03-27T04:20:07.392Z,36.63
2019-03-27T04:22:37.097Z,37.75
2019-03-27T04:25:07.539Z,39.00
2019-03-27T04:27:36.832Z,32.65
2019-03-27T04:30:09.210Z,32.85
2019-03-27T04:32:38.807Z,39.00
2019-03-27T04:35:08.264Z,35.45
2019-03-27T04:37:37.551Z,44.25
2019-03-27T04:40:08.247Z,38.73
2019-03-27T04:42:37.851Z,35.38
2019-03-27T04:45:07.663Z,32.42
2019-03-27T04:47:37.278Z,32.78
2019-03-27T04:50:07.931Z,38.95
2019-03-27T04:52:37.227Z,36.42
2019-03-27T04:55:06.962Z,37.48
2019-03-27T04:57:36.247Z,37.67
2019-03-27T05:00:09.784Z,36.85
2019-03-27T05:02:39.439Z,37.38
2019-03-27T05:05:09.856Z,34.60
2019-03-27T05:07:39.143Z,35.80
2019-03-27T05:10:08.966Z,39.95
2019-03-27T05:12:39.003Z,35.52
2019-03-27T05:15:08.667Z,36.85
2019-03-27T05:17:45.877Z,46.88
2019-03-27T05:20:09.582Z,36.20
2019-03-27T05:22:38.938Z,41.23
2019-03-27T05:25:08.424Z,37.88
2019-03-27T05:27:37.711Z,37.35
2019-03-27T05:30:08.092Z,50.58
2019-03-27T05:32:37.395Z,41.68
2019-03-27T05:35:07.440Z,36.83
2019-03-27T05:37:36.727Z,40.03
2019-03-27T05:40:08.362Z,38.63
2019-03-27T05:42:37.659Z,48.65
2019-03-27T05:45:07.476Z,54.35
2019-03-27T05:47:36.766Z,61.08
2019-03-27T05:50:06.650Z,47.70
2019-03-27T05:52:35.953Z,42.45
2019-03-27T05:55:05.867Z,46.92
2019-03-27T05:57:36.270Z,41.58
2019-03-27T06:00:09.402Z,47.83
2019-03-27T06:02:38.706Z,44.23
2019-03-27T06:05:08.159Z,41.35
2019-03-27T06:07:37.442Z,44.05
2019-03-27T06:10:06.877Z,51.77
2019-03-27T06:12:36.158Z,54.05
2019-03-27T06:15:06.487Z,58.80
2019-03-27T06:17:35.782Z,46.20
2019-03-27T06:20:06.411Z,65.10
2019-03-27T06:22:35.687Z,49.45
2019-03-27T06:25:06.528Z,53.35
2019-03-27T06:27:36.150Z,50.98
2019-03-27T06:30:07.075Z,49.85
2019-03-27T06:32:36.658Z,49.33
2019-03-27T06:35:07.760Z,41.23
2019-03-27T06:37:37.119Z,53.17
2019-03-27T06:40:07.946Z,49.50
2019-03-27T06:42:37.471Z,44.08
2019-03-27T06:45:07.218Z,42.65
2019-03-27T06:47:36.563Z,48.92
2019-03-27T06:50:07.423Z,54.33
2019-03-27T06:52:36.714Z,47.15
2019-03-27T06:55:08.479Z,41.68
2019-03-27T06:57:37.762Z,46.13
2019-03-27T07:00:09.320Z,43.65
2019-03-27T07:02:38.774Z,44.73
2019-03-27T07:05:08.404Z,52.10
2019-03-27T07:07:37.684Z,45.65
2019-03-27T07:10:07.721Z,47.25
2019-03-27T07:12:36.986Z,48.08
2019-03-27T07:15:07.115Z,46.92
2019-03-27T07:17:36.694Z,48.20
2019-03-27T07:20:07.131Z,46.15
2019-03-27T07:22:37.502Z,48.15
2019-03-27T07:25:07.843Z,53.15
2019-03-27T07:27:37.118Z,60.88
2019-03-27T07:30:09.093Z,46.45
2019-03-27T07:32:38.375Z,46.90
2019-03-27T07:35:08.100Z,50.08
2019-03-27T07:37:37.391Z,60.17
2019-03-27T07:40:07.713Z,68.52
2019-03-27T07:42:37.007Z,89.15
2019-03-27T07:45:08.200Z,63.63
2019-03-27T07:47:37.827Z,75.70
2019-03-27T07:50:07.655Z,78.05
2019-03-27T07:52:36.954Z,64.75
2019-03-27T07:55:18.658Z,58.45
2019-03-27T07:57:37.912Z,62.03
2019-03-27T08:00:10.271Z,83.55
2019-03-27T08:02:39.590Z,69.07
2019-03-27T08:05:09.376Z,74.72
2019-03-27T08:07:38.670Z,75.28
2019-03-27T08:10:08.134Z,64.07
2019-03-27T08:12:37.418Z,69.97
2019-03-27T08:15:08.957Z,63.83
2019-03-27T08:17:38.282Z,66.47
2019-03-27T08:20:08.102Z,58.37
2019-03-27T08:22:38.415Z,60.12
2019-03-27T08:25:09.655Z,47.27
2019-03-27T08:27:39.143Z,55.90
2019-03-27T08:30:15.199Z,52.13
2019-03-27T08:32:44.500Z,48.33
2019-03-27T08:35:14.022Z,51.80
2019-03-27T08:37:43.331Z,65.80
2019-03-27T08:40:12.959Z,49.93
2019-03-27T08:42:42.350Z,43.07
2019-03-27T08:45:12.279Z,50.90
2019-03-27T08:47:41.850Z,55.37
2019-03-27T08:50:11.779Z,39.20
2019-03-27T08:52:41.075Z,49.67
2019-03-27T08:55:13.553Z,36.30
2019-03-27T08:57:43.207Z,52.50
2019-03-27T09:00:14.394Z,52.93
2019-03-27T09:02:43.951Z,51.37
2019-03-27T09:05:14.454Z,44.90
2019-03-27T09:07:43.748Z,52.47
2019-03-27T09:10:13.795Z,43.20
2019-03-27T09:12:43.343Z,40.97
2019-03-27T09:15:13.081Z,35.87
2019-03-27T09:17:42.401Z,43.53
2019-03-27T09:20:12.527Z,44.10
2019-03-27T09:22:41.818Z,42.70
2019-03-27T09:25:11.453Z,44.87
2019-03-27T09:27:40.747Z,48.70
2019-03-27T09:30:12.497Z,41.80
2019-03-27T09:32:42.053Z,46.80
2019-03-27T09:35:11.607Z,43.37
2019-03-27T09:37:40.897Z,41.90
2019-03-27T09:40:10.875Z,52.87
2019-03-27T09:42:40.162Z,53.60
2019-03-27T09:45:10.323Z,51.83
2019-03-27T09:47:39.603Z,44.70
2019-03-27T09:50:09.451Z,42.10
2019-03-27T09:52:39.707Z,52.23
2019-03-27T09:55:09.067Z,47.63
2019-03-27T09:57:38.643Z,49.73
2019-03-27T10:00:09.379Z,53.53
2019-03-27T10:02:39.967Z,56.80
2019-03-27T10:05:10.314Z,56.57
2019-03-27T10:07:39.591Z,61.63
2019-03-27T10:10:09.352Z,59.37
2019-03-27T10:12:38.648Z,45.07
2019-03-27T10:15:09.723Z,64.83
2019-03-27T10:17:39.303Z,58.47
2019-03-27T10:20:08.751Z,50.40
2019-03-27T10:22:38.049Z,46.60
2019-03-27T10:25:07.987Z,41.80
2019-03-27T10:27:37.350Z,48.00
2019-03-27T10:30:07.395Z,37.77
2019-03-27T10:32:36.669Z,41.83
2019-03-27T10:35:06.711Z,42.07
2019-03-27T10:37:36.263Z,33.03
2019-03-27T10:40:07.275Z,41.57
2019-03-27T10:42:37.536Z,40.80
2019-03-27T10:45:07.376Z,41.00
2019-03-27T10:47:36.670Z,36.73
2019-03-27T10:50:17.090Z,34.83
2019-03-27T10:52:37.957Z,32.90
2019-03-27T10:55:07.410Z,34.27
2019-03-27T10:57:36.826Z,30.23
2019-03-27T11:00:10.951Z,42.70
2019-03-27T11:02:40.311Z,35.50
2019-03-27T11:05:09.686Z,30.43
2019-03-27T11:07:38.967Z,30.60
2019-03-27T11:10:08.920Z,27.60
2019-03-27T11:12:38.326Z,34.10
2019-03-27T11:15:08.948Z,37.30
2019-03-27T11:17:38.418Z,31.80
2019-03-27T11:20:08.317Z,33.70
2019-03-27T11:22:37.630Z,34.13
2019-03-27T11:25:07.550Z,32.13
2019-03-27T11:27:36.851Z,26.43
2019-03-27T11:30:09.604Z,29.13
2019-03-27T11:32:39.204Z,30.60
2019-03-27T11:35:08.760Z,30.00
2019-03-27T11:37:38.313Z,26.47
2019-03-27T11:40:08.349Z,30.37
2019-03-27T11:42:37.890Z,24.20
2019-03-27T11:45:08.330Z,21.70
2019-03-27T11:47:37.643Z,20.27
2019-03-27T11:50:09.752Z,24.47
2019-03-27T11:52:39.132Z,22.50
2019-03-27T11:55:08.628Z,22.23
2019-03-27T11:57:38.208Z,20.80
2019-03-27T12:00:11.312Z,22.83
2019-03-27T12:02:40.703Z,18.77
2019-03-27T12:05:10.228Z,21.53
2019-03-27T12:07:40.625Z,17.40
2019-03-27T12:10:10.952Z,22.27
2019-03-27T12:12:40.290Z,19.17
2019-03-27T12:15:09.920Z,20.30
2019-03-27T12:17:39.247Z,18.40
2019-03-27T12:20:09.081Z,18.40
2019-03-27T12:22:39.375Z,20.43
2019-03-27T12:25:08.917Z,23.20
2019-03-27T12:27:38.236Z,21.27
2019-03-27T12:30:08.190Z,23.17
2019-03-27T12:32:37.492Z,23.70
2019-03-27T12:35:07.027Z,23.20
2019-03-27T12:37:36.346Z,22.60
2019-03-27T12:40:11.423Z,25.67
2019-03-27T12:42:36.788Z,24.63
2019-03-27T12:45:07.462Z,20.80
2019-03-27T12:47:37.159Z,25.07
2019-03-27T12:50:08.505Z,20.17
2019-03-27T12:52:37.812Z,18.00
2019-03-27T12:55:07.374Z,23.30
2019-03-27T12:57:36.696Z,19.97
2019-03-27T13:00:08.629Z,28.13
2019-03-27T13:02:37.937Z,19.00
2019-03-27T13:05:07.481Z,22.23
2019-03-27T13:07:49.288Z,25.23
2019-03-27T13:10:08.987Z,19.40
2019-03-27T13:12:38.522Z,21.03
2019-03-27T13:15:07.995Z,19.83
2019-03-27T13:17:37.573Z,22.87
2019-03-27T13:20:07.820Z,18.83
2019-03-27T13:22:38.374Z,24.13
2019-03-27T13:25:09.342Z,23.87
2019-03-27T13:27:40.426Z,21.00
2019-03-27T13:30:10.737Z,22.73
2019-03-27T13:32:40.029Z,18.73
2019-03-27T13:35:09.779Z,26.23
2019-03-27T13:37:39.080Z,23.77
2019-03-27T13:40:09.019Z,21.50
2019-03-27T13:42:38.383Z,21.53
2019-03-27T13:45:08.801Z,22.60
2019-03-27T13:47:38.113Z,22.50
2019-03-27T13:50:12.739Z,24.57
2019-03-27T13:52:41.311Z,18.20
2019-03-27T13:55:10.751Z,19.23
2019-03-27T13:57:40.131Z,23.63
2019-03-27T14:00:12.740Z,20.23
2019-03-27T14:02:42.129Z,19.80
2019-03-27T14:05:11.682Z,22.37
2019-03-27T14:07:41.319Z,17.73
2019-03-27T14:10:10.920Z,19.30
2019-03-27T14:12:40.216Z,16.13
2019-03-27T14:15:09.960Z,21.00
2019-03-27T14:17:39.524Z,23.47
2019-03-27T14:20:12.256Z,18.90
2019-03-27T14:22:41.681Z,15.87
2019-03-27T14:25:11.750Z,17.43
2019-03-27T14:27:41.441Z,18.30
2019-03-27T14:30:13.875Z,17.90
2019-03-27T14:32:43.182Z,14.30
2019-03-27T14:35:13.124Z,16.33
2019-03-27T14:37:42.491Z,13.10
2019-03-27T14:40:12.141Z,14.93
2019-03-27T14:42:41.444Z,18.83
2019-03-27T14:45:11.015Z,14.90
2019-03-27T14:47:40.312Z,15.03
2019-03-27T14:50:10.390Z,20.47
2019-03-27T14:52:39.759Z,14.33
2019-03-27T14:55:09.513Z,21.53
2019-03-27T14:57:38.928Z,17.43
2019-03-27T15:00:10.969Z,23.73
2019-03-27T15:02:40.331Z,14.50
2019-03-27T15:05:10.128Z,21.90
2019-03-27T15:07:39.453Z,18.73
2019-03-27T15:10:09.197Z,30.37
2019-03-27T15:12:38.507Z,23.80
2019-03-27T15:15:09.554Z,16.77
2019-03-27T15:17:39.204Z,19.90
2019-03-27T15:20:09.975Z,22.43
2019-03-27T15:22:39.274Z,18.50
2019-03-27T15:25:09.068Z,25.03
2019-03-27T15:27:39.358Z,19.13
2019-03-27T15:30:13.020Z,23.83
2019-03-27T15:32:42.568Z,19.80
2019-03-27T15:35:11.944Z,20.30
2019-03-27T15:37:41.258Z,17.97
2019-03-27T15:40:11.092Z,19.20
2019-03-27T15:42:40.836Z,28.50
2019-03-27T15:45:10.962Z,22.00
2019-03-27T15:47:40.268Z,16.63
2019-03-27T15:50:10.154Z,21.53
2019-03-27T15:52:39.787Z,20.63
2019-03-27T15:55:09.248Z,19.00
2019-03-27T15:57:38.656Z,22.50
2019-03-27T16:00:09.023Z,17.90
2019-03-27T16:02:38.627Z,17.93
2019-03-27T16:05:08.011Z,21.43
2019-03-27T16:07:37.324Z,16.53
2019-03-27T16:10:07.259Z,19.17
2019-03-27T16:12:36.820Z,17.63
2019-03-27T16:15:10.171Z,15.67
2019-03-27T16:17:39.499Z,18.27
2019-03-27T16:20:09.329Z,18.27
2019-03-27T16:22:49.891Z,20.93
2019-03-27T16:25:10.330Z,19.97
2019-03-27T16:27:39.641Z,26.53
2019-03-27T16:30:10.288Z,20.40
2019-03-27T16:32:39.656Z,17.70
2019-03-27T16:35:10.097Z,25.30
2019-03-27T16:37:39.400Z,23.67
2019-03-27T16:40:09.051Z,22.67
2019-03-27T16:42:38.351Z,21.40
2019-03-27T16:45:08.309Z,22.20
2019-03-27T16:47:37.783Z,19.47
2019-03-27T16:50:07.932Z,17.30
2019-03-27T16:52:37.533Z,20.20
2019-03-27T16:55:08.675Z,20.70
2019-03-27T16:57:37.960Z,20.30
2019-03-27T17:00:08.308Z,19.80
2019-03-27T17:02:37.712Z,20.57
2019-03-27T17:05:08.515Z,22.23
2019-03-27T17:07:37.812Z,24.07
2019-03-27T17:10:07.600Z,23.83
2019-03-27T17:12:37.270Z,25.83
2019-03-27T17:15:07.785Z,22.40
2019-03-27T17:17:37.089Z,22.03
2019-03-27T17:20:11.187Z,20.33
2019-03-27T17:22:40.488Z,24.27
2019-03-27T17:25:10.333Z,19.90
2019-03-27T17:27:39.660Z,19.00
2019-03-27T17:30:10.016Z,17.60
2019-03-27T17:32:40.683Z,20.20
2019-03-27T17:35:10.497Z,18.43
2019-03-27T17:37:39.789Z,15.27
2019-03-27T17:40:09.279Z,16.60
2019-03-27T17:42:38.908Z,17.03
2019-03-27T17:45:08.552Z,19.77
2019-03-27T17:47:37.851Z,22.87
2019-03-27T17:50:07.955Z,18.30
2019-03-27T17:52:38.355Z,20.20
2019-03-27T17:55:08.791Z,25.30
2019-03-27T17:57:39.336Z,19.50
2019-03-27T18:00:10.574Z,20.67
2019-03-27T18:02:40.122Z,18.50
2019-03-27T18:05:09.567Z,21.53
2019-03-27T18:07:38.883Z,16.93
2019-03-27T18:10:08.432Z,26.77
2019-03-27T18:12:38.002Z,17.97
2019-03-27T18:15:08.241Z,16.77
2019-03-27T18:17:37.619Z,19.77
2019-03-27T18:20:07.431Z,24.10
2019-03-27T18:22:36.744Z,21.93
2019-03-27T18:25:06.934Z,25.70
2019-03-27T18:27:36.285Z,20.57
2019-03-27T18:30:08.284Z,23.07
2019-03-27T18:32:37.630Z,21.57
2019-03-27T18:35:07.179Z,22.93
2019-03-27T18:37:36.554Z,21.73
2019-03-27T18:40:06.805Z,21.17
2019-03-27T18:42:36.274Z,23.60
2019-03-27T18:45:07.224Z,21.40
2019-03-27T18:47:36.541Z,23.93
2019-03-27T18:50:07.568Z,28.73
2019-03-27T18:52:36.880Z,23.90
2019-03-27T18:55:09.268Z,21.70
2019-03-27T18:57:38.585Z,18.10
2019-03-27T19:00:08.724Z,26.53
2019-03-27T19:02:38.118Z,24.80
2019-03-27T19:05:08.068Z,23.13
2019-03-27T19:07:37.920Z,29.40
2019-03-27T19:10:07.660Z,24.63
2019-03-27T19:12:37.009Z,25.37
2019-03-27T19:15:07.970Z,24.97
2019-03-27T19:17:37.308Z,22.70
2019-03-27T19:20:08.091Z,24.70
2019-03-27T19:22:37.400Z,31.67
2019-03-27T19:25:08.137Z,30.43
2019-03-27T19:27:37.449Z,25.97
2019-03-27T19:30:08.825Z,37.40
2019-03-27T19:32:38.312Z,28.17
2019-03-27T19:35:08.223Z,27.10
2019-03-27T19:37:37.877Z,25.37
2019-03-27T19:40:07.517Z,26.70
2019-03-27T19:42:37.866Z,25.60
2019-03-27T19:45:07.241Z,30.23
2019-03-27T19:47:36.926Z,30.60
2019-03-27T19:50:08.024Z,29.90
2019-03-27T19:52:37.328Z,29.80
2019-03-27T19:55:06.631Z,31.43
2019-03-27T19:57:35.928Z,29.83
2019-03-27T20:00:09.015Z,27.40
2019-03-27T20:02:39.543Z,32.67
2019-03-27T20:05:11.240Z,26.17
2019-03-27T20:07:40.572Z,24.27
2019-03-27T20:10:10.974Z,27.77
2019-03-27T20:12:40.384Z,27.57
2019-03-27T20:15:12.767Z,33.40
2019-03-27T20:17:42.449Z,28.73
2019-03-27T20:20:13.031Z,31.45
2019-03-27T20:22:42.413Z,28.33
2019-03-27T20:25:14.808Z,29.47
2019-03-27T20:27:43.525Z,29.02
2019-03-27T20:30:18.459Z,27.07
2019-03-27T20:32:47.767Z,30.40
2019-03-27T20:35:17.081Z,32.17
2019-03-27T20:37:46.544Z,35.68
2019-03-27T20:40:16.275Z,35.77
2019-03-27T20:42:45.693Z,44.10
2019-03-27T20:45:15.336Z,50.28
2019-03-27T20:47:44.651Z,42.30
2019-03-27T20:50:14.312Z,39.40
2019-03-27T20:52:43.913Z,35.92
2019-03-27T20:55:13.468Z,35.68
2019-03-27T20:57:44.264Z,40.33
2019-03-27T21:00:14.010Z,39.50
2019-03-27T21:02:43.417Z,39.65
2019-03-27T21:05:12.926Z,44.30
2019-03-27T21:07:42.296Z,35.63
2019-03-27T21:10:12.309Z,36.25
2019-03-27T21:12:41.615Z,43.85
2019-03-27T21:15:11.699Z,40.83
2019-03-27T21:17:41.040Z,37.65
2019-03-27T21:20:10.689Z,42.25
2019-03-27T21:22:40.048Z,44.30
2019-03-27T21:25:09.921Z,43.25
2019-03-27T21:27:39.471Z,41.18
2019-03-27T21:30:10.840Z,47.85
2019-03-27T21:32:52.707Z,41.85
2019-03-27T21:35:22.380Z,42.40
2019-03-27T21:37:51.682Z,45.55
2019-03-27T21:40:22.326Z,42.40
2019-03-27T21:42:51.631Z,42.60
2019-03-27T21:45:22.787Z,52.15
2019-03-27T21:47:52.082Z,52.75
2019-03-27T21:50:22.442Z,50.23
2019-03-27T21:53:00.670Z,45.12
2019-03-27T21:55:23.321Z,52.40
2019-03-27T21:57:52.706Z,47.75
2019-03-27T22:00:40.059Z,48.08
2019-03-27T22:03:09.775Z,42.80
2019-03-27T22:05:39.071Z,42.93
2019-03-27T22:08:08.451Z,48.23
2019-03-27T22:10:37.802Z,42.65
2019-03-27T22:13:07.126Z,46.30
2019-03-27T22:15:37.160Z,40.85
2019-03-27T22:18:07.073Z,40.55
2019-03-27T22:20:39.458Z,44.40
2019-03-27T22:23:07.839Z,39.95
2019-03-27T22:25:37.223Z,43.35
2019-03-27T22:28:06.664Z,47.53
2019-03-27T22:30:36.000Z,40.85
2019-03-27T22:33:24.727Z,40.67
2019-03-27T22:35:54.371Z,44.63
2019-03-27T22:38:23.697Z,41.70
2019-03-27T22:40:52.987Z,48.87
2019-03-27T22:43:22.279Z,41.63
2019-03-27T22:45:51.574Z,38.23
2019-03-27T22:48:20.863Z,39.25
2019-03-27T22:50:50.163Z,41.55
2019-03-27T22:53:19.447Z,41.15
2019-03-27T22:55:50.456Z,39.92
2019-03-27T22:58:19.727Z,42.73
2019-03-27T23:00:53.274Z,39.98
2019-03-27T23:03:22.771Z,45.28
2019-03-27T23:05:52.083Z,44.67
2019-03-27T23:08:21.379Z,47.08
2019-03-27T23:10:50.667Z,68.95
2019-03-27T23:13:20.572Z,63.20
2019-03-27T23:15:49.863Z,59.27
2019-03-27T23:18:20.243Z,46.60
2019-03-27T23:20:49.856Z,58.38
2019-03-27T23:23:19.470Z,45.45
2019-03-27T23:26:02.224Z,49.40
2019-03-27T23:28:19.751Z,53.35
2019-03-27T23:30:49.311Z,57.35
2019-03-27T23:33:20.232Z,57.15
2019-03-27T23:35:49.717Z,57.78
2019-03-27T23:38:19.980Z,55.20
2019-03-27T23:40:49.579Z,53.28
2019-03-27T23:43:19.856Z,50.30
2019-03-27T23:45:49.158Z,49.88
2019-03-27T23:48:18.459Z,50.85
2019-03-27T23:50:47.746Z,49.18
2019-03-27T23:53:17.044Z,51.37
2019-03-27T23:55:46.328Z,49.60
2019-03-27T23:58:15.642Z,48.90
