createdAt,value
2023-02-23T00:00:55.247Z,5.94
2023-02-23T00:01:55.269Z,5.99
2023-02-23T00:02:55.324Z,5.93
2023-02-23T00:03:55.209Z,5.86
2023-02-23T00:04:55.208Z,5.90
2023-02-23T00:05:55.192Z,5.89
2023-02-23T00:06:55.198Z,5.87
2023-02-23T00:07:55.192Z,5.84
2023-02-23T00:08:55.166Z,5.87
2023-02-23T00:09:55.160Z,5.91
2023-02-23T00:10:55.151Z,5.93
2023-02-23T00:11:55.143Z,5.94
2023-02-23T00:12:55.159Z,5.90
2023-02-23T00:13:55.133Z,5.89
2023-02-23T00:14:55.128Z,5.87
2023-02-23T00:15:55.117Z,5.86
2023-02-23T00:16:55.112Z,5.87
2023-02-23T00:17:55.124Z,5.89
2023-02-23T00:18:55.111Z,5.87
2023-02-23T00:19:55.078Z,5.84
2023-02-23T00:20:55.072Z,5.89
2023-02-23T00:21:55.069Z,5.86
2023-02-23T00:22:55.082Z,5.83
2023-02-23T00:23:55.055Z,5.82
2023-02-23T00:24:55.042Z,5.80
2023-02-23T00:25:55.035Z,5.72
2023-02-23T00:26:55.033Z,5.62
2023-02-23T00:27:55.055Z,5.59
2023-02-23T00:28:55.015Z,5.64
2023-02-23T00:29:55.007Z,5.62
2023-02-23T00:30:55.011Z,5.61
2023-02-23T00:31:55.098Z,5.57
2023-02-23T00:32:55.009Z,5.69
2023-02-23T00:33:54.985Z,5.66
2023-02-23T00:34:54.973Z,5.65
2023-02-23T00:35:54.963Z,5.65
2023-02-23T00:36:54.969Z,5.53
2023-02-23T00:37:54.974Z,5.50
2023-02-23T00:38:54.939Z,5.44
2023-02-23T00:39:54.937Z,5.50
2023-02-23T00:40:54.933Z,5.54
2023-02-23T00:41:54.940Z,5.47
2023-02-23T00:42:54.938Z,5.46
2023-02-23T00:43:54.923Z,5.44
2023-02-23T00:44:54.911Z,5.53
2023-02-23T00:45:54.977Z,5.47
2023-02-23T00:46:54.881Z,5.47
2023-02-23T00:47:54.909Z,5.53
2023-02-23T00:48:54.863Z,5.54
2023-02-23T00:49:55.860Z,5.51
2023-02-23T00:50:54.849Z,5.47
2023-02-23T00:51:54.846Z,5.51
2023-02-23T00:52:54.873Z,5.56
2023-02-23T00:53:54.832Z,5.50
2023-02-23T00:54:54.825Z,5.50
2023-02-23T00:55:54.818Z,5.51
2023-02-23T00:56:54.812Z,5.59
2023-02-23T00:57:54.805Z,5.61
2023-02-23T00:58:54.826Z,5.48
2023-02-23T00:59:54.785Z,5.62
2023-02-23T01:00:54.941Z,5.62
2023-02-23T01:01:54.775Z,5.57
2023-02-23T01:02:54.766Z,5.66
2023-02-23T01:03:54.794Z,5.66
2023-02-23T01:04:54.749Z,5.57
2023-02-23T01:05:54.744Z,5.62
2023-02-23T01:06:54.740Z,5.54
2023-02-23T01:07:54.727Z,5.59
2023-02-23T01:08:54.758Z,5.46
2023-02-23T01:09:54.717Z,5.56
2023-02-23T01:10:54.707Z,5.62
2023-02-23T01:11:54.695Z,5.61
2023-02-23T01:12:54.683Z,5.54
2023-02-23T01:13:54.704Z,5.51
2023-02-23T01:14:54.666Z,5.50
2023-02-23T01:15:54.700Z,5.46
2023-02-23T01:16:54.649Z,5.46
2023-02-23T01:17:54.650Z,5.54
2023-02-23T01:18:54.696Z,5.47
2023-02-23T01:19:54.641Z,5.50
2023-02-23T01:20:54.617Z,5.51
2023-02-23T01:21:54.677Z,5.41
2023-02-23T01:22:54.622Z,5.51
2023-02-23T01:23:54.621Z,5.50
2023-02-23T01:24:54.592Z,5.47
2023-02-23T01:25:54.623Z,5.57
2023-02-23T01:26:54.570Z,5.47
2023-02-23T01:27:54.564Z,5.48
2023-02-23T01:28:54.582Z,5.44
2023-02-23T01:29:54.556Z,5.46
2023-02-23T01:30:54.652Z,5.43
2023-02-23T01:31:54.622Z,5.46
2023-02-23T01:32:54.533Z,5.33
2023-02-23T01:33:54.563Z,5.35
2023-02-23T01:34:54.512Z,5.35
2023-02-23T01:35:54.502Z,5.33
2023-02-23T01:36:54.502Z,5.36
2023-02-23T01:37:54.495Z,5.32
2023-02-23T01:38:54.504Z,5.38
2023-02-23T01:39:54.480Z,5.38
2023-02-23T01:40:54.466Z,5.48
2023-02-23T01:41:54.469Z,5.32
2023-02-23T01:42:54.456Z,5.43
2023-02-23T01:43:54.461Z,5.32
2023-02-23T01:44:55.441Z,5.26
2023-02-23T01:45:54.444Z,5.21
2023-02-23T01:46:54.431Z,5.26
2023-02-23T01:47:54.416Z,5.28
2023-02-23T01:48:54.437Z,5.20
2023-02-23T01:49:54.404Z,5.32
2023-02-23T01:50:54.400Z,5.21
2023-02-23T01:51:54.391Z,5.28
2023-02-23T01:52:54.375Z,5.38
2023-02-23T01:53:54.398Z,5.36
2023-02-23T01:54:54.363Z,5.29
2023-02-23T01:55:54.354Z,5.44
2023-02-23T01:56:54.347Z,5.44
2023-02-23T01:57:54.343Z,5.36
2023-02-23T01:58:54.362Z,5.41
2023-02-23T01:59:54.327Z,5.46
2023-02-23T02:00:54.325Z,5.39
2023-02-23T02:01:54.349Z,5.38
2023-02-23T02:02:54.296Z,5.36
2023-02-23T02:03:54.318Z,5.44
2023-02-23T02:04:54.292Z,5.46
2023-02-23T02:05:54.275Z,5.46
2023-02-23T02:06:54.263Z,5.39
2023-02-23T02:07:54.264Z,5.35
2023-02-23T02:08:54.286Z,5.44
2023-02-23T02:09:54.244Z,5.38
2023-02-23T02:10:54.255Z,5.36
2023-02-23T02:11:54.310Z,5.48
2023-02-23T02:12:54.222Z,5.43
2023-02-23T02:13:54.251Z,5.43
2023-02-23T02:14:54.212Z,5.43
2023-02-23T02:15:54.237Z,5.38
2023-02-23T02:16:55.196Z,5.41
2023-02-23T02:17:54.189Z,5.36
2023-02-23T02:18:54.203Z,5.44
2023-02-23T02:19:54.176Z,5.30
2023-02-23T02:20:54.170Z,5.39
2023-02-23T02:21:54.159Z,5.35
2023-02-23T02:22:54.154Z,5.38
2023-02-23T02:23:54.165Z,5.32
2023-02-23T02:24:54.198Z,5.39
2023-02-23T02:25:54.129Z,5.38
2023-02-23T02:26:54.133Z,5.36
2023-02-23T02:27:54.107Z,5.39
2023-02-23T02:28:54.125Z,5.36
2023-02-23T02:29:54.089Z,5.38
2023-02-23T02:30:55.122Z,5.35
2023-02-23T02:31:54.146Z,5.35
2023-02-23T02:32:54.075Z,5.39
2023-02-23T02:33:54.092Z,5.38
2023-02-23T02:34:54.060Z,5.29
2023-02-23T02:35:54.046Z,5.29
2023-02-23T02:36:54.033Z,5.36
2023-02-23T02:37:54.028Z,5.38
2023-02-23T02:38:54.075Z,5.32
2023-02-23T02:39:54.004Z,5.36
2023-02-23T02:40:55.004Z,5.36
2023-02-23T02:41:53.999Z,5.38
2023-02-23T02:42:54.010Z,5.39
2023-02-23T02:43:54.007Z,5.35
2023-02-23T02:44:53.969Z,5.32
2023-02-23T02:45:53.995Z,5.38
2023-02-23T02:46:53.964Z,5.32
2023-02-23T02:47:53.951Z,5.33
2023-02-23T02:48:53.943Z,5.28
2023-02-23T02:49:53.959Z,5.26
2023-02-23T02:50:53.927Z,5.32
2023-02-23T02:51:53.923Z,5.29
2023-02-23T02:52:53.912Z,5.29
2023-02-23T02:53:53.912Z,5.28
2023-02-23T02:54:53.924Z,5.29
2023-02-23T02:55:53.892Z,5.35
2023-02-23T02:56:53.883Z,5.39
2023-02-23T02:57:53.876Z,5.32
2023-02-23T02:58:53.877Z,5.32
2023-02-23T02:59:53.881Z,5.36
2023-02-23T03:00:53.848Z,5.35
2023-02-23T03:01:53.877Z,5.36
2023-02-23T03:02:53.883Z,5.35
2023-02-23T03:03:53.826Z,5.33
2023-02-23T03:04:53.869Z,5.39
2023-02-23T03:05:53.808Z,5.41
2023-02-23T03:06:53.812Z,5.36
2023-02-23T03:07:53.793Z,5.46
2023-02-23T03:08:53.783Z,5.38
2023-02-23T03:09:53.809Z,5.39
2023-02-23T03:10:53.768Z,5.35
2023-02-23T03:11:54.158Z,5.46
2023-02-23T03:12:54.759Z,5.41
2023-02-23T03:13:53.749Z,5.48
2023-02-23T03:14:53.768Z,5.36
2023-02-23T03:15:53.762Z,5.39
2023-02-23T03:16:53.726Z,5.39
2023-02-23T03:17:53.722Z,5.36
2023-02-23T03:18:53.712Z,5.35
2023-02-23T03:19:53.730Z,5.43
2023-02-23T03:20:53.699Z,5.38
2023-02-23T03:21:53.693Z,5.46
2023-02-23T03:22:53.704Z,5.39
2023-02-23T03:23:53.751Z,5.47
2023-02-23T03:24:53.682Z,5.44
2023-02-23T03:25:53.656Z,5.48
2023-02-23T03:26:53.644Z,5.38
2023-02-23T03:27:53.639Z,5.51
2023-02-23T03:28:53.631Z,5.39
2023-02-23T03:29:53.680Z,5.39
2023-02-23T03:30:53.639Z,5.41
2023-02-23T03:31:53.719Z,5.53
2023-02-23T03:32:53.597Z,5.38
2023-02-23T03:33:53.599Z,5.46
2023-02-23T03:34:53.617Z,5.47
2023-02-23T03:35:53.581Z,5.53
2023-02-23T03:36:53.577Z,5.53
2023-02-23T03:37:53.570Z,5.47
2023-02-23T03:38:53.562Z,5.64
2023-02-23T03:39:53.673Z,5.59
2023-02-23T03:40:53.545Z,5.53
2023-02-23T03:41:53.533Z,5.50
2023-02-23T03:42:53.535Z,5.48
2023-02-23T03:43:53.518Z,5.57
2023-02-23T03:44:53.517Z,5.39
2023-02-23T03:45:53.574Z,5.53
2023-02-23T03:46:53.500Z,5.43
2023-02-23T03:47:53.500Z,5.44
2023-02-23T03:48:53.486Z,5.57
2023-02-23T03:49:53.477Z,5.57
2023-02-23T03:50:53.504Z,5.64
2023-02-23T03:51:53.476Z,5.59
2023-02-23T03:52:53.465Z,5.64
2023-02-23T03:53:53.445Z,5.59
2023-02-23T03:54:53.439Z,5.59
2023-02-23T03:55:53.454Z,5.61
2023-02-23T03:56:53.417Z,5.51
2023-02-23T03:57:53.416Z,5.59
2023-02-23T03:58:53.411Z,5.62
2023-02-23T03:59:53.424Z,5.64
2023-02-23T04:00:53.425Z,5.66
2023-02-23T04:01:53.441Z,5.66
2023-02-23T04:02:53.381Z,5.62
2023-02-23T04:03:53.424Z,5.68
2023-02-23T04:04:53.357Z,5.69
2023-02-23T04:05:53.380Z,5.62
2023-02-23T04:06:53.356Z,5.65
2023-02-23T04:07:53.336Z,5.73
2023-02-23T04:08:53.330Z,5.65
2023-02-23T04:09:53.321Z,5.75
2023-02-23T04:10:53.343Z,5.68
2023-02-23T04:11:53.312Z,5.68
2023-02-23T04:12:53.298Z,5.76
2023-02-23T04:13:53.288Z,5.80
2023-02-23T04:14:53.282Z,5.73
2023-02-23T04:15:53.486Z,5.76
2023-02-23T04:16:53.275Z,5.75
2023-02-23T04:17:53.261Z,5.82
2023-02-23T04:18:53.262Z,5.80
2023-02-23T04:19:53.248Z,5.89
2023-02-23T04:20:53.359Z,5.94
2023-02-23T04:21:53.235Z,5.91
2023-02-23T04:22:53.233Z,5.98
2023-02-23T04:23:53.213Z,5.89
2023-02-23T04:24:53.202Z,5.89
2023-02-23T04:25:53.228Z,5.91
2023-02-23T04:26:53.195Z,5.97
2023-02-23T04:27:53.178Z,5.87
2023-02-23T04:28:53.177Z,5.89
2023-02-23T04:29:53.170Z,5.89
2023-02-23T04:30:53.243Z,5.89
2023-02-23T04:31:53.284Z,6.01
2023-02-23T04:32:53.176Z,5.98
2023-02-23T04:33:53.151Z,6.07
2023-02-23T04:34:53.141Z,5.94
2023-02-23T04:35:53.154Z,6.07
2023-02-23T04:36:53.133Z,6.04
2023-02-23T04:37:53.108Z,6.07
2023-02-23T04:38:53.100Z,6.09
2023-02-23T04:39:53.096Z,6.16
2023-02-23T04:40:53.122Z,6.11
2023-02-23T04:41:53.091Z,6.09
2023-02-23T04:42:53.080Z,6.16
2023-02-23T04:43:53.173Z,6.19
2023-02-23T04:44:53.051Z,6.16
2023-02-23T04:45:53.100Z,6.19
2023-02-23T04:46:53.068Z,6.19
2023-02-23T04:47:53.052Z,6.28
2023-02-23T04:48:53.032Z,6.19
2023-02-23T04:49:53.031Z,6.20
2023-02-23T04:50:53.025Z,6.12
2023-02-23T04:51:53.038Z,6.08
2023-02-23T04:52:53.024Z,5.93
2023-02-23T04:53:52.997Z,5.91
2023-02-23T04:54:52.995Z,6.01
2023-02-23T04:55:52.989Z,5.97
2023-02-23T04:56:52.994Z,5.98
2023-02-23T04:57:52.955Z,5.91
2023-02-23T04:58:53.949Z,6.07
2023-02-23T04:59:53.010Z,6.01
2023-02-23T05:00:52.945Z,6.07
2023-02-23T05:01:52.963Z,6.04
2023-02-23T05:02:52.936Z,6.09
2023-02-23T05:03:52.917Z,6.11
2023-02-23T05:04:52.992Z,6.11
2023-02-23T05:05:52.911Z,6.17
2023-02-23T05:06:52.922Z,6.17
2023-02-23T05:07:52.883Z,6.12
2023-02-23T05:08:52.872Z,6.11
2023-02-23T05:09:52.905Z,6.01
2023-02-23T05:10:52.870Z,6.05
2023-02-23T05:11:52.884Z,5.99
2023-02-23T05:12:52.848Z,6.02
2023-02-23T05:13:52.835Z,6.02
2023-02-23T05:14:52.835Z,6.08
2023-02-23T05:15:52.934Z,6.08
2023-02-23T05:16:52.840Z,6.08
2023-02-23T05:17:52.808Z,5.94
2023-02-23T05:18:52.816Z,5.89
2023-02-23T05:19:52.796Z,5.90
2023-02-23T05:20:52.799Z,5.86
2023-02-23T05:21:52.802Z,5.84
2023-02-23T05:22:52.768Z,5.84
2023-02-23T05:23:52.769Z,5.90
2023-02-23T05:24:52.755Z,5.97
2023-02-23T05:25:52.754Z,5.91
2023-02-23T05:26:52.840Z,5.83
2023-02-23T05:27:52.733Z,6.01
2023-02-23T05:28:52.730Z,5.98
2023-02-23T05:29:52.719Z,6.08
2023-02-23T05:30:52.787Z,6.09
2023-02-23T05:31:52.873Z,6.04
2023-02-23T05:32:52.699Z,6.01
2023-02-23T05:33:52.685Z,6.09
2023-02-23T05:34:52.675Z,6.17
2023-02-23T05:35:52.665Z,6.12
2023-02-23T05:36:52.690Z,6.16
2023-02-23T05:37:52.657Z,6.26
2023-02-23T05:38:52.646Z,6.26
2023-02-23T05:39:52.638Z,6.30
2023-02-23T05:40:52.630Z,6.26
2023-02-23T05:41:52.648Z,6.35
2023-02-23T05:42:52.611Z,6.30
2023-02-23T05:43:52.627Z,6.39
2023-02-23T05:44:52.618Z,6.36
2023-02-23T05:45:52.647Z,6.41
2023-02-23T05:46:52.610Z,6.41
2023-02-23T05:47:52.575Z,6.42
2023-02-23T05:48:52.566Z,6.46
2023-02-23T05:49:52.559Z,6.51
2023-02-23T05:50:52.546Z,6.51
2023-02-23T05:51:52.545Z,6.57
2023-02-23T05:52:52.563Z,6.52
2023-02-23T05:53:52.523Z,6.63
2023-02-23T05:54:52.527Z,6.59
2023-02-23T05:55:52.509Z,6.48
2023-02-23T05:56:52.509Z,6.63
2023-02-23T05:57:52.527Z,6.66
2023-02-23T05:58:53.493Z,6.62
2023-02-23T05:59:52.487Z,6.59
2023-02-23T06:00:52.485Z,6.57
2023-02-23T06:01:52.477Z,6.62
2023-02-23T06:02:52.522Z,6.64
2023-02-23T06:03:52.488Z,6.62
2023-02-23T06:04:52.465Z,6.59
2023-02-23T06:05:52.443Z,6.69
2023-02-23T06:06:52.436Z,6.66
2023-02-23T06:07:52.456Z,6.57
2023-02-23T06:08:52.405Z,6.69
2023-02-23T06:09:52.404Z,6.67
2023-02-23T06:10:52.410Z,6.69
2023-02-23T06:11:52.394Z,6.52
2023-02-23T06:12:52.401Z,6.54
2023-02-23T06:13:52.375Z,6.51
2023-02-23T06:14:52.377Z,6.57
2023-02-23T06:15:52.437Z,6.54
2023-02-23T06:16:52.410Z,6.52
2023-02-23T06:17:52.371Z,6.59
2023-02-23T06:18:52.340Z,6.60
2023-02-23T06:19:52.332Z,6.56
2023-02-23T06:20:52.317Z,6.51
2023-02-23T06:21:52.310Z,6.46
2023-02-23T06:22:52.325Z,6.30
2023-02-23T06:23:52.305Z,6.36
2023-02-23T06:24:52.291Z,6.44
2023-02-23T06:25:52.291Z,6.48
2023-02-23T06:26:52.271Z,6.56
2023-02-23T06:27:52.445Z,6.56
2023-02-23T06:28:52.260Z,6.56
2023-02-23T06:29:52.252Z,6.51
2023-02-23T06:30:52.299Z,6.54
2023-02-23T06:31:52.288Z,6.49
2023-02-23T06:32:53.273Z,6.41
2023-02-23T06:33:52.247Z,6.28
2023-02-23T06:34:52.216Z,6.33
2023-02-23T06:35:52.272Z,6.39
2023-02-23T06:36:52.227Z,6.33
2023-02-23T06:37:52.218Z,6.41
2023-02-23T06:38:52.256Z,6.42
2023-02-23T06:39:52.188Z,6.36
2023-02-23T06:40:52.194Z,6.48
2023-02-23T06:41:52.171Z,6.52
2023-02-23T06:42:52.178Z,6.51
2023-02-23T06:43:52.142Z,6.48
2023-02-23T06:44:52.134Z,6.45
2023-02-23T06:45:52.159Z,6.54
2023-02-23T06:46:52.153Z,6.52
2023-02-23T06:47:52.146Z,6.62
2023-02-23T06:48:52.112Z,6.66
2023-02-23T06:49:52.994Z,6.69
2023-02-23T06:50:52.124Z,6.78
2023-02-23T06:51:52.174Z,6.74
2023-02-23T06:52:52.122Z,6.78
2023-02-23T06:53:52.073Z,6.78
2023-02-23T06:54:52.056Z,6.78
2023-02-23T06:55:52.063Z,6.81
2023-02-23T06:56:52.046Z,6.81
2023-02-23T06:57:52.059Z,6.79
2023-02-23T06:58:52.032Z,6.87
2023-02-23T06:59:52.020Z,6.75
2023-02-23T07:00:52.003Z,6.84
2023-02-23T07:01:53.071Z,6.85
2023-02-23T07:02:52.021Z,6.85
2023-02-23T07:03:53.035Z,6.88
2023-02-23T07:04:51.984Z,6.79
2023-02-23T07:05:51.977Z,6.95
2023-02-23T07:06:51.971Z,6.88
2023-02-23T07:07:52.032Z,6.85
2023-02-23T07:08:51.961Z,7.00
2023-02-23T07:09:51.966Z,6.97
2023-02-23T07:10:51.952Z,6.99
2023-02-23T07:11:51.934Z,7.00
2023-02-23T07:12:51.955Z,7.02
2023-02-23T07:13:51.912Z,6.95
2023-02-23T07:14:51.902Z,6.95
2023-02-23T07:15:51.909Z,7.02
2023-02-23T07:16:51.893Z,7.06
2023-02-23T07:17:51.913Z,7.00
2023-02-23T07:18:51.882Z,7.07
2023-02-23T07:19:51.872Z,7.13
2023-02-23T07:20:51.863Z,7.06
2023-02-23T07:21:51.906Z,7.11
2023-02-23T07:22:51.877Z,7.11
2023-02-23T07:23:51.894Z,7.13
2023-02-23T07:24:51.827Z,7.10
2023-02-23T07:25:51.820Z,7.06
2023-02-23T07:26:51.820Z,7.17
2023-02-23T07:27:51.833Z,7.21
2023-02-23T07:28:54.082Z,7.10
2023-02-23T07:29:51.914Z,7.18
2023-02-23T07:30:51.827Z,7.18
2023-02-23T07:31:51.850Z,7.14
2023-02-23T07:32:51.826Z,7.11
2023-02-23T07:33:51.761Z,7.17
2023-02-23T07:34:53.752Z,7.28
2023-02-23T07:35:52.747Z,7.29
2023-02-23T07:36:51.752Z,7.25
2023-02-23T07:37:51.769Z,7.29
2023-02-23T07:38:51.727Z,7.33
2023-02-23T07:39:51.715Z,7.31
2023-02-23T07:40:51.713Z,7.36
2023-02-23T07:41:51.705Z,7.38
2023-02-23T07:42:51.747Z,7.40
2023-02-23T07:43:51.690Z,7.35
2023-02-23T07:44:51.682Z,7.36
2023-02-23T07:45:51.737Z,7.36
2023-02-23T07:46:51.667Z,7.35
2023-02-23T07:47:51.694Z,7.32
2023-02-23T07:48:51.653Z,7.45
2023-02-23T07:49:51.646Z,7.31
2023-02-23T07:50:51.642Z,7.38
2023-02-23T07:51:51.648Z,7.53
2023-02-23T07:52:51.652Z,7.50
2023-02-23T07:53:51.615Z,7.45
2023-02-23T07:54:51.607Z,7.48
2023-02-23T07:55:51.603Z,7.53
2023-02-23T07:56:51.593Z,7.53
2023-02-23T07:57:51.622Z,7.48
2023-02-23T07:58:51.582Z,7.54
2023-02-23T07:59:51.579Z,7.53
2023-02-23T08:00:51.590Z,7.56
2023-02-23T08:01:51.550Z,7.50
2023-02-23T08:02:51.572Z,7.43
2023-02-23T08:03:51.546Z,7.54
2023-02-23T08:04:51.532Z,7.51
2023-02-23T08:05:51.526Z,7.43
2023-02-23T08:06:51.521Z,7.54
2023-02-23T08:07:51.514Z,7.60
2023-02-23T08:08:51.530Z,7.60
2023-02-23T08:09:51.503Z,7.67
2023-02-23T08:10:51.486Z,7.63
2023-02-23T08:11:51.523Z,7.69
2023-02-23T08:12:51.531Z,7.66
2023-02-23T08:13:51.494Z,7.56
2023-02-23T08:14:51.486Z,7.60
2023-02-23T08:15:51.447Z,7.63
2023-02-23T08:16:51.805Z,7.67
2023-02-23T08:17:52.437Z,7.56
2023-02-23T08:18:51.547Z,7.67
2023-02-23T08:19:51.428Z,7.61
2023-02-23T08:20:51.428Z,7.72
2023-02-23T08:21:51.414Z,7.77
2023-02-23T08:22:52.415Z,7.76
2023-02-23T08:23:51.415Z,7.67
2023-02-23T08:24:51.380Z,7.67
2023-02-23T08:25:51.375Z,7.73
2023-02-23T08:26:51.364Z,7.67
2023-02-23T08:27:51.357Z,7.67
2023-02-23T08:28:51.379Z,7.63
2023-02-23T08:29:51.344Z,7.66
2023-02-23T08:30:51.425Z,7.75
2023-02-23T08:31:51.525Z,7.73
2023-02-23T08:32:51.328Z,7.85
2023-02-23T08:33:51.361Z,7.73
2023-02-23T08:34:51.313Z,7.75
2023-02-23T08:35:51.291Z,7.79
2023-02-23T08:36:51.302Z,7.72
2023-02-23T08:37:51.301Z,7.85
2023-02-23T08:38:51.299Z,7.73
2023-02-23T08:39:51.274Z,7.77
2023-02-23T08:40:51.274Z,7.85
2023-02-23T08:41:51.253Z,7.82
2023-02-23T08:42:51.247Z,7.82
2023-02-23T08:43:51.304Z,7.87
2023-02-23T08:44:51.226Z,7.85
2023-02-23T08:45:51.234Z,7.88
2023-02-23T08:46:51.216Z,7.97
2023-02-23T08:47:51.212Z,7.97
2023-02-23T08:48:51.226Z,7.91
2023-02-23T08:49:51.190Z,7.97
2023-02-23T08:50:51.181Z,8.01
2023-02-23T08:51:51.182Z,8.01
2023-02-23T08:52:51.180Z,8.06
2023-02-23T08:53:51.185Z,7.94
2023-02-23T08:54:51.151Z,8.05
2023-02-23T08:55:51.149Z,7.91
2023-02-23T08:56:51.143Z,7.95
2023-02-23T08:57:51.139Z,8.03
2023-02-23T08:58:51.160Z,8.00
2023-02-23T08:59:51.117Z,8.09
2023-02-23T09:00:51.107Z,8.10
2023-02-23T09:01:51.122Z,8.12
2023-02-23T09:02:51.080Z,8.26
2023-02-23T09:03:51.102Z,8.23
2023-02-23T09:04:51.072Z,8.20
2023-02-23T09:05:51.064Z,8.19
2023-02-23T09:06:51.066Z,8.24
2023-02-23T09:07:51.050Z,8.30
2023-02-23T09:08:51.092Z,8.24
2023-02-23T09:09:52.036Z,8.27
2023-02-23T09:10:51.025Z,8.27
2023-02-23T09:11:51.035Z,8.37
2023-02-23T09:12:51.012Z,8.37
2023-02-23T09:13:51.074Z,8.45
2023-02-23T09:14:51.013Z,8.52
2023-02-23T09:15:51.095Z,8.58
2023-02-23T09:16:51.049Z,8.58
2023-02-23T09:17:51.031Z,8.61
2023-02-23T09:18:51.001Z,8.60
2023-02-23T09:19:50.969Z,8.51
2023-02-23T09:20:50.958Z,8.55
2023-02-23T09:21:50.944Z,8.64
2023-02-23T09:22:50.944Z,8.56
2023-02-23T09:23:51.056Z,8.60
2023-02-23T09:24:50.920Z,8.48
2023-02-23T09:25:50.914Z,8.61
2023-02-23T09:26:50.912Z,8.64
2023-02-23T09:27:50.900Z,8.61
2023-02-23T09:28:50.918Z,8.73
2023-02-23T09:29:50.887Z,8.74
2023-02-23T09:30:50.919Z,8.73
2023-02-23T09:31:50.981Z,8.76
2023-02-23T09:32:50.870Z,8.85
2023-02-23T09:33:50.881Z,8.89
2023-02-23T09:34:50.851Z,8.99
2023-02-23T09:35:50.845Z,9.03
2023-02-23T09:36:50.836Z,9.02
2023-02-23T09:37:50.829Z,9.11
2023-02-23T09:38:50.838Z,9.21
2023-02-23T09:39:50.835Z,9.29
2023-02-23T09:40:50.794Z,9.31
2023-02-23T09:41:50.794Z,9.21
2023-02-23T09:42:50.787Z,9.36
2023-02-23T09:43:50.797Z,9.41
2023-02-23T09:44:50.765Z,9.54
2023-02-23T09:45:50.784Z,9.46
2023-02-23T09:46:50.757Z,9.56
2023-02-23T09:47:50.749Z,9.44
2023-02-23T09:48:50.771Z,9.37
2023-02-23T09:49:50.744Z,9.46
2023-02-23T09:50:50.753Z,9.46
2023-02-23T09:51:50.732Z,9.39
2023-02-23T09:52:50.703Z,9.40
2023-02-23T09:53:51.102Z,9.44
2023-02-23T09:54:50.694Z,9.43
2023-02-23T09:55:50.680Z,9.55
2023-02-23T09:56:50.672Z,9.56
2023-02-23T09:57:50.688Z,9.51
2023-02-23T09:58:50.686Z,9.64
2023-02-23T09:59:50.674Z,9.73
2023-02-23T10:00:50.645Z,9.73
2023-02-23T10:01:50.657Z,9.80
2023-02-23T10:02:50.630Z,9.94
2023-02-23T10:03:50.654Z,9.95
2023-02-23T10:04:50.652Z,9.87
2023-02-23T10:05:50.612Z,10.07
2023-02-23T10:06:50.606Z,10.05
2023-02-23T10:07:50.610Z,10.09
2023-02-23T10:08:50.622Z,10.17
2023-02-23T10:09:50.576Z,10.20
2023-02-23T10:10:50.572Z,10.26
2023-02-23T10:11:50.570Z,10.17
2023-02-23T10:12:50.555Z,10.25
2023-02-23T10:13:50.579Z,10.23
2023-02-23T10:14:50.569Z,10.17
2023-02-23T10:15:50.563Z,10.16
2023-02-23T10:16:50.529Z,10.20
2023-02-23T10:17:50.521Z,10.13
2023-02-23T10:18:51.532Z,9.97
2023-02-23T10:19:50.569Z,9.94
2023-02-23T10:20:50.495Z,9.95
2023-02-23T10:21:50.499Z,9.86
2023-02-23T10:22:50.478Z,9.94
2023-02-23T10:23:50.473Z,9.80
2023-02-23T10:24:50.502Z,9.87
2023-02-23T10:25:50.470Z,9.94
2023-02-23T10:26:50.454Z,9.89
2023-02-23T10:27:50.458Z,9.91
2023-02-23T10:28:50.436Z,9.87
2023-02-23T10:29:50.460Z,9.91
2023-02-23T10:30:50.583Z,9.91
2023-02-23T10:31:50.514Z,9.87
2023-02-23T10:32:50.405Z,9.91
2023-02-23T10:33:51.410Z,9.92
2023-02-23T10:34:50.421Z,9.98
2023-02-23T10:35:51.238Z,9.99
2023-02-23T10:36:50.393Z,10.13
2023-02-23T10:37:50.394Z,10.12
2023-02-23T10:38:50.380Z,10.20
2023-02-23T10:39:50.388Z,10.22
2023-02-23T10:40:50.347Z,10.25
2023-02-23T10:41:50.357Z,10.37
2023-02-23T10:42:50.341Z,10.41
2023-02-23T10:43:50.344Z,10.44
2023-02-23T10:44:50.359Z,10.51
2023-02-23T10:45:50.316Z,10.44
2023-02-23T10:46:50.365Z,10.49
2023-02-23T10:47:50.313Z,10.60
2023-02-23T10:48:50.346Z,10.60
2023-02-23T10:49:50.647Z,10.51
2023-02-23T10:50:50.304Z,10.57
2023-02-23T10:51:50.262Z,10.60
2023-02-23T10:52:50.258Z,10.61
2023-02-23T10:53:50.251Z,10.48
2023-02-23T10:54:50.267Z,10.49
2023-02-23T10:55:50.229Z,10.54
2023-02-23T10:56:50.221Z,10.44
2023-02-23T10:57:50.205Z,10.53
2023-02-23T10:58:50.241Z,10.41
2023-02-23T10:59:50.219Z,10.51
2023-02-23T11:00:50.191Z,10.38
2023-02-23T11:02:01.549Z,10.30
2023-02-23T11:02:52.170Z,10.41
2023-02-23T11:03:54.937Z,10.40
2023-02-23T11:04:52.268Z,10.34
2023-02-23T11:05:50.143Z,10.35
2023-02-23T11:06:50.138Z,10.40
2023-02-23T11:07:50.132Z,10.40
2023-02-23T11:08:50.122Z,10.34
2023-02-23T11:09:50.145Z,10.31
2023-02-23T11:10:50.113Z,10.44
2023-02-23T11:11:50.173Z,10.37
2023-02-23T11:12:50.093Z,10.37
2023-02-23T11:13:50.102Z,10.40
2023-02-23T11:14:50.109Z,10.33
2023-02-23T11:15:51.133Z,10.30
2023-02-23T11:16:52.048Z,10.40
2023-02-23T11:17:50.055Z,10.35
2023-02-23T11:18:50.047Z,10.41
2023-02-23T11:19:50.064Z,10.46
2023-02-23T11:20:50.046Z,10.54
2023-02-23T11:21:50.032Z,10.48
2023-02-23T11:22:50.017Z,10.61
2023-02-23T11:23:50.006Z,10.61
2023-02-23T11:24:50.030Z,10.60
2023-02-23T11:25:50.004Z,10.64
2023-02-23T11:26:50.029Z,10.67
2023-02-23T11:27:49.977Z,10.64
2023-02-23T11:28:49.968Z,10.76
2023-02-23T11:29:50.000Z,10.61
2023-02-23T11:30:49.980Z,10.75
2023-02-23T11:31:50.061Z,10.61
2023-02-23T11:32:50.041Z,10.64
2023-02-23T11:33:49.943Z,10.67
2023-02-23T11:34:49.955Z,10.72
2023-02-23T11:35:49.921Z,10.61
2023-02-23T11:36:49.912Z,10.74
2023-02-23T11:37:49.921Z,10.60
2023-02-23T11:38:49.896Z,10.57
2023-02-23T11:39:49.913Z,10.74
2023-02-23T11:40:49.879Z,10.64
2023-02-23T11:41:49.882Z,10.68
2023-02-23T11:42:49.881Z,10.64
2023-02-23T11:43:49.891Z,10.71
2023-02-23T11:44:49.849Z,10.71
2023-02-23T11:45:49.899Z,10.68
2023-02-23T11:46:49.839Z,10.74
2023-02-23T11:47:49.974Z,10.74
2023-02-23T11:48:49.818Z,10.74
2023-02-23T11:49:49.819Z,10.68
2023-02-23T11:50:49.843Z,10.76
2023-02-23T11:51:49.810Z,10.61
2023-02-23T11:52:49.826Z,10.63
2023-02-23T11:53:49.782Z,10.81
2023-02-23T11:54:49.782Z,10.71
2023-02-23T11:55:49.801Z,10.81
2023-02-23T11:56:49.762Z,10.84
2023-02-23T11:57:49.753Z,10.87
2023-02-23T11:58:49.778Z,10.92
2023-02-23T11:59:49.734Z,10.93
2023-02-23T12:00:49.763Z,11.04
2023-02-23T12:01:49.727Z,10.96
2023-02-23T12:02:49.752Z,11.05
2023-02-23T12:03:49.705Z,11.04
2023-02-23T12:04:49.794Z,11.00
2023-02-23T12:05:49.729Z,11.12
2023-02-23T12:06:49.687Z,11.17
2023-02-23T12:07:49.670Z,11.26
2023-02-23T12:08:49.686Z,11.33
2023-02-23T12:09:49.659Z,11.26
2023-02-23T12:10:49.754Z,11.22
2023-02-23T12:11:49.646Z,11.27
2023-02-23T12:12:49.662Z,11.33
2023-02-23T12:13:49.629Z,11.33
2023-02-23T12:14:49.635Z,11.37
2023-02-23T12:15:49.692Z,11.32
2023-02-23T12:16:49.671Z,11.43
2023-02-23T12:17:49.607Z,11.48
2023-02-23T12:18:49.606Z,11.57
2023-02-23T12:19:49.580Z,11.51
2023-02-23T12:20:50.606Z,11.54
2023-02-23T12:21:49.570Z,11.59
2023-02-23T12:22:49.569Z,11.54
2023-02-23T12:23:51.979Z,11.63
2023-02-23T12:24:49.546Z,11.62
2023-02-23T12:25:49.564Z,11.70
2023-02-23T12:26:49.538Z,11.81
2023-02-23T12:27:49.520Z,11.77
2023-02-23T12:28:49.512Z,11.88
2023-02-23T12:29:49.500Z,11.83
2023-02-23T12:30:49.572Z,11.77
2023-02-23T12:31:49.627Z,11.75
2023-02-23T12:32:49.489Z,11.70
2023-02-23T12:33:49.489Z,11.70
2023-02-23T12:34:49.467Z,11.69
2023-02-23T12:35:49.492Z,11.77
2023-02-23T12:36:49.450Z,11.70
2023-02-23T12:37:49.436Z,11.83
2023-02-23T12:38:49.448Z,11.87
2023-02-23T12:39:49.428Z,11.88
2023-02-23T12:40:51.065Z,11.95
2023-02-23T12:41:49.421Z,11.90
2023-02-23T12:42:49.411Z,12.02
2023-02-23T12:43:49.549Z,12.03
2023-02-23T12:44:49.401Z,12.00
2023-02-23T12:45:49.521Z,11.95
2023-02-23T12:46:49.364Z,11.87
2023-02-23T12:47:49.363Z,11.83
2023-02-23T12:48:49.360Z,11.81
2023-02-23T12:49:49.343Z,11.78
2023-02-23T12:50:49.374Z,11.81
2023-02-23T12:51:49.337Z,11.83
2023-02-23T12:52:49.325Z,11.70
2023-02-23T12:53:49.327Z,11.80
2023-02-23T12:54:49.330Z,11.95
2023-02-23T12:55:49.306Z,11.84
2023-02-23T12:56:49.320Z,11.86
2023-02-23T12:57:49.310Z,11.80
2023-02-23T12:58:49.277Z,11.86
2023-02-23T12:59:49.306Z,11.87
2023-02-23T13:00:50.621Z,11.88
2023-02-23T13:01:50.325Z,11.99
2023-02-23T13:02:49.289Z,11.90
2023-02-23T13:03:49.249Z,11.84
2023-02-23T13:04:49.244Z,11.83
2023-02-23T13:05:49.231Z,11.75
2023-02-23T13:06:49.255Z,11.66
2023-02-23T13:07:49.223Z,11.62
2023-02-23T13:08:49.217Z,11.60
2023-02-23T13:09:49.198Z,11.54
2023-02-23T13:10:49.201Z,11.40
2023-02-23T13:11:49.220Z,11.45
2023-02-23T13:12:49.287Z,11.43