createdAt,value
2018-08-04T00:00:55.147Z,11.73
2018-08-04T00:02:58.749Z,11.33
2018-08-04T00:05:02.234Z,11.87
2018-08-04T00:07:05.759Z,11.43
2018-08-04T00:09:11.481Z,11.17
2018-08-04T00:11:15.409Z,11.93
2018-08-04T00:13:18.950Z,12.60
2018-08-04T00:15:22.532Z,11.93
2018-08-04T00:17:26.166Z,11.67
2018-08-04T00:19:29.725Z,11.90
2018-08-04T00:21:33.321Z,12.50
2018-08-04T00:23:36.857Z,12.47
2018-08-04T00:25:40.383Z,12.37
2018-08-04T00:27:44.267Z,11.60
2018-08-04T00:29:47.760Z,11.23
2018-08-04T00:31:51.317Z,12.40
2018-08-04T00:33:54.985Z,11.70
2018-08-04T00:35:59.529Z,12.70
2018-08-04T00:38:03.429Z,13.17
2018-08-04T00:40:09.583Z,13.07
2018-08-04T00:42:13.845Z,13.07
2018-08-04T00:44:17.403Z,13.00
2018-08-04T00:46:21.300Z,12.00
2018-08-04T00:48:24.858Z,11.93
2018-08-04T00:50:28.406Z,14.10
2018-08-04T00:52:31.975Z,11.20
2018-08-04T00:54:35.535Z,11.40
2018-08-04T00:56:39.069Z,11.70
2018-08-04T00:58:42.956Z,12.10
2018-08-04T01:00:46.815Z,12.27
2018-08-04T01:02:50.315Z,19.37
2018-08-04T01:04:54.254Z,12.40
2018-08-04T01:06:57.986Z,12.57
2018-08-04T01:09:01.523Z,12.37
2018-08-04T01:11:05.103Z,12.70
2018-08-04T01:13:09.945Z,13.27
2018-08-04T01:15:13.540Z,13.40
2018-08-04T01:17:17.080Z,12.63
2018-08-04T01:19:20.639Z,13.47
2018-08-04T01:21:24.217Z,13.00
2018-08-04T01:23:27.759Z,12.90
2018-08-04T01:25:31.258Z,13.57
2018-08-04T01:27:34.748Z,11.43
2018-08-04T01:29:38.714Z,12.50
2018-08-04T01:31:42.249Z,13.30
2018-08-04T01:33:45.843Z,12.10
2018-08-04T01:35:49.373Z,13.30
2018-08-04T01:37:52.877Z,13.33
2018-08-04T01:39:56.469Z,11.33
2018-08-04T01:42:00.404Z,12.07
2018-08-04T01:44:04.412Z,12.03
2018-08-04T01:46:07.948Z,12.50
2018-08-04T01:48:11.484Z,12.47
2018-08-04T01:50:15.057Z,12.70
2018-08-04T01:52:18.573Z,14.90
2018-08-04T01:54:22.496Z,12.47
2018-08-04T01:56:26.034Z,12.87
2018-08-04T01:58:29.612Z,13.43
2018-08-04T02:00:33.204Z,13.47
2018-08-04T02:02:36.685Z,12.80
2018-08-04T02:04:40.258Z,13.40
2018-08-04T02:06:44.146Z,13.83
2018-08-04T02:08:47.929Z,12.67
2018-08-04T02:10:51.485Z,12.53
2018-08-04T02:12:54.982Z,12.53
2018-08-04T02:14:58.553Z,12.60
2018-08-04T02:17:02.106Z,12.63
2018-08-04T02:19:05.682Z,12.77
2018-08-04T02:21:09.249Z,12.47
2018-08-04T02:23:12.753Z,13.23
2018-08-04T02:25:16.282Z,12.00
2018-08-04T02:27:19.756Z,12.60
2018-08-04T02:29:23.366Z,12.17
2018-08-04T02:31:27.309Z,13.47
2018-08-04T02:33:30.817Z,13.73
2018-08-04T02:35:34.433Z,13.43
2018-08-04T02:37:38.000Z,12.90
2018-08-04T02:39:41.523Z,14.20
2018-08-04T02:41:45.139Z,15.90
2018-08-04T02:43:48.721Z,12.73
2018-08-04T02:45:52.295Z,13.83
2018-08-04T02:47:55.774Z,13.67
2018-08-04T02:49:59.369Z,14.27
2018-08-04T02:52:02.942Z,14.23
2018-08-04T02:54:06.499Z,12.63
2018-08-04T02:56:10.093Z,13.00
2018-08-04T02:58:13.623Z,12.80
2018-08-04T03:00:17.123Z,13.13
2018-08-04T03:02:21.722Z,12.93
2018-08-04T03:04:25.697Z,12.80
2018-08-04T03:06:29.254Z,13.90
2018-08-04T03:08:32.842Z,12.47
2018-08-04T03:10:36.999Z,13.43
2018-08-04T03:12:40.520Z,13.93
2018-08-04T03:14:44.052Z,12.57
2018-08-04T03:16:47.640Z,13.20
2018-08-04T03:18:51.191Z,13.43
2018-08-04T03:20:55.174Z,13.07
2018-08-04T03:22:58.734Z,13.90
2018-08-04T03:25:02.260Z,14.93
2018-08-04T03:27:06.604Z,13.27
2018-08-04T03:29:10.150Z,14.43
2018-08-04T03:31:13.711Z,15.10
2018-08-04T03:33:17.209Z,13.43
2018-08-04T03:35:21.501Z,13.50
2018-08-04T03:37:25.108Z,13.03
2018-08-04T03:39:28.585Z,13.10
2018-08-04T03:41:32.198Z,12.73
2018-08-04T03:43:35.760Z,14.23
2018-08-04T03:45:39.351Z,13.50
2018-08-04T03:47:42.899Z,15.07
2018-08-04T03:49:46.426Z,13.10
2018-08-04T03:51:50.033Z,13.00
2018-08-04T03:53:53.540Z,14.33
2018-08-04T03:55:57.109Z,13.00
2018-08-04T03:58:00.664Z,12.67
2018-08-04T04:00:05.289Z,12.43
2018-08-04T04:02:08.857Z,12.90
2018-08-04T04:04:12.350Z,13.07
2018-08-04T04:06:15.894Z,13.63
2018-08-04T04:08:19.465Z,12.83
2018-08-04T04:10:23.003Z,13.50
2018-08-04T04:12:26.581Z,12.50
2018-08-04T04:14:30.085Z,12.73
2018-08-04T04:16:33.659Z,12.40
2018-08-04T04:18:37.212Z,14.13
2018-08-04T04:20:40.776Z,12.90
2018-08-04T04:22:44.373Z,13.27
2018-08-04T04:24:47.948Z,13.27
2018-08-04T04:26:51.555Z,14.37
2018-08-04T04:29:15.334Z,13.30
2018-08-04T04:31:18.879Z,13.53
2018-08-04T04:33:22.408Z,13.90
2018-08-04T04:35:25.916Z,14.43
2018-08-04T04:37:29.475Z,13.80
2018-08-04T04:39:32.971Z,13.33
2018-08-04T04:41:36.929Z,13.00
2018-08-04T04:43:40.415Z,13.53
2018-08-04T04:45:43.957Z,13.33
2018-08-04T04:47:47.491Z,14.73
2018-08-04T04:49:51.046Z,12.43
2018-08-04T04:51:54.609Z,12.63
2018-08-04T04:53:58.136Z,12.83
2018-08-04T04:56:01.686Z,12.63
2018-08-04T04:58:05.291Z,13.30
2018-08-04T05:00:08.905Z,13.83
2018-08-04T05:02:12.827Z,11.93
2018-08-04T05:04:16.332Z,13.27
2018-08-04T05:06:19.891Z,14.60
2018-08-04T05:08:23.424Z,13.13
2018-08-04T05:10:27.062Z,13.80
2018-08-04T05:12:30.585Z,15.13
2018-08-04T05:14:34.086Z,13.27
2018-08-04T05:16:37.960Z,12.50
2018-08-04T05:18:41.519Z,13.60
2018-08-04T05:20:45.425Z,13.13
2018-08-04T05:22:49.013Z,12.27
2018-08-04T05:24:52.553Z,12.53
2018-08-04T05:26:56.076Z,12.57
2018-08-04T05:28:59.602Z,12.00
2018-08-04T05:31:03.142Z,11.83
2018-08-04T05:33:07.147Z,12.17
2018-08-04T05:35:10.678Z,13.10
2018-08-04T05:37:14.646Z,11.30
2018-08-04T05:39:18.295Z,12.33
2018-08-04T05:41:21.842Z,12.20
2018-08-04T05:43:25.522Z,11.17
2018-08-04T05:45:29.153Z,11.83
2018-08-04T05:47:32.655Z,12.00
2018-08-04T05:49:36.191Z,12.20
2018-08-04T05:51:40.075Z,12.07
2018-08-04T05:53:43.597Z,12.37
2018-08-04T05:55:47.096Z,11.80
2018-08-04T05:57:51.031Z,12.43
2018-08-04T05:59:54.700Z,12.23
2018-08-04T06:01:58.304Z,12.53
2018-08-04T06:04:01.818Z,12.03
2018-08-04T06:06:05.390Z,12.13
2018-08-04T06:08:08.980Z,12.00
2018-08-04T06:10:12.495Z,14.13
2018-08-04T06:12:16.071Z,10.93
2018-08-04T06:14:19.602Z,10.43
2018-08-04T06:16:23.084Z,10.43
2018-08-04T06:18:26.688Z,9.47
2018-08-04T06:20:30.221Z,10.40
2018-08-04T06:22:34.170Z,9.90
2018-08-04T06:24:37.691Z,9.30
2018-08-04T06:26:41.212Z,9.70
2018-08-04T06:28:44.768Z,7.87
2018-08-04T06:30:48.245Z,9.33
2018-08-04T06:32:51.767Z,9.13
2018-08-04T06:34:55.253Z,10.03
2018-08-04T06:36:58.786Z,9.23
2018-08-04T06:39:02.289Z,8.97
2018-08-04T06:41:05.816Z,8.63
2018-08-04T06:43:09.387Z,8.67
2018-08-04T06:45:12.949Z,8.50
2018-08-04T06:47:16.465Z,8.47
2018-08-04T06:49:19.921Z,8.60
2018-08-04T06:51:23.553Z,8.50
2018-08-04T06:53:27.129Z,8.13
2018-08-04T06:55:30.964Z,8.90
2018-08-04T06:57:35.243Z,11.40
2018-08-04T06:59:38.740Z,7.77
2018-08-04T07:01:42.466Z,7.77
2018-08-04T07:03:46.008Z,9.17
2018-08-04T07:05:49.496Z,8.10
2018-08-04T07:07:53.032Z,7.93
2018-08-04T07:09:56.525Z,8.10
2018-08-04T07:11:59.979Z,8.37
2018-08-04T07:14:03.583Z,7.77
2018-08-04T07:16:07.118Z,7.77
2018-08-04T07:18:10.635Z,7.73
2018-08-04T07:20:14.116Z,7.87
2018-08-04T07:22:17.583Z,8.13
2018-08-04T07:24:21.160Z,6.97
2018-08-04T07:26:24.705Z,9.20
2018-08-04T07:28:28.245Z,7.20
2018-08-04T07:30:31.750Z,8.07
2018-08-04T07:32:35.662Z,6.93
2018-08-04T07:34:39.597Z,8.83
2018-08-04T07:36:43.076Z,9.03
2018-08-04T07:38:47.208Z,7.50
2018-08-04T07:40:50.719Z,7.23
2018-08-04T07:42:54.781Z,7.22
2018-08-04T07:44:58.328Z,8.87
2018-08-04T07:47:01.824Z,14.05
2018-08-04T07:49:05.711Z,14.55
2018-08-04T07:51:09.408Z,7.90
2018-08-04T07:53:12.955Z,7.60
2018-08-04T07:55:16.990Z,11.35
2018-08-04T07:57:21.067Z,7.33
2018-08-04T07:59:24.584Z,7.40
2018-08-04T08:01:28.120Z,7.83
2018-08-04T08:03:31.688Z,7.63
2018-08-04T08:05:35.190Z,6.80
2018-08-04T08:07:38.673Z,7.80
2018-08-04T08:09:43.200Z,7.15
2018-08-04T08:11:47.305Z,9.75
2018-08-04T08:13:51.445Z,13.15
2018-08-04T08:15:55.552Z,7.53
2018-08-04T08:17:59.719Z,7.75
2018-08-04T08:20:04.575Z,7.30
2018-08-04T08:22:08.669Z,7.87
2018-08-04T08:24:13.085Z,8.78
2018-08-04T08:26:17.113Z,7.00
2018-08-04T08:28:21.223Z,7.33
2018-08-04T08:30:25.311Z,7.00
2018-08-04T08:32:29.412Z,10.05
2018-08-04T08:34:35.805Z,9.68
2018-08-04T08:36:39.885Z,7.40
2018-08-04T08:38:43.972Z,8.00
2018-08-04T08:40:48.055Z,7.70
2018-08-04T08:42:52.136Z,7.67
2018-08-04T08:44:56.297Z,7.58
2018-08-04T08:47:00.377Z,7.62
2018-08-04T08:49:04.536Z,7.95
2018-08-04T08:51:09.004Z,8.73
2018-08-04T08:53:13.128Z,7.53
2018-08-04T08:55:17.320Z,9.10
2018-08-04T08:57:21.381Z,7.60
2018-08-04T08:59:25.476Z,7.70
2018-08-04T09:01:29.572Z,7.42
2018-08-04T09:03:34.178Z,7.47
2018-08-04T09:05:38.398Z,7.50
2018-08-04T09:07:42.445Z,7.47
2018-08-04T09:09:46.555Z,7.45
2018-08-04T09:11:50.606Z,6.95
2018-08-04T09:13:55.072Z,7.03
2018-08-04T09:15:59.152Z,7.37
2018-08-04T09:18:03.239Z,7.00
2018-08-04T09:20:08.855Z,7.08
2018-08-04T09:22:12.961Z,8.05
2018-08-04T09:24:17.068Z,7.90
2018-08-04T09:26:21.149Z,7.70
2018-08-04T09:28:25.255Z,7.65
2018-08-04T09:30:29.298Z,6.95
2018-08-04T09:32:33.387Z,7.20
2018-08-04T09:34:37.530Z,7.55
2018-08-04T09:36:41.629Z,7.95
2018-08-04T09:38:45.674Z,7.15
2018-08-04T09:40:49.710Z,7.55
2018-08-04T09:42:53.848Z,9.73
2018-08-04T09:44:58.033Z,7.53
2018-08-04T09:47:02.138Z,8.28
2018-08-04T09:49:06.909Z,7.25
2018-08-04T09:51:10.995Z,7.20
2018-08-04T09:53:15.081Z,7.72
2018-08-04T09:55:19.240Z,8.20
2018-08-04T09:57:23.266Z,7.45
2018-08-04T09:59:27.406Z,7.67
2018-08-04T10:01:38.733Z,7.45
2018-08-04T10:03:42.832Z,8.45
2018-08-04T10:05:47.296Z,8.15
2018-08-04T10:07:51.743Z,7.70
2018-08-04T10:09:55.854Z,7.97
2018-08-04T10:11:59.920Z,7.87
2018-08-04T10:14:04.413Z,7.90
2018-08-04T10:16:08.525Z,8.20
2018-08-04T10:18:12.554Z,8.85
2018-08-04T10:20:16.686Z,8.78
2018-08-04T10:22:20.975Z,9.83
2018-08-04T10:24:25.064Z,7.40
2018-08-04T10:26:29.158Z,8.40
2018-08-04T10:28:33.220Z,8.20
2018-08-04T10:30:37.638Z,7.10
2018-08-04T10:32:41.838Z,7.10
2018-08-04T10:34:45.997Z,7.60
2018-08-04T10:36:50.079Z,7.50
2018-08-04T10:38:54.546Z,7.22
2018-08-04T10:40:58.963Z,6.85
2018-08-04T10:43:03.069Z,7.97
2018-08-04T10:45:07.934Z,6.72
2018-08-04T10:47:11.991Z,6.80
2018-08-04T10:49:16.082Z,6.28
2018-08-04T10:51:20.144Z,6.90
2018-08-04T10:53:24.300Z,6.90
2018-08-04T10:55:28.397Z,7.20
2018-08-04T10:57:32.452Z,7.17
2018-08-04T10:59:36.573Z,7.95
2018-08-04T11:01:40.640Z,6.10
2018-08-04T11:03:44.743Z,6.60
2018-08-04T11:05:48.855Z,6.47
2018-08-04T11:07:53.013Z,9.70
2018-08-04T11:09:57.085Z,5.15
2018-08-04T11:12:01.201Z,4.85
2018-08-04T11:14:05.980Z,6.50
2018-08-04T11:16:10.747Z,5.87
2018-08-04T11:18:14.970Z,6.00
2018-08-04T11:20:19.488Z,5.87
2018-08-04T11:22:23.895Z,6.53
2018-08-04T11:24:27.405Z,5.87
2018-08-04T11:26:30.880Z,5.83
2018-08-04T11:28:34.412Z,6.23
2018-08-04T11:30:37.943Z,6.67
2018-08-04T11:32:41.803Z,6.73
2018-08-04T11:34:45.344Z,6.70
2018-08-04T11:36:48.845Z,8.37
2018-08-04T11:38:52.331Z,6.03
2018-08-04T11:40:55.816Z,5.63
2018-08-04T11:42:59.328Z,7.20
2018-08-04T11:45:03.216Z,5.47
2018-08-04T11:47:07.298Z,5.40
2018-08-04T11:49:10.795Z,5.40
2018-08-04T11:51:14.765Z,5.85
2018-08-04T11:53:18.454Z,5.95
2018-08-04T11:55:22.557Z,5.62
2018-08-04T11:57:26.431Z,4.93
2018-08-04T11:59:29.930Z,5.33
2018-08-04T12:01:33.444Z,4.70
2018-08-04T12:03:36.948Z,4.57
2018-08-04T12:05:40.468Z,5.17
2018-08-04T12:07:43.952Z,5.77
2018-08-04T12:09:47.502Z,5.87
2018-08-04T12:11:50.997Z,5.70
2018-08-04T12:13:54.509Z,5.57
2018-08-04T12:15:58.055Z,5.70
2018-08-04T12:18:01.570Z,4.83
2018-08-04T12:20:05.676Z,5.30
2018-08-04T12:22:09.118Z,8.57
2018-08-04T12:24:12.715Z,5.87
2018-08-04T12:26:16.593Z,5.67
2018-08-04T12:28:20.141Z,4.90
2018-08-04T12:30:23.685Z,4.97
2018-08-04T12:32:27.519Z,6.30
2018-08-04T12:34:31.001Z,5.20
2018-08-04T12:36:34.479Z,6.70
2018-08-04T12:38:38.003Z,4.73
2018-08-04T12:40:41.525Z,6.83
2018-08-04T12:42:45.575Z,4.80
2018-08-04T12:44:49.748Z,6.72
2018-08-04T12:46:53.828Z,5.00
2018-08-04T12:48:57.752Z,4.72
2018-08-04T12:51:02.749Z,4.85
2018-08-04T12:53:06.825Z,5.30
2018-08-04T12:55:10.376Z,5.22
2018-08-04T12:57:13.890Z,5.65
2018-08-04T12:59:17.958Z,5.35
2018-08-04T13:01:21.476Z,5.35
2018-08-04T13:03:25.348Z,5.03
2018-08-04T13:05:28.935Z,4.55
2018-08-04T13:07:32.636Z,5.60
2018-08-04T13:09:36.161Z,5.97
2018-08-04T13:11:39.700Z,6.62
2018-08-04T13:13:43.250Z,5.70
2018-08-04T13:15:46.763Z,4.95
2018-08-04T13:17:50.857Z,5.67
2018-08-04T13:19:54.827Z,6.70
2018-08-04T13:21:59.004Z,5.67
2018-08-04T13:24:02.657Z,6.00
2018-08-04T13:26:06.240Z,5.17
2018-08-04T13:28:10.313Z,5.22
2018-08-04T13:30:13.869Z,5.00
2018-08-04T13:32:17.848Z,5.97
2018-08-04T13:34:21.344Z,5.13
2018-08-04T13:36:24.895Z,5.60
2018-08-04T13:38:28.381Z,5.97
2018-08-04T13:40:32.153Z,5.37
2018-08-04T13:42:35.678Z,5.47
2018-08-04T13:44:39.210Z,10.55
2018-08-04T13:46:43.335Z,6.15
2018-08-04T13:48:47.021Z,5.17
2018-08-04T13:50:50.583Z,5.30
2018-08-04T13:52:54.088Z,5.13
2018-08-04T13:54:57.597Z,5.10
2018-08-04T13:57:01.151Z,4.80
2018-08-04T13:59:04.685Z,5.67
2018-08-04T14:01:08.229Z,5.57
2018-08-04T14:03:12.077Z,5.63
2018-08-04T14:05:15.591Z,6.40
2018-08-04T14:07:19.098Z,6.53
2018-08-04T14:09:22.969Z,5.10
2018-08-04T14:11:26.480Z,6.40
2018-08-04T14:13:29.936Z,5.50
2018-08-04T14:15:33.488Z,5.37
2018-08-04T14:17:37.384Z,4.90
2018-08-04T14:19:40.890Z,5.60
2018-08-04T14:21:44.497Z,5.97
2018-08-04T14:23:48.126Z,5.37
2018-08-04T14:25:51.985Z,7.10
2018-08-04T14:27:55.522Z,6.03
2018-08-04T14:29:59.073Z,5.27
2018-08-04T14:32:02.637Z,6.10
2018-08-04T14:34:12.704Z,5.53
2018-08-04T14:36:16.488Z,6.20
2018-08-04T14:38:20.145Z,6.30
2018-08-04T14:40:23.641Z,5.93
2018-08-04T14:42:27.167Z,8.30
2018-08-04T14:44:30.667Z,5.40
2018-08-04T14:46:34.212Z,5.10
2018-08-04T14:48:37.738Z,6.93
2018-08-04T14:50:41.339Z,5.60
2018-08-04T14:52:44.877Z,6.13
2018-08-04T14:54:48.768Z,6.03
2018-08-04T14:56:52.263Z,6.03
2018-08-04T14:58:56.232Z,5.87
2018-08-04T15:00:59.775Z,4.73
2018-08-04T15:03:03.283Z,5.70
2018-08-04T15:05:06.825Z,5.67
2018-08-04T15:07:10.401Z,6.93
2018-08-04T15:09:14.274Z,9.00
2018-08-04T15:11:18.173Z,6.80
2018-08-04T15:13:21.663Z,5.47
2018-08-04T15:15:25.183Z,5.47
2018-08-04T15:17:29.053Z,5.40
2018-08-04T15:19:32.548Z,6.40
2018-08-04T15:21:36.147Z,5.10
2018-08-04T15:23:39.805Z,7.83
2018-08-04T15:25:43.311Z,5.27
2018-08-04T15:27:46.823Z,5.53
2018-08-04T15:29:50.543Z,5.87
2018-08-04T15:31:54.110Z,6.67
2018-08-04T15:33:57.599Z,5.17
2018-08-04T15:36:01.402Z,6.03
2018-08-04T15:38:04.911Z,5.90
2018-08-04T15:40:08.431Z,5.53
2018-08-04T15:42:12.373Z,5.93
2018-08-04T15:44:15.871Z,5.10
2018-08-04T15:46:19.794Z,6.40
2018-08-04T15:48:23.330Z,4.87
2018-08-04T15:50:26.836Z,5.20
2018-08-04T15:52:30.498Z,6.73
2018-08-04T15:54:34.512Z,4.57
2018-08-04T15:56:37.992Z,5.63
2018-08-04T15:58:41.512Z,5.93
2018-08-04T16:00:45.052Z,5.37
2018-08-04T16:02:48.618Z,5.23
2018-08-04T16:04:52.419Z,4.77
2018-08-04T16:06:56.339Z,5.77
2018-08-04T16:08:59.855Z,5.10
2018-08-04T16:11:03.363Z,5.17
2018-08-04T16:13:06.893Z,5.63
2018-08-04T16:15:10.421Z,6.20
2018-08-04T16:17:14.020Z,5.70
2018-08-04T16:19:17.545Z,4.97
2018-08-04T16:21:21.035Z,7.40
2018-08-04T16:23:25.717Z,5.60
2018-08-04T16:25:29.621Z,5.50
2018-08-04T16:27:33.131Z,5.67
2018-08-04T16:29:36.664Z,5.30
2018-08-04T16:31:40.159Z,6.47
2018-08-04T16:33:43.622Z,5.10
2018-08-04T16:35:47.145Z,5.63
2018-08-04T16:37:50.693Z,6.83
2018-08-04T16:39:54.193Z,5.20
2018-08-04T16:41:57.750Z,5.47
2018-08-04T16:44:01.465Z,7.80
2018-08-04T16:46:05.852Z,6.90
2018-08-04T16:48:09.373Z,5.67
2018-08-04T16:50:12.854Z,5.67
2018-08-04T16:52:16.434Z,6.03
2018-08-04T16:54:19.935Z,5.70
2018-08-04T16:56:23.483Z,5.63
2018-08-04T16:58:27.017Z,7.30
2018-08-04T17:00:30.557Z,5.20
2018-08-04T17:02:34.079Z,6.17
2018-08-04T17:04:37.641Z,5.90
2018-08-04T17:06:41.181Z,6.03
2018-08-04T17:08:45.051Z,6.47
2018-08-04T17:10:48.591Z,5.43
2018-08-04T17:12:52.109Z,5.40
2018-08-04T17:14:55.628Z,8.90
2018-08-04T17:16:59.142Z,5.93
2018-08-04T17:19:02.618Z,5.93
2018-08-04T17:21:06.338Z,6.10
2018-08-04T17:23:09.915Z,5.83
2018-08-04T17:25:13.410Z,5.00
2018-08-04T17:27:16.914Z,5.83
2018-08-04T17:29:21.458Z,6.23
2018-08-04T17:31:24.952Z,6.17
2018-08-04T17:33:28.473Z,6.77
2018-08-04T17:35:32.294Z,5.97
2018-08-04T17:37:36.345Z,6.90
2018-08-04T17:39:39.882Z,6.13
2018-08-04T17:41:43.416Z,5.80
2018-08-04T17:43:46.983Z,6.47
2018-08-04T17:45:50.508Z,6.10
2018-08-04T17:47:53.990Z,6.60
2018-08-04T17:49:57.501Z,8.13
2018-08-04T17:52:01.386Z,6.20
2018-08-04T17:54:04.876Z,6.80
2018-08-04T17:56:08.384Z,6.63
2018-08-04T17:58:11.885Z,5.97
2018-08-04T18:00:15.401Z,5.90
2018-08-04T18:02:18.964Z,6.40
2018-08-04T18:04:22.491Z,8.53
2018-08-04T18:06:26.008Z,7.30
2018-08-04T18:08:29.520Z,6.03
2018-08-04T18:10:33.060Z,6.97
2018-08-04T18:12:36.620Z,6.47
2018-08-04T18:14:40.116Z,7.50
2018-08-04T18:16:43.642Z,6.67
2018-08-04T18:18:47.199Z,7.10
2018-08-04T18:20:51.029Z,6.97
2018-08-04T18:22:54.528Z,7.33
2018-08-04T18:24:58.021Z,6.20
2018-08-04T18:27:01.475Z,6.33
2018-08-04T18:29:05.059Z,7.23
2018-08-04T18:31:08.583Z,9.50
2018-08-04T18:33:12.216Z,7.40
2018-08-04T18:35:15.714Z,6.23
2018-08-04T18:37:19.176Z,6.70
2018-08-04T18:39:23.052Z,8.47
2018-08-04T18:41:26.574Z,6.30
2018-08-04T18:43:30.089Z,7.00
2018-08-04T18:45:33.633Z,6.97
2018-08-04T18:47:37.154Z,6.40
2018-08-04T18:49:40.750Z,8.37
2018-08-04T18:51:44.293Z,7.00
2018-08-04T18:53:47.818Z,6.20
2018-08-04T18:55:51.342Z,6.83
2018-08-04T18:57:54.767Z,8.30
2018-08-04T18:59:59.028Z,5.77
2018-08-04T19:02:02.505Z,5.03
2018-08-04T19:04:06.187Z,5.80
2018-08-04T19:06:09.711Z,6.20
2018-08-04T19:08:13.210Z,6.60
2018-08-04T19:10:16.772Z,6.90
2018-08-04T19:12:20.438Z,7.60
2018-08-04T19:14:23.976Z,5.67
2018-08-04T19:16:27.472Z,7.93
2018-08-04T19:18:30.958Z,9.03
2018-08-04T19:20:34.480Z,5.60
2018-08-04T19:22:37.957Z,6.40
2018-08-04T19:24:41.419Z,5.73
2018-08-04T19:26:44.911Z,5.23
2018-08-04T19:28:48.405Z,5.10
2018-08-04T19:30:52.182Z,6.17
2018-08-04T19:32:55.662Z,5.63
2018-08-04T19:34:59.216Z,5.63
2018-08-04T19:37:02.713Z,5.57
2018-08-04T19:39:08.369Z,5.07
2018-08-04T19:41:11.861Z,5.23
2018-08-04T19:43:15.306Z,5.80
2018-08-04T19:45:18.826Z,5.50
2018-08-04T19:47:22.308Z,5.57
2018-08-04T19:49:25.871Z,4.97
2018-08-04T19:51:29.496Z,7.57
2018-08-04T19:53:33.421Z,4.17
2018-08-04T19:55:37.326Z,6.90
2018-08-04T19:57:41.014Z,4.40
2018-08-04T19:59:44.558Z,6.63
2018-08-04T20:01:48.076Z,4.43
2018-08-04T20:03:51.536Z,5.27
2018-08-04T20:05:55.321Z,5.53
2018-08-04T20:07:58.845Z,4.90
2018-08-04T20:10:02.367Z,6.90
2018-08-04T20:12:06.549Z,4.63
2018-08-04T20:14:10.077Z,4.27
2018-08-04T20:16:13.572Z,3.57
2018-08-04T20:18:17.068Z,5.13
2018-08-04T20:20:20.574Z,4.27
2018-08-04T20:22:24.084Z,3.93
2018-08-04T20:24:27.623Z,5.57
2018-08-04T20:26:31.164Z,3.73
2018-08-04T20:28:37.537Z,4.30
2018-08-04T20:30:41.092Z,5.30
2018-08-04T20:32:44.613Z,4.00
2018-08-04T20:34:48.180Z,4.63
2018-08-04T20:36:51.888Z,4.23
2018-08-04T20:38:55.408Z,4.67
2018-08-04T20:40:58.946Z,17.00
2018-08-04T20:43:02.498Z,16.67
2018-08-04T20:45:06.344Z,12.57
2018-08-04T20:47:09.797Z,12.57
2018-08-04T20:49:13.970Z,9.37
2018-08-04T20:51:17.920Z,6.63
2018-08-04T20:53:21.443Z,7.90
2018-08-04T20:55:24.997Z,6.40
2018-08-04T20:57:28.883Z,6.80
2018-08-04T20:59:32.437Z,6.80
2018-08-04T21:01:42.913Z,6.37
2018-08-04T21:03:46.456Z,7.47
2018-08-04T21:05:50.030Z,6.27
2018-08-04T21:07:53.556Z,5.67
2018-08-04T21:09:57.114Z,5.47
2018-08-04T21:12:01.045Z,7.20
2018-08-04T21:14:04.964Z,5.70
2018-08-04T21:16:08.853Z,5.63
2018-08-04T21:18:12.389Z,7.70
2018-08-04T21:20:15.908Z,6.77
2018-08-04T21:22:19.454Z,5.43
2018-08-04T21:24:24.144Z,9.77
2018-08-04T21:26:27.684Z,5.70
2018-08-04T21:28:31.217Z,5.33
2018-08-04T21:30:34.761Z,5.03
2018-08-04T21:32:38.255Z,4.43
2018-08-04T21:34:41.755Z,5.53
2018-08-04T21:36:45.277Z,8.17
2018-08-04T21:38:48.812Z,6.13
2018-08-04T21:40:52.373Z,9.10
2018-08-04T21:42:55.969Z,9.17
2018-08-04T21:44:59.489Z,6.73
2018-08-04T21:47:03.409Z,6.43
2018-08-04T21:49:06.964Z,6.10
2018-08-04T21:51:10.624Z,4.87
2018-08-04T21:53:14.141Z,7.37
2018-08-04T21:55:17.603Z,5.00
2018-08-04T21:57:21.207Z,5.23
2018-08-04T21:59:24.733Z,5.03
2018-08-04T22:01:28.326Z,5.10
2018-08-04T22:03:32.763Z,5.53
2018-08-04T22:05:36.326Z,7.00
2018-08-04T22:07:51.602Z,7.17
2018-08-04T22:09:55.186Z,8.57
2018-08-04T22:11:58.779Z,6.53
2018-08-04T22:14:02.303Z,5.90
2018-08-04T22:16:06.424Z,8.53
2018-08-04T22:18:09.946Z,15.10
2018-08-04T22:20:14.883Z,5.00
2018-08-04T22:22:18.445Z,5.40
2018-08-04T22:24:21.964Z,6.23
2018-08-04T22:26:25.497Z,4.47
2018-08-04T22:28:29.006Z,4.77
2018-08-04T22:30:32.525Z,5.70
2018-08-04T22:32:36.103Z,5.50
2018-08-04T22:34:40.213Z,4.77
2018-08-04T22:36:43.753Z,4.63
2018-08-04T22:38:47.280Z,6.60
2018-08-04T22:40:50.756Z,4.83
2018-08-04T22:42:54.326Z,6.50
2018-08-04T22:46:05.857Z,4.60
2018-08-04T22:48:09.321Z,4.67
2018-08-04T22:50:12.855Z,3.83
2018-08-04T22:52:16.412Z,7.03
2018-08-04T22:54:19.997Z,5.07
2018-08-04T22:56:23.625Z,5.43
2018-08-04T22:58:27.485Z,4.77
2018-08-04T23:00:31.439Z,3.70
2018-08-04T23:02:34.953Z,8.27
2018-08-04T23:04:38.481Z,6.30
2018-08-04T23:06:42.048Z,3.57
2018-08-04T23:08:45.552Z,5.67
2018-08-04T23:10:49.041Z,4.90
2018-08-04T23:12:52.569Z,4.57
2018-08-04T23:14:56.065Z,3.87
2018-08-04T23:16:59.627Z,3.80
2018-08-04T23:19:03.153Z,6.33
2018-08-04T23:21:06.847Z,4.73
2018-08-04T23:23:11.682Z,5.70
2018-08-04T23:25:15.207Z,3.90
2018-08-04T23:27:18.757Z,3.53
2018-08-04T23:29:22.268Z,4.20
2018-08-04T23:31:25.797Z,4.33
2018-08-04T23:33:29.309Z,3.80
2018-08-04T23:35:33.283Z,4.13
2018-08-04T23:37:36.857Z,4.30
2018-08-04T23:39:40.328Z,3.73
2018-08-04T23:41:43.821Z,6.57
2018-08-04T23:43:47.295Z,5.17
2018-08-04T23:45:50.819Z,4.77
2018-08-04T23:47:54.724Z,6.73
2018-08-04T23:49:58.253Z,4.97
2018-08-04T23:52:01.823Z,5.43
2018-08-04T23:54:05.312Z,6.03
2018-08-04T23:56:09.148Z,5.10
2018-08-04T23:58:13.529Z,5.03
