createdAt,value
2023-05-04T00:01:48.879Z,1.60
2023-05-04T00:04:37.587Z,1.42
2023-05-04T00:07:27.553Z,1.52
2023-05-04T00:10:16.288Z,2.03
2023-05-04T00:13:05.552Z,1.92
2023-05-04T00:15:54.249Z,1.92
2023-05-04T00:18:42.953Z,1.40
2023-05-04T00:21:32.868Z,1.85
2023-05-04T00:24:22.863Z,1.30
2023-05-04T00:27:12.966Z,2.05
2023-05-04T00:30:01.641Z,1.27
2023-05-04T00:32:50.439Z,1.40
2023-05-04T00:35:39.035Z,2.00
2023-05-04T00:38:27.756Z,2.03
2023-05-04T00:41:18.134Z,1.33
2023-05-04T00:44:07.879Z,1.55
2023-05-04T00:46:56.984Z,1.35
2023-05-04T00:49:46.152Z,1.42
2023-05-04T00:52:36.223Z,1.30
2023-05-04T00:55:27.303Z,1.45
2023-05-04T00:58:18.250Z,1.27
2023-05-04T01:01:06.981Z,1.65
2023-05-04T01:03:57.134Z,1.60
2023-05-04T01:06:50.276Z,1.45
2023-05-04T01:09:44.636Z,1.45
2023-05-04T01:12:39.976Z,1.38
2023-05-04T01:15:31.806Z,1.38
2023-05-04T01:18:20.503Z,1.52
2023-05-04T01:21:09.967Z,1.17
2023-05-04T01:24:00.579Z,1.40
2023-05-04T01:26:55.428Z,1.65
2023-05-04T01:29:52.375Z,1.15
2023-05-04T01:32:43.144Z,1.48
2023-05-04T01:35:33.323Z,1.40
2023-05-04T01:38:22.129Z,1.63
2023-05-04T01:41:12.084Z,1.63
2023-05-04T01:44:00.966Z,1.40
2023-05-04T01:46:52.100Z,1.40
2023-05-04T01:49:40.771Z,1.20
2023-05-04T01:52:30.736Z,1.27
2023-05-04T01:55:19.449Z,1.23
2023-05-04T01:58:09.523Z,1.17
2023-05-04T02:01:00.640Z,1.50
2023-05-04T02:03:49.636Z,1.02
2023-05-04T02:06:38.301Z,1.35
2023-05-04T02:09:27.004Z,1.27
2023-05-04T02:12:15.578Z,1.27
2023-05-04T02:15:06.318Z,1.20
2023-05-04T02:17:58.526Z,0.93
2023-05-04T02:20:47.154Z,1.10
2023-05-04T02:23:35.744Z,1.40
2023-05-04T02:26:24.362Z,1.10
2023-05-04T02:29:12.905Z,1.10
2023-05-04T02:32:03.266Z,1.13
2023-05-04T02:34:52.115Z,1.20
2023-05-04T02:37:41.083Z,1.13
2023-05-04T02:40:29.692Z,1.00
2023-05-04T02:43:18.350Z,1.20
2023-05-04T02:46:07.027Z,1.10
2023-05-04T02:48:57.521Z,1.20
2023-05-04T02:51:47.368Z,1.08
2023-05-04T02:54:35.958Z,1.35
2023-05-04T02:57:24.563Z,0.90
2023-05-04T03:00:14.013Z,0.95
2023-05-04T03:03:02.776Z,1.00
2023-05-04T03:05:52.909Z,1.05
2023-05-04T03:08:41.812Z,1.13
2023-05-04T03:11:30.388Z,1.30
2023-05-04T03:14:18.980Z,1.08
2023-05-04T03:17:07.923Z,0.90
2023-05-04T03:19:56.762Z,1.05
2023-05-04T03:22:46.720Z,1.20
2023-05-04T03:25:35.274Z,1.00
2023-05-04T03:28:23.830Z,0.90
2023-05-04T03:31:12.497Z,0.95
2023-05-04T03:34:01.184Z,0.85
2023-05-04T03:36:49.934Z,0.65
2023-05-04T03:39:39.992Z,1.20
2023-05-04T03:42:28.639Z,0.93
2023-05-04T03:45:17.368Z,1.17
2023-05-04T03:48:06.015Z,1.42
2023-05-04T03:50:54.901Z,1.00
2023-05-04T03:53:44.855Z,1.38
2023-05-04T03:56:35.269Z,1.20
2023-05-04T03:59:23.823Z,1.00
2023-05-04T04:02:12.538Z,1.33
2023-05-04T04:05:01.080Z,1.38
2023-05-04T04:07:50.845Z,1.20
2023-05-04T04:10:39.389Z,1.50
2023-05-04T04:13:29.368Z,0.88
2023-05-04T04:16:18.037Z,0.90
2023-05-04T04:19:07.539Z,1.20
2023-05-04T04:21:58.149Z,1.58
2023-05-04T04:24:46.814Z,1.27
2023-05-04T04:27:36.444Z,1.63
2023-05-04T04:30:26.558Z,1.75
2023-05-04T04:33:15.128Z,2.15
2023-05-04T04:36:06.730Z,1.88
2023-05-04T04:38:58.402Z,1.50
2023-05-04T04:41:47.080Z,2.03
2023-05-04T04:44:39.715Z,1.95
2023-05-04T04:47:32.858Z,1.88
2023-05-04T04:50:22.674Z,1.63
2023-05-04T04:53:12.506Z,2.03
2023-05-04T04:56:01.129Z,2.47
2023-05-04T04:58:50.854Z,1.88
2023-05-04T05:01:39.476Z,1.73
2023-05-04T05:04:29.741Z,1.80
2023-05-04T05:07:18.356Z,2.22
2023-05-04T05:10:08.558Z,1.90
2023-05-04T05:12:57.413Z,2.22
2023-05-04T05:15:46.137Z,3.10
2023-05-04T05:18:35.349Z,2.25
2023-05-04T05:21:27.648Z,2.25
2023-05-04T05:24:17.171Z,1.98
2023-05-04T05:27:05.783Z,2.38
2023-05-04T05:29:54.444Z,2.17
2023-05-04T05:32:43.969Z,1.60
2023-05-04T05:35:33.934Z,1.73
2023-05-04T05:38:23.948Z,2.05
2023-05-04T05:41:12.659Z,1.65
2023-05-04T05:44:02.813Z,1.77
2023-05-04T05:46:51.997Z,1.77
2023-05-04T05:49:41.518Z,2.13
2023-05-04T05:52:30.760Z,2.58
2023-05-04T05:55:20.756Z,2.20
2023-05-04T05:58:09.640Z,1.92
2023-05-04T06:01:04.955Z,1.73
2023-05-04T06:03:53.800Z,1.73
2023-05-04T06:06:45.134Z,1.80
2023-05-04T06:09:35.040Z,2.20
2023-05-04T06:12:27.395Z,1.73
2023-05-04T06:15:16.646Z,1.88
2023-05-04T06:18:05.482Z,2.05
2023-05-04T06:21:00.305Z,1.83
2023-05-04T06:23:48.981Z,1.75
2023-05-04T06:26:37.613Z,1.95
2023-05-04T06:29:27.738Z,1.60
2023-05-04T06:32:16.744Z,2.40
2023-05-04T06:35:05.816Z,1.83
2023-05-04T06:37:54.412Z,2.28
2023-05-04T06:40:43.080Z,1.98
2023-05-04T06:43:33.786Z,2.58
2023-05-04T06:46:23.856Z,1.92
2023-05-04T06:49:12.443Z,1.77
2023-05-04T06:52:01.312Z,2.10
2023-05-04T06:54:49.926Z,2.40
2023-05-04T06:57:38.786Z,2.35
2023-05-04T07:00:28.231Z,2.10
2023-05-04T07:03:18.258Z,2.40
2023-05-04T07:06:07.075Z,2.22
2023-05-04T07:08:55.713Z,2.40
2023-05-04T07:11:45.554Z,2.50
2023-05-04T07:14:34.249Z,2.65
2023-05-04T07:17:25.248Z,2.45
2023-05-04T07:20:17.177Z,2.53
2023-05-04T07:23:05.973Z,3.08
2023-05-04T07:25:54.607Z,2.45
2023-05-04T07:28:44.298Z,2.35
2023-05-04T07:31:33.616Z,3.15
2023-05-04T07:34:27.673Z,3.20
2023-05-04T07:37:28.094Z,2.15
2023-05-04T07:40:16.714Z,2.80
2023-05-04T07:43:05.719Z,2.38
2023-05-04T07:45:55.235Z,2.75
2023-05-04T07:48:43.923Z,2.25
2023-05-04T07:51:32.526Z,2.40
2023-05-04T07:54:23.311Z,2.30
2023-05-04T07:57:12.073Z,2.25
2023-05-04T08:00:00.700Z,2.50
2023-05-04T08:02:49.741Z,2.00
2023-05-04T08:05:38.560Z,2.20
2023-05-04T08:08:27.718Z,5.88
2023-05-04T08:11:20.583Z,9.02
2023-05-04T08:14:10.627Z,5.30
2023-05-04T08:16:59.221Z,4.13
2023-05-04T08:19:47.871Z,3.90
2023-05-04T08:22:36.785Z,3.85
2023-05-04T08:25:25.587Z,3.72
2023-05-04T08:28:15.641Z,2.35
2023-05-04T08:31:04.352Z,2.95
2023-05-04T08:33:53.131Z,2.83
2023-05-04T08:36:41.695Z,2.78
2023-05-04T08:39:30.555Z,2.33
2023-05-04T08:42:28.919Z,3.20
2023-05-04T08:45:19.394Z,2.50
2023-05-04T08:48:08.419Z,2.35
2023-05-04T08:50:59.097Z,3.13
2023-05-04T08:53:48.570Z,2.40
2023-05-04T08:56:38.187Z,2.55
2023-05-04T08:59:30.345Z,2.50
2023-05-04T09:02:21.487Z,28.60
2023-05-04T09:05:12.184Z,11.27
2023-05-04T09:08:00.891Z,9.15
2023-05-04T09:10:49.793Z,5.78
2023-05-04T09:13:38.736Z,8.73
2023-05-04T09:16:36.089Z,6.95
2023-05-04T09:19:33.494Z,7.07
2023-05-04T09:22:22.309Z,6.20
2023-05-04T09:25:12.636Z,4.72
2023-05-04T09:28:01.683Z,4.07
2023-05-04T09:30:51.660Z,4.07
2023-05-04T09:33:40.298Z,3.80
2023-05-04T09:36:30.327Z,3.90
2023-05-04T09:39:19.201Z,3.17
2023-05-04T09:42:18.826Z,2.95
2023-05-04T09:45:09.782Z,2.92
2023-05-04T09:47:58.847Z,3.28
2023-05-04T09:50:53.622Z,3.75
2023-05-04T09:53:44.849Z,2.67
2023-05-04T09:56:39.883Z,3.20
2023-05-04T09:59:32.340Z,2.38
2023-05-04T10:02:23.370Z,2.75
2023-05-04T10:05:18.410Z,2.53
2023-05-04T10:08:07.673Z,2.58
2023-05-04T10:10:58.980Z,2.58
2023-05-04T10:13:47.823Z,2.22
2023-05-04T10:16:47.046Z,2.10
2023-05-04T10:19:54.377Z,2.10
2023-05-04T10:22:57.634Z,1.83
2023-05-04T10:26:02.525Z,2.22
2023-05-04T10:29:05.023Z,2.20
2023-05-04T10:31:54.352Z,2.00
2023-05-04T10:34:43.194Z,1.67
2023-05-04T10:37:31.870Z,1.67
2023-05-04T10:40:20.485Z,1.48
2023-05-04T10:43:13.289Z,1.70
2023-05-04T10:46:03.293Z,1.55
2023-05-04T10:48:54.291Z,1.63
2023-05-04T10:51:49.341Z,1.58
2023-05-04T10:54:41.712Z,1.30
2023-05-04T10:57:31.167Z,1.75
2023-05-04T11:00:20.597Z,1.70
2023-05-04T11:03:12.115Z,1.45
2023-05-04T11:06:00.824Z,1.65
2023-05-04T11:08:50.374Z,1.30
2023-05-04T11:11:39.150Z,1.20
2023-05-04T11:14:29.804Z,1.13
2023-05-04T11:20:12.279Z,1.50
2023-05-04T11:23:01.133Z,1.25
2023-05-04T11:25:50.869Z,1.27
2023-05-04T11:28:40.212Z,1.20
2023-05-04T11:31:28.854Z,1.05
2023-05-04T11:34:22.685Z,1.90
2023-05-04T11:37:14.177Z,1.08
2023-05-04T11:40:02.878Z,1.10
2023-05-04T11:42:55.422Z,1.25
2023-05-04T11:45:49.312Z,1.05
2023-05-04T11:48:38.088Z,1.38
2023-05-04T11:51:27.699Z,0.73
2023-05-04T11:54:23.818Z,1.20
2023-05-04T11:57:23.453Z,1.40
2023-05-04T12:00:14.148Z,1.02
2023-05-04T12:03:03.185Z,1.20
2023-05-04T12:05:53.918Z,1.05
2023-05-04T12:08:45.414Z,1.30
2023-05-04T12:11:38.624Z,0.88
2023-05-04T12:14:28.397Z,1.13
2023-05-04T12:17:18.094Z,1.20
2023-05-04T12:20:07.964Z,0.70
2023-05-04T12:22:58.404Z,1.40
2023-05-04T12:25:57.442Z,1.20
2023-05-04T12:28:47.923Z,1.38
2023-05-04T12:31:36.678Z,0.85
2023-05-04T12:34:25.337Z,0.90
2023-05-04T12:37:13.971Z,1.10
2023-05-04T12:40:04.400Z,1.30
2023-05-04T12:42:55.951Z,1.17
2023-05-04T12:45:46.032Z,1.17
2023-05-04T12:48:34.733Z,1.10
2023-05-04T12:51:23.397Z,0.77
2023-05-04T12:54:13.393Z,1.00
2023-05-04T12:57:02.409Z,1.00
2023-05-04T12:59:50.986Z,0.90
2023-05-04T13:02:41.070Z,1.27
2023-05-04T13:05:29.798Z,1.10
2023-05-04T13:08:19.845Z,0.85
2023-05-04T13:11:08.741Z,1.25
2023-05-04T13:13:57.935Z,1.30
2023-05-04T13:16:46.680Z,0.70
2023-05-04T13:19:36.784Z,0.77
2023-05-04T13:22:25.460Z,1.15
2023-05-04T13:25:14.493Z,1.30
2023-05-04T13:28:03.433Z,0.90
2023-05-04T13:30:53.954Z,0.82
2023-05-04T13:33:42.868Z,1.00
2023-05-04T13:36:33.008Z,1.38
2023-05-04T13:39:23.818Z,1.20
2023-05-04T13:42:13.279Z,1.23
2023-05-04T13:45:02.515Z,1.10
2023-05-04T13:47:53.012Z,0.95
2023-05-04T13:50:42.103Z,1.38
2023-05-04T13:53:34.323Z,0.90
2023-05-04T13:56:23.301Z,1.20
2023-05-04T13:59:12.071Z,0.95
2023-05-04T14:02:03.956Z,1.00
2023-05-04T14:04:53.146Z,1.13
2023-05-04T14:07:41.832Z,0.82
2023-05-04T14:10:31.884Z,0.90
2023-05-04T14:13:20.578Z,1.25
2023-05-04T14:16:09.470Z,1.02
2023-05-04T14:18:58.132Z,1.80
2023-05-04T14:21:46.865Z,1.20
2023-05-04T14:24:35.826Z,1.25
2023-05-04T14:27:27.300Z,0.80
2023-05-04T14:30:16.722Z,0.93
2023-05-04T14:33:05.758Z,1.67
2023-05-04T14:35:54.388Z,1.40
2023-05-04T14:38:43.398Z,1.10
2023-05-04T14:41:33.676Z,1.10
2023-05-04T14:44:25.928Z,1.20
2023-05-04T14:47:14.527Z,1.80
2023-05-04T14:50:03.470Z,1.70
2023-05-04T14:52:52.441Z,1.40
2023-05-04T14:55:41.968Z,1.52
2023-05-04T14:58:30.792Z,1.48
2023-05-04T15:01:20.819Z,1.42
2023-05-04T15:04:09.515Z,1.50
2023-05-04T15:06:58.240Z,0.90
2023-05-04T15:09:46.885Z,1.48
2023-05-04T15:12:37.570Z,1.33
2023-05-04T15:15:26.497Z,1.40
2023-05-04T15:18:16.475Z,1.08
2023-05-04T15:21:05.150Z,1.30
2023-05-04T15:23:53.797Z,1.60
2023-05-04T15:26:42.427Z,1.40
2023-05-04T15:29:31.193Z,1.42
2023-05-04T15:32:19.911Z,1.38
2023-05-04T15:35:10.433Z,1.25
2023-05-04T15:37:59.050Z,1.45
2023-05-04T15:40:47.659Z,1.25
2023-05-04T15:43:36.346Z,1.35
2023-05-04T15:46:25.259Z,1.50
2023-05-04T15:49:14.018Z,1.40
2023-05-04T15:52:09.921Z,2.00
2023-05-04T15:55:09.240Z,1.45
2023-05-04T15:58:05.994Z,0.90
2023-05-04T16:00:54.687Z,1.67
2023-05-04T16:03:44.562Z,1.80
2023-05-04T16:06:33.187Z,1.55
2023-05-04T16:09:23.274Z,1.45
2023-05-04T16:12:12.107Z,1.75
2023-05-04T16:15:00.731Z,1.60
2023-05-04T16:17:49.445Z,1.55
2023-05-04T16:20:38.145Z,1.45
2023-05-04T16:23:29.052Z,1.65
2023-05-04T16:26:19.064Z,1.50
2023-05-04T16:29:08.005Z,2.05
2023-05-04T16:31:56.964Z,1.50
2023-05-04T16:34:45.643Z,1.50
2023-05-04T16:37:37.146Z,1.77
2023-05-04T16:40:26.464Z,1.30
2023-05-04T16:43:16.485Z,1.60
2023-05-04T16:46:07.599Z,1.60
2023-05-04T16:48:56.300Z,2.25
2023-05-04T16:51:45.027Z,2.22
2023-05-04T16:54:34.189Z,2.40
2023-05-04T16:57:22.843Z,2.88
2023-05-04T17:00:14.621Z,8.57
2023-05-04T17:03:03.529Z,3.25
2023-05-04T17:05:55.622Z,2.38
2023-05-04T17:08:45.608Z,5.28
2023-05-04T17:11:34.474Z,17.15
2023-05-04T17:14:23.426Z,17.48
2023-05-04T17:17:13.355Z,13.90
2023-05-04T17:20:02.435Z,13.48
2023-05-04T17:22:53.694Z,13.63
2023-05-04T17:25:42.601Z,11.63
2023-05-04T17:28:31.605Z,12.68
2023-05-04T17:31:20.346Z,11.48
2023-05-04T17:34:11.350Z,8.70
2023-05-04T17:37:00.059Z,9.75
2023-05-04T17:39:48.665Z,8.73
2023-05-04T17:42:37.232Z,7.60
2023-05-04T17:45:26.810Z,8.95
2023-05-04T17:48:17.414Z,7.65
2023-05-04T17:51:10.981Z,6.55
2023-05-04T17:53:59.703Z,7.15
2023-05-04T17:56:48.297Z,7.82
2023-05-04T17:59:41.172Z,21.45
2023-05-04T18:02:31.094Z,50.88
2023-05-04T18:05:20.047Z,30.88
2023-05-04T18:08:10.459Z,26.30
2023-05-04T18:10:59.100Z,20.88
2023-05-04T18:13:50.887Z,20.52
2023-05-04T18:16:39.970Z,20.25
2023-05-04T18:19:28.631Z,20.45
2023-05-04T18:22:19.220Z,19.30
2023-05-04T18:25:10.676Z,18.17
2023-05-04T18:28:02.467Z,17.17
2023-05-04T18:30:51.540Z,17.40
2023-05-04T18:33:40.200Z,14.50
2023-05-04T18:36:28.962Z,14.10
2023-05-04T18:39:17.627Z,13.50
2023-05-04T18:42:07.676Z,11.30
2023-05-04T18:44:56.673Z,10.73
2023-05-04T18:47:45.391Z,10.15
2023-05-04T18:50:34.023Z,9.80
2023-05-04T18:53:22.794Z,9.60
2023-05-04T18:56:12.179Z,7.38
2023-05-04T18:59:02.223Z,6.07
2023-05-04T19:02:03.174Z,7.40
2023-05-04T19:04:52.170Z,6.75
2023-05-04T19:07:41.034Z,6.70
2023-05-04T19:10:30.623Z,5.80
2023-05-04T19:13:20.763Z,5.78
2023-05-04T19:16:14.556Z,4.88
2023-05-04T19:19:04.109Z,4.43
2023-05-04T19:21:53.292Z,4.70
2023-05-04T19:24:41.902Z,4.50
2023-05-04T19:27:30.736Z,4.85
2023-05-04T19:30:19.526Z,4.53
2023-05-04T19:33:09.907Z,3.95
2023-05-04T19:35:59.069Z,3.95
2023-05-04T19:38:48.076Z,3.55
2023-05-04T19:41:37.360Z,3.63
2023-05-04T19:44:25.952Z,3.35
2023-05-04T19:47:14.527Z,3.35
2023-05-04T19:50:04.785Z,3.30
2023-05-04T19:52:53.595Z,3.10
2023-05-04T19:55:42.333Z,3.05
2023-05-04T19:58:32.250Z,2.97
2023-05-04T20:01:21.144Z,3.13
2023-05-04T20:04:10.300Z,2.63
2023-05-04T20:07:02.492Z,2.33
2023-05-04T20:09:51.361Z,2.85
2023-05-04T20:12:40.869Z,2.63
2023-05-04T20:15:29.683Z,2.58
2023-05-04T20:18:20.057Z,2.42
2023-05-04T20:21:08.864Z,2.45
2023-05-04T20:23:59.139Z,2.58
2023-05-04T20:26:47.886Z,2.85
2023-05-04T20:29:36.518Z,2.50
2023-05-04T20:32:25.339Z,2.15
2023-05-04T20:35:14.350Z,2.40
2023-05-04T20:38:10.557Z,2.95
2023-05-04T20:41:07.278Z,2.03
2023-05-04T20:43:55.991Z,1.98
2023-05-04T20:46:46.041Z,2.15
2023-05-04T20:49:34.746Z,2.15
2023-05-04T20:52:23.395Z,2.25
2023-05-04T20:55:13.759Z,2.20
2023-05-04T20:58:03.849Z,2.05
2023-05-04T21:00:52.755Z,2.20
2023-05-04T21:03:41.588Z,1.80
2023-05-04T21:06:32.273Z,1.83
2023-05-04T21:09:21.484Z,2.38
2023-05-04T21:12:10.146Z,2.13
2023-05-04T21:15:00.293Z,2.22
2023-05-04T21:17:49.901Z,2.42
2023-05-04T21:20:38.694Z,2.25
2023-05-04T21:23:27.284Z,1.88
2023-05-04T21:26:15.913Z,2.05
2023-05-04T21:29:04.529Z,2.03
2023-05-04T21:31:54.565Z,1.50
2023-05-04T21:34:43.181Z,2.03
2023-05-04T21:37:31.819Z,1.77
2023-05-04T21:40:20.745Z,1.52
2023-05-04T21:43:09.324Z,1.75
2023-05-04T21:45:58.909Z,1.90
2023-05-04T21:48:48.914Z,1.40
2023-05-04T21:51:37.735Z,1.70
2023-05-04T21:54:27.915Z,1.75
2023-05-04T21:57:16.634Z,2.03
2023-05-04T22:00:12.914Z,1.90
2023-05-04T22:03:01.838Z,2.20
2023-05-04T22:05:57.725Z,1.90
2023-05-04T22:08:46.648Z,1.90
2023-05-04T22:11:35.340Z,1.95
2023-05-04T22:14:24.232Z,2.03
2023-05-04T22:17:13.107Z,2.50
2023-05-04T22:20:01.816Z,2.13
2023-05-04T22:22:52.099Z,2.25
2023-05-04T22:25:41.096Z,1.98
2023-05-04T22:28:32.759Z,1.92
2023-05-04T22:31:21.478Z,2.15
2023-05-04T22:34:10.338Z,2.25
2023-05-04T22:36:58.991Z,2.30
2023-05-04T22:39:49.013Z,2.40
2023-05-04T22:42:37.869Z,2.05
2023-05-04T22:45:26.622Z,2.58
2023-05-04T22:48:16.080Z,2.20
2023-05-04T22:51:04.843Z,2.90
2023-05-04T22:53:53.358Z,1.95
2023-05-04T22:56:43.324Z,2.08
2023-05-04T22:59:32.487Z,1.63
2023-05-04T23:02:22.532Z,2.25
2023-05-04T23:05:13.067Z,2.13
2023-05-04T23:08:01.731Z,2.15
2023-05-04T23:10:51.485Z,2.53
2023-05-04T23:13:41.692Z,2.35
2023-05-04T23:16:30.419Z,2.30
2023-05-04T23:19:19.205Z,1.70
2023-05-04T23:22:07.752Z,2.33
2023-05-04T23:24:56.382Z,2.58
2023-05-04T23:27:46.272Z,2.22
2023-05-04T23:30:36.287Z,2.45
2023-05-04T23:33:25.183Z,1.67
2023-05-04T23:36:13.755Z,2.05
2023-05-04T23:39:02.517Z,2.30
2023-05-04T23:41:53.304Z,1.92
2023-05-04T23:44:41.885Z,1.77
2023-05-04T23:47:31.839Z,1.80
2023-05-04T23:50:20.472Z,2.30
2023-05-04T23:53:09.065Z,2.13
2023-05-04T23:56:03.399Z,2.25
2023-05-04T23:58:52.753Z,2.25
