createdAt,value
2023-01-03T00:01:17.275Z,1.63
2023-01-03T00:03:45.452Z,1.60
2023-01-03T00:06:17.573Z,2.40
2023-01-03T00:08:47.912Z,1.90
2023-01-03T00:11:17.978Z,2.00
2023-01-03T00:13:45.735Z,1.60
2023-01-03T00:16:18.648Z,2.10
2023-01-03T00:18:47.352Z,2.70
2023-01-03T00:21:15.852Z,1.63
2023-01-03T00:23:44.219Z,2.23
2023-01-03T00:26:15.875Z,1.67
2023-01-03T00:28:44.424Z,2.07
2023-01-03T00:31:14.135Z,1.90
2023-01-03T00:33:42.801Z,2.77
2023-01-03T00:36:11.528Z,2.17
2023-01-03T00:38:39.756Z,2.13
2023-01-03T00:41:09.564Z,2.03
2023-01-03T00:43:40.127Z,1.77
2023-01-03T00:46:09.501Z,1.97
2023-01-03T00:48:38.167Z,2.23
2023-01-03T00:51:08.064Z,1.73
2023-01-03T00:53:37.262Z,1.80
2023-01-03T00:56:06.194Z,1.97
2023-01-03T00:58:35.301Z,1.77
2023-01-03T01:01:07.971Z,1.83
2023-01-03T01:03:37.438Z,1.90
2023-01-03T01:06:13.204Z,1.90
2023-01-03T01:08:41.718Z,2.40
2023-01-03T01:11:10.467Z,2.57
2023-01-03T01:13:39.077Z,1.80
2023-01-03T01:16:11.820Z,1.47
2023-01-03T01:18:41.562Z,1.63
2023-01-03T01:21:11.921Z,2.30
2023-01-03T01:23:42.373Z,1.97
2023-01-03T01:26:13.718Z,1.73
2023-01-03T01:28:42.279Z,1.80
2023-01-03T01:31:15.598Z,1.93
2023-01-03T01:33:43.970Z,2.30
2023-01-03T01:36:17.000Z,1.70
2023-01-03T01:38:45.534Z,2.37
2023-01-03T01:41:16.222Z,1.33
2023-01-03T01:44:14.940Z,1.57
2023-01-03T01:46:45.386Z,1.57
2023-01-03T01:49:18.141Z,2.83
2023-01-03T01:51:46.385Z,2.23
2023-01-03T01:54:14.921Z,2.20
2023-01-03T01:56:47.708Z,1.53
2023-01-03T01:59:16.569Z,2.50
2023-01-03T02:01:48.596Z,2.20
2023-01-03T02:04:28.404Z,2.33
2023-01-03T02:06:58.712Z,1.50
2023-01-03T02:09:26.681Z,1.67
2023-01-03T02:12:11.257Z,2.03
2023-01-03T02:14:51.891Z,1.77
2023-01-03T02:17:31.978Z,2.50
2023-01-03T02:20:35.749Z,2.10
2023-01-03T02:23:45.864Z,2.23
2023-01-03T02:26:39.694Z,1.90
2023-01-03T02:29:32.830Z,2.00
2023-01-03T02:32:10.172Z,2.27
2023-01-03T02:34:48.004Z,1.80
2023-01-03T02:37:29.060Z,1.90
2023-01-03T02:40:05.279Z,1.60
2023-01-03T02:43:02.181Z,2.00
2023-01-03T02:45:47.061Z,1.63
2023-01-03T02:48:20.265Z,1.50
2023-01-03T02:50:51.627Z,1.57
2023-01-03T02:53:24.800Z,2.37
2023-01-03T02:55:56.546Z,1.83
2023-01-03T02:58:29.092Z,1.90
2023-01-03T03:01:00.635Z,2.30
2023-01-03T03:03:33.911Z,2.30
2023-01-03T03:06:10.265Z,1.90
2023-01-03T03:08:38.662Z,1.70
2023-01-03T03:11:24.385Z,1.90
2023-01-03T03:13:56.654Z,2.00
2023-01-03T03:16:40.689Z,2.33
2023-01-03T03:19:41.028Z,2.47
2023-01-03T03:22:33.333Z,1.40
2023-01-03T03:25:05.710Z,2.20
2023-01-03T03:27:51.881Z,2.00
2023-01-03T03:30:23.047Z,2.07
2023-01-03T03:32:54.103Z,1.97
2023-01-03T03:35:26.603Z,1.97
2023-01-03T03:37:58.251Z,2.73
2023-01-03T03:40:47.633Z,2.20
2023-01-03T03:43:43.384Z,1.50
2023-01-03T03:46:16.506Z,1.97
2023-01-03T03:49:06.013Z,2.80
2023-01-03T03:51:38.259Z,2.17
2023-01-03T03:54:11.302Z,1.70
2023-01-03T03:56:41.825Z,1.80
2023-01-03T03:59:12.035Z,1.60
2023-01-03T04:01:43.587Z,2.47
2023-01-03T04:04:19.401Z,2.80
2023-01-03T04:06:51.481Z,2.43
2023-01-03T04:09:20.155Z,2.20
2023-01-03T04:11:48.270Z,1.80
2023-01-03T04:14:16.319Z,2.83
2023-01-03T04:16:44.386Z,2.00
2023-01-03T04:19:12.630Z,2.07
2023-01-03T04:21:40.754Z,2.07
2023-01-03T04:24:10.774Z,1.70
2023-01-03T04:26:39.305Z,2.00
2023-01-03T04:29:07.713Z,2.40
2023-01-03T04:31:36.213Z,2.30
2023-01-03T04:34:04.243Z,2.20
2023-01-03T04:36:32.254Z,2.57
2023-01-03T04:39:01.023Z,2.20
2023-01-03T04:41:30.781Z,2.63
2023-01-03T04:44:04.504Z,2.20
2023-01-03T04:46:33.957Z,1.60
2023-01-03T04:49:02.698Z,1.67
2023-01-03T04:51:31.353Z,2.37
2023-01-03T04:53:59.692Z,2.47
2023-01-03T04:56:31.698Z,2.50
2023-01-03T04:59:00.038Z,2.00
2023-01-03T05:01:29.071Z,2.63
2023-01-03T05:03:59.931Z,2.30
2023-01-03T05:06:28.715Z,3.07
2023-01-03T05:08:57.278Z,2.30
2023-01-03T05:11:25.399Z,2.50
2023-01-03T05:13:55.916Z,2.30
2023-01-03T05:16:23.996Z,2.30
2023-01-03T05:18:53.358Z,1.50
2023-01-03T05:21:40.317Z,3.10
2023-01-03T05:24:28.404Z,2.30
2023-01-03T05:26:57.225Z,2.00
2023-01-03T05:29:28.701Z,2.10
2023-01-03T05:31:57.289Z,2.97
2023-01-03T05:34:25.416Z,2.47
2023-01-03T05:36:53.615Z,2.30
2023-01-03T05:39:21.840Z,3.07
2023-01-03T05:42:02.047Z,2.60
2023-01-03T05:44:34.896Z,2.60
2023-01-03T05:47:04.492Z,2.47
2023-01-03T05:49:34.393Z,2.43
2023-01-03T05:52:02.738Z,2.30
2023-01-03T05:54:30.846Z,2.60
2023-01-03T05:56:59.062Z,2.60
2023-01-03T05:59:27.218Z,1.70
2023-01-03T06:01:56.807Z,2.37
2023-01-03T06:04:25.026Z,2.50
2023-01-03T06:06:53.652Z,2.27
2023-01-03T06:09:21.618Z,2.50
2023-01-03T06:11:49.630Z,2.17
2023-01-03T06:14:17.823Z,3.20
2023-01-03T06:17:03.370Z,2.20
2023-01-03T06:19:32.884Z,2.53
2023-01-03T06:22:03.286Z,2.20
2023-01-03T06:24:36.740Z,2.67
2023-01-03T06:27:04.889Z,2.43
2023-01-03T06:29:32.918Z,2.07
2023-01-03T06:32:05.251Z,1.53
2023-01-03T06:34:38.649Z,2.13
2023-01-03T06:37:06.925Z,2.40
2023-01-03T06:39:35.017Z,2.00
2023-01-03T06:42:23.218Z,3.00
2023-01-03T06:45:05.701Z,1.60
2023-01-03T06:47:51.420Z,1.87
2023-01-03T06:50:38.745Z,2.13
2023-01-03T06:53:15.825Z,2.17
2023-01-03T06:55:46.952Z,2.33
2023-01-03T06:58:16.887Z,2.00
2023-01-03T07:00:46.001Z,1.90
2023-01-03T07:03:16.474Z,3.27
2023-01-03T07:05:45.866Z,2.57
2023-01-03T07:08:13.929Z,2.80
2023-01-03T07:10:42.921Z,2.40
2023-01-03T07:13:28.966Z,2.00
2023-01-03T07:15:57.307Z,2.70
2023-01-03T07:18:26.244Z,1.97
2023-01-03T07:20:55.993Z,2.07
2023-01-03T07:23:24.500Z,1.63
2023-01-03T07:25:55.973Z,2.30
2023-01-03T07:28:24.707Z,3.65
2023-01-03T07:30:53.442Z,2.80
2023-01-03T07:33:21.677Z,2.10
2023-01-03T07:35:49.886Z,2.20
2023-01-03T07:38:19.553Z,2.60
2023-01-03T07:40:47.780Z,3.37
2023-01-03T07:43:33.425Z,2.60
2023-01-03T07:46:01.679Z,1.70
2023-01-03T07:48:29.689Z,2.07
2023-01-03T07:50:59.082Z,1.87
2023-01-03T07:53:30.100Z,2.37
2023-01-03T07:56:09.103Z,2.27
2023-01-03T07:58:42.113Z,1.73
2023-01-03T08:01:12.158Z,1.90
2023-01-03T08:03:41.531Z,2.13
2023-01-03T08:06:11.503Z,2.50
2023-01-03T08:08:42.077Z,2.23
2023-01-03T08:11:30.630Z,2.67
2023-01-03T08:13:58.788Z,1.40
2023-01-03T08:16:27.287Z,2.10
2023-01-03T08:18:56.145Z,2.43
2023-01-03T08:21:24.343Z,2.13
2023-01-03T08:23:53.956Z,1.70
2023-01-03T08:26:21.990Z,1.70
2023-01-03T08:28:50.175Z,1.80
2023-01-03T08:31:22.183Z,2.13
2023-01-03T08:33:53.869Z,1.77
2023-01-03T08:36:24.621Z,2.30
2023-01-03T08:38:57.675Z,1.73
2023-01-03T08:41:29.181Z,1.23
2023-01-03T08:43:58.737Z,1.77
2023-01-03T08:46:28.276Z,1.57
2023-01-03T08:48:56.907Z,2.50
2023-01-03T08:51:26.639Z,2.00
2023-01-03T08:53:56.664Z,2.43
2023-01-03T08:56:24.664Z,2.37
2023-01-03T08:58:52.848Z,2.60
2023-01-03T09:01:21.812Z,2.20
2023-01-03T09:03:50.038Z,2.13
2023-01-03T09:06:18.382Z,1.53
2023-01-03T09:08:46.748Z,2.20
2023-01-03T09:11:17.070Z,2.30
2023-01-03T09:13:45.205Z,2.00
2023-01-03T09:16:16.053Z,1.93
2023-01-03T09:18:44.473Z,2.10
2023-01-03T09:21:12.485Z,1.50
2023-01-03T09:23:40.715Z,2.17
2023-01-03T09:26:09.028Z,1.70
2023-01-03T09:28:38.989Z,2.50
2023-01-03T09:31:07.091Z,1.93
2023-01-03T09:33:35.629Z,2.20
2023-01-03T09:36:03.776Z,1.70
2023-01-03T09:38:31.919Z,2.10
2023-01-03T09:41:01.508Z,1.90
2023-01-03T09:43:36.841Z,2.20
2023-01-03T09:46:06.793Z,1.50
2023-01-03T09:48:36.921Z,2.57
2023-01-03T09:51:29.749Z,1.90
2023-01-03T09:54:16.987Z,1.87
2023-01-03T09:57:02.940Z,1.47
2023-01-03T09:59:54.683Z,1.90
2023-01-03T10:03:13.034Z,1.40
2023-01-03T10:05:52.953Z,1.40
2023-01-03T10:08:32.555Z,1.20
2023-01-03T10:11:06.420Z,1.23
2023-01-03T10:13:56.579Z,1.40
2023-01-03T10:16:33.730Z,1.20
2023-01-03T10:19:21.832Z,1.17
2023-01-03T10:21:55.825Z,2.00
2023-01-03T10:24:27.016Z,1.10
2023-01-03T10:26:58.281Z,1.10
2023-01-03T10:29:26.598Z,1.20
2023-01-03T10:32:11.144Z,1.33
2023-01-03T10:34:41.164Z,1.70
2023-01-03T10:37:19.100Z,1.10
2023-01-03T10:39:47.332Z,1.40
2023-01-03T10:42:19.614Z,1.10
2023-01-03T10:45:04.157Z,1.00
2023-01-03T10:47:32.321Z,1.67
2023-01-03T10:50:02.904Z,0.93
2023-01-03T10:52:32.881Z,1.10
2023-01-03T10:55:03.327Z,1.60
2023-01-03T10:57:40.129Z,1.43
2023-01-03T11:00:27.188Z,0.93
2023-01-03T11:02:56.593Z,1.40
2023-01-03T11:05:27.880Z,1.67
2023-01-03T11:07:58.318Z,1.33
2023-01-03T11:10:32.194Z,1.03
2023-01-03T11:13:00.277Z,1.50
2023-01-03T11:15:39.508Z,1.63
2023-01-03T11:18:20.576Z,1.00
2023-01-03T11:20:55.432Z,0.90
2023-01-03T11:23:36.465Z,1.53
2023-01-03T11:26:15.235Z,1.10
2023-01-03T11:28:59.092Z,1.07
2023-01-03T11:31:39.533Z,1.10
2023-01-03T11:34:22.286Z,0.93
2023-01-03T11:36:58.557Z,1.30
2023-01-03T11:39:40.238Z,1.10
2023-01-03T11:42:30.347Z,1.00
2023-01-03T11:45:19.480Z,1.30
2023-01-03T11:47:57.132Z,0.93
2023-01-03T11:50:31.598Z,1.27
2023-01-03T11:53:05.667Z,1.10
2023-01-03T11:55:59.820Z,1.10
2023-01-03T11:59:11.881Z,0.80
2023-01-03T12:01:55.637Z,0.80
2023-01-03T12:04:28.771Z,0.90
2023-01-03T12:07:45.905Z,0.67
2023-01-03T12:10:05.554Z,0.93
2023-01-03T12:12:51.252Z,0.73
2023-01-03T12:15:22.381Z,0.80
2023-01-03T12:17:55.709Z,1.00
2023-01-03T12:20:26.251Z,0.80
2023-01-03T12:23:01.566Z,1.00
2023-01-03T12:25:35.632Z,0.93
2023-01-03T12:28:08.776Z,1.20
2023-01-03T12:30:43.115Z,0.77
2023-01-03T12:33:25.252Z,1.07
2023-01-03T12:36:01.064Z,1.03
2023-01-03T12:38:31.832Z,1.20
2023-01-03T12:41:12.213Z,1.03
2023-01-03T12:43:46.943Z,1.13
2023-01-03T12:46:19.434Z,0.90
2023-01-03T12:48:54.658Z,0.97
2023-01-03T12:51:25.388Z,1.10
2023-01-03T12:54:04.871Z,1.53
2023-01-03T12:57:10.385Z,1.10
2023-01-03T13:00:00.396Z,1.00
2023-01-03T13:02:40.137Z,1.10
2023-01-03T13:05:17.950Z,1.80
2023-01-03T13:07:51.639Z,0.90
2023-01-03T13:10:25.351Z,0.77
2023-01-03T13:12:55.135Z,0.70
2023-01-03T13:15:35.711Z,0.77
2023-01-03T13:18:33.311Z,0.90
2023-01-03T13:21:01.670Z,1.00
2023-01-03T13:23:35.891Z,1.00
2023-01-03T13:26:24.710Z,0.93
2023-01-03T13:29:32.772Z,1.03
2023-01-03T13:32:05.436Z,0.97
2023-01-03T13:34:36.924Z,1.00
2023-01-03T13:37:23.816Z,0.80
2023-01-03T13:40:45.094Z,0.70
2023-01-03T13:43:20.424Z,0.80
2023-01-03T13:45:55.610Z,0.90
2023-01-03T13:48:27.810Z,0.80
2023-01-03T13:51:34.433Z,1.33
2023-01-03T13:54:06.776Z,0.70
2023-01-03T13:57:24.979Z,0.80
2023-01-03T13:59:54.296Z,0.73
2023-01-03T14:02:55.877Z,0.60
2023-01-03T14:06:05.561Z,0.80
2023-01-03T14:08:52.312Z,0.80
2023-01-03T14:11:36.766Z,0.60
2023-01-03T14:14:11.967Z,0.70
2023-01-03T14:16:46.856Z,1.17
2023-01-03T14:19:21.304Z,0.80
2023-01-03T14:21:54.064Z,0.70
2023-01-03T14:24:26.444Z,0.60
2023-01-03T14:26:55.347Z,0.63
2023-01-03T14:29:27.074Z,0.60
2023-01-03T14:31:57.361Z,2.33
2023-01-03T14:34:36.698Z,0.93
2023-01-03T14:37:07.871Z,1.20
2023-01-03T14:42:05.020Z,0.70
2023-01-03T14:44:35.592Z,1.33
2023-01-03T14:47:07.250Z,0.80
2023-01-03T14:49:41.580Z,0.90
2023-01-03T14:52:17.126Z,0.97
2023-01-03T14:54:47.601Z,0.80
2023-01-03T14:57:24.087Z,0.80
2023-01-03T14:59:55.386Z,0.83
2023-01-03T15:02:24.312Z,0.70
2023-01-03T15:04:54.342Z,0.70
2023-01-03T15:07:30.074Z,0.70
2023-01-03T15:10:17.335Z,0.90
2023-01-03T15:12:49.308Z,1.07
2023-01-03T15:15:24.526Z,1.00
2023-01-03T15:17:56.313Z,0.90
2023-01-03T15:20:32.014Z,0.80
2023-01-03T15:23:00.483Z,1.20
2023-01-03T15:25:33.983Z,1.23
2023-01-03T15:28:24.342Z,0.70
2023-01-03T15:30:55.934Z,0.77
2023-01-03T15:33:33.208Z,0.90
2023-01-03T15:36:06.097Z,1.40
2023-01-03T15:38:36.781Z,1.77
2023-01-03T15:41:15.647Z,1.27
2023-01-03T15:43:43.171Z,0.90
2023-01-03T15:46:16.156Z,1.03
2023-01-03T15:48:54.540Z,0.67
2023-01-03T15:51:22.769Z,0.90
2023-01-03T15:53:50.956Z,0.80
2023-01-03T15:56:21.380Z,1.10
2023-01-03T15:58:51.443Z,1.00
2023-01-03T16:01:22.355Z,1.00
2023-01-03T16:03:51.993Z,0.80
2023-01-03T16:06:20.192Z,0.90
2023-01-03T16:08:48.470Z,1.23
2023-01-03T16:11:21.631Z,0.80
2023-01-03T16:13:52.618Z,1.07
2023-01-03T16:16:25.171Z,1.60
2023-01-03T16:18:54.495Z,0.70
2023-01-03T16:21:23.036Z,1.20
2023-01-03T16:23:52.224Z,1.07
2023-01-03T16:26:20.904Z,1.07
2023-01-03T16:28:49.016Z,1.00
2023-01-03T16:31:19.438Z,0.70
2023-01-03T16:33:51.720Z,1.23
2023-01-03T16:36:26.815Z,0.90
2023-01-03T16:38:54.971Z,0.90
2023-01-03T16:41:23.533Z,0.77
2023-01-03T16:43:52.649Z,1.10
2023-01-03T16:46:23.373Z,1.33
2023-01-03T16:48:54.673Z,3.13
2023-01-03T16:51:25.452Z,1.20
2023-01-03T16:53:54.859Z,1.17
2023-01-03T16:56:23.384Z,1.70
2023-01-03T16:58:51.834Z,1.30
2023-01-03T17:01:20.137Z,1.40
2023-01-03T17:03:48.701Z,1.30
2023-01-03T17:06:38.590Z,3.03
2023-01-03T17:09:12.239Z,3.03
2023-01-03T17:11:40.638Z,1.40
2023-01-03T17:14:17.754Z,3.30
2023-01-03T17:16:46.341Z,2.67
2023-01-03T17:20:01.156Z,1.90
2023-01-03T17:22:14.705Z,0.90
2023-01-03T17:24:43.337Z,0.80
2023-01-03T17:27:17.369Z,1.07
2023-01-03T17:29:46.345Z,1.30
2023-01-03T17:32:18.702Z,1.10
2023-01-03T17:34:46.661Z,1.40
2023-01-03T17:37:19.387Z,1.10
2023-01-03T17:39:53.301Z,2.43
2023-01-03T17:42:21.674Z,0.97
2023-01-03T17:45:05.053Z,1.00
2023-01-03T17:47:51.611Z,0.97
2023-01-03T17:50:19.758Z,1.50
2023-01-03T17:52:55.337Z,1.27
2023-01-03T17:55:26.194Z,0.70
2023-01-03T17:57:55.509Z,1.40
2023-01-03T18:00:26.659Z,1.80
2023-01-03T18:02:55.911Z,1.67
2023-01-03T18:05:28.566Z,1.10
2023-01-03T18:08:00.676Z,0.77
2023-01-03T18:10:33.467Z,1.10
2023-01-03T18:13:01.600Z,1.03
2023-01-03T18:15:29.796Z,1.07
2023-01-03T18:17:57.749Z,1.10
2023-01-03T18:20:26.832Z,1.40
2023-01-03T18:22:54.908Z,1.20
2023-01-03T18:25:26.248Z,1.00
2023-01-03T18:27:57.452Z,1.03
2023-01-03T18:30:25.665Z,0.70
2023-01-03T18:32:53.756Z,0.90
2023-01-03T18:35:29.556Z,0.87
2023-01-03T18:38:00.857Z,1.10
2023-01-03T18:40:31.895Z,1.70
2023-01-03T18:43:10.399Z,1.27
2023-01-03T18:45:39.607Z,1.30
2023-01-03T18:48:08.293Z,1.00
2023-01-03T18:50:36.870Z,0.80
2023-01-03T18:53:05.320Z,1.00
2023-01-03T18:55:36.835Z,1.30
2023-01-03T18:58:12.804Z,1.20
2023-01-03T19:00:40.835Z,0.93
2023-01-03T19:03:21.620Z,0.63
2023-01-03T19:05:50.169Z,1.00
2023-01-03T19:08:20.484Z,0.80
2023-01-03T19:10:50.708Z,1.10
2023-01-03T19:13:27.358Z,0.67
2023-01-03T19:15:55.971Z,0.97
2023-01-03T19:18:26.650Z,1.10
2023-01-03T19:20:54.648Z,1.00
2023-01-03T19:23:26.044Z,0.90
2023-01-03T19:25:56.376Z,0.90
2023-01-03T19:28:28.975Z,1.17
2023-01-03T19:30:57.176Z,0.70
2023-01-03T19:33:25.245Z,0.70
2023-01-03T19:35:53.239Z,1.17
2023-01-03T19:38:21.263Z,0.80
2023-01-03T19:40:50.456Z,0.90
2023-01-03T19:43:23.354Z,0.80
2023-01-03T19:45:51.398Z,0.80
2023-01-03T19:48:21.018Z,1.07
2023-01-03T19:50:50.217Z,1.33
2023-01-03T19:53:18.252Z,0.90
2023-01-03T19:55:48.564Z,1.10
2023-01-03T19:58:19.057Z,0.80
2023-01-03T20:00:51.271Z,1.30
2023-01-03T20:03:27.936Z,1.17
2023-01-03T20:05:56.487Z,0.63
2023-01-03T20:08:24.652Z,1.20
2023-01-03T20:10:54.164Z,1.07
2023-01-03T20:13:24.663Z,0.90
2023-01-03T20:15:57.329Z,0.97
2023-01-03T20:18:27.938Z,1.63
2023-01-03T20:20:58.058Z,1.13
2023-01-03T20:23:28.307Z,0.67
2023-01-03T20:25:56.422Z,1.57
2023-01-03T20:28:29.287Z,1.33
2023-01-03T20:30:59.723Z,1.10
2023-01-03T20:33:28.291Z,1.07
2023-01-03T20:36:12.768Z,0.70
2023-01-03T20:38:47.848Z,0.87
2023-01-03T20:41:18.217Z,0.90
2023-01-03T20:43:48.897Z,1.00
2023-01-03T20:46:21.132Z,1.30
2023-01-03T20:48:58.599Z,0.90
2023-01-03T20:51:26.641Z,1.20
2023-01-03T20:53:58.257Z,1.60
2023-01-03T20:56:27.838Z,1.10
2023-01-03T20:58:55.903Z,0.90
2023-01-03T21:01:25.354Z,1.53
2023-01-03T21:03:53.847Z,1.00
2023-01-03T21:06:23.670Z,1.00
2023-01-03T21:08:54.064Z,0.90
2023-01-03T21:11:22.482Z,0.90
2023-01-03T21:13:50.438Z,1.20
2023-01-03T21:16:27.660Z,1.07
2023-01-03T21:18:56.112Z,1.60
2023-01-03T21:21:25.058Z,1.03
2023-01-03T21:23:54.184Z,0.87
2023-01-03T21:26:22.295Z,0.90
2023-01-03T21:28:50.253Z,0.90
2023-01-03T21:31:20.173Z,1.27
2023-01-03T21:33:50.090Z,1.07
2023-01-03T21:36:23.717Z,1.23
2023-01-03T21:38:52.633Z,0.90
2023-01-03T21:41:22.218Z,1.20
2023-01-03T21:43:50.258Z,2.20
2023-01-03T21:46:19.431Z,0.80
2023-01-03T21:48:49.861Z,1.90
2023-01-03T21:51:27.475Z,0.80
2023-01-03T21:54:03.290Z,0.90
2023-01-03T21:56:31.251Z,0.97
2023-01-03T21:58:59.226Z,0.87
2023-01-03T22:01:27.449Z,0.90
2023-01-03T22:04:14.327Z,1.03
2023-01-03T22:06:42.297Z,1.30
2023-01-03T22:09:30.195Z,0.97
2023-01-03T22:11:58.154Z,1.20
2023-01-03T22:14:26.141Z,0.90
2023-01-03T22:16:54.252Z,1.17
2023-01-03T22:19:23.631Z,1.53
2023-01-03T22:21:52.153Z,0.80
2023-01-03T22:24:20.189Z,0.80
2023-01-03T22:26:48.204Z,0.90
2023-01-03T22:29:16.183Z,0.70
2023-01-03T22:31:46.566Z,1.17
2023-01-03T22:34:14.641Z,0.70
2023-01-03T22:36:44.272Z,0.70
2023-01-03T22:39:12.495Z,0.80
2023-01-03T22:41:40.572Z,0.80
2023-01-03T22:44:08.564Z,0.90
2023-01-03T22:46:36.675Z,0.70
2023-01-03T22:49:04.726Z,0.70
2023-01-03T22:51:32.693Z,1.00
2023-01-03T22:54:02.439Z,0.80
2023-01-03T22:56:30.492Z,0.60
2023-01-03T22:58:58.469Z,1.00
2023-01-03T23:01:28.592Z,1.00
2023-01-03T23:03:59.883Z,1.10
2023-01-03T23:06:29.865Z,0.90
2023-01-03T23:08:58.118Z,1.20
2023-01-03T23:11:47.628Z,1.07
2023-01-03T23:14:17.470Z,0.90
2023-01-03T23:16:45.864Z,0.80
2023-01-03T23:19:16.176Z,0.60
2023-01-03T23:21:45.002Z,0.70
2023-01-03T23:24:14.639Z,0.60
2023-01-03T23:26:44.505Z,0.70
2023-01-03T23:29:14.187Z,0.70
2023-01-03T23:31:42.303Z,0.90
2023-01-03T23:34:10.722Z,1.20
2023-01-03T23:36:39.183Z,0.70
2023-01-03T23:39:07.171Z,0.60
2023-01-03T23:41:35.279Z,0.57
2023-01-03T23:44:04.853Z,0.93
2023-01-03T23:46:32.892Z,0.60
2023-01-03T23:49:00.965Z,0.97
2023-01-03T23:51:28.973Z,0.87
2023-01-03T23:53:56.893Z,0.97
2023-01-03T23:56:25.866Z,0.93
2023-01-03T23:58:54.216Z,1.00
