createdAt,value
2019-05-16T00:02:29.343Z,32.37
2019-05-16T00:05:02.054Z,32.70
2019-05-16T00:07:38.673Z,33.00
2019-05-16T00:10:11.483Z,32.50
2019-05-16T00:12:44.164Z,32.83
2019-05-16T00:15:18.379Z,32.23
2019-05-16T00:17:54.131Z,32.53
2019-05-16T00:20:28.335Z,32.07
2019-05-16T00:23:03.487Z,34.60
2019-05-16T00:25:41.084Z,32.70
2019-05-16T00:28:17.864Z,32.10
2019-05-16T00:30:49.943Z,34.90
2019-05-16T00:33:30.185Z,32.27
2019-05-16T00:36:05.925Z,31.57
2019-05-16T00:38:38.041Z,33.10
2019-05-16T00:41:12.842Z,33.57
2019-05-16T00:43:45.088Z,33.03
2019-05-16T00:46:25.264Z,32.43
2019-05-16T00:48:59.345Z,33.37
2019-05-16T00:51:32.160Z,34.20
2019-05-16T00:54:08.214Z,32.87
2019-05-16T00:56:41.519Z,30.10
2019-05-16T00:59:21.263Z,31.07
2019-05-16T01:01:54.463Z,28.97
2019-05-16T01:04:28.829Z,29.77
2019-05-16T01:07:04.014Z,30.17
2019-05-16T01:09:38.615Z,29.80
2019-05-16T01:12:13.371Z,28.70
2019-05-16T01:14:47.680Z,28.80
2019-05-16T01:17:21.498Z,27.20
2019-05-16T01:19:57.895Z,25.53
2019-05-16T01:22:31.775Z,26.23
2019-05-16T01:25:09.540Z,24.30
2019-05-16T01:27:42.973Z,24.53
2019-05-16T01:30:18.738Z,25.23
2019-05-16T01:32:54.172Z,23.83
2019-05-16T01:35:32.998Z,22.10
2019-05-16T01:38:22.886Z,22.03
2019-05-16T01:40:58.362Z,22.03
2019-05-16T01:43:32.850Z,20.67
2019-05-16T01:46:08.450Z,20.87
2019-05-16T01:48:43.127Z,21.37
2019-05-16T01:51:18.446Z,20.50
2019-05-16T01:53:54.634Z,21.33
2019-05-16T01:56:28.059Z,19.97
2019-05-16T01:59:00.920Z,19.60
2019-05-16T02:01:34.212Z,21.00
2019-05-16T02:04:11.855Z,19.17
2019-05-16T02:06:51.808Z,19.90
2019-05-16T02:09:19.115Z,18.77
2019-05-16T02:11:55.792Z,17.67
2019-05-16T02:14:35.535Z,17.80
2019-05-16T02:17:11.139Z,19.43
2019-05-16T02:19:44.586Z,18.20
2019-05-16T02:22:18.194Z,19.37
2019-05-16T02:24:52.098Z,19.20
2019-05-16T02:27:28.549Z,19.97
2019-05-16T02:30:00.061Z,18.60
2019-05-16T02:32:41.285Z,19.17
2019-05-16T02:35:15.417Z,17.83
2019-05-16T02:37:54.698Z,18.13
2019-05-16T02:40:26.628Z,18.93
2019-05-16T02:43:01.775Z,19.90
2019-05-16T02:45:33.831Z,19.97
2019-05-16T02:48:10.968Z,20.60
2019-05-16T02:50:51.595Z,20.87
2019-05-16T02:53:24.765Z,20.93
2019-05-16T02:56:01.141Z,21.40
2019-05-16T02:58:41.352Z,21.47
2019-05-16T03:01:12.639Z,21.07
2019-05-16T03:03:51.328Z,19.77
2019-05-16T03:06:23.838Z,20.17
2019-05-16T03:09:05.013Z,21.40
2019-05-16T03:11:34.847Z,22.23
2019-05-16T03:14:11.012Z,21.37
2019-05-16T03:16:42.554Z,23.70
2019-05-16T03:19:16.148Z,23.67
2019-05-16T03:21:51.291Z,24.83
2019-05-16T03:24:24.288Z,22.80
2019-05-16T03:27:01.341Z,25.50
2019-05-16T03:29:32.423Z,23.67
2019-05-16T03:33:03.662Z,24.50
2019-05-16T03:35:34.460Z,24.47
2019-05-16T03:38:12.088Z,20.60
2019-05-16T03:40:51.647Z,23.40
2019-05-16T03:43:25.855Z,24.47
2019-05-16T03:46:02.498Z,23.73
2019-05-16T03:48:40.706Z,24.57
2019-05-16T03:51:21.645Z,25.90
2019-05-16T03:54:02.617Z,24.57
2019-05-16T03:56:34.145Z,25.33
2019-05-16T03:59:10.902Z,25.53
2019-05-16T04:01:46.260Z,25.47
2019-05-16T04:04:20.942Z,26.60
2019-05-16T04:06:54.250Z,26.03
2019-05-16T04:09:31.481Z,24.80
2019-05-16T04:12:12.949Z,26.63
2019-05-16T04:14:45.636Z,26.10
2019-05-16T04:17:21.814Z,25.60
2019-05-16T04:19:55.420Z,26.00
2019-05-16T04:22:31.514Z,24.33
2019-05-16T04:25:04.963Z,25.23
2019-05-16T04:27:41.931Z,25.70
2019-05-16T04:30:15.238Z,24.90
2019-05-16T04:32:51.193Z,26.83
2019-05-16T04:35:31.688Z,26.23
2019-05-16T04:38:03.732Z,26.57
2019-05-16T04:40:38.430Z,26.37
2019-05-16T04:43:11.559Z,25.43
2019-05-16T04:45:46.070Z,25.00
2019-05-16T04:48:24.905Z,24.93
2019-05-16T04:51:05.256Z,23.63
2019-05-16T04:53:42.487Z,24.97
2019-05-16T04:56:17.683Z,23.77
2019-05-16T04:58:51.313Z,22.93
2019-05-16T05:01:25.814Z,23.77
2019-05-16T05:04:09.651Z,24.23
2019-05-16T05:06:40.378Z,22.90
2019-05-16T05:09:20.894Z,24.60
2019-05-16T05:11:54.354Z,23.27
2019-05-16T05:14:31.027Z,23.90
2019-05-16T05:17:10.665Z,23.80
2019-05-16T05:19:43.926Z,25.07
2019-05-16T05:22:15.827Z,23.93
2019-05-16T05:24:50.767Z,23.87
2019-05-16T05:27:26.104Z,23.87
2019-05-16T05:30:01.099Z,24.63
2019-05-16T05:32:34.242Z,25.23
2019-05-16T05:35:13.055Z,24.43
2019-05-16T05:37:44.814Z,24.13
2019-05-16T05:40:19.994Z,23.93
2019-05-16T05:42:51.711Z,24.63
2019-05-16T05:45:25.124Z,25.00
2019-05-16T05:48:01.065Z,25.63
2019-05-16T05:50:40.778Z,28.23
2019-05-16T05:53:15.340Z,28.03
2019-05-16T05:55:50.997Z,27.03
2019-05-16T05:58:30.506Z,28.60
2019-05-16T06:01:03.211Z,28.83
2019-05-16T06:03:39.985Z,27.87
2019-05-16T06:06:15.432Z,26.13
2019-05-16T06:08:50.195Z,27.47
2019-05-16T06:11:26.632Z,29.33
2019-05-16T06:14:00.461Z,29.50
2019-05-16T06:16:33.221Z,27.70
2019-05-16T06:19:06.825Z,27.03
2019-05-16T06:21:44.583Z,30.13
2019-05-16T06:24:16.358Z,28.27
2019-05-16T06:26:50.577Z,27.73
2019-05-16T06:29:23.998Z,27.40
2019-05-16T06:31:57.604Z,26.83
2019-05-16T06:34:31.206Z,27.83
2019-05-16T06:37:04.807Z,27.60
2019-05-16T06:39:42.004Z,25.30
2019-05-16T06:42:15.840Z,32.97
2019-05-16T06:44:50.409Z,50.10
2019-05-16T06:47:23.106Z,52.47
2019-05-16T06:49:57.427Z,51.20
2019-05-16T06:52:34.715Z,34.00
2019-05-16T06:55:10.121Z,28.43
2019-05-16T06:57:42.843Z,25.77
2019-05-16T07:00:20.725Z,22.13
2019-05-16T07:02:53.120Z,21.07
2019-05-16T07:05:29.996Z,23.53
2019-05-16T07:08:03.601Z,19.77
2019-05-16T07:10:40.274Z,19.03
2019-05-16T07:13:13.572Z,16.83
2019-05-16T07:15:47.174Z,17.53
2019-05-16T07:18:27.624Z,16.33
2019-05-16T07:21:01.444Z,16.60
2019-05-16T07:23:35.354Z,15.43
2019-05-16T07:26:11.720Z,14.93
2019-05-16T07:28:45.144Z,14.47
2019-05-16T07:31:22.588Z,13.67
2019-05-16T07:33:55.600Z,14.67
2019-05-16T07:36:31.494Z,16.10
2019-05-16T07:39:10.978Z,18.47
2019-05-16T07:41:43.475Z,21.50
2019-05-16T07:44:20.856Z,19.53
2019-05-16T07:46:52.829Z,22.67
2019-05-16T07:49:27.352Z,18.30
2019-05-16T07:52:00.609Z,16.77
2019-05-16T07:54:34.533Z,17.80
2019-05-16T07:57:19.108Z,15.60
2019-05-16T07:59:50.542Z,15.70
2019-05-16T08:02:24.582Z,15.77
2019-05-16T08:05:00.707Z,16.03
2019-05-16T08:07:34.038Z,12.53
2019-05-16T08:10:10.513Z,13.07
2019-05-16T08:12:44.374Z,12.83
2019-05-16T08:15:20.731Z,10.57
2019-05-16T08:17:53.017Z,12.17
2019-05-16T08:20:26.966Z,10.13
2019-05-16T08:23:01.831Z,10.10
2019-05-16T08:25:35.106Z,10.67
2019-05-16T08:28:11.672Z,10.07
2019-05-16T08:30:44.136Z,8.87
2019-05-16T08:35:53.808Z,6.73
2019-05-16T08:38:32.334Z,8.80
2019-05-16T08:41:12.906Z,9.57
2019-05-16T08:43:41.551Z,11.43
2019-05-16T08:46:13.879Z,14.40
2019-05-16T08:48:54.086Z,14.10
2019-05-16T08:51:25.557Z,14.73
2019-05-16T08:54:01.208Z,14.80
2019-05-16T08:56:31.905Z,17.90
2019-05-16T08:59:13.235Z,14.90
2019-05-16T09:06:56.862Z,13.70
2019-05-16T09:09:42.372Z,12.77
2019-05-16T09:10:30.770Z,15.70
2019-05-16T09:10:35.111Z,7.87
2019-05-16T09:10:41.377Z,14.67
2019-05-16T09:12:03.099Z,12.97
2019-05-16T09:14:42.111Z,13.53
2019-05-16T09:17:23.699Z,15.10
2019-05-16T09:20:01.296Z,16.37
2019-05-16T09:22:37.633Z,17.00
2019-05-16T09:25:08.501Z,16.93
2019-05-16T09:27:42.103Z,17.00
2019-05-16T09:30:16.998Z,15.23
2019-05-16T09:32:52.690Z,14.93
2019-05-16T09:35:29.975Z,15.03
2019-05-16T09:38:07.191Z,16.07
2019-05-16T09:40:40.254Z,14.33
2019-05-16T09:43:17.464Z,15.50
2019-05-16T09:45:49.936Z,13.97
2019-05-16T09:48:27.565Z,15.43
2019-05-16T09:50:58.524Z,13.97
2019-05-16T09:53:30.724Z,13.50
2019-05-16T09:56:08.767Z,15.47
2019-05-16T09:58:41.921Z,14.83
2019-05-16T10:01:17.387Z,16.17
2019-05-16T10:03:49.619Z,15.43
2019-05-16T10:06:22.237Z,15.43
2019-05-16T10:08:56.974Z,21.00
2019-05-16T10:11:32.094Z,24.33
2019-05-16T10:14:07.233Z,22.47
2019-05-16T10:16:39.291Z,19.77
2019-05-16T10:19:13.816Z,20.83
2019-05-16T10:21:49.259Z,19.27
2019-05-16T10:24:29.009Z,20.20
2019-05-16T10:27:06.743Z,20.77
2019-05-16T10:29:41.140Z,19.97
2019-05-16T10:32:16.594Z,20.53
2019-05-16T10:34:51.402Z,21.97
2019-05-16T10:37:26.887Z,21.13
2019-05-16T10:40:02.617Z,20.67
2019-05-16T10:42:38.010Z,18.27
2019-05-16T10:45:12.879Z,17.07
2019-05-16T10:47:49.601Z,17.93
2019-05-16T10:50:27.600Z,18.03
2019-05-16T10:53:22.336Z,15.10
2019-05-16T10:55:43.112Z,13.73
2019-05-16T10:58:33.000Z,14.37
2019-05-16T11:01:27.753Z,14.60
2019-05-16T11:03:29.190Z,16.43
2019-05-16T11:06:08.326Z,16.30
2019-05-16T11:08:39.636Z,17.50
2019-05-16T11:11:12.454Z,15.40
2019-05-16T11:13:47.191Z,15.03
2019-05-16T11:16:21.603Z,17.43
2019-05-16T11:19:13.814Z,20.53
2019-05-16T11:21:33.624Z,19.43
2019-05-16T11:24:12.265Z,17.43
2019-05-16T11:26:44.514Z,15.90
2019-05-16T11:29:19.040Z,17.23
2019-05-16T11:31:53.562Z,19.27
2019-05-16T11:34:26.652Z,17.17
2019-05-16T11:36:59.846Z,20.30
2019-05-16T11:39:32.222Z,17.90
2019-05-16T11:42:07.748Z,17.40
2019-05-16T11:44:38.663Z,18.03
2019-05-16T11:47:11.134Z,16.97
2019-05-16T11:49:44.483Z,17.23
2019-05-16T11:52:18.033Z,17.60
2019-05-16T11:54:49.781Z,17.13
2019-05-16T11:57:20.454Z,13.33
2019-05-16T11:59:52.298Z,14.57
2019-05-16T12:02:23.622Z,14.17
2019-05-16T12:04:53.502Z,13.10
2019-05-16T12:07:33.667Z,14.87
2019-05-16T12:10:00.703Z,13.37
2019-05-16T12:12:36.937Z,13.10
2019-05-16T12:15:10.489Z,12.90
2019-05-16T12:17:43.353Z,15.33
2019-05-16T12:20:17.265Z,14.83
2019-05-16T12:22:49.644Z,14.47
2019-05-16T12:25:21.392Z,13.33
2019-05-16T12:27:56.864Z,15.43
2019-05-16T12:30:29.823Z,16.00
2019-05-16T12:33:02.656Z,18.17
2019-05-16T12:35:36.863Z,16.97
2019-05-16T12:38:09.412Z,17.40
2019-05-16T12:40:39.426Z,17.73
2019-05-16T12:43:12.622Z,17.83
2019-05-16T12:45:40.695Z,16.33
2019-05-16T12:48:12.131Z,15.97
2019-05-16T12:50:47.962Z,15.40
2019-05-16T12:53:23.487Z,16.03
2019-05-16T12:55:56.750Z,13.97
2019-05-16T12:58:37.947Z,16.07
2019-05-16T13:01:07.427Z,18.00
2019-05-16T13:03:38.984Z,15.87
2019-05-16T13:06:10.740Z,15.93
2019-05-16T13:08:42.668Z,13.87
2019-05-16T13:11:18.463Z,13.77
2019-05-16T13:14:03.498Z,11.50
2019-05-16T13:16:28.201Z,13.60
2019-05-16T13:19:00.290Z,13.40
2019-05-16T13:21:33.279Z,12.83
2019-05-16T13:24:10.221Z,13.50
2019-05-16T13:26:42.635Z,12.63
2019-05-16T13:29:14.702Z,12.17
2019-05-16T13:31:47.845Z,12.23
2019-05-16T13:34:20.061Z,13.80
2019-05-16T13:36:52.743Z,14.30
2019-05-16T13:39:27.595Z,12.83
2019-05-16T13:42:01.178Z,12.87
2019-05-16T13:44:37.659Z,12.90
2019-05-16T13:47:11.455Z,12.30
2019-05-16T13:49:44.133Z,12.53
2019-05-16T13:52:17.429Z,11.27
2019-05-16T13:54:49.190Z,11.80
2019-05-16T13:57:31.324Z,11.57
2019-05-16T14:00:03.154Z,12.00
2019-05-16T14:02:37.614Z,11.00
2019-05-16T14:05:10.190Z,11.30
2019-05-16T14:07:42.116Z,12.03
2019-05-16T14:10:17.839Z,11.87
2019-05-16T14:12:53.562Z,11.50
2019-05-16T14:15:27.146Z,12.53
2019-05-16T14:17:57.282Z,12.00
2019-05-16T14:20:29.190Z,12.17
2019-05-16T14:23:02.816Z,14.27
2019-05-16T14:25:38.075Z,12.93
2019-05-16T14:28:10.014Z,11.97
2019-05-16T14:30:46.585Z,12.13
2019-05-16T14:33:19.373Z,13.00
2019-05-16T14:35:51.291Z,12.67
2019-05-16T14:38:26.735Z,13.03
2019-05-16T14:40:57.847Z,13.13
2019-05-16T14:43:33.777Z,12.63
2019-05-16T14:46:09.365Z,13.10
2019-05-16T14:48:43.291Z,13.37
2019-05-16T14:51:17.680Z,12.20
2019-05-16T14:53:49.264Z,12.30
2019-05-16T14:56:26.841Z,11.63
2019-05-16T14:59:01.352Z,11.33
2019-05-16T15:01:33.296Z,9.53
2019-05-16T15:04:08.481Z,9.90
2019-05-16T15:06:40.856Z,9.40
2019-05-16T15:09:17.176Z,10.10
2019-05-16T15:11:49.756Z,10.00
2019-05-16T15:14:22.437Z,10.53
2019-05-16T15:16:57.629Z,10.40
2019-05-16T15:19:30.190Z,9.57
2019-05-16T15:22:03.792Z,9.87
2019-05-16T15:24:37.243Z,10.27
2019-05-16T15:27:17.003Z,10.10
2019-05-16T15:29:50.939Z,9.60
2019-05-16T15:32:23.626Z,9.90
2019-05-16T15:34:57.706Z,8.57
2019-05-16T15:37:31.001Z,9.60
2019-05-16T15:40:03.991Z,11.37
2019-05-16T15:42:37.330Z,9.00
2019-05-16T15:45:10.583Z,8.23
2019-05-16T15:47:47.563Z,9.53
2019-05-16T15:50:20.549Z,9.63
2019-05-16T15:52:52.929Z,11.23
2019-05-16T15:55:27.459Z,9.80
2019-05-16T15:58:00.437Z,10.67
2019-05-16T16:00:40.812Z,9.13
2019-05-16T16:03:12.997Z,8.90
2019-05-16T16:05:44.932Z,9.00
2019-05-16T16:08:18.641Z,9.30
2019-05-16T16:10:52.442Z,8.57
2019-05-16T16:13:26.942Z,8.50
2019-05-16T16:16:00.082Z,8.23
2019-05-16T16:18:33.251Z,8.83
2019-05-16T16:21:07.435Z,11.07
2019-05-16T16:23:40.458Z,11.13
2019-05-16T16:26:17.941Z,9.70
2019-05-16T16:28:50.282Z,10.53
2019-05-16T16:31:27.350Z,9.87
2019-05-16T16:34:03.773Z,9.80
2019-05-16T16:36:41.680Z,11.17
2019-05-16T16:39:16.510Z,11.20
2019-05-16T16:41:51.645Z,10.50
2019-05-16T16:44:27.335Z,10.77
2019-05-16T16:47:06.738Z,10.80
2019-05-16T16:49:40.567Z,11.43
2019-05-16T16:52:13.429Z,12.93
2019-05-16T16:54:49.180Z,11.27
2019-05-16T16:57:22.477Z,11.37
2019-05-16T16:59:54.750Z,12.37
2019-05-16T17:02:28.760Z,12.63
2019-05-16T17:05:10.136Z,13.77
2019-05-16T17:07:37.804Z,12.47
2019-05-16T17:10:12.946Z,13.03
2019-05-16T17:12:47.108Z,11.97
2019-05-16T17:15:20.153Z,12.40
2019-05-16T17:17:53.449Z,13.10
2019-05-16T17:20:28.585Z,14.07
2019-05-16T17:23:02.774Z,14.37
2019-05-16T17:25:33.641Z,17.25
2019-05-16T17:28:10.011Z,15.70
2019-05-16T17:30:42.896Z,16.47
2019-05-16T17:33:21.542Z,16.67
2019-05-16T17:35:56.038Z,15.53
2019-05-16T17:38:29.641Z,15.93
2019-05-16T17:41:03.243Z,15.97
2019-05-16T17:43:36.261Z,17.53
2019-05-16T17:46:11.044Z,25.63
2019-05-16T17:48:46.784Z,28.33
2019-05-16T17:51:19.312Z,24.93
2019-05-16T17:53:57.121Z,22.53
2019-05-16T17:56:29.773Z,22.33
2019-05-16T17:59:01.839Z,21.33
2019-05-16T18:01:41.584Z,21.90
2019-05-16T18:04:17.953Z,23.47
2019-05-16T18:06:53.397Z,23.17
2019-05-16T18:09:24.689Z,20.87
2019-05-16T18:11:57.393Z,21.33
2019-05-16T18:14:30.218Z,22.23
2019-05-16T18:17:07.406Z,21.57
2019-05-16T18:19:40.489Z,22.13
2019-05-16T18:22:14.091Z,20.57
2019-05-16T18:24:48.427Z,21.33
2019-05-16T18:27:27.305Z,22.03
2019-05-16T18:30:01.964Z,21.83
2019-05-16T18:32:37.288Z,23.40
2019-05-16T18:35:11.323Z,26.07
2019-05-16T18:37:46.765Z,23.87
2019-05-16T18:40:20.368Z,26.67
2019-05-16T18:42:59.195Z,54.00
2019-05-16T18:45:38.942Z,24.53
2019-05-16T18:48:14.385Z,26.07
2019-05-16T18:50:51.058Z,29.97
2019-05-16T18:53:26.826Z,23.53
2019-05-16T18:56:00.416Z,22.27
2019-05-16T18:58:37.164Z,23.50
2019-05-16T19:01:13.773Z,25.47
2019-05-16T19:03:48.803Z,21.30
2019-05-16T19:06:20.057Z,24.17
2019-05-16T19:08:56.389Z,25.87
2019-05-16T19:11:30.756Z,30.10
2019-05-16T19:14:07.598Z,25.33
2019-05-16T19:16:42.013Z,25.50
2019-05-16T19:19:20.967Z,25.97
2019-05-16T19:21:59.351Z,26.50
2019-05-16T19:24:36.787Z,27.07
2019-05-16T19:27:10.986Z,28.17
2019-05-16T19:29:46.133Z,27.23
2019-05-16T19:32:24.641Z,27.17
2019-05-16T19:34:58.722Z,25.30
2019-05-16T19:37:40.747Z,23.83
2019-05-16T19:40:17.220Z,25.73
2019-05-16T19:42:47.264Z,24.80
2019-05-16T19:45:17.169Z,23.93
2019-05-16T19:47:46.993Z,23.77
2019-05-16T19:50:16.796Z,23.67
2019-05-16T19:52:47.229Z,22.17
2019-05-16T19:55:17.118Z,25.13
2019-05-16T19:57:46.665Z,25.37
2019-05-16T20:00:17.160Z,24.27
2019-05-16T20:02:47.311Z,23.67
2019-05-16T20:05:37.390Z,25.63
2019-05-16T20:08:06.657Z,26.63
2019-05-16T20:10:54.854Z,27.23
2019-05-16T20:13:23.389Z,26.33
2019-05-16T20:15:51.872Z,24.50
2019-05-16T20:18:20.326Z,26.77
2019-05-16T20:20:49.347Z,26.07
2019-05-16T20:23:18.705Z,26.13
2019-05-16T20:25:47.362Z,27.43
2019-05-16T20:28:18.230Z,28.37
2019-05-16T20:30:47.567Z,27.67
2019-05-16T20:33:17.961Z,27.70
2019-05-16T20:35:46.865Z,27.37
2019-05-16T20:38:23.169Z,28.77
2019-05-16T20:40:51.693Z,27.00
2019-05-16T20:43:21.861Z,30.93
2019-05-16T20:45:50.361Z,30.47
2019-05-16T20:48:18.936Z,29.03
2019-05-16T20:50:49.246Z,28.80
2019-05-16T20:53:37.490Z,29.13
2019-05-16T20:56:06.667Z,28.40
2019-05-16T20:58:35.165Z,29.07
2019-05-16T21:01:11.263Z,29.77
2019-05-16T21:03:39.722Z,29.27
2019-05-16T21:06:08.834Z,28.83
2019-05-16T21:08:37.660Z,31.57
2019-05-16T21:11:06.571Z,30.17
2019-05-16T21:13:35.228Z,32.83
2019-05-16T21:16:23.080Z,31.53
2019-05-16T21:18:51.531Z,30.77
2019-05-16T21:21:20.005Z,30.37
2019-05-16T21:23:48.470Z,29.03
2019-05-16T21:26:16.929Z,29.93
2019-05-16T21:28:46.228Z,28.53
2019-05-16T21:31:16.426Z,28.77
2019-05-16T21:33:47.052Z,28.47
2019-05-16T21:36:16.100Z,27.93
2019-05-16T21:38:46.908Z,27.60
2019-05-16T21:41:16.843Z,27.93
2019-05-16T21:43:46.959Z,28.83
2019-05-16T21:46:17.179Z,26.87
2019-05-16T21:48:47.272Z,28.47
2019-05-16T21:51:19.412Z,29.07
2019-05-16T21:53:47.194Z,27.27
2019-05-16T21:56:17.693Z,28.37
2019-05-16T21:59:06.960Z,27.77
2019-05-16T22:01:37.287Z,27.47
2019-05-16T22:04:13.542Z,26.13
2019-05-16T22:06:42.080Z,27.73
2019-05-16T22:09:22.618Z,28.10
2019-05-16T22:11:51.165Z,26.93
2019-05-16T22:14:22.758Z,27.87
2019-05-16T22:16:51.222Z,26.43
2019-05-16T22:19:20.006Z,26.70
2019-05-16T22:21:48.743Z,26.40
2019-05-16T22:24:17.323Z,28.87
2019-05-16T22:26:46.645Z,28.00
2019-05-16T22:29:17.055Z,25.70
2019-05-16T22:31:47.139Z,25.80
2019-05-16T22:34:16.931Z,27.87
2019-05-16T22:36:46.217Z,26.37
2019-05-16T22:39:17.332Z,26.37
2019-05-16T22:41:46.589Z,25.83
2019-05-16T22:44:27.495Z,26.07
2019-05-16T22:46:55.966Z,26.47
2019-05-16T22:49:24.504Z,25.87
2019-05-16T22:51:53.019Z,24.77
2019-05-16T22:54:40.895Z,25.17
2019-05-16T22:57:09.381Z,24.50
2019-05-16T22:59:37.933Z,23.93
2019-05-16T23:02:11.558Z,25.80
2019-05-16T23:04:38.219Z,24.93
2019-05-16T23:07:07.125Z,28.00
2019-05-16T23:09:36.603Z,26.93
2019-05-16T23:12:07.103Z,25.43
2019-05-16T23:14:35.747Z,25.73
2019-05-16T23:17:06.660Z,25.53
2019-05-16T23:19:36.747Z,25.40
2019-05-16T23:22:07.566Z,26.07
2019-05-16T23:24:57.000Z,25.47
2019-05-16T23:27:27.275Z,24.27
2019-05-16T23:30:04.785Z,24.97
2019-05-16T23:32:33.291Z,23.33
2019-05-16T23:35:01.760Z,24.40
2019-05-16T23:37:30.219Z,22.83
2019-05-16T23:39:58.712Z,25.03
2019-05-16T23:42:27.171Z,24.97
2019-05-16T23:44:56.716Z,23.77
2019-05-16T23:47:25.608Z,25.13
2019-05-16T23:49:54.066Z,25.20
2019-05-16T23:52:22.707Z,25.13
2019-05-16T23:54:51.653Z,24.80
2019-05-16T23:57:20.290Z,25.40
2019-05-16T23:59:48.744Z,24.63
