createdAt,value
2023-05-24T00:00:15.862Z,96399.25
2023-05-24T00:02:44.457Z,96401.28
2023-05-24T00:05:14.796Z,96393.47
2023-05-24T00:07:43.529Z,96397.19
2023-05-24T00:10:23.565Z,96389.78
2023-05-24T00:12:51.944Z,96389.56
2023-05-24T00:15:20.306Z,96388.53
2023-05-24T00:17:48.790Z,96381.56
2023-05-24T00:20:17.351Z,96388.59
2023-05-24T00:22:46.207Z,96389.59
2023-05-24T00:25:14.952Z,96379.91
2023-05-24T00:27:44.755Z,96384.63
2023-05-24T00:30:13.839Z,96383.00
2023-05-24T00:32:42.363Z,96391.25
2023-05-24T00:35:11.015Z,96382.38
2023-05-24T00:37:40.214Z,96390.41
2023-05-24T00:40:10.277Z,96377.66
2023-05-24T00:42:38.866Z,96382.63
2023-05-24T00:45:18.783Z,96382.38
2023-05-24T00:47:47.871Z,96380.97
2023-05-24T00:50:17.174Z,96377.06
2023-05-24T00:52:50.928Z,96381.56
2023-05-24T00:55:19.446Z,96385.47
2023-05-24T00:57:47.903Z,96377.25
2023-05-24T01:00:18.302Z,96374.59
2023-05-24T01:02:55.185Z,96377.66
2023-05-24T01:05:23.798Z,96372.94
2023-05-24T01:08:00.112Z,96377.44
2023-05-24T01:10:36.071Z,96370.47
2023-05-24T01:13:13.820Z,96367.38
2023-05-24T01:15:53.375Z,96374.16
2023-05-24T01:18:30.437Z,96371.25
2023-05-24T01:21:17.801Z,96366.75
2023-05-24T01:23:54.069Z,96371.88
2023-05-24T01:26:33.645Z,96369.84
2023-05-24T01:29:04.876Z,96366.97
2023-05-24T01:31:35.085Z,96369.88
2023-05-24T01:34:03.495Z,96374.78
2023-05-24T01:36:31.877Z,96371.91
2023-05-24T01:39:00.328Z,96370.28
2023-05-24T01:41:39.268Z,96372.09
2023-05-24T01:44:17.609Z,96365.75
2023-05-24T01:46:51.130Z,96368.63
2023-05-24T01:49:23.387Z,96370.25
2023-05-24T01:51:58.357Z,96367.41
2023-05-24T01:54:29.554Z,96369.03
2023-05-24T01:56:59.925Z,96373.75
2023-05-24T01:59:31.306Z,96376.63
2023-05-24T02:01:59.975Z,96372.31
2023-05-24T02:04:28.432Z,96369.63
2023-05-24T02:06:56.888Z,96372.13
2023-05-24T02:09:25.415Z,96374.97
2023-05-24T02:11:53.839Z,96371.72
2023-05-24T02:14:22.525Z,96379.06
2023-05-24T02:16:58.748Z,96375.78
2023-05-24T02:19:27.473Z,96380.09
2023-05-24T02:21:56.009Z,96373.31
2023-05-24T02:24:24.448Z,96376.81
2023-05-24T02:26:52.956Z,96381.94
2023-05-24T02:29:21.695Z,96379.47
2023-05-24T02:31:55.058Z,96375.97
2023-05-24T02:34:25.273Z,96365.31
2023-05-24T02:36:55.956Z,96364.69
2023-05-24T02:39:24.408Z,96367.34
2023-05-24T02:41:52.836Z,96365.28
2023-05-24T02:44:21.451Z,96368.16
2023-05-24T02:46:49.872Z,96364.03
2023-05-24T02:49:18.285Z,96368.38
2023-05-24T02:51:48.063Z,96367.75
2023-05-24T02:54:17.689Z,96373.66
2023-05-24T02:56:46.112Z,96377.16
2023-05-24T02:59:14.768Z,96368.09
2023-05-24T03:01:46.293Z,96373.25
2023-05-24T03:04:14.688Z,96374.41
2023-05-24T03:06:43.095Z,96370.72
2023-05-24T03:09:13.009Z,96369.34
2023-05-24T03:11:41.408Z,96370.38
2023-05-24T03:14:11.305Z,96375.94
2023-05-24T03:16:39.892Z,96380.22
2023-05-24T03:19:10.509Z,96371.00
2023-05-24T03:21:38.953Z,96371.47
2023-05-24T03:24:09.586Z,96372.50
2023-05-24T03:26:39.325Z,96380.09
2023-05-24T03:29:10.480Z,96379.03
2023-05-24T03:31:39.110Z,96388.91
2023-05-24T03:34:11.177Z,96377.38
2023-05-24T03:36:39.600Z,96387.22
2023-05-24T03:39:09.078Z,96377.75
2023-05-24T03:41:38.889Z,96381.25
2023-05-24T03:44:07.480Z,96378.72
2023-05-24T03:46:36.173Z,96378.91
2023-05-24T03:49:04.581Z,96379.13
2023-05-24T03:51:33.015Z,96386.31
2023-05-24T03:54:01.379Z,96381.16
2023-05-24T03:56:29.936Z,96381.78
2023-05-24T03:59:03.858Z,96380.34
2023-05-24T04:01:34.436Z,96384.09
2023-05-24T04:04:03.680Z,96383.91
2023-05-24T04:06:32.433Z,96387.81
2023-05-24T04:09:02.692Z,96393.59
2023-05-24T04:11:32.460Z,96397.69
2023-05-24T04:14:02.175Z,96391.31
2023-05-24T04:16:34.470Z,96403.22
2023-05-24T04:19:04.200Z,96399.50
2023-05-24T04:21:33.350Z,96404.44
2023-05-24T04:24:03.456Z,96401.97
2023-05-24T04:26:33.874Z,96403.22
2023-05-24T04:29:03.656Z,96403.25
2023-05-24T04:31:33.487Z,96408.34
2023-05-24T04:34:02.162Z,96405.06
2023-05-24T04:36:31.550Z,96406.06
2023-05-24T04:39:04.865Z,96406.81
2023-05-24T04:41:35.361Z,96411.41
2023-05-24T04:44:05.287Z,96413.03
2023-05-24T04:46:37.806Z,96409.34
2023-05-24T04:49:08.441Z,96414.88
2023-05-24T04:51:38.658Z,96413.03
2023-05-24T04:54:11.627Z,96414.69
2023-05-24T04:56:40.044Z,96415.03
2023-05-24T04:59:10.502Z,96415.50
2023-05-24T05:01:39.956Z,96414.69
2023-05-24T05:04:08.594Z,96413.44
2023-05-24T05:06:39.720Z,96413.88
2023-05-24T05:09:10.233Z,96414.69
2023-05-24T05:11:38.684Z,96414.41
2023-05-24T05:14:10.949Z,96409.69
2023-05-24T05:16:41.264Z,96410.16
2023-05-24T05:19:10.052Z,96414.28
2023-05-24T05:21:39.779Z,96410.59
2023-05-24T05:24:08.227Z,96412.44
2023-05-24T05:26:36.748Z,96404.06
2023-05-24T05:29:05.248Z,96406.94
2023-05-24T05:31:33.628Z,96407.16
2023-05-24T05:34:03.408Z,96399.78
2023-05-24T05:36:32.382Z,96404.91
2023-05-24T05:39:00.760Z,96407.78
2023-05-24T05:41:29.182Z,96403.44
2023-05-24T05:43:57.585Z,96404.25
2023-05-24T05:46:26.016Z,96401.34
2023-05-24T05:48:54.423Z,96405.66
2023-05-24T05:51:24.333Z,96408.25
2023-05-24T05:53:52.789Z,96407.63
2023-05-24T05:56:23.039Z,96415.19
2023-05-24T05:58:51.495Z,96406.41
2023-05-24T06:01:20.006Z,96414.63
2023-05-24T06:03:48.491Z,96408.06
2023-05-24T06:06:17.095Z,96413.97
2023-05-24T06:08:46.893Z,96420.75
2023-05-24T06:11:15.297Z,96421.97
2023-05-24T06:13:43.849Z,96423.38
2023-05-24T06:16:14.303Z,96423.00
2023-05-24T06:18:50.161Z,96425.69
2023-05-24T06:21:26.784Z,96416.06
2023-05-24T06:23:58.206Z,96418.16
2023-05-24T06:26:27.094Z,96420.25
2023-05-24T06:28:55.999Z,96419.44
2023-05-24T06:31:24.498Z,96414.69
2023-05-24T06:34:03.724Z,96421.25
2023-05-24T06:36:34.194Z,96415.53
2023-05-24T06:39:04.826Z,96414.94
2023-05-24T06:41:35.342Z,96416.16
2023-05-24T06:44:03.758Z,96423.13
2023-05-24T06:46:32.451Z,96418.13
2023-05-24T06:49:01.716Z,96420.56
2023-05-24T06:51:30.594Z,96425.50
2023-05-24T06:53:59.251Z,96420.59
2023-05-24T06:56:29.186Z,96419.81
2023-05-24T06:58:57.777Z,96421.31
2023-05-24T07:01:26.279Z,96419.03
2023-05-24T07:03:54.719Z,96417.78
2023-05-24T07:06:23.199Z,96424.59
2023-05-24T07:08:57.672Z,96422.94
2023-05-24T07:11:27.560Z,96422.94
2023-05-24T07:13:58.371Z,96420.06
2023-05-24T07:16:26.833Z,96416.19
2023-05-24T07:18:56.632Z,96416.41
2023-05-24T07:21:25.503Z,96410.69
2023-05-24T07:23:53.961Z,96410.69
2023-05-24T07:26:23.775Z,96413.78
2023-05-24T07:28:52.172Z,96421.34
2023-05-24T07:31:22.711Z,96416.22
2023-05-24T07:33:51.137Z,96421.78
2023-05-24T07:36:19.521Z,96417.25
2023-05-24T07:38:47.950Z,96418.88
2023-05-24T07:41:17.118Z,96422.19
2023-05-24T07:43:45.719Z,96423.22
2023-05-24T07:46:14.378Z,96419.31
2023-05-24T07:48:44.207Z,96419.09
2023-05-24T07:51:15.596Z,96419.69
2023-05-24T07:53:44.077Z,96426.50
2023-05-24T07:56:14.741Z,96426.28
2023-05-24T07:58:46.802Z,96419.50
2023-05-24T08:01:15.634Z,96418.06
2023-05-24T08:03:46.278Z,96415.59
2023-05-24T08:06:14.921Z,96417.63
2023-05-24T08:08:43.494Z,96425.06
2023-05-24T08:11:14.244Z,96423.00
2023-05-24T08:13:42.729Z,96420.97
2023-05-24T08:16:13.282Z,96426.91
2023-05-24T08:18:41.967Z,96431.03
2023-05-24T08:21:16.622Z,96419.34
2023-05-24T08:23:45.092Z,96417.28
2023-05-24T08:26:16.745Z,96417.91
2023-05-24T08:28:45.232Z,96418.13
2023-05-24T08:31:15.279Z,96415.66
2023-05-24T08:33:44.284Z,96423.28
2023-05-24T08:36:16.463Z,96416.28
2023-05-24T08:38:44.875Z,96414.66
2023-05-24T08:41:14.737Z,96413.03
2023-05-24T08:43:44.804Z,96411.59
2023-05-24T08:46:16.500Z,96416.94
2023-05-24T08:48:48.092Z,96414.03
2023-05-24T08:51:18.777Z,96415.28
2023-05-24T08:53:50.207Z,96418.56
2023-05-24T08:56:19.812Z,96418.56
2023-05-24T08:58:48.331Z,96416.09
2023-05-24T09:01:18.410Z,96409.69
2023-05-24T09:03:48.625Z,96415.91
2023-05-24T09:06:20.217Z,96419.56
2023-05-24T09:08:52.472Z,96420.81
2023-05-24T09:11:23.018Z,96416.47
2023-05-24T09:13:57.010Z,96422.66
2023-05-24T09:16:27.398Z,96423.28
2023-05-24T09:18:55.845Z,96435.22
2023-05-24T09:21:26.830Z,96426.16
2023-05-24T09:23:55.573Z,96432.09
2023-05-24T09:26:24.855Z,96430.06
2023-05-24T09:28:56.652Z,96424.31
2023-05-24T09:31:34.642Z,96425.31
2023-05-24T09:34:03.242Z,96424.31
2023-05-24T09:36:34.079Z,96425.13
2023-05-24T09:39:10.118Z,96425.97
2023-05-24T09:41:39.577Z,96422.66
2023-05-24T09:44:07.999Z,96422.66
2023-05-24T09:46:38.545Z,96432.72
2023-05-24T09:49:08.450Z,96426.75
2023-05-24T09:51:39.738Z,96429.81
2023-05-24T09:54:09.773Z,96440.03
2023-05-24T09:56:41.265Z,96441.09
2023-05-24T09:59:10.336Z,96431.59
2023-05-24T10:01:38.874Z,96448.22
2023-05-24T10:04:09.997Z,96443.41
2023-05-24T10:06:43.118Z,96443.13
2023-05-24T10:09:14.160Z,96441.69
2023-05-24T10:11:43.224Z,96453.34
2023-05-24T10:14:11.876Z,96453.09
2023-05-24T10:16:40.506Z,96457.69
2023-05-24T10:19:08.940Z,96453.53
2023-05-24T10:21:42.126Z,96449.59
2023-05-24T10:24:14.666Z,96448.56
2023-05-24T10:26:44.341Z,96460.84
2023-05-24T10:29:23.153Z,96453.47
2023-05-24T10:31:53.877Z,96453.28
2023-05-24T10:34:22.691Z,96457.97
2023-05-24T10:36:51.518Z,96456.69
2023-05-24T10:39:23.903Z,96460.56
2023-05-24T10:41:52.945Z,96459.16
2023-05-24T10:44:22.591Z,96462.41
2023-05-24T10:47:10.954Z,96457.44
2023-05-24T10:49:40.497Z,96458.22
2023-05-24T10:52:10.428Z,96457.00
2023-05-24T10:54:49.627Z,96455.19
2023-05-24T10:57:25.700Z,96458.06
2023-05-24T10:59:54.170Z,96454.69
2023-05-24T11:02:23.009Z,96460.25
2023-05-24T11:04:51.622Z,96465.19
2023-05-24T11:07:21.066Z,96459.84
2023-05-24T11:09:56.895Z,96455.75
2023-05-24T11:12:34.683Z,96456.56
2023-05-24T11:15:04.123Z,96458.25
2023-05-24T11:18:16.411Z,96455.00
2023-05-24T11:20:46.949Z,96457.63
2023-05-24T11:23:17.366Z,96451.22
2023-05-24T11:25:48.753Z,96448.56
2023-05-24T11:28:18.320Z,96456.56
2023-05-24T11:30:48.942Z,96449.53
2023-05-24T11:33:18.889Z,96453.88
2023-05-24T11:35:47.949Z,96454.94
2023-05-24T11:38:17.963Z,96450.88
2023-05-24T11:40:49.173Z,96452.00
2023-05-24T11:43:19.555Z,96441.19
2023-05-24T11:45:51.190Z,96450.44
2023-05-24T11:48:20.789Z,96455.75
2023-05-24T11:50:50.514Z,96454.94
2023-05-24T11:53:20.734Z,96456.34
2023-05-24T11:55:51.546Z,96460.19
2023-05-24T11:58:25.095Z,96459.31
2023-05-24T12:00:53.848Z,96455.34
2023-05-24T12:03:22.596Z,96454.84
2023-05-24T12:05:51.390Z,96456.44
2023-05-24T12:08:20.460Z,96453.84
2023-05-24T12:10:51.773Z,96460.25
2023-05-24T12:13:23.626Z,96463.53
2023-05-24T12:15:55.818Z,96468.47
2023-05-24T12:18:27.011Z,96460.72
2023-05-24T12:20:55.875Z,96469.53
2023-05-24T12:23:27.658Z,96464.84
2023-05-24T12:26:01.176Z,96469.38
2023-05-24T12:28:35.777Z,96472.91
2023-05-24T12:31:05.240Z,96475.00
2023-05-24T12:33:34.289Z,96470.94
2023-05-24T12:36:02.736Z,96475.22
2023-05-24T12:38:32.909Z,96471.34
2023-05-24T12:43:34.130Z,96476.00
2023-05-24T12:46:03.355Z,96481.00
2023-05-24T12:48:32.168Z,96484.09
2023-05-24T12:51:00.707Z,96479.63
2023-05-24T12:53:29.146Z,96481.66
2023-05-24T12:55:57.827Z,96481.66
2023-05-24T12:58:28.282Z,96477.59
2023-05-24T13:00:56.966Z,96487.03
2023-05-24T13:03:25.528Z,96484.56
2023-05-24T13:05:54.171Z,96475.91
2023-05-24T13:08:22.833Z,96484.72
2023-05-24T13:10:51.461Z,96486.94
2023-05-24T13:13:20.043Z,96489.38
2023-05-24T13:15:50.385Z,96488.38
2023-05-24T13:18:19.480Z,96490.25
2023-05-24T13:20:48.168Z,96495.16
2023-05-24T13:23:18.274Z,96486.84
2023-05-24T13:25:47.239Z,96494.41
2023-05-24T13:28:16.191Z,96498.06
2023-05-24T13:30:44.741Z,96493.97
2023-05-24T13:33:16.157Z,96497.63
2023-05-24T13:35:45.059Z,96498.22
2023-05-24T13:38:14.010Z,96489.59
2023-05-24T13:40:43.298Z,96494.09
2023-05-24T13:43:12.093Z,96492.25
2023-05-24T13:45:40.549Z,96494.78
2023-05-24T13:48:09.080Z,96493.53
2023-05-24T13:50:39.872Z,96497.88
2023-05-24T13:53:08.342Z,96494.59
2023-05-24T13:55:37.722Z,96501.34
2023-05-24T13:58:06.798Z,96490.53
2023-05-24T14:00:36.198Z,96489.09
2023-05-24T14:03:06.020Z,96494.09
2023-05-24T14:05:34.733Z,96496.75
2023-05-24T14:08:14.522Z,96491.41
2023-05-24T14:10:43.023Z,96494.91
2023-05-24T14:13:34.290Z,96499.44
2023-05-24T14:16:00.013Z,96501.72
2023-05-24T14:18:29.040Z,96496.38
2023-05-24T14:20:57.395Z,96500.47
2023-05-24T14:23:27.576Z,96503.66
2023-05-24T14:25:56.061Z,96502.78
2023-05-24T14:28:24.860Z,96507.28
2023-05-24T14:30:53.374Z,96495.41
2023-05-24T14:33:22.036Z,96506.69
2023-05-24T14:35:51.623Z,96508.75
2023-05-24T14:38:20.313Z,96507.75
2023-05-24T14:40:51.252Z,96505.88
2023-05-24T14:43:19.760Z,96511.03
2023-05-24T14:45:48.439Z,96512.28
2023-05-24T14:48:17.628Z,96503.59
2023-05-24T14:50:46.065Z,96508.41
2023-05-24T14:53:14.617Z,96502.84
2023-05-24T14:55:44.398Z,96499.75
2023-05-24T14:58:14.665Z,96499.84
2023-05-24T15:00:43.793Z,96502.78
2023-05-24T15:03:14.542Z,96499.28
2023-05-24T15:05:43.678Z,96512.47
2023-05-24T15:08:13.830Z,96501.06
2023-05-24T15:10:44.478Z,96504.00
2023-05-24T15:13:14.869Z,96505.03
2023-05-24T15:15:43.327Z,96510.63
2023-05-24T15:18:11.910Z,96501.75
2023-05-24T15:20:41.326Z,96504.47
2023-05-24T15:23:10.842Z,96500.97
2023-05-24T15:25:39.487Z,96504.91
2023-05-24T15:28:08.007Z,96503.47
2023-05-24T15:30:38.118Z,96502.09
2023-05-24T15:33:08.102Z,96502.72
2023-05-24T15:35:36.642Z,96494.16
2023-05-24T15:38:05.261Z,96496.41
2023-05-24T15:40:33.731Z,96499.06
2023-05-24T15:43:08.995Z,96504.22
2023-05-24T15:45:38.782Z,96497.63
2023-05-24T15:48:07.327Z,96504.19
2023-05-24T15:50:57.401Z,96497.41
2023-05-24T15:53:25.424Z,96499.03
2023-05-24T15:55:55.527Z,96501.44
2023-05-24T15:58:23.900Z,96490.72
2023-05-24T16:00:54.461Z,96492.34
2023-05-24T16:03:22.881Z,96493.72
2023-05-24T16:05:51.575Z,96487.34
2023-05-24T16:08:21.577Z,96489.19
2023-05-24T16:10:50.052Z,96488.81
2023-05-24T16:13:21.601Z,96484.28
2023-05-24T16:15:51.667Z,96491.06
2023-05-24T16:18:23.008Z,96488.66
2023-05-24T16:20:52.549Z,96492.97
2023-05-24T16:23:23.174Z,96484.75
2023-05-24T16:25:52.129Z,96486.22
2023-05-24T16:28:24.144Z,96472.88
2023-05-24T16:30:55.916Z,96479.63
2023-05-24T16:33:26.493Z,96471.63
2023-05-24T16:36:00.508Z,96482.94
2023-05-24T16:38:30.575Z,96474.50
2023-05-24T16:40:59.008Z,96474.13
2023-05-24T16:43:27.521Z,96474.56
2023-05-24T16:45:56.307Z,96479.53
2023-05-24T16:48:28.804Z,96478.31
2023-05-24T16:50:57.758Z,96480.56
2023-05-24T16:53:27.155Z,96473.38
2023-05-24T16:55:57.046Z,96472.81
2023-05-24T16:58:28.171Z,96474.25
2023-05-24T17:00:57.109Z,96477.34
2023-05-24T17:03:29.522Z,96478.34
2023-05-24T17:06:03.243Z,96483.06
2023-05-24T17:08:34.393Z,96478.34
2023-05-24T17:11:02.926Z,96480.81
2023-05-24T17:13:31.514Z,96475.50
2023-05-24T17:16:01.050Z,96478.34
2023-05-24T17:18:31.157Z,96475.47
2023-05-24T17:21:01.398Z,96473.19
2023-05-24T17:23:31.815Z,96464.19
2023-05-24T17:26:01.042Z,96473.00
2023-05-24T17:28:29.944Z,96472.19
2023-05-24T17:31:00.806Z,96479.16
2023-05-24T17:33:32.083Z,96479.78
2023-05-24T17:36:02.872Z,96476.28
2023-05-24T17:38:33.149Z,96483.69
2023-05-24T17:41:01.740Z,96485.47
2023-05-24T17:43:32.724Z,96478.69
2023-05-24T17:46:06.530Z,96481.19
2023-05-24T17:48:38.080Z,96476.66
2023-05-24T17:51:08.743Z,96476.66
2023-05-24T17:53:38.239Z,96476.66
2023-05-24T17:56:07.371Z,96483.84
2023-05-24T17:58:37.358Z,96493.28
2023-05-24T18:01:07.039Z,96491.25
2023-05-24T18:03:38.570Z,96493.09
2023-05-24T18:06:08.077Z,96490.63
2023-05-24T18:08:38.470Z,96486.09
2023-05-24T18:11:09.772Z,96486.94
2023-05-24T18:13:38.881Z,96492.66
2023-05-24T18:16:07.722Z,96490.81
2023-05-24T18:18:38.730Z,96492.66
2023-05-24T18:21:07.586Z,96493.47
2023-05-24T18:23:38.043Z,96493.06
2023-05-24T18:26:14.115Z,96503.66
2023-05-24T18:28:42.876Z,96496.03
2023-05-24T18:31:11.485Z,96502.22
2023-05-24T18:33:49.306Z,96503.66
2023-05-24T18:36:18.144Z,96497.69
2023-05-24T18:38:47.453Z,96506.69
2023-05-24T18:41:16.690Z,96500.13
2023-05-24T18:43:45.202Z,96508.13
2023-05-24T18:46:15.163Z,96502.78
2023-05-24T18:48:43.989Z,96507.31
2023-05-24T18:51:14.044Z,96503.03
2023-05-24T18:53:42.449Z,96506.88
2023-05-24T18:56:10.949Z,96508.09
2023-05-24T18:58:39.967Z,96510.16
2023-05-24T19:01:15.248Z,96508.66
2023-05-24T19:03:43.734Z,96516.84
2023-05-24T19:06:14.575Z,96517.25
2023-05-24T19:08:43.094Z,96518.25
2023-05-24T19:11:11.823Z,96518.88
2023-05-24T19:13:40.988Z,96521.31
2023-05-24T19:16:20.951Z,96530.31
2023-05-24T19:18:49.439Z,96520.66
2023-05-24T19:21:20.198Z,96519.47
2023-05-24T19:23:48.643Z,96522.75
2023-05-24T19:26:18.626Z,96519.06
2023-05-24T19:28:50.494Z,96518.66
2023-05-24T19:31:19.045Z,96522.31
2023-05-24T19:33:59.965Z,96524.34
2023-05-24T19:36:32.960Z,96517.34
2023-05-24T19:39:01.859Z,96520.25
2023-05-24T19:41:30.792Z,96524.94
2023-05-24T19:43:59.440Z,96529.84
2023-05-24T19:46:27.999Z,96530.66
2023-05-24T19:48:56.422Z,96532.69
2023-05-24T19:51:24.881Z,96532.50
2023-05-24T19:53:54.628Z,96533.13
2023-05-24T19:56:24.651Z,96528.00
2023-05-24T19:58:53.256Z,96528.63
2023-05-24T20:01:24.503Z,96524.50
2023-05-24T20:03:53.088Z,96535.72
2023-05-24T20:06:24.457Z,96528.56
2023-05-24T20:08:55.718Z,96533.91
2023-05-24T20:11:24.354Z,96533.28
2023-05-24T20:13:53.182Z,96535.09
2023-05-24T20:16:23.748Z,96540.63
2023-05-24T20:18:52.669Z,96532.63
2023-05-24T20:21:22.748Z,96531.63
2023-05-24T20:23:57.747Z,96529.94
2023-05-24T20:26:28.604Z,96528.50
2023-05-24T20:28:57.055Z,96535.09
2023-05-24T20:31:25.749Z,96537.38
2023-05-24T20:33:54.216Z,96526.53
2023-05-24T20:36:24.436Z,96524.00
2023-05-24T20:38:52.839Z,96524.31
2023-05-24T20:41:21.613Z,96524.47
2023-05-24T20:43:51.566Z,96524.47
2023-05-24T20:46:20.132Z,96524.09
2023-05-24T20:48:48.732Z,96532.09
2023-05-24T20:51:17.217Z,96532.09
2023-05-24T20:53:45.944Z,96528.41
2023-05-24T20:56:14.850Z,96526.94
2023-05-24T20:58:43.944Z,96533.09
2023-05-24T21:01:13.791Z,96534.94
2023-05-24T21:03:42.327Z,96535.75
2023-05-24T21:06:10.854Z,96550.56
2023-05-24T21:08:39.378Z,96542.56
2023-05-24T21:11:07.853Z,96545.22
2023-05-24T21:13:36.262Z,96543.56
2023-05-24T21:16:04.968Z,96536.38
2023-05-24T21:18:34.722Z,96540.91
2023-05-24T21:21:03.187Z,96540.91
2023-05-24T21:23:31.851Z,96535.13
2023-05-24T21:26:00.268Z,96534.13
2023-05-24T21:28:28.708Z,96538.59
2023-05-24T21:30:57.178Z,96545.97
2023-05-24T21:33:30.379Z,96548.84
2023-05-24T21:36:00.191Z,96542.03
2023-05-24T21:38:28.550Z,96553.09
2023-05-24T21:40:56.942Z,96545.47
2023-05-24T21:43:25.428Z,96555.03
2023-05-24T21:45:54.046Z,96552.78
2023-05-24T21:48:23.743Z,96552.56
2023-05-24T21:50:52.236Z,96556.50
2023-05-24T21:53:23.084Z,96553.28
2023-05-24T21:55:51.668Z,96555.53
2023-05-24T21:58:20.099Z,96559.69
2023-05-24T22:00:48.878Z,96561.53
2023-05-24T22:03:17.406Z,96561.53
2023-05-24T22:05:50.357Z,96566.88
2023-05-24T22:08:18.839Z,96567.69
2023-05-24T22:10:48.596Z,96566.00
2023-05-24T22:13:22.922Z,96565.84
2023-05-24T22:15:51.315Z,96568.31
2023-05-24T22:18:21.111Z,96568.50
2023-05-24T22:20:50.941Z,96567.03
2023-05-24T22:23:19.478Z,96567.59
2023-05-24T22:25:49.244Z,96560.63
2023-05-24T22:28:20.141Z,96563.66
2023-05-24T22:30:48.584Z,96554.03
2023-05-24T22:33:18.919Z,96548.09
2023-05-24T22:35:47.335Z,96554.41
2023-05-24T22:38:15.745Z,96547.81
2023-05-24T22:40:45.691Z,96558.84
2023-05-24T22:43:15.615Z,96544.72
2023-05-24T22:45:44.705Z,96539.78
2023-05-24T22:48:13.420Z,96535.44
2023-05-24T22:50:42.332Z,96540.13
2023-05-24T22:53:10.740Z,96546.69
2023-05-24T22:55:39.315Z,96551.34
2023-05-24T22:58:07.719Z,96547.69
2023-05-24T23:00:45.050Z,96540.31
2023-05-24T23:03:16.062Z,96557.13
2023-05-24T23:05:45.697Z,96549.13
2023-05-24T23:08:14.296Z,96561.00
2023-05-24T23:10:45.604Z,96562.66
2023-05-24T23:13:14.567Z,96561.00
2023-05-24T23:15:45.153Z,96562.66
2023-05-24T23:18:16.388Z,96557.31
2023-05-24T23:20:45.209Z,96547.50
2023-05-24T23:23:13.654Z,96553.16
2023-05-24T23:25:43.446Z,96540.06
2023-05-24T23:28:12.101Z,96544.34
2023-05-24T23:30:40.500Z,96539.69
2023-05-24T23:33:10.684Z,96549.34
2023-05-24T23:35:39.746Z,96556.03
2023-05-24T23:38:08.242Z,96556.03
2023-05-24T23:40:36.762Z,96557.66
2023-05-24T23:43:05.378Z,96559.31
2023-05-24T23:45:33.793Z,96558.97
2023-05-24T23:48:02.910Z,96561.34
2023-05-24T23:50:37.475Z,96562.59
2023-05-24T23:53:11.413Z,96563.13
2023-05-24T23:55:40.649Z,96568.91
2023-05-24T23:58:09.056Z,96568.28
