createdAt,value
2018-03-30T00:00:46.834Z,99.90
2018-03-30T00:03:15.090Z,99.90
2018-03-30T00:05:43.371Z,99.90
2018-03-30T00:08:11.685Z,99.90
2018-03-30T00:10:44.737Z,99.90
2018-03-30T00:13:13.018Z,99.90
2018-03-30T00:15:40.520Z,99.90
2018-03-30T00:18:08.038Z,99.90
2018-03-30T00:20:35.532Z,99.90
2018-03-30T00:23:03.054Z,99.90
2018-03-30T00:25:30.552Z,99.90
2018-03-30T00:27:58.054Z,99.90
2018-03-30T00:30:26.318Z,99.90
2018-03-30T00:32:53.800Z,99.90
2018-03-30T00:35:21.319Z,99.90
2018-03-30T00:37:48.817Z,99.90
2018-03-30T00:40:17.090Z,99.90
2018-03-30T00:42:45.346Z,99.90
2018-03-30T00:45:12.851Z,99.90
2018-03-30T00:47:40.362Z,99.90
2018-03-30T00:50:07.876Z,99.90
2018-03-30T00:52:35.396Z,99.90
2018-03-30T00:55:03.691Z,99.90
2018-03-30T00:57:31.193Z,99.90
2018-03-30T00:59:58.697Z,99.90
2018-03-30T01:02:26.235Z,99.90
2018-03-30T01:04:54.495Z,99.90
2018-03-30T01:07:21.994Z,99.90
2018-03-30T01:09:49.499Z,99.90
2018-03-30T01:12:17.002Z,99.90
2018-03-30T01:14:45.275Z,99.90
2018-03-30T01:17:13.564Z,99.90
2018-03-30T01:19:41.071Z,99.90
2018-03-30T01:22:08.561Z,99.90
2018-03-30T01:24:36.855Z,99.90
2018-03-30T01:27:04.358Z,99.90
2018-03-30T01:29:31.859Z,99.90
2018-03-30T01:31:59.363Z,99.90
2018-03-30T01:34:26.874Z,99.90
2018-03-30T01:36:55.171Z,99.90
2018-03-30T01:39:22.681Z,99.90
2018-03-30T01:41:50.207Z,99.90
2018-03-30T01:44:17.716Z,99.90
2018-03-30T01:46:46.007Z,99.90
2018-03-30T01:49:14.278Z,99.90
2018-03-30T01:51:42.561Z,99.90
2018-03-30T01:54:10.810Z,99.90
2018-03-30T01:56:38.328Z,99.90
2018-03-30T01:59:05.848Z,99.90
2018-03-30T02:01:34.120Z,99.90
2018-03-30T02:04:02.369Z,99.90
2018-03-30T02:06:29.892Z,99.90
2018-03-30T02:08:57.389Z,99.90
2018-03-30T02:11:24.912Z,99.90
2018-03-30T02:13:52.422Z,99.90
2018-03-30T02:16:20.687Z,99.90
2018-03-30T02:18:48.988Z,99.90
2018-03-30T02:21:17.275Z,99.90
2018-03-30T02:23:44.788Z,99.90
2018-03-30T02:26:12.341Z,99.90
2018-03-30T02:28:39.835Z,99.90
2018-03-30T02:31:08.160Z,99.90
2018-03-30T02:33:35.656Z,99.90
2018-03-30T02:36:03.173Z,99.90
2018-03-30T02:38:30.711Z,99.90
2018-03-30T02:40:58.216Z,99.90
2018-03-30T02:43:25.717Z,99.90
2018-03-30T02:45:53.273Z,99.90
2018-03-30T02:48:21.533Z,99.90
2018-03-30T02:50:49.831Z,99.90
2018-03-30T02:53:17.334Z,99.90
2018-03-30T02:55:44.886Z,99.90
2018-03-30T02:58:12.371Z,99.90
2018-03-30T03:00:39.854Z,99.90
2018-03-30T03:03:07.383Z,99.90
2018-03-30T03:05:34.882Z,99.90
2018-03-30T03:08:02.379Z,99.90
2018-03-30T03:10:29.925Z,99.90
2018-03-30T03:12:57.430Z,99.90
2018-03-30T03:15:25.687Z,99.90
2018-03-30T03:17:53.218Z,99.90
2018-03-30T03:20:20.708Z,99.90
2018-03-30T03:22:48.202Z,99.90
2018-03-30T03:25:16.501Z,99.90
2018-03-30T03:27:43.991Z,99.90
2018-03-30T03:30:11.477Z,99.90
2018-03-30T03:32:39.757Z,99.90
2018-03-30T03:35:08.008Z,99.90
2018-03-30T03:37:35.503Z,99.90
2018-03-30T03:40:03.759Z,99.90
2018-03-30T03:42:32.047Z,99.90
2018-03-30T03:45:00.311Z,99.90
2018-03-30T03:47:28.567Z,99.90
2018-03-30T03:49:56.080Z,99.90
2018-03-30T03:52:23.567Z,99.90
2018-03-30T03:54:51.112Z,99.90
2018-03-30T03:57:19.349Z,99.90
2018-03-30T03:59:47.607Z,99.90
2018-03-30T04:02:15.119Z,99.90
2018-03-30T04:04:42.647Z,99.90
2018-03-30T04:07:10.891Z,99.90
2018-03-30T04:09:38.387Z,99.90
2018-03-30T04:12:05.892Z,99.90
2018-03-30T04:14:33.422Z,99.90
2018-03-30T04:17:00.904Z,99.90
2018-03-30T04:19:28.416Z,99.90
2018-03-30T04:21:56.665Z,99.90
2018-03-30T04:24:24.159Z,99.90
2018-03-30T04:26:51.685Z,99.90
2018-03-30T04:29:19.188Z,99.90
2018-03-30T04:31:46.670Z,99.90
2018-03-30T04:34:14.181Z,99.90
2018-03-30T04:36:41.693Z,99.90
2018-03-30T04:39:09.221Z,99.90
2018-03-30T04:41:36.747Z,99.90
2018-03-30T04:44:04.233Z,99.90
2018-03-30T04:46:31.752Z,99.90
2018-03-30T04:48:59.243Z,99.90
2018-03-30T04:51:26.741Z,99.90
2018-03-30T04:53:54.270Z,99.90
2018-03-30T04:56:21.762Z,99.90
2018-03-30T04:58:49.258Z,99.90
2018-03-30T05:01:16.774Z,99.90
2018-03-30T05:03:44.279Z,99.90
2018-03-30T05:06:12.542Z,99.90
2018-03-30T05:08:40.076Z,99.90
2018-03-30T05:11:07.580Z,99.90
2018-03-30T05:13:35.087Z,99.90
2018-03-30T05:16:02.601Z,99.90
2018-03-30T05:18:30.088Z,99.90
2018-03-30T05:20:57.607Z,99.90
2018-03-30T05:23:25.097Z,99.90
2018-03-30T05:25:52.606Z,99.90
2018-03-30T05:28:20.103Z,99.90
2018-03-30T05:30:47.631Z,99.90
2018-03-30T05:33:15.126Z,99.90
2018-03-30T05:35:42.623Z,99.90
2018-03-30T05:38:10.136Z,99.90
2018-03-30T05:40:37.620Z,99.90
2018-03-30T05:43:05.153Z,99.90
2018-03-30T05:45:32.667Z,99.90
2018-03-30T05:48:00.167Z,99.90
2018-03-30T05:50:27.683Z,99.90
2018-03-30T05:52:55.177Z,99.90
2018-03-30T05:55:22.681Z,99.90
2018-03-30T05:57:50.202Z,99.90
2018-03-30T06:00:17.691Z,99.90
2018-03-30T06:02:45.228Z,99.90
2018-03-30T06:05:12.723Z,99.90
2018-03-30T06:07:41.017Z,99.90
2018-03-30T06:10:09.305Z,99.90
2018-03-30T06:12:37.561Z,99.90
2018-03-30T06:15:05.858Z,99.90
2018-03-30T06:17:34.125Z,99.90
2018-03-30T06:20:02.431Z,99.90
2018-03-30T06:22:29.966Z,99.90
2018-03-30T06:24:58.248Z,99.90
2018-03-30T06:27:25.745Z,99.90
2018-03-30T06:29:53.304Z,99.90
2018-03-30T06:32:20.882Z,99.90
2018-03-30T06:34:48.371Z,99.90
2018-03-30T06:37:15.881Z,99.90
2018-03-30T06:39:43.427Z,99.90
2018-03-30T06:42:10.938Z,99.90
2018-03-30T06:44:39.219Z,99.90
2018-03-30T06:47:07.515Z,99.90
2018-03-30T06:49:35.014Z,99.90
2018-03-30T06:52:02.546Z,99.90
2018-03-30T06:54:30.068Z,99.90
2018-03-30T06:56:58.368Z,99.90
2018-03-30T06:59:25.879Z,99.90
2018-03-30T07:01:53.438Z,99.90
2018-03-30T07:04:20.968Z,99.90
2018-03-30T07:06:48.484Z,99.90
2018-03-30T07:09:16.763Z,99.90
2018-03-30T07:11:45.057Z,99.90
2018-03-30T07:14:12.588Z,99.90
2018-03-30T07:16:40.906Z,99.90
2018-03-30T07:19:08.430Z,99.90
2018-03-30T07:21:36.722Z,99.90
2018-03-30T07:24:04.268Z,99.90
2018-03-30T07:26:32.546Z,99.90
2018-03-30T07:29:00.830Z,99.90
2018-03-30T07:31:29.117Z,99.90
2018-03-30T07:33:56.676Z,99.90
2018-03-30T07:36:24.183Z,99.90
2018-03-30T07:38:51.722Z,99.90
2018-03-30T07:41:19.704Z,99.90
2018-03-30T07:43:47.310Z,99.90
2018-03-30T07:46:14.836Z,99.90
2018-03-30T07:48:42.399Z,99.90
2018-03-30T07:51:09.904Z,99.90
2018-03-30T07:53:37.453Z,99.90
2018-03-30T07:56:04.971Z,99.90
2018-03-30T07:58:32.502Z,99.90
2018-03-30T08:01:00.010Z,99.90
2018-03-30T08:03:28.325Z,99.90
2018-03-30T08:05:55.912Z,99.90
2018-03-30T08:08:23.515Z,99.90
2018-03-30T08:10:51.793Z,99.90
2018-03-30T08:13:20.043Z,99.90
2018-03-30T08:15:47.572Z,99.90
2018-03-30T08:18:15.079Z,99.90
2018-03-30T08:20:43.474Z,99.90
2018-03-30T08:23:10.985Z,99.90
2018-03-30T08:25:39.396Z,99.90
2018-03-30T08:28:06.979Z,99.90
2018-03-30T08:30:34.498Z,99.90
2018-03-30T08:33:02.006Z,99.90
2018-03-30T08:35:29.575Z,99.90
2018-03-30T08:37:57.112Z,99.90
2018-03-30T08:40:24.645Z,99.90
2018-03-30T08:42:52.987Z,99.70
2018-03-30T08:45:20.487Z,99.70
2018-03-30T08:47:48.767Z,98.90
2018-03-30T08:50:17.081Z,97.70
2018-03-30T08:52:44.603Z,97.70
2018-03-30T08:55:12.915Z,97.60
2018-03-30T08:57:40.453Z,97.60
2018-03-30T09:00:07.962Z,97.60
2018-03-30T09:02:35.503Z,96.60
2018-03-30T09:05:03.028Z,96.00
2018-03-30T09:07:30.567Z,95.60
2018-03-30T09:09:58.091Z,96.10
2018-03-30T09:12:25.638Z,96.10
2018-03-30T09:14:53.186Z,95.90
2018-03-30T09:17:20.692Z,95.00
2018-03-30T09:19:48.249Z,94.90
2018-03-30T09:22:15.806Z,95.00
2018-03-30T09:24:43.333Z,94.60
2018-03-30T09:27:10.923Z,92.90
2018-03-30T09:29:38.480Z,92.90
2018-03-30T09:32:06.031Z,92.70
2018-03-30T09:34:33.595Z,92.60
2018-03-30T09:37:01.169Z,93.60
2018-03-30T09:39:28.675Z,93.40
2018-03-30T09:41:56.234Z,93.60
2018-03-30T09:44:23.751Z,93.60
2018-03-30T09:46:52.079Z,91.80
2018-03-30T09:49:19.656Z,91.80
2018-03-30T09:51:47.215Z,92.80
2018-03-30T09:54:14.752Z,91.70
2018-03-30T09:56:42.303Z,91.60
2018-03-30T09:59:10.592Z,90.90
2018-03-30T10:01:38.115Z,90.90
2018-03-30T10:04:08.363Z,93.10
2018-03-30T10:06:35.865Z,92.00
2018-03-30T10:09:03.418Z,90.40
2018-03-30T10:11:30.973Z,91.70
2018-03-30T10:13:58.499Z,90.30
2018-03-30T10:16:26.052Z,89.20
2018-03-30T10:18:53.565Z,89.30
2018-03-30T10:21:21.115Z,88.10
2018-03-30T10:23:48.635Z,86.80
2018-03-30T10:26:16.163Z,90.60
2018-03-30T10:28:43.686Z,86.50
2018-03-30T10:31:11.231Z,85.30
2018-03-30T10:33:38.762Z,83.60
2018-03-30T10:36:06.282Z,84.00
2018-03-30T10:38:33.856Z,82.80
2018-03-30T10:41:02.120Z,81.40
2018-03-30T10:43:29.680Z,81.40
2018-03-30T10:45:57.188Z,81.50
2018-03-30T10:48:24.703Z,78.90
2018-03-30T10:50:52.976Z,77.30
2018-03-30T10:53:21.267Z,74.40
2018-03-30T10:55:49.583Z,72.90
2018-03-30T10:58:17.114Z,72.80
2018-03-30T11:00:44.606Z,73.60
2018-03-30T11:03:13.552Z,71.20
2018-03-30T11:05:41.852Z,73.70
2018-03-30T11:08:09.360Z,73.70
2018-03-30T11:10:36.882Z,72.20
2018-03-30T11:13:04.422Z,71.20
2018-03-30T11:15:31.940Z,70.60
2018-03-30T11:17:59.538Z,69.30
2018-03-30T11:20:27.012Z,72.10
2018-03-30T11:22:54.538Z,70.20
2018-03-30T11:25:22.055Z,71.10
2018-03-30T11:27:49.613Z,73.50
2018-03-30T11:30:17.151Z,73.80
2018-03-30T11:32:44.722Z,72.50
2018-03-30T11:35:12.274Z,70.50
2018-03-30T11:37:39.790Z,69.50
2018-03-30T11:40:08.176Z,67.10
2018-03-30T11:42:35.723Z,66.90
2018-03-30T11:45:04.011Z,66.50
2018-03-30T11:47:32.301Z,66.40
2018-03-30T11:49:59.802Z,66.30
2018-03-30T11:52:27.348Z,67.30
2018-03-30T11:54:54.872Z,67.50
2018-03-30T11:57:22.477Z,67.70
2018-03-30T11:59:49.982Z,67.80
2018-03-30T12:02:18.278Z,70.10
2018-03-30T12:04:45.782Z,70.10
2018-03-30T12:07:13.311Z,68.40
2018-03-30T12:09:40.802Z,68.50
2018-03-30T12:12:08.311Z,71.20
2018-03-30T12:14:35.847Z,69.70
2018-03-30T12:17:04.130Z,68.60
2018-03-30T12:19:31.660Z,68.60
2018-03-30T12:21:59.306Z,69.50
2018-03-30T12:24:26.843Z,67.20
2018-03-30T12:26:54.373Z,68.60
2018-03-30T12:29:21.902Z,67.80
2018-03-30T12:31:50.210Z,67.50
2018-03-30T12:34:17.748Z,67.30
2018-03-30T12:36:46.030Z,68.70
2018-03-30T12:39:14.411Z,68.00
2018-03-30T12:41:42.693Z,67.80
2018-03-30T12:44:10.233Z,67.80
2018-03-30T12:46:38.710Z,69.10
2018-03-30T12:49:06.282Z,68.40
2018-03-30T12:51:34.567Z,69.60
2018-03-30T12:54:02.108Z,69.60
2018-03-30T12:56:30.425Z,69.90
2018-03-30T12:58:57.952Z,69.90
2018-03-30T13:01:26.227Z,67.80
2018-03-30T13:03:53.767Z,67.80
2018-03-30T13:06:21.278Z,66.90
2018-03-30T13:08:48.805Z,67.80
2018-03-30T13:11:17.100Z,66.50
2018-03-30T13:13:44.611Z,66.40
2018-03-30T13:16:12.130Z,62.30
2018-03-30T13:18:39.667Z,58.50
2018-03-30T13:21:07.229Z,58.80
2018-03-30T13:23:34.763Z,58.30
2018-03-30T13:26:02.269Z,59.20
2018-03-30T13:28:29.756Z,57.50
2018-03-30T13:30:57.294Z,54.50
2018-03-30T13:33:24.824Z,56.00
2018-03-30T13:35:52.444Z,55.10
2018-03-30T13:38:26.376Z,53.30
2018-03-30T13:40:54.047Z,54.00
2018-03-30T13:43:22.382Z,52.20
2018-03-30T13:45:49.922Z,52.20
2018-03-30T13:48:17.429Z,51.30
2018-03-30T13:50:46.502Z,52.30
2018-03-30T13:53:31.607Z,52.30
2018-03-30T13:56:01.948Z,52.00
2018-03-30T13:58:30.427Z,53.90
2018-03-30T14:01:04.455Z,53.40
2018-03-30T14:03:33.446Z,53.10
2018-03-30T14:06:11.382Z,53.60
2018-03-30T14:08:46.507Z,55.00
2018-03-30T14:11:25.690Z,55.70
2018-03-30T14:13:54.283Z,57.60
2018-03-30T14:16:29.293Z,57.50
2018-03-30T14:18:58.441Z,59.00
2018-03-30T14:24:22.053Z,58.60
2018-03-30T14:27:03.429Z,59.80
2018-03-30T14:29:37.647Z,60.10
2018-03-30T14:32:17.141Z,60.60
2018-03-30T14:34:56.517Z,61.20
2018-03-30T14:37:28.468Z,62.70
2018-03-30T14:40:02.729Z,65.20
2018-03-30T14:42:31.084Z,65.60
2018-03-30T14:45:16.193Z,64.30
2018-03-30T14:47:44.457Z,64.80
2018-03-30T14:50:14.413Z,65.30
2018-03-30T14:52:59.447Z,65.30
2018-03-30T14:55:31.304Z,65.00
2018-03-30T14:58:03.671Z,65.00
2018-03-30T15:00:35.571Z,62.60
2018-03-30T15:03:05.874Z,62.50
2018-03-30T15:08:33.145Z,64.10
2018-03-30T15:11:07.265Z,63.50
2018-03-30T15:13:46.699Z,63.40
2018-03-30T15:16:28.048Z,64.40
2018-03-30T15:19:00.136Z,67.40
2018-03-30T15:21:43.106Z,68.30
2018-03-30T15:24:23.227Z,68.20
2018-03-30T15:27:09.312Z,67.10
2018-03-30T15:32:34.990Z,67.10
2018-03-30T15:35:02.525Z,68.60
2018-03-30T15:37:31.654Z,68.90
2018-03-30T15:40:10.082Z,68.80
2018-03-30T15:42:39.455Z,69.30
2018-03-30T15:45:22.797Z,70.20
2018-03-30T15:47:50.350Z,71.50
2018-03-30T15:50:17.880Z,76.00
2018-03-30T15:52:45.411Z,79.80
2018-03-30T15:55:13.720Z,82.90
2018-03-30T15:57:41.239Z,82.90
2018-03-30T16:00:09.517Z,86.20
2018-03-30T16:02:37.021Z,89.50
2018-03-30T16:05:04.602Z,91.50
2018-03-30T16:07:32.154Z,92.80
2018-03-30T16:10:20.153Z,94.50
2018-03-30T16:12:47.679Z,94.80
2018-03-30T16:15:15.205Z,96.10
2018-03-30T16:17:42.739Z,96.30
2018-03-30T16:20:09.802Z,96.70
2018-03-30T16:22:36.875Z,97.00
2018-03-30T16:25:03.929Z,96.70
2018-03-30T16:27:30.977Z,96.70
2018-03-30T16:29:58.033Z,96.50
2018-03-30T16:32:25.887Z,96.00
2018-03-30T16:34:52.950Z,95.90
2018-03-30T16:37:19.988Z,96.50
2018-03-30T16:39:47.037Z,97.20
2018-03-30T16:42:14.079Z,98.10
2018-03-30T16:44:41.108Z,98.10
2018-03-30T16:47:08.151Z,98.20
2018-03-30T16:49:35.312Z,98.40
2018-03-30T16:52:02.391Z,98.50
2018-03-30T16:54:30.222Z,99.00
2018-03-30T16:56:57.296Z,99.00
2018-03-30T16:59:24.414Z,99.90
2018-03-30T17:01:51.541Z,99.90
2018-03-30T17:04:18.657Z,99.90
2018-03-30T17:06:45.715Z,99.90
2018-03-30T17:09:13.703Z,99.90
2018-03-30T17:11:41.013Z,99.90
2018-03-30T17:14:08.125Z,99.90
2018-03-30T17:16:35.232Z,99.90
2018-03-30T17:19:02.599Z,99.90
2018-03-30T17:21:29.704Z,99.90
2018-03-30T17:23:56.750Z,99.90
2018-03-30T17:26:23.986Z,99.90
2018-03-30T17:28:51.493Z,99.90
2018-03-30T17:31:18.580Z,99.90
2018-03-30T17:33:45.630Z,99.90
2018-03-30T17:36:13.043Z,99.90
2018-03-30T17:38:41.159Z,99.90
2018-03-30T17:41:08.206Z,99.90
2018-03-30T17:43:35.311Z,99.90
2018-03-30T17:46:02.788Z,99.90
2018-03-30T17:48:29.904Z,99.90
2018-03-30T17:50:56.959Z,99.90
2018-03-30T17:53:24.056Z,99.90
2018-03-30T17:55:51.396Z,99.90
2018-03-30T17:58:18.858Z,99.90
2018-03-30T18:00:46.100Z,99.90
2018-03-30T18:03:13.393Z,99.90
2018-03-30T18:05:41.483Z,99.90
2018-03-30T18:08:08.640Z,99.90
2018-03-30T18:10:35.680Z,99.90
2018-03-30T18:13:03.330Z,99.90
2018-03-30T18:15:30.468Z,99.90
2018-03-30T18:17:57.546Z,99.90
2018-03-30T18:20:24.575Z,99.90
2018-03-30T18:22:51.657Z,99.90
2018-03-30T18:25:19.654Z,99.90
2018-03-30T18:27:46.790Z,99.90
2018-03-30T18:30:13.879Z,99.90
2018-03-30T18:32:41.071Z,99.90
2018-03-30T18:35:09.747Z,99.90
2018-03-30T18:37:39.691Z,99.90
2018-03-30T18:40:07.644Z,99.90
2018-03-30T18:42:34.814Z,99.90
2018-03-30T18:45:02.670Z,99.90
2018-03-30T18:47:30.729Z,99.90
2018-03-30T18:49:57.813Z,99.90
2018-03-30T18:52:24.930Z,99.90
2018-03-30T18:54:52.743Z,99.90
2018-03-30T18:57:19.973Z,99.90
2018-03-30T18:59:47.023Z,99.90
2018-03-30T19:02:14.665Z,99.90
2018-03-30T19:04:42.299Z,99.90
2018-03-30T19:07:09.567Z,99.90
2018-03-30T19:09:37.426Z,99.90
2018-03-30T19:12:04.488Z,99.90
2018-03-30T19:14:32.469Z,99.90
2018-03-30T19:16:59.763Z,99.90
2018-03-30T19:19:26.872Z,99.90
2018-03-30T19:21:53.936Z,99.90
2018-03-30T19:24:21.275Z,99.90
2018-03-30T19:26:48.348Z,99.90
2018-03-30T19:29:15.382Z,99.90
2018-03-30T19:31:42.682Z,99.90
2018-03-30T19:34:10.396Z,99.90
2018-03-30T19:36:37.579Z,99.90
2018-03-30T19:39:04.646Z,99.90
2018-03-30T19:41:31.971Z,99.90
2018-03-30T19:43:59.076Z,99.90
2018-03-30T19:46:26.167Z,99.90
2018-03-30T19:48:53.239Z,99.90
2018-03-30T19:51:20.910Z,99.90
2018-03-30T19:53:47.975Z,99.90
2018-03-30T19:56:15.778Z,99.90
2018-03-30T19:58:43.115Z,99.90
2018-03-30T20:01:10.254Z,99.90
2018-03-30T20:03:37.320Z,99.90
2018-03-30T20:06:05.367Z,99.90
2018-03-30T20:08:33.026Z,99.90
2018-03-30T20:11:00.192Z,99.90
2018-03-30T20:13:27.346Z,99.90
2018-03-30T20:15:54.387Z,99.90
2018-03-30T20:18:21.886Z,99.90
2018-03-30T20:20:49.031Z,99.90
2018-03-30T20:23:16.103Z,99.90
2018-03-30T20:25:43.163Z,99.90
2018-03-30T20:28:10.216Z,99.90
2018-03-30T20:30:37.288Z,99.90
2018-03-30T20:33:05.114Z,99.90
2018-03-30T20:35:32.189Z,99.90
2018-03-30T20:37:59.995Z,99.90
2018-03-30T20:40:27.015Z,99.90
2018-03-30T20:42:54.104Z,99.90
2018-03-30T20:45:21.147Z,99.90
2018-03-30T20:47:48.222Z,99.90
2018-03-30T20:50:15.288Z,99.90
2018-03-30T20:52:43.092Z,99.90
2018-03-30T20:55:10.188Z,99.90
2018-03-30T20:57:37.254Z,99.90
2018-03-30T21:00:05.082Z,99.90
2018-03-30T21:02:32.109Z,99.90
2018-03-30T21:04:59.181Z,99.90
2018-03-30T21:07:26.265Z,99.90
2018-03-30T21:09:54.129Z,99.90
2018-03-30T21:12:21.916Z,99.90
2018-03-30T21:14:48.955Z,99.90
2018-03-30T21:17:15.996Z,99.90
2018-03-30T21:19:43.831Z,99.90
2018-03-30T21:22:10.898Z,99.90
2018-03-30T21:24:38.037Z,99.90
2018-03-30T21:27:05.092Z,99.90
2018-03-30T21:29:32.925Z,99.90
2018-03-30T21:31:59.957Z,99.90
2018-03-30T21:34:27.076Z,99.90
2018-03-30T21:36:54.030Z,99.90
2018-03-30T21:39:21.141Z,99.90
2018-03-30T21:41:48.107Z,99.90
2018-03-30T21:44:15.920Z,99.90
2018-03-30T21:46:42.946Z,99.90
2018-03-30T21:49:09.980Z,99.90
2018-03-30T21:51:36.995Z,99.90
2018-03-30T21:54:04.022Z,99.90
2018-03-30T21:56:31.063Z,99.90
2018-03-30T21:58:58.110Z,99.90
2018-03-30T22:01:25.153Z,99.90
2018-03-30T22:03:52.290Z,99.90
2018-03-30T22:06:19.328Z,99.90
2018-03-30T22:08:46.364Z,99.90
2018-03-30T22:11:13.464Z,99.90
2018-03-30T22:13:40.466Z,99.90
2018-03-30T22:16:07.573Z,99.90
2018-03-30T22:18:34.607Z,99.90
2018-03-30T22:21:01.634Z,99.90
2018-03-30T22:23:28.702Z,99.90
2018-03-30T22:25:55.840Z,99.90
2018-03-30T22:28:22.895Z,99.90
2018-03-30T22:30:49.890Z,99.90
2018-03-30T22:33:16.998Z,99.90
2018-03-30T22:35:44.070Z,99.90
2018-03-30T22:38:12.254Z,99.90
2018-03-30T22:40:39.344Z,99.90
2018-03-30T22:43:06.403Z,99.90
2018-03-30T22:45:33.460Z,99.90
2018-03-30T22:48:00.500Z,99.90
2018-03-30T22:50:27.532Z,99.90
2018-03-30T22:52:54.598Z,99.90
2018-03-30T22:55:21.626Z,99.90
2018-03-30T22:57:48.769Z,99.90
2018-03-30T23:00:15.839Z,99.90
2018-03-30T23:02:42.937Z,99.90
2018-03-30T23:05:09.958Z,99.90
2018-03-30T23:07:37.022Z,99.90
2018-03-30T23:10:04.109Z,99.90
2018-03-30T23:12:31.160Z,99.90
2018-03-30T23:14:58.219Z,99.90
2018-03-30T23:17:25.258Z,99.90
2018-03-30T23:19:52.326Z,99.90
2018-03-30T23:22:19.397Z,99.90
2018-03-30T23:24:46.477Z,99.90
2018-03-30T23:27:13.508Z,99.90
2018-03-30T23:29:41.320Z,99.90
2018-03-30T23:32:08.371Z,99.90
2018-03-30T23:34:35.413Z,99.90
2018-03-30T23:37:02.447Z,99.90
2018-03-30T23:39:29.498Z,99.90
2018-03-30T23:41:56.514Z,99.90
2018-03-30T23:44:23.558Z,99.90
2018-03-30T23:46:50.584Z,99.90
2018-03-30T23:49:17.624Z,99.90
2018-03-30T23:51:44.628Z,99.90
2018-03-30T23:54:11.676Z,99.90
2018-03-30T23:56:38.689Z,99.90
2018-03-30T23:59:06.618Z,99.90
