createdAt,value
2019-03-09T00:00:05.071Z,0.00
2019-03-09T00:01:05.043Z,0.00
2019-03-09T00:02:05.028Z,0.00
2019-03-09T00:03:05.017Z,0.00
2019-03-09T00:04:05.014Z,0.00
2019-03-09T00:05:05.020Z,0.00
2019-03-09T00:06:04.983Z,0.00
2019-03-09T00:07:04.972Z,0.00
2019-03-09T00:08:04.962Z,0.00
2019-03-09T00:09:04.952Z,0.00
2019-03-09T00:10:04.960Z,0.00
2019-03-09T00:11:04.928Z,0.00
2019-03-09T00:12:04.916Z,0.00
2019-03-09T00:13:04.906Z,0.00
2019-03-09T00:14:04.896Z,0.00
2019-03-09T00:15:04.904Z,0.00
2019-03-09T00:16:04.872Z,0.00
2019-03-09T00:17:04.862Z,0.00
2019-03-09T00:18:04.850Z,0.00
2019-03-09T00:19:04.838Z,0.00
2019-03-09T00:20:04.849Z,0.00
2019-03-09T00:21:04.817Z,0.00
2019-03-09T00:22:04.806Z,0.00
2019-03-09T00:23:04.794Z,0.00
2019-03-09T00:24:04.782Z,0.00
2019-03-09T00:25:04.793Z,0.00
2019-03-09T00:26:04.763Z,0.00
2019-03-09T00:27:04.770Z,0.00
2019-03-09T00:28:04.742Z,0.00
2019-03-09T00:29:04.730Z,0.00
2019-03-09T00:30:04.737Z,0.00
2019-03-09T00:31:04.708Z,0.00
2019-03-09T00:32:04.694Z,0.00
2019-03-09T00:33:04.682Z,0.00
2019-03-09T00:34:04.673Z,0.00
2019-03-09T00:35:04.681Z,0.00
2019-03-09T00:36:04.649Z,0.00
2019-03-09T00:37:04.639Z,0.00
2019-03-09T00:38:04.627Z,0.00
2019-03-09T00:39:04.615Z,0.00
2019-03-09T00:40:04.626Z,0.00
2019-03-09T00:41:04.615Z,0.00
2019-03-09T00:42:04.583Z,0.00
2019-03-09T00:43:04.572Z,0.00
2019-03-09T00:44:04.561Z,0.00
2019-03-09T00:45:04.551Z,0.00
2019-03-09T00:46:04.562Z,0.00
2019-03-09T00:47:04.527Z,0.00
2019-03-09T00:48:04.515Z,0.00
2019-03-09T00:49:04.504Z,0.00
2019-03-09T00:50:04.493Z,0.00
2019-03-09T00:51:04.504Z,0.00
2019-03-09T00:52:04.471Z,0.00
2019-03-09T00:53:04.460Z,0.00
2019-03-09T00:54:04.450Z,0.00
2019-03-09T00:55:04.439Z,0.00
2019-03-09T00:56:04.447Z,0.00
2019-03-09T00:57:04.415Z,0.00
2019-03-09T00:58:04.405Z,0.00
2019-03-09T00:59:04.396Z,0.00
2019-03-09T01:00:04.384Z,0.00
2019-03-09T01:01:04.393Z,0.00
2019-03-09T01:02:04.359Z,0.00
2019-03-09T01:03:04.351Z,0.00
2019-03-09T01:04:04.336Z,0.00
2019-03-09T01:05:04.325Z,0.00
2019-03-09T01:06:04.336Z,0.00
2019-03-09T01:07:04.308Z,0.00
2019-03-09T01:08:04.292Z,0.00
2019-03-09T01:09:04.282Z,0.00
2019-03-09T01:10:04.270Z,0.00
2019-03-09T01:11:04.280Z,0.00
2019-03-09T01:12:04.248Z,0.00
2019-03-09T01:13:04.237Z,0.00
2019-03-09T01:14:04.226Z,0.00
2019-03-09T01:15:04.215Z,0.00
2019-03-09T01:16:04.227Z,0.00
2019-03-09T01:17:04.194Z,0.00
2019-03-09T01:18:04.181Z,0.00
2019-03-09T01:19:04.170Z,0.00
2019-03-09T01:20:04.159Z,0.00
2019-03-09T01:21:04.172Z,0.00
2019-03-09T01:22:04.136Z,0.00
2019-03-09T01:23:04.125Z,0.00
2019-03-09T01:24:04.115Z,0.00
2019-03-09T01:25:04.103Z,0.00
2019-03-09T01:26:04.113Z,0.00
2019-03-09T01:27:04.081Z,0.00
2019-03-09T01:28:04.070Z,0.00
2019-03-09T01:29:04.058Z,0.00
2019-03-09T01:30:04.048Z,0.00
2019-03-09T01:31:04.061Z,0.00
2019-03-09T01:32:04.046Z,0.00
2019-03-09T01:33:04.018Z,0.00
2019-03-09T01:34:04.005Z,0.00
2019-03-09T01:35:03.992Z,0.00
2019-03-09T01:36:03.981Z,0.00
2019-03-09T01:37:03.991Z,0.00
2019-03-09T01:38:03.964Z,0.00
2019-03-09T01:39:03.948Z,0.00
2019-03-09T01:40:03.939Z,0.00
2019-03-09T01:41:03.925Z,0.00
2019-03-09T01:42:03.936Z,0.00
2019-03-09T01:43:03.904Z,0.00
2019-03-09T01:44:03.892Z,0.00
2019-03-09T01:45:03.882Z,0.00
2019-03-09T01:46:03.870Z,0.00
2019-03-09T01:47:03.881Z,0.00
2019-03-09T01:48:03.849Z,0.00
2019-03-09T01:49:03.837Z,0.00
2019-03-09T01:50:03.829Z,0.00
2019-03-09T01:51:03.814Z,0.00
2019-03-09T01:52:03.824Z,0.00
2019-03-09T01:53:03.792Z,0.00
2019-03-09T01:54:03.781Z,0.00
2019-03-09T01:55:03.769Z,0.00
2019-03-09T01:56:03.758Z,0.00
2019-03-09T01:57:03.770Z,0.00
2019-03-09T01:58:03.743Z,0.00
2019-03-09T01:59:03.726Z,0.00
2019-03-09T02:00:03.717Z,0.00
2019-03-09T02:01:03.704Z,0.00
2019-03-09T02:02:03.714Z,0.00
2019-03-09T02:03:03.681Z,0.00
2019-03-09T02:04:03.670Z,0.00
2019-03-09T02:05:03.661Z,0.00
2019-03-09T02:06:03.648Z,0.00
2019-03-09T02:07:03.659Z,0.00
2019-03-09T02:08:03.626Z,0.00
2019-03-09T02:09:03.614Z,0.00
2019-03-09T02:10:03.602Z,0.00
2019-03-09T02:11:03.595Z,0.00
2019-03-09T02:12:03.602Z,0.00
2019-03-09T02:13:03.570Z,0.00
2019-03-09T02:14:03.559Z,0.00
2019-03-09T02:15:03.547Z,0.00
2019-03-09T02:16:03.542Z,0.00
2019-03-09T02:17:03.546Z,0.00
2019-03-09T02:18:03.514Z,0.00
2019-03-09T02:19:03.504Z,0.00
2019-03-09T02:20:03.492Z,0.00
2019-03-09T02:21:03.481Z,0.00
2019-03-09T02:22:03.491Z,0.00
2019-03-09T02:23:03.480Z,0.00
2019-03-09T02:24:03.447Z,0.00
2019-03-09T02:25:03.437Z,0.00
2019-03-09T02:26:03.425Z,0.00
2019-03-09T02:27:03.415Z,0.00
2019-03-09T02:28:03.424Z,0.00
2019-03-09T02:29:03.393Z,0.00
2019-03-09T02:30:03.383Z,0.00
2019-03-09T02:31:03.384Z,0.00
2019-03-09T02:32:03.360Z,0.00
2019-03-09T02:33:03.379Z,0.00
2019-03-09T02:34:03.341Z,0.00
2019-03-09T02:35:03.333Z,0.00
2019-03-09T02:36:03.318Z,0.00
2019-03-09T02:37:03.303Z,0.00
2019-03-09T02:38:03.315Z,0.00
2019-03-09T02:39:03.281Z,0.00
2019-03-09T02:40:03.277Z,0.00
2019-03-09T02:41:03.285Z,0.00
2019-03-09T02:42:03.250Z,0.00
2019-03-09T02:43:03.257Z,0.00
2019-03-09T02:44:03.226Z,0.00
2019-03-09T02:45:03.221Z,0.00
2019-03-09T02:46:03.212Z,0.00
2019-03-09T02:47:03.193Z,0.00
2019-03-09T02:48:03.217Z,0.00
2019-03-09T02:49:03.183Z,0.00
2019-03-09T02:50:03.162Z,0.00
2019-03-09T02:51:03.149Z,0.00
2019-03-09T02:52:03.136Z,0.00
2019-03-09T02:53:03.149Z,0.00
2019-03-09T02:54:03.122Z,0.00
2019-03-09T02:55:03.103Z,0.00
2019-03-09T02:56:03.101Z,0.00
2019-03-09T02:57:03.091Z,0.00
2019-03-09T02:58:03.092Z,0.00
2019-03-09T02:59:03.072Z,0.00
2019-03-09T03:00:03.432Z,0.00
2019-03-09T03:01:03.038Z,0.00
2019-03-09T03:02:03.025Z,0.00
2019-03-09T03:03:03.051Z,0.00
2019-03-09T03:04:03.021Z,0.00
2019-03-09T03:05:02.995Z,0.00
2019-03-09T03:06:02.982Z,0.00
2019-03-09T03:07:02.993Z,0.00
2019-03-09T03:08:02.978Z,0.00
2019-03-09T03:09:02.965Z,0.00
2019-03-09T03:10:02.944Z,0.00
2019-03-09T03:11:02.936Z,0.00
2019-03-09T03:12:02.920Z,0.00
2019-03-09T03:13:02.903Z,0.00
2019-03-09T03:14:02.913Z,0.00
2019-03-09T03:15:02.881Z,0.00
2019-03-09T03:16:02.871Z,0.00
2019-03-09T03:17:02.860Z,0.00
2019-03-09T03:18:02.857Z,0.00
2019-03-09T03:19:02.859Z,0.00
2019-03-09T03:20:02.828Z,0.00
2019-03-09T03:21:02.815Z,0.00
2019-03-09T03:22:02.814Z,0.00
2019-03-09T03:23:02.804Z,0.00
2019-03-09T03:24:02.803Z,0.00
2019-03-09T03:25:02.772Z,0.00
2019-03-09T03:26:02.759Z,0.00
2019-03-09T03:27:02.748Z,0.00
2019-03-09T03:28:02.738Z,0.00
2019-03-09T03:29:02.747Z,0.00
2019-03-09T03:30:02.716Z,0.00
2019-03-09T03:31:02.707Z,0.00
2019-03-09T03:32:02.694Z,0.00
2019-03-09T03:33:02.692Z,0.00
2019-03-09T03:34:02.731Z,0.00
2019-03-09T03:35:02.663Z,0.00
2019-03-09T03:36:02.655Z,0.00
2019-03-09T03:37:02.696Z,0.00
2019-03-09T03:38:02.628Z,0.00
2019-03-09T03:39:02.640Z,0.00
2019-03-09T03:40:02.604Z,0.00
2019-03-09T03:41:02.591Z,0.00
2019-03-09T03:42:02.580Z,0.00
2019-03-09T03:43:02.589Z,0.00
2019-03-09T03:44:02.579Z,0.00
2019-03-09T03:45:02.547Z,0.00
2019-03-09T03:46:02.539Z,0.00
2019-03-09T03:47:02.524Z,0.00
2019-03-09T03:48:02.521Z,0.00
2019-03-09T03:49:03.907Z,0.00
2019-03-09T03:50:02.490Z,0.00
2019-03-09T03:51:02.479Z,0.00
2019-03-09T03:52:02.474Z,0.00
2019-03-09T03:53:02.458Z,0.00
2019-03-09T03:54:02.470Z,0.00
2019-03-09T03:55:02.438Z,0.00
2019-03-09T03:56:02.425Z,0.00
2019-03-09T03:57:02.413Z,0.00
2019-03-09T03:58:02.402Z,0.00
2019-03-09T03:59:02.412Z,0.00
2019-03-09T04:00:02.380Z,0.00
2019-03-09T04:01:02.368Z,0.00
2019-03-09T04:02:02.406Z,0.00
2019-03-09T04:03:02.346Z,0.00
2019-03-09T04:04:02.356Z,0.00
2019-03-09T04:05:02.328Z,0.00
2019-03-09T04:06:02.313Z,0.00
2019-03-09T04:07:02.302Z,0.00
2019-03-09T04:08:02.289Z,0.00
2019-03-09T04:09:02.300Z,0.00
2019-03-09T04:10:02.293Z,0.00
2019-03-09T04:11:02.260Z,0.00
2019-03-09T04:12:02.246Z,0.00
2019-03-09T04:13:02.235Z,0.00
2019-03-09T04:14:02.228Z,0.00
2019-03-09T04:15:02.237Z,0.00
2019-03-09T04:16:02.205Z,0.00
2019-03-09T04:17:02.193Z,0.00
2019-03-09T04:18:02.182Z,0.00
2019-03-09T04:19:02.168Z,0.00
2019-03-09T04:20:02.179Z,0.00
2019-03-09T04:21:02.218Z,0.00
2019-03-09T04:22:02.134Z,0.00
2019-03-09T04:23:02.124Z,0.00
2019-03-09T04:24:02.113Z,0.00
2019-03-09T04:25:02.121Z,0.00
2019-03-09T04:26:02.090Z,0.00
2019-03-09T04:27:02.086Z,0.00
2019-03-09T04:28:02.069Z,0.00
2019-03-09T04:29:02.057Z,0.00
2019-03-09T04:30:02.203Z,0.00
2019-03-09T04:31:02.034Z,0.00
2019-03-09T04:32:02.026Z,0.00
2019-03-09T04:33:02.021Z,0.00
2019-03-09T04:34:02.001Z,0.00
2019-03-09T04:35:02.014Z,0.00
2019-03-09T04:36:01.978Z,0.00
2019-03-09T04:37:01.969Z,0.00
2019-03-09T04:38:01.959Z,0.00
2019-03-09T04:39:01.945Z,0.00
2019-03-09T04:40:01.955Z,0.00
2019-03-09T04:41:01.941Z,0.00
2019-03-09T04:42:01.911Z,0.00
2019-03-09T04:43:01.902Z,0.00
2019-03-09T04:44:01.889Z,0.00
2019-03-09T04:45:01.902Z,0.00
2019-03-09T04:46:01.866Z,0.00
2019-03-09T04:47:01.858Z,0.00
2019-03-09T04:48:01.844Z,0.00
2019-03-09T04:49:01.833Z,0.00
2019-03-09T04:50:01.844Z,0.00
2019-03-09T04:51:01.811Z,0.00
2019-03-09T04:52:01.801Z,0.00
2019-03-09T04:53:01.789Z,0.00
2019-03-09T04:54:01.777Z,0.00
2019-03-09T04:55:01.791Z,0.00
2019-03-09T04:56:01.755Z,0.00
2019-03-09T04:57:01.746Z,0.00
2019-03-09T04:58:01.733Z,0.00
2019-03-09T04:59:01.722Z,0.00
2019-03-09T05:00:01.734Z,0.00
2019-03-09T05:01:01.699Z,0.00
2019-03-09T05:02:01.689Z,0.00
2019-03-09T05:03:01.676Z,0.00
2019-03-09T05:04:01.666Z,0.00
2019-03-09T05:05:01.676Z,0.00
2019-03-09T05:06:01.664Z,0.00
2019-03-09T05:07:01.632Z,0.00
2019-03-09T05:08:01.621Z,0.00
2019-03-09T05:09:01.610Z,0.00
2019-03-09T05:10:01.600Z,0.00
2019-03-09T05:11:01.609Z,0.00
2019-03-09T05:12:01.576Z,0.00
2019-03-09T05:13:01.565Z,0.00
2019-03-09T05:14:01.555Z,0.00
2019-03-09T05:15:01.543Z,0.00
2019-03-09T05:16:01.559Z,0.00
2019-03-09T05:17:01.521Z,0.00
2019-03-09T05:18:01.510Z,0.00
2019-03-09T05:19:01.503Z,0.00
2019-03-09T05:20:01.487Z,0.00
2019-03-09T05:21:01.498Z,0.00
2019-03-09T05:22:01.464Z,0.00
2019-03-09T05:23:01.454Z,0.00
2019-03-09T05:24:01.442Z,0.00
2019-03-09T05:25:01.433Z,0.00
2019-03-09T05:26:01.440Z,0.00
2019-03-09T05:27:01.408Z,0.00
2019-03-09T05:28:01.397Z,0.00
2019-03-09T05:29:01.386Z,0.00
2019-03-09T05:30:01.375Z,0.00
2019-03-09T05:31:01.384Z,0.00
2019-03-09T05:32:01.354Z,0.00
2019-03-09T05:33:01.342Z,0.00
2019-03-09T05:34:01.330Z,0.00
2019-03-09T05:35:01.325Z,0.00
2019-03-09T05:36:01.330Z,0.00
2019-03-09T05:37:01.296Z,0.00
2019-03-09T05:38:01.285Z,0.00
2019-03-09T05:39:01.273Z,0.00
2019-03-09T05:40:01.263Z,0.00
2019-03-09T05:41:01.272Z,0.00
2019-03-09T05:42:01.240Z,0.00
2019-03-09T05:43:01.229Z,0.00
2019-03-09T05:44:01.219Z,0.00
2019-03-09T05:45:01.210Z,0.00
2019-03-09T05:46:01.217Z,0.00
2019-03-09T05:47:03.199Z,0.00
2019-03-09T05:48:01.174Z,0.00
2019-03-09T05:49:01.165Z,0.00
2019-03-09T05:50:01.153Z,0.00
2019-03-09T05:51:01.141Z,0.00
2019-03-09T05:52:01.151Z,0.00
2019-03-09T05:53:01.117Z,4.00
2019-03-09T05:54:01.107Z,4.00
2019-03-09T05:55:01.120Z,4.00
2019-03-09T05:56:01.084Z,4.00
2019-03-09T05:57:01.098Z,4.00
2019-03-09T05:58:01.070Z,4.00
2019-03-09T05:59:01.053Z,4.00
2019-03-09T06:00:01.043Z,4.00
2019-03-09T06:01:01.028Z,4.00
2019-03-09T06:02:01.038Z,4.00
2019-03-09T06:03:01.006Z,4.00
2019-03-09T06:04:00.996Z,4.00
2019-03-09T06:05:00.986Z,4.00
2019-03-09T06:06:00.974Z,8.00
2019-03-09T06:07:00.984Z,8.00
2019-03-09T06:08:00.972Z,8.00
2019-03-09T06:09:00.939Z,8.00
2019-03-09T06:10:00.930Z,12.00
2019-03-09T06:11:00.918Z,8.00
2019-03-09T06:12:00.935Z,12.00
2019-03-09T06:13:00.895Z,12.00
2019-03-09T06:14:00.885Z,16.00
2019-03-09T06:15:00.874Z,16.00
2019-03-09T06:16:00.864Z,16.00
2019-03-09T06:17:00.873Z,20.00
2019-03-09T06:18:00.861Z,16.00
2019-03-09T06:19:00.890Z,20.00
2019-03-09T06:20:00.817Z,20.00
2019-03-09T06:21:00.806Z,24.00
2019-03-09T06:22:00.795Z,28.00
2019-03-09T06:23:00.805Z,28.00
2019-03-09T06:24:00.772Z,32.00
2019-03-09T06:25:00.766Z,36.00
2019-03-09T06:26:00.751Z,36.00
2019-03-09T06:27:00.738Z,36.00
2019-03-09T06:28:00.751Z,36.00
2019-03-09T06:29:00.717Z,40.00
2019-03-09T06:30:00.708Z,44.00
2019-03-09T06:31:00.695Z,44.00
2019-03-09T06:32:00.683Z,44.00
2019-03-09T06:33:00.694Z,48.00
2019-03-09T06:34:00.661Z,52.00
2019-03-09T06:35:00.650Z,52.00
2019-03-09T06:36:00.639Z,56.00
2019-03-09T06:37:00.629Z,60.00
2019-03-09T06:38:00.639Z,64.00
2019-03-09T06:39:00.605Z,64.00
2019-03-09T06:40:00.606Z,68.00
2019-03-09T06:41:03.123Z,64.00
2019-03-09T06:42:00.572Z,64.00
2019-03-09T06:43:00.583Z,72.00
2019-03-09T06:44:00.549Z,76.00
2019-03-09T06:45:00.540Z,80.00
2019-03-09T06:46:00.527Z,80.00
2019-03-09T06:47:00.517Z,84.00
2019-03-09T06:48:00.526Z,84.00
2019-03-09T06:49:00.495Z,88.00
2019-03-09T06:50:00.483Z,92.00
2019-03-09T06:51:00.471Z,92.00
2019-03-09T06:52:00.461Z,92.00
2019-03-09T06:53:00.470Z,92.00
2019-03-09T06:54:00.458Z,92.00
2019-03-09T06:55:00.427Z,92.00
2019-03-09T06:56:00.416Z,88.00
2019-03-09T06:57:00.407Z,84.00
2019-03-09T06:58:00.396Z,80.00
2019-03-09T06:59:00.404Z,76.00
2019-03-09T07:00:00.435Z,76.00
2019-03-09T07:01:00.359Z,76.00
2019-03-09T07:02:00.351Z,80.00
2019-03-09T07:03:00.337Z,80.00
2019-03-09T07:04:00.348Z,80.00
2019-03-09T07:05:00.315Z,80.00
2019-03-09T07:06:00.303Z,84.00
2019-03-09T07:07:00.293Z,84.00
2019-03-09T07:08:00.284Z,80.00
2019-03-09T07:09:00.291Z,80.00
2019-03-09T07:10:00.402Z,68.00
2019-03-09T07:11:00.250Z,52.00
2019-03-09T07:12:00.237Z,48.00
2019-03-09T07:13:00.226Z,56.00
2019-03-09T07:14:00.236Z,64.00
2019-03-09T07:15:00.410Z,64.00
2019-03-09T07:16:00.193Z,68.00
2019-03-09T07:17:00.181Z,64.00
2019-03-09T07:18:00.171Z,80.00
2019-03-09T07:19:00.182Z,80.00
2019-03-09T07:20:00.276Z,96.00
2019-03-09T07:21:00.142Z,92.00
2019-03-09T07:22:00.125Z,96.00
2019-03-09T07:23:00.115Z,96.00
2019-03-09T07:24:00.126Z,104.00
2019-03-09T07:25:00.122Z,100.00
2019-03-09T07:26:00.082Z,104.00
2019-03-09T07:27:00.073Z,104.00
2019-03-09T07:28:00.058Z,112.00
2019-03-09T07:29:00.047Z,104.00
2019-03-09T07:30:00.058Z,88.00
2019-03-09T07:31:00.026Z,108.00
2019-03-09T07:32:00.014Z,100.00
2019-03-09T07:33:00.004Z,96.00
2019-03-09T07:33:59.992Z,96.00
2019-03-09T07:35:00.003Z,104.00
2019-03-09T07:35:59.970Z,112.00
2019-03-09T07:36:59.959Z,108.00
2019-03-09T07:37:59.951Z,100.00
2019-03-09T07:38:59.937Z,92.00
2019-03-09T07:39:59.948Z,88.00
2019-03-09T07:40:59.915Z,96.00
2019-03-09T07:41:59.902Z,112.00
2019-03-09T07:42:59.892Z,124.00
2019-03-09T07:43:59.881Z,124.00
2019-03-09T07:44:59.893Z,128.00
2019-03-09T07:45:59.858Z,124.00
2019-03-09T07:46:59.848Z,100.00
2019-03-09T07:47:59.837Z,92.00
2019-03-09T07:48:59.825Z,76.00
2019-03-09T07:49:59.835Z,100.00
2019-03-09T07:50:59.805Z,112.00
2019-03-09T07:51:59.793Z,128.00
2019-03-09T07:52:59.781Z,96.00
2019-03-09T07:53:59.770Z,96.00
2019-03-09T07:54:59.784Z,112.00
2019-03-09T07:55:59.769Z,92.00
2019-03-09T07:56:59.737Z,96.00
2019-03-09T07:57:59.727Z,92.00
2019-03-09T07:58:59.717Z,124.00
2019-03-09T07:59:59.703Z,112.00
2019-03-09T08:00:59.714Z,116.00
2019-03-09T08:01:59.681Z,100.00
2019-03-09T08:02:59.671Z,120.00
2019-03-09T08:03:59.658Z,148.00
2019-03-09T08:04:59.647Z,144.00
2019-03-09T08:05:59.659Z,136.00
2019-03-09T08:06:59.627Z,112.00
2019-03-09T08:07:59.614Z,80.00
2019-03-09T08:08:59.603Z,88.00
2019-03-09T08:09:59.592Z,84.00
2019-03-09T08:10:59.602Z,80.00
2019-03-09T08:11:59.570Z,84.00
2019-03-09T08:12:59.565Z,96.00
2019-03-09T08:13:59.547Z,88.00
2019-03-09T08:14:59.538Z,104.00
2019-03-09T08:15:59.546Z,128.00
2019-03-09T08:16:59.514Z,136.00
2019-03-09T08:17:59.505Z,136.00
2019-03-09T08:18:59.491Z,136.00
2019-03-09T08:19:59.483Z,136.00
2019-03-09T08:20:59.490Z,136.00
2019-03-09T08:21:59.459Z,136.00
2019-03-09T08:22:59.447Z,132.00
2019-03-09T08:23:59.435Z,128.00
2019-03-09T08:24:59.425Z,140.00
2019-03-09T08:25:59.442Z,136.00
2019-03-09T08:26:59.413Z,140.00
2019-03-09T08:27:59.391Z,140.00
2019-03-09T08:28:59.380Z,128.00
2019-03-09T08:29:59.378Z,128.00
2019-03-09T08:30:59.421Z,144.00
2019-03-09T08:31:59.348Z,156.00
2019-03-09T08:32:59.338Z,152.00
2019-03-09T08:33:59.346Z,148.00
2019-03-09T08:34:59.314Z,160.00
2019-03-09T08:35:59.323Z,168.00
2019-03-09T08:36:59.330Z,188.00
2019-03-09T08:37:59.282Z,192.00
2019-03-09T08:38:59.270Z,180.00
2019-03-09T08:39:59.259Z,176.00
2019-03-09T08:40:59.247Z,188.00
2019-03-09T08:41:59.261Z,184.00
2019-03-09T08:42:59.229Z,176.00
2019-03-09T08:43:59.255Z,168.00
2019-03-09T08:44:59.217Z,176.00
2019-03-09T08:45:59.194Z,176.00
2019-03-09T08:46:59.202Z,164.00
2019-03-09T08:47:59.171Z,172.00
2019-03-09T08:49:00.049Z,172.00
2019-03-09T08:49:59.150Z,184.00
2019-03-09T08:50:59.144Z,184.00
2019-03-09T08:51:59.163Z,196.00
2019-03-09T08:52:59.124Z,188.00
2019-03-09T08:53:59.102Z,180.00
2019-03-09T08:54:59.098Z,184.00
2019-03-09T08:55:59.103Z,192.00
2019-03-09T08:56:59.108Z,208.00
2019-03-09T08:57:59.058Z,228.00
2019-03-09T08:58:59.048Z,248.00
2019-03-09T08:59:59.044Z,268.00
2019-03-09T09:00:59.032Z,276.00
2019-03-09T09:01:59.045Z,284.00
2019-03-09T09:02:59.002Z,276.00
2019-03-09T09:03:58.991Z,264.00
2019-03-09T09:04:58.982Z,272.00
2019-03-09T09:05:58.970Z,268.00
2019-03-09T09:06:58.987Z,264.00
2019-03-09T09:07:58.945Z,260.00
2019-03-09T09:08:58.936Z,252.00
2019-03-09T09:09:58.925Z,240.00
2019-03-09T09:10:58.914Z,224.00
2019-03-09T09:11:58.925Z,232.00
2019-03-09T09:12:58.890Z,228.00
2019-03-09T09:13:58.879Z,228.00
2019-03-09T09:14:58.872Z,252.00
2019-03-09T09:15:58.863Z,296.00
2019-03-09T09:16:58.871Z,328.00
2019-03-09T09:17:58.836Z,336.00
2019-03-09T09:18:58.825Z,308.00
2019-03-09T09:19:58.813Z,288.00
2019-03-09T09:20:58.800Z,280.00
2019-03-09T09:21:58.812Z,268.00
2019-03-09T09:22:58.778Z,264.00
2019-03-09T09:23:58.767Z,264.00
2019-03-09T09:24:58.762Z,272.00
2019-03-09T09:25:58.747Z,276.00
2019-03-09T09:26:58.755Z,272.00
2019-03-09T09:27:58.754Z,276.00
2019-03-09T09:28:58.712Z,260.00
2019-03-09T09:29:58.701Z,268.00
2019-03-09T09:30:58.689Z,276.00
2019-03-09T09:31:58.681Z,312.00
2019-03-09T09:32:58.718Z,324.00
2019-03-09T09:33:58.693Z,324.00
2019-03-09T09:34:58.647Z,304.00
2019-03-09T09:35:58.634Z,288.00
2019-03-09T09:36:58.624Z,292.00
2019-03-09T09:37:58.633Z,288.00
2019-03-09T09:38:58.601Z,280.00
2019-03-09T09:39:58.590Z,280.00
2019-03-09T09:40:58.580Z,284.00
2019-03-09T09:41:59.701Z,272.00
2019-03-09T09:42:58.578Z,256.00
2019-03-09T09:43:58.547Z,248.00
2019-03-09T09:44:58.533Z,252.00
2019-03-09T09:45:58.523Z,284.00
2019-03-09T09:46:58.512Z,328.00
2019-03-09T09:47:58.523Z,336.00
2019-03-09T09:48:58.492Z,328.00
2019-03-09T09:49:58.479Z,316.00
2019-03-09T09:50:58.467Z,320.00
2019-03-09T09:51:58.456Z,316.00
2019-03-09T09:52:58.467Z,324.00
2019-03-09T09:53:58.434Z,308.00
2019-03-09T09:54:58.422Z,308.00
2019-03-09T09:55:58.414Z,312.00
2019-03-09T09:56:58.401Z,328.00
2019-03-09T09:57:58.411Z,328.00
2019-03-09T09:58:58.379Z,324.00
2019-03-09T09:59:58.421Z,308.00
2019-03-09T10:00:58.357Z,304.00
2019-03-09T10:01:58.345Z,288.00
2019-03-09T10:02:58.356Z,316.00
2019-03-09T10:03:58.345Z,336.00
2019-03-09T10:04:58.315Z,324.00
2019-03-09T10:05:58.300Z,292.00
2019-03-09T10:06:58.290Z,280.00
2019-03-09T10:07:58.279Z,280.00
2019-03-09T10:08:58.289Z,280.00
2019-03-09T10:09:58.256Z,288.00
2019-03-09T10:10:58.247Z,288.00
2019-03-09T10:11:58.234Z,300.00
2019-03-09T10:12:58.224Z,296.00
2019-03-09T10:13:58.234Z,300.00
2019-03-09T10:14:58.206Z,292.00
2019-03-09T10:15:58.195Z,272.00
2019-03-09T10:16:58.179Z,260.00
2019-03-09T10:17:58.168Z,260.00
2019-03-09T10:18:58.177Z,256.00
2019-03-09T10:19:58.145Z,260.00
2019-03-09T10:20:58.134Z,296.00
2019-03-09T10:21:58.123Z,280.00
2019-03-09T10:23:04.107Z,276.00
2019-03-09T10:23:59.121Z,268.00
2019-03-09T10:24:58.090Z,268.00
2019-03-09T10:25:58.078Z,284.00
2019-03-09T10:26:58.069Z,292.00
2019-03-09T10:27:58.065Z,316.00
2019-03-09T10:28:58.069Z,328.00
2019-03-09T10:29:58.035Z,340.00
2019-03-09T10:30:58.023Z,328.00
2019-03-09T10:31:58.013Z,360.00
2019-03-09T10:32:58.001Z,364.00
2019-03-09T10:33:58.012Z,356.00
2019-03-09T10:34:57.980Z,328.00
2019-03-09T10:35:57.970Z,328.00
2019-03-09T10:36:57.957Z,336.00
2019-03-09T10:37:57.949Z,344.00
2019-03-09T10:38:57.956Z,348.00
2019-03-09T10:39:57.927Z,372.00
2019-03-09T10:40:57.913Z,360.00
2019-03-09T10:41:57.901Z,356.00
2019-03-09T10:42:57.893Z,380.00
2019-03-09T10:43:57.900Z,400.00
2019-03-09T10:44:57.867Z,392.00
2019-03-09T10:45:57.859Z,380.00
2019-03-09T10:46:57.846Z,408.00
2019-03-09T10:47:57.836Z,400.00
2019-03-09T10:48:57.844Z,364.00
2019-03-09T10:49:57.813Z,368.00
2019-03-09T10:50:57.805Z,392.00
2019-03-09T10:51:57.792Z,388.00
2019-03-09T10:52:57.780Z,352.00
2019-03-09T10:53:57.791Z,336.00
2019-03-09T10:54:57.756Z,312.00
2019-03-09T10:55:57.745Z,336.00
2019-03-09T10:56:57.735Z,332.00
2019-03-09T10:57:57.743Z,344.00
2019-03-09T10:58:57.713Z,352.00
2019-03-09T10:59:57.724Z,364.00
2019-03-09T11:00:57.690Z,376.00
2019-03-09T11:01:57.684Z,352.00
2019-03-09T11:02:57.668Z,332.00
2019-03-09T11:03:57.657Z,320.00
2019-03-09T11:04:57.667Z,368.00
2019-03-09T11:05:57.634Z,388.00
2019-03-09T11:06:57.627Z,352.00
2019-03-09T11:07:57.614Z,352.00
2019-03-09T11:08:57.601Z,364.00
2019-03-09T11:09:57.612Z,352.00
2019-03-09T11:10:57.579Z,336.00
2019-03-09T11:11:57.567Z,344.00
2019-03-09T11:12:57.579Z,360.00
2019-03-09T11:13:57.546Z,368.00
2019-03-09T11:14:57.555Z,376.00
2019-03-09T11:15:57.523Z,364.00
2019-03-09T11:16:57.512Z,332.00
2019-03-09T11:17:57.502Z,336.00
2019-03-09T11:18:57.491Z,308.00
2019-03-09T11:19:57.500Z,324.00
2019-03-09T11:20:57.467Z,316.00
2019-03-09T11:21:57.456Z,332.00
2019-03-09T11:22:57.446Z,344.00
2019-03-09T11:23:57.435Z,336.00
2019-03-09T11:25:03.279Z,380.00
2019-03-09T11:25:58.410Z,404.00
2019-03-09T11:26:57.401Z,380.00
2019-03-09T11:27:57.390Z,380.00
2019-03-09T11:28:57.379Z,376.00
2019-03-09T11:29:57.389Z,356.00
2019-03-09T11:30:57.357Z,332.00
2019-03-09T11:31:57.346Z,312.00
2019-03-09T11:32:57.334Z,304.00
2019-03-09T11:33:57.323Z,328.00
2019-03-09T11:34:57.335Z,364.00
2019-03-09T11:35:57.302Z,400.00
2019-03-09T11:36:57.290Z,376.00
2019-03-09T11:37:57.280Z,356.00
2019-03-09T11:38:57.270Z,352.00
2019-03-09T11:39:57.278Z,360.00
2019-03-09T11:41:00.630Z,388.00
2019-03-09T11:41:57.235Z,424.00
2019-03-09T11:42:57.224Z,388.00
2019-03-09T11:43:57.212Z,408.00
2019-03-09T11:44:57.226Z,456.00
2019-03-09T11:45:57.192Z,416.00
2019-03-09T11:46:57.180Z,424.00
2019-03-09T11:47:57.168Z,364.00
2019-03-09T11:48:57.179Z,356.00
2019-03-09T11:49:57.146Z,364.00
2019-03-09T11:50:57.156Z,344.00
2019-03-09T11:51:57.123Z,324.00
2019-03-09T11:52:57.112Z,356.00
2019-03-09T11:53:57.101Z,368.00
2019-03-09T11:54:57.092Z,388.00
2019-03-09T11:55:57.101Z,332.00
2019-03-09T11:56:57.068Z,244.00
2019-03-09T11:57:57.057Z,256.00
2019-03-09T11:58:57.045Z,276.00
2019-03-09T11:59:57.038Z,196.00
2019-03-09T12:00:57.045Z,152.00
2019-03-09T12:01:57.012Z,172.00
2019-03-09T12:02:57.001Z,168.00
2019-03-09T12:03:56.989Z,148.00
2019-03-09T12:04:56.979Z,152.00
2019-03-09T12:05:56.990Z,164.00
2019-03-09T12:06:56.959Z,164.00
2019-03-09T12:07:56.946Z,188.00
2019-03-09T12:08:56.943Z,232.00
2019-03-09T12:09:56.928Z,312.00
2019-03-09T12:10:56.935Z,304.00
2019-03-09T12:11:56.903Z,344.00
2019-03-09T12:12:56.890Z,312.00
2019-03-09T12:13:56.879Z,188.00
2019-03-09T12:14:56.868Z,160.00
2019-03-09T12:15:59.096Z,172.00
2019-03-09T12:16:56.845Z,152.00
2019-03-09T12:17:56.834Z,144.00
2019-03-09T12:18:56.823Z,116.00
2019-03-09T12:19:56.812Z,108.00
2019-03-09T12:20:56.822Z,108.00
2019-03-09T12:21:56.790Z,112.00
2019-03-09T12:23:01.440Z,100.00
2019-03-09T12:23:57.766Z,104.00
2019-03-09T12:24:56.759Z,104.00
2019-03-09T12:25:56.766Z,100.00
2019-03-09T12:26:56.733Z,104.00
2019-03-09T12:27:56.727Z,124.00
2019-03-09T12:28:56.712Z,116.00
2019-03-09T12:29:56.700Z,152.00
2019-03-09T12:30:56.711Z,208.00
2019-03-09T12:31:56.678Z,292.00
2019-03-09T12:32:56.667Z,164.00
2019-03-09T12:33:56.656Z,196.00
2019-03-09T12:34:56.645Z,204.00
2019-03-09T12:35:56.655Z,264.00
2019-03-09T12:36:56.622Z,208.00
2019-03-09T12:37:56.611Z,188.00
2019-03-09T12:38:56.599Z,172.00
2019-03-09T12:39:56.589Z,168.00
2019-03-09T12:40:56.603Z,156.00
2019-03-09T12:41:56.567Z,144.00
2019-03-09T12:42:56.555Z,132.00
2019-03-09T12:43:56.544Z,140.00
2019-03-09T12:44:56.533Z,128.00
2019-03-09T12:45:56.543Z,152.00
2019-03-09T12:46:56.511Z,200.00
2019-03-09T12:47:56.501Z,128.00
2019-03-09T12:48:56.487Z,276.00
2019-03-09T12:49:56.478Z,196.00
2019-03-09T12:50:56.491Z,172.00
2019-03-09T12:51:56.475Z,280.00
2019-03-09T12:52:56.443Z,320.00
2019-03-09T12:53:56.434Z,280.00