createdAt,value
2023-02-11T00:02:09.177Z,0.02
2023-02-11T00:04:35.840Z,-0.06
2023-02-11T00:07:02.840Z,-0.01
2023-02-11T00:09:31.767Z,-0.22
2023-02-11T00:11:58.393Z,-0.22
2023-02-11T00:14:25.089Z,-0.38
2023-02-11T00:16:51.674Z,-0.37
2023-02-11T00:19:18.156Z,-0.55
2023-02-11T00:21:44.589Z,-0.49
2023-02-11T00:24:11.070Z,-0.39
2023-02-11T00:26:41.232Z,-0.47
2023-02-11T00:29:10.827Z,-0.52
2023-02-11T00:31:40.773Z,-0.63
2023-02-11T00:34:10.386Z,-0.84
2023-02-11T00:36:38.974Z,-0.83
2023-02-11T00:39:05.476Z,-0.80
2023-02-11T00:41:31.951Z,-0.86
2023-02-11T00:44:00.285Z,-0.71
2023-02-11T00:46:26.838Z,-0.91
2023-02-11T00:48:57.575Z,-1.12
2023-02-11T00:51:25.659Z,-1.22
2023-02-11T00:53:52.319Z,-1.24
2023-02-11T00:56:19.198Z,-1.23
2023-02-11T00:58:45.764Z,-1.37
2023-02-11T01:01:13.233Z,-1.42
2023-02-11T01:03:41.086Z,-1.50
2023-02-11T01:06:11.174Z,-1.60
2023-02-11T01:08:40.775Z,-1.69
2023-02-11T01:11:13.149Z,-1.70
2023-02-11T01:13:40.813Z,-1.84
2023-02-11T01:16:08.592Z,-1.80
2023-02-11T01:18:35.978Z,-1.79
2023-02-11T01:21:02.568Z,-1.65
2023-02-11T01:23:29.162Z,-1.73
2023-02-11T01:25:56.461Z,-1.60
2023-02-11T01:28:25.381Z,-1.52
2023-02-11T01:30:52.652Z,-1.59
2023-02-11T01:33:19.595Z,-1.54
2023-02-11T01:35:46.254Z,-1.35
2023-02-11T01:38:20.726Z,-1.27
2023-02-11T01:40:49.168Z,-1.44
2023-02-11T01:43:15.859Z,-1.58
2023-02-11T01:45:46.201Z,-1.52
2023-02-11T01:48:20.753Z,-1.53
2023-02-11T01:50:51.834Z,-1.48
2023-02-11T01:53:37.792Z,-1.49
2023-02-11T01:56:24.248Z,-1.43
2023-02-11T01:58:52.325Z,-1.44
2023-02-11T02:01:24.291Z,-1.35
2023-02-11T02:03:56.639Z,-1.40
2023-02-11T02:06:31.557Z,-1.34
2023-02-11T02:09:09.327Z,-1.08
2023-02-11T02:11:36.628Z,-0.81
2023-02-11T02:14:03.733Z,-1.09
2023-02-11T02:16:34.766Z,-1.13
2023-02-11T02:19:23.184Z,-1.21
2023-02-11T02:21:58.772Z,-1.33
2023-02-11T02:24:34.068Z,-1.37
2023-02-11T02:27:19.123Z,-1.44
2023-02-11T02:30:03.900Z,-1.34
2023-02-11T02:32:51.853Z,-1.57
2023-02-11T02:35:35.091Z,-1.66
2023-02-11T02:38:19.257Z,-1.68
2023-02-11T02:40:54.937Z,-1.70
2023-02-11T02:43:23.696Z,-1.68
2023-02-11T02:45:50.439Z,-1.73
2023-02-11T02:48:34.771Z,-1.68
2023-02-11T02:51:26.355Z,-1.62
2023-02-11T02:54:17.821Z,-1.57
2023-02-11T02:57:21.576Z,-1.55
2023-02-11T03:00:09.943Z,-1.62
2023-02-11T03:02:48.548Z,-1.60
2023-02-11T03:05:52.443Z,-1.70
2023-02-11T03:08:44.219Z,-1.77
2023-02-11T03:11:12.495Z,-1.84
2023-02-11T03:13:40.768Z,-1.88
2023-02-11T03:16:13.555Z,-1.97
2023-02-11T03:18:44.367Z,-1.91
2023-02-11T03:21:12.107Z,-1.91
2023-02-11T03:23:50.834Z,-2.06
2023-02-11T03:26:49.812Z,-2.07
2023-02-11T03:29:41.200Z,-2.05
2023-02-11T03:32:22.243Z,-2.02
2023-02-11T03:34:54.845Z,-1.89
2023-02-11T03:37:31.922Z,-2.02
2023-02-11T03:40:06.650Z,-2.03
2023-02-11T03:42:39.080Z,-2.15
2023-02-11T03:45:10.811Z,-1.91
2023-02-11T03:47:40.020Z,-1.71
2023-02-11T03:50:09.023Z,-1.79
2023-02-11T03:52:37.906Z,-1.76
2023-02-11T03:55:11.192Z,-2.02
2023-02-11T03:57:38.539Z,-2.06
2023-02-11T04:00:06.013Z,-2.09
2023-02-11T04:02:35.832Z,-2.03
2023-02-11T04:05:03.319Z,-2.04
2023-02-11T04:07:29.785Z,-2.04
2023-02-11T04:09:56.296Z,-2.11
2023-02-11T04:12:22.789Z,-2.03
2023-02-11T04:14:51.369Z,-1.93
2023-02-11T04:17:18.345Z,-1.82
2023-02-11T04:19:44.809Z,-1.84
2023-02-11T04:22:12.095Z,-1.92
2023-02-11T04:24:38.658Z,-1.89
2023-02-11T04:27:05.224Z,-1.93
2023-02-11T04:29:32.112Z,-2.18
2023-02-11T04:31:58.670Z,-2.19
2023-02-11T04:34:25.164Z,-2.21
2023-02-11T04:36:54.851Z,-2.22
2023-02-11T04:39:24.140Z,-2.10
2023-02-11T04:41:52.953Z,-2.09
2023-02-11T04:44:19.500Z,-1.87
2023-02-11T04:46:46.004Z,-1.77
2023-02-11T04:49:17.000Z,-1.80
2023-02-11T04:51:46.506Z,-1.80
2023-02-11T04:54:14.676Z,-1.86
2023-02-11T04:56:41.156Z,-1.77
2023-02-11T04:59:07.789Z,-1.73
2023-02-11T05:01:34.578Z,-1.78
2023-02-11T05:04:01.239Z,-1.67
2023-02-11T05:06:27.758Z,-1.66
2023-02-11T05:08:57.372Z,-1.70
2023-02-11T05:11:25.666Z,-1.79
2023-02-11T05:13:54.434Z,-1.76
2023-02-11T05:16:21.049Z,-1.84
2023-02-11T05:18:47.662Z,-1.95
2023-02-11T05:21:18.287Z,-1.91
2023-02-11T05:23:45.655Z,-1.97
2023-02-11T05:26:12.622Z,-2.14
2023-02-11T05:28:39.663Z,-2.17
2023-02-11T05:31:07.124Z,-2.17
2023-02-11T05:33:33.942Z,-2.23
2023-02-11T05:36:07.446Z,-2.18
2023-02-11T05:38:34.499Z,-2.33
2023-02-11T05:41:01.911Z,-2.26
2023-02-11T05:43:28.385Z,-2.21
2023-02-11T05:45:58.280Z,-2.28
2023-02-11T05:48:29.222Z,-2.27
2023-02-11T05:50:58.826Z,-2.14
2023-02-11T05:53:29.110Z,-2.11
2023-02-11T05:55:58.535Z,-2.07
2023-02-11T05:58:28.576Z,-2.12
2023-02-11T06:00:58.034Z,-1.90
2023-02-11T06:03:26.108Z,-1.90
2023-02-11T06:06:01.352Z,-1.99
2023-02-11T06:08:27.880Z,-1.89
2023-02-11T06:10:56.347Z,-1.99
2023-02-11T06:13:22.789Z,-1.92
2023-02-11T06:15:59.321Z,-1.89
2023-02-11T06:18:29.566Z,-1.83
2023-02-11T06:20:56.553Z,-1.86
2023-02-11T06:23:23.192Z,-1.73
2023-02-11T06:25:50.288Z,-1.83
2023-02-11T06:28:17.078Z,-1.89
2023-02-11T06:30:43.614Z,-1.94
2023-02-11T06:33:10.168Z,-2.04
2023-02-11T06:35:39.020Z,-1.88
2023-02-11T06:38:05.496Z,-1.92
2023-02-11T06:40:31.948Z,-2.13
2023-02-11T06:42:58.393Z,-1.89
2023-02-11T06:45:27.895Z,-2.04
2023-02-11T06:47:56.774Z,-2.12
2023-02-11T06:50:23.292Z,-2.19
2023-02-11T06:52:49.806Z,-2.30
2023-02-11T06:55:16.266Z,-2.47
2023-02-11T06:57:42.775Z,-2.22
2023-02-11T07:00:09.923Z,-2.24
2023-02-11T07:02:36.705Z,-2.30
2023-02-11T07:05:04.963Z,-2.20
2023-02-11T07:07:34.085Z,-2.15
2023-02-11T07:10:00.967Z,-2.37
2023-02-11T07:12:27.462Z,-2.42
2023-02-11T07:14:55.810Z,-2.33
2023-02-11T07:17:22.390Z,-2.35
2023-02-11T07:19:48.959Z,-2.37
2023-02-11T07:22:15.673Z,-2.38
2023-02-11T07:24:42.225Z,-2.41
2023-02-11T07:27:08.702Z,-2.38
2023-02-11T07:29:35.173Z,-2.03
2023-02-11T07:32:01.684Z,-1.73
2023-02-11T07:34:28.185Z,-1.52
2023-02-11T07:36:54.816Z,-1.21
2023-02-11T07:39:22.513Z,-0.70
2023-02-11T07:41:49.354Z,0.04
2023-02-11T07:44:15.858Z,0.69
2023-02-11T07:46:45.685Z,1.51
2023-02-11T07:49:12.778Z,2.36
2023-02-11T07:51:39.333Z,2.98
2023-02-11T07:54:05.936Z,3.36
2023-02-11T07:56:33.081Z,3.79
2023-02-11T07:59:03.262Z,4.18
2023-02-11T08:01:30.724Z,4.23
2023-02-11T08:03:59.068Z,4.33
2023-02-11T08:06:31.561Z,4.15
2023-02-11T08:08:58.763Z,3.98
2023-02-11T08:11:28.538Z,4.26
2023-02-11T08:13:56.998Z,4.63
2023-02-11T08:16:25.690Z,4.54
2023-02-11T08:18:55.851Z,4.48
2023-02-11T08:21:22.382Z,4.43
2023-02-11T08:23:49.746Z,4.54
2023-02-11T08:26:22.260Z,4.80
2023-02-11T08:28:50.353Z,5.02
2023-02-11T08:31:34.349Z,5.26
2023-02-11T08:34:02.393Z,5.52
2023-02-11T08:36:32.968Z,5.79
2023-02-11T08:39:17.495Z,5.95
2023-02-11T08:41:46.628Z,6.10
2023-02-11T08:44:14.045Z,6.31
2023-02-11T08:46:40.587Z,6.31
2023-02-11T08:49:07.195Z,6.31
2023-02-11T08:51:33.736Z,6.24
2023-02-11T08:54:00.577Z,5.98
2023-02-11T08:56:27.985Z,6.11
2023-02-11T08:58:56.473Z,6.25
2023-02-11T09:01:28.932Z,6.47
2023-02-11T09:03:59.251Z,6.74
2023-02-11T09:06:29.547Z,7.01
2023-02-11T09:08:58.871Z,7.25
2023-02-11T09:11:31.234Z,7.23
2023-02-11T09:13:59.466Z,7.62
2023-02-11T09:16:32.736Z,7.64
2023-02-11T09:19:00.851Z,7.86
2023-02-11T09:21:28.569Z,8.21
2023-02-11T09:23:59.574Z,8.32
2023-02-11T09:26:31.712Z,8.20
2023-02-11T09:28:59.036Z,8.40
2023-02-11T09:31:29.210Z,8.65
2023-02-11T09:34:00.966Z,8.96
2023-02-11T09:36:29.896Z,9.23
2023-02-11T09:39:01.293Z,9.49
2023-02-11T09:41:56.912Z,9.67
2023-02-11T09:44:28.394Z,9.86
2023-02-11T09:47:01.556Z,10.00
2023-02-11T09:49:44.352Z,9.97
2023-02-11T09:52:26.442Z,10.03
2023-02-11T09:55:00.275Z,10.17
2023-02-11T09:57:31.789Z,10.00
2023-02-11T09:59:58.423Z,10.17
2023-02-11T10:02:44.991Z,10.59
2023-02-11T10:05:28.444Z,11.12
2023-02-11T10:08:09.823Z,11.21
2023-02-11T10:11:01.403Z,11.12
2023-02-11T10:13:57.657Z,11.22
2023-02-11T10:16:42.849Z,11.45
2023-02-11T10:19:38.733Z,11.67
2023-02-11T10:22:31.467Z,11.69
2023-02-11T10:25:00.307Z,11.73
2023-02-11T10:27:35.394Z,11.68
2023-02-11T10:30:11.037Z,11.95
2023-02-11T10:32:52.657Z,11.98
2023-02-11T10:35:22.332Z,11.87
2023-02-11T10:37:49.708Z,12.25
2023-02-11T10:40:19.506Z,12.81
2023-02-11T10:42:49.171Z,12.99
2023-02-11T10:45:22.474Z,13.30
2023-02-11T10:47:48.974Z,13.05
2023-02-11T10:50:26.078Z,13.20
2023-02-11T10:52:52.653Z,13.24
2023-02-11T10:55:25.827Z,13.61
2023-02-11T10:58:03.040Z,13.78
2023-02-11T11:00:39.124Z,13.73
2023-02-11T11:03:18.552Z,13.85
2023-02-11T11:06:02.124Z,13.76
2023-02-11T11:08:41.734Z,13.57
2023-02-11T11:11:11.736Z,13.59
2023-02-11T11:13:40.643Z,13.39
2023-02-11T11:16:13.141Z,13.23
2023-02-11T11:18:51.504Z,13.34
2023-02-11T11:21:19.408Z,13.27
2023-02-11T11:23:58.332Z,13.14
2023-02-11T11:26:40.485Z,13.13
2023-02-11T11:29:16.078Z,12.90
2023-02-11T11:31:57.768Z,12.87
2023-02-11T11:34:31.274Z,12.95
2023-02-11T11:37:00.598Z,13.44
2023-02-11T11:39:31.367Z,13.99
2023-02-11T11:42:00.338Z,14.41
2023-02-11T11:44:36.963Z,14.65
2023-02-11T11:47:12.521Z,14.54
2023-02-11T11:49:56.129Z,14.68
2023-02-11T11:52:22.570Z,14.50
2023-02-11T11:55:00.586Z,14.50
2023-02-11T11:57:29.794Z,14.68
2023-02-11T11:59:59.452Z,14.70
2023-02-11T12:03:02.777Z,15.02
2023-02-11T12:05:52.641Z,14.74
2023-02-11T12:08:34.956Z,15.00
2023-02-11T12:11:33.476Z,15.36
2023-02-11T12:13:59.876Z,15.82
2023-02-11T12:16:38.149Z,16.11
2023-02-11T12:19:27.563Z,16.19
2023-02-11T12:22:09.542Z,16.48
2023-02-11T12:24:56.641Z,16.69
2023-02-11T12:27:50.663Z,16.69
2023-02-11T12:30:29.358Z,16.77
2023-02-11T12:33:40.875Z,16.55
2023-02-11T12:36:28.537Z,16.77
2023-02-11T12:39:22.351Z,17.11
2023-02-11T12:42:30.906Z,17.44
2023-02-11T12:45:28.554Z,17.31
2023-02-11T12:48:34.143Z,17.57
2023-02-11T12:51:28.877Z,17.57
2023-02-11T12:54:10.800Z,17.80
2023-02-11T12:56:50.914Z,17.45
2023-02-11T12:59:38.299Z,17.92
2023-02-11T13:02:17.582Z,17.49
2023-02-11T13:04:51.100Z,17.56
2023-02-11T13:07:31.107Z,17.53
2023-02-11T13:10:07.719Z,17.78
2023-02-11T13:12:58.975Z,17.45
2023-02-11T13:15:31.425Z,17.54
2023-02-11T13:18:44.072Z,17.61
2023-02-11T13:21:17.049Z,17.79
2023-02-11T13:23:51.594Z,17.66
2023-02-11T13:26:33.836Z,17.66
2023-02-11T13:29:38.173Z,17.85
2023-02-11T13:32:14.904Z,17.88
2023-02-11T13:34:41.589Z,17.92
2023-02-11T13:37:30.713Z,17.83
2023-02-11T13:40:06.214Z,17.71
2023-02-11T13:42:34.916Z,17.45
2023-02-11T13:45:01.601Z,17.56
2023-02-11T13:47:43.909Z,18.09
2023-02-11T13:50:23.959Z,18.18
2023-02-11T13:53:02.221Z,17.66
2023-02-11T13:55:30.435Z,17.52
2023-02-11T13:58:06.077Z,17.65
2023-02-11T14:00:35.723Z,17.50
2023-02-11T14:03:30.204Z,17.54
2023-02-11T14:06:40.131Z,17.76
2023-02-11T14:09:36.692Z,17.68
2023-02-11T14:12:24.347Z,17.55
2023-02-11T14:15:07.892Z,17.48
2023-02-11T14:17:34.932Z,17.44
2023-02-11T14:20:04.666Z,17.59
2023-02-11T14:22:44.135Z,17.78
2023-02-11T14:25:22.892Z,17.80
2023-02-11T14:28:21.640Z,17.77
2023-02-11T14:31:11.323Z,17.55
2023-02-11T14:33:53.300Z,17.16
2023-02-11T14:36:43.741Z,17.15
2023-02-11T14:39:18.981Z,16.73
2023-02-11T14:41:48.839Z,16.77
2023-02-11T14:44:20.054Z,16.80
2023-02-11T14:46:48.960Z,16.86
2023-02-11T14:49:31.083Z,16.88
2023-02-11T14:52:07.461Z,16.52
2023-02-11T14:54:35.236Z,16.67
2023-02-11T14:57:11.995Z,16.67
2023-02-11T14:59:38.620Z,16.39
2023-02-11T15:02:21.428Z,16.36
2023-02-11T15:04:47.946Z,16.22
2023-02-11T15:07:15.560Z,16.28
2023-02-11T15:09:45.957Z,16.29
2023-02-11T15:12:19.932Z,16.11
2023-02-11T15:14:53.193Z,16.14
2023-02-11T15:17:23.662Z,16.05
2023-02-11T15:19:55.329Z,15.88
2023-02-11T15:22:36.853Z,15.79
2023-02-11T15:25:17.280Z,15.99
2023-02-11T15:28:01.053Z,15.83
2023-02-11T15:30:35.295Z,15.67
2023-02-11T15:33:05.430Z,15.62
2023-02-11T15:35:42.764Z,15.46
2023-02-11T15:38:12.746Z,15.30
2023-02-11T15:40:39.236Z,15.24
2023-02-11T15:43:08.094Z,15.11
2023-02-11T15:45:35.749Z,14.96
2023-02-11T15:48:20.211Z,15.02
2023-02-11T15:51:03.226Z,14.74
2023-02-11T15:53:43.107Z,14.56
2023-02-11T15:56:19.617Z,14.23
2023-02-11T15:58:49.432Z,13.79
2023-02-11T16:01:16.116Z,13.68
2023-02-11T16:03:43.873Z,13.33
2023-02-11T16:06:16.312Z,13.24
2023-02-11T16:08:43.333Z,12.87
2023-02-11T16:11:26.413Z,12.58
2023-02-11T16:13:53.516Z,12.15
2023-02-11T16:16:24.529Z,12.37
2023-02-11T16:19:04.357Z,12.22
2023-02-11T16:21:39.053Z,11.89
2023-02-11T16:24:08.054Z,11.94
2023-02-11T16:26:43.141Z,11.69
2023-02-11T16:29:25.200Z,11.39
2023-02-11T16:31:54.044Z,11.11
2023-02-11T16:34:23.127Z,10.73
2023-02-11T16:36:51.019Z,10.79
2023-02-11T16:39:21.597Z,10.68
2023-02-11T16:41:50.525Z,10.19
2023-02-11T16:44:17.867Z,10.22
2023-02-11T16:46:44.775Z,10.22
2023-02-11T16:49:30.028Z,10.17
2023-02-11T16:52:03.323Z,9.92
2023-02-11T16:54:30.290Z,9.75
2023-02-11T16:56:57.031Z,9.53
2023-02-11T16:59:24.058Z,9.31
2023-02-11T17:01:54.613Z,8.96
2023-02-11T17:04:24.988Z,8.98
2023-02-11T17:06:53.979Z,8.99
2023-02-11T17:09:27.758Z,8.71
2023-02-11T17:11:55.474Z,8.49
2023-02-11T17:14:21.919Z,8.53
2023-02-11T17:16:48.793Z,8.55
2023-02-11T17:19:19.648Z,8.31
2023-02-11T17:21:47.783Z,8.19
2023-02-11T17:24:15.115Z,8.04
2023-02-11T17:26:43.907Z,7.93
2023-02-11T17:29:13.637Z,7.79
2023-02-11T17:31:41.049Z,7.67
2023-02-11T17:34:08.055Z,7.58
2023-02-11T17:36:34.929Z,7.63
2023-02-11T17:39:01.401Z,7.54
2023-02-11T17:41:28.209Z,7.31
2023-02-11T17:43:58.064Z,7.24
2023-02-11T17:46:24.742Z,7.09
2023-02-11T17:48:53.144Z,7.16
2023-02-11T17:51:27.240Z,7.10
2023-02-11T17:53:54.107Z,7.07
2023-02-11T17:56:23.341Z,7.06
2023-02-11T17:58:49.897Z,6.96
2023-02-11T18:01:16.706Z,7.07
2023-02-11T18:03:43.257Z,7.01
2023-02-11T18:06:09.815Z,6.99
2023-02-11T18:08:36.478Z,7.06
2023-02-11T18:11:12.878Z,6.83
2023-02-11T18:13:42.359Z,6.91
2023-02-11T18:16:08.958Z,6.69
2023-02-11T18:18:35.730Z,6.80
2023-02-11T18:21:08.553Z,6.78
2023-02-11T18:23:35.426Z,6.70
2023-02-11T18:26:07.991Z,6.69
2023-02-11T18:28:34.620Z,6.53
2023-02-11T18:31:03.224Z,6.53
2023-02-11T18:33:33.120Z,6.56
2023-02-11T18:35:59.626Z,6.50
2023-02-11T18:38:26.176Z,6.47
2023-02-11T18:40:52.759Z,6.43
2023-02-11T18:43:20.085Z,6.45
2023-02-11T18:45:47.982Z,6.45
2023-02-11T18:48:20.913Z,6.22
2023-02-11T18:50:50.090Z,6.10
2023-02-11T18:53:43.488Z,6.14
2023-02-11T18:56:20.639Z,6.17
2023-02-11T18:58:47.796Z,6.12
2023-02-11T19:01:22.766Z,6.05
2023-02-11T19:03:49.827Z,5.87
2023-02-11T19:06:19.694Z,5.94
2023-02-11T19:08:49.187Z,5.77
2023-02-11T19:11:17.885Z,5.86
2023-02-11T19:13:44.754Z,5.72
2023-02-11T19:16:13.941Z,5.61
2023-02-11T19:18:42.798Z,5.52
2023-02-11T19:21:11.144Z,5.54
2023-02-11T19:23:38.163Z,5.53
2023-02-11T19:26:07.474Z,5.42
2023-02-11T19:28:37.474Z,5.21
2023-02-11T19:31:08.873Z,5.60
2023-02-11T19:33:35.651Z,5.54
2023-02-11T19:36:07.860Z,5.47
2023-02-11T19:38:38.199Z,5.42
2023-02-11T19:41:07.746Z,5.48
2023-02-11T19:43:39.799Z,5.35
2023-02-11T19:49:36.864Z,4.81
2023-02-11T19:52:05.639Z,5.13
2023-02-11T19:54:32.205Z,5.18
2023-02-11T19:56:58.941Z,5.05
2023-02-11T19:59:25.719Z,5.03
2023-02-11T20:01:53.755Z,5.00
2023-02-11T20:04:20.358Z,5.08
2023-02-11T20:06:49.714Z,4.65
2023-02-11T20:09:16.245Z,5.01
2023-02-11T20:11:43.023Z,4.97
2023-02-11T20:14:12.614Z,4.98
2023-02-11T20:16:48.065Z,4.94
2023-02-11T20:19:20.280Z,4.98
2023-02-11T20:21:48.699Z,4.79
2023-02-11T20:24:16.848Z,4.89
2023-02-11T20:26:45.218Z,4.87
2023-02-11T20:29:12.136Z,4.78
2023-02-11T20:31:38.878Z,4.60
2023-02-11T20:34:08.469Z,4.61
2023-02-11T20:36:39.153Z,4.72
2023-02-11T20:39:06.478Z,4.49
2023-02-11T20:41:41.318Z,4.65
2023-02-11T20:44:11.923Z,4.57
2023-02-11T20:46:42.926Z,4.68
2023-02-11T20:49:14.121Z,4.64
2023-02-11T20:51:40.712Z,4.52
2023-02-11T20:54:15.856Z,4.49
2023-02-11T20:56:42.601Z,4.42
2023-02-11T20:59:09.706Z,4.50
2023-02-11T21:01:44.664Z,4.35
2023-02-11T21:04:14.498Z,4.01
2023-02-11T21:06:44.747Z,4.03
2023-02-11T21:09:14.874Z,3.67
2023-02-11T21:11:41.931Z,3.82
2023-02-11T21:14:10.270Z,3.96
2023-02-11T21:16:40.298Z,3.81
2023-02-11T21:19:07.098Z,3.57
2023-02-11T21:21:36.284Z,3.61
2023-02-11T21:24:03.254Z,3.61
2023-02-11T21:26:29.751Z,3.51
2023-02-11T21:28:56.333Z,3.31
2023-02-11T21:31:26.747Z,3.14
2023-02-11T21:33:56.879Z,2.99
2023-02-11T21:36:24.335Z,2.93
2023-02-11T21:38:51.202Z,2.89
2023-02-11T21:41:21.162Z,2.95
2023-02-11T21:43:48.091Z,2.72
2023-02-11T21:46:16.041Z,2.48
2023-02-11T21:48:43.380Z,2.73
2023-02-11T21:51:14.008Z,2.58
2023-02-11T21:53:40.491Z,2.51
2023-02-11T21:56:14.189Z,2.49
2023-02-11T21:58:40.778Z,2.55
2023-02-11T22:01:16.260Z,2.35
2023-02-11T22:03:43.298Z,2.47
2023-02-11T22:06:12.768Z,2.45
2023-02-11T22:08:40.050Z,2.49
2023-02-11T22:11:10.703Z,2.70
2023-02-11T22:13:42.283Z,2.65
2023-02-11T22:16:14.560Z,2.51
2023-02-11T22:18:41.945Z,2.43
2023-02-11T22:21:16.984Z,2.43
2023-02-11T22:23:44.481Z,2.33
2023-02-11T22:26:16.185Z,2.38
2023-02-11T22:28:43.447Z,2.41
2023-02-11T22:31:15.701Z,2.28
2023-02-11T22:33:42.749Z,2.26
2023-02-11T22:36:18.727Z,2.18
2023-02-11T22:38:45.503Z,1.79
2023-02-11T22:41:12.615Z,2.01
2023-02-11T22:43:43.317Z,1.89
2023-02-11T22:46:12.493Z,1.88
2023-02-11T22:48:43.116Z,2.29
2023-02-11T22:51:14.530Z,2.12
2023-02-11T22:53:42.254Z,1.98
2023-02-11T22:56:15.525Z,1.94
2023-02-11T22:58:42.861Z,2.03
2023-02-11T23:01:13.256Z,1.93
2023-02-11T23:03:44.605Z,1.80
2023-02-11T23:06:12.124Z,1.81
2023-02-11T23:08:46.117Z,1.76
2023-02-11T23:11:21.835Z,1.73
2023-02-11T23:13:50.472Z,1.71
2023-02-11T23:16:22.847Z,1.64
2023-02-11T23:18:50.723Z,1.56
2023-02-11T23:21:23.218Z,1.64
2023-02-11T23:23:54.697Z,1.65
2023-02-11T23:26:21.594Z,1.67
2023-02-11T23:28:48.594Z,1.70
2023-02-11T23:31:24.485Z,1.63
2023-02-11T23:33:51.719Z,1.63
2023-02-11T23:36:19.909Z,1.48
2023-02-11T23:38:47.164Z,1.49
2023-02-11T23:41:14.542Z,1.33
2023-02-11T23:43:44.308Z,1.31
2023-02-11T23:46:14.747Z,1.38
2023-02-11T23:48:44.232Z,1.33
2023-02-11T23:51:14.125Z,1.37
2023-02-11T23:53:42.761Z,1.28
2023-02-11T23:56:13.253Z,1.24
2023-02-11T23:58:39.738Z,1.25
