createdAt,value
2023-03-23T15:58:56.429Z,100330.75
2023-03-23T16:04:19.514Z,100333.30
2023-03-23T16:06:51.337Z,100320.03
2023-03-23T16:09:22.258Z,100303.72
2023-03-23T16:11:52.113Z,100308.70
2023-03-23T16:14:21.801Z,100318.36
2023-03-23T16:16:55.077Z,100316.92
2023-03-23T16:19:24.907Z,100335.36
2023-03-23T16:21:54.745Z,100339.69
2023-03-23T16:24:26.455Z,100330.03
2023-03-23T16:26:56.366Z,100337.36
2023-03-23T16:29:46.721Z,100342.43
2023-03-23T16:31:57.507Z,100341.07
2023-03-23T16:34:28.932Z,100335.27
2023-03-23T16:37:03.040Z,100334.34
2023-03-23T16:39:32.936Z,100340.73
2023-03-23T16:42:02.821Z,100337.55
2023-03-23T16:44:32.904Z,100347.75
2023-03-23T16:47:02.829Z,100350.02
2023-03-23T16:49:32.644Z,100350.02
2023-03-23T16:52:02.637Z,100357.62
2023-03-23T16:54:32.156Z,100355.52
2023-03-23T16:57:02.002Z,100359.77
2023-03-23T16:59:31.865Z,100359.47
2023-03-23T17:02:03.173Z,100357.68
2023-03-23T17:04:34.362Z,100358.03
2023-03-23T17:07:04.749Z,100346.27
2023-03-23T17:09:35.370Z,100347.55
2023-03-23T17:12:07.191Z,100339.52
2023-03-23T17:14:37.070Z,100343.79
2023-03-23T17:17:06.933Z,100343.55
2023-03-23T17:19:37.254Z,100337.28
2023-03-23T17:22:07.414Z,100337.28
2023-03-23T17:24:37.226Z,100336.03
2023-03-23T17:27:07.160Z,100339.72
2023-03-23T17:29:36.956Z,100333.22
2023-03-23T17:32:06.893Z,100336.78
2023-03-23T17:34:36.797Z,100329.52
2023-03-23T17:37:06.884Z,100327.64
2023-03-23T17:39:42.518Z,100337.43
2023-03-23T17:42:10.366Z,100338.41
2023-03-23T17:44:40.249Z,100340.66
2023-03-23T17:47:10.494Z,100330.53
2023-03-23T17:49:40.373Z,100323.92
2023-03-23T17:52:10.553Z,100327.22
2023-03-23T17:54:40.400Z,100324.39
2023-03-23T17:57:10.391Z,100331.98
2023-03-23T17:59:40.430Z,100323.27
2023-03-23T18:02:11.363Z,100314.81
2023-03-23T18:04:42.885Z,100330.08
2023-03-23T18:07:13.190Z,100328.21
2023-03-23T18:09:45.293Z,100328.16
2023-03-23T18:12:14.881Z,100328.53
2023-03-23T18:14:44.793Z,100325.16
2023-03-23T18:17:14.598Z,100320.16
2023-03-23T18:19:46.527Z,100299.04
2023-03-23T18:22:16.187Z,100299.04
2023-03-23T18:24:46.157Z,100295.36
2023-03-23T18:27:17.157Z,100294.29
2023-03-23T18:29:47.342Z,100299.72
2023-03-23T18:32:17.425Z,100300.63
2023-03-23T18:34:47.438Z,100289.05
2023-03-23T18:37:17.836Z,100291.20
2023-03-23T18:39:47.654Z,100288.70
2023-03-23T18:42:17.534Z,100292.86
2023-03-23T18:44:47.490Z,100287.81
2023-03-23T18:47:17.424Z,100293.45
2023-03-23T18:49:48.903Z,100296.50
2023-03-23T18:52:19.388Z,100289.77
2023-03-23T18:54:49.389Z,100278.66
2023-03-23T18:57:21.232Z,100267.96
2023-03-23T18:59:51.648Z,100259.65
2023-03-23T19:02:22.136Z,100263.86
2023-03-23T19:04:52.083Z,100269.31
2023-03-23T19:07:22.069Z,100266.45
2023-03-23T19:09:51.920Z,100263.20
2023-03-23T19:12:22.276Z,100249.13
2023-03-23T19:14:52.571Z,100244.94
2023-03-23T19:17:23.374Z,100253.03
2023-03-23T19:19:53.523Z,100248.80
2023-03-23T19:22:23.107Z,100248.33
2023-03-23T19:24:52.915Z,100235.19
2023-03-23T19:27:22.800Z,100225.37
2023-03-23T19:29:52.751Z,100225.37
2023-03-23T19:32:22.557Z,100229.19
2023-03-23T19:34:52.528Z,100228.94
2023-03-23T19:37:23.209Z,100220.17
2023-03-23T19:39:53.134Z,100216.77
2023-03-23T19:42:23.034Z,100211.64
2023-03-23T19:44:52.881Z,100216.27
2023-03-23T19:47:22.755Z,100211.14
2023-03-23T19:49:52.642Z,100206.83
2023-03-23T19:52:22.660Z,100205.58
2023-03-23T19:54:53.255Z,100203.09
2023-03-23T19:57:23.352Z,100201.09
2023-03-23T20:02:23.261Z,100201.42
2023-03-23T20:04:52.919Z,100199.19
2023-03-23T20:07:25.575Z,100202.17
2023-03-23T20:09:54.241Z,100191.06
2023-03-23T20:12:24.168Z,100191.06
2023-03-23T20:14:53.975Z,100193.91
2023-03-23T20:17:23.876Z,100195.10
2023-03-23T20:19:54.030Z,100195.50
2023-03-23T20:22:23.593Z,100206.08
2023-03-23T20:24:53.412Z,100190.36
2023-03-23T20:27:23.592Z,100200.58
2023-03-23T20:29:55.382Z,100188.12
2023-03-23T20:32:25.289Z,100188.12
2023-03-23T20:34:56.988Z,100195.36
2023-03-23T20:37:26.972Z,100172.59
2023-03-23T20:39:57.166Z,100172.59
2023-03-23T20:42:28.314Z,100178.42
2023-03-23T20:44:58.150Z,100178.67
2023-03-23T20:47:28.220Z,100175.89
2023-03-23T20:49:58.605Z,100168.53
2023-03-23T20:52:28.495Z,100169.86
2023-03-23T20:54:58.748Z,100162.43
2023-03-23T20:57:28.844Z,100158.32
2023-03-23T20:59:58.676Z,100158.98
2023-03-23T21:02:29.589Z,100155.66
2023-03-23T21:05:01.181Z,100151.39
2023-03-23T21:07:30.999Z,100157.33
2023-03-23T21:10:01.136Z,100154.25
2023-03-23T21:12:31.882Z,100146.44
2023-03-23T21:15:01.724Z,100147.31
2023-03-23T21:17:31.286Z,100147.31
2023-03-23T21:20:03.495Z,100141.66
2023-03-23T21:22:33.146Z,100138.11
2023-03-23T21:25:02.941Z,100132.27
2023-03-23T21:27:32.767Z,100127.58
2023-03-23T21:30:02.997Z,100123.22
2023-03-23T21:32:32.864Z,100117.08
2023-03-23T21:35:02.862Z,100121.22
2023-03-23T21:37:33.222Z,100109.82
2023-03-23T21:40:03.698Z,100112.83
2023-03-23T21:42:34.033Z,100101.06
2023-03-23T21:45:03.972Z,100101.11
2023-03-23T21:47:34.005Z,100102.06
2023-03-23T21:50:04.837Z,100108.87
2023-03-23T21:52:35.972Z,100103.88
2023-03-23T21:55:07.950Z,100083.28
2023-03-23T21:57:37.828Z,100087.16
2023-03-23T22:00:11.583Z,100099.31
2023-03-23T22:02:41.925Z,100100.70
2023-03-23T22:05:11.825Z,100098.77
2023-03-23T22:07:43.510Z,100090.92
2023-03-23T22:10:14.507Z,100084.75
2023-03-23T22:12:44.321Z,100076.16
2023-03-23T22:15:15.636Z,100075.91
2023-03-23T22:17:45.536Z,100074.37
2023-03-23T22:20:17.573Z,100067.86
2023-03-23T22:22:47.332Z,100065.83
2023-03-23T22:25:17.347Z,100065.25
2023-03-23T22:27:47.439Z,100064.29
2023-03-23T22:30:17.689Z,100060.35
2023-03-23T22:32:47.606Z,100057.69
2023-03-23T22:35:18.020Z,100054.48
2023-03-23T22:37:48.200Z,100044.59
2023-03-23T22:40:19.408Z,100044.17
2023-03-23T22:42:49.316Z,100035.42
2023-03-23T22:45:19.528Z,100029.53
2023-03-23T22:47:49.445Z,100027.23
2023-03-23T22:50:20.967Z,100010.81
2023-03-23T22:52:50.901Z,100010.81
2023-03-23T22:55:21.228Z,100009.86
2023-03-23T22:57:51.010Z,100004.34
2023-03-23T23:00:20.964Z,100005.60
2023-03-23T23:02:50.877Z,100005.60
2023-03-23T23:05:20.910Z,99990.64
2023-03-23T23:07:50.708Z,99994.79
2023-03-23T23:10:20.819Z,99992.87
2023-03-23T23:12:52.257Z,99990.50
2023-03-23T23:15:22.234Z,99983.05
2023-03-23T23:17:52.007Z,99992.64
2023-03-23T23:20:23.461Z,99980.17
2023-03-23T23:22:53.620Z,99979.90
2023-03-23T23:25:23.609Z,99973.09
2023-03-23T23:27:53.608Z,99980.04
2023-03-23T23:30:23.406Z,99970.37
2023-03-23T23:32:54.119Z,99964.63
2023-03-23T23:35:24.374Z,99964.52
2023-03-23T23:37:54.990Z,99955.81
2023-03-23T23:40:24.832Z,99954.91
2023-03-23T23:42:54.631Z,99953.34
2023-03-23T23:45:24.607Z,99950.48
2023-03-23T23:47:54.610Z,99940.34
2023-03-23T23:50:24.788Z,99934.63
2023-03-23T23:52:55.128Z,99934.63
2023-03-23T23:55:25.412Z,99933.21
2023-03-23T23:57:55.929Z,99926.08
