createdAt,value
2023-07-09T00:01:18.572Z,100.00
2023-07-09T00:03:47.294Z,100.00
2023-07-09T00:06:15.356Z,100.00
2023-07-09T00:08:47.535Z,100.00
2023-07-09T00:11:16.939Z,100.00
2023-07-09T00:13:44.694Z,100.00
2023-07-09T00:16:15.670Z,100.00
2023-07-09T00:18:43.751Z,100.00
2023-07-09T00:21:11.269Z,100.00
2023-07-09T00:23:39.678Z,100.00
2023-07-09T00:26:10.897Z,100.00
2023-07-09T00:28:39.852Z,100.00
2023-07-09T00:31:10.850Z,100.00
2023-07-09T00:33:39.969Z,100.00
2023-07-09T00:36:16.606Z,100.00
2023-07-09T00:38:49.581Z,100.00
2023-07-09T00:41:20.198Z,100.00
2023-07-09T00:43:50.333Z,100.00
2023-07-09T00:46:55.020Z,100.00
2023-07-09T00:49:31.250Z,100.00
2023-07-09T00:52:03.536Z,100.00
2023-07-09T00:54:37.961Z,100.00
2023-07-09T00:57:11.014Z,100.00
2023-07-09T00:59:41.934Z,100.00
2023-07-09T01:02:10.835Z,100.00
2023-07-09T01:04:40.238Z,100.00
2023-07-09T01:07:08.649Z,100.00
2023-07-09T01:09:41.966Z,100.00
2023-07-09T01:12:11.270Z,100.00
2023-07-09T01:14:40.527Z,100.00
2023-07-09T01:17:12.704Z,100.00
2023-07-09T01:19:44.403Z,100.00
2023-07-09T01:22:15.794Z,100.00
2023-07-09T01:24:53.785Z,100.00
2023-07-09T01:27:27.493Z,100.00
2023-07-09T01:29:56.813Z,100.00
2023-07-09T01:32:24.527Z,100.00
2023-07-09T01:34:55.650Z,100.00
2023-07-09T01:37:27.882Z,100.00
2023-07-09T01:39:56.096Z,100.00
2023-07-09T01:42:25.979Z,100.00
2023-07-09T01:44:55.371Z,100.00
2023-07-09T01:47:24.808Z,100.00
2023-07-09T01:49:57.952Z,100.00
2023-07-09T01:52:29.116Z,100.00
2023-07-09T01:54:57.066Z,100.00
2023-07-09T01:57:27.040Z,100.00
2023-07-09T01:59:56.536Z,100.00
2023-07-09T02:02:24.760Z,100.00
2023-07-09T02:04:55.720Z,100.00
2023-07-09T02:07:25.270Z,100.00
2023-07-09T02:09:55.060Z,100.00
2023-07-09T02:12:22.668Z,100.00
2023-07-09T02:14:50.677Z,100.00
2023-07-09T02:17:18.935Z,100.00
2023-07-09T02:19:46.584Z,100.00
2023-07-09T02:22:14.365Z,100.00
2023-07-09T02:24:41.877Z,100.00
2023-07-09T02:27:12.204Z,100.00
2023-07-09T02:29:40.054Z,100.00
2023-07-09T02:32:08.533Z,100.00
2023-07-09T02:34:36.283Z,100.00
2023-07-09T02:37:04.126Z,100.00
2023-07-09T02:39:31.600Z,100.00
2023-07-09T02:41:59.049Z,100.00
2023-07-09T02:44:28.068Z,100.00
2023-07-09T02:46:56.821Z,100.00
2023-07-09T02:49:24.382Z,100.00
2023-07-09T02:51:51.880Z,100.00
2023-07-09T02:54:19.448Z,100.00
2023-07-09T02:56:47.572Z,100.00
2023-07-09T02:59:15.086Z,100.00
2023-07-09T03:01:44.404Z,100.00
2023-07-09T03:04:12.027Z,100.00
2023-07-09T03:06:39.620Z,100.00
2023-07-09T03:09:07.879Z,100.00
2023-07-09T03:11:36.978Z,100.00
2023-07-09T03:14:04.667Z,100.00
2023-07-09T03:16:34.210Z,100.00
2023-07-09T03:19:04.134Z,100.00
2023-07-09T03:21:31.628Z,100.00
2023-07-09T03:23:59.527Z,100.00
2023-07-09T03:26:27.360Z,100.00
2023-07-09T03:28:55.663Z,100.00
2023-07-09T03:31:24.285Z,100.00
2023-07-09T03:33:53.163Z,100.00
2023-07-09T03:36:22.498Z,100.00
2023-07-09T03:38:50.263Z,100.00
2023-07-09T03:41:18.286Z,100.00
2023-07-09T03:43:45.842Z,100.00
2023-07-09T03:46:13.798Z,100.00
2023-07-09T03:48:41.387Z,100.00
2023-07-09T03:51:08.927Z,100.00
2023-07-09T03:53:37.767Z,100.00
2023-07-09T03:56:05.749Z,100.00
2023-07-09T03:58:33.438Z,100.00
2023-07-09T04:01:00.961Z,100.00
2023-07-09T04:03:28.583Z,100.00
2023-07-09T04:05:56.260Z,100.00
2023-07-09T04:08:23.816Z,100.00
2023-07-09T04:10:55.461Z,100.00
2023-07-09T04:13:23.017Z,100.00
2023-07-09T04:15:50.872Z,100.00
2023-07-09T04:18:18.467Z,100.00
2023-07-09T04:20:50.522Z,100.00
2023-07-09T04:23:18.218Z,100.00
2023-07-09T04:25:45.826Z,100.00
2023-07-09T04:28:14.798Z,100.00
2023-07-09T04:30:48.904Z,100.00
2023-07-09T04:33:18.297Z,100.00
2023-07-09T04:35:46.707Z,100.00
2023-07-09T04:38:15.009Z,100.00
2023-07-09T04:40:42.615Z,100.00
2023-07-09T04:43:10.116Z,100.00
2023-07-09T04:45:39.005Z,100.00
2023-07-09T04:48:07.561Z,100.00
2023-07-09T04:50:35.408Z,100.00
2023-07-09T04:53:02.966Z,100.00
2023-07-09T04:55:30.596Z,98.14
2023-07-09T04:57:58.044Z,96.69
2023-07-09T05:00:25.730Z,95.08
2023-07-09T05:02:54.605Z,92.62
2023-07-09T05:05:22.229Z,91.77
2023-07-09T05:07:50.012Z,91.08
2023-07-09T05:10:17.593Z,90.63
2023-07-09T05:12:52.145Z,89.18
2023-07-09T05:15:20.647Z,88.31
2023-07-09T05:17:48.240Z,89.29
2023-07-09T05:20:17.774Z,88.81
2023-07-09T05:22:45.317Z,87.98
2023-07-09T05:25:14.038Z,87.09
2023-07-09T05:27:41.496Z,86.58
2023-07-09T05:30:09.944Z,86.27
2023-07-09T05:32:39.374Z,85.27
2023-07-09T05:35:08.278Z,83.05
2023-07-09T05:37:37.712Z,81.76
2023-07-09T05:40:06.493Z,79.19
2023-07-09T05:42:34.056Z,78.86
2023-07-09T05:45:01.905Z,80.08
2023-07-09T05:47:29.489Z,77.60
2023-07-09T05:49:57.025Z,76.00
2023-07-09T05:52:25.397Z,74.63
2023-07-09T05:54:54.644Z,73.39
2023-07-09T05:57:22.442Z,70.77
2023-07-09T05:59:50.658Z,70.78
2023-07-09T06:02:21.034Z,69.93
2023-07-09T06:04:50.009Z,67.95
2023-07-09T06:07:17.636Z,66.49
2023-07-09T06:09:46.764Z,67.43
2023-07-09T06:12:15.847Z,67.72
2023-07-09T06:14:43.493Z,67.38
2023-07-09T06:17:11.037Z,65.76
2023-07-09T06:19:39.104Z,65.54
2023-07-09T06:22:07.033Z,66.46
2023-07-09T06:24:34.602Z,64.88
2023-07-09T06:27:02.095Z,66.41
2023-07-09T06:29:30.975Z,62.06
2023-07-09T06:31:58.477Z,61.89
2023-07-09T06:34:25.956Z,60.57
2023-07-09T06:36:53.497Z,59.04
2023-07-09T06:39:21.360Z,58.77
2023-07-09T06:41:48.848Z,60.13
2023-07-09T06:44:16.460Z,59.32
2023-07-09T06:46:47.051Z,58.33
2023-07-09T06:49:14.967Z,57.24
2023-07-09T06:51:42.461Z,56.37
2023-07-09T06:54:10.674Z,56.27
2023-07-09T06:56:38.201Z,55.09
2023-07-09T06:59:05.971Z,54.37
2023-07-09T07:01:33.615Z,53.03
2023-07-09T07:04:02.552Z,52.62
2023-07-09T07:06:30.184Z,52.55
2023-07-09T07:08:57.721Z,51.94
2023-07-09T07:11:30.898Z,52.42
2023-07-09T07:13:58.673Z,51.01
2023-07-09T07:16:26.466Z,50.00
2023-07-09T07:18:53.992Z,50.20
2023-07-09T07:21:22.933Z,48.96
2023-07-09T07:23:52.734Z,49.09
2023-07-09T07:26:21.567Z,48.06
2023-07-09T07:28:49.056Z,48.10
2023-07-09T07:31:16.603Z,47.32
2023-07-09T07:33:44.681Z,47.15
2023-07-09T07:36:28.960Z,45.98
2023-07-09T07:38:59.272Z,45.91
2023-07-09T07:41:27.201Z,45.91
2023-07-09T07:43:54.820Z,46.48
2023-07-09T07:46:22.314Z,44.74
2023-07-09T07:48:49.841Z,44.71
2023-07-09T07:51:17.386Z,44.21
2023-07-09T07:53:45.180Z,43.30
2023-07-09T07:56:14.037Z,43.15
2023-07-09T07:58:41.515Z,44.06
2023-07-09T08:01:09.013Z,43.22
2023-07-09T08:03:36.719Z,42.55
2023-07-09T08:06:04.933Z,42.35
2023-07-09T08:08:32.654Z,41.87
2023-07-09T08:11:05.760Z,40.55
2023-07-09T08:13:35.042Z,40.24
2023-07-09T08:16:03.481Z,40.44
2023-07-09T08:18:31.419Z,40.08
2023-07-09T08:21:00.346Z,39.79
2023-07-09T08:23:27.856Z,39.12
2023-07-09T08:25:55.855Z,39.12
2023-07-09T08:28:23.487Z,39.24
2023-07-09T08:30:53.796Z,39.61
2023-07-09T08:33:21.333Z,38.90
2023-07-09T08:35:51.069Z,38.74
2023-07-09T08:38:19.721Z,38.98
2023-07-09T08:40:56.319Z,38.30
2023-07-09T08:43:34.062Z,38.22
2023-07-09T08:46:11.997Z,37.72
2023-07-09T08:48:44.132Z,37.82
2023-07-09T08:51:17.192Z,37.25
2023-07-09T08:53:50.197Z,36.72
2023-07-09T08:56:18.375Z,36.69
2023-07-09T08:58:47.624Z,37.11
2023-07-09T09:01:21.482Z,37.41
2023-07-09T09:03:52.564Z,38.86
2023-07-09T09:06:23.494Z,37.98
2023-07-09T09:09:00.676Z,37.98
2023-07-09T09:11:38.645Z,38.23
2023-07-09T09:14:13.725Z,37.90
2023-07-09T09:16:47.342Z,36.78
2023-07-09T09:19:22.179Z,36.71
2023-07-09T09:21:56.606Z,34.54
2023-07-09T09:24:31.270Z,35.65
2023-07-09T09:27:00.684Z,34.81
2023-07-09T09:29:28.744Z,35.68
2023-07-09T09:31:59.465Z,35.72
2023-07-09T09:34:29.166Z,36.13
2023-07-09T09:36:57.755Z,35.17
2023-07-09T09:39:26.514Z,35.48
2023-07-09T09:41:56.788Z,35.78
2023-07-09T09:44:28.008Z,34.94
2023-07-09T09:47:00.571Z,34.57
2023-07-09T09:49:29.152Z,35.12
2023-07-09T09:51:58.064Z,34.30
2023-07-09T09:54:31.247Z,34.88
2023-07-09T09:56:58.779Z,35.20
2023-07-09T09:59:31.912Z,34.13
2023-07-09T10:02:02.583Z,34.53
2023-07-09T10:04:30.255Z,35.47
2023-07-09T10:07:00.760Z,34.74
2023-07-09T10:09:39.833Z,32.50
2023-07-09T10:12:18.749Z,33.13
2023-07-09T10:14:54.841Z,34.15
2023-07-09T10:17:39.150Z,33.95
2023-07-09T10:20:17.351Z,32.07
2023-07-09T10:22:55.218Z,31.82
2023-07-09T10:25:35.976Z,32.09
2023-07-09T10:28:18.817Z,31.88
2023-07-09T10:30:57.125Z,31.59
2023-07-09T10:33:35.228Z,31.55
2023-07-09T10:36:23.572Z,31.49
2023-07-09T10:38:57.214Z,30.44
2023-07-09T10:41:28.171Z,30.66
2023-07-09T10:44:02.180Z,31.81
2023-07-09T10:46:37.186Z,31.62
2023-07-09T10:49:08.179Z,30.03
2023-07-09T10:51:43.956Z,30.19
2023-07-09T10:54:17.548Z,30.71
2023-07-09T10:56:48.864Z,31.48
2023-07-09T10:59:23.281Z,31.50
2023-07-09T11:01:54.531Z,32.07
2023-07-09T11:04:31.723Z,30.60
2023-07-09T11:07:03.295Z,30.99
2023-07-09T11:09:35.070Z,29.92
2023-07-09T11:12:08.322Z,29.49
2023-07-09T11:14:41.815Z,29.29
2023-07-09T11:17:16.380Z,29.96
2023-07-09T11:19:48.259Z,30.43
2023-07-09T11:22:23.285Z,30.43
2023-07-09T11:24:53.408Z,31.21
2023-07-09T11:27:24.138Z,30.65
2023-07-09T11:29:59.886Z,30.27
2023-07-09T11:32:29.363Z,30.87
2023-07-09T11:35:08.424Z,31.17
2023-07-09T11:37:47.170Z,31.37
2023-07-09T11:40:16.509Z,30.90
2023-07-09T11:42:55.494Z,30.73
2023-07-09T11:45:28.146Z,30.60
2023-07-09T11:48:05.921Z,29.97
2023-07-09T11:50:41.226Z,30.44
2023-07-09T11:53:28.906Z,30.39
2023-07-09T11:55:56.471Z,30.54
2023-07-09T11:58:24.070Z,30.90
2023-07-09T12:00:53.881Z,30.09
2023-07-09T12:03:25.081Z,30.94
2023-07-09T12:05:56.249Z,30.73
2023-07-09T12:08:29.283Z,30.67
2023-07-09T12:10:56.831Z,30.76
2023-07-09T12:13:24.410Z,30.37
2023-07-09T12:15:51.978Z,29.73
2023-07-09T12:18:19.742Z,30.08
2023-07-09T12:20:55.918Z,30.11
2023-07-09T12:23:27.547Z,29.63
2023-07-09T12:25:55.990Z,30.82
2023-07-09T12:28:24.275Z,30.29
2023-07-09T12:30:53.752Z,29.70
2023-07-09T12:33:25.004Z,29.87
2023-07-09T12:36:00.401Z,30.96
2023-07-09T12:38:30.552Z,29.73
2023-07-09T12:41:02.563Z,29.87
2023-07-09T12:43:32.891Z,29.72
2023-07-09T12:46:01.446Z,29.80
2023-07-09T12:48:31.517Z,30.28
2023-07-09T12:51:01.688Z,30.94
2023-07-09T12:53:31.508Z,31.99
2023-07-09T12:56:01.993Z,32.35
2023-07-09T12:58:32.833Z,31.38
2023-07-09T13:01:07.319Z,31.96
2023-07-09T13:03:36.217Z,32.40
2023-07-09T13:06:08.720Z,32.72
2023-07-09T13:08:44.241Z,33.33
2023-07-09T13:11:17.324Z,33.78
2023-07-09T13:13:56.892Z,33.87
2023-07-09T13:16:24.525Z,34.23
2023-07-09T13:18:52.013Z,34.69
2023-07-09T13:21:22.626Z,34.51
2023-07-09T13:23:50.998Z,35.33
2023-07-09T13:26:18.604Z,35.20
2023-07-09T13:28:46.519Z,35.95
2023-07-09T13:31:16.841Z,35.27
2023-07-09T13:33:44.647Z,36.35
2023-07-09T13:36:12.607Z,36.71
2023-07-09T13:38:42.251Z,37.23
2023-07-09T13:41:15.890Z,37.24
2023-07-09T13:43:45.365Z,37.89
2023-07-09T13:46:13.354Z,38.18
2023-07-09T13:48:43.363Z,37.87
2023-07-09T13:51:17.732Z,38.18
2023-07-09T13:53:47.189Z,37.70
2023-07-09T13:56:14.693Z,38.39
2023-07-09T13:58:42.165Z,41.15
2023-07-09T14:01:13.996Z,46.76
2023-07-09T14:03:41.640Z,51.79
2023-07-09T14:06:11.064Z,56.54
2023-07-09T14:08:38.539Z,62.36
2023-07-09T14:11:12.317Z,65.72
2023-07-09T14:13:40.389Z,68.77
2023-07-09T14:16:08.892Z,74.64
2023-07-09T14:18:36.519Z,80.79
2023-07-09T14:21:11.394Z,90.89
2023-07-09T14:23:38.895Z,96.04
2023-07-09T14:26:07.791Z,100.00
2023-07-09T14:28:35.398Z,96.08
2023-07-09T14:31:03.516Z,99.13
2023-07-09T14:33:31.373Z,98.31
2023-07-09T14:35:58.866Z,100.00
2023-07-09T14:38:27.494Z,100.00
2023-07-09T14:40:57.776Z,100.00
2023-07-09T14:43:26.634Z,100.00
2023-07-09T14:45:54.252Z,100.00
2023-07-09T14:48:22.759Z,100.00
2023-07-09T14:50:50.651Z,100.00
2023-07-09T14:53:23.853Z,100.00
2023-07-09T14:55:51.375Z,100.00
2023-07-09T14:58:20.991Z,100.00
2023-07-09T15:00:50.420Z,100.00
2023-07-09T15:03:21.774Z,100.00
2023-07-09T15:05:50.001Z,100.00
2023-07-09T15:08:19.556Z,100.00
2023-07-09T15:10:48.176Z,100.00
2023-07-09T15:13:19.667Z,100.00
2023-07-09T15:15:47.672Z,100.00
2023-07-09T15:18:18.408Z,100.00
2023-07-09T15:20:51.416Z,100.00
2023-07-09T15:23:19.482Z,100.00
2023-07-09T15:25:47.162Z,100.00
2023-07-09T15:28:14.677Z,100.00
2023-07-09T15:30:42.603Z,100.00
2023-07-09T15:33:16.862Z,100.00
2023-07-09T15:35:47.584Z,100.00
2023-07-09T15:38:35.846Z,100.00
2023-07-09T15:41:04.291Z,100.00
2023-07-09T15:43:32.043Z,100.00
2023-07-09T15:46:01.570Z,100.00
2023-07-09T15:48:33.565Z,100.00
2023-07-09T15:51:04.325Z,100.00
2023-07-09T15:53:33.157Z,100.00
2023-07-09T15:56:02.220Z,100.00
2023-07-09T15:58:35.157Z,100.00
2023-07-09T16:01:02.960Z,100.00
2023-07-09T16:03:31.173Z,100.00
2023-07-09T16:05:58.729Z,100.00
2023-07-09T16:08:28.034Z,100.00
2023-07-09T16:10:55.649Z,100.00
2023-07-09T16:13:25.002Z,100.00
2023-07-09T16:15:53.396Z,100.00
2023-07-09T16:18:21.365Z,100.00
2023-07-09T16:20:49.484Z,100.00
2023-07-09T16:23:19.549Z,100.00
2023-07-09T16:25:49.386Z,100.00
2023-07-09T16:28:20.597Z,100.00
2023-07-09T16:30:51.483Z,100.00
2023-07-09T16:33:19.136Z,100.00
2023-07-09T16:35:47.833Z,100.00
2023-07-09T16:38:15.366Z,100.00
2023-07-09T16:40:42.952Z,100.00
2023-07-09T16:43:16.675Z,100.00
2023-07-09T16:45:44.283Z,100.00
2023-07-09T16:48:17.898Z,100.00
2023-07-09T16:50:45.721Z,100.00
2023-07-09T16:53:15.479Z,100.00
2023-07-09T16:55:43.431Z,100.00
2023-07-09T16:58:25.919Z,100.00
2023-07-09T17:00:53.438Z,100.00
2023-07-09T17:03:20.993Z,100.00
2023-07-09T17:05:48.489Z,100.00
2023-07-09T17:08:15.954Z,100.00
2023-07-09T17:10:44.736Z,100.00
2023-07-09T17:13:21.489Z,100.00
2023-07-09T17:15:48.946Z,100.00
2023-07-09T17:18:20.824Z,100.00
2023-07-09T17:20:50.078Z,100.00
2023-07-09T17:23:17.855Z,100.00
2023-07-09T17:25:45.424Z,100.00
2023-07-09T17:28:17.987Z,100.00
2023-07-09T17:30:46.218Z,100.00
2023-07-09T17:33:14.031Z,100.00
2023-07-09T17:35:43.773Z,100.00
2023-07-09T17:38:15.950Z,100.00
2023-07-09T17:40:44.461Z,100.00
2023-07-09T17:43:17.228Z,100.00
2023-07-09T17:45:45.964Z,100.00
2023-07-09T17:48:18.225Z,100.00
2023-07-09T17:50:47.161Z,100.00
2023-07-09T17:53:19.084Z,100.00
2023-07-09T17:55:47.307Z,100.00
2023-07-09T17:58:25.717Z,100.00
2023-07-09T18:00:56.618Z,100.00
2023-07-09T18:03:24.267Z,100.00
2023-07-09T18:05:52.007Z,100.00
2023-07-09T18:08:19.977Z,100.00
2023-07-09T18:10:48.905Z,100.00
2023-07-09T18:13:21.714Z,100.00
2023-07-09T18:15:51.076Z,100.00
2023-07-09T18:18:19.030Z,100.00
2023-07-09T18:20:46.477Z,100.00
2023-07-09T18:23:14.003Z,100.00
2023-07-09T18:25:43.972Z,100.00
2023-07-09T18:28:21.255Z,100.00
2023-07-09T18:30:54.275Z,100.00
2023-07-09T18:33:24.708Z,100.00
2023-07-09T18:35:52.212Z,100.00
2023-07-09T18:38:19.693Z,100.00
2023-07-09T18:40:49.071Z,100.00
2023-07-09T18:43:30.673Z,100.00
2023-07-09T18:46:01.085Z,100.00
2023-07-09T18:48:30.208Z,100.00
2023-07-09T18:50:59.788Z,100.00
2023-07-09T18:53:28.737Z,100.00
2023-07-09T18:55:56.890Z,100.00
2023-07-09T18:58:26.601Z,100.00
2023-07-09T19:00:55.318Z,100.00
2023-07-09T19:03:29.719Z,100.00
2023-07-09T19:05:57.464Z,100.00
2023-07-09T19:08:28.015Z,100.00
2023-07-09T19:10:55.748Z,100.00
2023-07-09T19:13:23.646Z,100.00
2023-07-09T19:15:53.512Z,100.00
2023-07-09T19:18:24.733Z,100.00
2023-07-09T19:20:55.236Z,100.00
2023-07-09T19:23:24.181Z,100.00
2023-07-09T19:25:53.313Z,100.00
2023-07-09T19:28:22.929Z,100.00
2023-07-09T19:30:53.423Z,100.00
2023-07-09T19:33:24.945Z,100.00
2023-07-09T19:35:54.272Z,100.00
2023-07-09T19:38:21.837Z,100.00
2023-07-09T19:40:49.431Z,100.00
2023-07-09T19:43:16.962Z,100.00
2023-07-09T19:45:46.654Z,100.00
2023-07-09T19:48:18.729Z,100.00
2023-07-09T19:50:48.970Z,100.00
2023-07-09T19:53:21.676Z,100.00
2023-07-09T19:55:49.601Z,100.00
2023-07-09T19:58:17.533Z,100.00
2023-07-09T20:00:45.732Z,100.00
2023-07-09T20:03:24.730Z,100.00
2023-07-09T20:05:53.060Z,100.00
2023-07-09T20:08:24.069Z,100.00
2023-07-09T20:10:53.034Z,100.00
2023-07-09T20:13:24.803Z,100.00
2023-07-09T20:15:52.654Z,100.00
2023-07-09T20:18:21.068Z,100.00
2023-07-09T20:20:52.109Z,100.00
2023-07-09T20:23:22.356Z,100.00
2023-07-09T20:25:54.109Z,100.00
2023-07-09T20:28:23.917Z,100.00
2023-07-09T20:30:54.559Z,100.00
2023-07-09T20:33:22.818Z,100.00
2023-07-09T20:35:50.893Z,100.00
2023-07-09T20:38:20.112Z,100.00
2023-07-09T20:40:48.412Z,100.00
2023-07-09T20:43:21.977Z,100.00
2023-07-09T20:45:50.064Z,100.00
2023-07-09T20:48:18.036Z,100.00
2023-07-09T20:50:45.653Z,100.00
2023-07-09T20:53:15.103Z,100.00
2023-07-09T20:55:43.532Z,100.00
2023-07-09T20:58:15.095Z,100.00
2023-07-09T21:00:44.931Z,100.00
2023-07-09T21:03:17.165Z,100.00
2023-07-09T21:05:45.596Z,100.00
2023-07-09T21:08:16.851Z,100.00
2023-07-09T21:10:45.284Z,100.00
2023-07-09T21:13:14.771Z,100.00
2023-07-09T21:15:44.272Z,100.00
2023-07-09T21:18:16.674Z,100.00
2023-07-09T21:20:44.370Z,100.00
2023-07-09T21:23:15.549Z,100.00
2023-07-09T21:25:43.268Z,100.00
2023-07-09T21:28:10.874Z,100.00
2023-07-09T21:30:38.541Z,100.00
2023-07-09T21:33:11.318Z,100.00
2023-07-09T21:35:38.980Z,100.00
2023-07-09T21:38:16.841Z,100.00
2023-07-09T21:40:44.341Z,100.00
2023-07-09T21:43:11.880Z,100.00
2023-07-09T21:45:43.080Z,100.00
2023-07-09T21:48:15.940Z,100.00
2023-07-09T21:50:43.957Z,100.00
2023-07-09T21:53:16.762Z,100.00
2023-07-09T21:55:44.524Z,100.00
2023-07-09T21:58:12.933Z,100.00
2023-07-09T22:00:54.514Z,100.00
2023-07-09T22:03:24.624Z,100.00
2023-07-09T22:05:52.335Z,100.00
2023-07-09T22:08:22.198Z,100.00
2023-07-09T22:10:50.175Z,100.00
2023-07-09T22:13:20.172Z,100.00
2023-07-09T22:15:48.649Z,100.00
2023-07-09T22:18:18.540Z,100.00
2023-07-09T22:20:49.108Z,100.00
2023-07-09T22:23:20.481Z,100.00
2023-07-09T22:25:49.032Z,100.00
2023-07-09T22:28:18.441Z,100.00
2023-07-09T22:30:46.646Z,100.00
2023-07-09T22:33:14.552Z,100.00
2023-07-09T22:35:42.076Z,100.00
2023-07-09T22:38:19.825Z,100.00
2023-07-09T22:40:47.746Z,100.00
2023-07-09T22:43:15.512Z,100.00
2023-07-09T22:45:45.506Z,100.00
2023-07-09T22:48:15.299Z,100.00
2023-07-09T22:50:43.138Z,100.00
2023-07-09T22:53:14.451Z,100.00
2023-07-09T22:55:45.376Z,100.00
2023-07-09T22:58:15.607Z,100.00
2023-07-09T23:00:45.954Z,100.00
2023-07-09T23:03:16.184Z,100.00
2023-07-09T23:05:44.433Z,100.00
2023-07-09T23:08:19.397Z,100.00
2023-07-09T23:10:48.943Z,100.00
2023-07-09T23:13:16.926Z,100.00
2023-07-09T23:15:44.478Z,100.00
2023-07-09T23:18:14.468Z,100.00
2023-07-09T23:20:42.149Z,100.00
2023-07-09T23:23:09.809Z,100.00
2023-07-09T23:25:37.590Z,100.00
2023-07-09T23:28:07.577Z,100.00
2023-07-09T23:30:36.668Z,100.00
2023-07-09T23:33:16.206Z,100.00
2023-07-09T23:35:43.720Z,100.00
2023-07-09T23:38:11.229Z,100.00
2023-07-09T23:40:38.712Z,100.00
2023-07-09T23:43:12.842Z,100.00
2023-07-09T23:45:40.870Z,100.00
2023-07-09T23:48:21.217Z,100.00
2023-07-09T23:50:48.750Z,100.00
2023-07-09T23:53:23.724Z,100.00
2023-07-09T23:55:51.270Z,100.00
2023-07-09T23:58:25.624Z,100.00
