createdAt,value
2022-10-08T00:00:04.793Z,7.60
2022-10-08T00:02:38.774Z,7.60
2022-10-08T00:05:11.044Z,7.60
2022-10-08T00:07:44.489Z,7.50
2022-10-08T00:10:18.685Z,7.50
2022-10-08T00:12:50.485Z,7.50
2022-10-08T00:15:22.178Z,7.50
2022-10-08T00:17:56.457Z,7.50
2022-10-08T00:20:28.173Z,7.50
2022-10-08T00:23:02.049Z,7.50
2022-10-08T00:25:40.498Z,7.60
2022-10-08T00:28:13.793Z,7.60
2022-10-08T00:30:45.892Z,7.60
2022-10-08T00:33:17.652Z,7.70
2022-10-08T00:35:49.320Z,7.70
2022-10-08T00:38:21.076Z,7.80
2022-10-08T00:40:55.629Z,7.80
2022-10-08T00:43:44.801Z,7.80
2022-10-08T00:46:25.718Z,7.80
2022-10-08T00:49:16.860Z,7.90
2022-10-08T00:51:50.771Z,7.80
2022-10-08T00:54:23.137Z,7.80
2022-10-08T00:56:55.304Z,7.80
2022-10-08T00:59:27.137Z,7.90
2022-10-08T01:01:58.945Z,7.90
2022-10-08T01:04:30.773Z,7.90
2022-10-08T01:07:11.694Z,7.90
2022-10-08T01:10:01.220Z,8.00
2022-10-08T01:12:32.905Z,8.00
2022-10-08T01:15:20.271Z,8.10
2022-10-08T01:18:10.806Z,8.20
2022-10-08T01:20:45.566Z,8.20
2022-10-08T01:23:36.798Z,8.20
2022-10-08T01:26:20.483Z,8.30
2022-10-08T01:28:56.807Z,8.30
2022-10-08T01:31:35.714Z,8.30
2022-10-08T01:34:17.253Z,8.40
2022-10-08T01:36:50.851Z,8.40
2022-10-08T01:39:25.744Z,8.40
2022-10-08T01:41:58.659Z,8.30
2022-10-08T01:44:33.735Z,8.30
2022-10-08T01:47:07.771Z,8.30
2022-10-08T01:49:45.308Z,8.30
2022-10-08T01:52:21.871Z,8.20
2022-10-08T01:55:01.065Z,8.20
2022-10-08T01:57:36.200Z,8.20
2022-10-08T02:00:13.226Z,8.20
2022-10-08T02:02:45.263Z,8.10
2022-10-08T02:05:17.174Z,8.10
2022-10-08T02:07:50.111Z,8.10
2022-10-08T02:10:23.430Z,8.10
2022-10-08T02:12:55.458Z,8.10
2022-10-08T02:15:32.944Z,8.00
2022-10-08T02:18:08.031Z,8.00
2022-10-08T02:20:47.536Z,8.00
2022-10-08T02:23:24.155Z,7.90
2022-10-08T02:25:59.058Z,7.80
2022-10-08T02:28:30.863Z,7.80
2022-10-08T02:31:08.308Z,7.80
2022-10-08T02:33:44.542Z,7.80
2022-10-08T02:36:19.838Z,7.70
2022-10-08T02:38:54.195Z,7.70
2022-10-08T02:41:28.749Z,7.60
2022-10-08T02:44:03.275Z,7.60
2022-10-08T02:46:37.672Z,7.60
2022-10-08T02:49:15.196Z,7.50
2022-10-08T02:51:51.845Z,7.50
2022-10-08T02:54:23.735Z,7.50
2022-10-08T02:56:57.732Z,7.50
2022-10-08T02:59:29.644Z,7.50
2022-10-08T03:02:04.329Z,7.40
2022-10-08T03:04:46.870Z,7.40
2022-10-08T03:07:19.000Z,7.40
2022-10-08T03:09:51.960Z,7.40
2022-10-08T03:12:25.048Z,7.30
2022-10-08T03:14:56.936Z,7.40
2022-10-08T03:17:33.001Z,7.30
2022-10-08T03:20:06.248Z,7.30
2022-10-08T03:22:38.326Z,7.40
2022-10-08T03:25:10.167Z,7.30
2022-10-08T03:27:44.327Z,7.40
2022-10-08T03:30:16.147Z,7.40
2022-10-08T03:32:48.025Z,7.40
2022-10-08T03:35:20.078Z,7.40
2022-10-08T03:37:52.873Z,7.40
2022-10-08T03:40:24.652Z,7.40
2022-10-08T03:42:56.360Z,7.40
2022-10-08T03:45:28.118Z,7.40
2022-10-08T03:47:59.807Z,7.30
2022-10-08T03:50:31.590Z,7.30
2022-10-08T03:53:03.296Z,7.30
2022-10-08T03:55:35.591Z,7.30
2022-10-08T03:58:07.366Z,7.30
2022-10-08T04:00:39.223Z,7.20
2022-10-08T04:03:11.056Z,7.20
2022-10-08T04:05:48.805Z,7.20
2022-10-08T04:08:21.076Z,7.20
2022-10-08T04:10:52.977Z,7.10
2022-10-08T04:13:24.742Z,7.10
2022-10-08T04:16:00.339Z,7.10
2022-10-08T04:18:32.247Z,7.00
2022-10-08T04:21:05.921Z,7.00
2022-10-08T04:23:38.553Z,7.00
2022-10-08T04:26:11.310Z,7.00
2022-10-08T04:28:48.220Z,7.00
2022-10-08T04:31:21.998Z,7.00
2022-10-08T04:33:53.839Z,7.00
2022-10-08T04:36:25.770Z,7.00
2022-10-08T04:38:57.491Z,7.00
2022-10-08T04:41:29.245Z,7.00
2022-10-08T04:44:03.481Z,7.00
2022-10-08T04:46:37.650Z,7.00
2022-10-08T04:49:09.442Z,6.90
2022-10-08T04:51:41.202Z,6.90
2022-10-08T04:54:13.000Z,6.90
2022-10-08T04:56:44.787Z,6.90
2022-10-08T04:59:16.506Z,6.90
2022-10-08T05:01:48.379Z,6.90
2022-10-08T05:04:20.161Z,6.90
2022-10-08T05:06:54.157Z,6.90
2022-10-08T05:09:25.903Z,6.90
2022-10-08T05:11:57.717Z,6.90
2022-10-08T05:14:29.426Z,7.00
2022-10-08T05:17:03.488Z,7.00
2022-10-08T05:19:35.555Z,7.00
2022-10-08T05:22:07.366Z,7.00
2022-10-08T05:24:39.092Z,7.00
2022-10-08T05:27:10.927Z,7.00
2022-10-08T05:29:44.799Z,7.10
2022-10-08T05:32:16.660Z,7.20
2022-10-08T05:34:53.824Z,7.30
2022-10-08T05:37:25.567Z,7.40
2022-10-08T05:39:57.254Z,7.60
2022-10-08T05:42:29.069Z,7.80
2022-10-08T05:45:00.770Z,8.10
2022-10-08T05:47:32.541Z,8.30
2022-10-08T05:50:04.947Z,8.40
2022-10-08T05:52:36.704Z,8.60
2022-10-08T05:55:10.870Z,8.80
2022-10-08T05:57:42.635Z,9.00
2022-10-08T06:00:14.618Z,9.10
2022-10-08T06:02:49.372Z,9.20
2022-10-08T06:05:21.936Z,9.30
2022-10-08T06:07:57.505Z,9.50
2022-10-08T06:10:32.022Z,9.60
2022-10-08T06:13:03.792Z,9.70
2022-10-08T06:15:37.679Z,9.90
2022-10-08T06:18:09.435Z,10.10
2022-10-08T06:20:41.294Z,10.50
2022-10-08T06:23:13.052Z,11.20
2022-10-08T06:25:44.818Z,12.10
2022-10-08T06:28:16.734Z,13.00
2022-10-08T06:30:48.554Z,13.50
2022-10-08T06:33:20.397Z,14.00
2022-10-08T06:35:52.155Z,14.20
2022-10-08T06:38:23.983Z,14.10
2022-10-08T06:40:57.390Z,13.90
2022-10-08T06:43:29.281Z,13.50
2022-10-08T06:46:06.509Z,13.40
2022-10-08T06:48:40.937Z,13.20
2022-10-08T06:51:14.157Z,13.00
2022-10-08T06:53:51.440Z,13.00
2022-10-08T06:56:24.036Z,12.90
2022-10-08T06:58:55.848Z,12.80
2022-10-08T07:01:32.924Z,12.80
2022-10-08T07:04:07.030Z,12.80
2022-10-08T07:06:38.974Z,12.90
2022-10-08T07:09:11.109Z,13.10
2022-10-08T07:11:42.896Z,13.30
2022-10-08T07:14:17.006Z,13.40
2022-10-08T07:16:48.850Z,13.40
2022-10-08T07:19:20.667Z,13.50
2022-10-08T07:21:52.442Z,13.60
2022-10-08T07:24:24.241Z,13.60
2022-10-08T07:26:55.986Z,13.70
2022-10-08T07:29:27.868Z,13.80
2022-10-08T07:31:59.628Z,13.90
2022-10-08T07:34:33.588Z,13.90
2022-10-08T07:37:07.525Z,13.90
2022-10-08T07:39:39.431Z,13.90
2022-10-08T07:42:11.174Z,14.00
2022-10-08T07:44:42.961Z,14.10
2022-10-08T07:47:14.680Z,14.20
2022-10-08T07:49:46.441Z,14.20
2022-10-08T07:52:18.127Z,14.10
2022-10-08T07:54:50.163Z,14.00
2022-10-08T07:57:21.927Z,14.10
2022-10-08T07:59:53.770Z,14.30
2022-10-08T08:02:25.668Z,14.40
2022-10-08T08:05:00.402Z,14.60
2022-10-08T08:07:32.108Z,14.80
2022-10-08T08:10:04.083Z,14.90
2022-10-08T08:12:35.816Z,15.00
2022-10-08T08:15:07.854Z,15.20
2022-10-08T08:17:39.988Z,15.10
2022-10-08T08:20:11.767Z,15.10
2022-10-08T08:22:43.561Z,15.00
2022-10-08T08:25:15.541Z,14.90
2022-10-08T08:27:47.344Z,14.80
2022-10-08T08:30:24.572Z,14.70
2022-10-08T08:32:56.307Z,14.80
2022-10-08T08:35:28.151Z,14.90
2022-10-08T08:37:59.912Z,15.10
2022-10-08T08:40:31.743Z,15.20
2022-10-08T08:43:03.527Z,15.30
2022-10-08T08:45:51.577Z,15.40
2022-10-08T08:48:29.111Z,15.50
2022-10-08T08:51:01.371Z,15.50
2022-10-08T08:53:33.798Z,15.50
2022-10-08T08:56:10.378Z,15.60
2022-10-08T08:58:49.326Z,15.60
2022-10-08T09:01:36.871Z,15.50
2022-10-08T09:04:20.717Z,15.60
2022-10-08T09:06:52.997Z,15.60
2022-10-08T09:09:32.710Z,15.50
2022-10-08T09:12:20.574Z,15.40
2022-10-08T09:14:57.027Z,15.40
2022-10-08T09:17:33.259Z,15.20
2022-10-08T09:20:06.631Z,15.10
2022-10-08T09:22:39.865Z,15.10
2022-10-08T09:25:11.733Z,15.10
2022-10-08T09:27:51.905Z,15.10
2022-10-08T09:30:38.078Z,15.20
2022-10-08T09:33:12.764Z,15.30
2022-10-08T09:35:48.258Z,15.40
2022-10-08T09:38:21.597Z,15.50
2022-10-08T09:41:02.535Z,15.70
2022-10-08T09:43:35.099Z,15.90
2022-10-08T09:46:11.882Z,16.20
2022-10-08T09:48:45.985Z,16.40
2022-10-08T09:51:18.203Z,16.50
2022-10-08T09:53:55.087Z,16.50
2022-10-08T09:56:30.217Z,16.40
2022-10-08T09:59:03.110Z,16.30
2022-10-08T10:01:35.086Z,16.40
2022-10-08T10:04:07.039Z,16.40
2022-10-08T10:06:42.541Z,16.40
2022-10-08T10:09:30.828Z,16.50
2022-10-08T10:12:20.730Z,16.50
2022-10-08T10:14:55.818Z,16.60
2022-10-08T10:17:31.792Z,16.70
2022-10-08T10:20:13.469Z,16.80
2022-10-08T10:22:49.793Z,16.80
2022-10-08T10:25:41.008Z,16.90
2022-10-08T10:28:15.920Z,16.90
2022-10-08T10:30:55.510Z,16.80
2022-10-08T10:33:30.181Z,16.80
2022-10-08T10:36:04.517Z,16.80
2022-10-08T10:38:42.947Z,16.80
2022-10-08T10:41:17.938Z,16.80
2022-10-08T10:43:51.046Z,16.70
2022-10-08T10:46:32.329Z,16.70
2022-10-08T10:49:13.736Z,16.60
2022-10-08T10:52:03.511Z,16.60
2022-10-08T10:54:41.311Z,16.50
2022-10-08T10:57:34.244Z,16.40
2022-10-08T11:00:09.202Z,16.40
2022-10-08T11:03:02.350Z,16.30
2022-10-08T11:05:37.268Z,16.30
2022-10-08T11:08:08.993Z,16.30
2022-10-08T11:10:49.009Z,16.30
2022-10-08T11:13:26.183Z,16.20
2022-10-08T11:16:16.577Z,16.00
2022-10-08T11:18:58.824Z,15.90
2022-10-08T11:21:39.639Z,15.90
2022-10-08T11:24:11.409Z,15.90
2022-10-08T11:26:43.174Z,16.00
2022-10-08T11:29:14.917Z,16.10
2022-10-08T11:31:48.385Z,16.20
2022-10-08T11:34:20.132Z,16.20
2022-10-08T11:36:59.746Z,16.20
2022-10-08T11:39:40.748Z,16.20
2022-10-08T11:42:15.639Z,16.20
2022-10-08T11:44:47.410Z,16.30
2022-10-08T11:47:34.601Z,16.30
2022-10-08T11:50:21.212Z,16.30
2022-10-08T11:52:54.707Z,16.40
2022-10-08T11:55:30.528Z,16.50
2022-10-08T11:58:08.501Z,16.50
2022-10-08T12:00:45.581Z,16.50
2022-10-08T12:03:23.745Z,16.50
2022-10-08T12:06:00.987Z,16.50
2022-10-08T12:08:51.746Z,16.50
2022-10-08T12:11:29.649Z,16.50
2022-10-08T12:14:13.404Z,16.50
2022-10-08T12:16:48.211Z,16.50
2022-10-08T12:19:35.655Z,16.50
2022-10-08T12:22:07.573Z,16.50
2022-10-08T12:24:39.359Z,16.50
2022-10-08T12:27:17.541Z,16.50
2022-10-08T12:29:54.917Z,16.50
2022-10-08T12:32:47.124Z,16.40
2022-10-08T12:35:28.277Z,16.40
2022-10-08T12:38:05.053Z,16.30
2022-10-08T12:40:36.819Z,16.30
2022-10-08T12:43:38.010Z,16.30
2022-10-08T12:46:21.874Z,16.40
2022-10-08T12:49:02.919Z,16.40
2022-10-08T12:51:46.793Z,16.50
2022-10-08T12:54:19.903Z,16.50
2022-10-08T12:56:52.444Z,16.40
2022-10-08T12:59:25.756Z,16.30
2022-10-08T13:01:57.659Z,16.30
2022-10-08T13:04:32.637Z,16.40
2022-10-08T13:07:18.278Z,16.40
2022-10-08T13:09:57.063Z,16.50
2022-10-08T13:12:28.875Z,16.70
2022-10-08T13:15:08.770Z,16.80
2022-10-08T13:17:41.635Z,17.00
2022-10-08T13:20:21.549Z,17.10
2022-10-08T13:22:53.352Z,17.20
2022-10-08T13:25:36.385Z,17.20
2022-10-08T13:28:13.703Z,17.20
2022-10-08T13:30:46.811Z,17.60
2022-10-08T13:33:23.888Z,18.20
2022-10-08T13:35:57.159Z,18.60
2022-10-08T13:38:33.167Z,18.90
2022-10-08T13:41:07.340Z,19.40
2022-10-08T13:43:39.121Z,19.70
2022-10-08T13:46:10.868Z,19.50
2022-10-08T13:48:43.492Z,19.10
2022-10-08T13:51:15.279Z,18.60
2022-10-08T13:53:47.019Z,18.10
2022-10-08T13:56:20.565Z,17.70
2022-10-08T13:58:52.328Z,17.30
2022-10-08T14:01:24.138Z,16.90
2022-10-08T14:03:55.880Z,16.70
2022-10-08T14:06:27.779Z,16.60
2022-10-08T14:09:00.338Z,16.40
2022-10-08T14:11:32.252Z,16.30
2022-10-08T14:14:03.979Z,16.30
2022-10-08T14:16:38.105Z,16.10
2022-10-08T14:19:12.181Z,16.00
2022-10-08T14:21:44.614Z,15.90
2022-10-08T14:24:16.412Z,15.90
2022-10-08T14:26:48.741Z,15.80
2022-10-08T14:29:20.562Z,15.70
2022-10-08T14:31:52.438Z,15.70
2022-10-08T14:34:24.355Z,15.60
2022-10-08T14:36:56.250Z,15.60
2022-10-08T14:39:28.121Z,15.50
2022-10-08T14:42:02.384Z,15.50
2022-10-08T14:44:34.121Z,15.40
2022-10-08T14:47:05.899Z,15.40
2022-10-08T14:49:37.635Z,15.30
2022-10-08T14:52:11.553Z,15.20
2022-10-08T14:54:46.365Z,15.20
2022-10-08T14:57:18.322Z,15.20
2022-10-08T14:59:53.043Z,15.10
2022-10-08T15:02:24.873Z,15.10
2022-10-08T15:04:56.616Z,15.00
2022-10-08T15:07:28.558Z,15.00
2022-10-08T15:10:00.271Z,14.90
2022-10-08T15:12:32.102Z,14.80
2022-10-08T15:15:04.114Z,14.80
2022-10-08T15:17:36.308Z,14.70
2022-10-08T15:20:08.786Z,14.50
2022-10-08T15:22:41.970Z,14.40
2022-10-08T15:25:15.058Z,14.20
2022-10-08T15:27:46.946Z,14.10
2022-10-08T15:30:21.171Z,13.90
2022-10-08T15:32:53.133Z,13.80
2022-10-08T15:35:24.980Z,13.70
2022-10-08T15:37:56.878Z,13.50
2022-10-08T15:40:32.038Z,13.40
2022-10-08T15:43:03.890Z,13.30
2022-10-08T15:45:43.065Z,13.20
2022-10-08T15:48:16.826Z,13.10
2022-10-08T15:50:57.650Z,13.00
2022-10-08T15:53:41.515Z,12.90
2022-10-08T15:56:13.591Z,12.90
2022-10-08T15:58:50.729Z,12.80
2022-10-08T16:01:23.905Z,12.80
2022-10-08T16:03:58.296Z,12.70
2022-10-08T16:06:36.578Z,12.70
2022-10-08T16:09:08.361Z,12.60
2022-10-08T16:11:40.107Z,12.50
2022-10-08T16:14:19.789Z,12.50
2022-10-08T16:16:54.603Z,12.40
2022-10-08T16:19:29.601Z,12.40
2022-10-08T16:22:01.417Z,12.40
2022-10-08T16:24:33.273Z,12.30
2022-10-08T16:27:05.351Z,12.30
2022-10-08T16:29:37.208Z,12.30
2022-10-08T16:32:11.132Z,12.20
2022-10-08T16:34:45.111Z,12.20
2022-10-08T16:37:18.321Z,12.20
2022-10-08T16:39:50.110Z,12.10
2022-10-08T16:42:25.784Z,12.10
2022-10-08T16:44:57.725Z,12.10
2022-10-08T16:47:29.584Z,12.10
2022-10-08T16:50:01.371Z,12.10
2022-10-08T16:52:33.171Z,12.00
2022-10-08T16:55:05.178Z,12.00
2022-10-08T16:57:36.949Z,12.00
2022-10-08T17:00:08.916Z,12.00
2022-10-08T17:02:40.690Z,12.00
2022-10-08T17:05:12.515Z,11.90
2022-10-08T17:07:44.237Z,11.90
2022-10-08T17:10:16.139Z,11.80
2022-10-08T17:12:48.302Z,11.80
2022-10-08T17:15:20.267Z,11.80
2022-10-08T17:17:55.508Z,11.70
2022-10-08T17:20:28.086Z,11.70
2022-10-08T17:22:59.806Z,11.70
2022-10-08T17:25:31.648Z,11.60
2022-10-08T17:28:03.470Z,11.60
2022-10-08T17:30:37.571Z,11.50
2022-10-08T17:33:09.801Z,11.50
2022-10-08T17:35:41.638Z,11.50
2022-10-08T17:38:13.379Z,11.40
2022-10-08T17:40:45.269Z,11.40
2022-10-08T17:43:17.033Z,11.40
2022-10-08T17:45:51.863Z,11.30
2022-10-08T17:48:26.001Z,11.30
2022-10-08T17:51:00.679Z,11.30
2022-10-08T17:53:32.618Z,11.20
2022-10-08T17:56:06.173Z,11.20
2022-10-08T17:58:41.348Z,11.10
2022-10-08T18:01:14.173Z,11.10
2022-10-08T18:03:56.875Z,11.10
2022-10-08T18:06:29.199Z,11.10
2022-10-08T18:09:02.427Z,11.00
2022-10-08T18:11:35.104Z,11.00
2022-10-08T18:14:07.126Z,11.00
2022-10-08T18:16:45.598Z,11.00
2022-10-08T18:19:19.796Z,10.90
2022-10-08T18:21:51.565Z,10.90
2022-10-08T18:24:23.356Z,10.90
2022-10-08T18:26:59.492Z,10.80
2022-10-08T18:29:31.197Z,10.80
2022-10-08T18:32:03.068Z,10.80
2022-10-08T18:34:34.781Z,10.70
2022-10-08T18:37:06.573Z,10.70
2022-10-08T18:39:38.395Z,10.70
2022-10-08T18:42:10.183Z,10.60
2022-10-08T18:44:41.932Z,10.60
2022-10-08T18:47:13.741Z,10.60
2022-10-08T18:49:45.623Z,10.60
2022-10-08T18:52:21.376Z,10.60
2022-10-08T18:54:53.481Z,10.70
2022-10-08T18:57:25.841Z,10.70
2022-10-08T18:59:59.821Z,10.80
2022-10-08T19:02:32.799Z,10.80
2022-10-08T19:05:04.762Z,10.90
2022-10-08T19:07:39.528Z,10.90
2022-10-08T19:10:11.265Z,10.90
2022-10-08T19:12:43.054Z,10.90
2022-10-08T19:15:14.804Z,10.90
2022-10-08T19:17:46.873Z,10.80
2022-10-08T19:20:18.948Z,10.70
2022-10-08T19:22:51.187Z,10.80
2022-10-08T19:25:26.618Z,10.70
2022-10-08T19:27:58.548Z,10.70
2022-10-08T19:30:36.538Z,10.60
2022-10-08T19:33:10.233Z,10.60
2022-10-08T19:35:42.083Z,10.60
2022-10-08T19:38:13.995Z,10.60
2022-10-08T19:40:45.704Z,10.60
2022-10-08T19:43:17.579Z,10.60
2022-10-08T19:45:49.314Z,10.60
2022-10-08T19:48:23.262Z,10.50
2022-10-08T19:50:55.069Z,10.50
2022-10-08T19:53:27.055Z,10.50
2022-10-08T19:55:59.289Z,10.50
2022-10-08T19:58:33.938Z,10.50
2022-10-08T20:01:08.062Z,10.40
2022-10-08T20:03:40.224Z,10.40
2022-10-08T20:06:13.673Z,10.40
2022-10-08T20:08:45.521Z,10.30
2022-10-08T20:11:18.197Z,10.30
2022-10-08T20:13:53.138Z,10.40
2022-10-08T20:16:26.490Z,10.40
2022-10-08T20:19:07.993Z,10.30
2022-10-08T20:21:40.104Z,10.40
2022-10-08T20:24:14.235Z,10.40
2022-10-08T20:26:52.028Z,10.30
2022-10-08T20:29:28.654Z,10.30
2022-10-08T20:32:02.564Z,10.30
2022-10-08T20:34:36.786Z,10.30
2022-10-08T20:37:08.502Z,10.30
2022-10-08T20:39:42.640Z,10.30
2022-10-08T20:42:16.630Z,10.30
2022-10-08T20:44:51.069Z,10.30
2022-10-08T20:47:23.190Z,10.30
2022-10-08T20:49:55.029Z,10.30
2022-10-08T20:52:26.865Z,10.30
2022-10-08T20:54:58.688Z,10.30
2022-10-08T20:57:30.440Z,10.30
2022-10-08T21:00:02.305Z,10.30
2022-10-08T21:02:36.543Z,10.30
2022-10-08T21:05:10.943Z,10.30
2022-10-08T21:07:45.124Z,10.30
2022-10-08T21:10:17.078Z,10.30
2022-10-08T21:12:49.098Z,10.30
2022-10-08T21:15:21.068Z,10.30
2022-10-08T21:17:55.020Z,10.30
2022-10-08T21:20:26.939Z,10.30
2022-10-08T21:22:58.706Z,10.30
2022-10-08T21:25:33.052Z,10.30
2022-10-08T21:28:04.858Z,10.30
2022-10-08T21:30:39.007Z,10.20
2022-10-08T21:33:13.343Z,10.30
2022-10-08T21:35:45.173Z,10.20
2022-10-08T21:38:16.933Z,10.20
2022-10-08T21:40:58.889Z,10.20
2022-10-08T21:43:33.244Z,10.10
2022-10-08T21:46:05.323Z,10.10
2022-10-08T21:48:37.210Z,10.10
2022-10-08T21:51:13.938Z,10.10
2022-10-08T21:53:47.381Z,10.10
2022-10-08T21:56:20.274Z,10.10
2022-10-08T21:58:53.662Z,10.10
2022-10-08T22:01:25.433Z,10.00
2022-10-08T22:04:01.798Z,10.00
2022-10-08T22:06:35.892Z,10.00
2022-10-08T22:09:09.403Z,9.90
2022-10-08T22:11:41.422Z,9.90
2022-10-08T22:14:16.280Z,9.80
2022-10-08T22:16:48.386Z,9.80
2022-10-08T22:19:20.288Z,9.70
2022-10-08T22:21:52.099Z,9.70
2022-10-08T22:24:24.013Z,9.60
2022-10-08T22:26:58.402Z,9.60
2022-10-08T22:29:30.130Z,9.60
2022-10-08T22:32:02.055Z,9.50
2022-10-08T22:34:34.224Z,9.50
2022-10-08T22:37:05.979Z,9.40
2022-10-08T22:39:37.787Z,9.40
2022-10-08T22:42:09.631Z,9.40
2022-10-08T22:44:43.975Z,9.30
2022-10-08T22:47:15.739Z,9.30
2022-10-08T22:49:47.437Z,9.20
2022-10-08T22:52:19.199Z,9.20
2022-10-08T22:54:50.897Z,9.20
2022-10-08T22:57:22.763Z,9.20
2022-10-08T22:59:54.499Z,9.10
2022-10-08T23:02:26.339Z,9.20
2022-10-08T23:04:58.095Z,9.10
2022-10-08T23:07:29.889Z,9.10
2022-10-08T23:10:01.744Z,9.10
2022-10-08T23:12:33.496Z,9.00
2022-10-08T23:15:07.658Z,9.00
2022-10-08T23:17:39.512Z,9.00
2022-10-08T23:20:11.230Z,9.00
2022-10-08T23:22:45.771Z,9.00
2022-10-08T23:25:17.699Z,9.00
2022-10-08T23:27:49.519Z,9.00
2022-10-08T23:30:42.038Z,9.10
2022-10-08T23:33:13.325Z,9.10
2022-10-08T23:35:45.561Z,9.20
2022-10-08T23:38:17.327Z,9.20
2022-10-08T23:40:49.783Z,9.30
2022-10-08T23:43:21.575Z,9.30
2022-10-08T23:45:53.324Z,9.40
2022-10-08T23:48:27.429Z,9.40
2022-10-08T23:50:59.361Z,9.40
2022-10-08T23:53:31.501Z,9.40
2022-10-08T23:56:03.697Z,9.40
2022-10-08T23:58:38.589Z,9.40
