createdAt,value
2023-02-21T00:01:55.690Z,80.71
2023-02-21T00:07:15.596Z,80.34
2023-02-21T00:12:35.730Z,79.63
2023-02-21T00:17:55.704Z,79.48
2023-02-21T00:23:16.068Z,78.88
2023-02-21T00:28:35.979Z,78.33
2023-02-21T00:33:56.478Z,77.39
2023-02-21T00:39:16.448Z,77.00
2023-02-21T00:44:36.885Z,77.06
2023-02-21T00:49:56.775Z,76.38
2023-02-21T00:55:16.858Z,76.98
2023-02-21T01:00:40.758Z,76.18
2023-02-21T01:06:01.118Z,74.67
2023-02-21T01:11:21.528Z,73.67
2023-02-21T01:16:41.574Z,72.91
2023-02-21T01:22:01.469Z,73.42
2023-02-21T01:27:22.030Z,73.53
2023-02-21T01:32:41.902Z,73.77
2023-02-21T01:38:01.880Z,73.27
2023-02-21T01:43:33.016Z,72.65
2023-02-21T01:48:55.807Z,72.20
2023-02-21T01:54:16.770Z,71.73
2023-02-21T01:59:41.321Z,72.02
2023-02-21T02:05:03.993Z,72.42
2023-02-21T02:10:27.948Z,73.07
2023-02-21T02:16:21.340Z,72.66
2023-02-21T02:22:04.726Z,72.52
2023-02-21T02:27:37.497Z,72.13
2023-02-21T02:33:06.389Z,70.70
2023-02-21T02:38:34.344Z,70.51
2023-02-21T02:43:46.251Z,70.18
2023-02-21T02:48:56.147Z,70.01
2023-02-21T02:53:58.976Z,69.50
2023-02-21T02:59:04.620Z,69.41
2023-02-21T03:04:34.075Z,69.62
2023-02-21T03:10:09.222Z,69.63
2023-02-21T03:15:37.796Z,69.70
2023-02-21T03:20:42.888Z,69.88
2023-02-21T03:25:47.271Z,69.33
2023-02-21T03:30:53.485Z,68.70
2023-02-21T03:35:55.374Z,68.65
2023-02-21T03:40:57.277Z,68.45
2023-02-21T03:45:58.803Z,68.89
2023-02-21T03:51:00.621Z,68.05
2023-02-21T03:56:02.212Z,67.98
2023-02-21T04:01:04.999Z,67.64
2023-02-21T04:06:06.631Z,67.68
2023-02-21T04:11:08.323Z,66.73
2023-02-21T04:16:09.836Z,66.84
2023-02-21T04:21:11.476Z,67.18
2023-02-21T04:26:13.175Z,67.39
2023-02-21T04:31:17.286Z,67.41
2023-02-21T04:36:19.152Z,66.99
2023-02-21T04:41:21.243Z,66.65
2023-02-21T04:46:22.823Z,66.22
2023-02-21T04:51:26.518Z,65.96
2023-02-21T04:56:29.456Z,66.02
2023-02-21T05:01:31.788Z,65.49
2023-02-21T05:06:34.153Z,65.91
2023-02-21T05:11:35.798Z,66.10
2023-02-21T05:16:37.315Z,66.44
2023-02-21T05:21:38.965Z,65.95
2023-02-21T05:26:40.448Z,65.63
2023-02-21T05:31:41.948Z,65.63
2023-02-21T05:36:43.574Z,66.09
2023-02-21T05:41:50.126Z,66.24
2023-02-21T05:46:51.648Z,66.47
2023-02-21T05:51:53.140Z,66.33
2023-02-21T05:56:54.638Z,66.45
2023-02-21T06:01:57.044Z,66.05
2023-02-21T06:06:58.657Z,65.63
2023-02-21T06:12:00.196Z,65.58
2023-02-21T06:17:02.769Z,64.70
2023-02-21T06:22:04.444Z,64.84
2023-02-21T06:27:06.006Z,64.35
2023-02-21T06:32:07.562Z,63.85
2023-02-21T06:37:09.077Z,62.17
2023-02-21T06:42:18.228Z,60.98
2023-02-21T06:47:19.744Z,61.83
2023-02-21T06:52:21.285Z,61.43
2023-02-21T06:57:22.823Z,61.38
2023-02-21T07:02:28.065Z,61.00
2023-02-21T07:07:29.988Z,61.18
2023-02-21T07:12:31.481Z,61.32
2023-02-21T07:17:32.986Z,61.65
2023-02-21T07:22:34.573Z,61.96
2023-02-21T07:27:36.221Z,61.59
2023-02-21T07:32:38.012Z,61.49
2023-02-21T07:37:40.397Z,60.82
2023-02-21T07:42:47.941Z,60.70
2023-02-21T07:47:51.710Z,61.29
2023-02-21T07:52:53.143Z,61.81
2023-02-21T07:57:54.686Z,62.15
2023-02-21T08:02:56.241Z,62.07
2023-02-21T08:07:57.977Z,62.28
2023-02-21T08:12:59.579Z,62.56
2023-02-21T08:18:01.121Z,62.76
2023-02-21T08:23:02.709Z,62.89
2023-02-21T08:28:04.714Z,63.05
2023-02-21T08:33:06.310Z,62.99
2023-02-21T08:38:08.619Z,63.00
2023-02-21T08:43:10.099Z,62.47
2023-02-21T08:48:12.377Z,62.22
2023-02-21T08:53:15.477Z,62.22
2023-02-21T08:58:17.130Z,61.66
2023-02-21T09:03:18.664Z,61.83
2023-02-21T09:08:22.145Z,62.02
2023-02-21T09:13:23.757Z,61.71
2023-02-21T09:18:25.443Z,62.11
2023-02-21T09:23:29.582Z,62.51
2023-02-21T09:28:31.694Z,62.52
2023-02-21T09:33:33.233Z,62.81
2023-02-21T09:38:34.790Z,63.08
2023-02-21T09:43:54.804Z,63.21
2023-02-21T09:48:56.673Z,62.51
2023-02-21T09:53:58.862Z,62.74
2023-02-21T09:59:00.758Z,64.38
2023-02-21T10:04:16.726Z,65.33
2023-02-21T10:09:31.618Z,65.79
2023-02-21T10:15:17.216Z,65.73
2023-02-21T10:20:45.656Z,65.87
2023-02-21T10:25:47.881Z,66.44
2023-02-21T10:30:55.750Z,66.78
2023-02-21T10:35:57.288Z,66.29
2023-02-21T10:41:04.695Z,65.78
2023-02-21T10:46:11.325Z,65.01
2023-02-21T10:51:18.791Z,64.66
2023-02-21T10:56:24.908Z,64.99
2023-02-21T11:01:26.963Z,64.89
2023-02-21T11:06:31.364Z,63.97
2023-02-21T11:11:40.036Z,63.05
2023-02-21T11:16:41.560Z,62.02
2023-02-21T11:21:45.345Z,61.47
2023-02-21T11:26:53.212Z,60.70
2023-02-21T11:31:56.317Z,60.02
2023-02-21T11:37:03.521Z,59.47
2023-02-21T11:42:25.398Z,59.80
2023-02-21T11:47:36.700Z,59.89
2023-02-21T11:52:45.387Z,60.22
2023-02-21T11:57:46.869Z,60.03
2023-02-21T12:03:26.635Z,59.33
2023-02-21T12:08:59.107Z,58.71
2023-02-21T12:14:29.352Z,58.95
2023-02-21T12:19:57.634Z,59.46
2023-02-21T12:25:17.662Z,59.57
2023-02-21T12:30:40.509Z,59.83
2023-02-21T12:35:42.056Z,58.64
2023-02-21T12:41:01.889Z,58.41
2023-02-21T12:46:03.642Z,58.03
2023-02-21T12:51:10.887Z,57.87
2023-02-21T12:56:33.125Z,57.67
2023-02-21T13:02:10.802Z,57.65
2023-02-21T13:07:27.577Z,58.41
2023-02-21T13:12:45.690Z,59.19
2023-02-21T13:18:11.653Z,61.24
2023-02-21T13:24:08.398Z,62.43
2023-02-21T13:29:40.860Z,64.32
2023-02-21T13:34:46.196Z,64.89
2023-02-21T13:39:53.888Z,64.74
2023-02-21T13:45:13.211Z,64.91
2023-02-21T13:50:39.800Z,65.64
2023-02-21T13:56:11.859Z,68.18
2023-02-21T14:01:29.670Z,70.30
2023-02-21T14:06:35.072Z,70.25
2023-02-21T14:11:43.745Z,70.25
2023-02-21T14:17:00.260Z,70.31
2023-02-21T14:22:36.436Z,68.66
2023-02-21T14:27:38.737Z,68.06
2023-02-21T14:32:46.539Z,67.94
2023-02-21T14:37:58.818Z,67.16
2023-02-21T14:43:15.430Z,67.27
2023-02-21T14:48:43.824Z,67.21
2023-02-21T14:53:57.386Z,67.22
2023-02-21T14:59:21.578Z,67.22
2023-02-21T15:04:26.125Z,67.66
2023-02-21T15:09:28.068Z,67.68
2023-02-21T15:14:35.900Z,67.68
2023-02-21T15:19:37.498Z,67.45
2023-02-21T15:24:39.172Z,67.00
2023-02-21T15:29:41.429Z,66.94
2023-02-21T15:34:47.253Z,66.67
2023-02-21T15:39:58.919Z,66.81
2023-02-21T15:45:05.835Z,66.33
2023-02-21T15:50:35.953Z,66.44
2023-02-21T15:55:37.560Z,66.48
2023-02-21T16:00:42.154Z,66.84
2023-02-21T16:05:43.806Z,66.83
2023-02-21T16:10:45.814Z,67.09
2023-02-21T16:15:47.918Z,67.56
2023-02-21T16:21:00.498Z,67.25
2023-02-21T16:26:12.610Z,67.06
2023-02-21T16:31:26.048Z,66.93
2023-02-21T16:36:30.641Z,67.33
2023-02-21T16:41:32.432Z,67.68
2023-02-21T16:46:34.007Z,67.45
2023-02-21T16:51:36.156Z,67.33
2023-02-21T16:56:39.925Z,67.29
2023-02-21T17:01:42.004Z,67.08
2023-02-21T17:06:54.815Z,67.37
2023-02-21T17:11:56.461Z,67.53
2023-02-21T17:16:57.953Z,67.47
2023-02-21T17:22:00.441Z,67.59
2023-02-21T17:27:02.125Z,67.35
2023-02-21T17:32:07.141Z,67.46
2023-02-21T17:37:12.278Z,67.46
2023-02-21T17:42:14.150Z,67.61
2023-02-21T17:47:18.048Z,67.61
2023-02-21T17:52:19.634Z,67.38
2023-02-21T17:57:21.252Z,67.09
2023-02-21T18:02:22.867Z,67.13
2023-02-21T18:07:26.752Z,67.71
2023-02-21T18:12:28.406Z,67.71
2023-02-21T18:17:29.904Z,67.95
2023-02-21T18:22:31.374Z,67.65
2023-02-21T18:27:32.893Z,67.95
2023-02-21T18:32:34.664Z,68.03
2023-02-21T18:37:36.185Z,68.12
2023-02-21T18:42:41.052Z,68.36
2023-02-21T18:47:42.761Z,68.30
2023-02-21T18:52:44.540Z,68.26
2023-02-21T18:57:52.513Z,68.35
2023-02-21T19:02:54.027Z,68.56
2023-02-21T19:07:55.914Z,68.73
2023-02-21T19:13:02.174Z,69.22
2023-02-21T19:18:04.826Z,69.34
2023-02-21T19:23:08.346Z,69.61
2023-02-21T19:28:10.143Z,70.01
2023-02-21T19:33:12.205Z,70.06
2023-02-21T19:38:13.757Z,70.63
2023-02-21T19:43:15.417Z,70.72
2023-02-21T19:48:17.060Z,71.27
2023-02-21T19:53:18.919Z,70.94
2023-02-21T19:58:20.857Z,71.41
2023-02-21T20:03:22.835Z,71.07
2023-02-21T20:08:25.836Z,70.93
2023-02-21T20:13:27.366Z,71.25
2023-02-21T20:18:28.860Z,70.92
2023-02-21T20:23:30.364Z,70.99
2023-02-21T20:28:31.829Z,71.24
2023-02-21T20:33:33.318Z,71.38
2023-02-21T20:38:37.057Z,71.07
2023-02-21T20:43:38.629Z,71.24
2023-02-21T20:48:41.361Z,71.15
2023-02-21T20:53:46.168Z,71.15
2023-02-21T20:58:47.762Z,70.97
2023-02-21T21:03:49.283Z,70.61
2023-02-21T21:08:51.084Z,70.36
2023-02-21T21:13:52.565Z,70.19
2023-02-21T21:18:54.228Z,70.27
2023-02-21T21:23:55.741Z,70.02
2023-02-21T21:28:57.423Z,70.06
2023-02-21T21:33:58.906Z,70.04
2023-02-21T21:39:00.491Z,70.59
2023-02-21T21:44:02.223Z,71.21
2023-02-21T21:49:06.250Z,71.31
2023-02-21T21:54:07.787Z,71.60
2023-02-21T21:59:11.035Z,72.98
2023-02-21T22:04:13.828Z,74.37
2023-02-21T22:09:15.938Z,75.05
2023-02-21T22:14:19.814Z,75.51
2023-02-21T22:19:24.263Z,75.83
2023-02-21T22:24:25.860Z,75.00
2023-02-21T22:29:27.368Z,76.08
2023-02-21T22:34:28.897Z,75.13
2023-02-21T22:39:30.414Z,74.78
2023-02-21T22:44:32.263Z,75.94
2023-02-21T22:49:33.766Z,75.17
2023-02-21T22:54:36.261Z,75.77
2023-02-21T22:59:37.764Z,76.10
2023-02-21T23:04:39.323Z,75.97
2023-02-21T23:09:41.512Z,75.46
2023-02-21T23:14:43.061Z,75.56
2023-02-21T23:19:44.751Z,75.21
2023-02-21T23:24:46.520Z,75.08
2023-02-21T23:29:47.989Z,75.24
2023-02-21T23:34:50.768Z,75.26
2023-02-21T23:39:52.898Z,74.47
2023-02-21T23:44:54.930Z,74.50
2023-02-21T23:49:58.170Z,74.80
2023-02-21T23:54:59.917Z,74.95
