createdAt,value
2023-05-24T00:02:07.810Z,31.00
2023-05-24T00:04:34.465Z,29.00
2023-05-24T00:07:04.228Z,30.50
2023-05-24T00:09:30.746Z,32.00
2023-05-24T00:11:57.423Z,33.00
2023-05-24T00:14:24.691Z,34.00
2023-05-24T00:16:51.358Z,31.50
2023-05-24T00:19:17.930Z,32.00
2023-05-24T00:21:45.427Z,29.50
2023-05-24T00:24:12.030Z,29.50
2023-05-24T00:26:38.665Z,33.00
2023-05-24T00:29:05.611Z,33.00
2023-05-24T00:31:32.224Z,29.00
2023-05-24T00:33:58.797Z,29.00
2023-05-24T00:36:25.488Z,29.00
2023-05-24T00:38:54.752Z,32.00
2023-05-24T00:41:21.224Z,29.50
2023-05-24T00:43:47.964Z,30.00
2023-05-24T00:46:16.364Z,30.00
2023-05-24T00:48:43.028Z,30.00
2023-05-24T00:51:10.242Z,30.00
2023-05-24T00:53:36.930Z,32.00
2023-05-24T00:56:03.619Z,32.00
2023-05-24T00:58:31.031Z,29.00
2023-05-24T01:01:01.693Z,31.00
2023-05-24T01:03:28.943Z,29.50
2023-05-24T01:06:03.339Z,33.50
2023-05-24T01:08:37.332Z,29.50
2023-05-24T01:11:21.744Z,30.50
2023-05-24T01:13:54.427Z,30.00
2023-05-24T01:16:25.457Z,30.50
2023-05-24T01:18:54.502Z,31.00
2023-05-24T01:21:48.030Z,29.67
2023-05-24T01:24:36.431Z,31.00
2023-05-24T01:27:10.900Z,31.50
2023-05-24T01:29:37.443Z,27.00
2023-05-24T01:32:04.570Z,32.00
2023-05-24T01:34:31.168Z,28.00
2023-05-24T01:36:57.806Z,31.00
2023-05-24T01:39:27.262Z,26.50
2023-05-24T01:42:19.996Z,25.00
2023-05-24T01:45:17.663Z,29.50
2023-05-24T01:48:11.609Z,32.00
2023-05-24T01:50:41.359Z,31.50
2023-05-24T01:53:08.961Z,33.00
2023-05-24T01:55:35.658Z,29.00
2023-05-24T01:58:03.116Z,31.50
2023-05-24T02:00:30.615Z,34.00
2023-05-24T02:02:57.869Z,34.00
2023-05-24T02:05:25.069Z,32.00
2023-05-24T02:07:51.982Z,32.00
2023-05-24T02:10:18.938Z,28.50
2023-05-24T02:12:46.145Z,32.00
2023-05-24T02:15:14.222Z,27.00
2023-05-24T02:17:42.400Z,32.00
2023-05-24T02:20:12.957Z,30.00
2023-05-24T02:22:40.507Z,29.00
2023-05-24T02:25:08.157Z,30.00
2023-05-24T02:27:35.201Z,30.00
2023-05-24T02:30:02.091Z,28.00
2023-05-24T02:32:29.072Z,28.00
2023-05-24T02:34:58.778Z,34.00
2023-05-24T02:37:26.129Z,32.00
2023-05-24T02:39:53.338Z,32.00
2023-05-24T02:42:20.364Z,32.00
2023-05-24T02:44:48.651Z,30.00
2023-05-24T02:47:15.806Z,27.50
2023-05-24T02:49:42.940Z,32.00
2023-05-24T02:52:09.996Z,31.00
2023-05-24T02:54:37.328Z,32.00
2023-05-24T02:57:06.123Z,28.00
2023-05-24T02:59:33.445Z,29.00
2023-05-24T03:02:00.894Z,31.00
2023-05-24T03:04:28.178Z,29.00
2023-05-24T03:06:55.840Z,28.00
2023-05-24T03:09:23.005Z,31.00
2023-05-24T03:11:52.610Z,32.00
2023-05-24T03:14:22.403Z,31.00
2023-05-24T03:16:49.815Z,32.50
2023-05-24T03:19:18.146Z,31.50
2023-05-24T03:21:45.584Z,32.50
2023-05-24T03:24:12.810Z,31.00
2023-05-24T03:26:40.572Z,35.00
2023-05-24T03:29:07.626Z,30.00
2023-05-24T03:31:37.124Z,33.00
2023-05-24T03:34:05.105Z,35.00
2023-05-24T03:36:32.948Z,33.25
2023-05-24T03:39:00.326Z,33.33
2023-05-24T03:41:27.698Z,33.00
2023-05-24T03:43:58.052Z,31.00
2023-05-24T03:46:26.517Z,28.00
2023-05-24T03:48:55.192Z,32.00
2023-05-24T03:51:29.073Z,28.67
2023-05-24T03:53:57.099Z,34.50
2023-05-24T03:56:26.290Z,31.00
2023-05-24T03:58:53.612Z,30.50
2023-05-24T04:01:32.717Z,26.00
2023-05-24T04:04:02.606Z,24.50
2023-05-24T04:06:29.886Z,26.67
2023-05-24T04:08:58.815Z,26.50
2023-05-24T04:11:28.777Z,29.67
2023-05-24T04:13:57.143Z,24.50
2023-05-24T04:16:25.875Z,21.50
2023-05-24T04:18:56.497Z,21.00
2023-05-24T04:21:23.428Z,22.00
2023-05-24T04:23:50.620Z,18.00
2023-05-24T04:26:17.956Z,22.00
2023-05-24T04:28:46.879Z,22.00
2023-05-24T04:33:44.254Z,23.00
2023-05-24T04:36:12.901Z,21.00
2023-05-24T04:38:40.355Z,23.00
2023-05-24T04:41:11.654Z,19.00
2023-05-24T04:43:42.561Z,19.00
2023-05-24T04:46:15.655Z,21.00
2023-05-24T04:48:43.193Z,19.00
2023-05-24T04:51:10.555Z,18.00
2023-05-24T04:53:38.188Z,20.00
2023-05-24T04:56:05.286Z,19.50
2023-05-24T04:58:32.919Z,23.00
2023-05-24T05:01:00.279Z,29.00
2023-05-24T05:03:27.780Z,19.00
2023-05-24T05:05:55.339Z,20.00
2023-05-24T05:08:23.091Z,18.00
2023-05-24T05:10:50.271Z,17.50
2023-05-24T05:13:17.142Z,18.00
2023-05-24T05:15:44.453Z,16.50
2023-05-24T05:18:11.173Z,18.00
2023-05-24T05:20:38.005Z,17.00
2023-05-24T05:23:04.871Z,31.00
2023-05-24T05:25:31.449Z,31.00
2023-05-24T05:27:58.176Z,27.50
2023-05-24T05:30:24.725Z,27.00
2023-05-24T05:32:51.278Z,27.00
2023-05-24T05:35:17.902Z,24.50
2023-05-24T05:37:44.338Z,23.50
2023-05-24T05:40:11.415Z,23.00
2023-05-24T05:42:38.119Z,21.00
2023-05-24T05:45:05.466Z,24.00
2023-05-24T05:47:34.363Z,19.00
2023-05-24T05:50:01.072Z,20.33
2023-05-24T05:52:27.594Z,26.50
2023-05-24T05:54:54.083Z,21.00
2023-05-24T05:57:23.601Z,18.00
2023-05-24T05:59:50.486Z,20.67
2023-05-24T06:02:18.486Z,20.50
2023-05-24T06:08:06.798Z,22.00
2023-05-24T06:10:33.943Z,20.00
2023-05-24T06:13:02.141Z,23.00
2023-05-24T06:15:28.812Z,20.00
2023-05-24T06:17:55.439Z,20.50
2023-05-24T06:20:22.800Z,16.00
2023-05-24T06:22:50.058Z,17.00
2023-05-24T06:25:20.217Z,20.00
2023-05-24T06:27:46.765Z,23.00
2023-05-24T06:30:13.622Z,19.00
2023-05-24T06:32:40.626Z,17.00
2023-05-24T06:35:07.694Z,14.00
2023-05-24T06:37:34.547Z,20.00
2023-05-24T06:40:01.581Z,14.00
2023-05-24T06:42:28.324Z,12.00
2023-05-24T06:44:54.961Z,15.00
2023-05-24T06:47:21.994Z,16.00
2023-05-24T06:49:50.313Z,15.00
2023-05-24T06:52:16.967Z,12.50
2023-05-24T06:54:43.520Z,17.00
2023-05-24T06:57:10.233Z,16.50
2023-05-24T06:59:36.861Z,16.00
2023-05-24T07:02:04.290Z,15.50
2023-05-24T07:04:31.812Z,16.50
2023-05-24T07:06:58.665Z,14.00
2023-05-24T07:09:25.514Z,18.00
2023-05-24T07:11:52.356Z,14.50
2023-05-24T07:14:18.887Z,17.00
2023-05-24T07:16:46.190Z,17.00
2023-05-24T07:19:12.956Z,18.00
2023-05-24T07:21:39.453Z,18.00
2023-05-24T07:24:06.460Z,18.00
2023-05-24T07:26:32.953Z,15.00
2023-05-24T07:28:59.543Z,17.00
2023-05-24T07:31:26.797Z,16.00
2023-05-24T07:33:53.467Z,17.00
2023-05-24T07:36:20.742Z,18.00
2023-05-24T07:38:48.189Z,19.00
2023-05-24T07:41:14.889Z,21.00
2023-05-24T07:43:41.765Z,16.00
2023-05-24T07:46:09.837Z,19.00
2023-05-24T07:48:37.924Z,16.00
2023-05-24T07:51:04.397Z,15.00
2023-05-24T07:53:31.061Z,18.00
2023-05-24T07:55:57.584Z,18.00
2023-05-24T07:58:24.122Z,17.00
2023-05-24T08:00:51.860Z,18.00
2023-05-24T08:03:18.643Z,18.00
2023-05-24T08:05:46.592Z,17.00
2023-05-24T08:08:13.470Z,17.00
2023-05-24T08:10:40.122Z,17.00
2023-05-24T08:13:07.220Z,17.67
2023-05-24T08:15:33.810Z,19.25
2023-05-24T08:18:00.437Z,14.00
2023-05-24T08:20:27.331Z,19.00
2023-05-24T08:22:55.958Z,16.00
2023-05-24T08:25:22.614Z,14.50
2023-05-24T08:27:49.206Z,21.00
2023-05-24T08:30:15.796Z,15.00
2023-05-24T08:32:42.428Z,18.67
2023-05-24T08:35:20.286Z,18.00
2023-05-24T08:37:48.485Z,17.00
2023-05-24T08:40:15.246Z,18.00
2023-05-24T08:42:42.027Z,18.00
2023-05-24T08:45:12.942Z,15.00
2023-05-24T08:47:40.072Z,14.00
2023-05-24T08:50:07.701Z,11.50
2023-05-24T08:52:34.779Z,14.00
2023-05-24T08:55:04.189Z,13.50
2023-05-24T08:57:32.081Z,13.00
2023-05-24T08:59:58.696Z,13.50
2023-05-24T09:02:26.106Z,14.00
2023-05-24T09:04:53.060Z,14.00
2023-05-24T09:07:22.935Z,12.00
2023-05-24T09:09:56.546Z,13.00
2023-05-24T09:12:35.697Z,14.00
2023-05-24T09:15:04.844Z,13.00
2023-05-24T09:17:33.611Z,16.00
2023-05-24T09:20:00.868Z,14.00
2023-05-24T09:22:29.852Z,14.00
2023-05-24T09:25:04.033Z,14.00
2023-05-24T09:27:32.070Z,12.50
2023-05-24T09:29:58.642Z,16.00
2023-05-24T09:32:25.534Z,15.00
2023-05-24T09:34:53.254Z,12.00
2023-05-24T09:37:24.548Z,21.50
2023-05-24T09:39:54.808Z,13.50
2023-05-24T09:42:26.629Z,13.00
2023-05-24T09:44:59.974Z,14.00
2023-05-24T09:47:32.625Z,13.00
2023-05-24T09:50:00.240Z,16.50
2023-05-24T09:52:26.995Z,14.00
2023-05-24T09:54:53.782Z,15.00
2023-05-24T09:57:22.280Z,17.00
2023-05-24T09:59:49.572Z,14.00
2023-05-24T10:02:19.630Z,14.00
2023-05-24T10:04:47.138Z,15.50
2023-05-24T10:07:14.413Z,16.00
2023-05-24T10:09:41.267Z,16.00
2023-05-24T10:12:08.330Z,15.33
2023-05-24T10:14:36.952Z,18.00
2023-05-24T10:17:04.881Z,13.00
2023-05-24T10:19:35.891Z,15.00
2023-05-24T10:22:06.059Z,15.00
2023-05-24T10:24:38.310Z,16.50
2023-05-24T10:27:09.732Z,14.00
2023-05-24T10:29:46.333Z,13.00
2023-05-24T10:32:13.844Z,13.00
2023-05-24T10:34:40.606Z,11.50
2023-05-24T10:37:09.015Z,14.00
2023-05-24T10:39:35.518Z,15.00
2023-05-24T10:42:07.284Z,12.00
2023-05-24T10:44:39.025Z,14.00
2023-05-24T10:47:17.480Z,13.00
2023-05-24T10:49:51.854Z,12.50
2023-05-24T10:52:18.778Z,12.00
2023-05-24T10:55:08.897Z,12.00
2023-05-24T10:57:36.209Z,12.50
2023-05-24T11:00:35.214Z,12.00
2023-05-24T11:03:09.996Z,11.00
2023-05-24T11:05:47.029Z,13.00
2023-05-24T11:08:13.833Z,14.00
2023-05-24T11:10:42.467Z,13.50
2023-05-24T11:13:09.302Z,13.00
2023-05-24T11:15:35.959Z,14.00
2023-05-24T11:18:08.614Z,11.00
2023-05-24T11:20:35.798Z,16.00
2023-05-24T11:23:08.737Z,11.00
2023-05-24T11:25:38.599Z,10.00
2023-05-24T11:28:12.965Z,7.50
2023-05-24T11:30:40.450Z,12.00
2023-05-24T11:33:18.116Z,13.00
2023-05-24T11:35:52.895Z,14.00
2023-05-24T11:38:23.464Z,12.00
2023-05-24T11:40:51.585Z,12.00
2023-05-24T11:43:19.588Z,14.00
2023-05-24T11:45:50.358Z,13.00
2023-05-24T11:50:49.708Z,12.00
2023-05-24T11:53:18.445Z,11.00
2023-05-24T11:55:45.524Z,12.00
2023-05-24T11:58:53.596Z,11.50
2023-05-24T12:01:26.785Z,15.50
2023-05-24T12:03:53.991Z,9.33
2023-05-24T12:06:21.684Z,14.00
2023-05-24T12:08:48.242Z,14.00
2023-05-24T12:11:21.828Z,13.00
2023-05-24T12:13:48.629Z,12.00
2023-05-24T12:16:16.062Z,12.00
2023-05-24T12:18:55.180Z,15.50
2023-05-24T12:21:32.457Z,14.00
2023-05-24T12:24:12.738Z,11.00
2023-05-24T12:26:43.218Z,11.00
2023-05-24T12:29:11.198Z,14.00
2023-05-24T12:31:41.621Z,13.00
2023-05-24T12:34:12.806Z,11.00
2023-05-24T12:36:42.476Z,14.00
2023-05-24T12:39:19.420Z,12.00
2023-05-24T12:41:50.270Z,15.00
2023-05-24T12:44:16.856Z,12.00
2023-05-24T12:46:43.548Z,13.00
2023-05-24T12:49:10.161Z,14.00
2023-05-24T12:51:36.817Z,11.00
2023-05-24T12:54:04.745Z,12.00
2023-05-24T12:56:31.358Z,14.00
2023-05-24T12:58:57.914Z,14.00
2023-05-24T13:01:25.001Z,13.00
2023-05-24T13:03:51.737Z,12.00
2023-05-24T13:06:18.346Z,15.00
2023-05-24T13:08:45.123Z,11.00
2023-05-24T13:11:11.986Z,16.00
2023-05-24T13:13:39.663Z,12.00
2023-05-24T13:16:08.215Z,9.50
2023-05-24T13:18:34.886Z,13.00
2023-05-24T13:21:03.749Z,13.00
2023-05-24T13:23:33.346Z,8.67
2023-05-24T13:26:00.070Z,13.00
2023-05-24T13:28:27.391Z,12.00
2023-05-24T13:30:54.327Z,12.00
2023-05-24T13:33:22.461Z,12.00
2023-05-24T13:35:49.121Z,14.00
2023-05-24T13:38:15.779Z,10.00
2023-05-24T13:41:38.143Z,13.00
2023-05-24T13:44:04.718Z,9.50
2023-05-24T13:46:31.515Z,13.00
2023-05-24T13:49:00.136Z,12.00
2023-05-24T13:51:26.708Z,10.00
2023-05-24T13:56:23.493Z,11.00
2023-05-24T14:01:21.196Z,8.50
2023-05-24T14:03:47.881Z,13.00
2023-05-24T14:06:14.659Z,12.00
2023-05-24T14:08:41.987Z,10.00
2023-05-24T14:11:08.677Z,14.00
2023-05-24T14:16:06.638Z,11.00
2023-05-24T14:18:33.977Z,8.00
2023-05-24T14:21:00.800Z,13.00
2023-05-24T14:23:29.871Z,13.00
2023-05-24T14:25:57.184Z,10.00
2023-05-24T14:28:23.979Z,13.00
2023-05-24T14:30:51.029Z,11.00
2023-05-24T14:33:17.615Z,10.00
2023-05-24T14:35:44.403Z,9.00
2023-05-24T14:38:11.458Z,13.00
2023-05-24T14:40:39.227Z,9.00
2023-05-24T14:43:06.738Z,8.00
2023-05-24T14:45:33.399Z,10.00
2023-05-24T14:48:01.924Z,11.00
2023-05-24T14:52:55.758Z,11.00
2023-05-24T14:55:22.693Z,11.00
2023-05-24T14:57:49.750Z,13.50
2023-05-24T15:00:19.252Z,18.50
2023-05-24T15:02:48.337Z,17.50
2023-05-24T15:05:14.953Z,20.00
2023-05-24T15:07:41.490Z,17.00
2023-05-24T15:10:08.270Z,18.00
2023-05-24T15:12:34.927Z,20.00
2023-05-24T15:15:01.539Z,19.00
2023-05-24T15:17:28.268Z,17.00
2023-05-24T15:19:57.426Z,19.50
2023-05-24T15:22:24.115Z,16.00
2023-05-24T15:24:51.091Z,17.00
2023-05-24T15:27:17.668Z,14.00
2023-05-24T15:29:44.357Z,14.00
2023-05-24T15:32:11.049Z,14.00
2023-05-24T15:34:37.713Z,12.00
2023-05-24T15:37:04.373Z,10.50
2023-05-24T15:39:30.984Z,12.00
2023-05-24T15:44:25.304Z,15.00
2023-05-24T15:46:51.998Z,9.50
2023-05-24T15:49:18.787Z,14.00
2023-05-24T15:54:15.086Z,15.50
2023-05-24T15:56:42.136Z,17.00
2023-05-24T15:59:08.660Z,22.50
2023-05-24T16:01:36.673Z,23.00
2023-05-24T16:04:03.236Z,19.00
2023-05-24T16:06:30.575Z,20.50
2023-05-24T16:08:57.227Z,19.50
2023-05-24T16:11:23.996Z,20.00
2023-05-24T16:13:52.847Z,21.50
2023-05-24T16:16:22.783Z,23.00
2023-05-24T16:18:49.515Z,19.33
2023-05-24T16:21:16.505Z,20.00
2023-05-24T16:23:43.068Z,18.50
2023-05-24T16:28:36.208Z,27.67
2023-05-24T16:31:03.408Z,22.00
2023-05-24T16:33:30.265Z,26.67
2023-05-24T16:35:59.209Z,21.00
2023-05-24T16:38:27.301Z,25.00
2023-05-24T16:40:54.001Z,23.00
2023-05-24T16:43:21.044Z,23.00
2023-05-24T16:45:47.587Z,28.50
2023-05-24T16:48:14.500Z,21.50
2023-05-24T16:50:41.777Z,26.50
2023-05-24T16:53:08.577Z,22.50
2023-05-24T16:55:35.435Z,24.50
2023-05-24T16:58:01.954Z,22.50
2023-05-24T17:02:58.682Z,24.67
2023-05-24T17:05:25.528Z,24.00
2023-05-24T17:07:52.172Z,21.00
2023-05-24T17:10:18.691Z,25.00
2023-05-24T17:12:46.886Z,23.00
2023-05-24T17:15:13.366Z,25.00
2023-05-24T17:17:40.031Z,23.00
2023-05-24T17:20:07.129Z,28.00
2023-05-24T17:22:33.949Z,24.00
2023-05-24T17:25:00.687Z,27.00
2023-05-24T17:27:27.401Z,23.00
2023-05-24T17:29:53.989Z,25.00
2023-05-24T17:32:20.730Z,23.00
2023-05-24T17:34:47.282Z,22.00
2023-05-24T17:37:13.714Z,25.00
2023-05-24T17:39:40.331Z,25.00
2023-05-24T17:42:07.203Z,30.00
2023-05-24T17:44:33.854Z,27.67
2023-05-24T17:47:01.349Z,27.00
2023-05-24T17:49:31.733Z,24.50
2023-05-24T17:52:00.399Z,25.00
2023-05-24T17:54:27.394Z,24.00
2023-05-24T17:56:54.181Z,27.00
2023-05-24T17:59:20.813Z,33.50
2023-05-24T18:01:47.546Z,30.50
2023-05-24T18:04:14.170Z,28.00
2023-05-24T18:09:07.661Z,28.00
2023-05-24T18:11:34.316Z,25.00
2023-05-24T18:14:03.117Z,22.00
2023-05-24T18:16:30.805Z,27.00
2023-05-24T18:18:57.378Z,26.00
2023-05-24T18:21:23.991Z,26.00
2023-05-24T18:23:50.461Z,29.50
2023-05-24T18:26:17.080Z,28.00
2023-05-24T18:31:10.112Z,30.00
2023-05-24T18:33:37.349Z,25.00
2023-05-24T18:36:05.259Z,26.50
2023-05-24T18:38:35.277Z,25.50
2023-05-24T18:41:05.517Z,27.00
2023-05-24T18:43:32.911Z,23.00
2023-05-24T18:45:59.749Z,25.00
2023-05-24T18:50:53.249Z,27.00
2023-05-24T18:53:20.170Z,24.00
2023-05-24T18:55:46.996Z,24.50
2023-05-24T18:58:16.224Z,25.00
2023-05-24T19:00:42.926Z,23.50
2023-05-24T19:03:11.324Z,24.00
2023-05-24T19:05:40.649Z,25.50
2023-05-24T19:08:13.933Z,25.50
2023-05-24T19:10:40.950Z,21.50
2023-05-24T19:13:07.653Z,20.00
2023-05-24T19:15:34.859Z,23.00
2023-05-24T19:18:02.022Z,24.00
2023-05-24T19:20:28.725Z,23.00
2023-05-24T19:22:55.742Z,22.00
2023-05-24T19:25:22.273Z,23.00
2023-05-24T19:27:59.108Z,23.00
2023-05-24T19:30:26.940Z,25.00
2023-05-24T19:32:53.836Z,27.00
2023-05-24T19:35:20.632Z,30.00
2023-05-24T19:37:47.137Z,30.50
2023-05-24T19:40:14.106Z,26.00
2023-05-24T19:42:40.907Z,31.00
2023-05-24T19:45:08.826Z,27.00
2023-05-24T19:47:35.394Z,25.00
2023-05-24T19:50:02.484Z,27.00
2023-05-24T19:52:28.983Z,21.50
2023-05-24T19:54:55.460Z,26.33
2023-05-24T19:57:22.104Z,28.00
2023-05-24T19:59:48.734Z,28.00
2023-05-24T20:02:15.317Z,23.00
2023-05-24T20:04:43.315Z,28.67
2023-05-24T20:07:10.346Z,31.00
2023-05-24T20:09:37.242Z,29.00
2023-05-24T20:12:04.227Z,27.50
2023-05-24T20:14:30.888Z,28.00
2023-05-24T20:17:00.641Z,26.00
2023-05-24T20:19:27.472Z,25.00
2023-05-24T20:21:54.080Z,25.50
2023-05-24T20:24:20.924Z,24.00
2023-05-24T20:26:47.763Z,26.33
2023-05-24T20:29:14.387Z,28.50
2023-05-24T20:31:41.038Z,27.00
2023-05-24T20:34:07.686Z,23.50
2023-05-24T20:36:34.288Z,23.00
2023-05-24T20:39:00.846Z,23.00
2023-05-24T20:41:29.803Z,24.00
2023-05-24T20:43:56.841Z,26.00
2023-05-24T20:46:23.682Z,27.50
2023-05-24T20:48:51.024Z,27.00
2023-05-24T20:51:18.732Z,28.00
2023-05-24T20:53:46.269Z,27.00
2023-05-24T20:56:12.919Z,26.00
2023-05-24T20:58:40.553Z,24.00
2023-05-24T21:01:07.674Z,26.00
2023-05-24T21:03:34.478Z,26.00
2023-05-24T21:06:01.191Z,26.00
2023-05-24T21:08:27.835Z,23.50
2023-05-24T21:10:55.822Z,30.00
2023-05-24T21:13:23.662Z,29.00
2023-05-24T21:15:51.115Z,29.00
2023-05-24T21:18:17.822Z,28.00
2023-05-24T21:20:44.449Z,29.50
2023-05-24T21:23:11.089Z,30.00
2023-05-24T21:25:37.896Z,27.50
2023-05-24T21:28:04.602Z,32.00
2023-05-24T21:30:31.307Z,32.00
2023-05-24T21:32:58.073Z,31.00
2023-05-24T21:35:25.471Z,27.50
2023-05-24T21:37:52.021Z,29.50
2023-05-24T21:40:18.692Z,25.00
2023-05-24T21:42:45.286Z,28.50
2023-05-24T21:45:12.197Z,29.00
2023-05-24T21:47:39.028Z,32.50
2023-05-24T21:50:06.292Z,34.00
2023-05-24T21:52:32.989Z,27.00
2023-05-24T21:54:59.532Z,30.00
2023-05-24T21:57:26.504Z,33.00
2023-05-24T21:59:53.405Z,32.00
2023-05-24T22:02:20.742Z,32.50
2023-05-24T22:04:48.059Z,32.00
2023-05-24T22:07:14.660Z,32.00
2023-05-24T22:09:41.142Z,31.00
2023-05-24T22:12:08.017Z,30.00
2023-05-24T22:14:34.500Z,32.50
2023-05-24T22:17:01.184Z,33.00
2023-05-24T22:19:39.644Z,33.50
2023-05-24T22:22:08.050Z,30.00
2023-05-24T22:24:35.076Z,31.00
2023-05-24T22:29:28.817Z,31.00
2023-05-24T22:31:55.689Z,31.00
2023-05-24T22:34:26.718Z,30.50
2023-05-24T22:36:53.776Z,33.00
2023-05-24T22:39:21.020Z,32.00
2023-05-24T22:41:47.594Z,33.00
2023-05-24T22:44:14.193Z,33.00
2023-05-24T22:46:40.932Z,30.00
2023-05-24T22:49:07.576Z,31.00
2023-05-24T22:51:34.164Z,32.00
2023-05-24T22:54:00.828Z,31.00
2023-05-24T22:56:27.704Z,32.00
2023-05-24T22:58:54.259Z,32.00
2023-05-24T23:06:15.507Z,30.00
2023-05-24T23:08:42.596Z,33.00
2023-05-24T23:11:12.480Z,33.00
2023-05-24T23:13:41.539Z,33.00
2023-05-24T23:16:08.127Z,31.00
2023-05-24T23:18:37.052Z,30.00
2023-05-24T23:21:03.909Z,30.00
2023-05-24T23:23:30.968Z,32.00
2023-05-24T23:28:24.232Z,32.00
2023-05-24T23:30:50.975Z,31.50
2023-05-24T23:33:17.572Z,32.00
2023-05-24T23:35:44.494Z,30.00
2023-05-24T23:38:13.077Z,30.00
2023-05-24T23:43:06.636Z,30.00
2023-05-24T23:45:33.239Z,30.50
2023-05-24T23:48:00.370Z,34.00
2023-05-24T23:50:27.234Z,35.00
2023-05-24T23:52:54.096Z,34.00
2023-05-24T23:55:24.152Z,37.00
2023-05-24T23:57:51.446Z,33.67
