createdAt,value
2017-10-03T00:01:57.141Z,12.40
2017-10-03T00:04:24.755Z,12.40
2017-10-03T00:06:52.428Z,12.40
2017-10-03T00:09:20.064Z,12.40
2017-10-03T00:11:47.669Z,12.40
2017-10-03T00:14:15.321Z,12.40
2017-10-03T00:16:42.937Z,12.40
2017-10-03T00:19:10.670Z,12.40
2017-10-03T00:21:38.316Z,12.40
2017-10-03T00:24:05.989Z,12.30
2017-10-03T00:26:33.553Z,12.30
2017-10-03T00:29:01.269Z,12.30
2017-10-03T00:31:28.813Z,12.30
2017-10-03T00:33:56.374Z,12.20
2017-10-03T00:36:23.956Z,12.20
2017-10-03T00:38:51.567Z,12.20
2017-10-03T00:41:19.141Z,12.20
2017-10-03T00:43:46.700Z,12.20
2017-10-03T00:46:14.321Z,12.20
2017-10-03T00:48:41.906Z,12.20
2017-10-03T00:51:09.501Z,12.20
2017-10-03T00:53:37.103Z,12.20
2017-10-03T00:56:04.653Z,12.20
2017-10-03T00:58:32.217Z,12.20
2017-10-03T01:01:00.664Z,12.20
2017-10-03T01:03:28.237Z,12.20
2017-10-03T01:05:55.934Z,12.20
2017-10-03T01:08:23.654Z,12.20
2017-10-03T01:10:51.267Z,12.20
2017-10-03T01:13:19.614Z,12.10
2017-10-03T01:15:47.125Z,12.10
2017-10-03T01:18:14.675Z,12.10
2017-10-03T01:20:42.182Z,12.10
2017-10-03T01:23:09.742Z,12.10
2017-10-03T01:25:37.350Z,12.10
2017-10-03T01:28:05.764Z,12.10
2017-10-03T01:30:33.279Z,12.10
2017-10-03T01:33:01.944Z,12.10
2017-10-03T01:35:30.333Z,12.10
2017-10-03T01:38:06.081Z,12.10
2017-10-03T01:40:33.755Z,12.10
2017-10-03T01:43:01.423Z,12.20
2017-10-03T01:45:29.790Z,12.20
2017-10-03T01:47:57.446Z,12.20
2017-10-03T01:50:25.051Z,12.20
2017-10-03T01:52:52.626Z,12.20
2017-10-03T01:55:20.286Z,12.20
2017-10-03T01:57:47.961Z,12.20
2017-10-03T02:00:16.335Z,12.20
2017-10-03T02:02:43.839Z,12.20
2017-10-03T02:05:11.379Z,12.10
2017-10-03T02:07:38.888Z,12.10
2017-10-03T02:10:06.443Z,12.10
2017-10-03T02:12:33.956Z,12.00
2017-10-03T02:15:01.877Z,12.00
2017-10-03T02:17:29.390Z,12.00
2017-10-03T02:19:56.930Z,12.00
2017-10-03T02:22:24.466Z,11.90
2017-10-03T02:24:51.975Z,11.90
2017-10-03T02:27:19.508Z,11.90
2017-10-03T02:29:47.010Z,11.90
2017-10-03T02:32:14.567Z,11.80
2017-10-03T02:34:42.071Z,11.90
2017-10-03T02:37:09.615Z,11.90
2017-10-03T02:39:37.121Z,11.80
2017-10-03T02:42:05.445Z,11.80
2017-10-03T02:44:32.966Z,11.80
2017-10-03T02:47:00.503Z,11.80
2017-10-03T02:49:28.015Z,11.80
2017-10-03T02:51:55.658Z,11.80
2017-10-03T02:54:23.173Z,11.90
2017-10-03T02:56:50.675Z,11.80
2017-10-03T02:59:18.206Z,11.80
2017-10-03T03:01:45.726Z,11.80
2017-10-03T03:04:13.262Z,11.80
2017-10-03T03:06:40.778Z,11.80
2017-10-03T03:09:08.327Z,11.80
2017-10-03T03:11:35.986Z,11.80
2017-10-03T03:14:04.289Z,11.70
2017-10-03T03:16:31.795Z,11.70
2017-10-03T03:18:59.334Z,11.70
2017-10-03T03:21:26.835Z,11.70
2017-10-03T03:23:54.778Z,11.70
2017-10-03T03:26:23.237Z,11.70
2017-10-03T03:28:50.877Z,11.70
2017-10-03T03:31:18.454Z,11.70
2017-10-03T03:33:46.482Z,11.70
2017-10-03T03:36:14.029Z,11.80
2017-10-03T03:38:41.530Z,11.80
2017-10-03T03:41:09.070Z,11.70
2017-10-03T03:43:36.619Z,11.70
2017-10-03T03:46:04.158Z,11.70
2017-10-03T03:48:32.435Z,11.70
2017-10-03T03:50:59.968Z,11.70
2017-10-03T03:53:27.491Z,11.70
2017-10-03T03:55:55.786Z,11.70
2017-10-03T03:58:24.062Z,11.60
2017-10-03T04:00:52.479Z,11.70
2017-10-03T04:03:19.974Z,11.70
2017-10-03T04:05:47.474Z,11.60
2017-10-03T04:08:15.011Z,11.60
2017-10-03T04:10:42.510Z,11.60
2017-10-03T04:13:10.052Z,11.60
2017-10-03T04:15:37.554Z,11.60
2017-10-03T04:18:05.096Z,11.50
2017-10-03T04:20:32.624Z,11.50
2017-10-03T04:23:00.170Z,11.50
2017-10-03T04:25:27.691Z,11.50
2017-10-03T04:27:55.238Z,11.50
2017-10-03T04:30:22.744Z,11.50
2017-10-03T04:32:50.282Z,11.50
2017-10-03T04:35:18.574Z,11.50
2017-10-03T04:37:47.091Z,11.50
2017-10-03T04:40:14.604Z,11.50
2017-10-03T04:42:42.110Z,11.50
2017-10-03T04:45:10.418Z,11.50
2017-10-03T04:47:37.921Z,11.50
2017-10-03T04:50:05.478Z,11.50
2017-10-03T04:52:32.981Z,11.50
2017-10-03T04:55:00.518Z,11.50
2017-10-03T04:57:28.028Z,11.50
2017-10-03T04:59:55.567Z,11.50
2017-10-03T05:02:23.070Z,11.50
2017-10-03T05:04:50.855Z,11.60
2017-10-03T05:07:18.367Z,11.50
2017-10-03T05:09:46.629Z,11.50
2017-10-03T05:12:14.138Z,11.50
2017-10-03T05:14:41.790Z,11.40
2017-10-03T05:17:10.104Z,11.40
2017-10-03T05:19:37.627Z,11.40
2017-10-03T05:22:05.207Z,11.30
2017-10-03T05:24:32.718Z,11.30
2017-10-03T05:27:00.301Z,11.30
2017-10-03T05:29:27.829Z,11.30
2017-10-03T05:31:55.467Z,11.20
2017-10-03T05:34:23.061Z,11.10
2017-10-03T05:36:51.447Z,11.10
2017-10-03T05:39:18.958Z,11.00
2017-10-03T05:41:47.234Z,10.90
2017-10-03T05:44:15.542Z,10.90
2017-10-03T05:46:43.062Z,10.90
2017-10-03T05:49:10.618Z,10.80
2017-10-03T05:51:38.128Z,10.70
2017-10-03T05:54:05.676Z,10.70
2017-10-03T05:56:33.184Z,10.70
2017-10-03T05:59:00.741Z,10.70
2017-10-03T06:01:28.262Z,10.70
2017-10-03T06:03:55.826Z,10.70
2017-10-03T06:06:23.339Z,10.70
2017-10-03T06:08:50.899Z,10.70
2017-10-03T06:11:18.409Z,10.80
2017-10-03T06:13:45.955Z,10.80
2017-10-03T06:16:13.490Z,10.90
2017-10-03T06:18:41.011Z,11.00
2017-10-03T06:21:08.554Z,11.00
2017-10-03T06:23:36.159Z,11.10
2017-10-03T06:26:03.708Z,11.20
2017-10-03T06:28:31.232Z,11.30
2017-10-03T06:30:58.842Z,11.40
2017-10-03T06:33:26.430Z,11.70
2017-10-03T06:35:54.010Z,11.90
2017-10-03T06:38:21.519Z,11.90
2017-10-03T06:40:49.381Z,11.90
2017-10-03T06:43:16.883Z,11.90
2017-10-03T06:45:44.389Z,12.10
2017-10-03T06:48:11.938Z,12.30
2017-10-03T06:50:39.438Z,12.50
2017-10-03T06:53:07.048Z,12.60
2017-10-03T06:55:34.578Z,12.80
2017-10-03T06:58:02.126Z,13.10
2017-10-03T07:00:29.634Z,14.20
2017-10-03T07:02:59.503Z,15.40
2017-10-03T07:05:27.191Z,15.10
2017-10-03T07:07:54.829Z,14.60
2017-10-03T07:10:22.340Z,14.40
2017-10-03T07:12:49.850Z,15.10
2017-10-03T07:15:18.715Z,17.00
2017-10-03T07:17:46.262Z,17.80
2017-10-03T07:20:14.175Z,18.00
2017-10-03T07:22:43.102Z,19.00
2017-10-03T07:25:11.037Z,18.10
2017-10-03T07:27:38.597Z,17.20
2017-10-03T07:30:06.906Z,18.30
2017-10-03T07:32:35.176Z,16.90
2017-10-03T07:35:02.715Z,16.80
2017-10-03T07:37:30.219Z,15.80
2017-10-03T07:39:57.758Z,15.00
2017-10-03T07:42:25.279Z,14.50
2017-10-03T07:44:53.576Z,14.30
2017-10-03T07:47:21.083Z,14.20
2017-10-03T07:49:48.738Z,14.80
2017-10-03T07:52:16.742Z,16.00
2017-10-03T07:54:44.255Z,15.80
2017-10-03T07:57:12.610Z,15.50
2017-10-03T07:59:40.118Z,15.50
2017-10-03T08:02:07.661Z,15.40
2017-10-03T08:04:35.626Z,15.20
2017-10-03T08:07:03.169Z,15.00
2017-10-03T08:09:30.667Z,14.70
2017-10-03T08:11:58.402Z,14.70
2017-10-03T08:14:26.670Z,15.30
2017-10-03T08:16:54.324Z,15.30
2017-10-03T08:19:21.859Z,15.20
2017-10-03T08:21:49.363Z,15.00
2017-10-03T08:24:16.913Z,14.80
2017-10-03T08:26:44.448Z,14.70
2017-10-03T08:29:11.982Z,14.70
2017-10-03T08:31:39.486Z,14.60
2017-10-03T08:34:07.031Z,14.70
2017-10-03T08:36:34.537Z,14.80
2017-10-03T08:39:02.991Z,16.70
2017-10-03T08:41:30.491Z,16.60
2017-10-03T08:43:58.798Z,18.20
2017-10-03T08:46:26.375Z,18.20
2017-10-03T08:48:54.650Z,18.50
2017-10-03T08:51:22.951Z,17.40
2017-10-03T08:53:50.446Z,17.40
2017-10-03T08:56:17.982Z,16.60
2017-10-03T08:58:46.258Z,17.80
2017-10-03T09:01:13.795Z,17.80
2017-10-03T09:03:41.291Z,19.10
2017-10-03T09:06:08.984Z,19.90
2017-10-03T09:08:37.258Z,19.80
2017-10-03T09:11:04.764Z,19.80
2017-10-03T09:13:32.318Z,19.10
2017-10-03T09:15:59.819Z,19.10
2017-10-03T09:18:28.138Z,18.60
2017-10-03T09:20:55.646Z,18.50
2017-10-03T09:23:23.195Z,18.70
2017-10-03T09:25:50.690Z,18.50
2017-10-03T09:28:18.239Z,18.30
2017-10-03T09:30:45.755Z,20.20
2017-10-03T09:33:13.372Z,21.70
2017-10-03T09:35:40.995Z,21.70
2017-10-03T09:38:08.818Z,22.30
2017-10-03T09:40:37.160Z,21.60
2017-10-03T09:43:04.673Z,21.60
2017-10-03T09:45:32.245Z,20.60
2017-10-03T09:47:59.757Z,20.10
2017-10-03T09:50:27.291Z,19.00
2017-10-03T09:52:54.823Z,18.20
2017-10-03T09:55:22.570Z,18.60
2017-10-03T09:57:50.090Z,19.10
2017-10-03T10:00:18.413Z,20.90
2017-10-03T10:02:45.919Z,20.80
2017-10-03T10:05:13.508Z,20.00
2017-10-03T10:07:41.798Z,19.60
2017-10-03T10:10:09.578Z,19.60
2017-10-03T10:12:37.118Z,21.00
2017-10-03T10:15:04.636Z,21.40
2017-10-03T10:17:32.958Z,20.70
2017-10-03T10:20:00.492Z,20.60
2017-10-03T10:22:28.811Z,17.80
2017-10-03T10:24:56.318Z,17.80
2017-10-03T10:27:23.854Z,17.20
2017-10-03T10:29:51.365Z,16.40
2017-10-03T10:32:18.914Z,16.10
2017-10-03T10:34:46.418Z,15.90
2017-10-03T10:37:13.951Z,15.70
2017-10-03T10:39:41.559Z,15.70
2017-10-03T10:42:09.569Z,15.90
2017-10-03T10:44:37.842Z,18.40
2017-10-03T10:47:05.399Z,18.40
2017-10-03T10:49:32.942Z,19.00
2017-10-03T10:52:00.438Z,19.30
2017-10-03T10:54:28.019Z,19.20
2017-10-03T10:56:55.519Z,18.60
2017-10-03T10:59:23.833Z,18.10
2017-10-03T11:01:51.321Z,18.10
2017-10-03T11:04:18.831Z,17.60
2017-10-03T11:06:46.363Z,17.70
2017-10-03T11:09:13.869Z,17.70
2017-10-03T11:11:41.400Z,17.60
2017-10-03T11:14:08.902Z,17.60
2017-10-03T11:16:36.434Z,17.30
2017-10-03T11:19:03.934Z,16.90
2017-10-03T11:21:31.467Z,16.70
2017-10-03T11:24:10.798Z,16.30
2017-10-03T11:26:39.102Z,15.70
2017-10-03T11:29:06.632Z,15.70
2017-10-03T11:31:34.318Z,15.70
2017-10-03T11:34:01.832Z,16.10
2017-10-03T11:36:29.367Z,16.40
2017-10-03T11:38:56.914Z,16.40
2017-10-03T11:41:24.410Z,16.30
2017-10-03T11:43:52.017Z,16.60
2017-10-03T11:46:19.518Z,16.90
2017-10-03T11:48:47.049Z,17.10
2017-10-03T11:51:15.326Z,17.30
2017-10-03T11:53:43.625Z,17.20
2017-10-03T11:56:11.150Z,17.20
2017-10-03T11:58:39.078Z,17.30
2017-10-03T12:01:07.338Z,17.60
2017-10-03T12:03:34.846Z,17.60
2017-10-03T12:06:03.316Z,17.50
2017-10-03T12:08:30.823Z,17.30
2017-10-03T12:10:58.370Z,16.90
2017-10-03T12:13:25.898Z,16.50
2017-10-03T12:15:53.447Z,16.20
2017-10-03T12:18:21.076Z,15.70
2017-10-03T12:20:49.594Z,15.30
2017-10-03T12:23:17.876Z,15.40
2017-10-03T12:25:45.398Z,15.40
2017-10-03T12:28:13.180Z,15.50
2017-10-03T12:30:40.705Z,15.60
2017-10-03T12:33:09.378Z,15.90
2017-10-03T12:35:36.902Z,15.90
2017-10-03T12:38:04.418Z,16.00
2017-10-03T12:40:32.767Z,16.00
2017-10-03T12:43:00.282Z,16.00
2017-10-03T12:45:27.859Z,15.80
2017-10-03T12:47:55.417Z,15.70
2017-10-03T12:50:22.966Z,15.60
2017-10-03T12:52:50.564Z,15.70
2017-10-03T12:55:18.842Z,15.90
2017-10-03T12:57:47.267Z,16.00
2017-10-03T13:00:15.595Z,16.20
2017-10-03T13:02:43.134Z,16.20
2017-10-03T13:05:11.439Z,16.30
2017-10-03T13:07:39.050Z,16.30
2017-10-03T13:10:06.567Z,16.40
2017-10-03T13:12:34.891Z,16.70
2017-10-03T13:15:02.403Z,16.70
2017-10-03T13:17:29.963Z,16.80
2017-10-03T13:19:57.482Z,16.80
2017-10-03T13:22:25.075Z,16.90
2017-10-03T13:24:52.577Z,17.40
2017-10-03T13:27:20.234Z,17.80
2017-10-03T13:29:47.850Z,17.70
2017-10-03T13:32:15.392Z,17.50
2017-10-03T13:34:42.952Z,17.30
2017-10-03T13:37:10.466Z,17.30
2017-10-03T13:39:38.006Z,17.00
2017-10-03T13:42:05.548Z,16.80
2017-10-03T13:44:33.102Z,16.60
2017-10-03T13:47:01.448Z,16.20
2017-10-03T13:49:29.186Z,16.20
2017-10-03T13:51:56.710Z,16.00
2017-10-03T13:54:24.230Z,15.90
2017-10-03T13:56:51.927Z,15.70
2017-10-03T13:59:19.442Z,15.60
2017-10-03T14:01:46.986Z,15.50
2017-10-03T14:04:14.502Z,15.70
2017-10-03T14:06:42.867Z,16.30
2017-10-03T14:09:10.379Z,16.30
2017-10-03T14:11:38.730Z,16.90
2017-10-03T14:14:06.281Z,16.90
2017-10-03T14:16:34.042Z,17.00
2017-10-03T14:19:01.550Z,17.30
2017-10-03T14:21:29.063Z,17.10
2017-10-03T14:23:56.603Z,16.70
2017-10-03T14:26:24.108Z,16.60
2017-10-03T14:28:51.658Z,16.40
2017-10-03T14:31:19.940Z,16.10
2017-10-03T14:33:48.242Z,16.00
2017-10-03T14:36:16.510Z,15.90
2017-10-03T14:38:44.051Z,15.90
2017-10-03T14:41:11.562Z,15.80
2017-10-03T14:43:39.389Z,15.70
2017-10-03T14:46:06.890Z,15.70
2017-10-03T14:48:34.406Z,15.50
2017-10-03T14:51:01.951Z,15.50
2017-10-03T14:53:29.487Z,15.40
2017-10-03T14:55:57.186Z,15.50
2017-10-03T14:58:25.310Z,15.50
2017-10-03T15:00:52.884Z,15.70
2017-10-03T15:03:20.989Z,15.80
2017-10-03T15:05:48.555Z,15.90
2017-10-03T15:08:16.058Z,16.00
2017-10-03T15:10:44.606Z,16.10
2017-10-03T15:13:12.873Z,16.20
2017-10-03T15:15:40.365Z,16.20
2017-10-03T15:18:08.673Z,16.20
2017-10-03T15:20:36.185Z,16.20
2017-10-03T15:23:04.257Z,16.20
2017-10-03T15:25:32.466Z,16.10
2017-10-03T15:28:00.848Z,16.20
2017-10-03T15:30:28.505Z,16.20
2017-10-03T15:32:56.272Z,16.20
2017-10-03T15:35:23.886Z,16.10
2017-10-03T15:37:51.530Z,16.00
2017-10-03T15:40:19.097Z,15.90
2017-10-03T15:42:46.970Z,15.80
2017-10-03T15:45:14.544Z,15.80
2017-10-03T15:47:42.794Z,15.70
2017-10-03T15:50:11.216Z,15.70
2017-10-03T15:52:38.804Z,15.60
2017-10-03T15:55:06.632Z,15.60
2017-10-03T15:57:34.249Z,15.50
2017-10-03T16:00:02.595Z,15.50
2017-10-03T16:02:30.101Z,15.40
2017-10-03T16:04:58.028Z,15.40
2017-10-03T16:07:25.670Z,15.40
2017-10-03T16:09:53.322Z,15.40
2017-10-03T16:12:20.890Z,15.40
2017-10-03T16:14:48.399Z,15.40
2017-10-03T16:17:15.943Z,15.40
2017-10-03T16:19:43.450Z,15.40
2017-10-03T16:22:10.986Z,15.40
2017-10-03T16:24:38.719Z,15.50
2017-10-03T16:27:06.638Z,15.40
2017-10-03T16:29:35.530Z,15.40
2017-10-03T16:32:03.815Z,15.40
2017-10-03T16:34:31.398Z,15.30
2017-10-03T16:36:59.187Z,15.30
2017-10-03T16:39:26.773Z,15.30
2017-10-03T16:42:04.325Z,15.20
2017-10-03T16:44:32.684Z,15.10
2017-10-03T16:47:00.205Z,15.10
2017-10-03T16:49:27.759Z,15.00
2017-10-03T16:51:55.283Z,15.00
2017-10-03T16:54:22.939Z,15.00
2017-10-03T16:56:50.438Z,14.90
2017-10-03T16:59:17.946Z,14.80
2017-10-03T17:01:45.570Z,14.60
2017-10-03T17:04:13.088Z,14.50
2017-10-03T17:06:40.645Z,14.30
2017-10-03T17:09:08.156Z,14.20
2017-10-03T17:11:35.706Z,14.10
2017-10-03T17:14:03.208Z,14.00
2017-10-03T17:16:31.559Z,13.90
2017-10-03T17:18:59.066Z,13.90
2017-10-03T17:21:27.495Z,13.80
2017-10-03T17:23:55.089Z,13.80
2017-10-03T17:26:23.674Z,13.80
2017-10-03T17:28:51.224Z,13.70
2017-10-03T17:31:18.762Z,13.50
2017-10-03T17:33:46.493Z,13.50
2017-10-03T17:36:14.062Z,13.40
2017-10-03T17:38:43.612Z,13.30
2017-10-03T17:41:11.134Z,13.20
2017-10-03T17:43:38.812Z,13.10
2017-10-03T17:46:06.328Z,13.00
2017-10-03T17:48:33.887Z,12.90
2017-10-03T17:51:01.429Z,12.80
2017-10-03T17:53:29.317Z,12.70
2017-10-03T17:55:56.864Z,12.50
2017-10-03T17:58:24.394Z,12.40
2017-10-03T18:00:51.998Z,12.40
2017-10-03T18:03:19.503Z,12.30
2017-10-03T18:05:47.063Z,12.30
2017-10-03T18:08:14.574Z,12.30
2017-10-03T18:10:43.318Z,12.30
2017-10-03T18:13:11.707Z,12.30
2017-10-03T18:15:40.031Z,12.20
2017-10-03T18:18:07.550Z,12.20
2017-10-03T18:20:35.207Z,12.10
2017-10-03T18:23:02.757Z,12.00
2017-10-03T18:25:30.265Z,11.90
2017-10-03T18:27:57.858Z,11.90
2017-10-03T18:30:25.385Z,11.70
2017-10-03T18:32:52.949Z,11.60
2017-10-03T18:35:20.741Z,11.60
2017-10-03T18:37:48.367Z,11.60
2017-10-03T18:40:15.890Z,11.60
2017-10-03T18:42:43.585Z,11.60
2017-10-03T18:45:11.323Z,11.50
2017-10-03T18:47:39.030Z,11.50
2017-10-03T18:50:06.574Z,11.50
2017-10-03T18:52:34.094Z,11.40
2017-10-03T18:55:01.644Z,11.30
2017-10-03T18:57:29.631Z,11.30
2017-10-03T18:59:57.279Z,11.20
2017-10-03T19:02:24.851Z,11.20
2017-10-03T19:04:52.556Z,11.30
2017-10-03T19:07:20.087Z,11.20
2017-10-03T19:09:48.026Z,11.20
2017-10-03T19:12:15.579Z,11.20
2017-10-03T19:14:43.088Z,11.10
2017-10-03T19:17:10.668Z,11.10
2017-10-03T19:19:38.233Z,11.00
2017-10-03T19:22:06.050Z,11.00
2017-10-03T19:24:33.562Z,10.90
2017-10-03T19:27:01.861Z,10.80
2017-10-03T19:29:30.226Z,10.80
2017-10-03T19:31:57.757Z,10.80
2017-10-03T19:34:25.306Z,10.80
2017-10-03T19:36:53.164Z,10.70
2017-10-03T19:39:20.787Z,10.70
2017-10-03T19:41:48.362Z,10.70
2017-10-03T19:44:15.953Z,10.70
2017-10-03T19:46:43.482Z,10.70
2017-10-03T19:49:11.246Z,10.60
2017-10-03T19:51:38.786Z,10.60
2017-10-03T19:54:06.329Z,10.50
2017-10-03T19:56:33.991Z,10.40
2017-10-03T19:59:01.507Z,10.40
2017-10-03T20:01:29.066Z,10.40
2017-10-03T20:03:56.575Z,10.30
2017-10-03T20:06:24.131Z,10.30
2017-10-03T20:08:51.769Z,10.20
2017-10-03T20:11:19.479Z,10.20
2017-10-03T20:13:46.994Z,10.10
2017-10-03T20:16:14.519Z,10.10
2017-10-03T20:18:42.076Z,10.00
2017-10-03T20:21:09.582Z,10.00
2017-10-03T20:23:37.932Z,10.00
2017-10-03T20:26:05.469Z,10.00
2017-10-03T20:28:33.022Z,10.00
2017-10-03T20:31:01.299Z,9.90
2017-10-03T20:33:28.842Z,9.90
2017-10-03T20:35:56.348Z,9.80
2017-10-03T20:38:25.068Z,9.80
2017-10-03T20:40:52.594Z,9.70
2017-10-03T20:43:20.268Z,9.70
2017-10-03T20:45:48.623Z,9.70
2017-10-03T20:48:16.126Z,9.60
2017-10-03T20:50:43.677Z,9.60
2017-10-03T20:53:11.170Z,9.60
2017-10-03T20:55:38.727Z,9.60
2017-10-03T20:58:06.232Z,9.50
2017-10-03T21:00:33.788Z,9.50
2017-10-03T21:03:01.313Z,9.50
2017-10-03T21:05:29.630Z,9.40
2017-10-03T21:07:57.162Z,9.40
2017-10-03T21:10:25.626Z,9.40
2017-10-03T21:12:53.126Z,9.40
2017-10-03T21:15:20.630Z,9.40
2017-10-03T21:17:48.938Z,9.40
2017-10-03T21:20:16.437Z,9.30
2017-10-03T21:22:43.988Z,9.40
2017-10-03T21:25:11.484Z,9.40
2017-10-03T21:27:39.021Z,9.50
2017-10-03T21:30:06.541Z,9.60
2017-10-03T21:32:34.869Z,9.60
2017-10-03T21:35:02.425Z,9.60
2017-10-03T21:37:30.615Z,9.60
2017-10-03T21:39:58.126Z,9.60
2017-10-03T21:45:32.447Z,9.70
2017-10-03T21:48:00.434Z,9.70
2017-10-03T21:50:27.952Z,9.80
2017-10-03T21:52:56.075Z,9.80
2017-10-03T21:55:24.393Z,9.90
2017-10-03T21:57:52.023Z,9.90
2017-10-03T22:00:19.586Z,10.00
2017-10-03T22:02:47.122Z,10.00
2017-10-03T22:05:14.666Z,10.00
2017-10-03T22:07:42.170Z,10.00
2017-10-03T22:10:09.708Z,10.00
2017-10-03T22:12:37.211Z,9.90
2017-10-03T22:15:04.973Z,9.90
2017-10-03T22:17:32.955Z,9.90
2017-10-03T22:20:00.594Z,9.90
2017-10-03T22:22:28.876Z,9.80
2017-10-03T22:24:56.787Z,9.80
2017-10-03T22:27:24.291Z,9.80
2017-10-03T22:29:51.802Z,9.80
2017-10-03T22:32:19.351Z,9.80
2017-10-03T22:34:46.859Z,9.80
2017-10-03T22:37:14.403Z,9.80
2017-10-03T22:39:41.908Z,9.90
2017-10-03T22:42:10.368Z,9.90
2017-10-03T22:44:37.866Z,9.80
2017-10-03T22:47:06.132Z,9.90
2017-10-03T22:49:33.671Z,9.80
2017-10-03T22:54:57.870Z,9.80
2017-10-03T22:57:25.442Z,9.70
2017-10-03T22:59:52.930Z,9.60
2017-10-03T23:02:20.511Z,9.50
2017-10-03T23:04:48.058Z,9.40
2017-10-03T23:07:15.555Z,9.30
2017-10-03T23:09:43.092Z,9.20
2017-10-03T23:12:11.362Z,9.00
2017-10-03T23:14:39.630Z,9.00
2017-10-03T23:17:07.122Z,9.00
2017-10-03T23:19:34.679Z,8.90
2017-10-03T23:22:02.174Z,8.90
2017-10-03T23:24:29.782Z,8.90
2017-10-03T23:26:57.574Z,8.90
2017-10-03T23:29:25.079Z,8.90
2017-10-03T23:31:52.616Z,8.90
2017-10-03T23:34:20.418Z,8.90
2017-10-03T23:36:48.754Z,9.00
2017-10-03T23:39:16.258Z,9.00
2017-10-03T23:41:43.789Z,9.10
2017-10-03T23:44:11.291Z,9.10
2017-10-03T23:46:38.842Z,9.10
2017-10-03T23:49:07.111Z,9.20
2017-10-03T23:51:34.621Z,9.20
2017-10-03T23:54:02.527Z,9.30
2017-10-03T23:56:30.038Z,9.40
2017-10-03T23:58:58.370Z,9.40
