createdAt,value
2018-10-17T00:01:38.363Z,22.00
2018-10-17T00:04:07.567Z,22.47
2018-10-17T00:06:36.478Z,21.53
2018-10-17T00:09:08.142Z,21.63
2018-10-17T00:11:37.147Z,22.03
2018-10-17T00:14:06.286Z,24.03
2018-10-17T00:16:35.121Z,22.97
2018-10-17T00:19:04.107Z,26.00
2018-10-17T00:21:33.059Z,23.60
2018-10-17T00:24:01.947Z,24.13
2018-10-17T00:26:30.787Z,23.87
2018-10-17T00:29:00.043Z,23.40
2018-10-17T00:31:28.948Z,23.87
2018-10-17T00:33:57.796Z,21.93
2018-10-17T00:36:26.700Z,22.90
2018-10-17T00:38:55.607Z,23.83
2018-10-17T00:41:24.476Z,26.53
2018-10-17T00:43:53.413Z,26.23
2018-10-17T00:46:22.381Z,28.10
2018-10-17T00:48:51.160Z,27.13
2018-10-17T00:51:20.064Z,26.90
2018-10-17T00:53:49.017Z,23.70
2018-10-17T00:56:17.887Z,24.17
2018-10-17T00:59:18.282Z,27.63
2018-10-17T01:01:47.114Z,21.60
2018-10-17T01:04:15.961Z,28.20
2018-10-17T01:06:44.841Z,26.77
2018-10-17T01:09:14.581Z,24.00
2018-10-17T01:11:43.745Z,23.63
2018-10-17T01:14:12.709Z,24.93
2018-10-17T01:16:46.029Z,21.63
2018-10-17T01:19:14.989Z,22.20
2018-10-17T01:21:43.829Z,24.57
2018-10-17T01:24:12.628Z,25.70
2018-10-17T01:26:41.504Z,23.20
2018-10-17T01:29:10.428Z,27.83
2018-10-17T01:31:39.265Z,21.17
2018-10-17T01:34:08.349Z,23.50
2018-10-17T01:36:37.235Z,25.03
2018-10-17T01:39:08.470Z,21.63
2018-10-17T01:41:37.361Z,26.03
2018-10-17T01:44:06.581Z,25.67
2018-10-17T01:46:35.501Z,26.13
2018-10-17T01:49:04.575Z,22.70
2018-10-17T01:51:33.486Z,27.13
2018-10-17T01:54:02.339Z,24.40
2018-10-17T01:56:31.243Z,26.43
2018-10-17T01:59:00.107Z,24.70
2018-10-17T02:01:28.945Z,25.50
2018-10-17T02:03:57.800Z,30.97
2018-10-17T02:06:26.675Z,25.50
2018-10-17T02:08:55.560Z,26.27
2018-10-17T02:11:24.359Z,31.20
2018-10-17T02:13:53.191Z,30.57
2018-10-17T02:16:21.997Z,35.00
2018-10-17T02:18:50.855Z,28.80
2018-10-17T02:21:19.772Z,30.10
2018-10-17T02:23:48.585Z,30.13
2018-10-17T02:26:17.541Z,33.93
2018-10-17T02:28:46.351Z,36.63
2018-10-17T02:31:15.228Z,38.07
2018-10-17T02:33:44.096Z,32.67
2018-10-17T02:36:12.943Z,34.53
2018-10-17T02:38:41.739Z,33.57
2018-10-17T02:41:10.669Z,30.90
2018-10-17T02:43:39.565Z,31.23
2018-10-17T02:46:08.833Z,38.07
2018-10-17T02:48:37.622Z,35.30
2018-10-17T02:51:06.554Z,31.93
2018-10-17T02:53:35.790Z,28.20
2018-10-17T02:56:04.741Z,31.67
2018-10-17T02:58:33.897Z,28.70
2018-10-17T03:01:02.792Z,26.93
2018-10-17T03:03:31.548Z,36.03
2018-10-17T03:06:00.512Z,37.40
2018-10-17T03:08:29.494Z,38.80
2018-10-17T03:10:58.372Z,32.63
2018-10-17T03:13:27.270Z,39.00
2018-10-17T03:15:56.149Z,41.77
2018-10-17T03:18:25.038Z,39.03
2018-10-17T03:20:54.065Z,36.43
2018-10-17T03:23:22.970Z,41.93
2018-10-17T03:25:51.835Z,37.87
2018-10-17T03:28:20.650Z,39.90
2018-10-17T03:30:49.719Z,40.90
2018-10-17T03:33:18.611Z,45.70
2018-10-17T03:35:47.776Z,48.90
2018-10-17T03:38:16.668Z,47.60
2018-10-17T03:40:45.567Z,41.47
2018-10-17T03:43:14.487Z,48.30
2018-10-17T03:45:43.352Z,35.37
2018-10-17T03:48:12.200Z,36.67
2018-10-17T03:50:47.322Z,42.23
2018-10-17T03:53:16.424Z,37.63
2018-10-17T03:55:45.175Z,36.50
2018-10-17T03:58:13.974Z,35.20
2018-10-17T04:00:42.853Z,37.63
2018-10-17T04:03:11.780Z,36.73
2018-10-17T04:05:40.587Z,37.30
2018-10-17T04:08:09.602Z,37.30
2018-10-17T04:10:38.467Z,34.33
2018-10-17T04:13:07.490Z,42.37
2018-10-17T04:15:36.751Z,41.90
2018-10-17T04:18:05.688Z,42.03
2018-10-17T04:20:34.700Z,34.93
2018-10-17T04:23:03.647Z,39.10
2018-10-17T04:25:32.405Z,31.20
2018-10-17T04:28:01.324Z,29.33
2018-10-17T04:30:30.258Z,31.90
2018-10-17T04:32:59.216Z,32.50
2018-10-17T04:35:28.101Z,30.77
2018-10-17T04:37:57.021Z,33.63
2018-10-17T04:40:25.841Z,30.87
2018-10-17T04:42:54.776Z,32.93
2018-10-17T04:45:23.748Z,31.20
2018-10-17T04:47:52.575Z,33.17
2018-10-17T04:50:21.482Z,36.20
2018-10-17T04:52:50.356Z,34.50
2018-10-17T04:55:19.360Z,38.30
2018-10-17T04:57:48.147Z,29.93
2018-10-17T05:00:17.097Z,36.40
2018-10-17T05:02:46.019Z,36.60
2018-10-17T05:05:16.755Z,41.93
2018-10-17T05:07:45.859Z,40.50
2018-10-17T05:10:14.707Z,37.73
2018-10-17T05:12:44.328Z,40.80
2018-10-17T05:15:13.267Z,33.80
2018-10-17T05:17:42.228Z,32.53
2018-10-17T05:20:11.115Z,34.87
2018-10-17T05:22:40.019Z,38.53
2018-10-17T05:25:09.406Z,36.63
2018-10-17T05:27:38.655Z,34.20
2018-10-17T05:30:08.184Z,29.17
2018-10-17T05:32:37.104Z,33.00
2018-10-17T05:35:06.741Z,42.30
2018-10-17T05:37:35.654Z,40.43
2018-10-17T05:40:04.652Z,31.80
2018-10-17T05:42:33.510Z,36.20
2018-10-17T05:45:02.365Z,36.57
2018-10-17T05:47:31.163Z,33.30
2018-10-17T05:49:59.991Z,40.07
2018-10-17T05:52:28.910Z,35.93
2018-10-17T05:54:57.782Z,33.85
2018-10-17T05:57:26.575Z,38.87
2018-10-17T05:59:55.698Z,43.03
2018-10-17T06:02:30.760Z,37.43
2018-10-17T06:04:59.602Z,31.53
2018-10-17T06:07:28.474Z,31.93
2018-10-17T06:09:57.267Z,25.20
2018-10-17T06:12:26.375Z,28.67
2018-10-17T06:14:55.357Z,27.70
2018-10-17T06:17:24.306Z,26.10
2018-10-17T06:19:53.432Z,25.43
2018-10-17T06:22:28.713Z,26.57
2018-10-17T06:24:57.654Z,25.90
2018-10-17T06:27:26.552Z,29.03
2018-10-17T06:29:55.418Z,26.97
2018-10-17T06:32:25.448Z,27.90
2018-10-17T06:34:54.653Z,24.80
2018-10-17T06:37:23.491Z,22.90
2018-10-17T06:39:52.389Z,29.40
2018-10-17T06:42:21.281Z,22.00
2018-10-17T06:44:50.207Z,22.40
2018-10-17T06:47:19.135Z,21.47
2018-10-17T06:49:47.994Z,20.93
2018-10-17T06:52:16.968Z,18.80
2018-10-17T06:54:45.939Z,18.93
2018-10-17T06:57:14.779Z,21.90
2018-10-17T06:59:43.604Z,19.80
2018-10-17T07:02:12.529Z,24.00
2018-10-17T07:04:41.454Z,23.57
2018-10-17T07:07:10.518Z,18.73
2018-10-17T07:09:39.274Z,14.37
2018-10-17T07:12:08.211Z,18.17
2018-10-17T07:14:37.035Z,18.47
2018-10-17T07:17:05.987Z,17.80
2018-10-17T07:19:35.048Z,20.33
2018-10-17T07:22:03.912Z,18.63
2018-10-17T07:24:32.784Z,19.80
2018-10-17T07:27:01.640Z,23.47
2018-10-17T07:29:30.485Z,18.00
2018-10-17T07:31:59.754Z,18.50
2018-10-17T07:34:28.507Z,20.53
2018-10-17T07:36:57.409Z,18.43
2018-10-17T07:39:26.225Z,18.20
2018-10-17T07:41:55.125Z,16.10
2018-10-17T07:44:23.921Z,16.67
2018-10-17T07:46:52.726Z,18.50
2018-10-17T07:49:21.652Z,17.20
2018-10-17T07:51:50.463Z,14.10
2018-10-17T07:54:19.467Z,19.87
2018-10-17T07:56:48.809Z,13.57
2018-10-17T07:59:17.900Z,17.07
2018-10-17T08:01:46.811Z,13.47
2018-10-17T08:04:15.691Z,15.90
2018-10-17T08:06:44.704Z,13.93
2018-10-17T08:09:13.460Z,12.87
2018-10-17T08:11:42.360Z,13.30
2018-10-17T08:14:11.416Z,14.20
2018-10-17T08:16:40.262Z,12.20
2018-10-17T08:19:09.327Z,12.07
2018-10-17T08:21:38.234Z,13.60
2018-10-17T08:24:07.241Z,15.70
2018-10-17T08:26:36.371Z,12.17
2018-10-17T08:29:05.354Z,14.17
2018-10-17T08:31:34.317Z,11.43
2018-10-17T08:34:03.198Z,13.87
2018-10-17T08:36:32.230Z,12.40
2018-10-17T08:39:00.973Z,12.57
2018-10-17T08:41:29.798Z,13.00
2018-10-17T08:43:58.679Z,12.43
2018-10-17T08:46:27.560Z,11.87
2018-10-17T08:48:56.442Z,12.63
2018-10-17T08:51:25.475Z,12.13
2018-10-17T08:53:54.433Z,11.10
2018-10-17T08:56:23.267Z,12.37
2018-10-17T08:58:52.160Z,12.63
2018-10-17T09:01:22.032Z,13.30
2018-10-17T09:03:50.943Z,11.20
2018-10-17T09:06:19.975Z,12.50
2018-10-17T09:08:48.832Z,13.40
2018-10-17T09:11:17.687Z,13.13
2018-10-17T09:13:46.545Z,12.33
2018-10-17T09:16:15.559Z,12.73
2018-10-17T09:18:44.426Z,12.77
2018-10-17T09:21:13.654Z,12.57
2018-10-17T09:23:42.284Z,13.20
2018-10-17T09:26:11.212Z,15.83
2018-10-17T09:28:40.165Z,12.17
2018-10-17T09:31:09.038Z,12.97
2018-10-17T09:33:37.894Z,12.90
2018-10-17T09:36:06.758Z,15.23
2018-10-17T09:38:35.662Z,20.37
2018-10-17T09:41:04.566Z,14.00
2018-10-17T09:43:34.530Z,13.40
2018-10-17T09:46:03.715Z,20.43
2018-10-17T09:48:35.435Z,18.00
2018-10-17T09:51:09.024Z,14.57
2018-10-17T09:53:42.345Z,16.40
2018-10-17T09:56:14.364Z,16.50
2018-10-17T09:58:45.367Z,18.70
2018-10-17T10:01:21.603Z,18.37
2018-10-17T10:03:53.406Z,18.87
2018-10-17T10:06:24.939Z,16.93
2018-10-17T10:08:56.786Z,22.43
2018-10-17T10:11:26.639Z,18.03
2018-10-17T10:13:57.876Z,19.27
2018-10-17T10:16:29.359Z,16.80
2018-10-17T10:19:02.599Z,19.40
2018-10-17T10:21:32.718Z,23.07
2018-10-17T10:24:04.160Z,17.40
2018-10-17T10:26:34.869Z,19.83
2018-10-17T10:29:06.024Z,17.90
2018-10-17T10:31:37.221Z,21.93
2018-10-17T10:34:09.484Z,24.20
2018-10-17T10:36:43.415Z,24.37
2018-10-17T10:39:14.151Z,22.00
2018-10-17T10:41:45.208Z,21.33
2018-10-17T10:44:17.857Z,20.00
2018-10-17T10:46:48.540Z,28.10
2018-10-17T10:49:20.295Z,24.00
2018-10-17T10:51:51.942Z,19.70
2018-10-17T10:54:25.049Z,20.00
2018-10-17T10:56:57.358Z,19.20
2018-10-17T10:59:29.575Z,19.00
2018-10-17T11:02:00.542Z,19.83
2018-10-17T11:04:34.125Z,19.90
2018-10-17T11:07:03.188Z,22.63
2018-10-17T11:09:32.076Z,21.33
2018-10-17T11:12:01.014Z,21.63
2018-10-17T11:14:29.999Z,20.03
2018-10-17T11:16:58.851Z,22.83
2018-10-17T11:19:27.681Z,23.33
2018-10-17T11:21:56.612Z,20.00
2018-10-17T11:24:25.362Z,19.67
2018-10-17T11:26:54.265Z,19.83
2018-10-17T11:29:23.104Z,23.00
2018-10-17T11:31:52.021Z,26.30
2018-10-17T11:34:20.824Z,19.83
2018-10-17T11:36:50.194Z,23.50
2018-10-17T11:39:19.115Z,21.63
2018-10-17T11:41:48.071Z,23.40
2018-10-17T11:44:17.182Z,25.87
2018-10-17T11:46:45.962Z,18.70
2018-10-17T11:49:14.840Z,20.80
2018-10-17T11:51:44.714Z,20.60
2018-10-17T11:54:13.880Z,17.93
2018-10-17T11:56:44.301Z,18.43
2018-10-17T11:59:19.940Z,18.23
2018-10-17T12:01:49.078Z,19.10
2018-10-17T12:04:18.600Z,19.37
2018-10-17T12:06:48.079Z,17.47
2018-10-17T12:09:17.046Z,20.43
2018-10-17T12:11:46.148Z,19.90
2018-10-17T12:14:14.964Z,18.90
2018-10-17T12:16:43.861Z,18.97
2018-10-17T12:19:12.823Z,18.97
2018-10-17T12:21:41.685Z,20.23
2018-10-17T12:24:11.704Z,17.03
2018-10-17T12:26:40.502Z,17.87
2018-10-17T12:29:09.346Z,20.27
2018-10-17T12:31:38.135Z,18.13
2018-10-17T12:34:07.128Z,20.40
2018-10-17T12:36:35.967Z,18.00
2018-10-17T12:39:07.413Z,17.63
2018-10-17T12:41:36.272Z,16.80
2018-10-17T12:44:05.227Z,19.27
2018-10-17T12:46:34.105Z,21.00
2018-10-17T12:49:03.085Z,17.83
2018-10-17T12:51:31.819Z,19.57
2018-10-17T12:54:00.695Z,15.77
2018-10-17T12:56:29.543Z,19.47
2018-10-17T12:58:58.431Z,18.30
2018-10-17T13:01:27.286Z,20.07
2018-10-17T13:03:56.143Z,14.13
2018-10-17T13:06:24.936Z,18.47
2018-10-17T13:08:53.884Z,15.63
2018-10-17T13:11:22.711Z,19.63
2018-10-17T13:13:51.662Z,13.90
2018-10-17T13:16:20.702Z,15.60
2018-10-17T13:18:49.907Z,15.97
2018-10-17T13:21:19.204Z,16.47
2018-10-17T13:23:48.063Z,15.80
2018-10-17T13:26:23.469Z,16.60
2018-10-17T13:28:55.144Z,19.37
2018-10-17T13:31:23.968Z,19.13
2018-10-17T13:33:52.835Z,17.37
2018-10-17T13:36:21.777Z,15.27
2018-10-17T13:38:50.625Z,13.77
2018-10-17T13:41:19.459Z,14.10
2018-10-17T13:43:48.683Z,17.07
2018-10-17T13:46:17.519Z,18.67
2018-10-17T13:48:46.783Z,18.63
2018-10-17T13:51:15.589Z,14.37
2018-10-17T13:53:44.839Z,17.50
2018-10-17T13:56:14.102Z,12.57
2018-10-17T13:58:43.191Z,13.93
2018-10-17T14:01:17.318Z,12.00
2018-10-17T14:03:46.206Z,11.40
2018-10-17T14:06:15.448Z,11.00
2018-10-17T14:08:44.344Z,13.47
2018-10-17T14:11:13.319Z,12.47
2018-10-17T14:13:42.201Z,13.20
2018-10-17T14:16:11.192Z,12.07
2018-10-17T14:18:40.025Z,11.83
2018-10-17T14:21:09.109Z,12.70
2018-10-17T14:23:38.045Z,15.60
2018-10-17T14:26:06.945Z,16.33
2018-10-17T14:28:35.818Z,12.33
2018-10-17T14:31:05.092Z,16.40
2018-10-17T14:33:34.231Z,17.73
2018-10-17T14:36:03.207Z,13.47
2018-10-17T14:38:32.515Z,13.83
2018-10-17T14:41:01.503Z,14.63
2018-10-17T14:43:30.494Z,13.50
2018-10-17T14:45:59.461Z,16.93
2018-10-17T14:48:28.731Z,15.43
2018-10-17T14:50:57.674Z,13.33
2018-10-17T14:53:26.506Z,16.67
2018-10-17T14:55:55.404Z,11.63
2018-10-17T14:58:24.352Z,11.53
2018-10-17T15:00:53.172Z,12.00
2018-10-17T15:03:22.061Z,11.17
2018-10-17T15:05:51.368Z,14.73
2018-10-17T15:08:20.236Z,10.97
2018-10-17T15:10:49.292Z,12.20
2018-10-17T15:13:18.066Z,13.93
2018-10-17T15:15:47.339Z,13.47
2018-10-17T15:18:16.912Z,15.10
2018-10-17T15:20:45.715Z,13.73
2018-10-17T15:23:14.536Z,12.60
2018-10-17T15:25:43.409Z,17.20
2018-10-17T15:28:12.292Z,12.10
2018-10-17T15:30:41.166Z,15.03
2018-10-17T15:33:10.365Z,15.37
2018-10-17T15:35:39.197Z,14.40
2018-10-17T15:38:08.054Z,14.33
2018-10-17T15:40:37.287Z,19.37
2018-10-17T15:43:06.339Z,14.17
2018-10-17T15:45:35.090Z,16.90
2018-10-17T15:48:04.427Z,15.03
2018-10-17T15:50:33.200Z,14.43
2018-10-17T15:53:02.103Z,12.93
2018-10-17T15:55:30.918Z,17.37
2018-10-17T15:57:59.861Z,20.00
2018-10-17T16:00:28.664Z,14.83
2018-10-17T16:02:57.533Z,12.30
2018-10-17T16:05:26.448Z,16.43
2018-10-17T16:07:55.760Z,11.33
2018-10-17T16:10:24.720Z,15.10
2018-10-17T16:12:53.565Z,12.00
2018-10-17T16:15:22.539Z,11.70
2018-10-17T16:17:51.437Z,17.13
2018-10-17T16:20:20.683Z,13.30
2018-10-17T16:22:49.770Z,15.93
2018-10-17T16:25:18.461Z,13.30
2018-10-17T16:27:47.276Z,18.27
2018-10-17T16:30:16.322Z,569.87
2018-10-17T16:32:45.204Z,149.97
2018-10-17T16:35:14.117Z,43.87
2018-10-17T16:37:42.989Z,22.30
2018-10-17T16:40:11.915Z,18.77
2018-10-17T16:42:40.790Z,17.20
2018-10-17T16:45:10.589Z,16.77
2018-10-17T16:47:39.665Z,17.00
2018-10-17T16:50:08.611Z,15.43
2018-10-17T16:52:37.513Z,15.20
2018-10-17T16:55:07.674Z,15.43
2018-10-17T16:57:36.852Z,26.10
2018-10-17T17:00:07.449Z,18.57
2018-10-17T17:02:36.369Z,17.73
2018-10-17T17:05:06.606Z,23.13
2018-10-17T17:07:35.451Z,15.90
2018-10-17T17:10:04.885Z,20.00
2018-10-17T17:12:33.801Z,17.93
2018-10-17T17:15:02.682Z,23.27
2018-10-17T17:17:31.499Z,19.37
2018-10-17T17:20:00.450Z,18.10
2018-10-17T17:22:29.377Z,24.93
2018-10-17T17:24:58.232Z,18.97
2018-10-17T17:27:27.185Z,23.33
2018-10-17T17:29:56.189Z,29.60
2018-10-17T17:32:25.108Z,19.73
2018-10-17T17:34:53.979Z,22.13
2018-10-17T17:37:22.895Z,19.27
2018-10-17T17:39:53.123Z,23.60
2018-10-17T17:42:22.014Z,24.00
2018-10-17T17:44:51.103Z,19.97
2018-10-17T17:47:20.002Z,21.47
2018-10-17T17:49:48.864Z,21.43
2018-10-17T17:52:17.714Z,21.67
2018-10-17T17:54:46.640Z,19.70
2018-10-17T17:57:15.878Z,21.73
2018-10-17T17:59:45.016Z,21.33
2018-10-17T18:02:13.880Z,21.57
2018-10-17T18:04:43.312Z,24.03
2018-10-17T18:07:12.264Z,30.70
2018-10-17T18:09:41.542Z,25.27
2018-10-17T18:12:10.706Z,26.00
2018-10-17T18:14:39.593Z,23.30
2018-10-17T18:17:08.531Z,21.87
2018-10-17T18:19:37.406Z,27.43
2018-10-17T18:22:06.346Z,25.50
2018-10-17T18:24:35.240Z,20.90
2018-10-17T18:27:04.116Z,27.37
2018-10-17T18:29:33.029Z,33.13
2018-10-17T18:32:01.988Z,26.30
2018-10-17T18:34:30.901Z,27.53
2018-10-17T18:36:59.807Z,31.17
2018-10-17T18:39:28.714Z,27.43
2018-10-17T18:41:57.642Z,25.93
2018-10-17T18:44:26.514Z,27.87
2018-10-17T18:46:55.540Z,27.20
2018-10-17T18:49:24.603Z,27.57
2018-10-17T18:51:53.475Z,30.83
2018-10-17T18:54:22.482Z,32.17
2018-10-17T18:56:51.500Z,29.73
2018-10-17T18:59:20.397Z,32.50
2018-10-17T19:01:49.295Z,29.43
2018-10-17T19:04:18.212Z,32.70
2018-10-17T19:06:47.211Z,33.50
2018-10-17T19:09:16.209Z,44.43
2018-10-17T19:11:45.123Z,32.07
2018-10-17T19:14:14.086Z,31.57
2018-10-17T19:16:43.005Z,29.57
2018-10-17T19:19:11.963Z,33.37
2018-10-17T19:21:40.877Z,31.10
2018-10-17T19:24:09.725Z,28.30
2018-10-17T19:26:38.616Z,30.53
2018-10-17T19:29:07.485Z,26.90
2018-10-17T19:31:36.276Z,33.53
2018-10-17T19:34:05.154Z,34.50
2018-10-17T19:36:33.976Z,29.30
2018-10-17T19:39:02.919Z,38.20
2018-10-17T19:41:31.842Z,36.47
2018-10-17T19:44:00.765Z,38.60
2018-10-17T19:46:29.670Z,38.73
2018-10-17T19:48:58.608Z,39.90
2018-10-17T19:51:27.510Z,38.03
2018-10-17T19:53:56.295Z,37.83
2018-10-17T19:56:25.108Z,37.90
2018-10-17T19:58:54.298Z,38.03
2018-10-17T20:01:23.167Z,44.53
2018-10-17T20:03:52.075Z,49.03
2018-10-17T20:06:20.950Z,49.77
2018-10-17T20:08:49.873Z,43.20
2018-10-17T20:11:18.786Z,43.43
2018-10-17T20:13:47.592Z,47.63
2018-10-17T20:16:16.449Z,50.17
2018-10-17T20:18:45.289Z,46.50
2018-10-17T20:21:22.650Z,42.80
2018-10-17T20:24:01.655Z,42.87
2018-10-17T20:26:37.345Z,53.00
2018-10-17T20:29:06.556Z,55.97
2018-10-17T20:31:35.372Z,59.77
2018-10-17T20:34:04.680Z,53.40
2018-10-17T20:36:33.610Z,61.77
2018-10-17T20:39:02.578Z,53.00
2018-10-17T20:41:31.524Z,61.83
2018-10-17T20:44:00.408Z,59.77
2018-10-17T20:46:29.282Z,65.13
2018-10-17T20:48:58.117Z,64.17
2018-10-17T20:51:27.015Z,52.30
2018-10-17T20:53:55.991Z,62.87
2018-10-17T20:56:24.871Z,68.83
2018-10-17T20:58:53.729Z,69.80
2018-10-17T21:01:23.343Z,61.53
2018-10-17T21:03:52.280Z,64.10
2018-10-17T21:06:21.134Z,67.63
2018-10-17T21:08:50.038Z,67.73
2018-10-17T21:11:18.976Z,75.33
2018-10-17T21:13:47.859Z,74.87
2018-10-17T21:16:16.760Z,84.43
2018-10-17T21:18:45.636Z,87.53
2018-10-17T21:21:14.596Z,79.67
2018-10-17T21:23:43.482Z,102.40
2018-10-17T21:26:12.405Z,84.50
2018-10-17T21:28:41.219Z,63.07
2018-10-17T21:31:10.056Z,64.37
2018-10-17T21:33:39.778Z,74.37
2018-10-17T21:36:08.673Z,76.13
2018-10-17T21:38:37.560Z,76.43
2018-10-17T21:41:06.355Z,70.13
2018-10-17T21:43:35.229Z,74.13
2018-10-17T21:46:04.210Z,86.83
2018-10-17T21:48:33.070Z,85.67
2018-10-17T21:51:01.941Z,90.33
2018-10-17T21:53:30.782Z,90.30
2018-10-17T21:55:59.711Z,83.30
2018-10-17T21:58:28.555Z,82.60
2018-10-17T22:00:57.404Z,99.17
2018-10-17T22:03:26.751Z,91.07
2018-10-17T22:05:55.638Z,82.63
2018-10-17T22:08:24.600Z,93.83
2018-10-17T22:10:53.461Z,96.53
2018-10-17T22:13:22.339Z,105.60
2018-10-17T22:15:51.247Z,103.00
2018-10-17T22:18:20.114Z,106.43
2018-10-17T22:20:48.946Z,92.77
2018-10-17T22:23:18.140Z,116.30
2018-10-17T22:25:47.415Z,105.30
2018-10-17T22:28:16.304Z,88.53
2018-10-17T22:30:45.179Z,89.30
2018-10-17T22:33:14.023Z,101.80
2018-10-17T22:35:43.299Z,122.80
2018-10-17T22:38:12.267Z,127.20
2018-10-17T22:40:41.026Z,120.57
2018-10-17T22:43:09.918Z,138.60
2018-10-17T22:45:38.803Z,124.57
2018-10-17T22:48:07.724Z,115.30
2018-10-17T22:50:36.698Z,115.67
2018-10-17T22:53:06.515Z,110.13
2018-10-17T22:55:35.345Z,107.57
2018-10-17T22:58:04.544Z,111.63
2018-10-17T23:00:33.405Z,110.10
2018-10-17T23:03:02.274Z,117.73
2018-10-17T23:05:31.085Z,130.13
2018-10-17T23:07:59.971Z,104.27
2018-10-17T23:10:28.810Z,110.53
2018-10-17T23:12:57.691Z,105.07
2018-10-17T23:15:26.506Z,123.00
2018-10-17T23:17:55.367Z,123.17
2018-10-17T23:20:24.183Z,121.40
2018-10-17T23:22:53.031Z,113.53
2018-10-17T23:25:21.812Z,116.90
2018-10-17T23:27:50.621Z,115.20
2018-10-17T23:30:19.532Z,117.67
2018-10-17T23:32:48.302Z,120.63
2018-10-17T23:35:17.131Z,120.10
2018-10-17T23:37:46.001Z,125.53
2018-10-17T23:40:14.886Z,124.00
2018-10-17T23:42:43.817Z,121.13
2018-10-17T23:45:12.660Z,124.12
2018-10-17T23:47:41.539Z,132.57
2018-10-17T23:50:10.576Z,135.00
2018-10-17T23:52:39.375Z,139.87
2018-10-17T23:55:08.574Z,142.53
2018-10-17T23:57:37.456Z,120.30
