createdAt,value
2018-01-06T00:01:46.902Z,14.55
2018-01-06T00:04:14.457Z,18.02
2018-01-06T00:06:41.884Z,16.20
2018-01-06T00:09:08.554Z,18.02
2018-01-06T00:11:36.127Z,15.18
2018-01-06T00:14:02.777Z,14.77
2018-01-06T00:16:30.222Z,16.00
2018-01-06T00:18:57.652Z,13.73
2018-01-06T00:21:24.482Z,14.90
2018-01-06T00:23:51.137Z,14.90
2018-01-06T00:26:17.793Z,14.18
2018-01-06T00:28:44.445Z,17.08
2018-01-06T00:31:11.114Z,15.07
2018-01-06T00:33:37.813Z,15.70
2018-01-06T00:36:04.481Z,15.57
2018-01-06T00:38:31.181Z,17.60
2018-01-06T00:40:57.843Z,15.85
2018-01-06T00:43:24.492Z,17.52
2018-01-06T00:45:51.179Z,16.25
2018-01-06T00:48:17.844Z,16.77
2018-01-06T00:50:44.769Z,14.18
2018-01-06T00:53:11.467Z,13.95
2018-01-06T00:55:38.125Z,16.17
2018-01-06T00:58:05.731Z,13.15
2018-01-06T01:00:32.921Z,14.73
2018-01-06T01:03:00.314Z,14.30
2018-01-06T01:05:27.712Z,14.55
2018-01-06T01:07:54.369Z,18.15
2018-01-06T01:10:21.080Z,14.20
2018-01-06T01:12:47.737Z,14.00
2018-01-06T01:15:14.400Z,12.48
2018-01-06T01:17:41.107Z,11.90
2018-01-06T01:20:07.760Z,12.60
2018-01-06T01:22:34.418Z,11.80
2018-01-06T01:25:01.105Z,12.82
2018-01-06T01:27:27.728Z,10.98
2018-01-06T01:29:55.114Z,12.18
2018-01-06T01:32:22.551Z,13.02
2018-01-06T01:34:49.240Z,12.00
2018-01-06T01:37:15.936Z,12.35
2018-01-06T01:39:42.603Z,14.52
2018-01-06T01:42:10.020Z,11.63
2018-01-06T01:44:37.665Z,12.07
2018-01-06T01:47:04.337Z,13.10
2018-01-06T01:49:31.017Z,13.15
2018-01-06T01:51:58.401Z,11.07
2018-01-06T01:54:25.036Z,9.15
2018-01-06T01:56:51.702Z,11.00
2018-01-06T01:59:18.343Z,10.00
2018-01-06T02:01:45.009Z,9.90
2018-01-06T02:04:11.668Z,9.02
2018-01-06T02:06:38.318Z,10.20
2018-01-06T02:09:04.997Z,9.25
2018-01-06T02:11:31.687Z,9.00
2018-01-06T02:13:58.354Z,9.10
2018-01-06T02:16:25.733Z,9.10
2018-01-06T02:18:52.404Z,8.80
2018-01-06T02:21:19.071Z,8.55
2018-01-06T02:23:45.732Z,8.25
2018-01-06T02:26:13.033Z,8.80
2018-01-06T02:28:39.741Z,8.38
2018-01-06T02:31:07.965Z,8.50
2018-01-06T02:33:35.431Z,9.23
2018-01-06T02:36:03.072Z,11.07
2018-01-06T02:38:29.811Z,10.50
2018-01-06T02:40:56.445Z,9.70
2018-01-06T02:43:23.904Z,10.65
2018-01-06T02:45:51.299Z,9.60
2018-01-06T02:48:18.904Z,10.05
2018-01-06T02:50:45.555Z,9.55
2018-01-06T02:53:12.210Z,9.98
2018-01-06T02:55:38.909Z,10.20
2018-01-06T02:58:05.598Z,9.00
2018-01-06T03:00:33.256Z,10.13
2018-01-06T03:03:00.641Z,9.77
2018-01-06T03:05:27.310Z,9.50
2018-01-06T03:07:53.967Z,8.55
2018-01-06T03:10:20.639Z,9.05
2018-01-06T03:12:48.051Z,9.63
2018-01-06T03:15:14.703Z,9.15
2018-01-06T03:17:41.352Z,8.63
2018-01-06T03:20:08.005Z,9.35
2018-01-06T03:22:34.651Z,8.63
2018-01-06T03:25:01.324Z,9.07
2018-01-06T03:27:28.737Z,9.07
2018-01-06T03:29:55.422Z,7.87
2018-01-06T03:32:22.873Z,8.27
2018-01-06T03:34:50.270Z,8.80
2018-01-06T03:37:16.945Z,8.07
2018-01-06T03:39:43.584Z,7.75
2018-01-06T03:42:10.266Z,9.38
2018-01-06T03:44:36.955Z,9.07
2018-01-06T03:47:03.601Z,8.23
2018-01-06T03:49:30.255Z,8.02
2018-01-06T03:51:56.939Z,8.18
2018-01-06T03:54:24.353Z,8.07
2018-01-06T03:56:51.029Z,7.70
2018-01-06T03:59:17.696Z,7.25
2018-01-06T04:01:44.324Z,7.57
2018-01-06T04:04:11.728Z,7.53
2018-01-06T04:06:38.412Z,7.53
2018-01-06T04:09:05.103Z,7.40
2018-01-06T04:11:31.791Z,7.85
2018-01-06T04:13:58.478Z,8.70
2018-01-06T04:16:25.145Z,8.05
2018-01-06T04:18:51.800Z,8.40
2018-01-06T04:21:18.480Z,7.70
2018-01-06T04:23:45.905Z,8.05
2018-01-06T04:26:12.553Z,8.30
2018-01-06T04:28:39.211Z,8.93
2018-01-06T04:31:05.868Z,8.38
2018-01-06T04:33:33.311Z,8.23
2018-01-06T04:35:59.988Z,8.25
2018-01-06T04:38:27.384Z,7.80
2018-01-06T04:40:54.055Z,8.50
2018-01-06T04:43:20.764Z,7.35
2018-01-06T04:45:47.437Z,8.73
2018-01-06T04:48:14.101Z,8.75
2018-01-06T04:50:41.511Z,9.32
2018-01-06T04:53:08.139Z,9.75
2018-01-06T04:55:34.782Z,9.90
2018-01-06T04:58:01.450Z,8.10
2018-01-06T05:00:28.098Z,8.43
2018-01-06T05:02:54.754Z,8.82
2018-01-06T05:05:21.427Z,9.05
2018-01-06T05:07:48.809Z,8.45
2018-01-06T05:10:15.455Z,7.80
2018-01-06T05:12:42.076Z,9.02
2018-01-06T05:15:08.798Z,9.10
2018-01-06T05:17:35.438Z,7.37
2018-01-06T05:20:02.141Z,8.50
2018-01-06T05:22:28.822Z,8.52
2018-01-06T05:24:55.462Z,8.65
2018-01-06T05:27:22.158Z,9.70
2018-01-06T05:29:49.173Z,10.88
2018-01-06T05:32:16.557Z,10.50
2018-01-06T05:34:43.218Z,9.20
2018-01-06T05:37:09.927Z,11.00
2018-01-06T05:39:36.576Z,9.00
2018-01-06T05:42:04.168Z,8.73
2018-01-06T05:44:31.001Z,9.30
2018-01-06T05:46:59.314Z,8.10
2018-01-06T05:49:25.997Z,9.05
2018-01-06T05:51:53.430Z,8.38
2018-01-06T05:54:20.082Z,9.27
2018-01-06T05:56:46.732Z,8.48
2018-01-06T05:59:14.163Z,8.80
2018-01-06T06:01:40.826Z,7.93
2018-01-06T06:04:07.495Z,8.10
2018-01-06T06:06:34.173Z,8.63
2018-01-06T06:09:00.818Z,8.20
2018-01-06T06:11:27.493Z,8.52
2018-01-06T06:13:54.174Z,9.90
2018-01-06T06:16:20.820Z,8.70
2018-01-06T06:18:47.490Z,10.13
2018-01-06T06:21:14.269Z,8.98
2018-01-06T06:23:40.948Z,9.00
2018-01-06T06:26:07.577Z,10.73
2018-01-06T06:28:35.009Z,9.48
2018-01-06T06:31:01.685Z,8.63
2018-01-06T06:33:28.337Z,8.95
2018-01-06T06:35:54.996Z,8.52
2018-01-06T06:38:21.677Z,9.48
2018-01-06T06:40:48.448Z,9.00
2018-01-06T06:43:15.882Z,8.00
2018-01-06T06:45:42.563Z,7.50
2018-01-06T06:48:09.205Z,7.90
2018-01-06T06:50:35.868Z,7.82
2018-01-06T06:53:02.569Z,8.13
2018-01-06T06:55:30.062Z,7.30
2018-01-06T06:57:56.706Z,7.25
2018-01-06T07:00:23.373Z,6.65
2018-01-06T07:02:50.049Z,6.35
2018-01-06T07:05:16.722Z,6.43
2018-01-06T07:07:43.392Z,6.40
2018-01-06T07:10:10.084Z,6.37
2018-01-06T07:12:37.553Z,5.68
2018-01-06T07:15:05.019Z,5.80
2018-01-06T07:17:32.454Z,5.30
2018-01-06T07:19:59.105Z,6.60
2018-01-06T07:22:25.802Z,5.90
2018-01-06T07:24:52.471Z,6.50
2018-01-06T07:27:19.145Z,5.60
2018-01-06T07:29:46.581Z,6.67
2018-01-06T07:32:13.226Z,6.10
2018-01-06T07:34:39.879Z,5.83
2018-01-06T07:37:06.593Z,6.13
2018-01-06T07:39:33.296Z,6.70
2018-01-06T07:42:00.712Z,7.53
2018-01-06T07:44:27.388Z,7.20
2018-01-06T07:46:54.860Z,7.40
2018-01-06T07:49:21.512Z,7.03
2018-01-06T07:51:48.162Z,7.27
2018-01-06T07:54:14.850Z,6.70
2018-01-06T07:56:41.511Z,6.53
2018-01-06T07:59:09.542Z,6.73
2018-01-06T08:01:36.263Z,6.13
2018-01-06T08:04:02.936Z,5.90
2018-01-06T08:06:29.667Z,5.55
2018-01-06T08:08:56.663Z,5.67
2018-01-06T08:11:30.207Z,5.93
2018-01-06T08:16:52.410Z,6.10
2018-01-06T08:19:20.314Z,6.37
2018-01-06T08:24:53.926Z,5.67
2018-01-06T08:27:24.559Z,5.33
2018-01-06T08:29:51.205Z,5.60
2018-01-06T08:32:19.181Z,5.37
2018-01-06T08:34:45.837Z,5.37
2018-01-06T08:37:13.255Z,5.37
2018-01-06T08:39:39.905Z,5.90
2018-01-06T08:42:06.547Z,4.97
2018-01-06T08:44:33.192Z,5.70
2018-01-06T08:46:59.903Z,5.60
2018-01-06T08:49:26.569Z,5.73
2018-01-06T08:51:53.245Z,6.30
2018-01-06T08:54:21.024Z,6.03
2018-01-06T08:56:48.410Z,6.17
2018-01-06T08:59:15.093Z,6.33
2018-01-06T09:01:41.762Z,5.90
2018-01-06T09:04:09.174Z,5.70
2018-01-06T09:06:35.868Z,6.47
2018-01-06T09:09:03.408Z,5.33
2018-01-06T09:11:30.066Z,6.57
2018-01-06T09:13:57.494Z,5.33
2018-01-06T09:16:24.157Z,5.83
2018-01-06T09:18:50.814Z,5.80
2018-01-06T09:21:18.199Z,6.10
2018-01-06T09:23:44.870Z,5.17
2018-01-06T09:26:11.554Z,5.70
2018-01-06T09:28:38.941Z,6.13
2018-01-06T09:31:05.601Z,5.53
2018-01-06T09:33:32.325Z,4.90
2018-01-06T09:35:58.968Z,5.63
2018-01-06T09:38:25.628Z,4.63
2018-01-06T09:40:52.388Z,5.20
2018-01-06T09:43:19.042Z,4.97
2018-01-06T09:45:45.753Z,4.23
2018-01-06T09:48:12.477Z,5.00
2018-01-06T09:50:39.880Z,4.93
2018-01-06T09:53:06.567Z,4.20
2018-01-06T09:55:34.789Z,4.63
2018-01-06T09:58:01.466Z,4.73
2018-01-06T10:00:28.898Z,4.13
2018-01-06T10:02:55.595Z,5.27
2018-01-06T10:05:23.026Z,5.20
2018-01-06T10:07:51.670Z,4.17
2018-01-06T10:10:18.406Z,5.33
2018-01-06T10:12:45.056Z,4.53
2018-01-06T10:15:11.799Z,4.50
2018-01-06T10:17:38.523Z,4.87
2018-01-06T10:20:06.906Z,4.90
2018-01-06T10:22:34.347Z,4.90
2018-01-06T10:25:01.187Z,5.73
2018-01-06T10:27:27.963Z,5.10
2018-01-06T10:29:55.395Z,4.73
2018-01-06T10:32:22.062Z,4.70
2018-01-06T10:34:49.470Z,5.27
2018-01-06T10:37:16.200Z,4.87
2018-01-06T10:39:42.900Z,4.93
2018-01-06T10:42:10.295Z,5.53
2018-01-06T10:44:37.192Z,4.90
2018-01-06T10:47:03.878Z,5.37
2018-01-06T10:49:30.521Z,4.77
2018-01-06T10:51:57.217Z,5.03
2018-01-06T10:54:23.874Z,5.17
2018-01-06T10:56:51.270Z,5.27
2018-01-06T10:59:17.962Z,4.90
2018-01-06T11:01:50.792Z,5.40
2018-01-06T11:04:17.434Z,5.40
2018-01-06T11:06:44.137Z,4.90
2018-01-06T11:09:11.595Z,5.80
2018-01-06T11:11:38.250Z,5.60
2018-01-06T11:14:05.730Z,5.93
2018-01-06T11:16:33.149Z,5.20
2018-01-06T11:18:59.823Z,5.60
2018-01-06T11:21:26.579Z,5.50
2018-01-06T11:23:53.891Z,5.70
2018-01-06T11:26:20.557Z,6.20
2018-01-06T11:28:47.283Z,7.00
2018-01-06T11:31:13.920Z,6.73
2018-01-06T11:33:40.588Z,7.00
2018-01-06T11:36:08.020Z,5.73
2018-01-06T11:38:34.670Z,6.17
2018-01-06T11:41:01.328Z,6.67
2018-01-06T11:43:28.122Z,7.50
2018-01-06T11:45:54.814Z,7.60
2018-01-06T11:48:21.491Z,7.13
2018-01-06T11:50:48.162Z,7.23
2018-01-06T11:53:14.831Z,7.77
2018-01-06T11:55:41.515Z,6.83
2018-01-06T11:58:08.918Z,7.53
2018-01-06T12:00:35.621Z,7.10
2018-01-06T12:03:02.302Z,7.30
2018-01-06T12:05:29.004Z,6.43
2018-01-06T12:07:55.657Z,5.20
2018-01-06T12:10:22.339Z,5.73
2018-01-06T12:12:49.430Z,6.03
2018-01-06T12:15:17.488Z,5.47
2018-01-06T12:17:44.207Z,5.73
2018-01-06T12:20:10.907Z,6.23
2018-01-06T12:22:37.550Z,6.63
2018-01-06T12:25:04.280Z,6.87
2018-01-06T12:27:31.681Z,5.83
2018-01-06T12:29:58.354Z,5.27
2018-01-06T12:32:25.044Z,6.27
2018-01-06T12:34:51.699Z,5.80
2018-01-06T12:37:18.347Z,5.87
2018-01-06T12:39:45.036Z,5.10
2018-01-06T12:42:12.440Z,4.73
2018-01-06T12:44:39.104Z,5.20
2018-01-06T12:47:05.792Z,4.53
2018-01-06T12:49:33.228Z,4.60
2018-01-06T12:51:59.870Z,4.77
2018-01-06T12:54:26.576Z,4.20
2018-01-06T12:56:53.248Z,3.97
2018-01-06T12:59:19.932Z,3.90
2018-01-06T13:01:47.338Z,4.60
2018-01-06T13:04:14.003Z,5.23
2018-01-06T13:06:40.684Z,4.77
2018-01-06T13:09:08.158Z,5.17
2018-01-06T13:11:34.822Z,5.00
2018-01-06T13:14:01.490Z,5.30
2018-01-06T13:16:28.191Z,6.07
2018-01-06T13:18:54.827Z,6.00
2018-01-06T13:21:21.482Z,6.03
2018-01-06T13:23:48.393Z,6.53
2018-01-06T13:26:16.764Z,5.80
2018-01-06T13:28:43.469Z,5.57
2018-01-06T13:31:10.112Z,5.10
2018-01-06T13:33:36.743Z,6.33
2018-01-06T13:36:03.468Z,5.23
2018-01-06T13:38:30.145Z,5.30
2018-01-06T13:40:56.848Z,5.93
2018-01-06T13:43:23.523Z,5.90
2018-01-06T13:45:50.189Z,5.80
2018-01-06T13:48:16.893Z,6.17
2018-01-06T13:50:43.554Z,5.50
2018-01-06T13:53:10.235Z,5.77
2018-01-06T13:55:37.997Z,5.97
2018-01-06T13:58:04.645Z,5.63
2018-01-06T14:00:31.343Z,5.37
2018-01-06T14:02:57.990Z,6.00
2018-01-06T14:05:24.677Z,5.17
2018-01-06T14:07:52.102Z,6.70
2018-01-06T14:10:18.757Z,6.67
2018-01-06T14:12:45.499Z,6.20
2018-01-06T14:15:12.186Z,6.90
2018-01-06T14:17:38.840Z,7.17
2018-01-06T14:20:05.580Z,6.30
2018-01-06T14:22:32.243Z,7.10
2018-01-06T14:24:58.892Z,7.03
2018-01-06T14:27:25.602Z,8.13
2018-01-06T14:29:52.271Z,6.80
2018-01-06T14:32:20.055Z,8.13
2018-01-06T14:34:47.461Z,7.27
2018-01-06T14:37:14.866Z,7.60
2018-01-06T14:39:41.583Z,8.80
2018-01-06T14:42:08.259Z,6.60
2018-01-06T14:44:35.148Z,7.47
2018-01-06T14:47:02.602Z,7.20
2018-01-06T14:49:29.310Z,7.43
2018-01-06T14:51:55.966Z,8.70
2018-01-06T14:54:22.651Z,8.90
2018-01-06T14:56:49.316Z,7.43
2018-01-06T14:59:16.041Z,7.43
2018-01-06T15:01:42.752Z,9.97
2018-01-06T15:04:09.411Z,8.30
2018-01-06T15:06:36.863Z,8.50
2018-01-06T15:09:03.645Z,7.47
2018-01-06T15:11:30.348Z,8.10
2018-01-06T15:13:57.018Z,8.00
2018-01-06T15:16:24.416Z,8.50
2018-01-06T15:18:51.160Z,8.40
2018-01-06T15:21:17.846Z,8.80
2018-01-06T15:23:45.449Z,8.13
2018-01-06T15:26:12.127Z,8.87
2018-01-06T15:28:39.725Z,9.33
2018-01-06T15:31:06.397Z,9.63
2018-01-06T15:33:33.056Z,8.80
2018-01-06T15:36:00.651Z,10.50
2018-01-06T15:38:27.325Z,11.00
2018-01-06T15:40:55.084Z,9.87
2018-01-06T15:43:22.471Z,10.00
2018-01-06T15:45:49.138Z,10.77
2018-01-06T15:48:15.880Z,10.30
2018-01-06T15:50:42.533Z,12.43
2018-01-06T15:53:09.215Z,11.50
2018-01-06T15:55:37.364Z,11.90
2018-01-06T15:58:05.049Z,13.27
2018-01-06T16:00:31.708Z,12.33
2018-01-06T16:02:59.144Z,12.33
2018-01-06T16:05:25.811Z,12.87
2018-01-06T16:07:53.189Z,12.10
2018-01-06T16:10:19.941Z,11.10
2018-01-06T16:12:46.662Z,12.50
2018-01-06T16:15:14.137Z,12.67
2018-01-06T16:17:40.783Z,13.13
2018-01-06T16:20:07.495Z,12.50
2018-01-06T16:22:34.153Z,12.80
2018-01-06T16:27:40.558Z,12.23
2018-01-06T16:30:08.310Z,12.47
2018-01-06T16:32:35.745Z,12.77
2018-01-06T16:35:02.463Z,13.30
2018-01-06T16:37:29.861Z,12.03
2018-01-06T16:39:57.273Z,12.47
2018-01-06T16:42:24.056Z,11.97
2018-01-06T16:44:51.480Z,11.63
2018-01-06T16:47:18.165Z,12.33
2018-01-06T16:49:44.845Z,13.90
2018-01-06T16:52:12.397Z,13.60
2018-01-06T16:54:39.806Z,13.70
2018-01-06T16:57:06.448Z,12.77
2018-01-06T16:59:33.117Z,12.80
2018-01-06T17:01:59.762Z,13.30
2018-01-06T17:04:26.458Z,14.40
2018-01-06T17:06:54.808Z,13.90
2018-01-06T17:09:24.519Z,15.03
2018-01-06T17:11:51.188Z,14.43
2018-01-06T17:14:17.860Z,14.43
2018-01-06T17:16:46.098Z,14.37
2018-01-06T17:19:15.258Z,16.10
2018-01-06T17:21:43.691Z,14.87
2018-01-06T17:24:10.461Z,15.50
2018-01-06T17:26:37.109Z,16.87
2018-01-06T17:29:03.853Z,17.00
2018-01-06T17:31:30.507Z,14.40
2018-01-06T17:33:57.150Z,13.40
2018-01-06T17:36:23.844Z,14.60
2018-01-06T17:38:50.493Z,15.20
2018-01-06T17:41:17.198Z,15.18
2018-01-06T17:43:57.989Z,15.45
2018-01-06T17:46:24.673Z,14.87
2018-01-06T17:48:53.186Z,15.38
2018-01-06T17:51:21.246Z,15.32
2018-01-06T17:53:49.843Z,14.25
2018-01-06T17:58:54.890Z,13.70
2018-01-06T18:01:23.184Z,15.00
2018-01-06T18:03:51.648Z,15.40
2018-01-06T18:06:20.269Z,15.38
2018-01-06T18:08:48.374Z,17.08
2018-01-06T18:11:16.411Z,15.73
2018-01-06T18:13:44.088Z,14.40
2018-01-06T18:16:11.898Z,11.10
2018-01-06T18:18:38.687Z,14.13
2018-01-06T18:21:05.436Z,11.57
2018-01-06T18:23:32.101Z,14.05
2018-01-06T18:25:59.508Z,11.10
2018-01-06T18:28:27.174Z,11.90
2018-01-06T18:30:53.927Z,15.20
2018-01-06T18:33:20.592Z,18.03
2018-01-06T18:35:47.261Z,15.93
2018-01-06T18:38:13.978Z,16.33
2018-01-06T18:40:40.637Z,17.20
2018-01-06T18:43:07.407Z,14.80
2018-01-06T18:45:34.063Z,12.73
2018-01-06T18:48:00.847Z,14.63
2018-01-06T18:50:27.732Z,14.90
2018-01-06T18:52:54.406Z,15.93
2018-01-06T18:55:21.146Z,15.50
2018-01-06T18:57:47.875Z,13.33
2018-01-06T19:00:14.553Z,13.57
2018-01-06T19:02:42.527Z,16.02
2018-01-06T19:05:09.715Z,15.82
2018-01-06T19:07:37.588Z,14.50
2018-01-06T19:10:05.705Z,14.50
2018-01-06T19:12:32.361Z,13.70
2018-01-06T19:14:59.068Z,13.47
2018-01-06T19:17:26.491Z,13.45
2018-01-06T19:19:53.174Z,12.75
2018-01-06T19:22:19.867Z,13.45
2018-01-06T19:24:46.546Z,12.65
2018-01-06T19:27:13.224Z,11.93
2018-01-06T19:29:39.882Z,11.75
2018-01-06T19:32:06.581Z,11.80
2018-01-06T19:34:33.979Z,11.15
2018-01-06T19:37:00.648Z,11.40
2018-01-06T19:39:27.451Z,11.55
2018-01-06T19:41:55.179Z,11.93
2018-01-06T19:44:21.919Z,10.85
2018-01-06T19:46:48.729Z,11.57
2018-01-06T19:49:15.439Z,11.05
2018-01-06T19:51:42.190Z,10.15
2018-01-06T19:54:09.685Z,10.70
2018-01-06T19:56:37.112Z,12.43
2018-01-06T19:59:03.770Z,12.50
2018-01-06T20:01:30.493Z,13.00
2018-01-06T20:03:57.122Z,12.05
2018-01-06T20:06:24.672Z,12.23
2018-01-06T20:08:51.389Z,13.52
2018-01-06T20:11:18.054Z,11.15
2018-01-06T20:13:44.690Z,10.85
2018-01-06T20:16:11.397Z,9.80
2018-01-06T20:18:38.042Z,10.63
2018-01-06T20:21:04.716Z,12.85
2018-01-06T20:23:31.445Z,11.95
2018-01-06T20:25:58.092Z,10.20
2018-01-06T20:28:24.751Z,10.33
2018-01-06T20:30:51.452Z,11.07
2018-01-06T20:33:18.123Z,9.90
2018-01-06T20:35:44.827Z,10.32
2018-01-06T20:38:11.591Z,10.90
2018-01-06T20:40:38.258Z,10.02
2018-01-06T20:43:05.122Z,9.55
2018-01-06T20:45:31.884Z,10.32
2018-01-06T20:47:59.311Z,10.05
2018-01-06T20:50:26.117Z,9.87
2018-01-06T20:52:53.061Z,9.88
2018-01-06T20:55:19.997Z,9.77
2018-01-06T20:57:46.887Z,10.02
2018-01-06T21:00:13.661Z,10.15
2018-01-06T21:02:40.478Z,10.95
2018-01-06T21:05:07.288Z,10.93
2018-01-06T21:07:34.030Z,11.12
2018-01-06T21:10:00.800Z,10.32
2018-01-06T21:12:27.543Z,11.70
2018-01-06T21:14:54.219Z,11.82
2018-01-06T21:17:20.882Z,12.68
2018-01-06T21:19:48.264Z,11.82
2018-01-06T21:22:14.946Z,12.02
2018-01-06T21:24:41.739Z,11.65
2018-01-06T21:27:09.159Z,10.75
2018-01-06T21:29:35.853Z,10.15
2018-01-06T21:32:02.540Z,11.20
2018-01-06T21:34:29.184Z,11.00
2018-01-06T21:36:55.911Z,10.70
2018-01-06T21:39:22.571Z,11.63
2018-01-06T21:41:49.249Z,10.52
2018-01-06T21:44:16.708Z,11.48
2018-01-06T21:46:44.129Z,11.95
2018-01-06T21:49:10.778Z,10.13
2018-01-06T21:51:37.454Z,9.55
2018-01-06T21:54:04.847Z,10.80
2018-01-06T21:56:31.509Z,11.10
2018-01-06T21:58:58.215Z,10.18
2018-01-06T22:01:24.847Z,11.00
2018-01-06T22:03:52.273Z,11.90
2018-01-06T22:06:18.948Z,9.70
2018-01-06T22:08:46.382Z,9.30
2018-01-06T22:11:13.036Z,8.70
2018-01-06T22:13:39.705Z,9.00
2018-01-06T22:16:06.400Z,9.40
2018-01-06T22:18:33.076Z,8.70
2018-01-06T22:21:00.525Z,9.27
2018-01-06T22:23:27.202Z,9.38
2018-01-06T22:25:53.925Z,9.70
2018-01-06T22:28:21.326Z,8.57
2018-01-06T22:30:47.962Z,10.02
2018-01-06T22:33:14.622Z,8.18
2018-01-06T22:35:41.289Z,9.60
2018-01-06T22:38:07.967Z,9.95
2018-01-06T22:40:35.378Z,10.10
2018-01-06T22:43:02.100Z,9.55
2018-01-06T22:45:28.738Z,9.02
2018-01-06T22:47:55.402Z,8.30
2018-01-06T22:50:22.617Z,8.32
2018-01-06T22:52:49.374Z,9.57
2018-01-06T22:55:16.058Z,10.45
2018-01-06T22:57:42.775Z,12.10
2018-01-06T23:00:10.220Z,10.70
2018-01-06T23:02:36.932Z,10.80
2018-01-06T23:05:04.421Z,12.00
2018-01-06T23:07:31.099Z,11.15
2018-01-06T23:09:57.808Z,12.85
2018-01-06T23:12:24.492Z,10.43
2018-01-06T23:14:51.161Z,11.75
2018-01-06T23:17:17.849Z,9.93
2018-01-06T23:19:44.526Z,8.85
2018-01-06T23:22:11.181Z,8.65
2018-01-06T23:24:37.914Z,8.07
2018-01-06T23:27:05.393Z,7.07
2018-01-06T23:29:32.791Z,7.60
2018-01-06T23:31:59.529Z,7.50
2018-01-06T23:34:26.236Z,7.55
2018-01-06T23:36:52.921Z,7.50
2018-01-06T23:39:19.592Z,7.50
2018-01-06T23:41:46.287Z,7.28
2018-01-06T23:44:13.750Z,7.93
2018-01-06T23:46:40.505Z,7.95
2018-01-06T23:49:07.188Z,6.80
2018-01-06T23:51:33.878Z,7.47
2018-01-06T23:54:01.292Z,8.43
2018-01-06T23:56:28.003Z,7.87
2018-01-06T23:58:54.653Z,8.68
