createdAt,value
2023-02-06T00:02:38.874Z,-4.94
2023-02-06T00:07:46.251Z,-4.88
2023-02-06T00:12:53.769Z,-4.79
2023-02-06T00:18:01.319Z,-4.70
2023-02-06T00:23:09.045Z,-4.62
2023-02-06T00:28:16.806Z,-4.54
2023-02-06T00:33:24.686Z,-4.45
2023-02-06T00:38:32.665Z,-4.37
2023-02-06T00:43:39.971Z,-4.29
2023-02-06T00:48:47.248Z,-4.21
2023-02-06T00:53:54.661Z,-4.14
2023-02-06T00:59:02.063Z,-4.09
2023-02-06T01:04:09.769Z,-4.04
2023-02-06T01:09:18.730Z,-3.97
2023-02-06T01:14:26.124Z,-3.88
2023-02-06T01:19:33.527Z,-3.79
2023-02-06T01:24:41.570Z,-3.72
2023-02-06T01:29:51.081Z,-3.64
2023-02-06T01:34:58.650Z,-3.57
2023-02-06T01:40:06.695Z,-3.52
2023-02-06T01:45:39.970Z,-3.45
2023-02-06T01:50:52.156Z,-3.38
2023-02-06T01:56:01.350Z,-3.35
2023-02-06T02:01:10.604Z,-3.33
2023-02-06T02:06:24.381Z,-3.29
2023-02-06T02:11:35.863Z,-3.27
2023-02-06T02:16:51.087Z,-3.25
2023-02-06T02:22:24.323Z,-3.22
2023-02-06T02:27:50.568Z,-3.17
2023-02-06T02:33:29.517Z,-3.12
2023-02-06T02:38:45.809Z,-3.07
2023-02-06T02:43:58.894Z,-3.00
2023-02-06T02:49:11.239Z,-2.94
2023-02-06T02:54:19.320Z,-2.88
2023-02-06T02:59:36.362Z,-2.83
2023-02-06T03:04:53.038Z,-2.77
2023-02-06T03:10:10.714Z,-2.73
2023-02-06T03:15:28.010Z,-2.67
2023-02-06T03:20:38.840Z,-2.62
2023-02-06T03:25:49.610Z,-2.57
2023-02-06T03:31:01.318Z,-2.60
2023-02-06T03:36:11.538Z,-2.47
2023-02-06T03:41:22.046Z,-2.44
2023-02-06T03:46:30.732Z,-2.39
2023-02-06T03:51:42.736Z,-2.35
2023-02-06T03:56:54.623Z,-2.33
2023-02-06T04:02:04.589Z,-2.30
2023-02-06T04:07:17.875Z,-2.28
2023-02-06T04:12:26.394Z,-2.24
2023-02-06T04:17:49.658Z,-2.20
2023-02-06T04:22:57.490Z,-2.18
2023-02-06T04:28:05.388Z,-2.17
2023-02-06T04:33:12.733Z,-2.16
2023-02-06T04:38:20.003Z,-2.17
2023-02-06T04:43:27.544Z,-2.17
2023-02-06T04:48:35.010Z,-2.17
2023-02-06T04:53:42.336Z,-2.19
2023-02-06T04:58:49.678Z,-2.17
2023-02-06T05:03:57.052Z,-2.17
2023-02-06T05:09:04.963Z,-2.17
2023-02-06T05:14:12.443Z,-2.18
2023-02-06T05:19:20.287Z,-2.20
2023-02-06T05:24:27.889Z,-2.23
2023-02-06T05:29:35.279Z,-2.26
2023-02-06T05:34:42.770Z,-2.29
2023-02-06T05:39:50.239Z,-2.32
2023-02-06T05:44:58.016Z,-2.34
2023-02-06T05:50:05.439Z,-2.36
2023-02-06T05:55:14.740Z,-2.39
2023-02-06T06:00:23.088Z,-2.42
2023-02-06T06:05:30.562Z,-2.44
2023-02-06T06:10:37.973Z,-2.46
2023-02-06T06:15:46.268Z,-2.47
2023-02-06T06:20:53.824Z,-2.47
2023-02-06T06:26:01.213Z,-2.47
2023-02-06T06:31:12.270Z,-2.47
2023-02-06T06:36:19.806Z,-2.47
2023-02-06T06:41:27.405Z,-2.48
2023-02-06T06:46:35.044Z,-2.49
2023-02-06T06:51:42.528Z,-2.50
2023-02-06T06:56:50.068Z,-2.49
2023-02-06T07:01:57.402Z,-2.51
2023-02-06T07:07:04.831Z,-2.51
2023-02-06T07:12:12.712Z,-2.52
2023-02-06T07:17:20.304Z,-2.55
2023-02-06T07:22:28.094Z,-2.54
2023-02-06T07:27:36.007Z,-2.54
2023-02-06T07:32:43.667Z,-2.53
2023-02-06T07:37:51.205Z,-2.54
2023-02-06T07:42:58.686Z,-2.53
2023-02-06T07:48:09.925Z,-2.49
2023-02-06T07:53:17.287Z,-2.45
2023-02-06T07:58:24.816Z,-2.39
2023-02-06T08:03:32.524Z,-2.34
2023-02-06T08:08:39.700Z,-2.26
2023-02-06T08:13:47.861Z,-2.19
2023-02-06T08:18:55.403Z,-2.13
2023-02-06T08:24:04.093Z,-2.06
2023-02-06T08:29:12.378Z,-1.98
2023-02-06T08:34:19.974Z,-1.92
2023-02-06T08:39:27.605Z,-1.85
2023-02-06T08:44:35.050Z,-1.80
2023-02-06T08:49:43.201Z,-1.73
2023-02-06T08:54:51.440Z,-1.67
2023-02-06T08:59:59.334Z,-1.60
2023-02-06T09:05:07.138Z,-1.54
2023-02-06T09:10:26.813Z,-1.46
2023-02-06T09:15:35.876Z,-1.40
2023-02-06T09:20:43.573Z,-1.33
2023-02-06T09:25:51.247Z,-1.25
2023-02-06T09:30:58.745Z,-1.17
2023-02-06T09:36:11.533Z,-1.11
2023-02-06T09:41:31.473Z,-1.02
2023-02-06T09:46:46.886Z,-0.94
2023-02-06T09:52:24.303Z,-0.89
2023-02-06T09:57:43.302Z,-0.84
2023-02-06T10:03:06.526Z,-0.78
2023-02-06T10:08:24.412Z,-0.69
2023-02-06T10:13:35.547Z,-0.60
2023-02-06T10:18:47.493Z,-0.51
2023-02-06T10:24:00.726Z,-0.46
2023-02-06T10:29:16.567Z,-0.41
2023-02-06T10:34:43.930Z,-0.35
2023-02-06T10:40:15.142Z,-0.28
2023-02-06T10:45:34.930Z,-0.22
2023-02-06T10:50:49.709Z,-0.14
2023-02-06T10:56:01.378Z,-0.10
2023-02-06T11:01:24.984Z,-0.07
2023-02-06T11:06:34.552Z,-0.00
2023-02-06T11:11:43.784Z,0.04
2023-02-06T11:16:51.340Z,0.09
2023-02-06T11:22:10.874Z,0.11
2023-02-06T11:27:21.734Z,0.20
2023-02-06T11:32:38.617Z,0.25
2023-02-06T11:37:46.141Z,0.33
2023-02-06T11:42:55.543Z,0.38
2023-02-06T11:48:03.488Z,0.43
2023-02-06T11:53:18.518Z,0.49
2023-02-06T11:58:27.590Z,0.54
2023-02-06T12:03:38.684Z,0.58
2023-02-06T12:08:52.507Z,0.64
2023-02-06T12:14:05.527Z,0.69
2023-02-06T12:19:19.184Z,0.76
2023-02-06T12:24:31.547Z,0.83
2023-02-06T12:29:43.861Z,0.89
2023-02-06T12:34:57.795Z,0.99
2023-02-06T12:40:05.890Z,1.09
2023-02-06T12:45:24.915Z,1.16
2023-02-06T12:50:35.413Z,1.26
2023-02-06T12:55:49.845Z,1.35
2023-02-06T13:01:31.653Z,1.43
2023-02-06T13:06:50.160Z,1.52
2023-02-06T13:12:08.536Z,1.60
2023-02-06T13:17:21.596Z,1.68
2023-02-06T13:22:50.707Z,1.74
2023-02-06T13:27:59.921Z,1.80
2023-02-06T13:33:17.098Z,1.85
2023-02-06T13:38:38.608Z,1.89
2023-02-06T13:43:49.981Z,1.92
2023-02-06T13:49:26.229Z,1.96
2023-02-06T13:54:57.591Z,1.99
2023-02-06T14:00:12.273Z,2.02
2023-02-06T14:05:25.317Z,2.00
2023-02-06T14:11:29.857Z,2.12
2023-02-06T14:16:50.624Z,2.16
2023-02-06T14:22:06.843Z,2.18
2023-02-06T14:27:30.793Z,2.19
2023-02-06T14:32:48.442Z,2.18
2023-02-06T14:38:22.358Z,2.15
2023-02-06T14:43:34.534Z,2.13
2023-02-06T14:48:50.240Z,2.07
2023-02-06T14:54:00.760Z,2.03
2023-02-06T14:59:21.571Z,1.97
2023-02-06T15:04:32.330Z,1.92
2023-02-06T15:09:44.538Z,1.88
2023-02-06T15:14:57.845Z,1.84
2023-02-06T15:20:25.370Z,1.79
2023-02-06T15:25:42.404Z,1.75
2023-02-06T15:30:55.034Z,1.70
2023-02-06T15:36:04.953Z,1.58
2023-02-06T15:41:14.899Z,1.64
2023-02-06T15:46:22.619Z,1.61
2023-02-06T15:51:32.142Z,1.59
2023-02-06T15:56:42.995Z,1.53
2023-02-06T16:01:51.861Z,1.53
2023-02-06T16:07:12.996Z,1.50
2023-02-06T16:12:21.957Z,1.45
2023-02-06T16:17:36.233Z,1.41
2023-02-06T16:22:44.354Z,1.36
2023-02-06T16:27:53.400Z,1.32
2023-02-06T16:33:11.497Z,1.28
2023-02-06T16:38:19.298Z,1.23
2023-02-06T16:43:28.563Z,1.17
2023-02-06T16:48:36.049Z,1.15
2023-02-06T16:53:45.288Z,1.10
2023-02-06T16:58:53.332Z,1.06
2023-02-06T17:04:01.112Z,1.04
2023-02-06T17:09:11.494Z,1.01
2023-02-06T17:14:19.355Z,0.97
2023-02-06T17:19:27.581Z,0.93
2023-02-06T17:24:35.363Z,0.91
2023-02-06T17:29:43.646Z,0.87
2023-02-06T17:34:54.881Z,0.84
2023-02-06T17:40:02.660Z,0.82
2023-02-06T17:45:11.676Z,0.80
2023-02-06T17:50:20.216Z,0.77
2023-02-06T17:55:28.850Z,0.75
2023-02-06T18:00:36.770Z,0.73
2023-02-06T18:05:44.781Z,0.73
2023-02-06T18:10:52.829Z,0.69
2023-02-06T18:16:00.983Z,0.68
2023-02-06T18:21:08.879Z,0.69
2023-02-06T18:26:16.748Z,0.68
2023-02-06T18:31:30.070Z,0.66
2023-02-06T18:36:38.450Z,0.65
2023-02-06T18:42:04.272Z,0.62
2023-02-06T18:47:13.165Z,0.62
2023-02-06T18:52:20.570Z,0.62
2023-02-06T18:57:28.058Z,0.62
2023-02-06T19:02:36.180Z,0.62
2023-02-06T19:07:43.784Z,0.62
2023-02-06T19:12:51.401Z,0.61
2023-02-06T19:17:59.791Z,0.60
2023-02-06T19:23:07.218Z,0.60
2023-02-06T19:28:14.598Z,0.59
2023-02-06T19:33:22.116Z,0.59
2023-02-06T19:38:29.814Z,0.59
2023-02-06T19:43:37.668Z,0.59
2023-02-06T19:48:46.450Z,0.59
2023-02-06T19:53:55.536Z,0.60
2023-02-06T19:59:04.753Z,0.58
2023-02-06T20:04:14.130Z,0.59
2023-02-06T20:09:22.706Z,0.55
2023-02-06T20:14:35.634Z,0.58
2023-02-06T20:19:43.604Z,0.56
2023-02-06T20:24:51.595Z,0.54
2023-02-06T20:30:00.249Z,0.55
2023-02-06T20:35:08.543Z,0.51
2023-02-06T20:40:17.323Z,0.53
2023-02-06T20:45:25.326Z,0.51
2023-02-06T20:50:32.670Z,0.47
2023-02-06T20:55:44.633Z,0.43
2023-02-06T21:00:52.254Z,0.42
2023-02-06T21:06:03.096Z,0.40
2023-02-06T21:11:11.271Z,0.38
2023-02-06T21:16:18.797Z,0.34
2023-02-06T21:21:27.216Z,0.34
2023-02-06T21:26:34.943Z,0.34
2023-02-06T21:31:42.757Z,0.33
2023-02-06T21:36:50.454Z,0.29
2023-02-06T21:42:00.830Z,0.32
2023-02-06T21:47:10.260Z,0.30
2023-02-06T21:52:17.710Z,0.30
2023-02-06T21:57:25.308Z,0.31
2023-02-06T22:02:32.976Z,0.29
2023-02-06T22:07:41.035Z,0.29
2023-02-06T22:12:51.722Z,0.28
2023-02-06T22:17:59.576Z,0.26
2023-02-06T22:23:08.651Z,0.25
2023-02-06T22:28:16.284Z,0.24
2023-02-06T22:33:25.012Z,0.23
2023-02-06T22:38:32.974Z,0.23
2023-02-06T22:43:41.127Z,0.23
2023-02-06T22:48:49.126Z,0.24
2023-02-06T22:53:56.730Z,0.24
2023-02-06T22:59:06.222Z,0.25
2023-02-06T23:04:16.671Z,0.24
2023-02-06T23:09:27.150Z,0.22
2023-02-06T23:14:35.212Z,0.25
2023-02-06T23:19:42.957Z,0.24
2023-02-06T23:24:53.548Z,0.24
2023-02-06T23:30:01.792Z,0.24
2023-02-06T23:35:10.353Z,0.22
2023-02-06T23:40:17.416Z,0.24
2023-02-06T23:45:24.983Z,0.24
2023-02-06T23:50:32.671Z,0.26
2023-02-06T23:55:42.254Z,0.23
