createdAt,value
2016-11-30T00:01:23.598Z,1027.719
2016-11-30T00:04:19.742Z,1027.722
2016-11-30T00:07:15.821Z,1027.741
2016-11-30T00:10:11.872Z,1027.912
2016-11-30T00:13:07.983Z,1027.988
2016-11-30T00:16:04.056Z,1028.218
2016-11-30T00:19:00.147Z,1028.218
2016-11-30T00:21:56.202Z,1028.119
2016-11-30T00:24:52.363Z,1028.015
2016-11-30T00:27:48.549Z,1028.050
2016-11-30T00:30:44.655Z,1027.976
2016-11-30T00:33:40.751Z,1028.050
2016-11-30T00:36:36.875Z,1027.948
2016-11-30T00:39:32.966Z,1027.869
2016-11-30T00:42:29.080Z,1027.755
2016-11-30T00:45:25.122Z,1027.702
2016-11-30T00:48:21.139Z,1027.625
2016-11-30T00:51:17.191Z,1027.617
2016-11-30T00:54:13.284Z,1027.568
2016-11-30T00:57:09.413Z,1027.643
2016-11-30T01:00:05.414Z,1027.625
2016-11-30T01:03:01.492Z,1027.647
2016-11-30T01:05:57.649Z,1027.590
2016-11-30T01:08:53.803Z,1027.464
2016-11-30T01:11:49.918Z,1027.366
2016-11-30T01:14:45.997Z,1027.334
2016-11-30T01:17:42.080Z,1027.306
2016-11-30T01:20:38.124Z,1027.433
2016-11-30T01:23:34.182Z,1027.404
2016-11-30T01:26:30.260Z,1027.373
2016-11-30T01:29:26.321Z,1027.398
2016-11-30T01:32:22.494Z,1027.325
2016-11-30T01:35:18.605Z,1027.346
2016-11-30T01:38:14.638Z,1027.298
2016-11-30T01:41:10.734Z,1027.247
2016-11-30T01:44:06.906Z,1027.263
2016-11-30T01:47:03.058Z,1027.116
2016-11-30T01:49:59.212Z,1027.052
2016-11-30T01:52:55.336Z,1027.035
2016-11-30T01:55:51.367Z,1027.021
2016-11-30T01:58:47.482Z,1027.039
2016-11-30T02:01:43.593Z,1027.161
2016-11-30T02:04:39.590Z,1027.142
2016-11-30T02:07:35.721Z,1027.041
2016-11-30T02:10:31.859Z,1026.895
2016-11-30T02:13:27.942Z,1026.822
2016-11-30T02:16:24.180Z,1026.867
2016-11-30T02:19:20.284Z,1026.847
2016-11-30T02:22:16.406Z,1026.809
2016-11-30T02:25:12.503Z,1026.731
2016-11-30T02:28:08.528Z,1026.734
2016-11-30T02:31:04.652Z,1026.762
2016-11-30T02:34:00.730Z,1026.740
2016-11-30T02:36:56.794Z,1026.760
2016-11-30T02:39:52.832Z,1026.724
2016-11-30T02:42:48.898Z,1026.608
2016-11-30T02:45:44.923Z,1026.593
2016-11-30T02:48:40.948Z,1026.619
2016-11-30T02:51:37.172Z,1026.590
2016-11-30T02:54:33.251Z,1026.477
2016-11-30T02:57:29.366Z,1026.384
2016-11-30T03:00:25.497Z,1026.316
2016-11-30T03:03:21.695Z,1026.172
2016-11-30T03:06:17.758Z,1026.190
2016-11-30T03:09:13.897Z,1026.167
2016-11-30T03:12:09.998Z,1026.097
2016-11-30T03:15:06.212Z,1025.936
2016-11-30T03:18:02.296Z,1025.889
2016-11-30T03:20:58.443Z,1025.869
2016-11-30T03:23:54.523Z,1025.735
2016-11-30T03:26:50.566Z,1025.718
2016-11-30T03:29:46.716Z,1025.735
2016-11-30T03:32:42.714Z,1025.622
2016-11-30T03:35:38.788Z,1025.523
2016-11-30T03:38:34.862Z,1025.481
2016-11-30T03:41:30.916Z,1025.594
2016-11-30T03:44:26.995Z,1025.515
2016-11-30T03:47:23.135Z,1025.570
2016-11-30T03:50:19.174Z,1025.545
2016-11-30T03:53:15.355Z,1025.485
2016-11-30T03:56:11.533Z,1025.482
2016-11-30T03:59:07.620Z,1025.527
2016-11-30T04:02:03.679Z,1025.461
2016-11-30T04:04:59.699Z,1025.420
2016-11-30T04:07:55.755Z,1025.395
2016-11-30T04:10:51.886Z,1025.337
2016-11-30T04:13:48.016Z,1025.306
2016-11-30T04:16:44.086Z,1025.354
2016-11-30T04:19:40.169Z,1025.280
2016-11-30T04:22:36.415Z,1025.288
2016-11-30T04:25:32.383Z,1025.345
2016-11-30T04:28:28.459Z,1025.410
2016-11-30T04:31:24.581Z,1025.390
2016-11-30T04:34:20.618Z,1025.245
2016-11-30T04:37:16.676Z,1025.206
2016-11-30T04:40:12.759Z,1025.240
2016-11-30T04:43:08.921Z,1025.176
2016-11-30T04:46:05.023Z,1025.103
2016-11-30T04:49:01.057Z,1025.090
2016-11-30T04:51:57.128Z,1025.057
2016-11-30T04:54:53.205Z,1025.072
2016-11-30T04:57:49.230Z,1025.032
2016-11-30T05:00:45.306Z,1024.922
2016-11-30T05:03:41.448Z,1024.956
2016-11-30T05:06:37.639Z,1024.932
2016-11-30T05:09:33.802Z,1024.973
2016-11-30T05:12:29.888Z,1024.969
2016-11-30T05:15:25.872Z,1024.883
2016-11-30T05:18:22.028Z,1024.846
2016-11-30T05:21:18.071Z,1024.897
2016-11-30T05:24:14.187Z,1024.854
2016-11-30T05:27:10.267Z,1024.822
2016-11-30T05:30:06.441Z,1024.774
2016-11-30T05:33:02.480Z,1024.742
2016-11-30T05:35:58.647Z,1024.640
2016-11-30T05:38:54.808Z,1024.574
2016-11-30T05:41:50.788Z,1024.518
2016-11-30T05:44:46.851Z,1024.461
2016-11-30T05:47:42.865Z,1024.481
2016-11-30T05:50:38.918Z,1024.458
2016-11-30T05:53:35.033Z,1024.338
2016-11-30T05:56:31.124Z,1024.318
2016-11-30T05:59:27.209Z,1024.297
2016-11-30T06:02:23.409Z,1024.253
2016-11-30T06:05:19.485Z,1024.235
2016-11-30T06:08:15.604Z,1024.210
2016-11-30T06:11:11.724Z,1024.259
2016-11-30T06:14:07.781Z,1024.248
2016-11-30T06:17:03.890Z,1024.174
2016-11-30T06:19:59.964Z,1024.058
2016-11-30T06:22:56.049Z,1024.194
2016-11-30T06:25:52.187Z,1024.195
2016-11-30T06:28:48.316Z,1024.164
2016-11-30T06:31:44.389Z,1024.153
2016-11-30T06:34:40.484Z,1024.195
2016-11-30T06:37:36.616Z,1024.198
2016-11-30T06:40:32.740Z,1024.165
2016-11-30T06:43:28.930Z,1024.074
2016-11-30T06:46:24.913Z,1024.057
2016-11-30T06:49:20.972Z,1024.056
2016-11-30T06:52:17.115Z,1023.947
2016-11-30T06:55:13.206Z,1023.995
2016-11-30T06:58:09.316Z,1023.990
2016-11-30T07:01:05.486Z,1024.019
2016-11-30T07:04:01.506Z,1024.015
2016-11-30T07:06:57.732Z,1023.974
2016-11-30T07:09:53.834Z,1023.952
2016-11-30T07:12:49.880Z,1023.984
2016-11-30T07:15:45.981Z,1023.994
2016-11-30T07:18:42.133Z,1023.986
2016-11-30T07:21:38.112Z,1024.003
2016-11-30T07:24:34.208Z,1023.978
2016-11-30T07:27:30.213Z,1023.980
2016-11-30T07:30:26.330Z,1023.904
2016-11-30T07:33:22.400Z,1023.966
2016-11-30T07:36:18.530Z,1023.960
2016-11-30T07:39:14.691Z,1023.962
2016-11-30T07:42:10.806Z,1024.008
2016-11-30T07:45:06.866Z,1023.988
2016-11-30T07:48:02.974Z,1023.911
2016-11-30T07:50:59.467Z,1023.810
2016-11-30T07:53:55.118Z,1023.669
2016-11-30T07:56:51.181Z,1023.771
2016-11-30T07:59:47.344Z,1023.734
2016-11-30T08:02:43.484Z,1023.750
2016-11-30T08:05:39.575Z,1023.686
2016-11-30T08:08:35.689Z,1023.670
2016-11-30T08:11:31.810Z,1023.710
2016-11-30T08:14:27.869Z,1023.778
2016-11-30T08:17:23.996Z,1023.841
2016-11-30T08:20:20.025Z,1023.872
2016-11-30T08:23:16.099Z,1023.899
2016-11-30T08:26:12.292Z,1023.944
2016-11-30T08:29:08.414Z,1023.940
2016-11-30T08:32:04.452Z,1023.911
2016-11-30T08:35:00.534Z,1023.890
2016-11-30T08:37:56.629Z,1023.795
2016-11-30T08:40:52.715Z,1023.794
2016-11-30T08:43:48.865Z,1023.693
2016-11-30T08:46:44.939Z,1023.627
2016-11-30T08:49:41.015Z,1023.663
2016-11-30T08:52:37.213Z,1023.675
2016-11-30T08:55:33.252Z,1023.655
2016-11-30T08:58:29.333Z,1023.757
2016-11-30T09:01:25.515Z,1023.732
2016-11-30T09:04:21.568Z,1023.695
2016-11-30T09:07:17.672Z,1023.612
2016-11-30T09:10:13.861Z,1023.638
2016-11-30T09:13:09.885Z,1023.718
2016-11-30T09:16:05.985Z,1023.679
2016-11-30T09:19:02.083Z,1023.713
2016-11-30T09:21:58.260Z,1023.718
2016-11-30T09:24:54.383Z,1023.682
2016-11-30T09:27:50.504Z,1023.643
2016-11-30T09:30:46.547Z,1023.676
2016-11-30T09:33:42.574Z,1023.758
2016-11-30T09:36:38.644Z,1023.670
2016-11-30T09:39:34.737Z,1023.611
2016-11-30T09:42:30.856Z,1023.664
2016-11-30T09:45:26.942Z,1023.672
2016-11-30T09:48:23.125Z,1023.575
2016-11-30T09:51:19.250Z,1023.600
2016-11-30T09:54:15.296Z,1023.558
2016-11-30T09:57:11.543Z,1023.502
2016-11-30T10:00:07.620Z,1023.551
2016-11-30T10:03:03.712Z,1023.401
2016-11-30T10:05:59.800Z,1023.310
2016-11-30T10:08:55.849Z,1023.298
2016-11-30T10:11:51.973Z,1023.200
2016-11-30T10:14:48.094Z,1023.126
2016-11-30T10:17:44.122Z,1023.082
2016-11-30T10:20:40.209Z,1023.051
2016-11-30T10:23:36.356Z,1022.993
2016-11-30T10:26:32.405Z,1022.936
2016-11-30T10:29:28.444Z,1022.945
2016-11-30T10:32:24.596Z,1022.875
2016-11-30T10:35:20.564Z,1022.921
2016-11-30T10:38:16.696Z,1022.880
2016-11-30T10:41:12.669Z,1022.915
2016-11-30T10:44:08.774Z,1022.804
2016-11-30T10:47:04.860Z,1022.855
2016-11-30T10:50:02.935Z,1022.854
2016-11-30T10:52:57.028Z,1022.837
2016-11-30T10:55:53.099Z,1022.823
2016-11-30T10:58:49.233Z,1022.835
2016-11-30T11:01:45.312Z,1022.760
2016-11-30T11:04:41.468Z,1022.757
2016-11-30T11:07:37.509Z,1022.659
2016-11-30T11:10:33.558Z,1022.547
2016-11-30T11:13:29.590Z,1022.498
2016-11-30T11:16:25.650Z,1022.451
2016-11-30T11:19:21.777Z,1022.424
2016-11-30T11:22:17.912Z,1022.437
2016-11-30T11:25:13.928Z,1022.477
2016-11-30T11:28:10.032Z,1022.512
2016-11-30T11:31:06.090Z,1022.502
2016-11-30T11:34:02.254Z,1022.492
2016-11-30T11:36:58.272Z,1022.495
2016-11-30T11:39:54.466Z,1022.464
2016-11-30T11:42:50.548Z,1022.351
2016-11-30T11:45:46.699Z,1022.345
2016-11-30T11:48:42.780Z,1022.455
2016-11-30T11:51:38.869Z,1022.588
2016-11-30T11:54:34.849Z,1022.518
2016-11-30T11:57:31.045Z,1022.451
2016-11-30T12:00:27.123Z,1022.366
2016-11-30T12:03:23.208Z,1022.272
2016-11-30T12:06:19.327Z,1022.238
2016-11-30T12:09:15.403Z,1022.183
2016-11-30T12:12:11.405Z,1022.217
2016-11-30T12:15:07.460Z,1022.192
2016-11-30T12:18:03.582Z,1022.173
2016-11-30T12:20:59.619Z,1022.030
2016-11-30T12:23:55.827Z,1021.894
2016-11-30T12:26:52.006Z,1021.860
2016-11-30T12:29:48.147Z,1021.818
2016-11-30T12:32:44.240Z,1021.736
2016-11-30T12:35:40.275Z,1021.637
2016-11-30T12:38:36.425Z,1021.599
2016-11-30T12:41:32.553Z,1021.522
2016-11-30T12:44:28.712Z,1021.485
2016-11-30T12:47:24.907Z,1021.480
2016-11-30T12:50:21.018Z,1021.406
2016-11-30T12:53:17.152Z,1021.407
2016-11-30T12:56:13.177Z,1021.346
2016-11-30T12:59:09.285Z,1021.224
2016-11-30T13:02:05.376Z,1021.251
2016-11-30T13:05:01.549Z,1021.201
2016-11-30T13:07:57.646Z,1021.216
2016-11-30T13:10:53.768Z,1021.276
2016-11-30T13:13:49.816Z,1021.240
2016-11-30T13:16:45.938Z,1021.240
2016-11-30T13:19:42.055Z,1021.349
2016-11-30T13:22:38.159Z,1021.385
2016-11-30T13:25:34.333Z,1021.288
2016-11-30T13:28:30.424Z,1021.190
2016-11-30T13:31:26.519Z,1021.134
2016-11-30T13:34:22.677Z,1021.069
2016-11-30T13:37:18.804Z,1021.102
2016-11-30T13:40:14.930Z,1021.115
2016-11-30T13:43:11.064Z,1021.121
2016-11-30T13:46:07.140Z,1020.932
2016-11-30T13:49:03.206Z,1021.035
2016-11-30T13:51:59.383Z,1020.998
2016-11-30T13:54:55.542Z,1020.961
2016-11-30T13:57:51.608Z,1020.945
2016-11-30T14:00:47.775Z,1020.921
2016-11-30T14:03:43.875Z,1021.057
2016-11-30T14:06:40.010Z,1020.957
2016-11-30T14:09:36.139Z,1020.933
2016-11-30T14:12:32.254Z,1020.712
2016-11-30T14:15:28.423Z,1020.722
2016-11-30T14:18:24.462Z,1020.709
2016-11-30T14:21:20.534Z,1020.822
2016-11-30T14:24:16.651Z,1020.810
2016-11-30T14:27:12.766Z,1020.765
2016-11-30T14:30:08.948Z,1020.660
2016-11-30T14:33:04.980Z,1020.674
2016-11-30T14:36:01.081Z,1020.743
2016-11-30T14:38:57.184Z,1020.698
2016-11-30T14:41:53.216Z,1020.722
2016-11-30T14:44:49.322Z,1020.645
2016-11-30T14:47:45.468Z,1020.616
2016-11-30T14:50:41.542Z,1020.794
2016-11-30T14:53:37.695Z,1020.802
2016-11-30T14:56:33.771Z,1020.690
2016-11-30T14:59:29.872Z,1020.661
2016-11-30T15:02:25.933Z,1020.654
2016-11-30T15:05:22.126Z,1020.697
2016-11-30T15:08:18.201Z,1020.688
2016-11-30T15:11:14.407Z,1020.693
2016-11-30T15:14:10.600Z,1020.588
2016-11-30T15:17:06.673Z,1020.597
2016-11-30T15:20:02.804Z,1020.686
2016-11-30T15:22:58.931Z,1020.587
2016-11-30T15:25:55.038Z,1020.453
2016-11-30T15:28:51.128Z,1020.463
2016-11-30T15:31:47.252Z,1020.495
2016-11-30T15:34:43.373Z,1020.503
2016-11-30T15:37:39.535Z,1020.409
2016-11-30T15:40:35.566Z,1020.350
2016-11-30T15:43:31.690Z,1020.358
2016-11-30T15:46:27.783Z,1020.354
2016-11-30T15:49:23.886Z,1020.260
2016-11-30T15:52:19.860Z,1020.219
2016-11-30T15:55:16.049Z,1020.194
2016-11-30T15:58:12.190Z,1020.257
2016-11-30T16:01:08.466Z,1020.304
2016-11-30T16:04:04.542Z,1020.327
2016-11-30T16:07:00.700Z,1020.207
2016-11-30T16:09:56.703Z,1020.181
2016-11-30T16:12:52.821Z,1020.188
2016-11-30T16:15:48.820Z,1020.156
2016-11-30T16:18:44.921Z,1020.115
2016-11-30T16:21:40.945Z,1020.114
2016-11-30T16:24:37.010Z,1020.161
2016-11-30T16:27:33.073Z,1020.163
2016-11-30T16:30:29.109Z,1020.170
2016-11-30T16:33:25.192Z,1020.135
2016-11-30T16:36:21.305Z,1020.102
2016-11-30T16:39:17.466Z,1020.105
2016-11-30T16:42:13.554Z,1020.060
2016-11-30T16:45:09.697Z,1019.978
2016-11-30T16:48:05.715Z,1019.983
2016-11-30T16:51:01.788Z,1020.001
2016-11-30T16:53:57.890Z,1019.966
2016-11-30T16:56:54.024Z,1019.875
2016-11-30T16:59:50.155Z,1019.863
2016-11-30T17:02:46.193Z,1019.754
2016-11-30T17:05:42.223Z,1019.762
2016-11-30T17:08:38.291Z,1019.838
2016-11-30T17:11:34.328Z,1019.842
2016-11-30T17:14:30.411Z,1019.812
2016-11-30T17:17:26.610Z,1019.830
2016-11-30T17:20:22.792Z,1019.871
2016-11-30T17:23:18.836Z,1019.814
2016-11-30T17:26:14.899Z,1019.804
2016-11-30T17:29:11.000Z,1019.797
2016-11-30T17:32:07.103Z,1019.771
2016-11-30T17:35:03.236Z,1019.866
2016-11-30T17:37:59.232Z,1019.725
2016-11-30T17:40:55.419Z,1019.830
2016-11-30T17:43:51.476Z,1019.853
2016-11-30T17:46:47.525Z,1019.750
2016-11-30T17:49:43.713Z,1019.880
2016-11-30T17:52:39.639Z,1019.820
2016-11-30T17:55:35.663Z,1019.800
2016-11-30T17:58:31.711Z,1019.825
2016-11-30T18:01:27.792Z,1019.826
2016-11-30T18:04:23.834Z,1019.829
2016-11-30T18:07:19.861Z,1019.796
2016-11-30T18:10:15.977Z,1019.752
2016-11-30T18:13:12.049Z,1019.794
2016-11-30T18:16:08.296Z,1019.849
2016-11-30T18:19:04.354Z,1019.815
2016-11-30T18:22:00.506Z,1019.762
2016-11-30T18:24:56.576Z,1019.764
2016-11-30T18:27:52.670Z,1019.700
2016-11-30T18:30:48.760Z,1019.610
2016-11-30T18:33:44.915Z,1019.656
2016-11-30T18:36:40.957Z,1019.689
2016-11-30T18:39:36.963Z,1019.708
2016-11-30T18:42:33.030Z,1019.626
2016-11-30T18:45:29.272Z,1019.664
2016-11-30T18:48:25.194Z,1019.670
2016-11-30T18:51:21.278Z,1019.649
2016-11-30T18:54:17.362Z,1019.617
2016-11-30T18:57:13.541Z,1019.643
2016-11-30T19:00:09.638Z,1019.652
2016-11-30T19:03:05.528Z,1019.654
2016-11-30T19:06:01.686Z,1019.639
2016-11-30T19:08:57.725Z,1019.550
2016-11-30T19:11:53.858Z,1019.528
2016-11-30T19:14:50.016Z,1019.516
2016-11-30T19:17:46.155Z,1019.556
2016-11-30T19:20:42.261Z,1019.550
2016-11-30T19:23:38.407Z,1019.591
2016-11-30T19:26:34.497Z,1019.459
2016-11-30T19:29:30.518Z,1019.422
2016-11-30T19:32:26.657Z,1019.415
2016-11-30T19:35:22.729Z,1019.487
2016-11-30T19:38:18.871Z,1019.446
2016-11-30T19:41:15.027Z,1019.416
2016-11-30T19:44:11.080Z,1019.448
2016-11-30T19:47:07.215Z,1019.459
2016-11-30T19:50:03.283Z,1019.478
2016-11-30T19:52:59.418Z,1019.354
2016-11-30T19:55:55.506Z,1019.283
2016-11-30T19:58:51.608Z,1019.376
2016-11-30T20:01:47.639Z,1019.423
2016-11-30T20:04:43.779Z,1019.266
2016-11-30T20:07:39.943Z,1019.286
2016-11-30T20:10:36.103Z,1019.228
2016-11-30T20:13:32.237Z,1019.257
2016-11-30T20:16:28.334Z,1019.241
2016-11-30T20:19:24.419Z,1019.216
2016-11-30T20:22:20.568Z,1019.250
2016-11-30T20:25:16.722Z,1019.285
2016-11-30T20:28:12.824Z,1019.220
2016-11-30T20:31:08.986Z,1019.282
2016-11-30T20:34:05.118Z,1019.176
2016-11-30T20:37:01.571Z,1019.196
2016-11-30T20:39:58.212Z,1019.293
2016-11-30T20:42:54.818Z,1019.283
2016-11-30T20:44:51.024Z,1019.183
2016-11-30T20:45:13.314Z,1019.196
2016-11-30T20:48:07.797Z,1019.226
2016-11-30T20:51:04.722Z,1019.162
2016-11-30T20:54:02.062Z,1019.192
2016-11-30T20:56:59.181Z,1019.174
2016-11-30T20:59:56.400Z,1019.207
2016-11-30T21:02:53.498Z,1019.168
2016-11-30T21:05:50.471Z,1019.184
2016-11-30T21:08:47.411Z,1019.106
2016-11-30T21:11:44.103Z,1019.053
2016-11-30T21:14:40.846Z,1018.968
2016-11-30T21:17:37.198Z,1018.947
2016-11-30T21:19:42.278Z,1018.886
2016-11-30T21:20:16.460Z,1018.848
2016-11-30T21:21:26.990Z,1018.801
2016-11-30T21:22:18.001Z,1018.855
2016-11-30T21:22:58.959Z,1018.791
2016-11-30T21:23:13.404Z,1018.775
2016-11-30T21:23:26.311Z,1018.776
2016-11-30T21:26:18.396Z,1018.808
2016-11-30T21:29:13.767Z,1018.811
2016-11-30T21:32:09.525Z,1018.709
2016-11-30T21:35:05.420Z,1018.679
2016-11-30T21:38:01.449Z,1018.752
2016-11-30T21:40:57.551Z,1018.738
2016-11-30T21:43:53.621Z,1018.676
2016-11-30T21:46:49.735Z,1018.689
2016-11-30T21:49:45.815Z,1018.625
2016-11-30T21:52:42.074Z,1018.577
2016-11-30T21:55:38.101Z,1018.556
2016-11-30T21:58:34.199Z,1018.599
2016-11-30T22:01:30.426Z,1018.542
2016-11-30T22:04:26.529Z,1018.606
2016-11-30T22:07:22.782Z,1018.551
2016-11-30T22:10:18.792Z,1018.555
2016-11-30T22:13:14.832Z,1018.459
2016-11-30T22:16:10.877Z,1018.376
2016-11-30T22:19:07.059Z,1018.362
2016-11-30T22:22:03.056Z,1018.341
2016-11-30T22:24:59.162Z,1018.375
2016-11-30T22:27:55.246Z,1018.425
2016-11-30T22:30:51.401Z,1018.432
2016-11-30T22:33:47.547Z,1018.410
2016-11-30T22:36:43.670Z,1018.419
2016-11-30T22:39:39.790Z,1018.530
2016-11-30T22:42:35.982Z,1018.406
2016-11-30T22:45:32.165Z,1018.331
2016-11-30T22:48:28.381Z,1018.387
2016-11-30T22:51:24.524Z,1018.426
2016-11-30T22:54:20.739Z,1018.315
2016-11-30T22:57:16.811Z,1018.227
2016-11-30T23:00:13.097Z,1018.280
2016-11-30T23:03:09.283Z,1018.333
2016-11-30T23:06:05.531Z,1018.271
2016-11-30T23:09:01.714Z,1018.224
2016-11-30T23:11:57.913Z,1018.271
2016-11-30T23:14:54.045Z,1018.214
2016-11-30T23:17:50.253Z,1018.105
2016-11-30T23:20:46.271Z,1018.043
2016-11-30T23:23:42.399Z,1018.048
2016-11-30T23:26:38.560Z,1018.061
2016-11-30T23:29:34.733Z,1018.011
2016-11-30T23:32:30.890Z,1018.045
2016-11-30T23:35:27.022Z,1018.010
2016-11-30T23:38:23.144Z,1017.964
2016-11-30T23:41:19.274Z,1017.948
2016-11-30T23:44:15.484Z,1017.791
2016-11-30T23:47:11.566Z,1017.860
2016-11-30T23:50:07.672Z,1017.823
2016-11-30T23:53:03.831Z,1017.827
2016-11-30T23:55:59.960Z,1017.708
2016-11-30T23:58:56.188Z,1017.711
