createdAt,value
2022-10-19T00:00:16.002Z,101055.00
2022-10-19T00:06:18.144Z,101041.00
2022-10-19T00:12:20.230Z,101026.00
2022-10-19T00:18:22.495Z,101033.00
2022-10-19T00:24:24.799Z,101010.00
2022-10-19T00:30:26.910Z,101002.00
2022-10-19T00:36:35.205Z,100996.00
2022-10-19T00:42:37.433Z,100993.00
2022-10-19T00:48:39.509Z,100974.00
2022-10-19T00:54:43.135Z,100969.00
2022-10-19T01:00:45.407Z,100961.00
2022-10-19T01:06:47.857Z,100955.00
2022-10-19T01:13:06.254Z,100954.00
2022-10-19T01:19:36.321Z,100946.00
2022-10-19T01:25:55.581Z,100934.00
2022-10-19T01:32:03.350Z,100924.00
2022-10-19T01:38:14.290Z,100916.00
2022-10-19T01:44:42.464Z,100903.00
2022-10-19T01:51:09.330Z,100893.00
2022-10-19T01:57:14.438Z,100892.00
2022-10-19T02:03:18.289Z,100882.00
2022-10-19T02:09:20.905Z,100879.00
2022-10-19T02:15:25.318Z,100873.00
2022-10-19T02:21:28.429Z,100864.00
2022-10-19T02:27:30.634Z,100862.00
2022-10-19T02:33:33.279Z,100863.00
2022-10-19T02:39:35.508Z,100859.00
2022-10-19T02:45:43.546Z,100860.00
2022-10-19T02:52:01.710Z,100861.00
2022-10-19T02:58:03.928Z,100850.00
2022-10-19T03:04:06.170Z,100853.00
2022-10-19T03:10:08.663Z,100851.00
2022-10-19T03:16:12.732Z,100834.00
2022-10-19T03:22:15.202Z,100832.00
2022-10-19T03:28:17.402Z,100834.00
2022-10-19T03:34:19.745Z,100833.00
2022-10-19T03:40:21.997Z,100821.00
2022-10-19T03:46:24.567Z,100810.00
2022-10-19T03:52:26.693Z,100811.00
2022-10-19T03:58:29.181Z,100802.00
2022-10-19T04:04:31.165Z,100802.00
2022-10-19T04:10:33.397Z,100796.00
2022-10-19T04:16:35.392Z,100784.00
2022-10-19T04:22:37.650Z,100780.00
2022-10-19T04:28:39.813Z,100774.00
2022-10-19T04:34:42.136Z,100766.00
2022-10-19T04:40:44.508Z,100747.00
2022-10-19T04:46:46.691Z,100758.00
2022-10-19T04:52:48.910Z,100764.00
2022-10-19T04:58:51.034Z,100747.00
2022-10-19T05:04:53.308Z,100747.00
2022-10-19T05:10:55.469Z,100609.00
2022-10-19T05:16:57.529Z,100714.00
2022-10-19T05:23:03.281Z,100644.00
2022-10-19T05:29:12.103Z,100727.00
2022-10-19T05:35:16.453Z,100714.00
2022-10-19T05:41:21.820Z,100726.00
2022-10-19T05:47:27.342Z,100724.00
2022-10-19T05:53:32.944Z,100730.00
2022-10-19T05:59:34.908Z,100744.00
2022-10-19T06:05:37.559Z,100746.00
2022-10-19T06:11:41.798Z,100755.00
2022-10-19T06:17:43.890Z,100743.00
2022-10-19T06:23:49.865Z,100728.00
2022-10-19T06:29:52.115Z,100664.00
2022-10-19T06:35:54.591Z,100564.00
2022-10-19T06:41:56.979Z,100568.00
2022-10-19T06:48:04.963Z,100572.00
2022-10-19T06:54:09.863Z,100579.00
2022-10-19T07:00:12.657Z,100715.00
2022-10-19T07:06:14.958Z,100728.00
2022-10-19T07:12:17.352Z,100759.00
2022-10-19T07:18:19.597Z,100580.00
2022-10-19T07:24:21.584Z,100573.00
2022-10-19T07:30:24.196Z,100578.00
2022-10-19T07:36:27.289Z,100582.00
2022-10-19T07:42:30.797Z,100577.00
2022-10-19T07:48:34.006Z,100579.00
2022-10-19T07:54:36.079Z,100577.00
2022-10-19T08:07:00.536Z,100579.00
2022-10-19T08:13:02.556Z,100732.00
2022-10-19T08:19:13.265Z,100735.00
2022-10-19T08:25:15.568Z,100729.00
2022-10-19T08:31:22.872Z,100727.00
2022-10-19T08:37:43.801Z,100729.00
2022-10-19T08:44:31.107Z,100724.00
2022-10-19T08:50:42.687Z,100692.00
2022-10-19T08:56:53.711Z,100714.00
2022-10-19T09:03:32.005Z,100714.00
2022-10-19T09:09:51.474Z,100722.00
2022-10-19T09:15:55.629Z,100718.00
2022-10-19T09:22:06.899Z,100709.00
2022-10-19T09:28:38.818Z,100714.00
2022-10-19T09:34:46.566Z,100709.00
2022-10-19T09:40:48.925Z,100706.00
2022-10-19T09:47:18.442Z,100707.00
2022-10-19T09:53:21.935Z,100703.00
2022-10-19T09:59:28.549Z,100692.00
2022-10-19T10:05:39.530Z,100674.00
2022-10-19T10:11:46.384Z,100664.00
2022-10-19T10:17:49.996Z,100658.00
2022-10-19T10:24:13.187Z,100642.00
2022-10-19T10:30:20.089Z,100643.00
2022-10-19T10:36:25.317Z,100635.00
2022-10-19T10:42:35.623Z,100638.00
2022-10-19T10:48:41.393Z,100630.00
2022-10-19T10:55:08.661Z,100632.00
2022-10-19T11:01:20.577Z,100609.00
2022-10-19T11:07:25.618Z,100590.00
2022-10-19T11:13:33.146Z,100504.00
2022-10-19T11:19:42.515Z,100505.00
2022-10-19T11:26:15.895Z,100485.00
2022-10-19T11:32:36.000Z,100476.00
2022-10-19T11:39:16.242Z,100495.00
2022-10-19T11:45:46.417Z,100568.00
2022-10-19T11:51:57.730Z,100593.00
2022-10-19T11:58:12.966Z,100576.00
2022-10-19T12:04:35.123Z,100560.00
2022-10-19T12:10:43.166Z,100555.00
2022-10-19T12:16:51.009Z,100547.00
2022-10-19T12:22:53.450Z,100543.00
2022-10-19T12:29:06.697Z,100540.00
2022-10-19T12:35:17.585Z,100540.00
2022-10-19T12:41:36.884Z,100536.00
2022-10-19T12:47:38.871Z,100540.00
2022-10-19T12:53:49.250Z,100531.00
2022-10-19T13:00:05.312Z,100525.00
2022-10-19T13:06:32.879Z,100529.00
2022-10-19T13:12:46.679Z,100530.00
2022-10-19T13:19:02.534Z,100517.00
2022-10-19T13:25:16.824Z,100527.00
2022-10-19T13:31:34.296Z,100521.00
2022-10-19T13:37:36.520Z,100535.00
2022-10-19T13:43:39.999Z,100528.00
2022-10-19T13:50:00.245Z,100524.00
2022-10-19T13:56:23.166Z,100526.00
2022-10-19T14:02:47.812Z,100513.00
2022-10-19T14:08:59.395Z,100518.00
2022-10-19T14:15:01.460Z,100507.00
2022-10-19T14:21:08.655Z,100501.00
2022-10-19T14:27:19.613Z,100497.00
2022-10-19T14:33:21.926Z,100499.00
2022-10-19T14:39:29.666Z,100499.00
2022-10-19T14:45:33.011Z,100501.00
2022-10-19T14:58:17.250Z,100501.00
2022-10-19T15:04:29.518Z,100491.00
2022-10-19T15:10:41.823Z,100494.00
2022-10-19T15:16:51.229Z,100494.00
2022-10-19T15:29:38.618Z,100489.00
2022-10-19T15:35:44.394Z,100494.00
2022-10-19T15:41:49.607Z,100485.00
2022-10-19T15:48:41.450Z,100479.00
2022-10-19T15:54:43.570Z,100480.00
2022-10-19T16:00:45.565Z,100502.00
2022-10-19T16:06:47.645Z,100505.00
2022-10-19T16:12:50.151Z,100519.00
2022-10-19T16:18:52.655Z,100532.00
2022-10-19T16:24:54.685Z,100541.00
2022-10-19T16:30:57.447Z,100533.00
2022-10-19T16:37:02.661Z,100538.00
2022-10-19T16:43:08.163Z,100542.00
2022-10-19T16:49:10.376Z,100552.00
2022-10-19T16:55:12.444Z,100555.00
2022-10-19T17:01:18.012Z,100554.00
2022-10-19T17:07:20.171Z,100555.00
2022-10-19T17:13:22.333Z,100554.00
2022-10-19T17:19:24.553Z,100568.00
2022-10-19T17:25:26.549Z,100575.00
2022-10-19T17:31:29.725Z,100576.00
2022-10-19T17:37:31.830Z,100569.00
2022-10-19T17:43:34.447Z,100562.00
2022-10-19T17:49:37.349Z,100565.00
2022-10-19T17:55:39.374Z,100563.00
2022-10-19T18:01:41.933Z,100569.00
2022-10-19T18:07:44.594Z,100567.00
2022-10-19T18:13:46.998Z,100561.00
2022-10-19T18:19:49.159Z,100555.00
2022-10-19T18:25:54.297Z,100555.00
2022-10-19T18:31:56.942Z,100558.00
2022-10-19T18:37:59.376Z,100571.00
2022-10-19T18:44:05.512Z,100572.00
2022-10-19T18:50:07.918Z,100573.00
2022-10-19T18:56:12.923Z,100582.00
2022-10-19T19:02:22.216Z,100575.00
2022-10-19T19:08:24.925Z,100581.00
2022-10-19T19:14:27.261Z,100598.00
2022-10-19T19:20:29.387Z,100640.00
2022-10-19T19:26:34.827Z,100641.00
2022-10-19T19:32:37.874Z,100646.00
2022-10-19T19:38:40.378Z,100656.00
2022-10-19T19:44:42.479Z,100655.00
2022-10-19T19:50:47.092Z,100678.00
2022-10-19T19:56:53.541Z,100686.00
2022-10-19T20:02:57.214Z,100691.00
2022-10-19T20:08:59.396Z,100681.00
2022-10-19T20:15:01.797Z,100686.00
2022-10-19T20:21:04.756Z,100676.00
2022-10-19T20:27:06.935Z,100685.00
2022-10-19T20:33:09.025Z,100688.00
2022-10-19T20:39:11.370Z,100686.00
2022-10-19T20:45:13.785Z,100686.00
2022-10-19T20:51:21.325Z,100697.00
2022-10-19T20:57:23.270Z,100696.00
2022-10-19T21:03:25.376Z,100708.00
2022-10-19T21:09:27.528Z,100696.00
2022-10-19T21:15:29.763Z,100713.00
2022-10-19T21:21:37.287Z,100704.00
2022-10-19T21:27:39.622Z,100689.00
2022-10-19T21:33:41.668Z,100696.00
2022-10-19T21:39:43.812Z,100691.00
2022-10-19T21:45:46.042Z,100683.00
2022-10-19T21:51:52.264Z,100688.00
2022-10-19T21:57:54.314Z,100690.00
2022-10-19T22:04:00.600Z,100695.00
2022-10-19T22:10:02.869Z,100695.00
2022-10-19T22:16:10.594Z,100713.00
2022-10-19T22:22:12.706Z,100700.00
2022-10-19T22:28:15.062Z,100719.00
2022-10-19T22:34:17.772Z,100716.00
2022-10-19T22:46:50.295Z,100735.00
2022-10-19T22:52:52.456Z,100749.00
2022-10-19T22:58:58.554Z,100731.00
2022-10-19T23:05:00.527Z,100739.00
2022-10-19T23:11:02.637Z,100737.00
2022-10-19T23:17:04.792Z,100748.00
2022-10-19T23:23:07.868Z,100747.00
2022-10-19T23:29:10.724Z,100755.00
2022-10-19T23:35:12.717Z,100771.00
2022-10-19T23:41:16.122Z,100762.00
2022-10-19T23:47:18.407Z,100782.00
2022-10-19T23:53:20.473Z,100776.00
2022-10-19T23:59:22.710Z,100777.00
