createdAt,value
2023-04-17T00:00:31.287Z,97673.73
2023-04-17T00:03:01.838Z,97672.21
2023-04-17T00:05:32.126Z,97670.79
2023-04-17T00:08:01.676Z,97675.17
2023-04-17T00:10:30.020Z,97668.48
2023-04-17T00:12:57.935Z,97668.55
2023-04-17T00:15:26.421Z,97667.02
2023-04-17T00:17:55.668Z,97665.33
2023-04-17T00:20:23.887Z,97660.85
2023-04-17T00:22:51.789Z,97661.47
2023-04-17T00:25:19.677Z,97661.73
2023-04-17T00:27:47.499Z,97660.67
2023-04-17T00:30:15.470Z,97661.55
2023-04-17T00:32:44.592Z,97664.05
2023-04-17T00:35:12.667Z,97659.36
2023-04-17T00:37:41.019Z,97656.33
2023-04-17T00:40:10.833Z,97653.05
2023-04-17T00:42:38.767Z,97653.58
2023-04-17T00:45:10.881Z,97654.27
2023-04-17T00:47:39.404Z,97653.70
2023-04-17T00:50:07.733Z,97658.21
2023-04-17T00:52:35.977Z,97653.73
2023-04-17T00:55:04.385Z,97656.95
2023-04-17T00:57:32.358Z,97655.23
2023-04-17T01:00:00.410Z,97656.04
2023-04-17T01:02:28.411Z,97653.95
2023-04-17T01:04:56.984Z,97652.07
2023-04-17T01:07:24.924Z,97653.30
2023-04-17T01:09:52.932Z,97651.09
2023-04-17T01:12:22.123Z,97652.63
2023-04-17T01:14:53.552Z,97650.88
2023-04-17T01:17:21.975Z,97649.97
2023-04-17T01:19:50.230Z,97652.91
2023-04-17T01:22:18.467Z,97650.55
2023-04-17T01:24:46.849Z,97650.59
2023-04-17T01:27:15.468Z,97648.41
2023-04-17T01:29:45.083Z,97649.16
2023-04-17T01:32:13.118Z,97648.21
2023-04-17T01:34:41.076Z,97650.79
2023-04-17T01:37:09.411Z,97647.63
2023-04-17T01:39:37.885Z,97649.36
2023-04-17T01:42:06.331Z,97649.69
2023-04-17T01:44:34.343Z,97646.22
2023-04-17T01:47:02.111Z,97648.44
2023-04-17T01:49:30.970Z,97648.52
2023-04-17T01:51:58.929Z,97650.21
2023-04-17T01:54:26.920Z,97650.20
2023-04-17T01:56:55.485Z,97647.73
2023-04-17T01:59:23.657Z,97646.67
2023-04-17T02:01:51.705Z,97648.95
2023-04-17T02:04:20.451Z,97647.11
2023-04-17T02:06:49.028Z,97648.73
2023-04-17T02:09:19.135Z,97647.52
2023-04-17T02:11:47.298Z,97650.32
2023-04-17T02:14:18.053Z,97653.08
2023-04-17T02:16:46.052Z,97650.51
2023-04-17T02:19:14.043Z,97656.02
2023-04-17T02:21:42.233Z,97658.16
2023-04-17T02:24:10.454Z,97658.16
2023-04-17T02:26:38.686Z,97659.20
2023-04-17T02:29:06.874Z,97662.46
2023-04-17T02:31:34.897Z,97661.12
2023-04-17T02:34:03.311Z,97661.23
2023-04-17T02:36:31.414Z,97664.91
2023-04-17T02:38:59.378Z,97660.71
2023-04-17T02:41:27.496Z,97661.47
2023-04-17T02:43:56.755Z,97663.41
2023-04-17T02:46:24.643Z,97662.90
2023-04-17T02:48:52.899Z,97663.89
2023-04-17T02:51:21.987Z,97662.75
2023-04-17T02:53:50.253Z,97664.34
2023-04-17T02:56:18.544Z,97665.95
2023-04-17T02:58:46.601Z,97662.17
2023-04-17T03:01:14.686Z,97667.19
2023-04-17T03:03:45.144Z,97662.67
2023-04-17T03:06:14.564Z,97664.92
2023-04-17T03:08:42.535Z,97665.67
2023-04-17T03:11:10.470Z,97663.86
2023-04-17T03:13:38.306Z,97668.25
2023-04-17T03:16:06.729Z,97666.20
2023-04-17T03:18:38.068Z,97664.91
2023-04-17T03:21:06.116Z,97669.23
2023-04-17T03:23:34.617Z,97669.19
2023-04-17T03:26:02.651Z,97669.05
2023-04-17T03:28:32.553Z,97669.64
2023-04-17T03:31:01.995Z,97673.88
2023-04-17T03:33:31.808Z,97671.96
2023-04-17T03:35:59.883Z,97673.48
2023-04-17T03:38:27.846Z,97677.11
2023-04-17T03:40:56.176Z,97681.88
2023-04-17T03:43:25.299Z,97686.45
2023-04-17T03:45:53.190Z,97684.71
2023-04-17T03:48:22.188Z,97689.31
2023-04-17T03:50:51.256Z,97690.06
2023-04-17T03:53:19.769Z,97692.27
2023-04-17T03:55:48.143Z,97689.91
2023-04-17T03:58:24.684Z,97691.92
2023-04-17T04:00:55.661Z,97694.46
2023-04-17T04:03:26.825Z,97690.05
2023-04-17T04:05:55.418Z,97697.92
2023-04-17T04:08:23.854Z,97696.71
2023-04-17T04:10:53.263Z,97694.31
2023-04-17T04:13:34.907Z,97700.22
2023-04-17T04:16:03.651Z,97699.17
2023-04-17T04:18:32.866Z,97700.35
2023-04-17T04:21:01.001Z,97703.70
2023-04-17T04:23:33.774Z,97704.11
2023-04-17T04:26:02.156Z,97706.27
2023-04-17T04:28:38.309Z,97709.78
2023-04-17T04:31:10.121Z,97706.54
2023-04-17T04:33:40.519Z,97705.86
2023-04-17T04:36:08.652Z,97704.52
2023-04-17T04:38:38.065Z,97707.54
2023-04-17T04:41:15.081Z,97710.73
2023-04-17T04:43:44.094Z,97708.13
2023-04-17T04:46:12.399Z,97712.34
2023-04-17T04:48:44.102Z,97711.66
2023-04-17T04:51:13.631Z,97716.30
2023-04-17T04:53:41.670Z,97710.45
2023-04-17T04:56:09.813Z,97709.87
2023-04-17T04:58:38.940Z,97709.83
2023-04-17T05:01:07.880Z,97712.81
2023-04-17T05:03:40.834Z,97712.61
2023-04-17T05:06:11.247Z,97712.66
2023-04-17T05:08:42.190Z,97713.64
2023-04-17T05:11:11.758Z,97721.94
2023-04-17T05:13:39.658Z,97721.56
2023-04-17T05:16:09.750Z,97722.80
2023-04-17T05:18:37.591Z,97721.56
2023-04-17T05:21:05.754Z,97718.57
2023-04-17T05:23:33.894Z,97721.36
2023-04-17T05:26:02.707Z,97722.29
2023-04-17T05:28:31.116Z,97725.11
2023-04-17T05:30:59.269Z,97728.80
2023-04-17T05:33:34.629Z,97734.82
2023-04-17T05:36:04.082Z,97737.19
2023-04-17T05:38:33.779Z,97737.75
2023-04-17T05:41:02.205Z,97738.02
2023-04-17T05:43:30.440Z,97733.79
2023-04-17T05:45:58.417Z,97734.41
2023-04-17T05:48:26.412Z,97731.93
2023-04-17T05:50:54.279Z,97732.95
2023-04-17T05:53:23.037Z,97733.91
2023-04-17T05:55:54.393Z,97731.75
2023-04-17T05:58:24.080Z,97728.41
2023-04-17T06:00:55.859Z,97729.79
2023-04-17T06:03:24.468Z,97736.94
2023-04-17T06:05:58.493Z,97737.10
2023-04-17T06:08:28.182Z,97741.80
2023-04-17T06:10:56.290Z,97739.57
2023-04-17T06:13:24.914Z,97736.99
2023-04-17T06:15:53.086Z,97740.98
2023-04-17T06:18:21.068Z,97739.35
2023-04-17T06:20:48.997Z,97741.11
2023-04-17T06:23:17.792Z,97745.33
2023-04-17T06:25:45.764Z,97749.65
2023-04-17T06:28:13.806Z,97756.61
2023-04-17T06:30:41.873Z,97754.90
2023-04-17T06:33:10.190Z,97756.56
2023-04-17T06:35:38.205Z,97752.58
2023-04-17T06:38:14.964Z,97752.88
2023-04-17T06:40:44.666Z,97754.45
2023-04-17T06:43:12.743Z,97754.56
2023-04-17T06:45:42.970Z,97756.44
2023-04-17T06:48:11.629Z,97754.59
2023-04-17T06:50:40.141Z,97762.05
2023-04-17T06:53:08.056Z,97762.52
2023-04-17T06:55:36.105Z,97764.73
2023-04-17T06:58:04.254Z,97760.77
2023-04-17T07:00:33.475Z,97762.83
2023-04-17T07:03:02.016Z,97765.63
2023-04-17T07:05:30.822Z,97766.91
2023-04-17T07:07:58.800Z,97768.15
2023-04-17T07:10:26.766Z,97768.05
2023-04-17T07:12:55.339Z,97775.42
2023-04-17T07:15:23.227Z,97777.83
2023-04-17T07:17:51.720Z,97777.89
2023-04-17T07:20:19.560Z,97781.84
2023-04-17T07:22:47.720Z,97783.17
2023-04-17T07:25:15.714Z,97785.36
2023-04-17T07:27:43.799Z,97786.17
2023-04-17T07:30:12.219Z,97787.83
2023-04-17T07:32:40.383Z,97790.09
2023-04-17T07:35:08.692Z,97792.71
2023-04-17T07:37:37.236Z,97794.45
2023-04-17T07:40:10.153Z,97795.13
2023-04-17T07:42:37.993Z,97793.60
2023-04-17T07:45:06.309Z,97791.88
2023-04-17T07:47:34.451Z,97792.95
2023-04-17T07:50:02.559Z,97794.45
2023-04-17T07:52:31.152Z,97798.27
2023-04-17T07:54:59.224Z,97796.71
2023-04-17T07:57:27.284Z,97794.73
2023-04-17T07:59:55.718Z,97795.86
2023-04-17T08:02:23.676Z,97791.74
2023-04-17T08:04:52.520Z,97789.98
2023-04-17T08:07:20.700Z,97793.57
2023-04-17T08:09:48.622Z,97795.58
2023-04-17T08:12:17.105Z,97799.02
2023-04-17T08:14:44.966Z,97803.89
2023-04-17T08:17:13.135Z,97807.66
2023-04-17T08:19:41.166Z,97806.27
2023-04-17T08:22:09.227Z,97805.11
2023-04-17T08:24:37.341Z,97812.14
2023-04-17T08:27:06.396Z,97812.41
2023-04-17T08:29:34.850Z,97811.08
2023-04-17T08:32:14.145Z,97807.46
2023-04-17T08:34:43.972Z,97807.14
2023-04-17T08:37:11.861Z,97804.27
2023-04-17T08:39:39.787Z,97811.39
2023-04-17T08:42:08.437Z,97812.23
2023-04-17T08:44:37.551Z,97806.70
2023-04-17T08:47:05.580Z,97812.58
2023-04-17T08:49:34.463Z,97815.91
2023-04-17T08:52:04.518Z,97818.92
2023-04-17T08:54:33.513Z,97817.54
2023-04-17T08:57:02.333Z,97817.27
2023-04-17T08:59:31.033Z,97816.23
2023-04-17T09:02:05.894Z,97817.54
2023-04-17T09:04:36.285Z,97813.77
2023-04-17T09:07:04.915Z,97814.94
2023-04-17T09:09:46.217Z,97812.90
2023-04-17T09:12:14.193Z,97813.75
2023-04-17T09:14:42.120Z,97815.29
2023-04-17T09:17:10.082Z,97817.15
2023-04-17T09:19:38.119Z,97814.66
2023-04-17T09:22:19.635Z,97815.27
2023-04-17T09:24:48.209Z,97813.84
2023-04-17T09:27:34.582Z,97811.70
2023-04-17T09:30:03.315Z,97811.39
2023-04-17T09:32:32.296Z,97807.73
2023-04-17T09:35:01.714Z,97808.35
2023-04-17T09:37:49.102Z,97807.44
2023-04-17T09:40:17.611Z,97799.69
2023-04-17T09:42:54.862Z,97799.88
2023-04-17T09:45:24.409Z,97802.04
2023-04-17T09:47:56.355Z,97801.41
2023-04-17T09:50:27.329Z,97803.04
2023-04-17T09:52:56.294Z,97798.48
2023-04-17T09:55:24.878Z,97798.89
2023-04-17T09:57:56.599Z,97793.09
2023-04-17T10:00:27.896Z,97792.60
2023-04-17T10:02:57.126Z,97792.64
2023-04-17T10:05:27.367Z,97792.69
2023-04-17T10:07:55.548Z,97792.39
2023-04-17T10:10:23.915Z,97791.36
2023-04-17T10:12:56.131Z,97791.55
2023-04-17T10:15:24.375Z,97793.09
2023-04-17T10:17:53.107Z,97795.41
2023-04-17T10:20:24.122Z,97797.80
2023-04-17T10:23:42.954Z,97798.39
2023-04-17T10:26:26.487Z,97797.02
2023-04-17T10:28:55.431Z,97799.30
2023-04-17T10:31:24.900Z,97792.66
2023-04-17T10:33:54.402Z,97800.91
2023-04-17T10:36:38.137Z,97800.57
2023-04-17T10:39:16.925Z,97800.29
2023-04-17T10:42:03.769Z,97798.28
2023-04-17T10:44:35.952Z,97796.88
2023-04-17T10:49:55.120Z,97793.20
2023-04-17T10:52:32.339Z,97791.37
2023-04-17T10:55:08.090Z,97793.30
2023-04-17T10:58:02.519Z,97793.23
2023-04-17T11:00:33.292Z,97789.58
2023-04-17T11:03:03.183Z,97789.44
2023-04-17T11:05:31.590Z,97789.05
2023-04-17T11:07:59.852Z,97785.27
2023-04-17T11:10:27.872Z,97780.85
2023-04-17T11:12:56.959Z,97784.49
2023-04-17T11:15:29.004Z,97782.27
2023-04-17T11:17:58.074Z,97784.22
2023-04-17T11:20:30.940Z,97781.95
2023-04-17T11:23:05.802Z,97782.44
2023-04-17T11:25:34.811Z,97782.71
2023-04-17T11:28:05.993Z,97779.25
2023-04-17T11:30:35.940Z,97781.02
2023-04-17T11:33:05.744Z,97778.80
2023-04-17T11:35:35.667Z,97779.83
2023-04-17T11:38:11.557Z,97777.70
2023-04-17T11:40:50.670Z,97777.38
2023-04-17T11:43:22.839Z,97775.15
2023-04-17T11:45:56.467Z,97776.15
2023-04-17T11:48:26.536Z,97770.65
2023-04-17T11:50:58.649Z,97770.17
2023-04-17T11:53:26.767Z,97767.83
2023-04-17T11:56:18.308Z,97768.48
2023-04-17T11:58:46.906Z,97773.98
2023-04-17T12:01:15.592Z,97768.08
2023-04-17T12:03:45.518Z,97762.88
2023-04-17T12:06:14.007Z,97765.89
2023-04-17T12:08:53.789Z,97764.95
2023-04-17T12:11:34.124Z,97765.58
2023-04-17T12:14:02.889Z,97761.35
2023-04-17T12:16:31.465Z,97757.80
2023-04-17T12:18:59.812Z,97760.02
2023-04-17T12:21:27.807Z,97763.29
2023-04-17T12:23:56.109Z,97758.32
2023-04-17T12:26:25.496Z,97761.14
2023-04-17T12:28:53.465Z,97760.51
2023-04-17T12:31:21.417Z,97759.61
2023-04-17T12:33:50.114Z,97759.66
2023-04-17T12:36:18.201Z,97758.87
2023-04-17T12:38:47.331Z,97756.38
2023-04-17T12:41:15.429Z,97760.14
2023-04-17T12:43:43.482Z,97758.96
2023-04-17T12:46:12.071Z,97757.70
2023-04-17T12:48:40.399Z,97757.23
2023-04-17T12:51:08.320Z,97756.27
2023-04-17T12:53:36.584Z,97754.90
2023-04-17T12:56:05.506Z,97752.46
2023-04-17T12:58:33.452Z,97752.30
2023-04-17T13:01:01.625Z,97746.86
2023-04-17T13:03:29.908Z,97743.14
2023-04-17T13:05:58.146Z,97741.71
2023-04-17T13:08:26.304Z,97744.20
2023-04-17T13:10:54.695Z,97742.77
2023-04-17T13:13:22.904Z,97744.35
2023-04-17T13:15:51.207Z,97742.61
2023-04-17T13:18:19.513Z,97740.33
2023-04-17T13:20:47.600Z,97742.92
2023-04-17T13:23:15.939Z,97740.91
2023-04-17T13:25:43.894Z,97740.27
2023-04-17T13:28:12.099Z,97739.70
2023-04-17T13:30:40.125Z,97737.33
2023-04-17T13:33:08.933Z,97738.14
2023-04-17T13:35:37.850Z,97743.42
2023-04-17T13:38:06.373Z,97740.62
2023-04-17T13:40:34.388Z,97743.91
2023-04-17T13:43:02.395Z,97741.05
2023-04-17T13:45:30.619Z,97739.48
2023-04-17T13:48:00.325Z,97739.73
2023-04-17T13:50:28.718Z,97742.58
2023-04-17T13:52:56.757Z,97741.80
2023-04-17T13:55:24.716Z,97743.42
2023-04-17T13:57:54.171Z,97741.36
2023-04-17T14:00:22.588Z,97744.11
2023-04-17T14:02:50.702Z,97742.69
2023-04-17T14:05:18.952Z,97740.58
2023-04-17T14:07:47.148Z,97739.63
2023-04-17T14:10:15.699Z,97737.36
2023-04-17T14:12:44.169Z,97737.35
2023-04-17T14:15:13.275Z,97739.89
2023-04-17T14:17:43.395Z,97739.14
2023-04-17T14:20:12.675Z,97738.73
2023-04-17T14:22:41.069Z,97739.77
2023-04-17T14:25:09.661Z,97739.09
2023-04-17T14:27:38.547Z,97739.82
2023-04-17T14:30:07.760Z,97739.35
2023-04-17T14:32:38.558Z,97739.29
2023-04-17T14:35:07.543Z,97739.01
2023-04-17T14:37:36.052Z,97740.65
2023-04-17T14:40:04.950Z,97735.85
2023-04-17T14:42:40.791Z,97739.97
2023-04-17T14:45:19.026Z,97737.43
2023-04-17T14:47:47.091Z,97740.08
2023-04-17T14:50:15.071Z,97738.42
2023-04-17T14:52:43.333Z,97741.38
2023-04-17T14:55:12.381Z,97739.33
2023-04-17T14:57:40.695Z,97740.54
2023-04-17T15:00:09.447Z,97741.96
2023-04-17T15:02:39.379Z,97741.59
2023-04-17T15:05:08.294Z,97739.58
2023-04-17T15:07:36.846Z,97737.05
2023-04-17T15:10:05.717Z,97739.36
2023-04-17T15:12:34.264Z,97737.94
2023-04-17T15:15:02.314Z,97739.52
2023-04-17T15:17:30.911Z,97735.45
2023-04-17T15:20:00.859Z,97734.29
2023-04-17T15:22:29.196Z,97738.30
2023-04-17T15:24:57.319Z,97740.20
2023-04-17T15:27:25.664Z,97740.83
2023-04-17T15:29:53.606Z,97742.05
2023-04-17T15:32:21.692Z,97744.05
2023-04-17T15:34:49.907Z,97740.77
2023-04-17T15:37:17.947Z,97747.48
2023-04-17T15:39:46.312Z,97741.84
2023-04-17T15:42:14.392Z,97746.38
2023-04-17T15:44:42.713Z,97746.11
2023-04-17T15:47:10.801Z,97749.02
2023-04-17T15:49:39.015Z,97745.42
2023-04-17T15:52:07.198Z,97747.16
2023-04-17T15:54:35.729Z,97748.37
2023-04-17T15:57:03.947Z,97747.74
2023-04-17T15:59:33.433Z,97748.42
2023-04-17T16:02:01.722Z,97749.30
2023-04-17T16:04:30.657Z,97753.23
2023-04-17T16:06:58.656Z,97756.77
2023-04-17T16:09:27.065Z,97759.75
2023-04-17T16:11:55.397Z,97762.73
2023-04-17T16:14:23.637Z,97761.92
2023-04-17T16:16:51.707Z,97759.86
2023-04-17T16:19:20.326Z,97768.39
2023-04-17T16:21:48.391Z,97769.24
2023-04-17T16:24:16.613Z,97770.41
2023-04-17T16:26:44.707Z,97774.65
2023-04-17T16:29:12.787Z,97781.23
2023-04-17T16:31:41.412Z,97783.78
2023-04-17T16:34:09.638Z,97785.96
2023-04-17T16:36:37.733Z,97784.94
2023-04-17T16:39:08.242Z,97788.39
2023-04-17T16:41:36.346Z,97789.84
2023-04-17T16:44:04.484Z,97791.08
2023-04-17T16:46:45.669Z,97791.93
2023-04-17T16:49:20.696Z,97795.63
2023-04-17T16:51:48.717Z,97801.96
2023-04-17T16:54:16.890Z,97803.20
2023-04-17T16:56:44.921Z,97802.03
2023-04-17T16:59:13.397Z,97803.95
2023-04-17T17:01:41.808Z,97807.02
2023-04-17T17:04:09.889Z,97809.58
2023-04-17T17:06:37.996Z,97812.59
2023-04-17T17:09:06.796Z,97817.02
2023-04-17T17:11:34.787Z,97817.12
2023-04-17T17:14:03.272Z,97825.54
2023-04-17T17:16:31.697Z,97826.08
2023-04-17T17:19:00.321Z,97827.84
2023-04-17T17:21:29.072Z,97831.24
2023-04-17T17:23:57.099Z,97835.97
2023-04-17T17:26:25.294Z,97842.89
2023-04-17T17:28:53.660Z,97845.63
2023-04-17T17:31:21.639Z,97850.77
2023-04-17T17:33:54.153Z,97848.64
2023-04-17T17:36:22.185Z,97850.41
2023-04-17T17:38:55.701Z,97853.46
2023-04-17T17:41:24.184Z,97863.30
2023-04-17T17:43:52.325Z,97866.75
2023-04-17T17:46:21.312Z,97870.02
2023-04-17T17:48:49.575Z,97873.94
2023-04-17T17:51:17.578Z,97876.27
2023-04-17T17:53:45.636Z,97881.25
2023-04-17T17:56:13.967Z,97884.64
2023-04-17T17:58:42.107Z,97884.86
2023-04-17T18:01:10.118Z,97886.93
2023-04-17T18:03:38.649Z,97886.14
2023-04-17T18:06:06.677Z,97888.25
2023-04-17T18:08:34.823Z,97884.18
2023-04-17T18:11:02.974Z,97894.81
2023-04-17T18:13:31.476Z,97894.39
2023-04-17T18:16:04.232Z,97897.88
2023-04-17T18:18:32.795Z,97899.26
2023-04-17T18:21:00.783Z,97900.02
2023-04-17T18:23:29.841Z,97902.73
2023-04-17T18:25:58.963Z,97905.56
2023-04-17T18:28:27.343Z,97906.89
2023-04-17T18:30:55.335Z,97909.40
2023-04-17T18:33:23.578Z,97903.27
2023-04-17T18:35:52.722Z,97907.75
2023-04-17T18:38:21.340Z,97910.80
2023-04-17T18:41:01.071Z,97911.89
2023-04-17T18:43:29.164Z,97918.02
2023-04-17T18:45:57.472Z,97915.07
2023-04-17T18:48:25.542Z,97919.40
2023-04-17T18:50:53.692Z,97920.70
2023-04-17T18:53:21.800Z,97916.83
2023-04-17T18:55:49.655Z,97915.91
2023-04-17T18:58:18.129Z,97919.91
2023-04-17T19:00:46.251Z,97924.34
2023-04-17T19:03:14.274Z,97922.07
2023-04-17T19:05:42.442Z,97923.85
2023-04-17T19:08:10.526Z,97924.71
2023-04-17T19:10:40.006Z,97922.30
2023-04-17T19:13:09.983Z,97920.52
2023-04-17T19:15:38.165Z,97920.09
2023-04-17T19:18:06.936Z,97924.54
2023-04-17T19:20:36.499Z,97925.65
2023-04-17T19:23:04.672Z,97929.23
2023-04-17T19:25:32.762Z,97935.90
2023-04-17T19:28:00.752Z,97934.55
2023-04-17T19:30:28.763Z,97933.58
2023-04-17T19:32:57.154Z,97936.19
2023-04-17T19:35:26.620Z,97930.20
2023-04-17T19:37:54.525Z,97930.91
2023-04-17T19:40:25.444Z,97926.89
2023-04-17T19:42:54.362Z,97932.27
2023-04-17T19:45:22.313Z,97933.54
2023-04-17T19:47:56.261Z,97936.78
2023-04-17T19:50:27.055Z,97934.49
2023-04-17T19:52:55.792Z,97935.05
2023-04-17T19:55:23.743Z,97933.55
2023-04-17T19:57:52.279Z,97932.54
2023-04-17T20:00:20.381Z,97932.32
2023-04-17T20:02:48.872Z,97929.60
2023-04-17T20:05:18.507Z,97926.66
2023-04-17T20:07:47.036Z,97925.52
2023-04-17T20:10:17.130Z,97923.77
2023-04-17T20:12:45.194Z,97924.49
2023-04-17T20:15:13.021Z,97924.23
2023-04-17T20:17:41.298Z,97922.34
2023-04-17T20:20:09.875Z,97921.78
2023-04-17T20:22:39.705Z,97923.11
2023-04-17T20:25:08.047Z,97924.34
2023-04-17T20:27:36.319Z,97923.33
2023-04-17T20:30:04.617Z,97922.91
2023-04-17T20:32:33.412Z,97923.35
2023-04-17T20:35:02.785Z,97925.46
2023-04-17T20:37:31.422Z,97923.31
2023-04-17T20:39:59.714Z,97918.61
2023-04-17T20:42:27.755Z,97917.83
2023-04-17T20:44:55.720Z,97917.58
2023-04-17T20:47:24.007Z,97914.65
2023-04-17T20:49:51.973Z,97915.17
2023-04-17T20:52:20.058Z,97914.80
2023-04-17T20:54:48.111Z,97908.83
2023-04-17T20:57:16.141Z,97908.65
2023-04-17T20:59:44.056Z,97907.56
2023-04-17T21:02:12.389Z,97910.08
2023-04-17T21:04:41.079Z,97906.23
2023-04-17T21:07:09.424Z,97901.47
2023-04-17T21:09:37.786Z,97898.81
2023-04-17T21:12:06.649Z,97894.73
2023-04-17T21:14:36.221Z,97890.92
2023-04-17T21:17:04.339Z,97889.71
2023-04-17T21:19:35.654Z,97888.75
2023-04-17T21:22:04.287Z,97890.45
2023-04-17T21:24:32.783Z,97886.77
2023-04-17T21:27:01.488Z,97884.52
2023-04-17T21:29:29.834Z,97880.86
2023-04-17T21:31:58.058Z,97881.36
2023-04-17T21:34:26.291Z,97882.69
2023-04-17T21:36:54.534Z,97881.89
2023-04-17T21:39:22.474Z,97879.20
2023-04-17T21:41:50.712Z,97880.96
2023-04-17T21:44:18.672Z,97881.86
2023-04-17T21:46:46.721Z,97883.41
2023-04-17T21:49:15.138Z,97879.80
2023-04-17T21:51:43.130Z,97878.08
2023-04-17T21:54:11.444Z,97880.08
2023-04-17T21:56:39.818Z,97883.98
2023-04-17T21:59:07.860Z,97881.35
2023-04-17T22:01:35.847Z,97878.52
2023-04-17T22:04:04.051Z,97881.94
2023-04-17T22:06:36.272Z,97881.15
2023-04-17T22:09:04.989Z,97880.21
2023-04-17T22:11:33.035Z,97880.09
2023-04-17T22:14:01.336Z,97879.39
2023-04-17T22:16:29.585Z,97878.89
2023-04-17T22:18:57.648Z,97878.88
2023-04-17T22:21:27.068Z,97881.00
2023-04-17T22:23:55.277Z,97874.95
2023-04-17T22:26:23.418Z,97877.40
2023-04-17T22:28:51.405Z,97879.10
2023-04-17T22:31:19.599Z,97876.91
2023-04-17T22:33:47.739Z,97875.63
2023-04-17T22:36:15.656Z,97878.54
2023-04-17T22:40:42.673Z,97875.55
2023-04-17T22:43:10.740Z,97874.39
2023-04-17T22:45:38.880Z,97872.50
2023-04-17T22:48:07.063Z,97874.60
2023-04-17T22:50:35.220Z,97869.96
2023-04-17T22:53:03.892Z,97870.72
2023-04-17T22:55:31.762Z,97867.76
2023-04-17T22:58:01.405Z,97866.84
2023-04-17T23:00:30.348Z,97862.77
2023-04-17T23:02:58.590Z,97860.46
2023-04-17T23:05:26.602Z,97862.58
2023-04-17T23:07:54.588Z,97856.69
2023-04-17T23:10:22.586Z,97857.93
2023-04-17T23:12:50.713Z,97853.19
2023-04-17T23:15:18.639Z,97850.04
2023-04-17T23:17:46.689Z,97853.95
2023-04-17T23:20:14.701Z,97854.84
2023-04-17T23:22:42.701Z,97849.23
2023-04-17T23:25:10.786Z,97847.16
2023-04-17T23:27:39.068Z,97845.98
2023-04-17T23:30:08.434Z,97846.44
2023-04-17T23:32:36.983Z,97847.17
2023-04-17T23:35:06.512Z,97841.80
2023-04-17T23:37:34.940Z,97842.54
2023-04-17T23:40:03.036Z,97840.66
2023-04-17T23:42:31.397Z,97841.23
2023-04-17T23:44:59.496Z,97847.56
2023-04-17T23:47:27.725Z,97844.84
2023-04-17T23:49:55.672Z,97840.52
2023-04-17T23:52:23.801Z,97844.56
2023-04-17T23:54:51.760Z,97840.83
2023-04-17T23:57:19.784Z,97836.98
2023-04-17T23:59:48.246Z,97840.17
