createdAt,value
2024-02-16T00:00:18.608Z,100678.98
2024-02-16T00:03:10.821Z,100683.59
2024-02-16T00:05:44.327Z,100682.31
2024-02-16T00:08:16.693Z,100680.59
2024-02-16T00:10:49.494Z,100680.20
2024-02-16T00:13:22.257Z,100684.79
2024-02-16T00:15:55.057Z,100682.17
2024-02-16T00:18:27.755Z,100685.09
2024-02-16T00:21:00.156Z,100683.08
2024-02-16T00:23:32.409Z,100686.11
2024-02-16T00:26:08.467Z,100678.48
2024-02-16T00:28:40.962Z,100683.90
2024-02-16T00:31:13.163Z,100683.08
2024-02-16T00:33:45.599Z,100680.58
2024-02-16T00:36:18.288Z,100679.16
2024-02-16T00:38:50.594Z,100675.45
2024-02-16T00:41:25.431Z,100671.20
2024-02-16T00:43:58.722Z,100674.27
2024-02-16T00:46:31.056Z,100675.04
2024-02-16T00:49:03.399Z,100671.77
2024-02-16T00:51:35.778Z,100667.09
2024-02-16T00:54:08.218Z,100663.08
2024-02-16T00:56:41.192Z,100666.64
2024-02-16T00:59:13.440Z,100667.11
2024-02-16T01:01:45.636Z,100662.70
2024-02-16T01:04:17.888Z,100654.33
2024-02-16T01:06:50.329Z,100652.98
2024-02-16T01:09:22.799Z,100656.48
2024-02-16T01:11:55.307Z,100650.87
2024-02-16T01:14:27.802Z,100644.77
2024-02-16T01:16:59.962Z,100648.85
2024-02-16T01:19:32.188Z,100648.46
2024-02-16T01:22:04.886Z,100650.67
2024-02-16T01:24:37.090Z,100651.38
2024-02-16T01:27:09.549Z,100640.91
2024-02-16T01:29:41.763Z,100638.14
2024-02-16T01:32:15.487Z,100638.29
2024-02-16T01:34:51.013Z,100640.21
2024-02-16T01:37:23.206Z,100638.62
2024-02-16T01:39:55.188Z,100636.56
2024-02-16T01:42:27.243Z,100632.98
2024-02-16T01:44:59.446Z,100636.27
2024-02-16T01:47:31.680Z,100633.28
2024-02-16T01:50:04.706Z,100630.41
2024-02-16T01:52:37.858Z,100630.77
2024-02-16T01:55:11.393Z,100635.68
2024-02-16T01:57:45.351Z,100638.49
2024-02-16T02:00:19.205Z,100633.38
2024-02-16T02:02:52.077Z,100636.42
2024-02-16T02:05:24.644Z,100639.87
2024-02-16T02:07:56.829Z,100633.30
2024-02-16T02:10:28.760Z,100633.20
2024-02-16T02:13:00.668Z,100630.29
2024-02-16T02:15:34.523Z,100637.96
2024-02-16T02:18:08.690Z,100636.50
2024-02-16T02:20:59.160Z,100637.22
2024-02-16T02:24:05.215Z,100633.65
2024-02-16T02:27:11.146Z,100629.98
2024-02-16T02:30:17.121Z,100630.51
2024-02-16T02:33:23.305Z,100629.98
2024-02-16T02:36:29.198Z,100627.08
2024-02-16T02:39:35.134Z,100625.77
2024-02-16T02:42:41.124Z,100619.50
2024-02-16T02:45:47.221Z,100616.05
2024-02-16T02:48:53.434Z,100614.89
2024-02-16T02:51:59.086Z,100619.66
2024-02-16T02:55:05.081Z,100616.68
2024-02-16T02:58:11.086Z,100618.33
2024-02-16T03:01:17.335Z,100623.08
2024-02-16T03:04:16.597Z,100624.77
2024-02-16T03:07:22.234Z,100626.94
2024-02-16T03:10:30.100Z,100633.37
2024-02-16T03:13:36.109Z,100630.56
2024-02-16T03:16:42.221Z,100628.41
2024-02-16T03:19:48.259Z,100634.32
2024-02-16T03:22:54.141Z,100633.08
2024-02-16T03:26:00.210Z,100633.61
2024-02-16T03:29:06.364Z,100631.79
2024-02-16T03:32:12.176Z,100627.75
2024-02-16T03:35:18.136Z,100625.94
2024-02-16T03:38:24.090Z,100625.61
2024-02-16T03:41:33.224Z,100625.61
2024-02-16T03:44:39.244Z,100627.16
2024-02-16T03:47:45.271Z,100626.34
2024-02-16T03:50:51.207Z,100628.40
2024-02-16T03:53:57.267Z,100625.92
2024-02-16T03:57:03.241Z,100623.40
2024-02-16T04:00:10.206Z,100632.81
2024-02-16T04:03:17.125Z,100627.50
2024-02-16T04:06:24.199Z,100627.25
2024-02-16T04:09:31.302Z,100631.52
2024-02-16T04:12:37.253Z,100629.81
2024-02-16T04:15:43.623Z,100627.45
2024-02-16T04:18:49.313Z,100631.27
2024-02-16T04:21:57.651Z,100631.32
2024-02-16T04:25:04.082Z,100631.73
2024-02-16T04:28:10.269Z,100632.92
2024-02-16T04:31:16.079Z,100633.38
2024-02-16T04:34:22.152Z,100637.21
2024-02-16T04:37:28.050Z,100634.34
2024-02-16T04:40:34.075Z,100635.09
2024-02-16T04:43:40.218Z,100634.22
2024-02-16T04:46:46.128Z,100629.13
2024-02-16T04:49:52.129Z,100622.19
2024-02-16T04:52:58.078Z,100627.80
2024-02-16T04:56:04.219Z,100627.27
2024-02-16T04:59:10.072Z,100627.14
2024-02-16T05:02:16.067Z,100625.83
2024-02-16T05:05:23.069Z,100626.16
2024-02-16T05:08:29.086Z,100628.03
2024-02-16T05:11:35.150Z,100629.56
2024-02-16T05:14:41.203Z,100628.27
2024-02-16T05:17:47.229Z,100632.02
2024-02-16T05:20:53.193Z,100625.41
2024-02-16T05:23:59.194Z,100621.71
2024-02-16T05:27:05.256Z,100619.10
2024-02-16T05:30:12.161Z,100620.02
2024-02-16T05:33:18.327Z,100618.89
2024-02-16T05:36:26.237Z,100625.17
2024-02-16T05:39:39.288Z,100622.64
2024-02-16T05:42:45.052Z,100619.56
2024-02-16T05:45:52.080Z,100627.05
2024-02-16T05:48:58.234Z,100632.23
2024-02-16T05:52:21.210Z,100632.39
2024-02-16T05:55:28.177Z,100636.63
2024-02-16T05:58:34.141Z,100634.42
2024-02-16T06:01:40.065Z,100637.63
2024-02-16T06:04:46.194Z,100638.75
2024-02-16T06:07:52.248Z,100642.95
2024-02-16T06:11:01.196Z,100639.91
2024-02-16T06:14:07.120Z,100646.02
2024-02-16T06:17:13.177Z,100653.88
2024-02-16T06:20:21.335Z,100658.23
2024-02-16T06:23:27.047Z,100648.16
2024-02-16T06:26:33.209Z,100648.32
2024-02-16T06:29:39.068Z,100653.32
2024-02-16T06:32:45.073Z,100662.27
2024-02-16T06:35:51.397Z,100665.02
2024-02-16T06:38:57.231Z,100663.91
2024-02-16T06:42:04.245Z,100670.34
2024-02-16T06:45:11.274Z,100670.94
2024-02-16T06:48:17.575Z,100666.23
2024-02-16T06:51:23.276Z,100666.92
2024-02-16T06:54:29.379Z,100669.30
2024-02-16T06:57:35.184Z,100666.27
2024-02-16T07:00:41.265Z,100664.55
2024-02-16T07:03:47.319Z,100668.18
2024-02-16T07:06:54.301Z,100659.77
2024-02-16T07:10:00.268Z,100662.95
2024-02-16T07:13:06.133Z,100661.02
2024-02-16T07:16:14.156Z,100656.37
2024-02-16T07:19:20.308Z,100664.21
2024-02-16T07:22:26.130Z,100664.13
2024-02-16T07:25:32.193Z,100657.30
2024-02-16T07:28:38.169Z,100656.66
2024-02-16T07:31:49.246Z,100661.24
2024-02-16T07:34:55.293Z,100662.67
2024-02-16T07:38:02.050Z,100663.42
2024-02-16T07:41:09.565Z,100671.50
2024-02-16T07:44:16.073Z,100674.91
2024-02-16T07:47:23.100Z,100674.39
2024-02-16T07:50:29.077Z,100672.82
2024-02-16T07:53:35.258Z,100667.70
2024-02-16T07:56:41.227Z,100673.66
2024-02-16T07:59:48.100Z,100666.19
2024-02-16T08:02:54.212Z,100664.94
2024-02-16T08:05:53.483Z,100666.88
2024-02-16T08:08:59.324Z,100664.16
2024-02-16T08:12:05.157Z,100659.93
2024-02-16T08:15:12.144Z,100663.73
2024-02-16T08:18:19.359Z,100662.11
2024-02-16T08:21:25.195Z,100655.47
2024-02-16T08:24:31.097Z,100653.85
2024-02-16T08:27:37.072Z,100643.64
2024-02-16T08:30:44.442Z,100637.76
2024-02-16T08:33:51.367Z,100642.00
2024-02-16T08:36:59.084Z,100634.95
2024-02-16T08:40:05.176Z,100628.10
2024-02-16T08:43:11.143Z,100628.15
2024-02-16T08:46:18.189Z,100627.70
2024-02-16T08:49:24.303Z,100628.89
2024-02-16T08:52:30.176Z,100634.29
2024-02-16T08:55:36.204Z,100629.05
2024-02-16T08:58:42.164Z,100629.27
2024-02-16T09:01:52.221Z,100625.48
2024-02-16T09:04:58.232Z,100621.62
2024-02-16T09:08:04.055Z,100619.39
2024-02-16T09:11:13.235Z,100619.80
2024-02-16T09:14:19.223Z,100619.64
2024-02-16T09:17:27.063Z,100619.61
2024-02-16T09:20:33.203Z,100612.09
2024-02-16T09:23:39.060Z,100613.36
2024-02-16T09:26:45.249Z,100603.08
2024-02-16T09:29:51.234Z,100602.89
2024-02-16T09:32:58.196Z,100610.05
2024-02-16T09:36:04.162Z,100608.92
2024-02-16T09:39:10.213Z,100610.53
2024-02-16T09:42:16.215Z,100611.07
2024-02-16T09:45:23.112Z,100606.55
2024-02-16T09:48:29.430Z,100600.95
2024-02-16T09:51:35.177Z,100590.88
2024-02-16T09:54:42.316Z,100591.16
2024-02-16T09:57:48.113Z,100596.66
2024-02-16T10:00:54.293Z,100597.45
2024-02-16T10:04:01.192Z,100595.36
2024-02-16T10:07:11.434Z,100587.46
2024-02-16T10:10:19.221Z,100579.34
2024-02-16T10:13:25.180Z,100578.72
2024-02-16T10:16:31.038Z,100570.23
2024-02-16T10:19:37.215Z,100575.36
2024-02-16T10:22:48.564Z,100564.96
2024-02-16T10:26:02.153Z,100561.05
2024-02-16T10:29:11.167Z,100563.69
2024-02-16T10:32:17.125Z,100560.52
2024-02-16T10:35:25.080Z,100552.88
2024-02-16T10:38:32.060Z,100554.55
2024-02-16T10:41:42.113Z,100544.33
2024-02-16T10:44:50.130Z,100535.21
2024-02-16T10:47:56.103Z,100526.98
2024-02-16T10:51:03.318Z,100533.07
2024-02-16T10:54:13.059Z,100537.48
2024-02-16T10:57:23.086Z,100536.89
2024-02-16T11:00:35.221Z,100538.25
2024-02-16T11:03:42.358Z,100530.38
2024-02-16T11:06:48.080Z,100525.15
2024-02-16T11:09:56.033Z,100527.29
2024-02-16T11:13:00.069Z,100527.89
2024-02-16T11:16:14.139Z,100521.09
2024-02-16T11:19:24.214Z,100517.21
2024-02-16T11:22:33.057Z,100517.67
2024-02-16T11:25:49.075Z,100508.02
2024-02-16T11:28:56.132Z,100502.61
2024-02-16T11:32:03.133Z,100492.39
2024-02-16T11:35:09.471Z,100491.91
2024-02-16T11:38:16.158Z,100496.05
2024-02-16T11:41:24.166Z,100481.79
2024-02-16T11:44:31.068Z,100479.67
2024-02-16T11:47:38.086Z,100479.30
2024-02-16T11:50:44.055Z,100472.36
2024-02-16T11:53:51.049Z,100465.23
2024-02-16T11:56:59.023Z,100463.64
2024-02-16T12:00:05.094Z,100459.30
2024-02-16T12:03:17.289Z,100461.10
2024-02-16T12:06:23.571Z,100447.52
2024-02-16T12:09:32.199Z,100441.83
2024-02-16T12:12:38.205Z,100453.08
2024-02-16T12:15:44.147Z,100444.91
2024-02-16T12:18:50.358Z,100438.51
2024-02-16T12:21:57.212Z,100444.16
2024-02-16T12:25:04.093Z,100434.27
2024-02-16T12:28:10.042Z,100426.54
2024-02-16T12:31:16.028Z,100420.11
2024-02-16T12:34:22.470Z,100425.05
2024-02-16T12:37:28.124Z,100425.06
2024-02-16T12:40:37.049Z,100419.77
2024-02-16T12:43:43.090Z,100412.64
2024-02-16T12:46:51.258Z,100411.07
2024-02-16T12:49:57.446Z,100409.48
2024-02-16T12:53:04.729Z,100400.77
2024-02-16T12:56:11.085Z,100409.33
2024-02-16T12:59:17.110Z,100403.80
2024-02-16T13:02:23.272Z,100400.45
2024-02-16T13:05:29.236Z,100411.18
2024-02-16T13:08:35.079Z,100403.88
2024-02-16T13:11:41.150Z,100390.02
2024-02-16T13:14:47.173Z,100381.31
2024-02-16T13:17:53.203Z,100375.16
2024-02-16T13:20:59.239Z,100383.37
2024-02-16T13:24:05.179Z,100388.66
2024-02-16T13:27:12.074Z,100381.60
2024-02-16T13:30:18.100Z,100381.48
2024-02-16T13:33:24.288Z,100383.90
2024-02-16T13:36:30.212Z,100385.21
2024-02-16T13:39:36.107Z,100384.83
2024-02-16T13:42:42.219Z,100384.06
2024-02-16T13:46:06.033Z,100380.77
2024-02-16T13:49:12.299Z,100382.61
2024-02-16T13:52:18.047Z,100382.63
2024-02-16T13:55:25.023Z,100378.42
2024-02-16T13:58:31.075Z,100375.77
2024-02-16T14:01:37.154Z,100372.67
2024-02-16T14:04:44.329Z,100375.97
2024-02-16T14:07:57.725Z,100364.96
2024-02-16T14:11:07.048Z,100369.72
2024-02-16T14:14:22.164Z,100372.65
2024-02-16T14:17:27.057Z,100372.13
2024-02-16T14:20:20.152Z,100372.79
2024-02-16T14:23:26.114Z,100367.58
2024-02-16T14:26:32.112Z,100363.70
2024-02-16T14:29:37.981Z,100372.88
2024-02-16T14:32:44.151Z,100370.56
2024-02-16T14:35:50.143Z,100353.55
2024-02-16T14:38:56.079Z,100349.86
2024-02-16T14:42:02.031Z,100358.54
2024-02-16T14:45:08.157Z,100355.48
2024-02-16T14:48:14.239Z,100356.55
2024-02-16T14:51:21.060Z,100353.24
2024-02-16T14:54:27.161Z,100356.04
2024-02-16T14:57:33.147Z,100363.60
2024-02-16T15:00:39.105Z,100356.61
2024-02-16T15:03:45.302Z,100354.45
2024-02-16T15:06:51.016Z,100352.03
2024-02-16T15:09:57.205Z,100350.71
2024-02-16T15:13:03.073Z,100352.84
2024-02-16T15:16:09.070Z,100350.77
2024-02-16T15:19:15.202Z,100350.65
2024-02-16T15:22:22.879Z,100345.61
2024-02-16T15:25:29.118Z,100353.60
2024-02-16T15:28:35.033Z,100350.30
2024-02-16T15:31:41.004Z,100347.72
2024-02-16T15:34:47.112Z,100353.23
2024-02-16T15:37:53.145Z,100349.39
2024-02-16T15:40:59.112Z,100353.59
2024-02-16T15:44:05.199Z,100347.73
2024-02-16T15:47:11.055Z,100348.44
2024-02-16T15:50:17.128Z,100351.75
2024-02-16T15:53:23.051Z,100354.11
2024-02-16T15:56:29.117Z,100343.84
2024-02-16T15:59:34.989Z,100344.80
2024-02-16T16:02:41.084Z,100347.23
2024-02-16T16:05:47.101Z,100350.67
2024-02-16T16:08:53.069Z,100357.98
2024-02-16T16:12:00.115Z,100359.11
2024-02-16T16:15:06.164Z,100361.59
2024-02-16T16:18:12.114Z,100362.88
2024-02-16T16:21:18.104Z,100357.98
2024-02-16T16:24:24.129Z,100355.94
2024-02-16T16:27:30.075Z,100355.73
2024-02-16T16:30:36.147Z,100358.73
2024-02-16T16:33:42.256Z,100361.91
2024-02-16T16:36:48.221Z,100356.52
2024-02-16T16:39:54.214Z,100359.10
2024-02-16T16:43:00.164Z,100362.54
2024-02-16T16:46:06.178Z,100365.16
2024-02-16T16:49:12.128Z,100360.42
2024-02-16T16:52:18.992Z,100357.54
2024-02-16T16:55:25.003Z,100358.23
2024-02-16T16:58:31.100Z,100357.85
2024-02-16T17:01:37.064Z,100364.59
2024-02-16T17:04:45.028Z,100366.11
2024-02-16T17:07:51.076Z,100365.60
2024-02-16T17:10:57.266Z,100361.80
2024-02-16T17:14:03.057Z,100362.59
2024-02-16T17:17:10.142Z,100357.58
2024-02-16T17:20:16.106Z,100360.30
2024-02-16T17:23:23.082Z,100365.95
2024-02-16T17:26:29.077Z,100363.48
2024-02-16T17:29:35.109Z,100366.03
2024-02-16T17:32:42.060Z,100373.92
2024-02-16T17:35:49.012Z,100377.75
2024-02-16T17:38:55.130Z,100378.11
2024-02-16T17:42:01.179Z,100375.06
2024-02-16T17:45:08.221Z,100379.27
2024-02-16T17:48:14.114Z,100378.29
2024-02-16T17:51:20.164Z,100382.73
2024-02-16T17:54:27.233Z,100380.14
2024-02-16T17:57:33.092Z,100373.54
2024-02-16T18:00:39.089Z,100382.38
2024-02-16T18:03:45.273Z,100385.88
2024-02-16T18:06:51.212Z,100372.96
2024-02-16T18:09:58.130Z,100378.80
2024-02-16T18:13:04.186Z,100378.05
2024-02-16T18:16:12.059Z,100379.88
2024-02-16T18:19:18.160Z,100380.48
2024-02-16T18:22:24.082Z,100383.17
2024-02-16T18:25:31.024Z,100382.00
2024-02-16T18:28:45.273Z,100386.48
2024-02-16T18:31:52.056Z,100386.07
2024-02-16T18:34:58.167Z,100383.27
2024-02-16T18:38:04.252Z,100386.73
2024-02-16T18:41:10.108Z,100381.36
2024-02-16T18:44:16.069Z,100378.59
2024-02-16T18:47:23.051Z,100379.07
2024-02-16T18:50:29.116Z,100378.17
2024-02-16T18:53:35.074Z,100381.11
2024-02-16T18:56:41.065Z,100383.39
2024-02-16T18:59:47.105Z,100384.29
2024-02-16T19:02:53.053Z,100384.77
2024-02-16T19:05:59.097Z,100378.77
2024-02-16T19:09:05.154Z,100375.15
2024-02-16T19:12:11.174Z,100377.84
2024-02-16T19:15:17.032Z,100375.54
2024-02-16T19:18:24.055Z,100379.40
2024-02-16T19:21:30.294Z,100375.53
2024-02-16T19:24:43.359Z,100369.52
2024-02-16T19:27:50.198Z,100369.70
2024-02-16T19:30:56.321Z,100370.47
2024-02-16T19:34:02.258Z,100366.78
2024-02-16T19:37:08.141Z,100370.77
2024-02-16T19:40:14.124Z,100374.45
2024-02-16T19:43:20.987Z,100375.38
2024-02-16T19:46:27.094Z,100372.61
2024-02-16T19:49:33.251Z,100373.55
2024-02-16T19:52:39.001Z,100369.76
2024-02-16T19:55:45.139Z,100374.31
2024-02-16T19:58:51.110Z,100370.33
2024-02-16T20:01:56.990Z,100369.71
2024-02-16T20:05:03.244Z,100373.30
2024-02-16T20:08:08.987Z,100369.92
2024-02-16T20:11:15.212Z,100371.32
2024-02-16T20:14:21.040Z,100369.77
2024-02-16T20:17:27.156Z,100373.09
2024-02-16T20:20:34.154Z,100376.73
2024-02-16T20:23:40.119Z,100372.86
2024-02-16T20:26:46.001Z,100374.09
2024-02-16T20:29:52.137Z,100372.30
2024-02-16T20:33:02.081Z,100367.69
2024-02-16T20:36:08.078Z,100371.27
2024-02-16T20:39:14.078Z,100366.70
2024-02-16T20:42:22.057Z,100365.70
2024-02-16T20:45:28.047Z,100357.77
2024-02-16T20:48:35.200Z,100358.54
2024-02-16T20:51:42.089Z,100359.30
2024-02-16T20:54:48.145Z,100352.95
2024-02-16T20:57:54.034Z,100351.90
2024-02-16T21:01:00.332Z,100349.35
2024-02-16T21:04:06.176Z,100351.55
2024-02-16T21:07:12.318Z,100344.19
2024-02-16T21:10:18.016Z,100346.98
2024-02-16T21:13:23.974Z,100344.10
2024-02-16T21:16:30.143Z,100343.20
2024-02-16T21:19:36.065Z,100342.27
2024-02-16T21:22:42.040Z,100337.29
2024-02-16T21:25:48.058Z,100344.55
2024-02-16T21:28:54.085Z,100343.10
2024-02-16T21:32:01.005Z,100341.19
2024-02-16T21:35:07.088Z,100345.19
2024-02-16T21:38:13.027Z,100341.88
2024-02-16T21:41:21.009Z,100340.17
2024-02-16T21:44:27.196Z,100338.42
2024-02-16T21:47:35.134Z,100339.53
2024-02-16T21:50:41.223Z,100336.16
2024-02-16T21:53:47.220Z,100332.88
2024-02-16T21:56:53.091Z,100324.75
2024-02-16T21:59:59.129Z,100319.30
2024-02-16T22:03:05.183Z,100320.64
2024-02-16T22:06:13.387Z,100317.63
2024-02-16T22:09:19.204Z,100313.86
2024-02-16T22:12:25.211Z,100316.30
2024-02-16T22:15:31.247Z,100319.06
2024-02-16T22:18:37.095Z,100315.16
2024-02-16T22:21:43.540Z,100316.20
2024-02-16T22:24:49.072Z,100324.68
2024-02-16T22:27:55.052Z,100322.50
2024-02-16T22:31:00.977Z,100321.48
2024-02-16T22:34:07.232Z,100324.23
2024-02-16T22:37:13.109Z,100320.71
2024-02-16T22:40:18.989Z,100318.72
2024-02-16T22:43:24.946Z,100315.48
2024-02-16T22:46:31.103Z,100315.39
2024-02-16T22:49:37.238Z,100311.30
2024-02-16T22:52:43.104Z,100306.38
2024-02-16T22:55:48.984Z,100313.38
2024-02-16T22:58:55.006Z,100305.66
2024-02-16T23:02:02.038Z,100297.27
2024-02-16T23:05:08.006Z,100295.87
2024-02-16T23:08:15.185Z,100293.84
2024-02-16T23:11:20.991Z,100290.61
2024-02-16T23:14:27.079Z,100293.86
2024-02-16T23:17:33.015Z,100293.33
2024-02-16T23:20:38.988Z,100293.09
2024-02-16T23:23:45.063Z,100287.58
2024-02-16T23:26:51.130Z,100290.52
2024-02-16T23:29:56.976Z,100287.03
2024-02-16T23:33:03.245Z,100286.13
2024-02-16T23:36:09.130Z,100287.48
2024-02-16T23:39:15.040Z,100285.55
2024-02-16T23:42:21.987Z,100286.89
2024-02-16T23:45:29.177Z,100286.52
2024-02-16T23:48:35.082Z,100280.09
2024-02-16T23:51:41.105Z,100269.27
2024-02-16T23:54:47.173Z,100274.19
2024-02-16T23:57:53.129Z,100276.29
