createdAt,value
2022-12-17T00:00:27.790Z,75.84
2022-12-17T00:03:19.969Z,75.59
2022-12-17T00:06:05.271Z,75.57
2022-12-17T00:08:50.036Z,76.20
2022-12-17T00:11:35.407Z,76.01
2022-12-17T00:14:20.681Z,75.97
2022-12-17T00:17:05.554Z,76.30
2022-12-17T00:19:50.509Z,76.03
2022-12-17T00:22:35.402Z,76.47
2022-12-17T00:25:20.446Z,76.13
2022-12-17T00:28:05.461Z,76.14
2022-12-17T00:30:50.897Z,75.90
2022-12-17T00:33:37.472Z,76.33
2022-12-17T00:36:22.835Z,76.13
2022-12-17T00:39:08.270Z,76.08
2022-12-17T00:41:53.453Z,75.53
2022-12-17T00:44:38.322Z,76.14
2022-12-17T00:47:23.724Z,76.17
2022-12-17T00:50:08.615Z,76.02
2022-12-17T00:52:53.500Z,76.12
2022-12-17T00:55:41.628Z,76.39
2022-12-17T00:58:27.192Z,76.65
2022-12-17T01:01:17.289Z,76.30
2022-12-17T01:04:02.455Z,76.74
2022-12-17T01:06:47.914Z,76.53
2022-12-17T01:09:33.115Z,76.08
2022-12-17T01:12:17.990Z,76.27
2022-12-17T01:15:02.862Z,76.50
2022-12-17T01:17:48.032Z,76.04
2022-12-17T01:20:33.341Z,76.39
2022-12-17T01:23:18.556Z,76.35
2022-12-17T01:26:11.979Z,76.47
2022-12-17T01:28:57.521Z,76.67
2022-12-17T01:31:43.108Z,76.82
2022-12-17T01:34:28.247Z,76.13
2022-12-17T01:37:13.752Z,76.45
2022-12-17T01:39:58.643Z,76.97
2022-12-17T01:42:44.184Z,76.29
2022-12-17T01:45:31.709Z,76.60
2022-12-17T01:48:27.553Z,76.74
2022-12-17T01:51:14.784Z,75.94
2022-12-17T01:54:11.294Z,76.85
2022-12-17T01:56:59.817Z,76.51
2022-12-17T01:59:57.224Z,76.27
2022-12-17T02:02:42.569Z,76.59
2022-12-17T02:05:27.840Z,76.28
2022-12-17T02:08:43.811Z,76.99
2022-12-17T02:11:51.563Z,76.90
2022-12-17T02:14:43.070Z,76.90
2022-12-17T02:17:32.908Z,76.66
2022-12-17T02:20:36.645Z,77.12
2022-12-17T02:23:50.984Z,76.87
2022-12-17T02:26:51.201Z,76.93
2022-12-17T02:29:38.167Z,77.38
2022-12-17T02:32:25.632Z,76.84
2022-12-17T02:35:12.256Z,77.14
2022-12-17T02:37:57.074Z,77.44
2022-12-17T02:40:43.601Z,77.88
2022-12-17T02:43:29.376Z,77.31
2022-12-17T02:46:15.248Z,77.31
2022-12-17T02:49:01.088Z,77.46
2022-12-17T02:51:46.815Z,77.10
2022-12-17T02:54:31.685Z,77.28
2022-12-17T02:57:16.755Z,77.25
2022-12-17T03:00:01.869Z,77.59
2022-12-17T03:02:47.185Z,77.43
2022-12-17T03:05:47.786Z,77.40
2022-12-17T03:08:33.048Z,77.44
2022-12-17T03:11:18.326Z,77.58
2022-12-17T03:14:03.315Z,77.39
2022-12-17T03:16:49.098Z,77.15
2022-12-17T03:19:34.867Z,77.49
2022-12-17T03:22:22.668Z,77.18
2022-12-17T03:25:08.154Z,77.48
2022-12-17T03:27:53.396Z,77.54
2022-12-17T03:30:39.161Z,77.64
2022-12-17T03:33:27.232Z,77.16
2022-12-17T03:36:13.206Z,77.81
2022-12-17T03:38:58.612Z,77.78
2022-12-17T03:41:43.567Z,77.82
2022-12-17T03:44:28.426Z,78.46
2022-12-17T03:47:13.415Z,78.08
2022-12-17T03:49:58.501Z,78.17
2022-12-17T03:52:43.592Z,78.39
2022-12-17T03:55:28.436Z,77.50
2022-12-17T03:58:13.344Z,77.81
2022-12-17T04:00:58.635Z,77.76
2022-12-17T04:03:43.748Z,78.28
2022-12-17T04:06:28.716Z,78.27
2022-12-17T04:09:14.013Z,77.81
2022-12-17T04:11:59.400Z,77.79
2022-12-17T04:14:44.460Z,77.72
2022-12-17T04:17:29.318Z,78.13
2022-12-17T04:20:14.272Z,78.14
2022-12-17T04:22:59.387Z,78.04
2022-12-17T04:25:44.943Z,77.71
2022-12-17T04:28:29.810Z,77.56
2022-12-17T04:31:14.825Z,78.11
2022-12-17T04:34:00.214Z,77.51
2022-12-17T04:36:45.757Z,78.01
2022-12-17T04:39:30.901Z,77.49
2022-12-17T04:42:15.713Z,77.13
2022-12-17T04:45:01.121Z,76.82
2022-12-17T04:47:46.078Z,77.60
2022-12-17T04:50:31.218Z,77.59
2022-12-17T04:53:24.431Z,77.12
2022-12-17T04:56:10.490Z,76.90
2022-12-17T04:58:55.197Z,77.08
2022-12-17T05:01:40.274Z,77.31
2022-12-17T05:04:25.535Z,77.27
2022-12-17T05:07:10.942Z,76.93
2022-12-17T05:09:56.216Z,76.80
2022-12-17T05:12:41.635Z,77.14
2022-12-17T05:15:26.961Z,76.79
2022-12-17T05:18:12.317Z,76.54
2022-12-17T05:20:57.598Z,76.67
2022-12-17T05:23:42.697Z,76.68
2022-12-17T05:26:37.040Z,76.71
2022-12-17T05:29:22.414Z,76.90
2022-12-17T05:32:08.952Z,76.70
2022-12-17T05:34:54.317Z,77.13
2022-12-17T05:37:39.823Z,76.69
2022-12-17T05:40:25.901Z,76.77
2022-12-17T05:43:22.796Z,76.56
2022-12-17T05:46:08.361Z,76.37
2022-12-17T05:48:54.234Z,76.50
2022-12-17T05:51:40.069Z,76.35
2022-12-17T05:54:25.958Z,76.15
2022-12-17T05:57:11.998Z,79.23
2022-12-17T05:59:57.035Z,82.84
2022-12-17T06:02:42.786Z,80.75
2022-12-17T06:05:29.191Z,74.42
2022-12-17T06:08:25.640Z,70.68
2022-12-17T06:11:11.076Z,71.47
2022-12-17T06:13:56.346Z,72.02
2022-12-17T06:16:41.274Z,72.19
2022-12-17T06:19:26.198Z,73.29
2022-12-17T06:22:11.414Z,73.27
2022-12-17T06:24:56.251Z,73.23
2022-12-17T06:27:41.072Z,73.56
2022-12-17T06:30:26.439Z,73.77
2022-12-17T06:33:11.863Z,74.69
2022-12-17T06:35:57.087Z,73.71
2022-12-17T06:38:42.057Z,73.55
2022-12-17T06:41:43.857Z,73.22
2022-12-17T06:44:29.038Z,73.67
2022-12-17T06:47:14.328Z,73.75
2022-12-17T06:50:01.652Z,73.82
2022-12-17T06:52:46.928Z,73.70
2022-12-17T06:55:32.120Z,74.27
2022-12-17T06:58:19.034Z,74.15
2022-12-17T07:01:05.569Z,73.73
2022-12-17T07:03:50.819Z,74.03
2022-12-17T07:06:35.697Z,74.48
2022-12-17T07:09:20.655Z,73.76
2022-12-17T07:12:06.131Z,74.27
2022-12-17T07:14:51.351Z,74.31
2022-12-17T07:17:36.499Z,74.22
2022-12-17T07:20:22.425Z,74.21
2022-12-17T07:23:07.318Z,74.00
2022-12-17T07:25:52.223Z,74.27
2022-12-17T07:28:37.310Z,74.33
2022-12-17T07:31:22.738Z,74.70
2022-12-17T07:34:08.088Z,74.60
2022-12-17T07:36:52.880Z,74.42
2022-12-17T07:39:37.561Z,74.72
2022-12-17T07:42:22.825Z,75.26
2022-12-17T07:45:07.761Z,75.27
2022-12-17T07:47:52.556Z,75.33
2022-12-17T07:50:38.037Z,76.06
2022-12-17T07:53:23.973Z,76.05
2022-12-17T07:56:10.662Z,75.81
2022-12-17T07:58:55.836Z,75.91
2022-12-17T08:01:41.434Z,76.03
2022-12-17T08:04:26.768Z,76.22
2022-12-17T08:07:14.155Z,76.98
2022-12-17T08:09:59.547Z,77.20
2022-12-17T08:12:44.530Z,77.41
2022-12-17T08:15:29.508Z,77.98
2022-12-17T08:18:26.075Z,77.81
2022-12-17T08:21:12.233Z,78.01
2022-12-17T08:23:57.266Z,77.99
2022-12-17T08:26:47.493Z,78.11
2022-12-17T08:29:32.949Z,77.06
2022-12-17T08:32:18.226Z,77.19
2022-12-17T08:35:02.977Z,76.95
2022-12-17T08:37:49.698Z,76.78
2022-12-17T08:40:34.688Z,77.07
2022-12-17T08:43:20.151Z,76.92
2022-12-17T08:46:09.805Z,76.50
2022-12-17T08:48:56.368Z,76.76
2022-12-17T08:51:42.923Z,76.93
2022-12-17T08:54:28.449Z,77.17
2022-12-17T08:57:26.810Z,77.27
2022-12-17T09:00:16.134Z,77.58
2022-12-17T09:03:01.199Z,77.42
2022-12-17T09:05:46.437Z,77.44
2022-12-17T09:08:31.846Z,76.83
2022-12-17T09:11:19.212Z,76.90
2022-12-17T09:14:04.552Z,77.04
2022-12-17T09:16:50.308Z,76.45
2022-12-17T09:19:35.290Z,76.32
2022-12-17T09:22:20.626Z,76.29
2022-12-17T09:25:05.386Z,77.25
2022-12-17T09:27:50.540Z,77.55
2022-12-17T09:30:36.151Z,77.27
2022-12-17T09:33:21.379Z,77.32
2022-12-17T09:36:06.283Z,76.77
2022-12-17T09:38:51.020Z,76.64
2022-12-17T09:42:04.589Z,76.57
2022-12-17T09:44:49.523Z,76.97
2022-12-17T09:47:59.528Z,76.86
2022-12-17T09:50:45.539Z,76.88
2022-12-17T09:53:47.962Z,76.76
2022-12-17T09:56:33.873Z,76.48
2022-12-17T09:59:19.201Z,76.40
2022-12-17T10:02:04.713Z,76.21
2022-12-17T10:05:02.950Z,75.78
2022-12-17T10:07:53.145Z,76.01
2022-12-17T10:10:41.115Z,75.33
2022-12-17T10:13:38.493Z,75.77
2022-12-17T10:16:48.895Z,75.27
2022-12-17T10:19:43.796Z,75.77
2022-12-17T10:22:38.096Z,76.03
2022-12-17T10:25:33.760Z,75.92
2022-12-17T10:28:51.048Z,75.44
2022-12-17T10:31:39.561Z,75.87
2022-12-17T10:34:34.366Z,75.60
2022-12-17T10:37:19.875Z,75.36
2022-12-17T10:40:14.519Z,75.43
2022-12-17T10:43:00.017Z,75.21
2022-12-17T10:45:52.569Z,75.58
2022-12-17T10:48:42.354Z,75.45
2022-12-17T10:52:02.750Z,74.87
2022-12-17T10:54:50.830Z,74.75
2022-12-17T10:57:54.291Z,74.32
2022-12-17T11:00:50.927Z,73.79
2022-12-17T11:04:10.089Z,74.67
2022-12-17T11:07:00.351Z,73.98
2022-12-17T11:09:48.418Z,74.07
2022-12-17T11:12:35.772Z,74.01
2022-12-17T11:15:44.293Z,74.40
2022-12-17T11:19:00.882Z,74.71
2022-12-17T11:21:59.985Z,74.06
2022-12-17T11:24:52.351Z,74.23
2022-12-17T11:27:43.161Z,74.58
2022-12-17T11:30:32.603Z,74.54
2022-12-17T11:33:20.619Z,73.83
2022-12-17T11:36:16.210Z,74.54
2022-12-17T11:39:08.640Z,73.81
2022-12-17T11:42:06.593Z,74.34
2022-12-17T11:45:00.759Z,73.31
2022-12-17T11:47:48.753Z,73.89
2022-12-17T11:50:44.265Z,73.97
2022-12-17T11:53:51.017Z,73.69
2022-12-17T11:56:49.253Z,73.47
2022-12-17T12:00:12.372Z,73.01
2022-12-17T12:03:36.601Z,73.39
2022-12-17T12:06:32.342Z,73.52
2022-12-17T12:09:17.140Z,73.04
2022-12-17T12:12:41.400Z,73.18
2022-12-17T12:15:38.314Z,72.49
2022-12-17T12:18:34.563Z,72.61
2022-12-17T12:21:28.805Z,72.55
2022-12-17T12:24:36.686Z,72.77
2022-12-17T12:27:52.879Z,72.83
2022-12-17T12:30:42.959Z,72.89
2022-12-17T12:33:56.093Z,72.70
2022-12-17T12:36:43.335Z,72.45
2022-12-17T12:39:35.418Z,72.59
2022-12-17T12:42:23.250Z,72.09
2022-12-17T12:45:26.064Z,72.42
2022-12-17T12:48:25.338Z,72.60
2022-12-17T12:51:22.768Z,72.24
2022-12-17T12:54:18.944Z,71.94
2022-12-17T12:57:03.956Z,71.56
2022-12-17T12:59:53.319Z,71.73
2022-12-17T13:02:44.594Z,71.59
2022-12-17T13:05:35.249Z,71.56
2022-12-17T13:08:25.451Z,72.17
2022-12-17T13:10:54.104Z,71.91
2022-12-17T13:13:23.452Z,72.18
2022-12-17T13:16:02.015Z,72.11
2022-12-17T13:18:42.132Z,72.29
2022-12-17T13:21:14.655Z,72.80
2022-12-17T13:23:41.669Z,72.74
2022-12-17T13:26:32.881Z,73.01
2022-12-17T13:29:02.620Z,72.86
2022-12-17T13:31:43.202Z,73.24
2022-12-17T13:34:17.875Z,73.33
2022-12-17T13:37:13.807Z,73.12
2022-12-17T13:39:59.014Z,73.24
2022-12-17T13:42:31.925Z,73.52
2022-12-17T13:44:59.373Z,73.18
2022-12-17T13:47:28.686Z,73.21
2022-12-17T13:50:32.864Z,73.52
2022-12-17T13:52:44.454Z,73.54
2022-12-17T13:55:27.348Z,73.62
2022-12-17T13:57:54.297Z,73.74
2022-12-17T14:00:27.154Z,73.82
2022-12-17T14:02:54.583Z,73.73
2022-12-17T14:05:32.629Z,73.81
2022-12-17T14:08:01.528Z,74.47
2022-12-17T14:10:29.445Z,74.51
2022-12-17T14:13:08.867Z,74.09
2022-12-17T14:15:35.493Z,74.15
2022-12-17T14:18:03.042Z,74.04
2022-12-17T14:20:34.000Z,74.47
2022-12-17T14:23:05.283Z,74.23
2022-12-17T14:25:43.894Z,74.61
2022-12-17T14:28:34.787Z,74.62
2022-12-17T14:31:31.597Z,75.03
2022-12-17T14:34:08.622Z,75.43
2022-12-17T14:36:38.155Z,75.49
2022-12-17T14:39:16.831Z,75.26
2022-12-17T14:42:02.218Z,75.54
2022-12-17T14:44:30.559Z,75.55
2022-12-17T14:47:16.336Z,75.22
2022-12-17T14:50:06.221Z,75.38
2022-12-17T14:52:34.612Z,75.37
2022-12-17T14:55:01.577Z,76.03
2022-12-17T14:57:28.084Z,75.51
2022-12-17T14:59:54.845Z,75.74
2022-12-17T15:02:30.413Z,75.62
2022-12-17T15:05:01.201Z,75.88
2022-12-17T15:07:30.810Z,76.06
2022-12-17T15:10:01.199Z,75.94
2022-12-17T15:12:28.273Z,76.40
2022-12-17T15:14:54.900Z,76.29
2022-12-17T15:17:21.995Z,76.35
2022-12-17T15:19:55.601Z,76.24
2022-12-17T15:22:23.131Z,76.47
2022-12-17T15:24:49.864Z,76.83
2022-12-17T15:27:17.022Z,76.79
2022-12-17T15:29:44.494Z,76.54
2022-12-17T15:32:18.984Z,76.60
2022-12-17T15:34:45.951Z,76.61
2022-12-17T15:37:12.941Z,76.79
2022-12-17T15:39:39.684Z,77.09
2022-12-17T15:42:24.739Z,76.96
2022-12-17T15:44:51.424Z,76.89
2022-12-17T15:47:17.986Z,76.71
2022-12-17T15:49:44.851Z,76.98
2022-12-17T15:52:15.057Z,77.11
2022-12-17T15:54:44.707Z,77.26
2022-12-17T15:57:16.812Z,77.16
2022-12-17T15:59:45.053Z,77.49
2022-12-17T16:02:12.007Z,77.62
2022-12-17T16:04:38.739Z,77.02
2022-12-17T16:07:05.587Z,77.59
2022-12-17T16:09:32.184Z,77.35
2022-12-17T16:11:58.783Z,77.92
2022-12-17T16:14:25.380Z,77.78
2022-12-17T16:16:51.959Z,78.02
2022-12-17T16:19:24.323Z,77.81
2022-12-17T16:21:50.918Z,78.61
2022-12-17T16:24:17.772Z,78.40
2022-12-17T16:26:44.563Z,78.00
2022-12-17T16:29:11.389Z,78.20
2022-12-17T16:31:38.024Z,78.38
2022-12-17T16:34:09.900Z,78.44
2022-12-17T16:36:36.890Z,77.99
2022-12-17T16:39:04.193Z,78.68
2022-12-17T16:41:30.785Z,78.10
2022-12-17T16:43:57.582Z,78.55
2022-12-17T16:46:35.795Z,78.18
2022-12-17T16:49:11.568Z,78.42
2022-12-17T16:51:38.184Z,78.48
2022-12-17T16:54:11.017Z,78.21
2022-12-17T16:56:40.290Z,78.74
2022-12-17T16:59:08.538Z,78.71
2022-12-17T17:01:36.643Z,78.45
2022-12-17T17:04:04.920Z,78.70
2022-12-17T17:06:33.777Z,78.77
2022-12-17T17:09:03.995Z,78.92
2022-12-17T17:11:32.164Z,79.06
2022-12-17T17:13:58.855Z,78.56
2022-12-17T17:16:25.647Z,78.64
2022-12-17T17:18:53.314Z,79.14
2022-12-17T17:21:19.796Z,79.06
2022-12-17T17:23:47.805Z,78.64
2022-12-17T17:26:15.375Z,78.89
2022-12-17T17:28:42.248Z,78.82
2022-12-17T17:31:12.578Z,78.84
2022-12-17T17:33:42.982Z,78.84
2022-12-17T17:36:17.697Z,78.26
2022-12-17T17:38:45.102Z,79.10
2022-12-17T17:41:14.470Z,79.23
2022-12-17T17:43:41.268Z,78.86
2022-12-17T17:46:13.060Z,78.94
2022-12-17T17:48:40.775Z,79.01
2022-12-17T17:51:12.255Z,78.82
2022-12-17T17:53:38.952Z,79.12
2022-12-17T17:56:07.860Z,78.88
2022-12-17T17:58:35.410Z,78.43
2022-12-17T18:01:08.585Z,78.66
2022-12-17T18:03:35.774Z,78.76
2022-12-17T18:06:03.990Z,78.96
2022-12-17T18:08:31.561Z,79.02
2022-12-17T18:11:00.425Z,78.76
2022-12-17T18:13:46.063Z,78.56
2022-12-17T18:16:13.703Z,79.06
2022-12-17T18:18:41.109Z,78.87
2022-12-17T18:21:10.465Z,78.61
2022-12-17T18:23:37.901Z,79.07
2022-12-17T18:26:21.412Z,78.91
2022-12-17T18:28:48.969Z,78.72
2022-12-17T18:31:18.377Z,78.46
2022-12-17T18:33:48.822Z,79.13
2022-12-17T18:36:18.245Z,78.37
2022-12-17T18:38:45.405Z,78.97
2022-12-17T18:41:36.610Z,78.58
2022-12-17T18:44:06.319Z,78.13
2022-12-17T18:46:34.026Z,78.83
2022-12-17T18:49:04.162Z,78.58
2022-12-17T18:51:31.027Z,78.51
2022-12-17T18:54:02.826Z,78.21
2022-12-17T18:56:59.326Z,79.05
2022-12-17T18:59:23.059Z,78.49
2022-12-17T19:01:52.937Z,78.54
2022-12-17T19:04:21.265Z,77.92
2022-12-17T19:06:49.282Z,77.91
2022-12-17T19:09:20.419Z,78.65
2022-12-17T19:11:47.436Z,77.74
2022-12-17T19:14:14.016Z,77.73
2022-12-17T19:16:40.709Z,78.38
2022-12-17T19:19:07.364Z,78.69
2022-12-17T19:21:34.629Z,78.28
2022-12-17T19:24:04.895Z,78.68
2022-12-17T19:26:32.007Z,77.89
2022-12-17T19:28:59.726Z,78.48
2022-12-17T19:31:30.612Z,78.73
2022-12-17T19:33:59.183Z,78.07
2022-12-17T19:36:28.639Z,77.72
2022-12-17T19:38:57.557Z,78.17
2022-12-17T19:41:26.493Z,78.09
2022-12-17T19:43:56.207Z,78.01
2022-12-17T19:46:23.755Z,78.06
2022-12-17T19:48:51.409Z,77.91
2022-12-17T19:51:20.663Z,77.99
2022-12-17T19:53:47.774Z,77.85
2022-12-17T19:56:18.620Z,78.11
2022-12-17T19:58:47.122Z,78.26
2022-12-17T20:01:24.631Z,78.22
2022-12-17T20:03:52.467Z,77.78
2022-12-17T20:06:21.440Z,78.29
2022-12-17T20:08:48.242Z,78.24
2022-12-17T20:11:34.281Z,77.69
2022-12-17T20:14:07.146Z,78.29
2022-12-17T20:16:39.218Z,77.87
2022-12-17T20:19:07.670Z,78.25
2022-12-17T20:21:34.367Z,78.20
2022-12-17T20:24:00.955Z,77.92
2022-12-17T20:26:30.166Z,77.62
2022-12-17T20:28:57.726Z,77.87
2022-12-17T20:31:24.340Z,77.78
2022-12-17T20:33:50.949Z,77.88
2022-12-17T20:36:19.268Z,77.91
2022-12-17T20:38:46.019Z,78.19
2022-12-17T20:41:18.481Z,77.84
2022-12-17T20:43:45.333Z,78.02
2022-12-17T20:46:12.888Z,78.01
2022-12-17T20:48:42.208Z,77.84
2022-12-17T20:51:20.871Z,78.08
2022-12-17T20:53:50.840Z,77.93
2022-12-17T20:56:20.110Z,77.92
2022-12-17T20:58:46.944Z,77.67
2022-12-17T21:01:18.927Z,77.62
2022-12-17T21:03:46.549Z,78.08
2022-12-17T21:06:22.120Z,77.91
2022-12-17T21:08:51.123Z,78.21
2022-12-17T21:11:20.852Z,78.09
2022-12-17T21:13:47.651Z,78.43
2022-12-17T21:16:23.110Z,78.30
2022-12-17T21:18:52.280Z,78.45
2022-12-17T21:21:21.774Z,77.94
2022-12-17T21:23:49.727Z,78.51
2022-12-17T21:26:22.164Z,78.52
2022-12-17T21:28:51.060Z,78.02
2022-12-17T21:31:26.095Z,78.46
2022-12-17T21:33:57.038Z,78.30
2022-12-17T21:36:25.295Z,78.20
2022-12-17T21:38:53.133Z,78.14
2022-12-17T21:41:28.967Z,78.03
2022-12-17T21:44:02.102Z,78.17
2022-12-17T21:46:30.174Z,77.95
2022-12-17T21:48:58.659Z,78.32
2022-12-17T21:51:25.486Z,78.51
2022-12-17T21:53:54.715Z,78.21
2022-12-17T21:56:22.180Z,77.92
2022-12-17T21:58:49.666Z,78.33
2022-12-17T22:01:22.599Z,77.87
2022-12-17T22:03:54.024Z,78.08
2022-12-17T22:06:28.593Z,77.86
2022-12-17T22:09:03.737Z,77.42
2022-12-17T22:11:44.811Z,77.51
2022-12-17T22:14:18.764Z,77.71
2022-12-17T22:16:49.351Z,77.79
2022-12-17T22:19:22.777Z,78.17
2022-12-17T22:21:51.475Z,77.38
2022-12-17T22:24:24.782Z,77.92
2022-12-17T22:26:51.323Z,77.60
2022-12-17T22:29:38.940Z,78.01
2022-12-17T22:32:28.884Z,77.50
2022-12-17T22:36:54.143Z,77.74
2022-12-17T22:39:15.852Z,77.76
2022-12-17T22:44:35.117Z,77.79
2022-12-17T22:44:46.625Z,78.12
2022-12-17T22:46:17.551Z,78.30
2022-12-17T22:48:44.351Z,78.41
2022-12-17T22:51:14.750Z,78.30
2022-12-17T22:53:47.960Z,78.58
2022-12-17T22:56:27.765Z,78.24
2022-12-17T22:59:02.437Z,78.56
2022-12-17T23:01:29.426Z,78.51
2022-12-17T23:03:58.311Z,77.95
2022-12-17T23:06:25.511Z,78.45
2022-12-17T23:08:52.178Z,77.79
2022-12-17T23:11:24.702Z,78.24
2022-12-17T23:13:52.469Z,77.60
2022-12-17T23:16:19.167Z,77.09
2022-12-17T23:18:47.320Z,77.54
2022-12-17T23:21:19.438Z,77.35
2022-12-17T23:23:46.560Z,77.29
2022-12-17T23:26:19.371Z,77.19
2022-12-17T23:28:46.604Z,77.46
2022-12-17T23:31:16.053Z,77.10
2022-12-17T23:33:42.888Z,77.34
2022-12-17T23:36:16.521Z,76.51
2022-12-17T23:38:43.444Z,76.78
2022-12-17T23:41:18.752Z,76.73
2022-12-17T23:43:46.270Z,77.04
2022-12-17T23:46:13.462Z,76.81
2022-12-17T23:48:45.536Z,77.18
2022-12-17T23:51:14.608Z,76.95
2022-12-17T23:53:42.657Z,76.73
2022-12-17T23:56:09.845Z,76.82
2022-12-17T23:58:38.114Z,77.13
