createdAt,value
2022-12-11T00:01:10.397Z,62.50
2022-12-11T00:03:39.204Z,62.50
2022-12-11T00:06:08.605Z,62.50
2022-12-11T00:08:36.977Z,62.50
2022-12-11T00:11:05.606Z,62.50
2022-12-11T00:13:34.240Z,62.50
2022-12-11T00:16:03.840Z,62.50
2022-12-11T00:18:32.046Z,62.60
2022-12-11T00:21:02.588Z,62.50
2022-12-11T00:23:31.372Z,62.60
2022-12-11T00:25:59.561Z,62.50
2022-12-11T00:28:27.763Z,62.60
2022-12-11T00:30:55.983Z,62.50
2022-12-11T00:33:27.932Z,62.60
2022-12-11T00:35:56.107Z,62.50
2022-12-11T00:38:24.396Z,62.60
2022-12-11T00:40:52.642Z,62.60
2022-12-11T00:43:20.798Z,62.60
2022-12-11T00:45:49.194Z,62.60
2022-12-11T00:48:17.435Z,62.50
2022-12-11T00:50:47.393Z,62.60
2022-12-11T00:53:15.904Z,62.60
2022-12-11T00:55:44.413Z,62.60
2022-12-11T00:58:13.406Z,62.60
2022-12-11T01:00:42.536Z,62.60
2022-12-11T01:03:11.614Z,62.50
2022-12-11T01:05:39.818Z,62.50
2022-12-11T01:08:09.398Z,62.50
2022-12-11T01:10:36.706Z,62.50
2022-12-11T01:13:07.370Z,62.50
2022-12-11T01:15:41.516Z,62.50
2022-12-11T01:18:10.946Z,62.50
2022-12-11T01:20:40.035Z,62.50
2022-12-11T01:23:11.207Z,62.50
2022-12-11T01:25:39.481Z,62.50
2022-12-11T01:28:07.688Z,62.50
2022-12-11T01:30:35.967Z,62.50
2022-12-11T01:33:04.312Z,62.40
2022-12-11T01:35:32.620Z,62.40
2022-12-11T01:38:00.808Z,62.50
2022-12-11T01:40:30.374Z,62.50
2022-12-11T01:42:58.585Z,62.40
2022-12-11T01:45:45.129Z,62.50
2022-12-11T01:48:16.294Z,62.50
2022-12-11T01:50:48.578Z,62.50
2022-12-11T01:53:21.652Z,62.50
2022-12-11T01:55:54.821Z,62.50
2022-12-11T01:58:24.983Z,62.50
2022-12-11T02:00:54.101Z,62.50
2022-12-11T02:03:22.814Z,62.50
2022-12-11T02:05:51.396Z,62.50
2022-12-11T02:08:20.240Z,62.50
2022-12-11T02:11:08.657Z,62.50
2022-12-11T02:13:45.562Z,62.60
2022-12-11T02:16:20.429Z,62.60
2022-12-11T02:18:53.260Z,62.60
2022-12-11T02:21:26.155Z,62.60
2022-12-11T02:24:17.014Z,62.60
2022-12-11T02:27:21.122Z,62.60
2022-12-11T02:29:56.507Z,62.60
2022-12-11T02:32:29.070Z,62.60
2022-12-11T02:35:03.916Z,62.60
2022-12-11T02:37:36.578Z,62.60
2022-12-11T02:40:08.878Z,62.60
2022-12-11T02:42:38.853Z,62.60
2022-12-11T02:45:10.959Z,62.60
2022-12-11T02:47:40.337Z,62.60
2022-12-11T02:50:11.836Z,62.60
2022-12-11T02:52:42.079Z,62.60
2022-12-11T02:55:13.163Z,62.50
2022-12-11T02:57:46.634Z,62.50
2022-12-11T03:00:18.625Z,62.50
2022-12-11T03:02:47.231Z,62.50
2022-12-11T03:05:15.968Z,62.50
2022-12-11T03:07:45.788Z,62.50
2022-12-11T03:10:16.000Z,62.50
2022-12-11T03:12:53.050Z,62.50
2022-12-11T03:15:30.232Z,62.50
2022-12-11T03:18:04.942Z,62.50
2022-12-11T03:20:39.145Z,62.50
2022-12-11T03:23:17.453Z,62.50
2022-12-11T03:25:53.228Z,62.50
2022-12-11T03:28:27.291Z,62.50
2022-12-11T03:30:58.095Z,62.40
2022-12-11T03:33:31.936Z,62.50
2022-12-11T03:36:06.060Z,62.40
2022-12-11T03:38:38.576Z,62.40
2022-12-11T03:41:08.953Z,62.50
2022-12-11T03:43:39.565Z,62.50
2022-12-11T03:46:10.369Z,62.50
2022-12-11T03:48:42.986Z,62.50
2022-12-11T03:51:11.409Z,62.50
2022-12-11T03:53:40.660Z,62.50
2022-12-11T03:56:11.332Z,62.50
2022-12-11T03:58:39.706Z,62.50
2022-12-11T04:01:11.991Z,62.50
2022-12-11T04:03:40.573Z,62.50
2022-12-11T04:06:09.115Z,62.50
2022-12-11T04:08:37.313Z,62.50
2022-12-11T04:11:23.674Z,62.50
2022-12-11T04:14:12.290Z,62.50
2022-12-11T04:16:40.842Z,62.50
2022-12-11T04:19:28.214Z,62.50
2022-12-11T04:22:13.519Z,62.50
2022-12-11T04:24:41.989Z,62.50
2022-12-11T04:27:10.120Z,62.50
2022-12-11T04:29:38.270Z,62.50
2022-12-11T04:32:07.904Z,62.50
2022-12-11T04:34:36.109Z,62.50
2022-12-11T04:37:04.250Z,62.50
2022-12-11T04:39:32.456Z,62.50
2022-12-11T04:42:00.599Z,62.50
2022-12-11T04:44:28.820Z,62.50
2022-12-11T04:46:56.959Z,62.50
2022-12-11T04:49:26.526Z,62.40
2022-12-11T04:51:54.686Z,62.50
2022-12-11T04:54:22.822Z,62.40
2022-12-11T04:56:50.994Z,62.40
2022-12-11T04:59:19.305Z,62.40
2022-12-11T05:01:47.710Z,62.40
2022-12-11T05:04:16.014Z,62.40
2022-12-11T05:06:45.513Z,62.50
2022-12-11T05:09:14.268Z,62.50
2022-12-11T05:11:42.408Z,62.50
2022-12-11T05:14:11.011Z,62.50
2022-12-11T05:16:39.202Z,62.50
2022-12-11T05:19:07.439Z,62.50
2022-12-11T05:21:35.640Z,62.50
2022-12-11T05:24:05.768Z,62.50
2022-12-11T05:26:33.980Z,62.50
2022-12-11T05:29:02.080Z,62.50
2022-12-11T05:31:30.268Z,62.50
2022-12-11T05:33:58.474Z,62.60
2022-12-11T05:36:27.883Z,62.50
2022-12-11T05:38:56.993Z,62.50
2022-12-11T05:41:28.482Z,62.70
2022-12-11T05:43:57.428Z,62.70
2022-12-11T05:46:27.504Z,62.60
2022-12-11T05:48:57.468Z,62.70
2022-12-11T05:51:25.960Z,62.70
2022-12-11T05:53:54.771Z,62.70
2022-12-11T05:56:26.214Z,62.70
2022-12-11T05:58:56.503Z,62.70
2022-12-11T06:01:26.529Z,62.70
2022-12-11T06:03:55.263Z,62.70
2022-12-11T06:06:23.982Z,62.70
2022-12-11T06:08:52.625Z,62.70
2022-12-11T06:11:24.189Z,62.70
2022-12-11T06:13:53.139Z,62.70
2022-12-11T06:16:25.817Z,62.70
2022-12-11T06:18:58.025Z,62.70
2022-12-11T06:21:28.613Z,62.70
2022-12-11T06:23:58.351Z,62.70
2022-12-11T06:26:26.988Z,62.70
2022-12-11T06:28:55.558Z,62.70
2022-12-11T06:31:25.245Z,62.70
2022-12-11T06:33:54.284Z,62.70
2022-12-11T06:36:24.557Z,62.70
2022-12-11T06:38:53.601Z,62.70
2022-12-11T06:41:21.755Z,62.70
2022-12-11T06:43:50.768Z,62.70
2022-12-11T06:46:20.395Z,62.70
2022-12-11T06:48:50.839Z,62.70
2022-12-11T06:51:21.105Z,62.70
2022-12-11T06:53:53.212Z,62.70
2022-12-11T06:56:21.655Z,62.70
2022-12-11T06:58:50.120Z,62.70
2022-12-11T07:01:21.225Z,62.70
2022-12-11T07:03:53.261Z,62.70
2022-12-11T07:06:21.421Z,62.70
2022-12-11T07:08:49.639Z,62.70
2022-12-11T07:11:19.140Z,62.70
2022-12-11T07:13:47.435Z,62.80
2022-12-11T07:16:17.186Z,62.80
2022-12-11T07:18:49.138Z,62.80
2022-12-11T07:21:20.048Z,62.80
2022-12-11T07:23:48.772Z,62.80
2022-12-11T07:26:19.306Z,62.80
2022-12-11T07:28:47.662Z,62.70
2022-12-11T07:31:17.473Z,62.70
2022-12-11T07:33:46.284Z,62.70
2022-12-11T07:36:16.208Z,62.70
2022-12-11T07:38:45.854Z,62.70
2022-12-11T07:41:15.196Z,62.70
2022-12-11T07:43:44.372Z,62.70
2022-12-11T07:46:15.006Z,62.70
2022-12-11T07:48:47.155Z,62.70
2022-12-11T07:51:17.445Z,62.70
2022-12-11T07:53:48.367Z,62.70
2022-12-11T07:56:17.435Z,62.70
2022-12-11T07:58:46.393Z,62.60
2022-12-11T08:01:17.027Z,62.60
2022-12-11T08:03:45.784Z,62.60
2022-12-11T08:06:14.343Z,62.60
2022-12-11T08:08:43.006Z,62.60
2022-12-11T08:11:15.247Z,62.60
2022-12-11T08:13:44.236Z,62.60
2022-12-11T08:16:14.837Z,62.60
2022-12-11T08:18:44.463Z,62.50
2022-12-11T08:21:14.711Z,62.60
2022-12-11T08:23:43.127Z,62.60
2022-12-11T08:26:15.516Z,62.50
2022-12-11T08:28:43.912Z,62.50
2022-12-11T08:31:14.538Z,62.60
2022-12-11T08:33:44.397Z,62.60
2022-12-11T08:36:14.926Z,62.60
2022-12-11T08:38:43.688Z,62.60
2022-12-11T08:41:15.133Z,62.60
2022-12-11T08:43:43.470Z,62.60
2022-12-11T08:46:13.300Z,62.60
2022-12-11T08:48:43.193Z,62.60
2022-12-11T08:51:14.915Z,62.60
2022-12-11T08:53:43.234Z,62.60
2022-12-11T08:56:14.615Z,62.60
2022-12-11T08:58:43.324Z,62.50
2022-12-11T09:01:13.145Z,62.60
2022-12-11T09:03:43.293Z,62.60
2022-12-11T09:06:13.448Z,62.60
2022-12-11T09:08:44.921Z,62.60
2022-12-11T09:11:20.438Z,62.70
2022-12-11T09:13:48.757Z,62.70
2022-12-11T09:16:19.268Z,62.70
2022-12-11T09:18:49.093Z,62.70
2022-12-11T09:21:19.261Z,62.70
2022-12-11T09:23:48.110Z,62.80
2022-12-11T09:26:20.189Z,62.70
2022-12-11T09:28:51.247Z,62.80
2022-12-11T09:31:23.468Z,62.80
2022-12-11T09:33:52.660Z,62.80
2022-12-11T09:36:20.882Z,63.10
2022-12-11T09:38:49.091Z,63.00
2022-12-11T09:41:33.723Z,62.90
2022-12-11T09:44:09.835Z,62.90
2022-12-11T09:46:38.903Z,62.70
2022-12-11T09:49:17.715Z,62.60
2022-12-11T09:51:50.378Z,62.40
2022-12-11T09:54:19.110Z,62.30
2022-12-11T09:56:57.864Z,62.00
2022-12-11T09:59:32.623Z,61.90
2022-12-11T10:02:13.241Z,61.70
2022-12-11T10:04:51.312Z,61.70
2022-12-11T10:07:26.803Z,61.50
2022-12-11T10:10:01.090Z,61.50
2022-12-11T10:12:41.823Z,61.40
2022-12-11T10:15:32.922Z,61.30
2022-12-11T10:18:05.165Z,61.20
2022-12-11T10:20:39.107Z,61.10
2022-12-11T10:23:09.269Z,61.10
2022-12-11T10:25:41.110Z,60.90
2022-12-11T10:28:15.319Z,60.80
2022-12-11T10:30:49.655Z,60.60
2022-12-11T10:33:22.974Z,60.30
2022-12-11T10:35:55.752Z,60.00
2022-12-11T10:38:28.585Z,59.80
2022-12-11T10:40:59.937Z,59.70
2022-12-11T10:43:37.596Z,59.70
2022-12-11T10:46:07.692Z,59.70
2022-12-11T10:48:35.870Z,59.60
2022-12-11T10:51:07.129Z,59.60
2022-12-11T10:53:35.661Z,59.60
2022-12-11T10:56:04.051Z,59.60
2022-12-11T10:58:34.584Z,59.60
2022-12-11T11:01:15.770Z,59.70
2022-12-11T11:03:55.244Z,59.60
2022-12-11T11:06:25.216Z,59.60
2022-12-11T11:08:54.947Z,59.50
2022-12-11T11:11:28.964Z,59.40
2022-12-11T11:14:16.051Z,59.40
2022-12-11T11:16:48.116Z,59.30
2022-12-11T11:19:22.115Z,59.20
2022-12-11T11:21:52.942Z,59.20
2022-12-11T11:24:28.577Z,59.20
2022-12-11T11:27:12.733Z,59.20
2022-12-11T11:29:42.797Z,59.20
2022-12-11T11:32:21.619Z,59.20
2022-12-11T11:34:49.738Z,59.00
2022-12-11T11:37:26.978Z,59.00
2022-12-11T11:39:59.056Z,58.90
2022-12-11T11:42:38.738Z,58.80
2022-12-11T11:45:13.524Z,58.80
2022-12-11T11:47:52.001Z,58.70
2022-12-11T11:50:25.698Z,58.70
2022-12-11T11:53:00.356Z,58.60
2022-12-11T11:55:39.185Z,58.60
2022-12-11T11:58:14.756Z,58.60
2022-12-11T12:00:43.343Z,58.50
2022-12-11T12:03:16.518Z,58.50
2022-12-11T12:05:56.522Z,58.40
2022-12-11T12:08:39.315Z,58.20
2022-12-11T12:11:16.922Z,58.10
2022-12-11T12:13:55.391Z,58.10
2022-12-11T12:16:55.125Z,58.00
2022-12-11T12:19:48.944Z,58.00
2022-12-11T12:22:29.399Z,58.10
2022-12-11T12:25:11.489Z,58.20
2022-12-11T12:27:54.262Z,58.20
2022-12-11T12:30:23.807Z,58.30
2022-12-11T12:33:05.389Z,58.30
2022-12-11T12:35:38.701Z,58.40
2022-12-11T12:38:15.214Z,58.40
2022-12-11T12:40:55.765Z,58.50
2022-12-11T12:44:01.508Z,58.60
2022-12-11T12:46:39.069Z,58.70
2022-12-11T12:49:13.915Z,58.70
2022-12-11T12:51:44.731Z,58.80
2022-12-11T12:54:18.835Z,58.80
2022-12-11T12:56:48.498Z,58.80
2022-12-11T12:59:25.216Z,58.80
2022-12-11T13:01:57.341Z,58.90
2022-12-11T13:04:55.700Z,58.90
2022-12-11T13:07:29.961Z,59.00
2022-12-11T13:10:05.063Z,59.10
2022-12-11T13:12:41.807Z,59.10
2022-12-11T13:15:43.910Z,59.20
2022-12-11T13:18:35.195Z,59.40
2022-12-11T13:21:03.835Z,59.30
2022-12-11T13:23:35.087Z,59.40
2022-12-11T13:26:05.272Z,59.30
2022-12-11T13:28:51.019Z,59.20
2022-12-11T13:31:33.475Z,59.10
2022-12-11T13:34:15.127Z,59.30
2022-12-11T13:36:48.684Z,59.40
2022-12-11T13:39:21.836Z,59.50
2022-12-11T13:41:53.532Z,59.60
2022-12-11T13:44:27.091Z,59.60
2022-12-11T13:46:57.728Z,59.60
2022-12-11T13:49:29.006Z,59.70
2022-12-11T13:51:59.442Z,59.80
2022-12-11T13:54:30.224Z,59.90
2022-12-11T13:57:04.088Z,59.90
2022-12-11T13:59:35.157Z,60.00
2022-12-11T14:02:12.530Z,60.00
2022-12-11T14:04:40.936Z,60.00
2022-12-11T14:07:11.478Z,60.00
2022-12-11T14:09:45.234Z,59.90
2022-12-11T14:12:18.523Z,59.90
2022-12-11T14:14:50.914Z,59.90
2022-12-11T14:17:27.112Z,59.80
2022-12-11T14:19:57.238Z,59.80
2022-12-11T14:22:28.006Z,59.70
2022-12-11T14:24:59.783Z,59.60
2022-12-11T14:27:29.037Z,59.70
2022-12-11T14:29:57.258Z,59.70
2022-12-11T14:32:33.303Z,59.70
2022-12-11T14:35:05.632Z,59.80
2022-12-11T14:37:37.122Z,59.80
2022-12-11T14:40:10.616Z,59.80
2022-12-11T14:42:43.699Z,59.70
2022-12-11T14:45:21.207Z,59.70
2022-12-11T14:47:50.305Z,59.60
2022-12-11T14:50:23.364Z,59.60
2022-12-11T14:52:55.704Z,59.60
2022-12-11T14:55:28.187Z,59.60
2022-12-11T14:58:00.004Z,59.60
2022-12-11T15:00:31.659Z,59.70
2022-12-11T15:03:02.913Z,59.80
2022-12-11T15:05:38.810Z,59.80
2022-12-11T15:08:24.702Z,59.90
2022-12-11T15:11:04.195Z,60.00
2022-12-11T15:13:34.113Z,60.00
2022-12-11T15:16:02.688Z,60.00
2022-12-11T15:18:34.783Z,59.90
2022-12-11T15:21:06.970Z,59.90
2022-12-11T15:23:40.659Z,59.90
2022-12-11T15:26:10.193Z,60.00
2022-12-11T15:28:40.332Z,60.10
2022-12-11T15:31:23.404Z,60.20
2022-12-11T15:33:51.596Z,60.40
2022-12-11T15:36:26.808Z,60.50
2022-12-11T15:38:55.029Z,60.50
2022-12-11T15:41:25.776Z,60.50
2022-12-11T15:43:58.886Z,60.50
2022-12-11T15:46:28.009Z,60.50
2022-12-11T15:48:58.000Z,60.50
2022-12-11T15:51:27.699Z,60.30
2022-12-11T15:53:55.942Z,60.20
2022-12-11T15:56:25.572Z,60.30
2022-12-11T15:58:53.778Z,60.40
2022-12-11T16:01:22.159Z,60.20
2022-12-11T16:03:51.407Z,60.30
2022-12-11T16:06:19.606Z,60.20
2022-12-11T16:08:48.003Z,60.10
2022-12-11T16:11:16.279Z,60.10
2022-12-11T16:13:46.712Z,60.30
2022-12-11T16:16:14.940Z,60.40
2022-12-11T16:18:43.155Z,60.50
2022-12-11T16:21:12.192Z,60.70
2022-12-11T16:23:42.375Z,60.90
2022-12-11T16:26:10.791Z,61.10
2022-12-11T16:28:39.138Z,61.10
2022-12-11T16:31:13.186Z,61.10
2022-12-11T16:33:41.570Z,61.20
2022-12-11T16:36:18.999Z,61.10
2022-12-11T16:38:53.116Z,61.10
2022-12-11T16:41:22.821Z,61.00
2022-12-11T16:43:51.416Z,61.00
2022-12-11T16:46:21.602Z,60.90
2022-12-11T16:48:50.081Z,60.80
2022-12-11T16:51:18.725Z,60.70
2022-12-11T16:53:47.303Z,60.80
2022-12-11T16:56:15.527Z,60.70
2022-12-11T16:58:43.684Z,60.80
2022-12-11T17:01:13.884Z,60.80
2022-12-11T17:03:44.686Z,60.70
2022-12-11T17:06:14.809Z,60.70
2022-12-11T17:08:43.007Z,60.70
2022-12-11T17:11:13.857Z,60.70
2022-12-11T17:13:42.323Z,60.70
2022-12-11T17:16:14.129Z,60.60
2022-12-11T17:18:44.505Z,60.70
2022-12-11T17:21:14.877Z,60.70
2022-12-11T17:23:43.378Z,60.50
2022-12-11T17:26:11.669Z,60.50
2022-12-11T17:28:40.501Z,60.40
2022-12-11T17:31:18.504Z,60.40
2022-12-11T17:33:49.610Z,60.50
2022-12-11T17:36:22.312Z,60.60
2022-12-11T17:38:50.609Z,60.40
2022-12-11T17:41:21.010Z,60.20
2022-12-11T17:43:49.983Z,60.10
2022-12-11T17:46:18.990Z,60.20
2022-12-11T17:48:49.327Z,60.20
2022-12-11T17:51:22.022Z,60.00
2022-12-11T17:53:50.623Z,59.90
2022-12-11T17:56:19.093Z,59.90
2022-12-11T17:58:47.318Z,59.80
2022-12-11T18:01:16.038Z,59.70
2022-12-11T18:03:44.384Z,59.60
2022-12-11T18:06:15.661Z,59.60
2022-12-11T18:08:44.415Z,59.60
2022-12-11T18:11:16.089Z,59.60
2022-12-11T18:13:45.502Z,59.60
2022-12-11T18:16:16.850Z,59.50
2022-12-11T18:18:45.860Z,60.10
2022-12-11T18:21:16.778Z,60.20
2022-12-11T18:23:49.835Z,60.20
2022-12-11T18:26:18.376Z,60.20
2022-12-11T18:28:47.591Z,60.20
2022-12-11T18:31:16.415Z,60.20
2022-12-11T18:33:45.840Z,60.20
2022-12-11T18:36:17.617Z,60.30
2022-12-11T18:38:47.107Z,60.30
2022-12-11T18:41:17.029Z,60.10
2022-12-11T18:43:45.208Z,60.00
2022-12-11T18:46:15.211Z,60.10
2022-12-11T18:48:44.178Z,60.10
2022-12-11T18:51:18.550Z,60.00
2022-12-11T18:53:47.477Z,60.00
2022-12-11T18:56:17.307Z,59.90
2022-12-11T18:58:46.654Z,60.00
2022-12-11T19:01:18.979Z,59.90
2022-12-11T19:03:47.769Z,59.90
2022-12-11T19:06:25.301Z,59.80
2022-12-11T19:08:53.847Z,59.60
2022-12-11T19:11:24.598Z,59.40
2022-12-11T19:13:53.865Z,59.30
2022-12-11T19:16:24.014Z,59.30
2022-12-11T19:18:52.527Z,59.30
2022-12-11T19:21:22.109Z,59.30
2022-12-11T19:23:50.655Z,59.20
2022-12-11T19:26:21.107Z,59.30
2022-12-11T19:28:52.686Z,59.30
2022-12-11T19:31:24.381Z,59.20
2022-12-11T19:33:52.598Z,59.30
2022-12-11T19:36:24.184Z,59.20
2022-12-11T19:38:57.783Z,59.30
2022-12-11T19:41:29.415Z,59.30
2022-12-11T19:43:58.885Z,59.30
2022-12-11T19:46:28.140Z,59.30
2022-12-11T19:48:58.626Z,59.40
2022-12-11T19:51:29.950Z,59.40
2022-12-11T19:53:58.344Z,59.40
2022-12-11T19:56:26.848Z,59.40
2022-12-11T19:58:55.078Z,59.50
2022-12-11T20:01:26.445Z,59.50
2022-12-11T20:03:56.573Z,59.50
2022-12-11T20:06:25.873Z,59.40
2022-12-11T20:08:55.652Z,59.40
2022-12-11T20:11:23.971Z,59.40
2022-12-11T20:13:55.447Z,59.40
2022-12-11T20:16:39.483Z,59.40
2022-12-11T20:19:12.412Z,59.30
2022-12-11T20:21:40.670Z,59.30
2022-12-11T20:24:10.997Z,59.30
2022-12-11T20:26:39.495Z,59.30
2022-12-11T20:29:08.523Z,59.30
2022-12-11T20:31:37.826Z,59.30
2022-12-11T20:34:06.875Z,59.30
2022-12-11T20:36:35.254Z,59.20
2022-12-11T20:39:04.017Z,59.10
2022-12-11T20:41:33.667Z,59.00
2022-12-11T20:44:02.473Z,58.90
2022-12-11T20:46:33.729Z,58.90
2022-12-11T20:49:01.961Z,59.00
2022-12-11T20:51:31.450Z,65.40
2022-12-11T20:54:00.333Z,65.20
2022-12-11T20:56:30.656Z,63.80
2022-12-11T20:59:01.465Z,62.90
2022-12-11T21:01:31.965Z,62.20
2022-12-11T21:04:00.643Z,61.60
2022-12-11T21:06:31.654Z,61.20
2022-12-11T21:09:00.433Z,60.90
2022-12-11T21:11:29.107Z,64.20
2022-12-11T21:13:58.996Z,72.50
2022-12-11T21:16:27.447Z,74.50
2022-12-11T21:18:56.177Z,74.20
2022-12-11T21:21:24.710Z,73.30
2022-12-11T21:23:53.012Z,72.30
2022-12-11T21:26:21.810Z,71.80
2022-12-11T21:28:50.030Z,70.90
2022-12-11T21:31:20.223Z,70.10
2022-12-11T21:33:49.372Z,69.90
2022-12-11T21:36:18.198Z,69.10
2022-12-11T21:38:47.629Z,68.60
2022-12-11T21:41:18.418Z,68.40
2022-12-11T21:44:47.023Z,68.10
2022-12-11T21:46:37.738Z,68.10
2022-12-11T21:49:06.082Z,67.40
2022-12-11T21:51:38.586Z,67.10
2022-12-11T21:54:13.183Z,67.10
2022-12-11T21:56:41.767Z,66.80
2022-12-11T21:59:10.326Z,66.50
2022-12-11T22:01:42.417Z,66.30
2022-12-11T22:04:11.938Z,66.10
2022-12-11T22:06:41.995Z,65.90
2022-12-11T22:09:10.784Z,65.90
2022-12-11T22:11:39.092Z,65.60
2022-12-11T22:14:07.894Z,65.60
2022-12-11T22:16:36.614Z,65.10
2022-12-11T22:19:06.529Z,65.00
2022-12-11T22:21:34.787Z,64.80
2022-12-11T22:24:03.319Z,64.70
2022-12-11T22:26:31.768Z,64.50
2022-12-11T22:29:00.100Z,64.20
2022-12-11T22:31:28.554Z,64.10
2022-12-11T22:33:56.901Z,63.90
2022-12-11T22:36:28.377Z,63.60
2022-12-11T22:38:56.694Z,63.60
2022-12-11T22:41:27.457Z,63.70
2022-12-11T22:43:56.502Z,63.30
2022-12-11T22:46:27.085Z,63.10
2022-12-11T22:48:55.511Z,63.00
2022-12-11T22:51:23.964Z,62.90
2022-12-11T22:53:53.516Z,62.80
2022-12-11T22:56:21.825Z,62.70
2022-12-11T22:58:50.105Z,62.50
2022-12-11T23:01:20.113Z,62.30
2022-12-11T23:03:49.437Z,62.30
2022-12-11T23:06:19.787Z,62.20
2022-12-11T23:08:48.247Z,62.00
2022-12-11T23:11:20.762Z,61.90
2022-12-11T23:13:49.113Z,61.80
2022-12-11T23:16:17.435Z,61.70
2022-12-11T23:18:45.626Z,61.60
2022-12-11T23:21:14.658Z,61.50
2022-12-11T23:23:43.258Z,61.50
2022-12-11T23:26:13.878Z,61.40
2022-12-11T23:28:43.617Z,61.40
2022-12-11T23:31:12.091Z,61.30
2022-12-11T23:33:40.635Z,61.20
2022-12-11T23:36:10.078Z,61.10
2022-12-11T23:38:38.643Z,61.10
2022-12-11T23:41:09.797Z,61.00
2022-12-11T23:43:38.753Z,60.90
2022-12-11T23:46:12.841Z,60.80
2022-12-11T23:48:41.765Z,60.80
2022-12-11T23:51:14.178Z,60.80
2022-12-11T23:53:42.596Z,60.70
2022-12-11T23:56:13.203Z,60.70
2022-12-11T23:58:42.184Z,60.70
