createdAt,value
2023-02-07T00:01:42.316Z,63.90
2023-02-07T00:04:10.655Z,63.80
2023-02-07T00:06:39.183Z,64.00
2023-02-07T00:09:09.880Z,64.10
2023-02-07T00:11:40.781Z,64.20
2023-02-07T00:14:11.237Z,64.30
2023-02-07T00:16:41.569Z,64.40
2023-02-07T00:19:10.052Z,64.50
2023-02-07T00:21:38.889Z,64.50
2023-02-07T00:24:07.656Z,64.60
2023-02-07T00:26:35.897Z,64.70
2023-02-07T00:29:04.286Z,64.70
2023-02-07T00:31:34.042Z,64.80
2023-02-07T00:34:06.184Z,65.00
2023-02-07T00:36:36.304Z,65.10
2023-02-07T00:39:06.703Z,65.10
2023-02-07T00:41:35.297Z,65.40
2023-02-07T00:44:03.535Z,65.40
2023-02-07T00:46:32.184Z,65.30
2023-02-07T00:49:00.812Z,65.40
2023-02-07T00:51:30.568Z,65.40
2023-02-07T00:53:59.340Z,65.40
2023-02-07T00:56:29.872Z,65.40
2023-02-07T00:58:58.285Z,65.40
2023-02-07T01:01:27.571Z,65.30
2023-02-07T01:03:56.224Z,65.40
2023-02-07T01:06:24.544Z,65.50
2023-02-07T01:08:57.716Z,65.40
2023-02-07T01:11:25.754Z,65.60
2023-02-07T01:13:54.067Z,65.70
2023-02-07T01:16:24.365Z,65.30
2023-02-07T01:18:53.202Z,65.40
2023-02-07T01:21:23.248Z,65.40
2023-02-07T01:23:51.594Z,65.40
2023-02-07T01:26:21.236Z,65.50
2023-02-07T01:28:49.429Z,65.60
2023-02-07T01:31:17.822Z,65.60
2023-02-07T01:33:46.175Z,65.70
2023-02-07T01:36:16.268Z,65.60
2023-02-07T01:38:44.588Z,65.80
2023-02-07T01:41:14.420Z,65.80
2023-02-07T01:44:02.745Z,65.70
2023-02-07T01:46:32.828Z,65.80
2023-02-07T01:49:05.182Z,65.50
2023-02-07T01:51:34.330Z,65.50
2023-02-07T01:54:09.427Z,65.40
2023-02-07T01:56:42.463Z,65.50
2023-02-07T01:59:12.945Z,65.50
2023-02-07T02:01:41.281Z,65.60
2023-02-07T02:04:09.705Z,65.60
2023-02-07T02:06:38.453Z,65.70
2023-02-07T02:09:11.382Z,65.80
2023-02-07T02:12:04.451Z,65.90
2023-02-07T02:14:53.524Z,66.10
2023-02-07T02:17:31.521Z,66.20
2023-02-07T02:20:33.140Z,66.20
2023-02-07T02:23:15.505Z,66.60
2023-02-07T02:26:16.108Z,66.60
2023-02-07T02:29:24.203Z,66.90
2023-02-07T02:32:28.202Z,67.00
2023-02-07T02:35:02.286Z,66.90
2023-02-07T02:37:39.192Z,66.60
2023-02-07T02:40:13.143Z,66.80
2023-02-07T02:42:45.062Z,66.90
2023-02-07T02:45:18.255Z,67.10
2023-02-07T02:47:47.660Z,67.30
2023-02-07T02:50:30.711Z,67.50
2023-02-07T02:52:58.931Z,67.30
2023-02-07T02:55:53.840Z,67.00
2023-02-07T02:58:29.347Z,67.50
2023-02-07T03:01:07.353Z,67.50
2023-02-07T03:03:59.385Z,67.50
2023-02-07T03:06:39.035Z,67.60
2023-02-07T03:09:16.752Z,67.50
2023-02-07T03:11:55.285Z,67.50
2023-02-07T03:14:32.594Z,67.50
2023-02-07T03:17:10.771Z,67.50
2023-02-07T03:19:43.975Z,67.70
2023-02-07T03:22:16.158Z,67.80
2023-02-07T03:24:46.978Z,67.90
2023-02-07T03:27:18.178Z,68.00
2023-02-07T03:29:49.267Z,68.00
2023-02-07T03:32:20.079Z,68.10
2023-02-07T03:34:54.372Z,68.00
2023-02-07T03:37:28.736Z,68.30
2023-02-07T03:39:57.663Z,68.50
2023-02-07T03:42:31.314Z,68.50
2023-02-07T03:45:01.661Z,68.90
2023-02-07T03:47:30.224Z,68.80
2023-02-07T03:49:58.554Z,68.80
2023-02-07T03:52:28.374Z,68.70
2023-02-07T03:54:56.603Z,68.50
2023-02-07T03:57:25.507Z,68.30
2023-02-07T03:59:53.770Z,68.20
2023-02-07T04:02:22.233Z,68.30
2023-02-07T04:04:50.596Z,68.40
2023-02-07T04:07:19.361Z,68.40
2023-02-07T04:09:49.027Z,68.50
2023-02-07T04:12:17.357Z,68.70
2023-02-07T04:14:45.653Z,69.00
2023-02-07T04:17:13.857Z,69.10
2023-02-07T04:19:42.166Z,69.30
2023-02-07T04:22:11.525Z,69.50
2023-02-07T04:24:39.768Z,69.70
2023-02-07T04:27:09.371Z,69.50
2023-02-07T04:29:37.716Z,69.40
2023-02-07T04:32:06.251Z,69.20
2023-02-07T04:34:34.518Z,69.10
2023-02-07T04:37:02.776Z,68.90
2023-02-07T04:39:31.226Z,68.90
2023-02-07T04:41:59.733Z,68.80
2023-02-07T04:44:29.506Z,68.90
2023-02-07T04:46:57.763Z,69.20
2023-02-07T04:49:26.048Z,69.40
2023-02-07T04:51:54.259Z,69.50
2023-02-07T04:54:22.499Z,69.60
2023-02-07T04:56:50.729Z,69.60
2023-02-07T04:59:19.021Z,69.70
2023-02-07T05:01:48.841Z,69.80
2023-02-07T05:04:17.388Z,69.80
2023-02-07T05:06:45.677Z,69.60
2023-02-07T05:09:13.934Z,69.60
2023-02-07T05:11:42.148Z,69.80
2023-02-07T05:14:10.346Z,70.00
2023-02-07T05:16:38.620Z,70.00
2023-02-07T05:19:08.415Z,70.00
2023-02-07T05:21:36.648Z,69.90
2023-02-07T05:24:05.341Z,69.90
2023-02-07T05:26:33.594Z,69.80
2023-02-07T05:29:01.811Z,69.80
2023-02-07T05:31:43.951Z,69.80
2023-02-07T05:34:13.854Z,70.00
2023-02-07T05:36:42.107Z,70.20
2023-02-07T05:39:12.717Z,70.20
2023-02-07T05:41:40.980Z,70.40
2023-02-07T05:44:09.293Z,70.20
2023-02-07T05:46:37.597Z,70.20
2023-02-07T05:49:05.882Z,70.40
2023-02-07T05:51:35.465Z,70.50
2023-02-07T05:54:03.726Z,70.60
2023-02-07T05:56:32.003Z,70.70
2023-02-07T05:59:00.224Z,70.90
2023-02-07T06:01:28.519Z,70.80
2023-02-07T06:03:56.778Z,70.60
2023-02-07T06:06:25.052Z,70.50
2023-02-07T06:08:54.668Z,70.40
2023-02-07T06:11:22.943Z,70.60
2023-02-07T06:13:51.311Z,70.60
2023-02-07T06:16:19.529Z,70.50
2023-02-07T06:18:47.769Z,70.50
2023-02-07T06:21:16.077Z,70.60
2023-02-07T06:23:44.308Z,70.50
2023-02-07T06:26:14.172Z,70.50
2023-02-07T06:28:42.626Z,70.60
2023-02-07T06:31:10.985Z,70.80
2023-02-07T06:33:39.338Z,70.80
2023-02-07T06:36:08.237Z,70.70
2023-02-07T06:38:36.621Z,70.60
2023-02-07T06:41:04.996Z,70.70
2023-02-07T06:43:34.606Z,70.80
2023-02-07T06:46:02.892Z,70.90
2023-02-07T06:48:31.163Z,71.10
2023-02-07T06:50:59.457Z,71.20
2023-02-07T06:53:28.356Z,71.20
2023-02-07T06:55:56.820Z,71.40
2023-02-07T06:58:25.214Z,71.80
2023-02-07T07:00:54.973Z,72.00
2023-02-07T07:03:27.089Z,72.00
2023-02-07T07:05:55.418Z,71.90
2023-02-07T07:08:23.670Z,71.70
2023-02-07T07:10:51.907Z,71.60
2023-02-07T07:13:20.808Z,71.60
2023-02-07T07:15:49.230Z,71.60
2023-02-07T07:18:18.907Z,71.70
2023-02-07T07:20:47.178Z,71.40
2023-02-07T07:23:15.407Z,71.10
2023-02-07T07:25:43.634Z,70.80
2023-02-07T07:28:11.961Z,70.40
2023-02-07T07:30:40.262Z,70.10
2023-02-07T07:33:11.363Z,69.60
2023-02-07T07:35:41.207Z,69.10
2023-02-07T07:38:09.895Z,68.40
2023-02-07T07:40:38.266Z,67.90
2023-02-07T07:43:06.682Z,67.30
2023-02-07T07:45:34.901Z,66.60
2023-02-07T07:48:03.228Z,65.90
2023-02-07T07:50:31.511Z,65.30
2023-02-07T07:53:01.141Z,64.80
2023-02-07T07:55:29.347Z,64.00
2023-02-07T07:57:57.550Z,63.70
2023-02-07T08:00:25.915Z,63.00
2023-02-07T08:02:54.132Z,62.30
2023-02-07T08:05:22.395Z,61.70
2023-02-07T08:07:51.023Z,61.10
2023-02-07T08:10:20.756Z,60.40
2023-02-07T08:12:49.465Z,59.50
2023-02-07T08:15:17.768Z,59.10
2023-02-07T08:17:46.018Z,58.80
2023-02-07T08:20:14.335Z,58.30
2023-02-07T08:22:42.691Z,57.90
2023-02-07T08:25:11.536Z,57.70
2023-02-07T08:27:42.075Z,57.40
2023-02-07T08:30:12.834Z,57.00
2023-02-07T08:32:41.614Z,56.80
2023-02-07T08:35:10.574Z,56.60
2023-02-07T08:37:38.862Z,56.30
2023-02-07T08:40:08.160Z,55.70
2023-02-07T08:42:42.072Z,55.20
2023-02-07T08:45:11.310Z,54.40
2023-02-07T08:47:39.817Z,54.70
2023-02-07T08:50:09.187Z,54.70
2023-02-07T08:52:37.523Z,54.20
2023-02-07T08:55:06.786Z,54.30
2023-02-07T08:57:35.561Z,54.20
2023-02-07T09:00:09.160Z,53.90
2023-02-07T09:02:37.777Z,53.30
2023-02-07T09:05:06.397Z,53.70
2023-02-07T09:07:34.991Z,53.30
2023-02-07T09:10:04.627Z,53.30
2023-02-07T09:12:32.926Z,53.30
2023-02-07T09:15:01.377Z,53.00
2023-02-07T09:17:31.496Z,52.60
2023-02-07T09:19:59.790Z,52.50
2023-02-07T09:22:28.228Z,52.90
2023-02-07T09:24:57.405Z,52.40
2023-02-07T09:27:26.756Z,51.90
2023-02-07T09:29:55.026Z,51.00
2023-02-07T09:32:23.269Z,50.50
2023-02-07T09:34:54.565Z,50.10
2023-02-07T09:37:22.849Z,49.30
2023-02-07T09:39:51.350Z,49.50
2023-02-07T09:42:26.642Z,49.40
2023-02-07T09:45:00.617Z,49.10
2023-02-07T09:47:29.532Z,49.50
2023-02-07T09:50:03.316Z,49.60
2023-02-07T09:52:37.035Z,48.30
2023-02-07T09:55:06.746Z,47.70
2023-02-07T09:57:43.208Z,47.90
2023-02-07T10:00:22.666Z,47.40
2023-02-07T10:02:56.531Z,45.90
2023-02-07T10:05:31.464Z,46.10
2023-02-07T10:08:00.955Z,45.30
2023-02-07T10:10:39.090Z,46.10
2023-02-07T10:13:43.283Z,44.90
2023-02-07T10:16:41.974Z,44.00
2023-02-07T10:19:21.330Z,43.80
2023-02-07T10:22:01.596Z,44.00
2023-02-07T10:24:52.235Z,43.30
2023-02-07T10:27:30.067Z,42.90
2023-02-07T10:30:05.072Z,43.10
2023-02-07T10:32:36.937Z,43.00
2023-02-07T10:35:17.221Z,43.40
2023-02-07T10:37:48.949Z,43.50
2023-02-07T10:40:22.154Z,43.90
2023-02-07T10:42:58.166Z,43.60
2023-02-07T10:45:26.470Z,42.90
2023-02-07T10:47:55.028Z,43.60
2023-02-07T10:50:41.583Z,43.30
2023-02-07T10:53:11.384Z,42.60
2023-02-07T10:55:43.069Z,42.60
2023-02-07T10:58:22.764Z,42.30
2023-02-07T11:00:53.771Z,42.10
2023-02-07T11:03:23.533Z,42.40
2023-02-07T11:05:58.491Z,42.30
2023-02-07T11:08:30.502Z,41.30
2023-02-07T11:11:01.212Z,42.00
2023-02-07T11:13:31.096Z,42.10
2023-02-07T11:16:04.237Z,41.50
2023-02-07T11:18:38.751Z,41.10
2023-02-07T11:21:09.717Z,43.00
2023-02-07T11:23:45.078Z,42.20
2023-02-07T11:26:13.642Z,40.70
2023-02-07T11:28:41.981Z,41.90
2023-02-07T11:31:15.296Z,42.00
2023-02-07T11:33:44.439Z,41.70
2023-02-07T11:36:22.312Z,41.50
2023-02-07T11:38:56.030Z,40.70
2023-02-07T11:41:28.726Z,40.10
2023-02-07T11:43:59.994Z,39.60
2023-02-07T11:46:39.049Z,39.50
2023-02-07T11:49:11.353Z,38.90
2023-02-07T11:51:39.729Z,39.40
2023-02-07T11:54:10.844Z,40.10
2023-02-07T11:56:41.875Z,39.70
2023-02-07T11:59:16.689Z,39.30
2023-02-07T12:01:51.458Z,38.70
2023-02-07T12:04:25.710Z,39.30
2023-02-07T12:07:00.806Z,38.80
2023-02-07T12:09:36.914Z,38.30
2023-02-07T12:12:08.169Z,38.00
2023-02-07T12:14:41.506Z,38.70
2023-02-07T12:17:19.000Z,38.70
2023-02-07T12:19:55.276Z,38.20
2023-02-07T12:22:27.780Z,38.50
2023-02-07T12:25:04.256Z,38.70
2023-02-07T12:27:39.724Z,38.30
2023-02-07T12:30:17.776Z,37.80
2023-02-07T12:32:54.928Z,37.40
2023-02-07T12:35:27.794Z,38.10
2023-02-07T12:38:06.375Z,37.90
2023-02-07T12:40:43.609Z,37.90
2023-02-07T12:43:15.717Z,38.30
2023-02-07T12:46:11.788Z,38.10
2023-02-07T12:48:56.668Z,37.00
2023-02-07T12:51:35.753Z,37.00
2023-02-07T12:54:27.447Z,36.80
2023-02-07T12:57:13.923Z,35.80
2023-02-07T12:59:54.520Z,36.80
2023-02-07T13:02:42.222Z,37.00
2023-02-07T13:05:36.235Z,36.90
2023-02-07T13:08:15.785Z,37.10
2023-02-07T13:10:56.186Z,37.70
2023-02-07T13:13:33.256Z,37.30
2023-02-07T13:16:17.137Z,37.40
2023-02-07T13:18:50.676Z,37.40
2023-02-07T13:21:28.122Z,36.90
2023-02-07T13:24:03.306Z,35.90
2023-02-07T13:26:32.669Z,35.10
2023-02-07T13:29:06.643Z,36.00
2023-02-07T13:31:41.178Z,35.80
2023-02-07T13:34:20.957Z,35.50
2023-02-07T13:36:50.656Z,35.40
2023-02-07T13:39:55.748Z,36.00
2023-02-07T13:42:51.037Z,34.10
2023-02-07T13:45:32.861Z,33.80
2023-02-07T13:48:11.645Z,34.00
2023-02-07T13:50:47.386Z,34.10
2023-02-07T13:53:35.822Z,34.60
2023-02-07T13:56:09.583Z,33.70
2023-02-07T13:59:11.495Z,35.00
2023-02-07T14:01:51.134Z,34.60
2023-02-07T14:04:20.689Z,33.60
2023-02-07T14:07:14.122Z,34.10
2023-02-07T14:09:47.209Z,33.00
2023-02-07T14:12:22.830Z,34.60
2023-02-07T14:15:10.297Z,33.90
2023-02-07T14:18:00.336Z,34.10
2023-02-07T14:20:48.892Z,32.80
2023-02-07T14:23:24.024Z,33.00
2023-02-07T14:25:56.908Z,34.10
2023-02-07T14:28:36.204Z,34.00
2023-02-07T14:31:24.736Z,33.30
2023-02-07T14:37:23.321Z,33.10
2023-02-07T14:42:38.472Z,34.70
2023-02-07T14:45:24.197Z,35.30
2023-02-07T14:47:53.336Z,35.00
2023-02-07T14:50:30.604Z,35.30
2023-02-07T14:53:01.853Z,34.70
2023-02-07T14:55:38.748Z,35.00
2023-02-07T14:58:10.415Z,34.70
2023-02-07T15:00:46.567Z,34.80
2023-02-07T15:03:27.518Z,34.70
2023-02-07T15:06:01.286Z,34.70
2023-02-07T15:08:33.039Z,34.30
2023-02-07T15:11:03.687Z,34.70
2023-02-07T15:16:22.656Z,34.80
2023-02-07T15:18:55.864Z,34.60
2023-02-07T15:21:34.741Z,35.00
2023-02-07T15:24:06.977Z,34.80
2023-02-07T15:26:36.384Z,35.10
2023-02-07T15:29:07.152Z,35.40
2023-02-07T15:31:44.648Z,35.50
2023-02-07T15:37:15.103Z,36.10
2023-02-07T15:39:46.315Z,35.90
2023-02-07T15:42:18.441Z,36.30
2023-02-07T15:44:51.630Z,36.10
2023-02-07T15:47:36.019Z,36.20
2023-02-07T15:50:07.780Z,36.50
2023-02-07T15:52:41.452Z,36.80
2023-02-07T15:55:18.601Z,37.20
2023-02-07T15:57:47.186Z,37.80
2023-02-07T16:00:20.524Z,38.50
2023-02-07T16:02:55.738Z,39.00
2023-02-07T16:05:27.599Z,39.80
2023-02-07T16:07:57.684Z,39.90
2023-02-07T16:10:36.337Z,40.20
2023-02-07T16:13:12.220Z,40.60
2023-02-07T16:15:53.103Z,40.70
2023-02-07T16:18:37.914Z,40.80
2023-02-07T16:21:08.612Z,41.10
2023-02-07T16:23:38.336Z,41.20
2023-02-07T16:26:06.870Z,41.50
2023-02-07T16:28:35.534Z,41.70
2023-02-07T16:31:03.878Z,42.50
2023-02-07T16:33:32.140Z,42.20
2023-02-07T16:36:00.477Z,42.40
2023-02-07T16:38:28.658Z,42.70
2023-02-07T16:40:58.418Z,43.10
2023-02-07T16:43:39.307Z,43.40
2023-02-07T16:46:08.041Z,43.70
2023-02-07T16:48:36.418Z,43.70
2023-02-07T16:51:04.879Z,44.00
2023-02-07T16:53:33.539Z,44.20
2023-02-07T16:56:05.338Z,44.50
2023-02-07T16:58:35.153Z,44.90
2023-02-07T17:01:04.232Z,45.10
2023-02-07T17:03:32.449Z,45.40
2023-02-07T17:06:04.369Z,45.70
2023-02-07T17:08:33.181Z,46.10
2023-02-07T17:11:05.694Z,46.20
2023-02-07T17:13:34.388Z,46.40
2023-02-07T17:16:02.656Z,46.20
2023-02-07T17:18:31.064Z,46.40
2023-02-07T17:20:59.254Z,46.60
2023-02-07T17:23:28.674Z,46.70
2023-02-07T17:25:57.523Z,46.90
2023-02-07T17:28:27.245Z,47.00
2023-02-07T17:30:56.948Z,47.10
2023-02-07T17:33:25.167Z,47.20
2023-02-07T17:35:53.456Z,47.20
2023-02-07T17:38:21.851Z,47.30
2023-02-07T17:40:50.055Z,47.40
2023-02-07T17:43:18.268Z,47.50
2023-02-07T17:45:47.965Z,47.70
2023-02-07T17:48:18.349Z,48.00
2023-02-07T17:50:46.952Z,48.10
2023-02-07T17:53:16.757Z,48.20
2023-02-07T17:55:45.718Z,48.50
2023-02-07T17:58:15.385Z,48.70
2023-02-07T18:00:43.866Z,48.90
2023-02-07T18:03:13.520Z,49.10
2023-02-07T18:05:42.414Z,49.40
2023-02-07T18:08:13.319Z,49.50
2023-02-07T18:10:42.006Z,49.70
2023-02-07T18:13:10.446Z,49.80
2023-02-07T18:15:38.951Z,49.90
2023-02-07T18:18:07.437Z,50.00
2023-02-07T18:20:37.073Z,50.20
2023-02-07T18:23:07.858Z,50.40
2023-02-07T18:25:36.179Z,50.60
2023-02-07T18:28:04.516Z,50.70
2023-02-07T18:30:34.899Z,51.50
2023-02-07T18:33:03.160Z,51.30
2023-02-07T18:35:35.342Z,51.30
2023-02-07T18:38:05.778Z,51.40
2023-02-07T18:40:34.035Z,51.50
2023-02-07T18:43:02.679Z,51.40
2023-02-07T18:45:31.019Z,51.40
2023-02-07T18:47:59.179Z,51.60
2023-02-07T18:50:27.795Z,51.60
2023-02-07T18:52:56.016Z,51.80
2023-02-07T18:55:25.704Z,51.80
2023-02-07T18:57:59.865Z,52.00
2023-02-07T19:00:28.098Z,52.00
2023-02-07T19:02:56.434Z,52.10
2023-02-07T19:05:26.284Z,52.20
2023-02-07T19:07:56.392Z,52.50
2023-02-07T19:10:27.464Z,52.60
2023-02-07T19:12:56.543Z,52.80
2023-02-07T19:15:27.630Z,52.70
2023-02-07T19:17:55.944Z,52.80
2023-02-07T19:20:24.176Z,52.80
2023-02-07T19:22:52.848Z,53.00
2023-02-07T19:25:21.516Z,53.10
2023-02-07T19:27:51.544Z,53.20
2023-02-07T19:30:19.905Z,53.30
2023-02-07T19:32:51.366Z,53.20
2023-02-07T19:35:20.160Z,53.40
2023-02-07T19:37:48.659Z,53.40
2023-02-07T19:40:16.992Z,53.40
2023-02-07T19:42:45.394Z,53.40
2023-02-07T19:45:15.464Z,53.50
2023-02-07T19:47:43.784Z,53.50
2023-02-07T19:50:13.015Z,53.40
2023-02-07T19:52:41.267Z,53.40
2023-02-07T19:55:09.879Z,53.50
2023-02-07T19:57:42.043Z,53.70
2023-02-07T20:00:12.068Z,54.00
2023-02-07T20:02:41.757Z,54.20
2023-02-07T20:05:10.493Z,54.40
2023-02-07T20:07:38.785Z,54.40
2023-02-07T20:10:07.754Z,54.60
2023-02-07T20:12:39.250Z,54.80
2023-02-07T20:15:08.153Z,54.80
2023-02-07T20:17:37.642Z,55.00
2023-02-07T20:20:11.369Z,55.10
2023-02-07T20:22:39.777Z,55.30
2023-02-07T20:25:09.158Z,55.10
2023-02-07T20:27:37.347Z,55.30
2023-02-07T20:30:08.130Z,55.20
2023-02-07T20:32:36.678Z,55.20
2023-02-07T20:35:06.964Z,55.20
2023-02-07T20:37:36.270Z,55.30
2023-02-07T20:40:04.859Z,55.40
2023-02-07T20:42:33.233Z,55.50
2023-02-07T20:45:01.501Z,55.60
2023-02-07T20:47:29.747Z,55.50
2023-02-07T20:49:58.460Z,55.50
2023-02-07T20:52:28.177Z,55.60
2023-02-07T20:54:56.502Z,55.70
2023-02-07T20:57:24.762Z,55.70
2023-02-07T20:59:53.134Z,55.70
2023-02-07T21:02:21.462Z,55.60
2023-02-07T21:04:49.840Z,55.60
2023-02-07T21:07:18.252Z,55.50
2023-02-07T21:09:48.556Z,55.40
2023-02-07T21:12:17.039Z,55.50
2023-02-07T21:14:46.504Z,55.30
2023-02-07T21:17:16.334Z,55.30
2023-02-07T21:19:44.651Z,55.20
2023-02-07T21:22:12.886Z,55.10
2023-02-07T21:24:42.942Z,55.10
2023-02-07T21:27:13.647Z,55.10
2023-02-07T21:29:42.053Z,55.00
2023-02-07T21:32:10.444Z,55.00
2023-02-07T21:34:38.775Z,55.60
2023-02-07T21:37:07.005Z,54.90
2023-02-07T21:39:35.242Z,54.90
2023-02-07T21:42:03.467Z,54.80
2023-02-07T21:44:33.124Z,54.90
2023-02-07T21:47:01.444Z,55.00
2023-02-07T21:49:30.089Z,55.00
2023-02-07T21:51:58.975Z,55.00
2023-02-07T21:54:27.283Z,55.10
2023-02-07T21:56:55.544Z,55.10
2023-02-07T21:59:24.228Z,55.20
2023-02-07T22:01:54.280Z,55.30
2023-02-07T22:04:22.672Z,55.40
2023-02-07T22:06:51.532Z,55.30
2023-02-07T22:09:22.149Z,55.40
2023-02-07T22:11:51.205Z,55.40
2023-02-07T22:14:19.545Z,55.50
2023-02-07T22:16:50.799Z,55.50
2023-02-07T22:19:21.716Z,55.70
2023-02-07T22:21:50.459Z,56.00
2023-02-07T22:24:20.274Z,56.50
2023-02-07T22:26:48.619Z,56.00
2023-02-07T22:29:16.864Z,55.90
2023-02-07T22:31:45.277Z,56.00
2023-02-07T22:34:15.233Z,56.10
2023-02-07T22:36:46.356Z,56.40
2023-02-07T22:39:16.922Z,56.50
2023-02-07T22:41:45.981Z,56.60
2023-02-07T22:44:14.185Z,56.60
2023-02-07T22:46:43.561Z,56.70
2023-02-07T22:49:12.116Z,56.60
2023-02-07T22:51:40.460Z,56.60
2023-02-07T22:54:15.619Z,56.60
2023-02-07T22:56:47.042Z,56.90
2023-02-07T22:59:15.617Z,56.90
2023-02-07T23:01:44.248Z,56.90
2023-02-07T23:04:15.412Z,56.90
2023-02-07T23:06:44.388Z,56.90
2023-02-07T23:09:14.564Z,56.90
2023-02-07T23:11:42.845Z,57.00
2023-02-07T23:14:11.077Z,57.00
2023-02-07T23:16:39.709Z,57.20
2023-02-07T23:19:13.748Z,57.20
2023-02-07T23:21:42.028Z,57.20
2023-02-07T23:24:10.705Z,57.20
2023-02-07T23:26:42.516Z,57.30
2023-02-07T23:29:10.962Z,58.10
2023-02-07T23:31:39.313Z,57.50
2023-02-07T23:34:09.563Z,57.60
2023-02-07T23:36:37.843Z,57.70
2023-02-07T23:39:06.580Z,57.80
2023-02-07T23:41:35.027Z,57.90
2023-02-07T23:44:05.009Z,57.90
2023-02-07T23:46:34.649Z,58.00
2023-02-07T23:49:03.083Z,58.00
2023-02-07T23:51:31.320Z,58.00
2023-02-07T23:53:59.723Z,58.20
2023-02-07T23:56:28.460Z,58.30
2023-02-07T23:58:56.652Z,58.30
