createdAt,value
2019-02-11T00:00:38.239Z,5.60
2019-02-11T00:03:14.470Z,5.60
2019-02-11T00:05:46.303Z,5.70
2019-02-11T00:08:18.230Z,5.70
2019-02-11T00:10:52.579Z,5.70
2019-02-11T00:13:27.058Z,5.70
2019-02-11T00:16:05.349Z,5.70
2019-02-11T00:18:41.850Z,5.60
2019-02-11T00:21:19.327Z,5.60
2019-02-11T00:23:51.067Z,5.60
2019-02-11T00:26:24.463Z,5.60
2019-02-11T00:29:03.790Z,5.70
2019-02-11T00:31:36.692Z,5.60
2019-02-11T00:34:17.514Z,5.60
2019-02-11T00:36:57.904Z,5.50
2019-02-11T00:39:41.098Z,5.50
2019-02-11T00:42:13.956Z,5.50
2019-02-11T00:44:54.425Z,5.50
2019-02-11T00:47:33.546Z,5.50
2019-02-11T00:50:23.777Z,5.40
2019-02-11T00:53:06.316Z,5.40
2019-02-11T00:55:41.729Z,5.40
2019-02-11T00:58:17.673Z,5.40
2019-02-11T01:00:50.966Z,5.40
2019-02-11T01:03:34.490Z,5.40
2019-02-11T01:06:09.269Z,5.30
2019-02-11T01:08:44.583Z,5.30
2019-02-11T01:11:16.146Z,5.30
2019-02-11T01:13:49.364Z,5.30
2019-02-11T01:16:20.973Z,5.30
2019-02-11T01:18:52.834Z,5.30
2019-02-11T01:21:24.564Z,5.30
2019-02-11T01:23:58.691Z,5.30
2019-02-11T01:26:30.536Z,5.30
2019-02-11T01:29:08.583Z,5.20
2019-02-11T01:31:43.493Z,5.20
2019-02-11T01:34:22.989Z,5.20
2019-02-11T01:36:54.652Z,5.20
2019-02-11T01:39:26.221Z,5.20
2019-02-11T01:41:57.977Z,5.20
2019-02-11T01:44:29.846Z,5.20
2019-02-11T01:47:01.447Z,5.20
2019-02-11T01:49:35.738Z,5.20
2019-02-11T01:52:09.119Z,5.10
2019-02-11T01:54:42.623Z,5.20
2019-02-11T01:57:14.280Z,5.20
2019-02-11T01:59:46.166Z,5.10
2019-02-11T02:02:23.947Z,5.10
2019-02-11T02:04:58.193Z,5.10
2019-02-11T02:07:30.126Z,5.10
2019-02-11T02:10:04.770Z,5.00
2019-02-11T02:12:43.738Z,5.10
2019-02-11T02:15:16.392Z,5.10
2019-02-11T02:17:48.138Z,5.10
2019-02-11T02:20:28.421Z,5.10
2019-02-11T02:23:05.928Z,5.10
2019-02-11T02:25:38.178Z,5.10
2019-02-11T02:28:14.942Z,5.10
2019-02-11T02:30:48.690Z,5.00
2019-02-11T02:33:26.297Z,5.10
2019-02-11T02:36:03.128Z,5.10
2019-02-11T02:38:36.356Z,5.10
2019-02-11T02:41:08.228Z,5.00
2019-02-11T02:43:39.724Z,5.00
2019-02-11T02:46:11.551Z,5.00
2019-02-11T02:48:47.737Z,5.00
2019-02-11T02:51:22.611Z,5.00
2019-02-11T02:53:58.893Z,5.10
2019-02-11T02:56:36.273Z,5.10
2019-02-11T02:59:21.551Z,5.10
2019-02-11T03:01:59.584Z,5.10
2019-02-11T03:04:31.260Z,5.10
2019-02-11T03:07:14.881Z,5.10
2019-02-11T03:13:12.042Z,5.20
2019-02-11T03:15:46.238Z,5.20
2019-02-11T03:18:17.691Z,5.20
2019-02-11T03:20:49.245Z,5.30
2019-02-11T03:23:20.653Z,5.30
2019-02-11T03:25:52.096Z,5.30
2019-02-11T03:28:23.420Z,5.30
2019-02-11T03:30:54.748Z,5.30
2019-02-11T03:33:26.088Z,5.20
2019-02-11T03:35:57.551Z,5.20
2019-02-11T03:38:29.195Z,5.30
2019-02-11T03:41:00.623Z,5.30
2019-02-11T03:43:31.998Z,5.30
2019-02-11T03:46:04.499Z,5.30
2019-02-11T03:48:35.850Z,5.30
2019-02-11T03:51:07.177Z,5.20
2019-02-11T03:53:38.547Z,5.20
2019-02-11T03:56:09.830Z,5.20
2019-02-11T03:58:41.293Z,5.20
2019-02-11T04:01:12.607Z,5.20
2019-02-11T04:03:43.931Z,5.20
2019-02-11T04:06:15.310Z,5.20
2019-02-11T04:08:46.603Z,5.10
2019-02-11T04:11:17.837Z,5.10
2019-02-11T04:13:49.140Z,5.10
2019-02-11T04:16:20.404Z,5.10
2019-02-11T04:18:53.040Z,5.10
2019-02-11T04:21:24.380Z,5.10
2019-02-11T04:23:58.195Z,5.20
2019-02-11T04:26:33.609Z,5.20
2019-02-11T04:29:05.396Z,5.10
2019-02-11T04:31:36.950Z,5.20
2019-02-11T04:34:08.832Z,5.20
2019-02-11T04:36:40.628Z,5.10
2019-02-11T04:39:12.686Z,5.10
2019-02-11T04:41:44.299Z,5.10
2019-02-11T04:44:15.927Z,5.10
2019-02-11T04:46:48.276Z,5.10
2019-02-11T04:49:22.681Z,5.10
2019-02-11T04:51:54.347Z,5.10
2019-02-11T04:54:28.219Z,5.10
2019-02-11T04:57:04.028Z,5.10
2019-02-11T04:59:36.727Z,5.10
2019-02-11T05:02:08.356Z,5.10
2019-02-11T05:04:42.779Z,5.00
2019-02-11T05:07:14.247Z,5.00
2019-02-11T05:09:45.568Z,5.00
2019-02-11T05:12:16.891Z,5.00
2019-02-11T05:14:48.193Z,5.00
2019-02-11T05:17:19.651Z,5.00
2019-02-11T05:19:51.058Z,5.00
2019-02-11T05:22:22.484Z,5.00
2019-02-11T05:24:53.868Z,4.90
2019-02-11T05:27:25.201Z,4.90
2019-02-11T05:29:56.642Z,5.00
2019-02-11T05:32:28.099Z,4.90
2019-02-11T05:35:00.991Z,4.90
2019-02-11T05:37:32.509Z,4.90
2019-02-11T05:40:06.505Z,4.90
2019-02-11T05:42:37.926Z,4.90
2019-02-11T05:45:19.287Z,4.90
2019-02-11T05:48:09.517Z,4.90
2019-02-11T05:50:40.856Z,4.90
2019-02-11T05:53:12.254Z,4.90
2019-02-11T05:55:43.524Z,4.90
2019-02-11T05:58:14.815Z,4.90
2019-02-11T06:00:46.193Z,4.90
2019-02-11T06:03:17.685Z,4.90
2019-02-11T06:05:49.022Z,4.90
2019-02-11T06:08:20.350Z,4.90
2019-02-11T06:10:51.811Z,4.90
2019-02-11T06:13:23.119Z,4.80
2019-02-11T06:15:54.533Z,4.80
2019-02-11T06:18:25.872Z,4.70
2019-02-11T06:20:57.258Z,4.70
2019-02-11T06:23:29.690Z,4.70
2019-02-11T06:26:01.252Z,4.70
2019-02-11T06:28:33.025Z,4.70
2019-02-11T06:31:04.359Z,4.70
2019-02-11T06:33:35.657Z,4.70
2019-02-11T06:36:12.438Z,4.70
2019-02-11T06:38:39.951Z,4.70
2019-02-11T06:41:12.937Z,4.60
2019-02-11T06:43:44.257Z,4.60
2019-02-11T06:46:15.621Z,4.60
2019-02-11T06:48:48.004Z,4.50
2019-02-11T06:53:49.496Z,4.50
2019-02-11T06:56:20.975Z,4.50
2019-02-11T06:58:53.996Z,4.40
2019-02-11T07:01:25.279Z,4.40
2019-02-11T07:03:56.571Z,4.50
2019-02-11T07:06:28.075Z,4.50
2019-02-11T07:08:59.431Z,4.40
2019-02-11T07:11:30.712Z,4.40
2019-02-11T07:14:02.004Z,4.40
2019-02-11T07:16:33.400Z,4.40
2019-02-11T07:19:04.713Z,4.40
2019-02-11T07:21:36.115Z,4.40
2019-02-11T07:24:07.605Z,4.30
2019-02-11T07:26:39.000Z,4.30
2019-02-11T07:29:10.374Z,4.30
2019-02-11T07:31:41.640Z,4.30
2019-02-11T07:34:12.925Z,4.20
2019-02-11T07:36:44.271Z,4.20
2019-02-11T07:39:15.645Z,4.30
2019-02-11T07:42:04.939Z,4.30
2019-02-11T07:44:37.848Z,4.30
2019-02-11T07:47:09.208Z,4.30
2019-02-11T07:52:12.141Z,4.30
2019-02-11T07:54:43.432Z,4.30
2019-02-11T07:57:14.697Z,4.30
2019-02-11T07:59:46.122Z,4.30
2019-02-11T08:02:17.655Z,4.30
2019-02-11T08:04:50.601Z,4.30
2019-02-11T08:07:21.945Z,4.40
2019-02-11T08:09:53.223Z,4.40
2019-02-11T08:12:24.551Z,4.40
2019-02-11T08:14:55.888Z,4.40
2019-02-11T08:17:27.130Z,4.40
2019-02-11T08:19:58.508Z,4.40
2019-02-11T08:22:29.761Z,4.50
2019-02-11T08:25:01.091Z,4.50
2019-02-11T08:27:32.524Z,4.50
2019-02-11T08:30:06.028Z,4.60
2019-02-11T08:32:37.359Z,4.60
2019-02-11T08:35:17.556Z,4.60
2019-02-11T08:37:48.793Z,4.70
2019-02-11T08:40:23.308Z,4.70
2019-02-11T08:42:54.721Z,4.70
2019-02-11T08:45:26.064Z,4.80
2019-02-11T08:47:57.701Z,4.90
2019-02-11T08:50:29.147Z,4.90
2019-02-11T08:53:00.510Z,5.00
2019-02-11T08:55:31.955Z,5.10
2019-02-11T08:58:03.296Z,5.20
2019-02-11T09:00:34.898Z,5.20
2019-02-11T09:03:06.367Z,5.30
2019-02-11T09:05:44.550Z,5.30
2019-02-11T09:08:16.019Z,5.30
2019-02-11T09:10:47.425Z,5.40
2019-02-11T09:13:18.996Z,5.40
2019-02-11T09:15:55.349Z,5.40
2019-02-11T09:18:23.248Z,5.50
2019-02-11T09:20:54.695Z,5.50
2019-02-11T09:23:26.193Z,5.50
2019-02-11T09:25:57.446Z,5.60
2019-02-11T09:28:28.742Z,5.60
2019-02-11T09:31:00.013Z,5.70
2019-02-11T09:33:31.299Z,5.80
2019-02-11T09:36:03.422Z,5.90
2019-02-11T09:38:36.161Z,5.90
2019-02-11T09:41:07.481Z,5.90
2019-02-11T09:43:38.787Z,6.00
2019-02-11T09:46:10.137Z,6.00
2019-02-11T09:48:41.593Z,6.00
2019-02-11T09:51:12.915Z,6.10
2019-02-11T09:53:44.394Z,6.20
2019-02-11T09:56:17.874Z,6.20
2019-02-11T09:59:05.153Z,6.10
2019-02-11T10:01:36.575Z,6.10
2019-02-11T10:04:08.881Z,6.10
2019-02-11T10:06:40.105Z,6.10
2019-02-11T10:09:11.743Z,6.20
2019-02-11T10:11:43.142Z,6.20
2019-02-11T10:14:14.595Z,6.30
2019-02-11T10:16:46.140Z,6.50
2019-02-11T10:19:17.625Z,6.70
2019-02-11T10:21:48.880Z,6.80
2019-02-11T10:24:20.175Z,6.70
2019-02-11T10:26:51.427Z,6.60
2019-02-11T10:29:22.718Z,6.50
2019-02-11T10:31:53.952Z,6.40
2019-02-11T10:34:25.408Z,6.30
2019-02-11T10:36:56.656Z,6.30
2019-02-11T10:39:28.152Z,6.20
2019-02-11T10:41:59.476Z,6.30
2019-02-11T10:44:30.908Z,6.20
2019-02-11T10:47:02.192Z,6.30
2019-02-11T10:49:33.541Z,6.30
2019-02-11T10:52:15.233Z,6.30
2019-02-11T10:54:46.564Z,6.30
2019-02-11T10:57:19.847Z,6.40
2019-02-11T10:59:51.123Z,6.40
2019-02-11T11:02:22.711Z,6.40
2019-02-11T11:04:54.100Z,6.40
2019-02-11T11:07:25.474Z,6.40
2019-02-11T11:09:56.734Z,6.50
2019-02-11T11:12:27.979Z,6.50
2019-02-11T11:14:59.392Z,6.50
2019-02-11T11:17:31.821Z,6.40
2019-02-11T11:20:03.957Z,6.50
2019-02-11T11:22:35.413Z,6.50
2019-02-11T11:25:08.670Z,6.50
2019-02-11T11:27:40.307Z,6.50
2019-02-11T11:30:18.288Z,6.50
2019-02-11T11:32:49.860Z,6.40
2019-02-11T11:35:21.262Z,6.30
2019-02-11T11:37:52.630Z,6.30
2019-02-11T11:40:24.708Z,6.30
2019-02-11T11:42:56.039Z,6.40
2019-02-11T11:45:27.975Z,6.40
2019-02-11T11:47:59.529Z,6.50
2019-02-11T11:50:30.788Z,6.70
2019-02-11T11:53:03.383Z,7.00
2019-02-11T11:55:34.704Z,7.20
2019-02-11T11:58:06.251Z,7.30
2019-02-11T12:00:37.722Z,7.40
2019-02-11T12:03:09.171Z,7.40
2019-02-11T12:05:43.747Z,7.50
2019-02-11T12:08:15.332Z,7.60
2019-02-11T12:10:50.930Z,7.80
2019-02-11T12:13:23.678Z,8.10
2019-02-11T12:15:55.234Z,8.20
2019-02-11T12:18:26.621Z,8.10
2019-02-11T12:20:58.006Z,8.10
2019-02-11T12:23:29.510Z,8.00
2019-02-11T12:26:00.872Z,7.80
2019-02-11T12:28:32.385Z,7.60
2019-02-11T12:31:03.792Z,7.50
2019-02-11T12:33:35.197Z,7.50
2019-02-11T12:36:07.527Z,7.40
2019-02-11T12:38:38.854Z,7.40
2019-02-11T12:41:10.109Z,7.30
2019-02-11T12:43:41.375Z,7.30
2019-02-11T12:46:13.977Z,7.30
2019-02-11T12:48:45.237Z,7.30
2019-02-11T12:51:16.934Z,7.30
2019-02-11T12:53:48.543Z,7.20
2019-02-11T12:56:20.054Z,7.20
2019-02-11T12:58:51.448Z,7.20
2019-02-11T13:01:22.811Z,7.20
2019-02-11T13:03:54.096Z,7.20
2019-02-11T13:06:25.562Z,7.30
2019-02-11T13:08:57.081Z,7.20
2019-02-11T13:11:28.547Z,7.20
2019-02-11T13:13:59.889Z,7.20
2019-02-11T13:16:31.371Z,7.20
2019-02-11T13:19:16.496Z,7.10
2019-02-11T13:21:48.211Z,7.10
2019-02-11T13:24:19.471Z,7.10
2019-02-11T13:26:50.879Z,7.20
2019-02-11T13:29:22.133Z,7.20
2019-02-11T13:31:53.581Z,7.20
2019-02-11T13:34:25.910Z,7.30
2019-02-11T13:36:57.401Z,7.30
2019-02-11T13:39:28.899Z,7.50
2019-02-11T13:42:00.368Z,7.80
2019-02-11T13:44:31.846Z,8.10
2019-02-11T13:47:05.148Z,8.20
2019-02-11T13:49:36.743Z,8.10
2019-02-11T13:52:08.170Z,7.80
2019-02-11T13:54:39.670Z,7.80
2019-02-11T13:57:11.211Z,8.00
2019-02-11T13:59:42.767Z,7.90
2019-02-11T14:02:14.680Z,8.00
2019-02-11T14:04:46.011Z,8.10
2019-02-11T14:07:17.436Z,7.90
2019-02-11T14:09:48.781Z,7.60
2019-02-11T14:12:20.631Z,7.30
2019-02-11T14:14:51.891Z,7.10
2019-02-11T14:17:23.426Z,6.90
2019-02-11T14:19:54.757Z,6.70
2019-02-11T14:22:26.062Z,6.50
2019-02-11T14:24:57.360Z,6.80
2019-02-11T14:27:28.875Z,7.10
2019-02-11T14:30:00.510Z,7.30
2019-02-11T14:32:32.431Z,7.40
2019-02-11T14:35:04.594Z,7.50
2019-02-11T14:37:42.261Z,7.60
2019-02-11T14:40:15.706Z,7.60
2019-02-11T14:42:47.463Z,7.60
2019-02-11T14:45:21.000Z,7.90
2019-02-11T14:47:52.405Z,8.00
2019-02-11T14:50:23.731Z,7.90
2019-02-11T14:52:55.246Z,7.80
2019-02-11T14:55:26.765Z,7.70
2019-02-11T14:57:58.125Z,7.60
2019-02-11T15:00:29.412Z,7.50
2019-02-11T15:03:01.024Z,7.40
2019-02-11T15:05:32.419Z,7.50
2019-02-11T15:08:04.958Z,7.50
2019-02-11T15:10:36.323Z,7.50
2019-02-11T15:13:08.862Z,7.50
2019-02-11T15:15:40.128Z,7.60
2019-02-11T15:18:11.724Z,7.70
2019-02-11T15:20:44.719Z,7.80
2019-02-11T15:23:16.173Z,7.80
2019-02-11T15:25:47.507Z,7.90
2019-02-11T15:28:18.900Z,8.00
2019-02-11T15:30:50.319Z,8.00
2019-02-11T15:33:21.873Z,8.00
2019-02-11T15:35:59.026Z,8.10
2019-02-11T15:38:30.349Z,8.00
2019-02-11T15:41:01.703Z,8.00
2019-02-11T15:43:34.626Z,7.90
2019-02-11T15:46:06.139Z,7.80
2019-02-11T15:48:42.799Z,7.60
2019-02-11T15:51:11.717Z,7.50
2019-02-11T15:53:43.469Z,7.40
2019-02-11T15:56:15.888Z,7.40
2019-02-11T15:58:47.568Z,7.30
2019-02-11T16:01:25.644Z,7.30
2019-02-11T16:04:00.294Z,7.30
2019-02-11T16:06:37.888Z,7.30
2019-02-11T16:09:06.767Z,7.30
2019-02-11T16:11:38.214Z,7.30
2019-02-11T16:14:09.521Z,7.30
2019-02-11T16:16:40.862Z,7.20
2019-02-11T16:19:12.258Z,7.20
2019-02-11T16:21:46.402Z,7.10
2019-02-11T16:24:17.916Z,7.10
2019-02-11T16:26:49.362Z,7.10
2019-02-11T16:29:22.649Z,7.10
2019-02-11T16:32:00.569Z,7.00
2019-02-11T16:34:27.445Z,7.00
2019-02-11T16:36:58.898Z,6.90
2019-02-11T16:39:32.196Z,6.90
2019-02-11T16:42:09.240Z,6.80
2019-02-11T16:44:40.569Z,6.70
2019-02-11T16:47:12.102Z,6.70
2019-02-11T16:49:44.615Z,6.60
2019-02-11T16:52:16.090Z,6.50
2019-02-11T16:54:59.068Z,6.50
2019-02-11T16:57:32.179Z,6.50
2019-02-11T17:00:04.274Z,6.40
2019-02-11T17:02:36.470Z,6.40
2019-02-11T17:05:10.947Z,6.40
2019-02-11T17:07:42.581Z,6.30
2019-02-11T17:10:17.599Z,6.30
2019-02-11T17:12:50.044Z,6.30
2019-02-11T17:15:21.954Z,6.30
2019-02-11T17:17:53.278Z,6.30
2019-02-11T17:20:24.640Z,6.30
2019-02-11T17:22:56.150Z,6.30
2019-02-11T17:25:27.487Z,6.20
2019-02-11T17:27:58.786Z,6.20
2019-02-11T17:30:37.756Z,6.30
2019-02-11T17:33:09.111Z,6.30
2019-02-11T17:36:01.824Z,6.30
2019-02-11T17:38:33.209Z,6.30
2019-02-11T17:41:04.587Z,6.30
2019-02-11T17:43:36.924Z,6.30
2019-02-11T17:46:08.298Z,6.30
2019-02-11T17:48:39.877Z,6.30
2019-02-11T17:51:11.454Z,6.30
2019-02-11T17:53:42.933Z,6.30
2019-02-11T17:56:16.532Z,6.30
2019-02-11T17:58:51.291Z,6.20
2019-02-11T18:01:22.885Z,6.20
2019-02-11T18:03:54.296Z,6.20
2019-02-11T18:06:27.444Z,6.20
2019-02-11T18:08:59.550Z,6.20
2019-02-11T18:11:31.132Z,6.20
2019-02-11T18:14:02.785Z,6.20
2019-02-11T18:16:34.421Z,6.30
2019-02-11T18:19:06.401Z,6.30
2019-02-11T18:21:42.735Z,6.30
2019-02-11T18:24:14.371Z,6.30
2019-02-11T18:26:45.951Z,6.30
2019-02-11T18:29:17.435Z,6.30
2019-02-11T18:31:48.762Z,6.20
2019-02-11T18:34:20.181Z,6.20
2019-02-11T18:36:51.673Z,6.20
2019-02-11T18:39:23.956Z,6.20
2019-02-11T18:41:55.614Z,6.20
2019-02-11T18:44:26.957Z,6.20
2019-02-11T18:47:00.416Z,6.20
2019-02-11T18:49:34.625Z,6.20
2019-02-11T18:52:05.198Z,6.10
2019-02-11T18:54:37.716Z,6.00
2019-02-11T18:57:09.333Z,5.90
2019-02-11T18:59:41.700Z,5.70
2019-02-11T19:02:13.221Z,5.60
2019-02-11T19:04:44.519Z,5.50
2019-02-11T19:07:16.108Z,5.50
2019-02-11T19:09:53.306Z,5.40
2019-02-11T19:12:24.840Z,5.30
2019-02-11T19:14:56.484Z,5.30
2019-02-11T19:17:28.083Z,5.30
2019-02-11T19:20:07.697Z,5.20
2019-02-11T19:22:39.290Z,5.20
2019-02-11T19:25:30.753Z,5.20
2019-02-11T19:28:02.286Z,5.10
2019-02-11T19:30:33.809Z,5.10
2019-02-11T19:33:05.456Z,5.10
2019-02-11T19:35:36.890Z,5.10
2019-02-11T19:38:08.766Z,5.20
2019-02-11T19:40:41.915Z,5.20
2019-02-11T19:43:13.536Z,5.20
2019-02-11T19:45:45.029Z,5.20
2019-02-11T19:48:16.673Z,5.10
2019-02-11T19:50:48.176Z,5.20
2019-02-11T19:53:19.685Z,5.10
2019-02-11T19:55:51.179Z,5.10
2019-02-11T19:58:23.068Z,5.10
2019-02-11T20:00:54.564Z,5.10
2019-02-11T20:03:29.096Z,5.10
2019-02-11T20:06:00.619Z,5.10
2019-02-11T20:08:32.343Z,5.10
2019-02-11T20:11:03.855Z,5.20
2019-02-11T20:13:35.541Z,5.20
2019-02-11T20:16:07.211Z,5.20
2019-02-11T20:18:38.739Z,5.20
2019-02-11T20:21:10.259Z,5.20
2019-02-11T20:23:42.914Z,5.20
2019-02-11T20:26:14.412Z,5.20
2019-02-11T20:28:45.942Z,5.20
2019-02-11T20:31:17.571Z,5.10
2019-02-11T20:33:49.185Z,5.10
2019-02-11T20:36:20.746Z,5.10
2019-02-11T20:38:52.515Z,5.10
2019-02-11T20:41:24.118Z,5.10
2019-02-11T20:43:55.849Z,5.10
2019-02-11T20:46:27.338Z,5.10
2019-02-11T20:49:01.444Z,5.00
2019-02-11T20:51:32.943Z,5.00
2019-02-11T20:54:05.765Z,5.00
2019-02-11T20:56:37.196Z,4.90
2019-02-11T20:59:08.752Z,4.90
2019-02-11T21:01:40.535Z,4.90
2019-02-11T21:04:12.325Z,4.80
2019-02-11T21:06:43.880Z,4.80
2019-02-11T21:09:15.298Z,4.70
2019-02-11T21:11:46.941Z,4.70
2019-02-11T21:14:18.382Z,4.60
2019-02-11T21:16:49.930Z,4.60
2019-02-11T21:19:22.843Z,4.60
2019-02-11T21:21:54.310Z,4.50
2019-02-11T21:24:25.782Z,4.50
2019-02-11T21:26:57.221Z,4.40
2019-02-11T21:29:28.817Z,4.30
2019-02-11T21:32:00.248Z,4.30
2019-02-11T21:34:32.708Z,4.20
2019-02-11T21:37:04.074Z,4.20
2019-02-11T21:39:37.199Z,4.20
2019-02-11T21:42:08.527Z,4.20
2019-02-11T21:44:39.824Z,4.10
2019-02-11T21:47:11.271Z,4.10
2019-02-11T21:49:42.695Z,4.00
2019-02-11T21:52:13.942Z,4.00
2019-02-11T21:54:45.459Z,4.00
2019-02-11T21:57:16.706Z,4.00
2019-02-11T21:59:48.101Z,3.90
2019-02-11T22:02:20.514Z,3.80
2019-02-11T22:04:51.974Z,3.80
2019-02-11T22:07:23.396Z,3.70
2019-02-11T22:09:56.061Z,3.70
2019-02-11T22:12:27.480Z,3.70
2019-02-11T22:15:00.380Z,3.60
2019-02-11T22:17:31.631Z,3.50
2019-02-11T22:20:03.779Z,3.50
2019-02-11T22:22:35.107Z,3.40
2019-02-11T22:25:09.647Z,3.40
2019-02-11T22:27:40.986Z,3.50
2019-02-11T22:30:22.661Z,3.50
2019-02-11T22:32:53.989Z,3.60
2019-02-11T22:35:25.438Z,3.60
2019-02-11T22:37:56.789Z,3.60
2019-02-11T22:40:28.150Z,3.70
2019-02-11T22:42:59.378Z,3.80
2019-02-11T22:45:30.909Z,3.90
2019-02-11T22:48:02.160Z,3.90
2019-02-11T22:50:33.622Z,4.00
2019-02-11T22:53:04.979Z,4.00
2019-02-11T22:55:36.447Z,4.00
2019-02-11T22:58:07.694Z,3.90
2019-02-11T23:00:46.815Z,3.80
2019-02-11T23:03:20.440Z,3.90
2019-02-11T23:05:51.901Z,3.80
2019-02-11T23:08:23.235Z,3.80
2019-02-11T23:10:54.708Z,3.80
2019-02-11T23:13:25.986Z,3.80
2019-02-11T23:15:59.943Z,3.80
2019-02-11T23:18:31.212Z,3.80
2019-02-11T23:21:02.786Z,3.80
2019-02-11T23:23:34.044Z,3.80
2019-02-11T23:26:05.582Z,3.70
2019-02-11T23:28:36.936Z,3.80
2019-02-11T23:31:08.328Z,3.80
2019-02-11T23:33:39.720Z,3.80
2019-02-11T23:36:11.101Z,3.80
2019-02-11T23:38:42.460Z,3.70
2019-02-11T23:41:13.862Z,3.70
2019-02-11T23:43:45.143Z,3.80
2019-02-11T23:46:16.529Z,3.70
2019-02-11T23:48:47.847Z,3.70
2019-02-11T23:51:19.217Z,3.70
2019-02-11T23:53:50.521Z,3.70
2019-02-11T23:56:21.802Z,3.60
2019-02-11T23:58:53.301Z,3.60
