createdAt,value
2022-11-26T00:00:25.629Z,102343.56
2022-11-26T00:02:54.595Z,102342.66
2022-11-26T00:05:22.956Z,102345.31
2022-11-26T00:07:59.023Z,102342.59
2022-11-26T00:10:28.078Z,102342.56
2022-11-26T00:12:56.205Z,102359.38
2022-11-26T00:15:25.151Z,102364.59
2022-11-26T00:17:53.500Z,102362.72
2022-11-26T00:20:23.026Z,102353.72
2022-11-26T00:22:51.631Z,102354.53
2022-11-26T00:25:23.194Z,102348.31
2022-11-26T00:27:51.296Z,102356.25
2022-11-26T00:30:20.389Z,102351.84
2022-11-26T00:32:48.323Z,102356.28
2022-11-26T00:35:16.331Z,102358.97
2022-11-26T00:37:45.431Z,102355.41
2022-11-26T00:40:21.183Z,102360.75
2022-11-26T00:42:49.138Z,102346.56
2022-11-26T00:45:18.748Z,102340.38
2022-11-26T00:47:46.604Z,102343.97
2022-11-26T00:50:15.645Z,102343.09
2022-11-26T00:52:43.701Z,102336.88
2022-11-26T00:55:18.420Z,102338.63
2022-11-26T00:57:47.644Z,102335.03
2022-11-26T01:00:17.549Z,102334.16
2022-11-26T01:02:45.641Z,102335.03
2022-11-26T01:05:13.783Z,102339.47
2022-11-26T01:07:41.890Z,102335.03
2022-11-26T01:10:16.156Z,102322.66
2022-11-26T01:12:44.045Z,102320.88
2022-11-26T01:15:13.722Z,102320.03
2022-11-26T01:17:41.648Z,102307.66
2022-11-26T01:20:22.776Z,102304.28
2022-11-26T01:22:53.230Z,102321.19
2022-11-26T01:25:21.357Z,102313.25
2022-11-26T01:27:49.262Z,102310.75
2022-11-26T01:30:21.162Z,102303.66
2022-11-26T01:32:49.142Z,102296.59
2022-11-26T01:35:17.109Z,102300.22
2022-11-26T01:37:44.982Z,102295.00
2022-11-26T01:40:26.964Z,102290.59
2022-11-26T01:42:56.473Z,102287.94
2022-11-26T01:45:25.794Z,102284.34
2022-11-26T01:47:53.682Z,102280.84
2022-11-26T01:50:49.102Z,102275.50
2022-11-26T01:53:20.519Z,102268.41
2022-11-26T01:55:51.173Z,102269.25
2022-11-26T01:58:20.252Z,102270.03
2022-11-26T02:00:49.555Z,102260.16
2022-11-26T02:03:17.487Z,102268.03
2022-11-26T02:05:48.822Z,102279.41
2022-11-26T02:08:16.814Z,102286.25
2022-11-26T02:10:44.773Z,102267.41
2022-11-26T02:13:12.698Z,102258.31
2022-11-26T02:15:44.238Z,102266.13
2022-11-26T02:18:13.460Z,102273.13
2022-11-26T02:20:49.498Z,102265.97
2022-11-26T02:23:48.286Z,102267.44
2022-11-26T02:26:44.618Z,102265.66
2022-11-26T02:29:16.520Z,102278.72
2022-11-26T02:31:47.410Z,102287.47
2022-11-26T02:34:18.198Z,102268.72
2022-11-26T02:36:49.215Z,102263.13
2022-11-26T02:39:18.074Z,102254.16
2022-11-26T02:41:46.308Z,102249.66
2022-11-26T02:44:14.507Z,102251.31
2022-11-26T02:46:42.374Z,102245.84
2022-11-26T02:49:11.765Z,102241.28
2022-11-26T02:51:39.685Z,102241.16
2022-11-26T02:54:07.764Z,102245.53
2022-11-26T02:56:35.715Z,102216.56
2022-11-26T02:59:04.003Z,102241.84
2022-11-26T03:01:34.062Z,102244.44
2022-11-26T03:04:03.438Z,102248.72
2022-11-26T03:06:33.605Z,102251.38
2022-11-26T03:09:01.444Z,102248.69
2022-11-26T03:11:29.474Z,102254.91
2022-11-26T03:13:57.389Z,102243.25
2022-11-26T03:16:25.286Z,102241.47
2022-11-26T03:18:53.222Z,102230.69
2022-11-26T03:21:21.134Z,102222.69
2022-11-26T03:23:50.448Z,102232.50
2022-11-26T03:26:18.433Z,102228.84
2022-11-26T03:28:46.284Z,102243.94
2022-11-26T03:31:14.203Z,102238.59
2022-11-26T03:33:42.128Z,102232.34
2022-11-26T03:36:10.274Z,102233.22
2022-11-26T03:38:38.171Z,102229.63
2022-11-26T03:41:07.548Z,102227.84
2022-11-26T03:43:35.431Z,102230.59
2022-11-26T03:46:03.361Z,102234.13
2022-11-26T03:48:31.243Z,102247.53
2022-11-26T03:50:59.073Z,102244.94
2022-11-26T03:53:27.003Z,102247.59
2022-11-26T03:55:54.845Z,102231.59
2022-11-26T03:58:24.036Z,102225.38
2022-11-26T04:00:51.950Z,102230.75
2022-11-26T04:03:19.881Z,102219.19
2022-11-26T04:05:47.787Z,102224.53
2022-11-26T04:08:15.680Z,102206.81
2022-11-26T04:10:43.560Z,102211.22
2022-11-26T04:13:11.448Z,102210.38
2022-11-26T04:15:40.691Z,102218.44
2022-11-26T04:18:08.525Z,102218.41
2022-11-26T04:20:36.455Z,102218.41
2022-11-26T04:23:04.296Z,102216.63
2022-11-26T04:25:32.168Z,102222.84
2022-11-26T04:28:00.069Z,102219.22
2022-11-26T04:30:29.946Z,102225.44
2022-11-26T04:32:59.336Z,102226.19
2022-11-26T04:35:27.214Z,102232.44
2022-11-26T04:37:55.089Z,102222.63
2022-11-26T04:40:22.937Z,102215.47
2022-11-26T04:42:50.808Z,102219.88
2022-11-26T04:45:18.715Z,102216.34
2022-11-26T04:47:46.600Z,102210.09
2022-11-26T04:50:15.885Z,102209.22
2022-11-26T04:52:43.741Z,102202.94
2022-11-26T04:55:11.590Z,102206.53
2022-11-26T04:57:39.475Z,102198.47
2022-11-26T05:00:09.031Z,102196.69
2022-11-26T05:02:36.951Z,102201.09
2022-11-26T05:05:04.995Z,102202.78
2022-11-26T05:07:34.285Z,102195.59
2022-11-26T05:10:02.163Z,102185.94
2022-11-26T05:12:30.185Z,102190.38
2022-11-26T05:14:58.042Z,102183.41
2022-11-26T05:17:25.911Z,102189.66
2022-11-26T05:19:53.867Z,102186.06
2022-11-26T05:22:21.766Z,102192.31
2022-11-26T05:24:51.037Z,102186.09
2022-11-26T05:27:18.925Z,102194.09
2022-11-26T05:29:46.844Z,102199.44
2022-11-26T05:32:14.726Z,102203.91
2022-11-26T05:34:42.610Z,102199.50
2022-11-26T05:37:10.492Z,102196.00
2022-11-26T05:39:38.407Z,102178.22
2022-11-26T05:42:09.309Z,102188.06
2022-11-26T05:44:38.008Z,102166.78
2022-11-26T05:47:06.204Z,102169.53
2022-11-26T05:49:34.083Z,102181.09
2022-11-26T05:52:01.984Z,102166.88
2022-11-26T05:54:29.886Z,102166.94
2022-11-26T05:57:00.227Z,102157.16
2022-11-26T05:59:30.124Z,102161.66
2022-11-26T06:01:58.283Z,102163.44
2022-11-26T06:04:26.377Z,102150.09
2022-11-26T06:06:54.346Z,102166.19
2022-11-26T06:09:22.275Z,102171.53
2022-11-26T06:11:50.470Z,102165.31
2022-11-26T06:14:18.475Z,102164.53
2022-11-26T06:16:47.762Z,102153.81
2022-11-26T06:19:15.733Z,102157.44
2022-11-26T06:21:43.679Z,102155.66
2022-11-26T06:24:11.800Z,102152.97
2022-11-26T06:26:39.703Z,102142.28
2022-11-26T06:29:07.642Z,102136.00
2022-11-26T06:31:35.599Z,102135.94
2022-11-26T06:34:05.060Z,102133.19
2022-11-26T06:36:32.987Z,102132.31
2022-11-26T06:39:01.111Z,102141.13
2022-11-26T06:41:29.178Z,102141.06
2022-11-26T06:43:57.200Z,102135.66
2022-11-26T06:46:25.063Z,102132.16
2022-11-26T06:48:52.910Z,102123.25
2022-11-26T06:51:22.435Z,102118.00
2022-11-26T06:53:50.324Z,102112.63
2022-11-26T06:56:19.321Z,102127.78
2022-11-26T06:58:47.628Z,102120.63
2022-11-26T07:01:16.191Z,102125.94
2022-11-26T07:03:44.121Z,102130.31
2022-11-26T07:06:17.175Z,102123.22
2022-11-26T07:08:46.507Z,102114.31
2022-11-26T07:11:14.519Z,102107.19
2022-11-26T07:13:42.550Z,102102.72
2022-11-26T07:16:10.553Z,102101.78
2022-11-26T07:18:38.500Z,102106.31
2022-11-26T07:21:06.825Z,102104.44
2022-11-26T07:23:34.793Z,102103.47
2022-11-26T07:26:04.132Z,102110.47
2022-11-26T07:28:32.109Z,102114.84
2022-11-26T07:31:01.504Z,102102.28
2022-11-26T07:33:29.486Z,102104.84
2022-11-26T07:36:00.602Z,102108.31
2022-11-26T07:38:28.486Z,102095.69
2022-11-26T07:40:56.505Z,102093.84
2022-11-26T07:43:25.806Z,102091.03
2022-11-26T07:45:53.765Z,102093.56
2022-11-26T07:48:21.691Z,102081.03
2022-11-26T07:50:49.631Z,102080.06
2022-11-26T07:53:17.563Z,102068.34
2022-11-26T07:55:45.692Z,102073.59
2022-11-26T07:58:13.620Z,102075.28
2022-11-26T08:00:43.020Z,102077.91
2022-11-26T08:03:10.885Z,102085.75
2022-11-26T08:05:42.185Z,102082.84
2022-11-26T08:08:10.421Z,102082.72
2022-11-26T08:10:38.360Z,102080.84
2022-11-26T08:13:06.256Z,102082.53
2022-11-26T08:15:35.515Z,102071.78
2022-11-26T08:18:05.308Z,102068.25
2022-11-26T08:20:33.544Z,102068.91
2022-11-26T08:23:01.479Z,102070.66
2022-11-26T08:25:29.383Z,102069.69
2022-11-26T08:27:57.392Z,102058.09
2022-11-26T08:30:25.272Z,102067.81
2022-11-26T08:32:53.177Z,102069.53
2022-11-26T08:35:30.612Z,102063.28
2022-11-26T08:38:10.344Z,102055.28
2022-11-26T08:40:38.228Z,102057.06
2022-11-26T08:43:06.254Z,102059.72
2022-11-26T08:45:34.421Z,102059.66
2022-11-26T08:48:02.334Z,102055.09
2022-11-26T08:50:32.423Z,102055.81
2022-11-26T08:53:00.314Z,102056.47
2022-11-26T08:55:53.295Z,102056.97
2022-11-26T08:58:16.088Z,102028.56
2022-11-26T09:00:44.360Z,102050.19
2022-11-26T09:03:12.325Z,102058.03
2022-11-26T09:05:41.683Z,102053.38
2022-11-26T09:08:09.518Z,102055.75
2022-11-26T09:10:37.423Z,102055.59
2022-11-26T09:13:05.392Z,102059.88
2022-11-26T09:15:33.276Z,102039.19
2022-11-26T09:18:03.750Z,102032.84
2022-11-26T09:20:31.661Z,102036.22
2022-11-26T09:23:01.134Z,102035.16
2022-11-26T09:25:29.018Z,102039.56
2022-11-26T09:27:56.923Z,102030.47
2022-11-26T09:30:24.774Z,102024.97
2022-11-26T09:32:52.775Z,102034.56
2022-11-26T09:35:21.060Z,102024.13
2022-11-26T09:37:51.707Z,102029.13
2022-11-26T09:40:21.436Z,102026.47
2022-11-26T09:42:53.253Z,102028.22
2022-11-26T09:45:31.757Z,102031.69
2022-11-26T09:47:59.718Z,102022.72
2022-11-26T09:50:28.910Z,102007.41
2022-11-26T09:52:58.587Z,102009.16
2022-11-26T09:55:28.610Z,102011.72
2022-11-26T09:58:01.758Z,102013.38
2022-11-26T10:00:31.858Z,102007.91
2022-11-26T10:02:59.798Z,101993.78
2022-11-26T10:05:48.154Z,102000.75
2022-11-26T10:20:52.895Z,101960.34
2022-11-26T10:23:24.877Z,101993.34
2022-11-26T10:25:54.594Z,101951.44
2022-11-26T10:28:28.511Z,101988.94
2022-11-26T10:30:59.362Z,101994.97
2022-11-26T10:33:31.316Z,101976.53
2022-11-26T10:36:00.864Z,101992.06
2022-11-26T10:38:28.984Z,101970.03
2022-11-26T10:40:56.914Z,101976.00
2022-11-26T10:43:25.274Z,101987.59
2022-11-26T10:45:54.384Z,101969.09
2022-11-26T10:48:24.942Z,101969.31
2022-11-26T10:51:02.362Z,101967.50
2022-11-26T10:53:31.072Z,101952.63
2022-11-26T10:55:59.632Z,101957.91
2022-11-26T10:58:28.319Z,101955.50
2022-11-26T11:00:58.070Z,101942.31
2022-11-26T11:03:51.869Z,101941.59
2022-11-26T11:06:28.368Z,101941.78
2022-11-26T11:08:56.391Z,101905.38
2022-11-26T11:11:25.563Z,101943.78
2022-11-26T11:13:55.363Z,101941.09
2022-11-26T11:16:27.591Z,101934.19
2022-11-26T11:18:56.648Z,101936.75
2022-11-26T11:21:27.318Z,101931.41
2022-11-26T11:24:10.645Z,101929.69
2022-11-26T11:26:45.930Z,101931.47
2022-11-26T11:29:25.711Z,101924.38
2022-11-26T11:31:53.729Z,101921.00
2022-11-26T11:34:22.883Z,101914.03
2022-11-26T11:37:02.343Z,101900.66
2022-11-26T11:39:30.869Z,101897.25
2022-11-26T11:41:59.087Z,101903.41
2022-11-26T11:44:28.080Z,101895.47
2022-11-26T11:47:10.286Z,101890.94
2022-11-26T11:49:49.599Z,101882.19
2022-11-26T11:52:23.518Z,101871.63
2022-11-26T11:54:57.635Z,101852.44
2022-11-26T11:57:34.278Z,101883.81
2022-11-26T12:00:13.933Z,101883.88
2022-11-26T12:03:12.292Z,101879.59
2022-11-26T12:05:46.611Z,101883.13
2022-11-26T12:08:25.305Z,101873.56
2022-11-26T12:11:00.208Z,101858.44
2022-11-26T12:13:31.088Z,101858.56
2022-11-26T12:16:01.144Z,101870.00
2022-11-26T12:18:31.659Z,101858.47
2022-11-26T12:21:01.252Z,101777.63
2022-11-26T12:23:33.586Z,101860.44
2022-11-26T12:26:06.262Z,101848.75
2022-11-26T12:28:35.564Z,101838.13
2022-11-26T12:31:04.330Z,101835.53
2022-11-26T12:33:33.592Z,101838.25
2022-11-26T12:36:04.848Z,101832.00
2022-11-26T12:38:36.389Z,101832.00
2022-11-26T12:41:06.260Z,101807.31
2022-11-26T12:43:40.416Z,101825.69
2022-11-26T12:46:11.178Z,101812.47
2022-11-26T12:48:42.925Z,101817.59
2022-11-26T12:51:24.752Z,101808.63
2022-11-26T12:53:57.245Z,101796.13
2022-11-26T12:56:26.812Z,101798.81
2022-11-26T12:58:59.547Z,101784.50
2022-11-26T13:01:27.778Z,101776.53
2022-11-26T13:04:08.715Z,101772.97
2022-11-26T13:06:52.772Z,101761.25
2022-11-26T13:09:30.278Z,101742.53
2022-11-26T13:12:00.175Z,101740.69
2022-11-26T13:14:33.568Z,101739.78
2022-11-26T13:17:03.673Z,101722.09
2022-11-26T13:19:33.569Z,101740.66
2022-11-26T13:22:10.018Z,101736.22
2022-11-26T13:24:49.791Z,101746.03
2022-11-26T13:27:25.685Z,101730.94
2022-11-26T13:30:01.959Z,101733.41
2022-11-26T13:33:06.654Z,101713.94
2022-11-26T13:35:48.188Z,101721.91
2022-11-26T13:38:20.980Z,101703.97
2022-11-26T13:41:15.245Z,101705.78
2022-11-26T13:44:34.623Z,101691.47
2022-11-26T13:47:02.798Z,101688.72
2022-11-26T13:49:32.977Z,101676.13
2022-11-26T13:52:05.164Z,101646.03
2022-11-26T13:54:35.522Z,101663.34
2022-11-26T13:57:06.738Z,101656.03
2022-11-26T13:59:34.702Z,101651.63
2022-11-26T14:02:32.780Z,101646.19
2022-11-26T14:05:01.026Z,101658.47
2022-11-26T14:07:28.979Z,101642.28
2022-11-26T14:09:57.775Z,101637.16
2022-11-26T14:13:07.968Z,101634.97
2022-11-26T14:15:55.472Z,101628.91
2022-11-26T14:19:04.607Z,101602.94
2022-11-26T14:21:32.527Z,101610.16
2022-11-26T14:24:01.113Z,101592.31
2022-11-26T14:26:30.935Z,101591.34
2022-11-26T14:29:12.271Z,101587.81
2022-11-26T14:31:41.961Z,101577.97
2022-11-26T14:34:13.691Z,101563.75
2022-11-26T14:36:53.071Z,101554.66
2022-11-26T14:39:22.418Z,101531.22
2022-11-26T14:41:58.924Z,101541.00
2022-11-26T14:44:32.146Z,101523.94
2022-11-26T14:47:00.917Z,101511.38
2022-11-26T14:49:38.067Z,101528.97
2022-11-26T14:52:16.191Z,101515.66
2022-11-26T14:54:47.945Z,101514.69
2022-11-26T14:57:18.222Z,101521.56
2022-11-26T15:00:01.112Z,101502.66
2022-11-26T15:02:29.825Z,101528.41
2022-11-26T15:05:02.230Z,101521.97
2022-11-26T15:07:30.604Z,101516.84
2022-11-26T15:10:02.852Z,101521.03
2022-11-26T15:12:30.742Z,101533.22
2022-11-26T15:15:02.313Z,101537.75
2022-11-26T15:17:30.842Z,101542.06
2022-11-26T15:19:59.493Z,101519.69
2022-11-26T15:22:31.385Z,101501.03
2022-11-26T15:24:59.343Z,101511.41
2022-11-26T15:27:31.033Z,101518.66
2022-11-26T15:30:00.344Z,101531.97
2022-11-26T15:32:29.570Z,101549.84
2022-11-26T15:34:59.796Z,101536.41
2022-11-26T15:37:28.316Z,101516.88
2022-11-26T15:40:23.632Z,101515.53
2022-11-26T15:42:53.339Z,101487.59
2022-11-26T15:45:23.076Z,101482.72
2022-11-26T15:47:52.083Z,101488.16
2022-11-26T15:50:25.383Z,101490.84
2022-11-26T15:52:57.394Z,101484.06
2022-11-26T15:55:28.401Z,101485.88
2022-11-26T15:57:56.490Z,101484.28
2022-11-26T16:00:32.012Z,101471.84
2022-11-26T16:03:00.148Z,101473.00
2022-11-26T16:05:31.051Z,101467.03
2022-11-26T16:08:00.726Z,101483.88
2022-11-26T16:10:31.175Z,101489.38
2022-11-26T16:13:22.958Z,101498.28
2022-11-26T16:15:55.870Z,101471.31
2022-11-26T16:18:24.814Z,101484.16
2022-11-26T16:21:02.309Z,101470.97
2022-11-26T16:23:30.572Z,101465.38
2022-11-26T16:26:11.521Z,101445.78
2022-11-26T16:28:39.590Z,101437.84
2022-11-26T16:31:09.399Z,101441.22
2022-11-26T16:33:37.312Z,101442.97
2022-11-26T16:36:18.424Z,101433.03
2022-11-26T16:38:46.365Z,101432.06
2022-11-26T16:41:14.606Z,101421.38
2022-11-26T16:43:42.560Z,101422.25
2022-11-26T16:46:14.121Z,101421.00
2022-11-26T16:48:42.273Z,101420.91
2022-11-26T16:51:10.231Z,101414.53
2022-11-26T16:53:38.190Z,101422.44
2022-11-26T16:56:06.447Z,101411.72
2022-11-26T16:58:35.824Z,101396.44
2022-11-26T17:01:03.779Z,101397.00
2022-11-26T17:03:33.835Z,101386.97
2022-11-26T17:06:03.044Z,101362.88
2022-11-26T17:08:31.284Z,101395.72
2022-11-26T17:10:59.199Z,101362.50
2022-11-26T17:13:29.586Z,101390.97
2022-11-26T17:15:57.958Z,101378.38
2022-11-26T17:18:26.685Z,101386.34
2022-11-26T17:20:57.472Z,101386.34
2022-11-26T17:23:26.047Z,101381.91
2022-11-26T17:25:55.768Z,101375.09
2022-11-26T17:28:23.932Z,101375.88
2022-11-26T17:30:52.216Z,101353.91
2022-11-26T17:33:20.157Z,101365.94
2022-11-26T17:35:48.013Z,101356.16
2022-11-26T17:38:18.516Z,101342.88
2022-11-26T17:40:46.549Z,101346.31
2022-11-26T17:43:14.472Z,101343.56
2022-11-26T17:45:42.641Z,101359.47
2022-11-26T17:48:12.156Z,101337.19
2022-11-26T17:50:40.178Z,101338.91
2022-11-26T17:53:08.081Z,101324.56
2022-11-26T17:55:37.442Z,101329.69
2022-11-26T17:58:05.392Z,101327.00
2022-11-26T18:00:33.676Z,101326.06
2022-11-26T18:03:01.961Z,101321.72
2022-11-26T18:05:29.950Z,101308.44
2022-11-26T18:07:58.144Z,101307.41
2022-11-26T18:10:26.122Z,101299.28
2022-11-26T18:12:55.500Z,101295.97
2022-11-26T18:15:24.644Z,101312.53
2022-11-26T18:17:53.223Z,101301.72
2022-11-26T18:20:23.094Z,101317.69
2022-11-26T18:22:51.581Z,101298.88
2022-11-26T18:25:19.664Z,101290.56
2022-11-26T18:27:47.734Z,101284.25
2022-11-26T18:30:17.379Z,101285.03
2022-11-26T18:32:45.334Z,101284.00
2022-11-26T18:35:13.361Z,101282.28
2022-11-26T18:37:41.367Z,101259.03
2022-11-26T18:40:10.268Z,101258.97
2022-11-26T18:42:38.665Z,101263.25
2022-11-26T18:45:08.135Z,101265.16
2022-11-26T18:47:37.619Z,101270.72
2022-11-26T18:50:06.688Z,101253.59
2022-11-26T18:52:34.698Z,101242.28
2022-11-26T18:55:04.736Z,101239.66
2022-11-26T18:57:32.682Z,101238.81
2022-11-26T19:00:02.968Z,101239.59
2022-11-26T19:02:31.076Z,101212.19
2022-11-26T19:05:00.551Z,101196.22
2022-11-26T19:07:28.718Z,101219.63
2022-11-26T19:09:56.733Z,101220.66
2022-11-26T19:12:24.595Z,101217.97
2022-11-26T19:14:52.556Z,101207.53
2022-11-26T19:17:21.148Z,101215.03
2022-11-26T19:19:49.225Z,101219.53
2022-11-26T19:22:18.614Z,101214.50
2022-11-26T19:24:49.622Z,101196.97
2022-11-26T19:27:17.533Z,101209.25
2022-11-26T19:29:45.428Z,101204.84
2022-11-26T19:32:13.335Z,101195.75
2022-11-26T19:34:41.196Z,101191.28
2022-11-26T19:37:09.439Z,101173.56
2022-11-26T19:39:39.175Z,101182.38
2022-11-26T19:42:07.659Z,101167.44
2022-11-26T19:44:38.991Z,101176.94
2022-11-26T19:47:07.071Z,101175.09
2022-11-26T19:49:35.287Z,101185.66
2022-11-26T19:52:03.367Z,101160.63
2022-11-26T19:54:31.344Z,101161.66
2022-11-26T19:57:00.833Z,101157.94
2022-11-26T19:59:28.897Z,101166.66
2022-11-26T20:01:56.961Z,101174.59
2022-11-26T20:04:27.550Z,101166.41
2022-11-26T20:06:55.491Z,101168.16
2022-11-26T20:09:23.997Z,101179.44
2022-11-26T20:11:51.876Z,101175.94
2022-11-26T20:14:21.265Z,101181.97
2022-11-26T20:16:49.346Z,101182.72
2022-11-26T20:19:18.115Z,101171.00
2022-11-26T20:21:46.233Z,101167.16
2022-11-26T20:24:15.636Z,101175.06
2022-11-26T20:26:44.155Z,101154.66
2022-11-26T20:29:13.043Z,101150.75
2022-11-26T20:31:46.236Z,101162.94
2022-11-26T20:34:14.492Z,101131.41
2022-11-26T20:36:42.434Z,101146.59
2022-11-26T20:39:13.820Z,101155.50
2022-11-26T20:41:41.801Z,101163.38
2022-11-26T20:44:10.425Z,101159.56
2022-11-26T20:46:38.545Z,101171.09
2022-11-26T20:49:08.216Z,101170.00
2022-11-26T20:51:36.219Z,101174.34
2022-11-26T20:54:06.920Z,101177.78
2022-11-26T20:56:34.883Z,101177.72
2022-11-26T20:59:02.759Z,101178.50
2022-11-26T21:01:31.517Z,101179.44
2022-11-26T21:03:59.705Z,101171.22
2022-11-26T21:06:30.724Z,101177.25
2022-11-26T21:09:00.162Z,101175.44
2022-11-26T21:11:28.172Z,101179.88
2022-11-26T21:13:56.175Z,101169.59
2022-11-26T21:16:24.184Z,101193.16
2022-11-26T21:18:53.740Z,101164.84
2022-11-26T21:21:21.734Z,101199.69
2022-11-26T21:23:51.106Z,101205.03
2022-11-26T21:26:20.042Z,101205.09
2022-11-26T21:28:51.460Z,101201.47
2022-11-26T21:31:19.523Z,101212.47
2022-11-26T21:33:47.600Z,101217.66
2022-11-26T21:36:16.519Z,101199.84
2022-11-26T21:38:44.799Z,101232.88
2022-11-26T21:41:14.121Z,101228.03
2022-11-26T21:43:42.010Z,101242.88
2022-11-26T21:46:11.196Z,101241.66
2022-11-26T21:48:39.105Z,101246.00
2022-11-26T21:51:07.563Z,101230.78
2022-11-26T21:53:35.496Z,101239.50
2022-11-26T21:56:08.021Z,101240.25
2022-11-26T21:58:37.492Z,101234.22
2022-11-26T22:01:11.893Z,101234.81
2022-11-26T22:03:40.141Z,101238.28
2022-11-26T22:06:08.476Z,101231.72
2022-11-26T22:08:36.647Z,101245.13
2022-11-26T22:11:09.363Z,101248.94
2022-11-26T22:13:38.787Z,101242.72
2022-11-26T22:16:07.610Z,101267.53
2022-11-26T22:18:36.898Z,101274.72
2022-11-26T22:21:05.079Z,101263.13
2022-11-26T22:23:32.993Z,101257.84
2022-11-26T22:26:01.064Z,101256.22
2022-11-26T22:28:30.234Z,101255.34
2022-11-26T22:30:59.736Z,101262.44
2022-11-26T22:33:27.754Z,101257.25
2022-11-26T22:35:55.647Z,101262.50
2022-11-26T22:38:23.820Z,101250.41
2022-11-26T22:40:51.715Z,101262.44
2022-11-26T22:43:19.694Z,101263.22
2022-11-26T22:45:47.698Z,101269.53
2022-11-26T22:48:16.968Z,101263.22
2022-11-26T22:50:51.376Z,101269.41
2022-11-26T22:53:19.372Z,101248.22
2022-11-26T22:55:51.803Z,101264.16
2022-11-26T22:58:19.911Z,101263.22
2022-11-26T23:00:49.507Z,101257.16
2022-11-26T23:03:19.573Z,101265.78
2022-11-26T23:05:48.074Z,101256.00
2022-11-26T23:08:18.624Z,101252.56
2022-11-26T23:10:46.645Z,101266.75
2022-11-26T23:13:14.857Z,101257.75
2022-11-26T23:15:44.971Z,101253.34
2022-11-26T23:18:13.651Z,101257.25
2022-11-26T23:20:43.278Z,101277.72
2022-11-26T23:23:11.318Z,101271.78
2022-11-26T23:25:40.008Z,101287.78
2022-11-26T23:28:07.978Z,101265.47
2022-11-26T23:30:36.155Z,101264.25
2022-11-26T23:33:04.100Z,101275.66
2022-11-26T23:35:32.034Z,101285.63
2022-11-26T23:38:01.391Z,101279.56
2022-11-26T23:40:29.276Z,101278.69
2022-11-26T23:42:57.630Z,101288.66
2022-11-26T23:45:25.484Z,101293.13
2022-11-26T23:47:53.384Z,101285.19
2022-11-26T23:50:21.264Z,101283.66
2022-11-26T23:52:49.211Z,101284.47
2022-11-26T23:55:18.687Z,101293.56
2022-11-26T23:57:46.591Z,101297.09
