createdAt,value
2022-12-27T00:00:10.735Z,99.90
2022-12-27T00:02:44.293Z,99.90
2022-12-27T00:05:13.247Z,99.90
2022-12-27T00:07:41.467Z,99.90
2022-12-27T00:10:10.396Z,99.90
2022-12-27T00:12:38.433Z,99.90
2022-12-27T00:15:07.057Z,99.90
2022-12-27T00:17:34.799Z,99.90
2022-12-27T00:20:10.334Z,99.90
2022-12-27T00:22:40.769Z,99.90
2022-12-27T00:25:09.914Z,99.90
2022-12-27T00:27:38.525Z,99.90
2022-12-27T00:30:07.517Z,99.90
2022-12-27T00:32:35.693Z,99.90
2022-12-27T00:35:03.649Z,99.90
2022-12-27T00:37:31.360Z,99.90
2022-12-27T00:40:00.232Z,99.90
2022-12-27T00:42:28.001Z,99.90
2022-12-27T00:44:55.714Z,99.90
2022-12-27T00:47:23.492Z,99.90
2022-12-27T00:49:51.235Z,99.90
2022-12-27T00:52:18.952Z,99.90
2022-12-27T00:54:46.683Z,99.90
2022-12-27T00:57:14.452Z,99.90
2022-12-27T00:59:42.126Z,99.90
2022-12-27T01:02:09.934Z,99.90
2022-12-27T01:04:37.725Z,99.90
2022-12-27T01:07:05.548Z,99.90
2022-12-27T01:09:33.289Z,99.90
2022-12-27T01:12:01.031Z,99.90
2022-12-27T01:14:28.763Z,99.90
2022-12-27T01:16:56.549Z,99.90
2022-12-27T01:19:24.679Z,99.90
2022-12-27T01:21:52.407Z,99.90
2022-12-27T01:24:20.338Z,99.90
2022-12-27T01:26:48.127Z,99.90
2022-12-27T01:29:15.879Z,99.90
2022-12-27T01:31:44.233Z,99.90
2022-12-27T01:34:12.029Z,99.90
2022-12-27T01:36:39.787Z,99.90
2022-12-27T01:39:08.523Z,99.90
2022-12-27T01:41:58.044Z,99.90
2022-12-27T01:44:41.712Z,99.90
2022-12-27T01:47:34.884Z,99.90
2022-12-27T01:50:11.367Z,99.90
2022-12-27T01:53:00.344Z,99.90
2022-12-27T01:55:59.903Z,99.90
2022-12-27T01:58:44.604Z,99.90
2022-12-27T02:01:22.548Z,99.90
2022-12-27T02:04:12.593Z,99.90
2022-12-27T02:06:41.349Z,99.90
2022-12-27T02:09:38.401Z,99.90
2022-12-27T02:12:09.372Z,99.90
2022-12-27T02:14:41.808Z,99.90
2022-12-27T02:17:29.488Z,99.90
2022-12-27T02:20:24.741Z,99.90
2022-12-27T02:23:54.617Z,99.90
2022-12-27T02:27:04.973Z,99.90
2022-12-27T02:30:07.332Z,99.90
2022-12-27T02:32:49.359Z,99.90
2022-12-27T02:35:36.064Z,99.90
2022-12-27T02:38:16.512Z,99.90
2022-12-27T02:41:04.220Z,99.90
2022-12-27T02:43:51.592Z,99.90
2022-12-27T02:46:47.182Z,99.90
2022-12-27T02:49:44.440Z,99.90
2022-12-27T02:53:01.888Z,99.90
2022-12-27T02:56:11.461Z,99.90
2022-12-27T02:59:32.461Z,99.90
2022-12-27T03:02:44.669Z,99.90
2022-12-27T03:06:11.578Z,99.90
2022-12-27T03:08:59.231Z,99.90
2022-12-27T03:11:50.820Z,99.90
2022-12-27T03:14:52.704Z,99.90
2022-12-27T03:17:56.773Z,99.90
2022-12-27T03:20:43.439Z,99.90
2022-12-27T03:23:31.120Z,99.90
2022-12-27T03:26:01.751Z,99.90
2022-12-27T03:28:50.425Z,99.90
2022-12-27T03:31:51.834Z,99.90
2022-12-27T03:34:32.125Z,99.90
2022-12-27T03:37:45.645Z,99.90
2022-12-27T03:40:40.070Z,99.90
2022-12-27T03:43:16.380Z,99.90
2022-12-27T03:46:16.631Z,99.90
2022-12-27T03:49:14.619Z,99.90
2022-12-27T03:52:08.171Z,99.90
2022-12-27T03:54:41.271Z,99.90
2022-12-27T03:57:14.459Z,99.90
2022-12-27T03:59:42.391Z,99.90
2022-12-27T04:02:10.720Z,99.90
2022-12-27T04:04:38.666Z,99.90
2022-12-27T04:07:07.266Z,99.90
2022-12-27T04:09:53.617Z,99.90
2022-12-27T04:12:39.643Z,99.90
2022-12-27T04:15:26.309Z,99.90
2022-12-27T04:18:12.561Z,99.90
2022-12-27T04:21:00.471Z,99.90
2022-12-27T04:23:46.760Z,99.90
2022-12-27T04:26:33.590Z,99.90
2022-12-27T04:29:20.010Z,99.90
2022-12-27T04:32:06.685Z,99.90
2022-12-27T04:34:46.480Z,99.90
2022-12-27T04:37:19.755Z,99.90
2022-12-27T04:40:06.751Z,99.90
2022-12-27T04:42:53.260Z,99.90
2022-12-27T04:45:39.910Z,99.90
2022-12-27T04:48:33.518Z,99.90
2022-12-27T04:51:20.185Z,99.90
2022-12-27T04:54:06.794Z,99.90
2022-12-27T04:56:34.633Z,99.90
2022-12-27T04:59:21.005Z,99.90
2022-12-27T05:02:04.784Z,99.90
2022-12-27T05:04:36.426Z,99.90
2022-12-27T05:07:46.415Z,99.90
2022-12-27T05:10:32.613Z,99.90
2022-12-27T05:13:18.868Z,99.90
2022-12-27T05:15:46.664Z,99.90
2022-12-27T05:18:14.426Z,99.90
2022-12-27T05:20:42.179Z,99.90
2022-12-27T05:23:28.364Z,99.90
2022-12-27T05:25:56.108Z,99.90
2022-12-27T05:28:23.916Z,99.90
2022-12-27T05:30:51.697Z,99.90
2022-12-27T05:33:19.536Z,99.90
2022-12-27T05:35:47.301Z,99.90
2022-12-27T05:38:15.068Z,99.90
2022-12-27T05:40:42.772Z,99.90
2022-12-27T05:43:10.512Z,99.90
2022-12-27T05:45:38.214Z,99.90
2022-12-27T05:48:06.284Z,99.90
2022-12-27T05:50:34.004Z,99.90
2022-12-27T05:53:12.101Z,99.90
2022-12-27T05:55:40.163Z,99.90
2022-12-27T05:58:07.999Z,99.90
2022-12-27T06:00:35.760Z,99.90
2022-12-27T06:03:04.109Z,99.90
2022-12-27T06:05:32.118Z,99.90
2022-12-27T06:07:59.909Z,99.90
2022-12-27T06:10:27.677Z,99.90
2022-12-27T06:12:55.493Z,99.90
2022-12-27T06:15:23.181Z,99.90
2022-12-27T06:17:50.928Z,99.90
2022-12-27T06:20:19.143Z,99.90
2022-12-27T06:22:47.161Z,99.90
2022-12-27T06:25:15.028Z,99.90
2022-12-27T06:27:42.899Z,99.90
2022-12-27T06:30:12.327Z,99.90
2022-12-27T06:32:40.161Z,99.90
2022-12-27T06:35:08.653Z,99.90
2022-12-27T06:37:36.424Z,99.90
2022-12-27T06:40:04.782Z,99.90
2022-12-27T06:42:32.519Z,99.90
2022-12-27T06:45:00.266Z,99.90
2022-12-27T06:47:27.985Z,99.90
2022-12-27T06:49:55.927Z,99.90
2022-12-27T06:52:23.652Z,99.90
2022-12-27T06:54:51.353Z,99.90
2022-12-27T06:57:19.141Z,99.90
2022-12-27T06:59:52.376Z,99.90
2022-12-27T07:02:21.874Z,99.90
2022-12-27T07:04:49.707Z,99.90
2022-12-27T07:07:17.466Z,99.90
2022-12-27T07:09:46.326Z,99.90
2022-12-27T07:12:14.081Z,99.90
2022-12-27T07:14:41.850Z,99.90
2022-12-27T07:17:09.614Z,99.90
2022-12-27T07:19:37.349Z,99.90
2022-12-27T07:22:05.124Z,99.90
2022-12-27T07:24:33.410Z,99.90
2022-12-27T07:27:05.306Z,99.90
2022-12-27T07:29:32.994Z,99.90
2022-12-27T07:32:00.768Z,99.90
2022-12-27T07:34:28.501Z,99.90
2022-12-27T07:36:56.219Z,99.90
2022-12-27T07:39:24.002Z,99.90
2022-12-27T07:41:51.865Z,99.90
2022-12-27T07:44:21.319Z,99.90
2022-12-27T07:46:49.106Z,99.90
2022-12-27T07:49:18.124Z,99.90
2022-12-27T07:51:46.023Z,99.90
2022-12-27T07:54:13.788Z,99.90
2022-12-27T07:56:41.534Z,99.90
2022-12-27T07:59:13.360Z,99.90
2022-12-27T08:02:00.133Z,99.90
2022-12-27T08:04:28.059Z,99.90
2022-12-27T08:07:02.953Z,98.90
2022-12-27T08:09:36.604Z,99.20
2022-12-27T08:12:07.318Z,99.90
2022-12-27T08:14:35.097Z,99.80
2022-12-27T08:17:20.826Z,99.90
2022-12-27T08:19:54.563Z,99.90
2022-12-27T08:22:23.723Z,99.90
2022-12-27T08:24:51.485Z,99.90
2022-12-27T08:27:24.411Z,99.90
2022-12-27T08:29:52.165Z,99.90
2022-12-27T08:32:19.981Z,99.90
2022-12-27T08:34:48.213Z,99.90
2022-12-27T08:37:16.025Z,99.90
2022-12-27T08:39:43.725Z,99.90
2022-12-27T08:42:13.214Z,99.90
2022-12-27T08:44:40.936Z,99.90
2022-12-27T08:47:08.776Z,99.90
2022-12-27T08:49:36.481Z,99.90
2022-12-27T08:52:04.486Z,99.90
2022-12-27T08:54:32.236Z,99.90
2022-12-27T08:56:59.984Z,99.90
2022-12-27T08:59:27.688Z,99.90
2022-12-27T09:01:55.595Z,99.90
2022-12-27T09:04:23.409Z,99.90
2022-12-27T09:06:51.141Z,99.90
2022-12-27T09:09:18.948Z,99.90
2022-12-27T09:11:46.959Z,99.90
2022-12-27T09:14:14.664Z,99.80
2022-12-27T09:16:42.413Z,99.90
2022-12-27T09:19:10.603Z,99.90
2022-12-27T09:21:41.992Z,99.90
2022-12-27T09:24:14.446Z,99.90
2022-12-27T09:26:42.241Z,99.80
2022-12-27T09:29:11.083Z,98.70
2022-12-27T09:31:38.855Z,98.80
2022-12-27T09:34:06.558Z,98.60
2022-12-27T09:36:34.316Z,98.20
2022-12-27T09:39:02.002Z,98.80
2022-12-27T09:45:00.614Z,96.60
2022-12-27T09:47:55.814Z,96.80
2022-12-27T09:50:48.159Z,97.90
2022-12-27T09:53:44.381Z,98.10
2022-12-27T09:56:20.701Z,97.80
2022-12-27T09:58:57.899Z,97.10
2022-12-27T10:01:40.491Z,98.00
2022-12-27T10:04:14.112Z,97.50
2022-12-27T10:06:50.894Z,97.40
2022-12-27T10:09:45.676Z,97.00
2022-12-27T10:12:37.714Z,95.60
2022-12-27T10:15:49.059Z,96.70
2022-12-27T10:18:45.070Z,94.90
2022-12-27T10:21:23.438Z,96.00
2022-12-27T10:24:17.116Z,94.50
2022-12-27T10:26:44.976Z,95.50
2022-12-27T10:29:25.168Z,95.40
2022-12-27T10:31:53.471Z,95.00
2022-12-27T10:34:24.423Z,96.00
2022-12-27T10:36:53.495Z,95.90
2022-12-27T10:39:30.468Z,95.00
2022-12-27T10:42:46.168Z,94.90
2022-12-27T10:45:39.626Z,94.50
2022-12-27T10:48:28.863Z,94.70
2022-12-27T10:51:10.824Z,91.70
2022-12-27T10:53:59.176Z,92.30
2022-12-27T10:56:39.244Z,92.40
2022-12-27T10:59:28.034Z,93.50
2022-12-27T11:02:01.851Z,91.30
2022-12-27T11:04:31.729Z,92.00
2022-12-27T11:06:59.987Z,91.80
2022-12-27T11:09:50.197Z,92.30
2022-12-27T11:12:33.048Z,90.80
2022-12-27T11:15:11.589Z,89.40
2022-12-27T11:17:56.347Z,87.50
2022-12-27T11:20:38.570Z,89.40
2022-12-27T11:23:15.745Z,89.40
2022-12-27T11:25:59.621Z,88.40
2022-12-27T11:28:47.931Z,87.80
2022-12-27T11:31:19.451Z,87.50
2022-12-27T11:33:52.664Z,88.30
2022-12-27T11:36:27.837Z,87.80
2022-12-27T11:38:55.900Z,86.70
2022-12-27T11:41:54.505Z,87.50
2022-12-27T11:44:31.729Z,86.70
2022-12-27T11:47:35.857Z,86.10
2022-12-27T11:50:32.356Z,82.80
2022-12-27T11:53:22.407Z,85.60
2022-12-27T11:56:08.578Z,85.40
2022-12-27T11:59:03.902Z,85.10
2022-12-27T12:02:15.719Z,83.70
2022-12-27T12:05:14.039Z,81.60
2022-12-27T12:08:18.576Z,82.20
2022-12-27T12:11:00.892Z,77.40
2022-12-27T12:14:21.284Z,77.00
2022-12-27T12:17:14.287Z,75.40
2022-12-27T12:19:59.843Z,78.00
2022-12-27T12:23:15.222Z,78.60
2022-12-27T12:26:22.540Z,77.40
2022-12-27T12:29:16.034Z,77.20
2022-12-27T12:32:19.981Z,77.50
2022-12-27T12:35:18.722Z,75.30
2022-12-27T12:38:11.686Z,76.00
2022-12-27T12:40:58.008Z,77.50
2022-12-27T12:43:56.954Z,77.20
2022-12-27T12:46:28.895Z,74.70
2022-12-27T12:49:26.011Z,73.30
2022-12-27T12:51:59.596Z,74.30
2022-12-27T12:54:58.099Z,74.20
2022-12-27T12:58:07.001Z,74.50
2022-12-27T13:00:58.561Z,74.40
2022-12-27T13:03:49.885Z,74.50
2022-12-27T13:06:47.628Z,73.30
2022-12-27T13:09:59.602Z,73.80
2022-12-27T13:13:08.237Z,74.70
2022-12-27T13:16:05.385Z,73.40
2022-12-27T13:18:58.210Z,72.50
2022-12-27T13:22:01.132Z,73.90
2022-12-27T13:24:47.006Z,72.50
2022-12-27T13:27:27.929Z,74.70
2022-12-27T13:30:22.007Z,72.80
2022-12-27T13:33:14.539Z,73.60
2022-12-27T13:36:01.129Z,70.90
2022-12-27T13:38:40.575Z,72.00
2022-12-27T13:41:52.706Z,74.00
2022-12-27T13:44:50.825Z,75.50
2022-12-27T13:47:24.176Z,76.50
2022-12-27T13:50:45.600Z,77.10
2022-12-27T13:53:50.257Z,77.30
2022-12-27T13:59:51.185Z,76.30
2022-12-27T14:02:38.463Z,75.10
2022-12-27T14:05:38.263Z,71.10
2022-12-27T14:08:28.745Z,74.50
2022-12-27T14:11:00.871Z,73.20
2022-12-27T14:13:49.591Z,73.50
2022-12-27T14:16:36.580Z,72.60
2022-12-27T14:19:31.911Z,73.70
2022-12-27T14:22:30.289Z,74.20
2022-12-27T14:25:28.182Z,73.90
2022-12-27T14:28:15.524Z,72.90
2022-12-27T14:31:32.986Z,74.50
2022-12-27T14:34:29.036Z,73.30
2022-12-27T14:37:55.107Z,73.30
2022-12-27T14:41:03.590Z,73.90
2022-12-27T14:44:10.948Z,74.20
2022-12-27T14:47:06.609Z,73.30
2022-12-27T14:50:21.448Z,74.10
2022-12-27T14:53:11.041Z,73.60
2022-12-27T14:56:01.948Z,74.00
2022-12-27T14:58:47.549Z,72.00
2022-12-27T15:02:03.453Z,71.30
2022-12-27T15:04:54.864Z,72.60
2022-12-27T15:07:43.025Z,72.70
2022-12-27T15:10:48.494Z,71.40
2022-12-27T15:13:48.792Z,71.20
2022-12-27T15:17:01.427Z,72.80
2022-12-27T15:20:09.938Z,73.00
2022-12-27T15:23:04.101Z,73.50
2022-12-27T15:26:27.302Z,73.40
2022-12-27T15:29:32.540Z,73.40
2022-12-27T15:32:52.696Z,73.90
2022-12-27T15:35:57.562Z,74.40
2022-12-27T15:38:55.051Z,74.80
2022-12-27T15:41:27.406Z,75.00
2022-12-27T15:44:23.060Z,75.60
2022-12-27T15:47:16.294Z,75.40
2022-12-27T15:50:40.545Z,75.30
2022-12-27T15:53:48.561Z,75.60
2022-12-27T15:56:25.524Z,75.90
2022-12-27T15:59:52.813Z,76.50
2022-12-27T16:02:46.230Z,76.30
2022-12-27T16:05:41.154Z,76.90
2022-12-27T16:08:08.750Z,76.40
2022-12-27T16:10:42.264Z,76.70
2022-12-27T16:13:09.911Z,76.80
2022-12-27T16:15:51.013Z,76.60
2022-12-27T16:18:21.621Z,76.50
2022-12-27T16:20:56.690Z,76.70
2022-12-27T16:23:31.783Z,76.50
2022-12-27T16:26:06.740Z,76.30
2022-12-27T16:28:37.499Z,76.30
2022-12-27T16:31:12.633Z,76.10
2022-12-27T16:33:41.916Z,76.30
2022-12-27T16:36:15.111Z,76.20
2022-12-27T16:38:46.222Z,76.00
2022-12-27T16:41:41.009Z,76.20
2022-12-27T16:44:28.158Z,76.50
2022-12-27T16:46:56.840Z,76.20
2022-12-27T16:50:02.964Z,76.20
2022-12-27T16:52:43.921Z,75.80
2022-12-27T16:55:51.369Z,75.60
2022-12-27T16:58:31.111Z,76.30
2022-12-27T17:01:02.666Z,76.60
2022-12-27T17:03:35.702Z,76.80
2022-12-27T17:06:32.725Z,76.80
2022-12-27T17:09:10.413Z,76.70
2022-12-27T17:11:50.525Z,77.00
2022-12-27T17:14:41.833Z,76.80
2022-12-27T17:17:21.146Z,77.10
2022-12-27T17:20:07.579Z,77.30
2022-12-27T17:22:39.538Z,77.50
2022-12-27T17:25:16.437Z,77.60
2022-12-27T17:28:05.440Z,77.50
2022-12-27T17:31:02.629Z,77.50
2022-12-27T17:33:57.268Z,77.30
2022-12-27T17:36:43.570Z,76.90
2022-12-27T17:39:36.066Z,76.80
2022-12-27T17:42:38.564Z,77.10
2022-12-27T17:45:40.218Z,76.50
2022-12-27T17:48:23.158Z,76.20
2022-12-27T17:50:54.686Z,76.30
2022-12-27T17:53:42.591Z,76.30
2022-12-27T17:56:28.668Z,76.20
2022-12-27T17:59:26.414Z,76.00
2022-12-27T18:02:00.571Z,76.50
2022-12-27T18:04:33.750Z,77.00
2022-12-27T18:07:06.703Z,77.10
2022-12-27T18:09:46.362Z,77.20
2022-12-27T18:12:26.855Z,77.20
2022-12-27T18:15:04.996Z,77.20
2022-12-27T18:17:54.624Z,77.10
2022-12-27T18:20:31.254Z,77.10
2022-12-27T18:23:01.688Z,77.50
2022-12-27T18:25:44.041Z,77.30
2022-12-27T18:28:30.417Z,77.90
2022-12-27T18:31:16.002Z,77.80
2022-12-27T18:33:55.044Z,78.30
2022-12-27T18:36:47.077Z,78.50
2022-12-27T18:39:46.807Z,78.90
2022-12-27T18:42:43.747Z,79.10
2022-12-27T18:45:31.103Z,79.20
2022-12-27T18:48:02.116Z,80.40
2022-12-27T18:50:34.836Z,80.80
2022-12-27T18:53:22.631Z,80.60
2022-12-27T18:56:03.895Z,81.00
2022-12-27T18:58:35.789Z,80.80
2022-12-27T19:01:38.471Z,80.70
2022-12-27T19:04:15.284Z,80.80
2022-12-27T19:06:45.977Z,80.80
2022-12-27T19:09:39.757Z,80.90
2022-12-27T19:12:34.765Z,80.80
2022-12-27T19:15:12.707Z,81.00
2022-12-27T19:17:43.290Z,81.00
2022-12-27T19:20:30.711Z,81.60
2022-12-27T19:23:02.599Z,82.30
2022-12-27T19:25:38.199Z,82.30
2022-12-27T19:28:11.580Z,82.60
2022-12-27T19:30:47.079Z,83.00
2022-12-27T19:33:27.358Z,83.20
2022-12-27T19:35:56.478Z,83.30
2022-12-27T19:38:27.791Z,83.60
2022-12-27T19:41:03.982Z,84.10
2022-12-27T19:43:41.841Z,84.30
2022-12-27T19:46:12.521Z,84.90
2022-12-27T19:48:41.073Z,85.20
2022-12-27T19:51:18.652Z,85.20
2022-12-27T19:53:57.641Z,85.20
2022-12-27T19:56:25.842Z,85.40
2022-12-27T19:58:53.645Z,85.30
2022-12-27T20:01:21.545Z,85.60
2022-12-27T20:03:49.275Z,86.30
2022-12-27T20:06:20.776Z,86.90
2022-12-27T20:08:51.797Z,87.80
2022-12-27T20:11:22.807Z,88.10
2022-12-27T20:13:50.977Z,88.10
2022-12-27T20:16:20.492Z,87.70
2022-12-27T20:18:48.300Z,87.30
2022-12-27T20:21:19.356Z,87.60
2022-12-27T20:23:47.734Z,87.40
2022-12-27T20:26:21.587Z,87.30
2022-12-27T20:28:50.389Z,87.30
2022-12-27T20:31:21.268Z,87.00
2022-12-27T20:33:55.023Z,87.10
2022-12-27T20:36:24.169Z,87.40
2022-12-27T20:38:51.901Z,87.30
2022-12-27T20:41:22.901Z,87.10
2022-12-27T20:43:55.894Z,87.10
2022-12-27T20:46:24.915Z,87.30
2022-12-27T20:48:55.230Z,87.50
2022-12-27T20:51:27.555Z,87.60
2022-12-27T20:53:58.336Z,87.30
2022-12-27T20:56:26.423Z,86.90
2022-12-27T20:58:54.310Z,86.90
2022-12-27T21:01:25.812Z,86.90
2022-12-27T21:03:57.293Z,87.20
2022-12-27T21:06:28.326Z,86.60
2022-12-27T21:08:58.261Z,87.10
2022-12-27T21:11:31.495Z,87.30
2022-12-27T21:14:02.843Z,87.10
2022-12-27T21:16:34.479Z,87.30
2022-12-27T21:19:04.673Z,87.40
2022-12-27T21:21:38.249Z,87.70
2022-12-27T21:24:08.231Z,87.60
2022-12-27T21:26:38.399Z,87.70
2022-12-27T21:29:09.346Z,88.00
2022-12-27T21:31:38.620Z,88.10
2022-12-27T21:34:07.902Z,88.00
2022-12-27T21:36:36.928Z,87.70
2022-12-27T21:39:07.588Z,88.30
2022-12-27T21:41:39.498Z,88.10
2022-12-27T21:44:07.476Z,88.40
2022-12-27T21:46:39.831Z,88.20
2022-12-27T21:49:11.029Z,88.60
2022-12-27T21:51:40.493Z,88.60
2022-12-27T21:54:09.809Z,88.70
2022-12-27T21:56:39.166Z,89.10
2022-12-27T21:59:11.000Z,89.50
2022-12-27T22:01:50.152Z,89.80
2022-12-27T22:04:21.611Z,90.00
2022-12-27T22:06:49.637Z,91.00
2022-12-27T22:09:19.512Z,90.50
2022-12-27T22:11:48.328Z,90.90
2022-12-27T22:14:16.423Z,91.00
2022-12-27T22:16:44.309Z,91.30
2022-12-27T22:19:13.338Z,91.00
2022-12-27T22:21:42.658Z,91.10
2022-12-27T22:24:15.496Z,90.40
2022-12-27T22:26:43.288Z,90.70
2022-12-27T22:29:12.160Z,91.40
2022-12-27T22:31:40.399Z,91.60
2022-12-27T22:34:08.132Z,91.80
2022-12-27T22:36:36.344Z,92.40
2022-12-27T22:39:04.340Z,92.60
2022-12-27T22:41:35.794Z,92.50
2022-12-27T22:44:11.481Z,93.40
2022-12-27T22:49:28.113Z,94.10
2022-12-27T22:51:55.865Z,94.80
2022-12-27T22:55:03.023Z,95.30
2022-12-27T22:57:11.489Z,95.40
2022-12-27T22:59:39.351Z,95.10
2022-12-27T23:02:07.214Z,95.00
2022-12-27T23:04:35.241Z,95.00
2022-12-27T23:07:03.362Z,94.60
2022-12-27T23:09:31.100Z,94.20
2022-12-27T23:11:58.926Z,94.50
2022-12-27T23:14:26.956Z,94.40
2022-12-27T23:16:54.702Z,94.60
2022-12-27T23:19:24.342Z,94.70
2022-12-27T23:21:52.104Z,93.70
2022-12-27T23:24:19.837Z,94.40
2022-12-27T23:26:47.743Z,94.00
2022-12-27T23:29:15.938Z,94.40
2022-12-27T23:31:54.247Z,94.70
2022-12-27T23:34:28.299Z,94.20
2022-12-27T23:37:00.143Z,94.10
2022-12-27T23:39:28.879Z,94.20
2022-12-27T23:41:57.011Z,94.50
2022-12-27T23:44:33.371Z,94.60
2022-12-27T23:47:05.940Z,94.90
2022-12-27T23:49:34.626Z,95.20
2022-12-27T23:52:02.804Z,94.70
2022-12-27T23:54:30.645Z,95.20
2022-12-27T23:56:58.447Z,94.90
2022-12-27T23:59:46.185Z,95.10
