createdAt,value
2023-04-22T00:00:02.469Z,64.53
2023-04-22T00:00:36.172Z,64.56
2023-04-22T00:01:24.778Z,64.64
2023-04-22T00:01:58.085Z,64.74
2023-04-22T00:02:32.743Z,64.82
2023-04-22T00:03:06.444Z,64.67
2023-04-22T00:03:42.663Z,64.79
2023-04-22T00:04:16.220Z,64.78
2023-04-22T00:04:49.948Z,64.70
2023-04-22T00:05:23.743Z,64.82
2023-04-22T00:05:57.688Z,65.07
2023-04-22T00:06:32.182Z,64.84
2023-04-22T00:07:05.692Z,64.99
2023-04-22T00:07:40.920Z,64.97
2023-04-22T00:08:14.299Z,65.14
2023-04-22T00:08:47.775Z,65.28
2023-04-22T00:09:21.282Z,65.06
2023-04-22T00:09:54.909Z,65.17
2023-04-22T00:10:28.565Z,65.06
2023-04-22T00:11:02.529Z,65.28
2023-04-22T00:11:35.720Z,65.25
2023-04-22T00:12:11.785Z,65.15
2023-04-22T00:12:44.983Z,65.01
2023-04-22T00:13:18.452Z,65.06
2023-04-22T00:13:51.720Z,65.16
2023-04-22T00:14:25.183Z,65.28
2023-04-22T00:14:58.579Z,65.28
2023-04-22T00:15:32.068Z,65.44
2023-04-22T00:16:05.784Z,65.26
2023-04-22T00:16:39.539Z,65.12
2023-04-22T00:17:12.814Z,65.17
2023-04-22T00:17:46.260Z,65.21
2023-04-22T00:18:19.913Z,65.24
2023-04-22T00:18:53.165Z,65.10
2023-04-22T00:19:26.453Z,65.26
2023-04-22T00:20:01.858Z,65.09
2023-04-22T00:20:36.718Z,65.03
2023-04-22T00:21:10.334Z,65.19
2023-04-22T00:21:43.669Z,65.02
2023-04-22T00:22:17.011Z,64.84
2023-04-22T00:22:50.557Z,64.99
2023-04-22T00:23:23.925Z,65.00
2023-04-22T00:23:57.397Z,65.10
2023-04-22T00:24:31.100Z,65.17
2023-04-22T00:25:04.811Z,64.95
2023-04-22T00:25:38.913Z,65.21
2023-04-22T00:26:12.372Z,65.18
2023-04-22T00:26:45.850Z,65.13
2023-04-22T00:27:19.165Z,65.42
2023-04-22T00:27:52.620Z,65.15
2023-04-22T00:28:25.995Z,65.24
2023-04-22T00:28:59.186Z,65.40
2023-04-22T00:29:32.776Z,65.22
2023-04-22T00:30:06.998Z,65.18
2023-04-22T00:30:40.164Z,65.28
2023-04-22T00:31:13.606Z,65.23
2023-04-22T00:31:48.123Z,65.23
2023-04-22T00:32:22.901Z,65.38
2023-04-22T00:32:56.500Z,65.30
2023-04-22T00:33:29.955Z,65.53
2023-04-22T00:34:03.518Z,65.56
2023-04-22T00:34:36.791Z,65.43
2023-04-22T00:35:10.186Z,65.60
2023-04-22T00:35:43.702Z,65.39
2023-04-22T00:36:16.940Z,65.42
2023-04-22T00:36:51.652Z,65.37
2023-04-22T00:37:26.015Z,65.55
2023-04-22T00:55:55.930Z,65.68
2023-04-22T00:56:30.238Z,65.55
2023-04-22T00:57:05.675Z,65.53
2023-04-22T00:57:40.792Z,65.67
2023-04-22T00:58:15.033Z,65.62
2023-04-22T00:58:48.253Z,65.53
2023-04-22T00:59:24.614Z,65.71
2023-04-22T00:59:58.297Z,65.53
2023-04-22T01:00:31.722Z,65.69
2023-04-22T01:01:05.364Z,65.57
2023-04-22T01:01:39.060Z,65.44
2023-04-22T01:02:12.762Z,65.76
2023-04-22T01:02:47.691Z,65.64
2023-04-22T01:03:22.616Z,65.46
2023-04-22T01:03:57.662Z,65.46
2023-04-22T01:04:31.722Z,65.65
2023-04-22T01:05:06.425Z,65.70
2023-04-22T01:05:41.559Z,65.64
2023-04-22T01:06:14.767Z,65.66
2023-04-22T01:06:49.029Z,65.63
2023-04-22T01:07:22.198Z,65.69
2023-04-22T01:07:55.588Z,65.58
2023-04-22T01:08:32.472Z,65.68
2023-04-22T01:09:07.210Z,65.62
2023-04-22T01:09:41.706Z,65.51
2023-04-22T01:10:15.398Z,65.61
2023-04-22T01:10:48.745Z,65.61
2023-04-22T01:11:22.254Z,65.58
2023-04-22T01:11:56.560Z,65.67
2023-04-22T01:12:29.922Z,65.59
2023-04-22T01:13:03.200Z,65.61
2023-04-22T01:13:38.482Z,65.77
2023-04-22T01:14:11.920Z,65.52
2023-04-22T01:14:45.337Z,65.59
2023-04-22T01:15:18.908Z,65.73
2023-04-22T01:15:54.123Z,65.69
2023-04-22T01:16:29.252Z,65.79
2023-04-22T01:17:03.628Z,65.81
2023-04-22T01:17:37.054Z,65.74
2023-04-22T01:18:10.345Z,65.47
2023-04-22T01:18:43.713Z,65.54
2023-04-22T01:19:18.220Z,65.54
2023-04-22T01:19:53.052Z,65.68
2023-04-22T01:20:29.750Z,65.65
2023-04-22T01:21:03.566Z,65.67
2023-04-22T01:21:39.410Z,65.83
2023-04-22T01:22:14.319Z,65.67
2023-04-22T01:22:50.986Z,65.69
2023-04-22T01:23:24.177Z,65.71
2023-04-22T01:23:57.761Z,65.55
2023-04-22T01:24:31.237Z,65.65
2023-04-22T01:25:05.130Z,65.64
2023-04-22T01:25:38.546Z,65.82
2023-04-22T01:26:12.534Z,65.83
2023-04-22T01:26:46.669Z,65.80
2023-04-22T01:27:20.802Z,65.74
2023-04-22T01:27:54.609Z,65.68
2023-04-22T01:28:28.914Z,65.64
2023-04-22T01:29:03.538Z,65.82
2023-04-22T01:29:38.847Z,65.66
2023-04-22T01:30:12.987Z,65.91
2023-04-22T01:30:46.449Z,65.79
2023-04-22T01:31:19.733Z,65.72
2023-04-22T01:31:53.702Z,65.94
2023-04-22T01:32:29.198Z,65.96
2023-04-22T01:33:02.837Z,65.75
2023-04-22T01:33:36.803Z,65.81
2023-04-22T01:34:10.117Z,65.70
2023-04-22T01:34:43.523Z,65.88
2023-04-22T01:35:16.881Z,65.97
2023-04-22T01:35:50.362Z,65.84
2023-04-22T01:36:23.794Z,65.83
2023-04-22T01:36:57.244Z,65.86
2023-04-22T01:37:31.259Z,65.99
2023-04-22T01:38:06.662Z,65.78
2023-04-22T01:38:41.073Z,65.71
2023-04-22T01:39:14.755Z,65.99
2023-04-22T01:39:48.387Z,65.91
2023-04-22T01:40:23.277Z,65.96
2023-04-22T01:40:56.997Z,65.94
2023-04-22T01:41:30.947Z,65.98
2023-04-22T01:42:04.888Z,65.75
2023-04-22T01:42:39.380Z,65.86
2023-04-22T01:43:12.672Z,65.93
2023-04-22T01:43:47.040Z,65.63
2023-04-22T01:44:20.845Z,65.56
2023-04-22T01:44:54.446Z,65.82
2023-04-22T01:45:28.629Z,65.69
2023-04-22T01:46:02.760Z,65.69
2023-04-22T01:46:36.048Z,65.54
2023-04-22T01:47:09.494Z,65.73
2023-04-22T01:47:42.943Z,65.49
2023-04-22T01:48:16.394Z,65.63
2023-04-22T01:48:52.724Z,65.40
2023-04-22T01:49:26.314Z,65.44
2023-04-22T01:49:59.902Z,65.60
2023-04-22T01:50:33.683Z,65.25
2023-04-22T01:51:07.235Z,65.70
2023-04-22T01:51:40.857Z,65.68
2023-04-22T01:52:14.871Z,65.65
2023-04-22T01:52:48.584Z,65.62
2023-04-22T01:53:21.745Z,65.69
2023-04-22T01:53:55.020Z,65.50
2023-04-22T01:54:28.372Z,65.63
2023-04-22T01:55:02.836Z,65.98
2023-04-22T01:55:37.556Z,65.85
2023-04-22T01:56:10.920Z,66.06
2023-04-22T01:56:51.069Z,66.03
2023-04-22T01:57:24.287Z,66.16
2023-04-22T01:57:57.587Z,66.17
2023-04-22T01:58:31.219Z,66.30
2023-04-22T01:59:05.287Z,66.23
2023-04-22T01:59:39.021Z,66.34
2023-04-22T02:00:13.077Z,66.24
2023-04-22T02:00:48.124Z,66.29
2023-04-22T02:01:21.664Z,66.20
2023-04-22T02:01:55.139Z,66.38
2023-04-22T02:02:28.708Z,66.17
2023-04-22T02:03:02.825Z,66.41
2023-04-22T02:03:36.780Z,66.14
2023-04-22T02:04:10.158Z,66.47
2023-04-22T02:04:43.773Z,66.34
2023-04-22T02:05:18.539Z,66.38
2023-04-22T02:05:51.839Z,66.29
2023-04-22T02:06:25.300Z,66.28
2023-04-22T02:06:58.811Z,66.50
2023-04-22T02:07:32.162Z,66.38
2023-04-22T02:08:05.966Z,66.43
2023-04-22T02:08:39.356Z,66.47
2023-04-22T02:09:12.849Z,66.20
2023-04-22T02:09:47.782Z,66.41
2023-04-22T02:10:22.583Z,66.32
2023-04-22T02:10:56.115Z,66.31
2023-04-22T02:11:29.648Z,66.55
2023-04-22T02:12:03.042Z,66.36
2023-04-22T02:12:36.421Z,66.65
2023-04-22T02:13:09.895Z,66.32
2023-04-22T02:13:43.369Z,66.36
2023-04-22T02:14:16.875Z,66.40
2023-04-22T02:14:50.359Z,66.42
2023-04-22T02:15:23.825Z,66.22
2023-04-22T02:15:57.146Z,66.19
2023-04-22T02:16:31.261Z,66.32
2023-04-22T02:17:05.233Z,66.17
2023-04-22T02:17:39.501Z,66.15
2023-04-22T02:18:12.668Z,66.10
2023-04-22T02:18:46.383Z,66.39
2023-04-22T02:19:19.555Z,66.08
2023-04-22T02:19:53.051Z,65.96
2023-04-22T02:20:26.340Z,66.24
2023-04-22T02:20:59.615Z,66.23
2023-04-22T02:21:33.102Z,66.15
2023-04-22T02:22:06.379Z,66.54
2023-04-22T02:22:42.196Z,66.27
2023-04-22T02:23:15.360Z,66.09
2023-04-22T02:23:48.671Z,66.05
2023-04-22T02:24:22.353Z,66.02
2023-04-22T02:24:56.480Z,66.04
2023-04-22T02:25:30.870Z,66.21
2023-04-22T02:26:04.281Z,66.00
2023-04-22T02:26:37.531Z,66.17
2023-04-22T02:27:10.952Z,65.99
2023-04-22T02:27:44.420Z,66.11
2023-04-22T02:28:18.406Z,66.10
2023-04-22T02:28:52.966Z,66.25
2023-04-22T02:29:26.317Z,66.25
2023-04-22T02:29:59.770Z,66.31
2023-04-22T02:30:32.985Z,66.10
2023-04-22T02:31:06.618Z,66.15
2023-04-22T02:31:40.011Z,66.35
2023-04-22T02:32:13.810Z,66.32
2023-04-22T02:32:47.331Z,66.49
2023-04-22T02:33:20.903Z,66.58
2023-04-22T02:33:54.071Z,66.39
2023-04-22T02:34:27.653Z,66.51
2023-04-22T02:35:02.435Z,66.04
2023-04-22T02:35:35.959Z,66.15
2023-04-22T02:36:09.448Z,66.41
2023-04-22T02:36:42.719Z,66.48
2023-04-22T02:37:16.334Z,66.62
2023-04-22T02:37:49.585Z,66.37
2023-04-22T02:38:22.973Z,66.40
2023-04-22T02:38:56.252Z,66.37
2023-04-22T02:39:29.631Z,66.27
2023-04-22T02:40:04.075Z,66.32
2023-04-22T02:40:37.630Z,66.27
2023-04-22T02:41:11.029Z,66.45
2023-04-22T02:41:44.289Z,66.22
2023-04-22T02:42:17.604Z,66.25
2023-04-22T02:42:51.411Z,66.31
2023-04-22T02:43:24.656Z,66.48
2023-04-22T02:43:57.933Z,66.34
2023-04-22T02:44:31.436Z,66.36
2023-04-22T02:45:05.294Z,66.47
2023-04-22T02:45:38.892Z,66.31
2023-04-22T02:46:16.782Z,66.14
2023-04-22T02:46:50.137Z,66.29
2023-04-22T02:47:24.693Z,66.34
2023-04-22T02:47:58.266Z,66.36
2023-04-22T02:48:31.750Z,66.16
2023-04-22T02:49:05.047Z,66.33
2023-04-22T02:49:38.568Z,66.30
2023-04-22T02:50:12.650Z,66.24
2023-04-22T02:50:46.004Z,66.51
2023-04-22T02:51:19.383Z,66.14
2023-04-22T02:51:52.760Z,66.08
2023-04-22T02:52:26.256Z,66.11
2023-04-22T02:52:59.851Z,66.03
2023-04-22T02:53:33.218Z,66.10
2023-04-22T02:54:06.602Z,66.05
2023-04-22T02:54:40.097Z,65.90
2023-04-22T02:55:13.363Z,66.03
2023-04-22T02:55:46.643Z,66.04
2023-04-22T02:56:21.316Z,66.18
2023-04-22T02:56:54.577Z,66.03
2023-04-22T02:57:27.820Z,66.09
2023-04-22T02:58:01.207Z,66.07
2023-04-22T02:58:35.095Z,65.93
2023-04-22T02:59:08.369Z,66.25
2023-04-22T02:59:42.115Z,66.61
2023-04-22T03:00:16.175Z,65.99
2023-04-22T03:00:49.606Z,66.49
2023-04-22T03:01:22.815Z,66.41
2023-04-22T03:01:56.325Z,66.37
2023-04-22T03:02:29.891Z,66.32
2023-04-22T03:03:03.473Z,66.26
2023-04-22T03:03:37.165Z,66.49
2023-04-22T03:04:12.557Z,66.48
2023-04-22T03:04:46.217Z,66.43
2023-04-22T03:05:19.683Z,66.73
2023-04-22T03:05:53.177Z,66.38
2023-04-22T03:06:26.364Z,66.63
2023-04-22T03:07:00.574Z,66.75
2023-04-22T03:07:33.836Z,66.75
2023-04-22T03:08:07.281Z,66.55
2023-04-22T03:08:40.845Z,66.58
2023-04-22T03:09:14.098Z,66.40
2023-04-22T03:09:47.332Z,66.81
2023-04-22T03:10:20.645Z,66.62
2023-04-22T03:10:54.240Z,66.59
2023-04-22T03:11:27.397Z,66.52
2023-04-22T03:12:00.600Z,66.69
2023-04-22T03:12:33.863Z,66.67
2023-04-22T03:13:07.364Z,66.61
2023-04-22T03:13:40.902Z,66.60
2023-04-22T03:14:14.435Z,66.58
2023-04-22T03:14:47.909Z,66.76
2023-04-22T03:15:22.033Z,66.46
2023-04-22T03:15:55.317Z,66.63
2023-04-22T03:16:28.714Z,66.58
2023-04-22T03:17:02.370Z,66.66
2023-04-22T03:17:36.265Z,66.50
2023-04-22T03:18:09.762Z,66.45
2023-04-22T03:18:43.051Z,66.72
2023-04-22T03:19:16.918Z,66.84
2023-04-22T03:19:50.105Z,66.67
2023-04-22T03:20:23.582Z,66.72
2023-04-22T03:20:57.285Z,66.71
2023-04-22T03:21:32.510Z,66.52
2023-04-22T03:22:05.778Z,66.54
2023-04-22T03:22:39.191Z,66.40
2023-04-22T03:23:12.766Z,66.51
2023-04-22T03:23:46.543Z,66.38
2023-04-22T03:24:19.845Z,66.52
2023-04-22T03:24:53.231Z,66.77
2023-04-22T03:25:26.817Z,66.35
2023-04-22T03:26:00.177Z,66.67
2023-04-22T03:26:33.583Z,66.55
2023-04-22T03:27:06.977Z,66.48
2023-04-22T03:27:40.349Z,66.42
2023-04-22T03:28:14.031Z,66.55
2023-04-22T03:28:47.606Z,66.47
2023-04-22T03:29:20.786Z,66.35
2023-04-22T03:29:54.062Z,66.49
2023-04-22T03:30:27.463Z,66.55
2023-04-22T03:31:00.830Z,66.38
2023-04-22T03:31:34.292Z,66.26
2023-04-22T03:32:08.015Z,66.51
2023-04-22T03:32:41.511Z,66.40
2023-04-22T03:33:14.756Z,66.15
2023-04-22T03:33:48.252Z,66.09
2023-04-22T03:34:21.486Z,66.09
2023-04-22T03:34:54.761Z,66.31
2023-04-22T03:35:28.218Z,66.48
2023-04-22T03:36:01.379Z,66.50
2023-04-22T03:36:34.695Z,66.33
2023-04-22T03:37:08.144Z,66.31
2023-04-22T03:37:41.442Z,66.29
2023-04-22T03:38:14.729Z,66.31
2023-04-22T03:38:48.205Z,66.18
2023-04-22T03:39:21.834Z,66.26
2023-04-22T03:39:55.262Z,66.50
2023-04-22T03:40:28.589Z,66.33
2023-04-22T03:41:02.032Z,66.51
2023-04-22T03:41:35.413Z,66.42
2023-04-22T03:42:08.732Z,66.22
2023-04-22T03:42:41.970Z,66.43
2023-04-22T03:43:15.471Z,66.52
2023-04-22T03:43:48.536Z,66.41
2023-04-22T03:44:21.914Z,66.44
2023-04-22T03:44:55.613Z,66.50
2023-04-22T03:45:29.404Z,66.55
2023-04-22T03:46:02.733Z,66.23
2023-04-22T03:46:36.039Z,66.44
2023-04-22T03:47:09.851Z,66.45
2023-04-22T03:47:43.820Z,66.41
2023-04-22T03:48:17.237Z,66.45
2023-04-22T03:48:50.415Z,66.36
2023-04-22T03:49:23.743Z,66.67
2023-04-22T03:49:57.180Z,66.42
2023-04-22T03:50:30.687Z,66.47
2023-04-22T03:51:04.363Z,66.63
2023-04-22T03:51:38.145Z,66.43
2023-04-22T03:52:11.434Z,66.67
2023-04-22T03:52:44.513Z,66.78
2023-04-22T03:53:17.884Z,66.69
2023-04-22T03:53:51.581Z,66.63
2023-04-22T03:54:27.946Z,66.46
2023-04-22T03:55:01.160Z,66.86
2023-04-22T03:55:34.809Z,66.68
2023-04-22T03:56:07.881Z,66.93
2023-04-22T03:56:41.586Z,66.96
2023-04-22T03:57:15.047Z,66.80
2023-04-22T03:57:48.248Z,67.02
2023-04-22T03:58:21.713Z,66.87
2023-04-22T03:58:54.990Z,67.05
2023-04-22T03:59:28.368Z,66.91
2023-04-22T04:00:01.754Z,67.05
2023-04-22T04:00:34.937Z,67.07
2023-04-22T04:01:08.322Z,67.05
2023-04-22T04:01:41.716Z,67.14
2023-04-22T04:02:15.252Z,66.84
2023-04-22T04:02:48.682Z,67.13
2023-04-22T04:03:22.644Z,66.95
2023-04-22T04:03:56.519Z,66.86
2023-04-22T04:04:30.287Z,66.89
2023-04-22T04:05:04.275Z,66.96
2023-04-22T04:05:38.014Z,66.83
2023-04-22T04:06:11.543Z,66.87
2023-04-22T04:06:45.048Z,67.18
2023-04-22T04:07:19.342Z,66.95
2023-04-22T04:07:52.708Z,66.86
2023-04-22T04:08:25.992Z,66.99
2023-04-22T04:08:59.465Z,66.82
2023-04-22T04:09:32.856Z,66.95
2023-04-22T04:10:06.705Z,66.94
2023-04-22T04:10:40.057Z,67.25
2023-04-22T04:11:13.538Z,67.02
2023-04-22T04:11:47.141Z,66.92
2023-04-22T04:12:21.022Z,67.18
2023-04-22T04:12:54.382Z,66.85
2023-04-22T04:13:32.631Z,67.09
2023-04-22T04:14:06.019Z,67.07
2023-04-22T04:14:39.340Z,66.84
2023-04-22T04:15:12.637Z,67.08
2023-04-22T04:15:46.138Z,67.04
2023-04-22T04:16:19.443Z,67.06
2023-04-22T04:16:52.708Z,67.16
2023-04-22T04:17:26.235Z,67.12
2023-04-22T04:18:01.577Z,67.11
2023-04-22T04:18:35.073Z,67.29
2023-04-22T04:19:08.659Z,67.24
2023-04-22T04:19:42.191Z,67.30
2023-04-22T04:20:16.323Z,67.47
2023-04-22T04:20:49.625Z,67.22
2023-04-22T04:21:23.004Z,67.42
2023-04-22T04:21:57.311Z,67.56
2023-04-22T04:22:30.587Z,67.34
2023-04-22T04:23:03.982Z,67.45
2023-04-22T04:23:38.182Z,67.60
2023-04-22T04:24:11.556Z,67.41
2023-04-22T04:24:44.941Z,67.22
2023-04-22T04:25:18.760Z,67.49
2023-04-22T04:25:52.746Z,67.54
2023-04-22T04:26:27.967Z,67.53
2023-04-22T04:27:02.259Z,67.55
2023-04-22T04:27:36.070Z,67.49
2023-04-22T04:28:11.475Z,67.67
2023-04-22T04:28:45.382Z,67.70
2023-04-22T04:29:21.978Z,67.79
2023-04-22T04:29:56.250Z,67.75
2023-04-22T04:30:31.099Z,68.00
2023-04-22T04:31:05.796Z,67.93
2023-04-22T04:31:39.499Z,67.81
2023-04-22T04:32:12.823Z,67.94
2023-04-22T04:32:46.263Z,67.93
2023-04-22T04:33:19.910Z,67.91
2023-04-22T04:33:53.395Z,67.84
2023-04-22T04:34:26.709Z,68.07
2023-04-22T04:35:01.912Z,68.05
2023-04-22T04:35:37.772Z,67.94
2023-04-22T04:36:11.562Z,67.95
2023-04-22T04:36:46.938Z,68.11
2023-04-22T04:37:20.188Z,67.94
2023-04-22T04:37:54.170Z,68.16
2023-04-22T04:38:27.549Z,68.05
2023-04-22T04:39:01.030Z,68.09
2023-04-22T04:39:34.291Z,68.13
2023-04-22T04:40:08.455Z,68.16
2023-04-22T04:40:43.943Z,67.98
2023-04-22T04:41:17.222Z,68.03
2023-04-22T04:41:55.512Z,67.97
2023-04-22T04:42:30.852Z,68.01
2023-04-22T04:43:08.566Z,67.73
2023-04-22T04:43:41.813Z,67.84
2023-04-22T04:44:16.247Z,67.90
2023-04-22T04:44:51.337Z,67.76
2023-04-22T04:45:25.053Z,67.83
2023-04-22T04:45:58.296Z,67.78
2023-04-22T04:46:32.750Z,67.62
2023-04-22T04:47:07.248Z,67.54
2023-04-22T04:47:40.536Z,67.55
2023-04-22T04:48:15.122Z,67.51
2023-04-22T04:48:49.128Z,67.47
2023-04-22T04:49:23.432Z,67.66
2023-04-22T04:49:58.955Z,67.73
2023-04-22T04:50:32.658Z,67.72
2023-04-22T04:51:06.660Z,67.71
2023-04-22T04:51:40.530Z,67.72
2023-04-22T04:52:13.699Z,67.93
2023-04-22T04:52:50.165Z,68.00
2023-04-22T04:53:23.552Z,67.94
2023-04-22T04:53:56.847Z,68.01
2023-04-22T04:54:30.410Z,68.10
2023-04-22T04:55:03.824Z,68.03
2023-04-22T04:55:37.656Z,68.17
2023-04-22T04:56:11.301Z,68.15
2023-04-22T04:56:44.792Z,68.19
2023-04-22T04:57:18.104Z,68.12
2023-04-22T04:57:51.727Z,68.33
2023-04-22T04:58:25.094Z,68.25
2023-04-22T04:58:58.525Z,68.18
2023-04-22T04:59:31.999Z,68.31
2023-04-22T05:00:06.082Z,68.17
2023-04-22T05:00:39.494Z,68.24
2023-04-22T05:01:13.028Z,68.18
2023-04-22T05:01:46.698Z,68.23
2023-04-22T05:02:20.338Z,68.20
2023-04-22T05:02:53.953Z,68.20
2023-04-22T05:03:27.500Z,68.33
2023-04-22T05:04:01.219Z,68.29
2023-04-22T05:04:34.862Z,68.23
2023-04-22T05:05:09.101Z,68.22
2023-04-22T05:05:42.578Z,68.25
2023-04-22T05:06:15.988Z,68.37
2023-04-22T05:06:49.340Z,68.43
2023-04-22T05:07:22.620Z,68.37
2023-04-22T05:07:56.116Z,68.38
2023-04-22T05:08:29.289Z,68.43
2023-04-22T05:09:02.664Z,68.44
2023-04-22T05:09:38.235Z,68.45
2023-04-22T05:10:12.020Z,68.41
2023-04-22T05:10:45.690Z,68.47
2023-04-22T05:11:18.882Z,68.38
2023-04-22T05:11:52.346Z,68.54
2023-04-22T05:12:25.947Z,68.63
2023-04-22T05:12:59.835Z,68.66
2023-04-22T05:13:33.733Z,68.61
2023-04-22T05:14:07.027Z,68.77
2023-04-22T05:14:41.830Z,68.75
2023-04-22T05:15:15.728Z,68.74
2023-04-22T05:15:49.577Z,68.78
2023-04-22T05:16:22.954Z,68.94
2023-04-22T05:16:56.623Z,68.96
2023-04-22T05:17:30.826Z,69.09
2023-04-22T05:18:04.224Z,69.03
2023-04-22T05:18:37.759Z,69.14
2023-04-22T05:19:11.141Z,69.02
2023-04-22T05:19:45.061Z,69.10
2023-04-22T05:20:18.646Z,69.10
2023-04-22T05:20:51.910Z,69.06
2023-04-22T05:21:25.679Z,69.07
2023-04-22T05:21:59.284Z,69.11
2023-04-22T05:22:32.576Z,69.03
2023-04-22T05:23:05.952Z,69.12
2023-04-22T05:23:39.840Z,69.07
2023-04-22T05:24:13.134Z,69.22
2023-04-22T05:24:46.611Z,69.21
2023-04-22T05:25:20.095Z,69.27
2023-04-22T05:25:53.685Z,69.21
2023-04-22T05:26:27.305Z,69.27
2023-04-22T05:27:01.160Z,69.23
2023-04-22T05:27:34.564Z,69.36
2023-04-22T05:28:07.839Z,69.32
2023-04-22T05:28:41.310Z,69.18
2023-04-22T05:29:14.709Z,69.10
2023-04-22T05:29:48.219Z,69.23
2023-04-22T05:30:21.764Z,69.22
2023-04-22T05:30:54.985Z,69.13
2023-04-22T05:31:29.465Z,69.04
2023-04-22T05:32:02.963Z,69.09
2023-04-22T05:32:36.409Z,69.08
2023-04-22T05:33:10.571Z,69.01
2023-04-22T05:33:44.012Z,69.00
2023-04-22T05:34:17.218Z,69.06
2023-04-22T05:34:51.291Z,68.98
2023-04-22T05:35:24.729Z,68.91
2023-04-22T05:35:58.180Z,68.83
2023-04-22T05:36:32.584Z,68.92
2023-04-22T05:37:06.160Z,68.97
2023-04-22T05:37:39.964Z,69.02
2023-04-22T05:38:13.210Z,68.91
2023-04-22T05:38:46.507Z,69.00
2023-04-22T05:39:20.849Z,68.99
2023-04-22T05:39:54.394Z,68.95
2023-04-22T05:40:27.681Z,68.92
2023-04-22T05:41:01.194Z,68.79
2023-04-22T05:41:34.581Z,68.99
2023-04-22T05:42:09.267Z,68.90
2023-04-22T05:42:42.776Z,68.87
2023-04-22T05:43:16.723Z,68.91
2023-04-22T05:43:50.036Z,68.87
2023-04-22T05:44:23.520Z,68.86
2023-04-22T05:44:56.888Z,68.87
2023-04-22T05:45:30.399Z,68.87
2023-04-22T05:46:04.054Z,68.81
2023-04-22T05:46:37.602Z,68.90
2023-04-22T05:47:11.293Z,68.78
2023-04-22T05:47:44.648Z,68.74
2023-04-22T05:48:18.327Z,68.89
2023-04-22T05:48:51.905Z,68.92
2023-04-22T05:49:25.385Z,68.72
2023-04-22T05:49:58.884Z,68.76
2023-04-22T05:50:32.253Z,68.80
2023-04-22T05:51:05.865Z,68.65
2023-04-22T05:51:39.143Z,68.76
2023-04-22T05:52:12.404Z,68.81
2023-04-22T05:52:46.203Z,68.59
2023-04-22T05:53:19.479Z,68.54
2023-04-22T05:53:52.759Z,68.50
2023-04-22T05:54:26.249Z,68.46
2023-04-22T05:54:59.527Z,68.43
2023-04-22T05:55:32.903Z,68.41
2023-04-22T05:56:06.412Z,68.47
2023-04-22T05:56:39.872Z,68.40
2023-04-22T05:57:13.270Z,68.21
2023-04-22T05:57:46.772Z,68.27
2023-04-22T05:58:20.236Z,68.29
2023-04-22T05:58:53.609Z,68.11
2023-04-22T05:59:26.894Z,68.05
2023-04-22T06:00:05.217Z,67.98
2023-04-22T06:00:38.677Z,67.86
2023-04-22T06:01:11.821Z,67.77
2023-04-22T06:01:45.253Z,67.71
2023-04-22T06:02:18.831Z,67.59
2023-04-22T06:02:52.418Z,67.54
2023-04-22T06:03:26.039Z,67.36
2023-04-22T06:03:59.853Z,67.22
2023-04-22T06:04:37.078Z,67.19
2023-04-22T06:05:10.943Z,67.04
2023-04-22T06:05:44.578Z,66.96
2023-04-22T06:06:19.041Z,66.70
2023-04-22T06:06:54.187Z,66.69
2023-04-22T06:07:27.587Z,66.50
2023-04-22T06:08:01.072Z,66.49
2023-04-22T06:08:34.866Z,66.50
2023-04-22T06:09:08.443Z,66.55
2023-04-22T06:09:42.361Z,66.55
2023-04-22T06:10:16.121Z,66.51
2023-04-22T06:10:50.542Z,66.67
2023-04-22T06:11:24.189Z,66.67
2023-04-22T06:11:58.516Z,66.76
2023-04-22T06:12:32.007Z,66.77
2023-04-22T06:13:05.181Z,66.89
2023-04-22T06:13:38.480Z,66.93
2023-04-22T06:14:13.291Z,67.04
2023-04-22T06:14:46.765Z,67.11
2023-04-22T06:15:20.364Z,67.13
2023-04-22T06:15:53.922Z,66.97
2023-04-22T06:16:28.086Z,66.89
2023-04-22T06:17:01.987Z,66.97
2023-04-22T06:17:35.465Z,66.96
2023-04-22T06:18:08.828Z,66.99
2023-04-22T06:18:43.777Z,66.79
2023-04-22T06:19:17.032Z,66.85
2023-04-22T06:19:50.508Z,66.78
2023-04-22T06:20:24.323Z,66.72
2023-04-22T06:20:57.774Z,66.58
2023-04-22T06:21:32.900Z,66.45
2023-04-22T06:22:06.386Z,66.35
2023-04-22T06:22:39.875Z,66.31
2023-04-22T06:23:13.460Z,66.28
2023-04-22T06:23:46.833Z,66.23
2023-04-22T06:24:20.330Z,66.25
2023-04-22T06:24:53.718Z,66.13
2023-04-22T06:25:27.108Z,65.94
2023-04-22T06:26:01.817Z,65.99
2023-04-22T06:26:35.714Z,65.85
2023-04-22T06:27:09.205Z,65.87
2023-04-22T06:27:42.682Z,65.88
2023-04-22T06:28:16.306Z,65.76
2023-04-22T06:28:50.147Z,65.79
2023-04-22T06:29:23.443Z,65.66
2023-04-22T06:29:57.019Z,65.62
2023-04-22T06:30:30.906Z,65.50
2023-04-22T06:31:04.714Z,65.54
2023-04-22T06:31:38.232Z,65.39
2023-04-22T06:32:11.875Z,65.26
2023-04-22T06:32:45.510Z,65.30
2023-04-22T06:33:19.072Z,65.35
2023-04-22T06:33:52.771Z,65.20
2023-04-22T06:34:26.571Z,65.17
2023-04-22T06:35:00.055Z,65.31
2023-04-22T06:35:34.329Z,65.27
2023-04-22T06:36:08.034Z,65.34
2023-04-22T06:36:41.522Z,65.44
2023-04-22T06:37:15.070Z,65.48
2023-04-22T06:37:48.997Z,65.64
2023-04-22T06:38:22.707Z,65.57
2023-04-22T06:38:56.375Z,65.55
2023-04-22T06:39:30.074Z,65.39
2023-04-22T06:40:03.650Z,65.40
2023-04-22T06:40:37.745Z,65.33
2023-04-22T06:41:11.571Z,65.30
2023-04-22T06:41:45.203Z,65.40
2023-04-22T06:42:19.034Z,65.37
2023-04-22T06:42:52.497Z,65.39
2023-04-22T06:43:26.107Z,65.38
2023-04-22T06:44:00.056Z,65.51
2023-04-22T06:44:33.666Z,65.60
2023-04-22T06:45:09.578Z,65.60
2023-04-22T06:45:43.818Z,65.55
2023-04-22T06:46:18.067Z,65.49
2023-04-22T06:46:51.860Z,65.45
2023-04-22T06:47:25.939Z,65.43
2023-04-22T06:47:59.501Z,65.30
2023-04-22T06:48:33.060Z,65.26
2023-04-22T06:49:06.751Z,65.12
2023-04-22T06:49:41.456Z,65.24
2023-04-22T06:50:15.798Z,65.13
2023-04-22T06:50:49.283Z,65.15
2023-04-22T06:51:22.872Z,65.19
2023-04-22T06:51:56.464Z,65.27
2023-04-22T06:52:30.050Z,65.25
2023-04-22T06:53:03.450Z,65.12
2023-04-22T06:53:36.601Z,65.33
2023-04-22T06:54:09.980Z,65.32
2023-04-22T06:54:43.176Z,65.27
2023-04-22T06:55:16.655Z,65.32
2023-04-22T06:55:50.642Z,65.23
2023-04-22T06:56:24.228Z,65.10
2023-04-22T06:56:58.457Z,65.16
2023-04-22T06:57:31.824Z,65.18
2023-04-22T06:58:05.153Z,64.96
2023-04-22T06:58:38.558Z,64.94
2023-04-22T06:59:11.792Z,64.83
2023-04-22T06:59:46.822Z,64.74
2023-04-22T07:00:20.576Z,64.56
2023-04-22T07:00:54.068Z,64.63
2023-04-22T07:01:27.286Z,64.45
2023-04-22T07:02:00.680Z,64.59
2023-04-22T07:02:34.355Z,64.47
2023-04-22T07:03:07.931Z,64.40
2023-04-22T07:03:41.570Z,64.25
2023-04-22T07:04:15.121Z,64.30
2023-04-22T07:04:48.566Z,64.25
2023-04-22T07:05:21.951Z,64.22
2023-04-22T07:05:55.451Z,64.26
2023-04-22T07:06:29.171Z,64.07
2023-04-22T07:07:02.602Z,64.28
2023-04-22T07:07:36.212Z,64.10
2023-04-22T07:08:09.455Z,64.05
2023-04-22T07:08:43.060Z,64.20
2023-04-22T07:09:16.624Z,64.00
2023-04-22T07:09:49.949Z,63.83
2023-04-22T07:10:23.516Z,64.03
2023-04-22T07:10:58.225Z,63.77
2023-04-22T07:11:32.120Z,63.78
2023-04-22T07:12:06.049Z,63.86
2023-04-22T07:12:39.402Z,63.68
2023-04-22T07:13:12.825Z,63.88
2023-04-22T07:13:46.794Z,63.52
2023-04-22T07:14:20.070Z,63.67
2023-04-22T07:14:53.546Z,63.47
2023-04-22T07:15:26.933Z,63.55
2023-04-22T07:16:03.563Z,63.43
2023-04-22T07:16:37.124Z,63.53
2023-04-22T07:17:12.013Z,63.34
2023-04-22T07:17:45.517Z,63.35
2023-04-22T07:18:18.980Z,63.37
2023-04-22T07:18:52.270Z,63.28
2023-04-22T07:19:25.856Z,63.44
2023-04-22T07:19:59.248Z,63.17
2023-04-22T07:20:32.596Z,63.22
2023-04-22T07:21:06.417Z,63.18
2023-04-22T07:21:39.793Z,63.19
2023-04-22T07:22:13.268Z,63.21
2023-04-22T07:22:46.457Z,63.10
2023-04-22T07:23:20.136Z,62.86
2023-04-22T07:23:53.354Z,62.89
2023-04-22T07:24:27.196Z,62.88
2023-04-22T07:25:00.580Z,63.00
2023-04-22T07:25:33.973Z,62.96
2023-04-22T07:26:07.272Z,62.79
2023-04-22T07:26:42.300Z,62.83
2023-04-22T07:27:16.077Z,62.71
2023-04-22T07:27:49.478Z,62.59
2023-04-22T07:28:22.928Z,62.51
2023-04-22T07:28:56.322Z,62.42
2023-04-22T07:29:29.705Z,62.48
2023-04-22T07:30:04.168Z,62.44
2023-04-22T07:30:37.582Z,62.21
2023-04-22T07:31:11.233Z,62.20
2023-04-22T07:31:44.687Z,62.08
2023-04-22T07:32:18.045Z,62.02
2023-04-22T07:32:52.635Z,61.68