createdAt,value
2017-09-18T00:02:02.136Z,9.80
2017-09-18T00:04:30.400Z,9.80
2017-09-18T00:06:57.937Z,9.80
2017-09-18T00:09:25.427Z,9.80
2017-09-18T00:11:53.676Z,9.80
2017-09-18T00:14:21.240Z,9.80
2017-09-18T00:16:49.129Z,9.80
2017-09-18T00:19:17.408Z,9.70
2017-09-18T00:21:45.700Z,9.70
2017-09-18T00:24:13.240Z,9.70
2017-09-18T00:26:41.552Z,9.70
2017-09-18T00:29:09.039Z,9.70
2017-09-18T00:31:36.541Z,9.70
2017-09-18T00:34:04.456Z,9.70
2017-09-18T00:36:31.995Z,9.70
2017-09-18T00:38:59.484Z,9.70
2017-09-18T00:41:27.108Z,9.70
2017-09-18T00:43:55.365Z,9.60
2017-09-18T00:46:22.860Z,9.70
2017-09-18T00:48:50.385Z,9.70
2017-09-18T00:51:17.880Z,9.70
2017-09-18T00:53:45.400Z,9.70
2017-09-18T00:56:12.943Z,9.60
2017-09-18T00:58:41.227Z,9.60
2017-09-18T01:01:08.753Z,9.60
2017-09-18T01:03:36.675Z,9.60
2017-09-18T01:06:04.244Z,9.60
2017-09-18T01:08:31.777Z,11.80
2017-09-18T01:10:59.308Z,9.60
2017-09-18T01:13:27.596Z,9.60
2017-09-18T01:15:55.917Z,9.60
2017-09-18T01:18:23.412Z,9.60
2017-09-18T01:20:51.079Z,9.60
2017-09-18T01:23:18.583Z,9.60
2017-09-18T01:25:46.097Z,9.60
2017-09-18T01:28:13.629Z,9.50
2017-09-18T01:30:41.129Z,9.50
2017-09-18T01:33:09.657Z,9.50
2017-09-18T01:35:37.893Z,9.50
2017-09-18T01:38:05.404Z,9.50
2017-09-18T01:40:32.900Z,9.50
2017-09-18T01:43:01.200Z,9.50
2017-09-18T01:45:28.731Z,9.40
2017-09-18T01:47:56.640Z,9.40
2017-09-18T01:50:24.183Z,9.40
2017-09-18T01:52:51.672Z,9.40
2017-09-18T01:55:19.156Z,9.40
2017-09-18T01:57:46.704Z,9.40
2017-09-18T02:00:14.289Z,9.40
2017-09-18T02:02:42.580Z,9.40
2017-09-18T02:05:10.122Z,9.40
2017-09-18T02:07:38.431Z,9.30
2017-09-18T02:10:05.975Z,9.30
2017-09-18T02:12:34.233Z,9.30
2017-09-18T02:15:01.789Z,9.30
2017-09-18T02:17:29.317Z,9.30
2017-09-18T02:19:56.873Z,9.20
2017-09-18T02:22:25.009Z,9.20
2017-09-18T02:24:52.877Z,9.20
2017-09-18T02:27:20.428Z,9.20
2017-09-18T02:29:48.715Z,9.20
2017-09-18T02:32:16.208Z,9.20
2017-09-18T02:34:43.729Z,9.30
2017-09-18T02:37:11.269Z,9.30
2017-09-18T02:39:38.749Z,9.30
2017-09-18T02:42:06.235Z,9.30
2017-09-18T02:44:33.776Z,9.40
2017-09-18T02:47:01.676Z,9.40
2017-09-18T02:49:29.172Z,9.40
2017-09-18T02:51:56.691Z,9.20
2017-09-18T02:54:24.179Z,9.20
2017-09-18T02:56:52.476Z,9.20
2017-09-18T02:59:20.027Z,9.20
2017-09-18T03:01:48.316Z,9.20
2017-09-18T03:04:15.858Z,9.20
2017-09-18T03:06:44.108Z,9.40
2017-09-18T03:09:11.599Z,9.40
2017-09-18T03:11:39.172Z,9.40
2017-09-18T03:14:06.677Z,9.40
2017-09-18T03:16:34.168Z,9.50
2017-09-18T03:19:02.452Z,9.50
2017-09-18T03:21:29.940Z,9.50
2017-09-18T03:23:57.461Z,9.50
2017-09-18T03:26:25.780Z,9.50
2017-09-18T03:28:53.268Z,9.60
2017-09-18T03:31:20.747Z,9.50
2017-09-18T03:33:49.428Z,9.30
2017-09-18T03:36:17.731Z,9.30
2017-09-18T03:38:46.008Z,9.20
2017-09-18T03:41:13.506Z,9.20
2017-09-18T03:43:41.144Z,9.20
2017-09-18T03:46:08.633Z,9.20
2017-09-18T03:48:36.263Z,9.30
2017-09-18T03:51:03.808Z,9.40
2017-09-18T03:53:31.752Z,9.50
2017-09-18T03:55:59.256Z,9.50
2017-09-18T03:58:26.744Z,9.50
2017-09-18T04:00:54.293Z,9.60
2017-09-18T04:03:22.548Z,9.60
2017-09-18T04:05:50.117Z,9.50
2017-09-18T04:08:17.669Z,9.50
2017-09-18T04:10:45.168Z,9.60
2017-09-18T04:13:12.652Z,9.50
2017-09-18T04:15:40.176Z,9.50
2017-09-18T04:18:08.068Z,9.40
2017-09-18T04:20:36.326Z,9.40
2017-09-18T04:23:03.876Z,9.30
2017-09-18T04:25:31.368Z,9.30
2017-09-18T04:27:59.680Z,9.20
2017-09-18T04:30:27.213Z,9.30
2017-09-18T04:32:54.748Z,9.20
2017-09-18T04:35:22.284Z,9.20
2017-09-18T04:37:50.582Z,9.20
2017-09-18T04:40:18.084Z,9.20
2017-09-18T04:42:45.568Z,9.10
2017-09-18T04:45:13.673Z,9.10
2017-09-18T04:47:41.169Z,9.10
2017-09-18T04:50:08.709Z,9.10
2017-09-18T04:52:36.248Z,9.10
2017-09-18T04:55:03.746Z,9.00
2017-09-18T04:57:31.275Z,9.00
2017-09-18T04:59:58.772Z,9.00
2017-09-18T05:02:26.271Z,9.00
2017-09-18T05:04:53.788Z,9.00
2017-09-18T05:07:21.848Z,9.00
2017-09-18T05:09:49.788Z,9.00
2017-09-18T05:12:18.041Z,9.00
2017-09-18T05:14:45.566Z,9.00
2017-09-18T05:17:13.099Z,9.00
2017-09-18T05:19:40.662Z,9.00
2017-09-18T05:22:08.156Z,9.00
2017-09-18T05:24:35.657Z,9.10
2017-09-18T05:27:03.181Z,9.00
2017-09-18T05:29:30.667Z,9.10
2017-09-18T05:31:58.195Z,9.10
2017-09-18T05:34:25.981Z,9.10
2017-09-18T05:36:53.461Z,9.20
2017-09-18T05:39:21.757Z,9.20
2017-09-18T05:41:49.657Z,9.30
2017-09-18T05:44:17.153Z,9.20
2017-09-18T05:46:44.703Z,9.30
2017-09-18T05:49:12.188Z,9.30
2017-09-18T05:51:39.698Z,9.30
2017-09-18T05:54:07.628Z,9.30
2017-09-18T05:56:35.136Z,9.40
2017-09-18T05:59:02.631Z,9.40
2017-09-18T06:01:30.160Z,9.50
2017-09-18T06:03:57.659Z,9.60
2017-09-18T06:06:25.972Z,9.70
2017-09-18T06:08:53.806Z,9.70
2017-09-18T06:11:22.075Z,9.80
2017-09-18T06:13:50.597Z,9.90
2017-09-18T06:16:18.150Z,10.00
2017-09-18T06:18:45.644Z,10.00
2017-09-18T06:21:14.198Z,10.00
2017-09-18T06:23:41.689Z,10.00
2017-09-18T06:26:09.233Z,10.10
2017-09-18T06:28:36.753Z,10.10
2017-09-18T06:31:04.340Z,10.10
2017-09-18T06:33:32.098Z,10.20
2017-09-18T06:35:59.868Z,10.20
2017-09-18T06:38:27.516Z,10.20
2017-09-18T06:40:55.004Z,10.00
2017-09-18T06:43:22.501Z,10.00
2017-09-18T06:45:50.414Z,9.90
2017-09-18T06:48:17.951Z,10.00
2017-09-18T06:50:45.476Z,10.00
2017-09-18T06:53:12.964Z,10.10
2017-09-18T06:55:40.497Z,10.10
2017-09-18T06:58:08.018Z,10.10
2017-09-18T07:00:35.585Z,10.20
2017-09-18T07:03:03.129Z,10.40
2017-09-18T07:05:31.464Z,10.40
2017-09-18T07:07:58.996Z,10.30
2017-09-18T07:10:26.580Z,10.50
2017-09-18T07:12:54.132Z,10.40
2017-09-18T07:15:21.628Z,10.40
2017-09-18T07:17:49.952Z,10.50
2017-09-18T07:20:17.508Z,10.50
2017-09-18T07:22:45.049Z,10.50
2017-09-18T07:25:12.548Z,10.60
2017-09-18T07:27:40.869Z,10.50
2017-09-18T07:30:08.791Z,10.50
2017-09-18T07:32:36.288Z,10.60
2017-09-18T07:35:04.357Z,10.70
2017-09-18T07:37:31.873Z,10.80
2017-09-18T07:39:59.382Z,10.80
2017-09-18T07:42:26.933Z,10.70
2017-09-18T07:44:54.520Z,10.70
2017-09-18T07:47:22.074Z,10.70
2017-09-18T07:49:49.997Z,10.70
2017-09-18T07:52:18.261Z,10.70
2017-09-18T07:54:45.784Z,10.60
2017-09-18T07:57:13.308Z,10.50
2017-09-18T07:59:42.352Z,10.40
2017-09-18T08:02:09.847Z,10.40
2017-09-18T08:04:38.109Z,10.40
2017-09-18T08:07:06.053Z,10.40
2017-09-18T08:09:33.565Z,10.50
2017-09-18T08:12:01.926Z,10.60
2017-09-18T08:14:29.863Z,10.50
2017-09-18T08:16:57.368Z,10.60
2017-09-18T08:19:25.648Z,10.70
2017-09-18T08:21:53.180Z,10.90
2017-09-18T08:24:20.693Z,11.00
2017-09-18T08:26:48.985Z,11.20
2017-09-18T08:29:16.472Z,11.30
2017-09-18T08:31:44.000Z,11.20
2017-09-18T08:34:11.544Z,11.10
2017-09-18T08:36:39.075Z,11.60
2017-09-18T08:39:06.578Z,11.70
2017-09-18T08:41:34.131Z,11.70
2017-09-18T08:44:01.649Z,11.70
2017-09-18T08:46:29.296Z,11.70
2017-09-18T08:48:56.826Z,11.70
2017-09-18T08:51:24.373Z,11.70
2017-09-18T08:53:51.863Z,11.90
2017-09-18T08:56:20.388Z,11.90
2017-09-18T08:58:48.691Z,11.80
2017-09-18T09:01:16.239Z,11.80
2017-09-18T09:03:43.761Z,11.70
2017-09-18T09:06:11.328Z,11.70
2017-09-18T09:08:38.861Z,11.80
2017-09-18T09:11:06.754Z,12.10
2017-09-18T09:13:35.067Z,12.20
2017-09-18T09:16:02.580Z,12.20
2017-09-18T09:18:31.864Z,12.20
2017-09-18T09:21:00.184Z,12.20
2017-09-18T09:23:27.679Z,12.20
2017-09-18T09:25:55.204Z,12.20
2017-09-18T09:28:22.876Z,12.20
2017-09-18T09:30:50.424Z,12.10
2017-09-18T09:33:17.969Z,12.00
2017-09-18T09:35:45.485Z,12.10
2017-09-18T09:38:13.766Z,12.20
2017-09-18T09:40:41.296Z,12.20
2017-09-18T09:43:08.792Z,12.40
2017-09-18T09:45:36.288Z,12.70
2017-09-18T09:48:04.605Z,13.00
2017-09-18T09:50:32.102Z,13.00
2017-09-18T09:52:59.649Z,13.30
2017-09-18T09:55:27.149Z,13.30
2017-09-18T09:57:54.680Z,13.40
2017-09-18T10:00:22.211Z,13.70
2017-09-18T10:02:50.135Z,13.80
2017-09-18T10:05:17.625Z,13.90
2017-09-18T10:07:45.173Z,14.10
2017-09-18T10:10:12.664Z,14.10
2017-09-18T10:12:40.160Z,14.20
2017-09-18T10:15:08.452Z,14.90
2017-09-18T10:17:35.941Z,14.90
2017-09-18T10:20:03.468Z,15.00
2017-09-18T10:22:31.009Z,15.20
2017-09-18T10:24:58.513Z,15.40
2017-09-18T10:27:26.525Z,15.50
2017-09-18T10:29:54.053Z,15.50
2017-09-18T10:32:21.832Z,15.70
2017-09-18T10:34:49.774Z,16.10
2017-09-18T10:37:17.261Z,16.20
2017-09-18T10:39:44.812Z,16.20
2017-09-18T10:42:12.312Z,16.50
2017-09-18T10:44:40.826Z,16.60
2017-09-18T10:47:08.308Z,16.90
2017-09-18T10:49:35.796Z,17.20
2017-09-18T10:52:04.116Z,17.20
2017-09-18T10:54:32.040Z,17.50
2017-09-18T10:56:59.586Z,17.70
2017-09-18T10:59:27.097Z,17.70
2017-09-18T11:01:54.611Z,17.50
2017-09-18T11:04:22.163Z,17.70
2017-09-18T11:06:49.663Z,18.00
2017-09-18T11:09:17.282Z,18.30
2017-09-18T11:11:44.804Z,18.20
2017-09-18T11:14:12.645Z,18.40
2017-09-18T11:16:40.156Z,18.40
2017-09-18T11:19:07.673Z,18.50
2017-09-18T11:21:35.173Z,18.60
2017-09-18T11:24:03.492Z,18.80
2017-09-18T11:26:31.287Z,18.80
2017-09-18T11:28:58.889Z,18.70
2017-09-18T11:31:26.410Z,18.80
2017-09-18T11:33:53.907Z,18.40
2017-09-18T11:36:21.440Z,18.40
2017-09-18T11:38:49.337Z,18.60
2017-09-18T11:41:16.900Z,18.70
2017-09-18T11:43:45.161Z,18.50
2017-09-18T11:46:12.657Z,18.80
2017-09-18T11:48:40.192Z,18.90
2017-09-18T11:51:07.753Z,18.30
2017-09-18T11:53:36.052Z,18.80
2017-09-18T11:56:03.556Z,19.30
2017-09-18T11:58:31.060Z,19.50
2017-09-18T12:00:59.384Z,20.20
2017-09-18T12:03:26.912Z,20.50
2017-09-18T12:05:54.412Z,20.60
2017-09-18T12:08:21.956Z,20.90
2017-09-18T12:10:49.841Z,20.90
2017-09-18T12:13:17.406Z,21.10
2017-09-18T12:15:44.925Z,20.80
2017-09-18T12:18:12.460Z,20.70
2017-09-18T12:20:40.719Z,20.80
2017-09-18T12:23:08.214Z,20.90
2017-09-18T12:25:35.767Z,21.10
2017-09-18T12:28:03.273Z,20.70
2017-09-18T12:30:30.764Z,20.80
2017-09-18T12:32:59.120Z,21.40
2017-09-18T12:35:26.619Z,22.50
2017-09-18T12:37:54.395Z,23.70
2017-09-18T12:40:21.988Z,23.20
2017-09-18T12:42:49.887Z,23.90
2017-09-18T12:45:17.994Z,24.80
2017-09-18T12:47:45.494Z,26.20
2017-09-18T12:50:12.996Z,26.70
2017-09-18T12:52:40.843Z,26.20
2017-09-18T12:55:09.194Z,25.60
2017-09-18T12:57:36.700Z,24.00
2017-09-18T13:00:05.045Z,23.50
2017-09-18T13:02:32.673Z,23.10
2017-09-18T13:05:00.592Z,22.80
2017-09-18T13:07:28.091Z,21.90
2017-09-18T13:09:56.044Z,21.30
2017-09-18T13:12:23.709Z,20.50
2017-09-18T13:14:51.236Z,20.20
2017-09-18T13:17:19.491Z,19.80
2017-09-18T13:19:47.018Z,19.60
2017-09-18T13:22:14.562Z,19.40
2017-09-18T13:24:42.397Z,19.50
2017-09-18T13:27:09.904Z,19.50
2017-09-18T13:29:37.801Z,20.20
2017-09-18T13:32:05.347Z,21.00
2017-09-18T13:34:32.836Z,22.00
2017-09-18T13:37:01.093Z,22.70
2017-09-18T13:39:28.627Z,22.20
2017-09-18T13:41:56.120Z,21.40
2017-09-18T13:44:23.760Z,21.40
2017-09-18T13:46:51.652Z,21.50
2017-09-18T13:49:19.214Z,21.30
2017-09-18T13:54:16.355Z,20.20
2017-09-18T13:56:43.897Z,20.60
2017-09-18T13:59:12.446Z,20.70
2017-09-18T14:01:39.933Z,19.70
2017-09-18T14:04:07.473Z,19.00
2017-09-18T14:06:34.992Z,18.30
2017-09-18T14:09:02.936Z,17.90
2017-09-18T14:11:31.357Z,17.50
2017-09-18T14:13:59.673Z,16.80
2017-09-18T14:16:27.552Z,16.70
2017-09-18T14:18:55.141Z,16.50
2017-09-18T14:21:23.419Z,16.40
2017-09-18T14:23:50.904Z,16.10
2017-09-18T14:26:18.461Z,16.10
2017-09-18T14:28:45.947Z,15.90
2017-09-18T14:31:13.880Z,15.80
2017-09-18T14:33:42.192Z,15.70
2017-09-18T14:36:09.710Z,15.00
2017-09-18T14:38:37.606Z,14.90
2017-09-18T14:41:05.170Z,14.50
2017-09-18T14:43:32.662Z,14.00
2017-09-18T14:46:00.604Z,13.70
2017-09-18T14:48:28.108Z,13.50
2017-09-18T14:50:55.688Z,13.30
2017-09-18T14:53:23.198Z,13.20
2017-09-18T14:55:51.451Z,13.40
2017-09-18T14:58:19.012Z,13.40
2017-09-18T15:00:46.500Z,13.70
2017-09-18T15:03:14.384Z,14.60
2017-09-18T15:05:41.913Z,14.60
2017-09-18T15:08:09.456Z,16.40
2017-09-18T15:10:36.954Z,16.70
2017-09-18T15:13:04.484Z,16.30
2017-09-18T15:15:31.996Z,16.20
2017-09-18T15:17:59.547Z,16.00
2017-09-18T15:20:27.383Z,16.10
2017-09-18T15:22:54.916Z,16.60
2017-09-18T15:25:22.440Z,17.00
2017-09-18T15:27:50.125Z,17.50
2017-09-18T15:30:17.900Z,17.70
2017-09-18T15:32:45.409Z,17.60
2017-09-18T15:35:12.936Z,17.80
2017-09-18T15:37:41.249Z,17.90
2017-09-18T15:40:09.502Z,18.10
2017-09-18T15:42:37.430Z,17.90
2017-09-18T15:45:05.347Z,17.50
2017-09-18T15:47:32.854Z,17.20
2017-09-18T15:50:00.384Z,16.90
2017-09-18T15:52:28.692Z,17.00
2017-09-18T15:54:56.944Z,17.00
2017-09-18T15:57:25.088Z,16.50
2017-09-18T15:59:52.618Z,15.90
2017-09-18T16:02:20.508Z,15.70
2017-09-18T16:04:48.840Z,15.70
2017-09-18T16:07:16.354Z,15.80
2017-09-18T16:09:43.860Z,15.70
2017-09-18T16:14:40.229Z,14.90
2017-09-18T16:17:07.723Z,14.60
2017-09-18T16:19:36.020Z,14.10
2017-09-18T16:22:03.509Z,13.80
2017-09-18T16:24:31.044Z,13.50
2017-09-18T16:26:58.533Z,13.30
2017-09-18T16:29:26.033Z,13.10
2017-09-18T16:31:54.329Z,12.90
2017-09-18T16:34:21.825Z,12.80
2017-09-18T16:36:50.475Z,12.70
2017-09-18T16:39:17.973Z,12.60
2017-09-18T16:41:45.500Z,12.50
2017-09-18T16:44:12.993Z,12.50
2017-09-18T16:46:40.545Z,12.40
2017-09-18T16:49:08.040Z,12.20
2017-09-18T16:51:35.530Z,12.10
2017-09-18T16:54:03.059Z,12.00
2017-09-18T16:56:31.377Z,11.90
2017-09-18T16:59:00.040Z,11.80
2017-09-18T17:01:27.547Z,11.80
2017-09-18T17:03:55.465Z,11.60
2017-09-18T17:06:23.154Z,11.90
2017-09-18T17:08:50.645Z,11.50
2017-09-18T17:11:18.608Z,11.30
2017-09-18T17:13:46.117Z,11.20
2017-09-18T17:16:13.612Z,11.20
2017-09-18T17:18:41.136Z,11.00
2017-09-18T17:21:08.627Z,10.90
2017-09-18T17:23:36.683Z,10.70
2017-09-18T17:26:04.201Z,10.60
2017-09-18T17:28:32.461Z,10.50
2017-09-18T17:31:00.004Z,10.40
2017-09-18T17:33:27.545Z,10.30
2017-09-18T17:35:55.047Z,10.30
2017-09-18T17:38:22.939Z,10.20
2017-09-18T17:40:51.257Z,10.30
2017-09-18T17:43:18.755Z,10.30
2017-09-18T17:45:47.009Z,10.10
2017-09-18T17:48:14.942Z,10.00
2017-09-18T17:50:42.478Z,10.00
2017-09-18T17:53:09.961Z,9.90
2017-09-18T17:55:37.464Z,9.80
2017-09-18T17:58:04.992Z,9.60
2017-09-18T18:00:32.510Z,9.40
2017-09-18T18:03:00.797Z,9.40
2017-09-18T18:05:28.296Z,9.20
2017-09-18T18:07:56.362Z,9.20
2017-09-18T18:10:23.875Z,9.20
2017-09-18T18:12:51.803Z,9.20
2017-09-18T18:15:19.306Z,9.20
2017-09-18T18:17:47.343Z,9.00
2017-09-18T18:20:15.228Z,9.00
2017-09-18T18:22:42.712Z,9.00
2017-09-18T18:25:10.239Z,9.00
2017-09-18T18:27:38.503Z,9.00
2017-09-18T18:30:06.065Z,9.00
2017-09-18T18:32:33.574Z,9.00
2017-09-18T18:35:01.284Z,8.90
2017-09-18T18:37:28.771Z,9.00
2017-09-18T18:39:56.272Z,9.00
2017-09-18T18:42:23.800Z,9.10
2017-09-18T18:44:51.289Z,9.20
2017-09-18T18:47:18.826Z,9.20
2017-09-18T18:49:46.725Z,9.30
2017-09-18T18:52:14.628Z,9.40
2017-09-18T18:54:42.159Z,9.50
2017-09-18T18:57:09.648Z,9.60
2017-09-18T18:59:37.937Z,9.70
2017-09-18T19:02:05.487Z,9.60
2017-09-18T19:04:33.381Z,9.80
2017-09-18T19:07:00.931Z,9.70
2017-09-18T19:09:28.436Z,9.70
2017-09-18T19:11:56.061Z,9.70
2017-09-18T19:14:23.582Z,9.70
2017-09-18T19:16:51.496Z,9.80
2017-09-18T19:19:19.012Z,9.80
2017-09-18T19:21:47.286Z,9.80
2017-09-18T19:24:14.818Z,9.90
2017-09-18T19:26:42.345Z,9.90
2017-09-18T19:29:10.271Z,9.90
2017-09-18T19:31:38.284Z,9.90
2017-09-18T19:34:05.868Z,9.90
2017-09-18T19:36:33.844Z,10.00
2017-09-18T19:39:02.185Z,10.10
2017-09-18T19:41:29.772Z,10.10
2017-09-18T19:43:57.281Z,10.10
2017-09-18T19:46:25.569Z,10.10
2017-09-18T19:48:53.076Z,10.10
2017-09-18T19:51:20.580Z,10.10
2017-09-18T19:53:48.102Z,10.00
2017-09-18T19:56:15.620Z,10.00
2017-09-18T19:58:43.170Z,10.00
2017-09-18T20:01:11.068Z,10.00
2017-09-18T20:03:38.563Z,10.00
2017-09-18T20:06:06.097Z,10.00
2017-09-18T20:08:33.716Z,10.00
2017-09-18T20:11:01.242Z,10.00
2017-09-18T20:13:29.493Z,9.90
2017-09-18T20:15:57.036Z,9.90
2017-09-18T20:18:24.547Z,9.90
2017-09-18T20:20:52.808Z,9.90
2017-09-18T20:23:21.113Z,9.90
2017-09-18T20:25:49.910Z,9.90
2017-09-18T20:28:17.469Z,10.00
2017-09-18T20:30:45.368Z,10.00
2017-09-18T20:33:12.864Z,10.00
2017-09-18T20:35:41.149Z,10.00
2017-09-18T20:38:08.641Z,10.00
2017-09-18T20:40:36.215Z,10.00
2017-09-18T20:43:03.715Z,10.00
2017-09-18T20:45:31.615Z,10.00
2017-09-18T20:47:59.152Z,9.90
2017-09-18T20:50:27.508Z,9.90
2017-09-18T20:52:55.852Z,9.80
2017-09-18T20:55:23.406Z,9.90
2017-09-18T20:57:50.902Z,9.90
2017-09-18T21:00:18.402Z,9.90
2017-09-18T21:05:38.879Z,9.90
2017-09-18T21:08:07.164Z,10.00
2017-09-18T21:10:35.448Z,10.00
2017-09-18T21:13:02.956Z,10.10
2017-09-18T21:15:30.484Z,10.10
2017-09-18T21:17:58.047Z,10.10
2017-09-18T21:20:25.547Z,10.10
2017-09-18T21:22:53.049Z,10.10
2017-09-18T21:25:20.988Z,10.10
2017-09-18T21:27:48.477Z,10.10
2017-09-18T21:30:16.007Z,10.00
2017-09-18T21:32:43.512Z,9.90
2017-09-18T21:35:11.061Z,9.90
2017-09-18T21:37:38.574Z,9.90
2017-09-18T21:40:06.148Z,9.80
2017-09-18T21:42:33.676Z,9.90
2017-09-18T21:45:01.569Z,9.80
2017-09-18T21:47:29.869Z,9.80
2017-09-18T21:49:57.356Z,9.80
2017-09-18T21:52:24.836Z,9.80
2017-09-18T21:54:52.369Z,9.90
2017-09-18T21:57:20.108Z,9.80
2017-09-18T21:59:47.641Z,9.90
2017-09-18T22:02:15.161Z,9.80
2017-09-18T22:04:42.656Z,9.80
2017-09-18T22:07:10.981Z,9.80
2017-09-18T22:09:38.467Z,9.90
2017-09-18T22:12:06.607Z,9.90
2017-09-18T22:14:34.124Z,9.90
2017-09-18T22:17:01.626Z,9.90
2017-09-18T22:19:29.140Z,9.90
2017-09-18T22:21:57.429Z,9.80
2017-09-18T22:24:25.974Z,9.90
2017-09-18T22:26:53.467Z,10.00
2017-09-18T22:29:22.168Z,10.10
2017-09-18T22:31:49.676Z,10.20
2017-09-18T22:34:17.164Z,10.20
2017-09-18T22:36:45.706Z,10.20
2017-09-18T22:39:13.191Z,10.20
2017-09-18T22:41:40.687Z,10.20
2017-09-18T22:44:08.275Z,10.20
2017-09-18T22:46:35.814Z,10.20
2017-09-18T22:49:03.327Z,10.20
2017-09-18T22:51:30.816Z,10.30
2017-09-18T22:53:58.599Z,10.30
2017-09-18T22:56:26.128Z,10.20
2017-09-18T22:58:53.620Z,10.30
2017-09-18T23:01:21.208Z,10.20
2017-09-18T23:03:48.740Z,10.30
2017-09-18T23:06:16.241Z,10.30
2017-09-18T23:08:43.801Z,10.30
2017-09-18T23:11:11.295Z,10.30
2017-09-18T23:13:38.867Z,10.20
2017-09-18T23:16:06.443Z,10.20
2017-09-18T23:18:33.961Z,10.20
2017-09-18T23:21:01.788Z,10.20
2017-09-18T23:23:29.320Z,10.10
2017-09-18T23:25:56.853Z,10.10
2017-09-18T23:28:24.379Z,10.00
2017-09-18T23:30:52.712Z,10.00
2017-09-18T23:33:20.215Z,10.00
2017-09-18T23:35:47.738Z,10.10
2017-09-18T23:38:15.291Z,10.00
2017-09-18T23:40:42.784Z,10.00
2017-09-18T23:43:10.324Z,10.00
2017-09-18T23:45:37.820Z,10.00
2017-09-18T23:48:06.079Z,10.00
2017-09-18T23:50:33.605Z,10.10
2017-09-18T23:53:01.095Z,10.00
2017-09-18T23:55:28.592Z,10.00
2017-09-18T23:57:56.146Z,10.00
