createdAt,value
2023-01-27T00:00:37.770Z,82.29
2023-01-27T00:01:37.769Z,81.07
2023-01-27T00:02:38.563Z,82.64
2023-01-27T00:03:37.804Z,82.97
2023-01-27T00:04:37.731Z,78.92
2023-01-27T00:54:38.439Z,25.00
2023-01-27T00:55:39.400Z,25.00
2023-01-27T00:56:39.393Z,25.00
2023-01-27T00:57:39.394Z,25.00
2023-01-27T00:58:39.372Z,25.00
2023-01-27T00:59:39.375Z,25.00
2023-01-27T01:00:39.368Z,0.00
2023-01-27T01:01:39.383Z,0.00
2023-01-27T01:02:39.362Z,0.00
2023-01-27T01:03:39.334Z,0.00
2023-01-27T01:04:39.328Z,0.00
2023-01-27T01:05:39.318Z,14.18
2023-01-27T01:06:39.319Z,23.77
2023-01-27T01:07:39.302Z,25.53
2023-01-27T01:08:39.294Z,25.00
2023-01-27T01:09:39.288Z,25.00
2023-01-27T01:10:39.303Z,25.00
2023-01-27T01:11:39.291Z,25.00
2023-01-27T01:12:39.258Z,28.82
2023-01-27T01:13:39.246Z,25.00
2023-01-27T01:14:39.237Z,26.65
2023-01-27T01:15:39.226Z,25.00
2023-01-27T01:16:39.218Z,25.60
2023-01-27T01:17:39.214Z,31.97
2023-01-27T01:18:39.200Z,27.55
2023-01-27T01:19:39.193Z,27.16
2023-01-27T01:20:39.184Z,26.69
2023-01-27T01:21:40.901Z,25.00
2023-01-27T01:22:39.174Z,29.33
2023-01-27T01:23:39.165Z,29.72
2023-01-27T01:24:39.150Z,25.00
2023-01-27T01:25:39.137Z,25.15
2023-01-27T01:26:39.166Z,25.98
2023-01-27T01:27:39.119Z,27.12
2023-01-27T01:28:39.115Z,31.62
2023-01-27T01:29:39.104Z,28.80
2023-01-27T01:30:39.134Z,25.00
2023-01-27T01:31:39.189Z,25.97
2023-01-27T01:32:39.080Z,28.04
2023-01-27T01:33:39.095Z,25.00
2023-01-27T01:34:39.107Z,28.72
2023-01-27T01:35:39.058Z,26.13
2023-01-27T01:36:39.073Z,26.07
2023-01-27T01:37:39.028Z,29.79
2023-01-27T01:38:39.048Z,28.31
2023-01-27T01:39:39.021Z,28.75
2023-01-27T01:40:39.005Z,28.28
2023-01-27T01:41:38.999Z,25.00
2023-01-27T01:42:39.010Z,26.86
2023-01-27T01:43:38.981Z,32.08
2023-01-27T01:44:38.980Z,33.46
2023-01-27T01:45:38.960Z,26.59
2023-01-27T01:46:39.023Z,25.00
2023-01-27T01:47:38.938Z,28.27
2023-01-27T01:48:38.934Z,30.68
2023-01-27T01:49:38.945Z,25.55
2023-01-27T01:50:38.926Z,28.75
2023-01-27T01:51:38.910Z,29.90
2023-01-27T01:52:38.903Z,28.02
2023-01-27T01:53:38.890Z,32.27
2023-01-27T01:54:38.892Z,30.08
2023-01-27T01:55:38.877Z,26.87
2023-01-27T01:56:38.876Z,25.00
2023-01-27T01:57:38.855Z,30.06
2023-01-27T01:58:38.870Z,28.33
2023-01-27T01:59:38.838Z,30.70
2023-01-27T02:00:38.827Z,31.15
2023-01-27T02:01:38.819Z,28.59
2023-01-27T02:02:38.818Z,29.43
2023-01-27T02:03:38.804Z,30.26
2023-01-27T02:04:38.797Z,27.89
2023-01-27T02:05:38.786Z,27.26
2023-01-27T02:06:38.778Z,27.65
2023-01-27T02:07:38.780Z,30.28
2023-01-27T02:08:38.759Z,28.56
2023-01-27T02:09:38.767Z,26.73
2023-01-27T02:10:38.745Z,27.50
2023-01-27T02:11:38.732Z,30.23
2023-01-27T02:12:38.739Z,25.24
2023-01-27T02:13:38.719Z,25.40
2023-01-27T02:14:38.727Z,30.23
2023-01-27T02:15:38.698Z,28.16
2023-01-27T02:16:38.723Z,27.06
2023-01-27T02:17:38.685Z,28.00
2023-01-27T02:18:38.676Z,27.50
2023-01-27T02:19:38.664Z,28.79
2023-01-27T02:20:38.677Z,31.18
2023-01-27T02:21:38.649Z,28.90
2023-01-27T02:22:38.640Z,28.85
2023-01-27T02:23:38.630Z,32.60
2023-01-27T02:24:38.625Z,29.00
2023-01-27T02:25:38.613Z,30.72
2023-01-27T02:26:38.604Z,34.38
2023-01-27T02:27:38.602Z,33.27
2023-01-27T02:28:38.594Z,27.19
2023-01-27T02:29:38.574Z,29.77
2023-01-27T02:30:38.664Z,30.01
2023-01-27T02:31:38.725Z,26.86
2023-01-27T02:32:40.191Z,29.22
2023-01-27T02:33:38.737Z,35.07
2023-01-27T02:34:38.733Z,30.22
2023-01-27T02:35:38.719Z,26.38
2023-01-27T02:36:38.716Z,27.61
2023-01-27T02:37:38.698Z,28.82
2023-01-27T02:38:38.725Z,29.68
2023-01-27T02:39:38.685Z,28.87
2023-01-27T02:40:38.672Z,26.65
2023-01-27T02:41:38.664Z,31.99
2023-01-27T02:42:38.664Z,29.41
2023-01-27T02:43:38.651Z,26.58
2023-01-27T02:44:38.634Z,29.89
2023-01-27T02:45:38.628Z,28.51
2023-01-27T02:46:38.644Z,27.71
2023-01-27T02:47:38.613Z,27.97
2023-01-27T02:48:38.611Z,28.83
2023-01-27T02:49:38.596Z,30.32
2023-01-27T02:50:38.595Z,30.94
2023-01-27T02:51:38.578Z,29.71
2023-01-27T02:52:38.572Z,26.45
2023-01-27T02:53:38.560Z,28.27
2023-01-27T02:54:38.551Z,25.64
2023-01-27T02:55:38.548Z,29.61
2023-01-27T02:56:38.546Z,30.89
2023-01-27T02:57:38.527Z,27.84
2023-01-27T02:58:38.514Z,28.01
2023-01-27T02:59:38.501Z,27.44
2023-01-27T03:00:38.503Z,29.56
2023-01-27T03:01:38.512Z,29.58
2023-01-27T03:02:38.601Z,25.49
2023-01-27T03:03:38.472Z,32.25
2023-01-27T03:04:38.460Z,34.77
2023-01-27T03:05:38.455Z,25.81
2023-01-27T03:06:38.442Z,30.18
2023-01-27T03:07:38.435Z,35.26
2023-01-27T03:08:38.429Z,28.26
2023-01-27T03:09:38.415Z,30.14
2023-01-27T03:10:38.411Z,27.43
2023-01-27T03:11:38.409Z,33.44
2023-01-27T03:12:38.399Z,32.83
2023-01-27T03:13:38.395Z,27.62
2023-01-27T03:14:38.371Z,31.77
2023-01-27T03:15:38.382Z,33.42
2023-01-27T03:16:38.356Z,32.37
2023-01-27T03:17:38.357Z,30.80
2023-01-27T03:18:38.406Z,31.09
2023-01-27T03:19:38.341Z,31.13
2023-01-27T03:20:38.324Z,30.80
2023-01-27T03:21:38.313Z,33.00
2023-01-27T03:22:38.305Z,30.42
2023-01-27T03:23:38.293Z,29.56
2023-01-27T03:24:39.702Z,32.85
2023-01-27T03:25:38.294Z,34.61
2023-01-27T03:26:38.276Z,30.67
2023-01-27T03:27:38.261Z,32.34
2023-01-27T03:28:38.253Z,29.63
2023-01-27T03:29:38.244Z,29.50
2023-01-27T03:30:38.360Z,36.26
2023-01-27T03:31:38.376Z,31.16
2023-01-27T03:32:38.221Z,31.21
2023-01-27T03:33:38.203Z,30.69
2023-01-27T03:34:38.221Z,33.95
2023-01-27T03:35:38.198Z,31.60
2023-01-27T03:36:38.180Z,30.37
2023-01-27T03:37:38.164Z,27.84
2023-01-27T03:38:38.159Z,27.47
2023-01-27T03:39:38.156Z,29.24
2023-01-27T03:40:38.153Z,28.97
2023-01-27T03:41:38.139Z,30.53
2023-01-27T03:42:38.126Z,31.04
2023-01-27T03:43:38.111Z,34.57
2023-01-27T03:44:38.107Z,27.82
2023-01-27T03:45:38.095Z,27.50
2023-01-27T03:46:38.095Z,33.70
2023-01-27T03:47:38.082Z,31.99
2023-01-27T03:48:38.078Z,33.00
2023-01-27T03:49:38.060Z,30.05
2023-01-27T03:50:38.251Z,33.67
2023-01-27T03:51:38.044Z,28.47
2023-01-27T03:52:38.040Z,30.25
2023-01-27T03:53:38.031Z,28.01
2023-01-27T03:54:38.024Z,30.11
2023-01-27T03:55:38.016Z,31.52
2023-01-27T03:56:38.001Z,32.02
2023-01-27T03:57:37.997Z,32.28
2023-01-27T03:58:37.980Z,31.98
2023-01-27T03:59:37.970Z,28.54
2023-01-27T04:00:37.964Z,32.78
2023-01-27T04:01:38.044Z,31.71
2023-01-27T04:02:37.999Z,29.79
2023-01-27T04:03:37.941Z,28.40
2023-01-27T04:04:37.927Z,25.91
2023-01-27T04:05:37.913Z,29.96
2023-01-27T04:06:37.930Z,31.50
2023-01-27T04:07:37.911Z,32.30
2023-01-27T04:08:37.904Z,28.89
2023-01-27T04:09:37.881Z,33.64
2023-01-27T04:10:37.870Z,32.24
2023-01-27T04:11:37.862Z,29.32
2023-01-27T04:12:37.852Z,39.13
2023-01-27T04:13:37.844Z,30.12
2023-01-27T04:14:37.898Z,31.97
2023-01-27T04:15:37.855Z,29.96
2023-01-27T04:16:37.818Z,30.95
2023-01-27T04:17:37.807Z,31.52
2023-01-27T04:18:37.805Z,34.06
2023-01-27T04:19:37.791Z,30.57
2023-01-27T04:20:37.790Z,30.77
2023-01-27T04:21:37.787Z,33.18
2023-01-27T04:22:37.810Z,32.33
2023-01-27T04:23:37.759Z,30.53
2023-01-27T04:24:37.754Z,33.00
2023-01-27T04:25:37.746Z,31.52
2023-01-27T04:26:37.735Z,30.26
2023-01-27T04:27:37.717Z,36.55
2023-01-27T04:28:44.200Z,31.60
2023-01-27T04:29:37.715Z,31.89
2023-01-27T04:30:37.721Z,32.29
2023-01-27T04:31:37.746Z,28.94
2023-01-27T04:32:37.674Z,33.49
2023-01-27T04:33:37.673Z,29.97
2023-01-27T04:34:37.710Z,30.40
2023-01-27T04:35:39.020Z,30.92
2023-01-27T04:36:37.632Z,33.60
2023-01-27T04:37:37.625Z,29.10
2023-01-27T04:38:37.642Z,29.73
2023-01-27T04:39:37.628Z,30.64
2023-01-27T04:40:37.604Z,31.07
2023-01-27T04:41:37.591Z,31.15
2023-01-27T04:42:37.589Z,29.98
2023-01-27T04:43:37.574Z,32.09
2023-01-27T04:44:37.565Z,29.01
2023-01-27T04:45:37.559Z,27.99
2023-01-27T04:46:37.555Z,28.86
2023-01-27T04:47:37.611Z,29.69
2023-01-27T04:48:37.542Z,28.67
2023-01-27T04:49:37.520Z,29.44
2023-01-27T04:50:37.511Z,27.94
2023-01-27T04:51:37.500Z,34.58
2023-01-27T04:52:37.497Z,28.36
2023-01-27T04:53:37.483Z,28.20
2023-01-27T04:54:37.498Z,27.11
2023-01-27T04:55:37.484Z,32.04
2023-01-27T04:56:37.460Z,25.00
2023-01-27T04:57:37.446Z,29.88
2023-01-27T04:58:37.438Z,30.65
2023-01-27T04:59:37.441Z,27.97
2023-01-27T05:00:37.429Z,30.57
2023-01-27T05:01:37.437Z,35.58
2023-01-27T05:02:37.420Z,26.89
2023-01-27T05:03:37.400Z,30.45
2023-01-27T05:04:37.381Z,28.29
2023-01-27T05:05:37.386Z,33.28
2023-01-27T05:06:37.365Z,30.76
2023-01-27T05:07:37.366Z,27.88
2023-01-27T05:08:37.353Z,32.20
2023-01-27T05:09:37.341Z,25.00
2023-01-27T05:10:37.357Z,32.51
2023-01-27T05:11:37.319Z,38.99
2023-01-27T05:12:37.310Z,30.41
2023-01-27T05:13:37.303Z,26.88
2023-01-27T05:14:37.301Z,36.03
2023-01-27T05:15:37.372Z,31.80
2023-01-27T05:16:37.326Z,31.65
2023-01-27T05:17:37.268Z,31.57
2023-01-27T05:18:37.287Z,31.53
2023-01-27T05:19:37.263Z,33.76
2023-01-27T05:20:37.253Z,27.81
2023-01-27T05:21:37.250Z,29.08
2023-01-27T05:22:37.233Z,31.37
2023-01-27T05:23:37.232Z,35.86
2023-01-27T05:24:37.210Z,35.78
2023-01-27T05:25:37.204Z,33.69
2023-01-27T05:26:37.221Z,31.08
2023-01-27T05:27:37.180Z,33.58
2023-01-27T05:28:37.187Z,34.15
2023-01-27T05:30:37.192Z,30.04
2023-01-27T05:31:37.368Z,29.62
2023-01-27T05:32:37.139Z,32.30
2023-01-27T05:33:37.125Z,32.09
2023-01-27T05:34:37.130Z,38.56
2023-01-27T05:35:37.117Z,32.00
2023-01-27T05:36:37.105Z,33.33
2023-01-27T05:37:37.093Z,32.66
2023-01-27T05:38:37.090Z,32.58
2023-01-27T05:39:37.084Z,33.48
2023-01-27T05:40:37.072Z,28.80
2023-01-27T05:41:37.081Z,36.69
2023-01-27T05:42:37.110Z,33.09
2023-01-27T05:43:37.040Z,30.44
2023-01-27T05:44:37.034Z,30.55
2023-01-27T05:45:37.026Z,31.98
2023-01-27T05:46:37.075Z,30.69
2023-01-27T05:47:37.010Z,36.30
2023-01-27T05:48:36.994Z,27.62
2023-01-27T05:49:36.987Z,35.61
2023-01-27T05:50:36.977Z,29.36
2023-01-27T05:51:36.972Z,28.11
2023-01-27T05:52:36.963Z,27.87
2023-01-27T05:53:36.970Z,31.80
2023-01-27T05:54:36.949Z,36.78
2023-01-27T05:55:36.931Z,29.75
2023-01-27T05:56:36.924Z,30.62
2023-01-27T05:57:36.925Z,30.87
2023-01-27T05:58:36.944Z,29.67
2023-01-27T05:59:36.899Z,34.33
2023-01-27T06:00:36.891Z,29.94
2023-01-27T06:01:36.931Z,31.92
2023-01-27T06:02:36.925Z,35.78
2023-01-27T06:03:36.871Z,30.49
2023-01-27T06:04:36.857Z,29.75
2023-01-27T06:05:36.858Z,30.80
2023-01-27T06:06:36.839Z,32.15
2023-01-27T06:07:36.829Z,29.74
2023-01-27T06:08:36.820Z,27.89
2023-01-27T06:09:36.810Z,32.12
2023-01-27T06:10:36.799Z,29.44
2023-01-27T06:11:36.791Z,27.79
2023-01-27T06:12:36.781Z,29.45
2023-01-27T06:13:36.782Z,30.69
2023-01-27T06:14:36.793Z,29.34
2023-01-27T06:15:36.762Z,29.37
2023-01-27T06:16:36.785Z,31.83
2023-01-27T06:17:37.488Z,32.43
2023-01-27T06:18:36.751Z,30.69
2023-01-27T06:19:36.725Z,31.86
2023-01-27T06:20:36.745Z,28.90
2023-01-27T06:21:37.136Z,34.29
2023-01-27T06:23:36.689Z,94.91
2023-01-27T06:24:36.675Z,84.94
2023-01-27T06:25:36.666Z,81.89
2023-01-27T06:26:36.677Z,72.35
2023-01-27T06:27:36.653Z,79.94
2023-01-27T06:28:36.646Z,84.53
2023-01-27T06:29:36.631Z,82.22
2023-01-27T06:30:36.650Z,86.25
2023-01-27T06:31:36.692Z,81.72
2023-01-27T06:32:36.599Z,81.31
2023-01-27T06:33:36.644Z,94.48
2023-01-27T06:34:36.584Z,92.67
2023-01-27T06:35:36.578Z,92.12
2023-01-27T06:36:36.581Z,88.57
2023-01-27T06:37:36.565Z,87.01
2023-01-27T06:38:36.632Z,95.49
2023-01-27T06:39:36.545Z,105.82
2023-01-27T06:40:36.532Z,107.82
2023-01-27T06:41:36.526Z,104.79
2023-01-27T06:42:36.520Z,93.55
2023-01-27T06:43:36.629Z,95.63
2023-01-27T06:44:36.637Z,100.76
2023-01-27T06:45:36.528Z,127.95
2023-01-27T06:46:36.590Z,115.96
2023-01-27T06:47:36.472Z,117.55
2023-01-27T06:48:36.461Z,109.34
2023-01-27T06:49:36.650Z,106.88
2023-01-27T06:50:36.623Z,109.00
2023-01-27T06:51:36.833Z,107.77
2023-01-27T06:52:36.427Z,106.69
2023-01-27T06:53:37.087Z,105.20
2023-01-27T06:54:36.412Z,107.81
2023-01-27T06:55:36.401Z,106.38
2023-01-27T06:56:36.388Z,104.90
2023-01-27T06:57:36.377Z,107.83
2023-01-27T06:58:36.642Z,108.87
2023-01-27T07:00:36.358Z,107.78
2023-01-27T07:01:36.469Z,107.77
2023-01-27T07:02:36.407Z,105.33
2023-01-27T07:03:36.655Z,107.96
2023-01-27T07:04:36.336Z,102.87
2023-01-27T07:05:36.316Z,104.88
2023-01-27T07:06:36.304Z,105.85
2023-01-27T07:07:36.289Z,102.65
2023-01-27T07:08:36.313Z,105.38
2023-01-27T07:09:51.456Z,103.36
2023-01-27T07:10:36.261Z,103.80
2023-01-27T07:11:36.249Z,104.22
2023-01-27T07:12:36.241Z,102.30
2023-01-27T07:13:36.650Z,99.23
2023-01-27T07:14:36.655Z,102.89
2023-01-27T07:15:36.214Z,100.11
2023-01-27T07:16:36.286Z,98.36
2023-01-27T07:17:36.195Z,99.40
2023-01-27T07:18:36.206Z,98.58
2023-01-27T07:19:36.648Z,94.07
2023-01-27T07:20:36.179Z,98.49
2023-01-27T07:21:36.158Z,100.65
2023-01-27T07:22:36.146Z,97.13
2023-01-27T07:23:36.141Z,98.32
2023-01-27T07:24:36.152Z,96.66
2023-01-27T07:25:36.129Z,96.90
2023-01-27T07:26:36.112Z,98.04
2023-01-27T07:27:36.105Z,95.00
2023-01-27T07:28:36.104Z,93.62
2023-01-27T07:29:36.155Z,92.78
2023-01-27T07:30:36.238Z,96.89
2023-01-27T07:31:36.149Z,93.95
2023-01-27T07:32:36.057Z,93.44
2023-01-27T07:33:36.046Z,97.65
2023-01-27T07:34:36.185Z,95.63
2023-01-27T07:35:36.051Z,90.52
2023-01-27T07:36:36.039Z,93.03
2023-01-27T07:37:37.396Z,91.72
2023-01-27T07:38:36.004Z,95.24
2023-01-27T07:39:36.175Z,92.77
2023-01-27T07:40:36.055Z,93.03
2023-01-27T07:41:36.156Z,90.26
2023-01-27T07:42:36.164Z,90.82
2023-01-27T07:43:35.970Z,89.72
2023-01-27T07:44:35.991Z,91.24
2023-01-27T07:45:36.049Z,92.03
2023-01-27T07:46:35.931Z,92.75
2023-01-27T07:47:36.256Z,93.77
2023-01-27T07:48:35.939Z,88.33
2023-01-27T07:49:35.904Z,89.41
2023-01-27T07:50:35.924Z,93.11
2023-01-27T07:51:39.362Z,90.05
2023-01-27T07:52:35.891Z,90.15
2023-01-27T07:53:35.883Z,90.65
2023-01-27T07:54:35.867Z,85.21
2023-01-27T07:55:35.858Z,87.41
2023-01-27T07:56:36.169Z,83.52
2023-01-27T07:57:35.836Z,92.17
2023-01-27T07:58:35.828Z,87.50
2023-01-27T07:59:35.819Z,86.12
2023-01-27T08:00:35.821Z,84.10
2023-01-27T08:01:36.172Z,82.90
2023-01-27T08:02:35.785Z,84.22
2023-01-27T08:03:35.838Z,82.35
2023-01-27T08:04:50.913Z,88.30
2023-01-27T08:05:36.173Z,88.53
2023-01-27T08:06:35.965Z,88.40
2023-01-27T08:07:35.737Z,88.95
2023-01-27T08:08:38.032Z,84.82
2023-01-27T08:09:35.725Z,88.34
2023-01-27T08:10:36.179Z,84.71
2023-01-27T08:11:35.807Z,84.81
2023-01-27T08:12:35.700Z,83.15
2023-01-27T08:13:35.685Z,85.02
2023-01-27T08:14:35.684Z,81.96
2023-01-27T08:15:35.679Z,79.91
2023-01-27T08:16:35.708Z,83.13
2023-01-27T08:17:35.652Z,82.89
2023-01-27T08:18:35.639Z,82.47
2023-01-27T08:19:35.673Z,79.22
2023-01-27T08:20:35.630Z,82.92
2023-01-27T08:21:35.682Z,79.45
2023-01-27T08:22:35.725Z,80.89
2023-01-27T08:23:35.586Z,78.33
2023-01-27T08:24:35.591Z,78.59
2023-01-27T08:25:35.610Z,79.86
2023-01-27T08:26:35.612Z,77.16
2023-01-27T08:27:35.711Z,79.96
2023-01-27T08:28:35.546Z,77.61
2023-01-27T08:29:35.541Z,77.52
2023-01-27T08:30:35.585Z,77.82
2023-01-27T08:31:35.557Z,81.24
2023-01-27T08:32:35.508Z,76.64
2023-01-27T08:33:35.678Z,73.76
2023-01-27T08:34:35.493Z,77.04
2023-01-27T08:35:35.489Z,75.88
2023-01-27T08:36:35.472Z,76.14
2023-01-27T08:37:35.465Z,74.26
2023-01-27T08:38:35.706Z,82.80
2023-01-27T08:39:35.442Z,76.91
2023-01-27T08:40:35.441Z,77.08
2023-01-27T08:41:35.429Z,73.17
2023-01-27T08:42:36.481Z,74.25
2023-01-27T08:43:35.686Z,76.45
2023-01-27T08:45:35.726Z,71.56
2023-01-27T08:46:35.383Z,72.85
2023-01-27T08:47:35.371Z,73.22
2023-01-27T08:48:35.378Z,73.43
2023-01-27T08:49:35.706Z,74.61
2023-01-27T08:50:35.726Z,73.29
2023-01-27T08:51:35.339Z,75.85
2023-01-27T08:52:35.361Z,70.11
2023-01-27T08:53:35.322Z,76.39
2023-01-27T08:54:35.337Z,73.03
2023-01-27T08:55:36.069Z,74.52
2023-01-27T08:56:35.692Z,75.13
2023-01-27T08:57:36.947Z,85.06
2023-01-27T08:58:35.305Z,82.94
2023-01-27T08:59:35.297Z,79.73
2023-01-27T09:00:35.265Z,78.65
2023-01-27T09:01:35.777Z,78.81
2023-01-27T09:02:35.288Z,77.95
2023-01-27T09:03:35.248Z,78.02
2023-01-27T09:04:35.323Z,81.72
2023-01-27T09:05:35.700Z,85.51
2023-01-27T09:06:35.216Z,84.26
2023-01-27T09:07:35.186Z,84.11
2023-01-27T09:08:35.233Z,87.19
2023-01-27T09:09:35.199Z,88.97
2023-01-27T09:10:35.217Z,91.98
2023-01-27T09:11:35.153Z,96.55
2023-01-27T09:12:35.155Z,96.88
2023-01-27T09:13:35.132Z,100.93
2023-01-27T09:14:35.211Z,102.98
2023-01-27T09:15:35.124Z,103.65
2023-01-27T09:16:35.264Z,106.86
2023-01-27T09:17:35.095Z,108.58
2023-01-27T09:18:35.271Z,112.78
2023-01-27T09:19:35.099Z,111.78
2023-01-27T09:20:35.074Z,114.44
2023-01-27T09:21:35.063Z,120.95
2023-01-27T09:22:35.055Z,120.75
2023-01-27T09:23:35.048Z,122.84
2023-01-27T09:24:35.041Z,127.40
2023-01-27T09:25:35.051Z,128.63
2023-01-27T09:26:35.049Z,129.46
2023-01-27T09:27:39.529Z,133.84
2023-01-27T09:28:35.247Z,134.26
2023-01-27T09:29:34.996Z,135.25
2023-01-27T09:30:35.081Z,137.38
2023-01-27T09:31:35.080Z,140.50
2023-01-27T09:32:35.205Z,145.49
2023-01-27T09:33:34.956Z,149.32
2023-01-27T09:34:34.948Z,150.84
2023-01-27T09:35:34.941Z,153.44
2023-01-27T09:36:34.925Z,157.00
2023-01-27T09:37:35.208Z,155.97
2023-01-27T09:38:34.919Z,157.53
2023-01-27T09:39:34.910Z,154.82
2023-01-27T09:40:34.913Z,159.48
2023-01-27T09:41:34.893Z,145.00
2023-01-27T09:42:35.235Z,159.11
2023-01-27T09:43:34.867Z,159.56
2023-01-27T09:45:34.849Z,153.43
2023-01-27T09:46:34.843Z,153.46
2023-01-27T09:47:34.845Z,155.19
2023-01-27T09:48:34.827Z,157.48
2023-01-27T09:49:34.815Z,156.73
2023-01-27T09:50:34.806Z,156.89
2023-01-27T09:51:34.796Z,157.84
2023-01-27T09:52:46.788Z,154.74
2023-01-27T09:53:35.356Z,155.19
2023-01-27T09:54:34.767Z,155.11
2023-01-27T09:55:34.758Z,155.13
2023-01-27T09:56:34.757Z,155.81
2023-01-27T09:57:35.221Z,154.62
2023-01-27T09:58:34.749Z,150.95
2023-01-27T09:59:34.731Z,152.44
2023-01-27T10:00:34.718Z,153.84
2023-01-27T10:01:34.863Z,152.60
2023-01-27T10:02:34.704Z,150.26
2023-01-27T10:03:34.696Z,151.14
2023-01-27T10:05:34.675Z,147.38
2023-01-27T10:06:34.999Z,148.10
2023-01-27T10:07:34.671Z,148.94
2023-01-27T10:08:34.650Z,148.04
2023-01-27T10:09:34.649Z,150.47
2023-01-27T10:10:34.633Z,149.37
2023-01-27T10:11:34.823Z,145.37
2023-01-27T10:12:34.607Z,144.31
2023-01-27T10:13:34.634Z,147.77
2023-01-27T10:14:34.616Z,146.66
2023-01-27T10:15:34.589Z,144.76
2023-01-27T10:16:34.613Z,146.55
2023-01-27T10:17:34.731Z,145.34
2023-01-27T10:18:34.579Z,143.08
2023-01-27T10:19:34.559Z,143.58
2023-01-27T10:20:34.542Z,143.55
2023-01-27T10:21:34.536Z,147.22
2023-01-27T10:22:34.734Z,143.87
2023-01-27T10:23:34.556Z,141.91
2023-01-27T10:24:34.501Z,142.28
2023-01-27T10:25:34.507Z,141.36
2023-01-27T10:26:34.496Z,141.34
2023-01-27T10:27:34.746Z,140.75
2023-01-27T10:28:34.463Z,140.49
2023-01-27T10:29:34.459Z,139.53
2023-01-27T10:30:34.516Z,140.27
2023-01-27T10:32:34.738Z,139.80
2023-01-27T10:33:34.437Z,140.14
2023-01-27T10:34:34.745Z,140.05
2023-01-27T10:35:34.405Z,141.58
2023-01-27T10:36:34.403Z,140.38
2023-01-27T10:37:34.388Z,140.34
2023-01-27T10:38:34.429Z,140.47
2023-01-27T10:39:34.765Z,139.74
2023-01-27T10:40:34.366Z,139.37
2023-01-27T10:41:34.391Z,136.78
2023-01-27T10:42:34.738Z,135.64
2023-01-27T10:43:34.359Z,136.73
2023-01-27T10:44:34.321Z,140.99
2023-01-27T10:45:34.347Z,136.94
2023-01-27T10:46:34.378Z,139.63
2023-01-27T10:47:34.765Z,136.59
2023-01-27T10:48:34.288Z,139.02
2023-01-27T10:49:34.275Z,132.66
2023-01-27T10:50:34.291Z,134.79
2023-01-27T10:51:34.295Z,136.71
2023-01-27T10:52:34.829Z,134.70
2023-01-27T10:53:34.259Z,135.98
2023-01-27T10:54:34.256Z,132.87
2023-01-27T10:55:34.242Z,135.01
2023-01-27T10:56:34.255Z,134.57
2023-01-27T10:57:34.424Z,133.75
2023-01-27T10:58:34.505Z,135.23
2023-01-27T10:59:34.212Z,133.92
2023-01-27T11:01:04.668Z,135.13
2023-01-27T11:01:34.283Z,135.43
2023-01-27T11:02:34.192Z,136.29
2023-01-27T11:03:34.154Z,136.01
2023-01-27T11:04:34.314Z,136.34
2023-01-27T11:05:34.133Z,134.54
2023-01-27T11:06:34.120Z,134.57
2023-01-27T11:07:34.121Z,137.14
2023-01-27T11:08:34.267Z,133.75
2023-01-27T11:10:34.094Z,136.04
2023-01-27T11:11:34.103Z,135.43
2023-01-27T11:12:34.075Z,134.13
2023-01-27T11:13:34.257Z,137.44
2023-01-27T11:14:34.253Z,138.65
2023-01-27T11:15:34.053Z,134.68
2023-01-27T11:16:34.078Z,136.92
2023-01-27T11:17:34.018Z,136.94
2023-01-27T11:18:34.432Z,135.34
2023-01-27T11:19:34.006Z,137.54
2023-01-27T11:20:33.995Z,139.93
2023-01-27T11:21:33.988Z,136.14
2023-01-27T11:22:33.988Z,138.15
2023-01-27T11:23:34.256Z,138.67
2023-01-27T11:24:33.968Z,138.20
2023-01-27T11:25:33.988Z,137.68
2023-01-27T11:26:34.362Z,134.97
2023-01-27T11:27:33.937Z,139.36
2023-01-27T11:28:33.927Z,139.76
2023-01-27T11:29:34.275Z,138.38
2023-01-27T11:30:33.982Z,140.80
2023-01-27T11:31:37.112Z,138.54
2023-01-27T11:32:33.889Z,138.84
2023-01-27T11:33:33.874Z,139.17
2023-01-27T11:34:34.293Z,139.84
2023-01-27T11:35:33.864Z,139.58
2023-01-27T11:36:33.861Z,138.57
2023-01-27T11:37:33.842Z,141.92
2023-01-27T11:38:34.283Z,140.63
2023-01-27T11:39:33.833Z,142.10
2023-01-27T11:40:33.821Z,142.83
2023-01-27T11:41:33.809Z,142.25
2023-01-27T11:42:33.813Z,140.90
2023-01-27T11:43:34.288Z,142.06
2023-01-27T11:44:33.812Z,142.18
2023-01-27T11:45:33.851Z,142.17
2023-01-27T11:46:33.764Z,144.27
2023-01-27T11:47:33.781Z,142.29
2023-01-27T11:48:33.748Z,142.22
2023-01-27T11:49:33.739Z,144.99
2023-01-27T11:50:33.744Z,143.11
2023-01-27T11:51:33.712Z,146.01
2023-01-27T11:52:33.777Z,146.31
2023-01-27T11:53:33.694Z,143.44
2023-01-27T11:54:33.767Z,143.69
2023-01-27T11:55:33.678Z,144.19
2023-01-27T11:56:33.681Z,158.81
2023-01-27T11:57:33.667Z,157.42
2023-01-27T11:58:33.655Z,172.20
2023-01-27T11:59:33.781Z,168.82
2023-01-27T12:00:33.626Z,171.74
2023-01-27T12:01:33.627Z,174.38
2023-01-27T12:03:33.622Z,176.53
2023-01-27T12:04:33.831Z,157.59
2023-01-27T12:05:33.607Z,140.23
2023-01-27T12:06:33.603Z,135.22
2023-01-27T12:07:33.570Z,122.14
2023-01-27T12:08:33.563Z,123.99
2023-01-27T12:09:33.782Z,112.82
2023-01-27T12:10:33.591Z,110.73
2023-01-27T12:11:33.530Z,111.99
2023-01-27T12:12:33.543Z,113.22
2023-01-27T12:13:33.535Z,104.43
2023-01-27T12:14:33.787Z,109.68
2023-01-27T12:15:33.503Z,131.20
2023-01-27T12:16:33.781Z,135.05
2023-01-27T12:18:33.462Z,151.80
2023-01-27T12:19:33.785Z,147.64
2023-01-27T12:20:33.451Z,160.61
2023-01-27T12:21:33.449Z,171.47
2023-01-27T12:22:33.466Z,182.97
2023-01-27T12:23:33.428Z,187.17
2023-01-27T12:24:34.053Z,194.66
2023-01-27T12:25:33.503Z,186.44
2023-01-27T12:26:33.521Z,187.64
2023-01-27T12:27:33.491Z,181.09
2023-01-27T12:28:33.511Z,186.91
2023-01-27T12:29:33.922Z,189.09
2023-01-27T12:30:33.731Z,187.12
2023-01-27T12:31:34.154Z,193.98
2023-01-27T12:32:33.421Z,195.32
2023-01-27T12:33:33.348Z,200.91
2023-01-27T12:34:34.085Z,209.42
2023-01-27T12:35:33.315Z,201.72
2023-01-27T12:36:33.790Z,200.37
2023-01-27T12:37:33.283Z,204.40
2023-01-27T12:38:34.054Z,211.31
2023-01-27T12:39:33.275Z,212.04
2023-01-27T12:40:33.291Z,213.59
2023-01-27T12:41:33.304Z,213.87
2023-01-27T12:42:33.248Z,220.97
2023-01-27T12:44:33.229Z,234.25
2023-01-27T12:45:33.221Z,225.15
2023-01-27T12:46:33.312Z,226.56
2023-01-27T12:47:33.198Z,230.07
2023-01-27T12:48:33.197Z,232.30
2023-01-27T12:49:33.186Z,232.04
2023-01-27T12:50:33.197Z,236.04
2023-01-27T12:51:33.184Z,239.38
2023-01-27T12:52:33.157Z,240.65
2023-01-27T12:53:33.151Z,241.31
2023-01-27T12:54:33.180Z,246.02
2023-01-27T12:55:33.148Z,243.51
2023-01-27T12:56:33.130Z,245.01
2023-01-27T12:57:33.133Z,248.76
2023-01-27T12:58:33.107Z,248.68
2023-01-27T12:59:33.174Z,247.81
2023-01-27T13:00:33.275Z,245.46
2023-01-27T13:01:33.131Z,247.82
2023-01-27T13:02:33.861Z,246.94
2023-01-27T13:03:33.574Z,247.74
2023-01-27T13:04:34.886Z,247.34
2023-01-27T13:05:33.394Z,247.56
2023-01-27T13:06:33.474Z,248.50
2023-01-27T13:07:33.231Z,250.19
2023-01-27T13:08:33.018Z,254.61
2023-01-27T13:09:33.011Z,258.09
2023-01-27T13:10:33.030Z,246.61
2023-01-27T13:11:32.991Z,248.36
2023-01-27T13:12:33.007Z,250.00
2023-01-27T13:13:32.981Z,246.60
2023-01-27T13:14:33.007Z,246.09
2023-01-27T13:15:33.308Z,244.36
2023-01-27T13:16:33.013Z,243.60
2023-01-27T13:17:32.941Z,245.40
2023-01-27T13:18:32.967Z,244.84
2023-01-27T13:19:32.971Z,243.99
2023-01-27T13:20:32.919Z,242.47
2023-01-27T13:21:32.918Z,240.26
2023-01-27T13:22:32.905Z,240.68
2023-01-27T13:23:32.894Z,238.96
2023-01-27T13:24:32.886Z,239.70
2023-01-27T13:25:32.868Z,236.36
2023-01-27T13:26:32.886Z,236.01
2023-01-27T13:27:32.851Z,218.75
2023-01-27T13:28:46.117Z,186.05
2023-01-27T13:29:32.837Z,186.29
2023-01-27T13:30:32.872Z,150.75
2023-01-27T13:31:32.906Z,135.62
2023-01-27T13:32:32.811Z,117.98
2023-01-27T13:33:32.803Z,101.22
2023-01-27T13:34:32.795Z,93.55
2023-01-27T13:35:32.821Z,111.77
2023-01-27T13:36:32.784Z,111.26
2023-01-27T13:37:32.770Z,117.55
2023-01-27T13:38:32.756Z,122.82
2023-01-27T13:39:32.760Z,134.99
2023-01-27T13:40:32.744Z,128.19
2023-01-27T13:41:32.735Z,127.82
2023-01-27T13:42:32.751Z,132.64
2023-01-27T13:43:32.744Z,129.29