createdAt,value
2018-05-03T00:01:00.115Z,12.04
2018-05-03T00:03:25.863Z,12.01
2018-05-03T00:05:51.626Z,12.01
2018-05-03T00:08:17.362Z,11.99
2018-05-03T00:10:43.103Z,11.98
2018-05-03T00:13:08.890Z,11.95
2018-05-03T00:15:34.672Z,11.95
2018-05-03T00:18:00.407Z,11.94
2018-05-03T00:20:26.156Z,11.92
2018-05-03T00:22:51.899Z,11.90
2018-05-03T00:25:17.635Z,11.89
2018-05-03T00:27:43.379Z,11.86
2018-05-03T00:30:09.131Z,11.84
2018-05-03T00:32:35.279Z,11.84
2018-05-03T00:35:01.071Z,11.81
2018-05-03T00:37:26.801Z,11.80
2018-05-03T00:39:52.823Z,11.76
2018-05-03T00:42:18.590Z,11.75
2018-05-03T00:44:44.414Z,11.74
2018-05-03T00:47:10.128Z,11.73
2018-05-03T00:49:35.863Z,11.71
2018-05-03T00:52:01.638Z,11.70
2018-05-03T00:54:39.671Z,11.67
2018-05-03T00:57:05.489Z,11.64
2018-05-03T00:59:31.315Z,11.60
2018-05-03T01:01:57.341Z,11.57
2018-05-03T01:04:23.091Z,11.53
2018-05-03T01:06:49.120Z,11.52
2018-05-03T01:09:14.900Z,11.50
2018-05-03T01:11:40.673Z,11.49
2018-05-03T01:14:06.435Z,11.48
2018-05-03T01:16:32.201Z,11.42
2018-05-03T01:18:57.955Z,11.39
2018-05-03T01:21:23.723Z,11.38
2018-05-03T01:23:49.474Z,11.37
2018-05-03T01:26:15.263Z,11.37
2018-05-03T01:28:41.010Z,11.33
2018-05-03T01:31:06.784Z,11.31
2018-05-03T01:33:32.519Z,11.28
2018-05-03T01:36:10.628Z,11.28
2018-05-03T01:38:36.408Z,11.24
2018-05-03T01:41:02.175Z,11.23
2018-05-03T01:43:27.942Z,11.20
2018-05-03T01:45:53.751Z,11.18
2018-05-03T01:48:19.495Z,11.14
2018-05-03T01:50:45.279Z,11.10
2018-05-03T01:53:11.045Z,11.05
2018-05-03T01:55:36.815Z,11.03
2018-05-03T01:58:02.575Z,11.01
2018-05-03T02:00:28.399Z,11.02
2018-05-03T02:02:54.187Z,11.00
2018-05-03T02:05:19.943Z,11.01
2018-05-03T02:07:45.714Z,11.01
2018-05-03T02:10:11.447Z,10.98
2018-05-03T02:12:37.495Z,10.98
2018-05-03T02:15:03.259Z,10.99
2018-05-03T02:17:29.040Z,11.04
2018-05-03T02:19:54.820Z,11.06
2018-05-03T02:22:20.619Z,11.09
2018-05-03T02:24:46.365Z,11.13
2018-05-03T02:27:12.192Z,11.22
2018-05-03T02:29:37.938Z,11.33
2018-05-03T02:32:03.757Z,11.41
2018-05-03T02:34:29.683Z,11.52
2018-05-03T02:36:55.459Z,11.58
2018-05-03T02:39:21.211Z,11.63
2018-05-03T02:41:46.988Z,11.67
2018-05-03T02:44:12.784Z,11.70
2018-05-03T02:46:38.531Z,11.75
2018-05-03T02:49:04.296Z,11.81
2018-05-03T02:51:30.043Z,11.85
2018-05-03T02:53:55.808Z,11.88
2018-05-03T02:56:21.582Z,11.86
2018-05-03T02:58:59.599Z,11.90
2018-05-03T03:01:43.836Z,11.92
2018-05-03T03:04:28.080Z,11.92
2018-05-03T03:07:12.543Z,11.94
2018-05-03T03:13:34.641Z,11.96
2018-05-03T03:16:18.971Z,11.96
2018-05-03T03:19:03.302Z,11.95
2018-05-03T03:21:47.531Z,11.94
2018-05-03T03:24:31.949Z,11.92
2018-05-03T03:27:16.178Z,11.91
2018-05-03T03:29:54.210Z,11.90
2018-05-03T03:32:32.383Z,11.90
2018-05-03T03:38:34.584Z,11.88
2018-05-03T03:41:12.684Z,11.89
2018-05-03T03:43:50.999Z,11.91
2018-05-03T03:46:16.829Z,11.90
2018-05-03T03:48:42.527Z,11.90
2018-05-03T03:51:08.292Z,11.90
2018-05-03T03:53:34.064Z,11.91
2018-05-03T03:55:59.867Z,11.94
2018-05-03T03:58:25.927Z,11.95
2018-05-03T04:00:51.674Z,11.95
2018-05-03T04:03:17.448Z,11.99
2018-05-03T04:05:43.195Z,12.01
2018-05-03T04:08:08.959Z,12.04
2018-05-03T04:10:34.701Z,12.04
2018-05-03T04:13:00.459Z,12.07
2018-05-03T04:15:26.239Z,12.09
2018-05-03T04:18:04.187Z,12.15
2018-05-03T04:20:51.812Z,12.19
2018-05-03T04:23:44.675Z,12.23
2018-05-03T04:26:10.435Z,12.28
2018-05-03T04:28:36.211Z,12.32
2018-05-03T04:31:01.971Z,12.37
2018-05-03T04:33:27.744Z,12.43
2018-05-03T04:35:53.507Z,12.48
2018-05-03T04:38:19.266Z,12.50
2018-05-03T04:40:45.081Z,12.55
2018-05-03T04:43:10.843Z,12.63
2018-05-03T04:45:36.617Z,12.70
2018-05-03T04:48:02.379Z,12.78
2018-05-03T04:50:28.153Z,12.86
2018-05-03T04:52:53.899Z,12.92
2018-05-03T04:55:19.894Z,12.92
2018-05-03T04:57:45.639Z,12.98
2018-05-03T05:00:11.702Z,12.95
2018-05-03T05:02:37.466Z,12.95
2018-05-03T05:05:03.392Z,12.94
2018-05-03T05:07:29.139Z,13.01
2018-05-03T05:09:54.904Z,13.02
2018-05-03T05:12:20.675Z,13.02
2018-05-03T05:14:46.451Z,13.09
2018-05-03T05:17:12.191Z,13.12
2018-05-03T05:19:37.963Z,13.14
2018-05-03T05:22:03.717Z,13.27
2018-05-03T05:24:29.468Z,13.21
2018-05-03T05:26:55.249Z,13.13
2018-05-03T05:29:21.122Z,13.10
2018-05-03T05:31:46.886Z,13.08
2018-05-03T05:34:12.645Z,13.09
2018-05-03T05:36:38.423Z,13.06
2018-05-03T05:39:04.301Z,13.12
2018-05-03T05:41:29.959Z,13.20
2018-05-03T05:43:55.747Z,13.29
2018-05-03T05:46:21.515Z,13.18
2018-05-03T05:48:47.272Z,13.11
2018-05-03T05:51:13.067Z,13.10
2018-05-03T05:53:38.823Z,13.18
2018-05-03T05:56:04.647Z,13.08
2018-05-03T05:58:30.403Z,13.15
2018-05-03T06:00:56.178Z,13.22
2018-05-03T06:03:21.923Z,13.17
2018-05-03T06:05:47.699Z,13.26
2018-05-03T06:08:13.447Z,13.26
2018-05-03T06:10:39.248Z,13.25
2018-05-03T06:13:05.784Z,13.23
2018-05-03T06:15:31.580Z,13.12
2018-05-03T06:17:57.406Z,13.27
2018-05-03T06:20:23.161Z,13.27
2018-05-03T06:22:48.943Z,13.38
2018-05-03T06:25:14.697Z,13.30
2018-05-03T06:27:40.513Z,13.33
2018-05-03T06:30:06.276Z,13.30
2018-05-03T06:32:32.053Z,13.40
2018-05-03T06:34:57.810Z,13.50
2018-05-03T06:37:23.585Z,13.53
2018-05-03T06:39:49.368Z,13.49
2018-05-03T06:42:15.125Z,13.63
2018-05-03T06:44:40.904Z,13.71
2018-05-03T06:47:06.743Z,13.69
2018-05-03T06:49:32.447Z,13.76
2018-05-03T06:51:58.251Z,13.66
2018-05-03T06:54:24.012Z,13.64
2018-05-03T06:56:49.795Z,13.77
2018-05-03T06:59:15.615Z,13.76
2018-05-03T07:01:41.411Z,13.85
2018-05-03T07:04:07.201Z,13.91
2018-05-03T07:06:32.928Z,13.96
2018-05-03T07:08:58.680Z,13.91
2018-05-03T07:11:24.507Z,13.75
2018-05-03T07:13:50.289Z,13.70
2018-05-03T07:16:16.136Z,13.79
2018-05-03T07:18:41.864Z,13.84
2018-05-03T07:21:07.632Z,13.91
2018-05-03T07:23:33.471Z,13.71
2018-05-03T07:25:59.441Z,13.58
2018-05-03T07:28:25.203Z,13.44
2018-05-03T07:30:50.975Z,13.47
2018-05-03T07:33:16.727Z,13.55
2018-05-03T07:35:42.491Z,13.59
2018-05-03T07:38:08.247Z,13.67
2018-05-03T07:40:34.053Z,13.66
2018-05-03T07:42:59.801Z,13.74
2018-05-03T07:45:25.570Z,13.78
2018-05-03T07:47:51.319Z,13.71
2018-05-03T07:50:17.103Z,13.92
2018-05-03T07:52:42.871Z,14.16
2018-05-03T07:55:08.640Z,14.12
2018-05-03T07:57:34.411Z,14.14
2018-05-03T08:00:00.313Z,14.35
2018-05-03T08:02:26.124Z,14.44
2018-05-03T08:04:51.876Z,14.56
2018-05-03T08:07:17.671Z,14.48
2018-05-03T08:09:43.897Z,14.59
2018-05-03T08:12:09.692Z,14.55
2018-05-03T08:14:35.507Z,14.56
2018-05-03T08:17:01.324Z,14.62
2018-05-03T08:19:27.036Z,14.80
2018-05-03T08:21:52.807Z,14.86
2018-05-03T08:24:18.579Z,14.82
2018-05-03T08:26:44.343Z,14.94
2018-05-03T08:29:10.511Z,14.77
2018-05-03T08:31:36.343Z,14.94
2018-05-03T08:34:02.117Z,15.11
2018-05-03T08:36:27.871Z,15.16
2018-05-03T08:38:54.387Z,15.31
2018-05-03T08:41:20.236Z,15.22
2018-05-03T08:43:46.019Z,15.16
2018-05-03T08:46:11.783Z,15.09
2018-05-03T08:48:37.583Z,15.22
2018-05-03T08:51:03.341Z,15.18
2018-05-03T08:53:29.184Z,15.20
2018-05-03T08:55:54.955Z,15.29
2018-05-03T08:58:20.723Z,15.03
2018-05-03T09:00:47.463Z,15.05
2018-05-03T09:03:13.275Z,15.06
2018-05-03T09:05:39.015Z,14.99
2018-05-03T09:08:04.789Z,15.12
2018-05-03T09:10:30.555Z,15.25
2018-05-03T09:12:56.352Z,15.31
2018-05-03T09:15:22.144Z,15.53
2018-05-03T09:17:47.906Z,15.57
2018-05-03T09:20:13.651Z,15.20
2018-05-03T09:22:39.439Z,15.25
2018-05-03T09:25:05.188Z,15.44
2018-05-03T09:27:30.975Z,15.66
2018-05-03T09:29:56.715Z,15.68
2018-05-03T09:32:22.474Z,15.87
2018-05-03T09:34:48.232Z,16.04
2018-05-03T09:37:14.019Z,15.94
2018-05-03T09:39:39.772Z,15.66
2018-05-03T09:42:05.567Z,15.47
2018-05-03T09:44:31.335Z,15.51
2018-05-03T09:46:57.124Z,15.58
2018-05-03T09:49:22.873Z,15.77
2018-05-03T09:51:48.680Z,15.92
2018-05-03T09:54:14.445Z,16.04
2018-05-03T09:56:40.215Z,16.14
2018-05-03T09:59:06.174Z,16.31
2018-05-03T10:01:31.965Z,16.28
2018-05-03T10:03:57.703Z,16.30
2018-05-03T10:06:23.456Z,16.20
2018-05-03T10:08:49.236Z,16.21
2018-05-03T10:11:14.975Z,16.04
2018-05-03T10:13:40.755Z,16.14
2018-05-03T10:16:06.534Z,16.19
2018-05-03T10:18:32.360Z,16.12
2018-05-03T10:20:58.138Z,16.21
2018-05-03T10:23:23.919Z,16.08
2018-05-03T10:25:49.674Z,16.35
2018-05-03T10:28:15.476Z,16.47
2018-05-03T10:30:41.232Z,16.74
2018-05-03T10:33:07.036Z,17.07
2018-05-03T10:35:32.812Z,17.12
2018-05-03T10:37:58.566Z,17.16
2018-05-03T10:40:24.362Z,17.36
2018-05-03T10:42:50.134Z,17.52
2018-05-03T10:45:15.903Z,17.48
2018-05-03T10:47:41.651Z,17.56
2018-05-03T10:50:07.426Z,17.71
2018-05-03T10:52:33.168Z,17.75
2018-05-03T10:54:58.915Z,17.56
2018-05-03T10:57:24.706Z,17.37
2018-05-03T10:59:50.463Z,17.39
2018-05-03T11:02:16.295Z,17.08
2018-05-03T11:04:42.073Z,17.14
2018-05-03T11:07:07.848Z,17.43
2018-05-03T11:09:33.627Z,17.65
2018-05-03T11:11:59.403Z,17.64
2018-05-03T11:14:25.183Z,17.45
2018-05-03T11:16:50.919Z,17.22
2018-05-03T11:19:16.707Z,17.19
2018-05-03T11:21:42.459Z,17.28
2018-05-03T11:24:08.227Z,17.24
2018-05-03T11:26:33.988Z,17.38
2018-05-03T11:28:59.875Z,17.37
2018-05-03T11:31:25.670Z,16.97
2018-05-03T11:33:51.423Z,16.98
2018-05-03T11:36:17.168Z,17.17
2018-05-03T11:38:42.986Z,17.32
2018-05-03T11:41:08.760Z,17.46
2018-05-03T11:43:34.538Z,17.61
2018-05-03T11:46:00.295Z,17.67
2018-05-03T11:48:26.075Z,17.64
2018-05-03T11:50:51.823Z,17.72
2018-05-03T11:53:17.595Z,17.78
2018-05-03T11:55:43.382Z,17.89
2018-05-03T11:58:09.455Z,18.11
2018-05-03T12:00:35.612Z,17.98
2018-05-03T12:03:01.405Z,18.22
2018-05-03T12:05:27.149Z,18.38
2018-05-03T12:07:52.968Z,18.19
2018-05-03T12:10:18.719Z,17.93
2018-05-03T12:12:44.475Z,17.99
2018-05-03T12:15:10.235Z,17.98
2018-05-03T12:17:36.000Z,17.77
2018-05-03T12:20:01.760Z,17.73
2018-05-03T12:22:27.512Z,17.64
2018-05-03T12:24:53.312Z,17.62
2018-05-03T12:27:19.088Z,17.24
2018-05-03T12:29:44.848Z,17.30
2018-05-03T12:32:10.611Z,17.64
2018-05-03T12:34:36.372Z,17.69
2018-05-03T12:37:02.174Z,17.87
2018-05-03T12:39:27.940Z,17.95
2018-05-03T12:41:53.696Z,17.96
2018-05-03T12:44:19.495Z,17.91
2018-05-03T12:46:45.261Z,18.04
2018-05-03T12:49:11.047Z,18.00
2018-05-03T12:51:36.792Z,18.22
2018-05-03T12:54:02.601Z,18.33
2018-05-03T12:56:28.487Z,18.52
2018-05-03T12:58:54.283Z,18.55
2018-05-03T13:01:20.032Z,18.50
2018-05-03T13:03:45.795Z,18.15
2018-05-03T13:06:11.569Z,18.23
2018-05-03T13:08:37.388Z,18.46
2018-05-03T13:11:03.146Z,18.82
2018-05-03T13:13:28.945Z,18.96
2018-05-03T13:15:54.703Z,19.30
2018-05-03T13:18:20.471Z,19.36
2018-05-03T13:20:46.419Z,19.31
2018-05-03T13:23:12.167Z,19.21
2018-05-03T13:25:37.974Z,18.92
2018-05-03T13:28:03.762Z,18.69
2018-05-03T13:30:29.503Z,18.86
2018-05-03T13:32:55.251Z,18.87
2018-05-03T13:35:21.050Z,18.45
2018-05-03T13:37:46.819Z,18.51
2018-05-03T13:40:12.584Z,18.57
2018-05-03T13:42:38.378Z,18.68
2018-05-03T13:45:04.184Z,18.78
2018-05-03T13:47:30.039Z,18.88
2018-05-03T13:49:55.790Z,18.84
2018-05-03T13:52:21.546Z,18.92
2018-05-03T13:54:47.325Z,19.13
2018-05-03T13:57:13.090Z,19.28
2018-05-03T13:59:38.912Z,19.55
2018-05-03T14:02:04.703Z,19.63
2018-05-03T14:04:30.459Z,19.74
2018-05-03T14:06:56.233Z,19.43
2018-05-03T14:09:21.989Z,18.98
2018-05-03T14:11:47.795Z,18.99
2018-05-03T14:14:13.572Z,18.83
2018-05-03T14:16:39.336Z,18.87
2018-05-03T14:19:05.100Z,18.73
2018-05-03T14:21:30.891Z,18.84
2018-05-03T14:23:56.734Z,18.74
2018-05-03T14:26:22.462Z,18.82
2018-05-03T14:28:48.232Z,18.85
2018-05-03T14:31:14.039Z,18.96
2018-05-03T14:33:39.804Z,19.01
2018-05-03T14:36:05.568Z,19.11
2018-05-03T14:38:31.340Z,18.95
2018-05-03T14:40:57.120Z,19.06
2018-05-03T14:43:22.864Z,18.98
2018-05-03T14:45:48.665Z,19.01
2018-05-03T14:48:14.419Z,18.76
2018-05-03T14:50:40.230Z,18.64
2018-05-03T14:53:05.993Z,18.22
2018-05-03T14:55:31.772Z,18.19
2018-05-03T14:57:57.556Z,18.33
2018-05-03T15:00:23.500Z,18.46
2018-05-03T15:02:49.255Z,18.35
2018-05-03T15:05:15.009Z,18.25
2018-05-03T15:07:40.794Z,18.14
2018-05-03T15:10:06.601Z,17.98
2018-05-03T15:12:32.379Z,18.00
2018-05-03T15:14:58.145Z,17.81
2018-05-03T15:17:23.901Z,17.88
2018-05-03T15:19:49.679Z,18.04
2018-05-03T15:22:15.451Z,18.01
2018-05-03T15:24:41.215Z,18.12
2018-05-03T15:27:06.980Z,18.15
2018-05-03T15:29:32.723Z,18.15
2018-05-03T15:31:58.492Z,18.02
2018-05-03T15:34:24.263Z,18.09
2018-05-03T15:36:50.028Z,17.87
2018-05-03T15:39:15.834Z,17.64
2018-05-03T15:41:41.576Z,17.62
2018-05-03T15:44:07.319Z,17.45
2018-05-03T15:46:33.092Z,17.57
2018-05-03T15:48:58.836Z,17.51
2018-05-03T15:51:24.626Z,17.67
2018-05-03T15:53:50.376Z,17.80
2018-05-03T15:56:16.159Z,17.64
2018-05-03T15:58:41.912Z,17.69
2018-05-03T16:01:07.695Z,17.67
2018-05-03T16:03:33.724Z,17.61
2018-05-03T16:05:59.495Z,17.53
2018-05-03T16:08:25.259Z,17.40
2018-05-03T16:10:51.020Z,17.37
2018-05-03T16:13:16.788Z,17.32
2018-05-03T16:15:42.543Z,17.36
2018-05-03T16:18:08.332Z,17.27
2018-05-03T16:20:34.104Z,17.30
2018-05-03T16:22:59.892Z,17.38
2018-05-03T16:25:25.635Z,17.37
2018-05-03T16:27:51.406Z,17.15
2018-05-03T16:30:17.180Z,17.06
2018-05-03T16:32:43.164Z,16.96
2018-05-03T16:35:08.949Z,16.89
2018-05-03T16:37:34.717Z,16.85
2018-05-03T16:40:00.529Z,16.83
2018-05-03T16:42:26.284Z,16.89
2018-05-03T16:44:52.077Z,16.89
2018-05-03T16:47:17.839Z,16.79
2018-05-03T16:49:43.581Z,16.73
2018-05-03T16:52:09.375Z,16.78
2018-05-03T16:54:35.155Z,16.77
2018-05-03T16:57:00.998Z,16.74
2018-05-03T16:59:26.780Z,16.71
2018-05-03T17:01:52.493Z,16.65
2018-05-03T17:04:18.245Z,16.64
2018-05-03T17:06:44.046Z,16.68
2018-05-03T17:09:09.799Z,16.74
2018-05-03T17:11:35.575Z,16.69
2018-05-03T17:14:01.337Z,16.67
2018-05-03T17:16:27.103Z,16.69
2018-05-03T17:18:52.908Z,16.70
2018-05-03T17:21:18.656Z,16.71
2018-05-03T17:23:44.414Z,16.70
2018-05-03T17:26:10.177Z,16.71
2018-05-03T17:28:35.965Z,16.67
2018-05-03T17:31:01.725Z,16.61
2018-05-03T17:33:27.495Z,16.52
2018-05-03T17:35:53.245Z,16.53
2018-05-03T17:38:19.024Z,16.55
2018-05-03T17:40:44.796Z,16.54
2018-05-03T17:43:10.614Z,16.52
2018-05-03T17:45:36.376Z,16.49
2018-05-03T17:48:02.146Z,16.45
2018-05-03T17:50:27.923Z,16.46
2018-05-03T17:52:53.723Z,16.45
2018-05-03T17:55:19.471Z,16.35
2018-05-03T17:57:45.464Z,16.28
2018-05-03T18:00:11.221Z,16.20
2018-05-03T18:02:37.025Z,16.17
2018-05-03T18:05:02.808Z,16.09
2018-05-03T18:07:28.598Z,15.99
2018-05-03T18:09:54.379Z,15.89
2018-05-03T18:12:20.136Z,15.70
2018-05-03T18:14:45.923Z,15.61
2018-05-03T18:17:11.701Z,15.59
2018-05-03T18:19:37.487Z,15.55
2018-05-03T18:22:03.232Z,15.33
2018-05-03T18:24:29.119Z,15.16
2018-05-03T18:26:54.855Z,15.13
2018-05-03T18:29:20.712Z,15.10
2018-05-03T18:31:46.535Z,15.05
2018-05-03T18:34:12.346Z,15.00
2018-05-03T18:36:38.105Z,14.97
2018-05-03T18:39:03.887Z,14.83
2018-05-03T18:41:29.651Z,14.68
2018-05-03T18:43:55.573Z,14.56
2018-05-03T18:46:21.257Z,14.46
2018-05-03T18:48:47.023Z,14.41
2018-05-03T18:51:12.775Z,14.36
2018-05-03T18:53:38.560Z,14.34
2018-05-03T18:56:04.356Z,14.28
2018-05-03T18:58:30.180Z,14.23
2018-05-03T19:00:55.928Z,14.20
2018-05-03T19:03:21.691Z,14.09
2018-05-03T19:05:47.584Z,14.04
2018-05-03T19:08:13.551Z,13.97
2018-05-03T19:10:39.336Z,13.91
2018-05-03T19:13:05.110Z,13.86
2018-05-03T19:15:30.883Z,13.80
2018-05-03T19:17:56.648Z,13.58
2018-05-03T19:20:22.820Z,13.55
2018-05-03T19:22:48.644Z,13.51
2018-05-03T19:25:14.410Z,13.44
2018-05-03T19:27:40.167Z,13.37
2018-05-03T19:30:05.935Z,13.37
2018-05-03T19:32:31.685Z,13.34
2018-05-03T19:34:57.455Z,13.29
2018-05-03T19:37:23.208Z,13.20
2018-05-03T19:39:49.247Z,13.14
2018-05-03T19:42:15.031Z,13.10
2018-05-03T19:44:40.799Z,13.05
2018-05-03T19:50:08.455Z,12.96
2018-05-03T19:52:34.207Z,12.91
2018-05-03T19:54:59.972Z,12.86
2018-05-03T19:57:25.721Z,12.82
2018-05-03T19:59:51.493Z,12.76
2018-05-03T20:02:17.239Z,12.73
2018-05-03T20:04:43.015Z,12.68
2018-05-03T20:07:08.761Z,12.64
2018-05-03T20:09:34.619Z,12.59
2018-05-03T20:12:00.379Z,12.56
2018-05-03T20:14:26.155Z,12.52
2018-05-03T20:16:51.896Z,12.44
2018-05-03T20:19:17.659Z,12.40
2018-05-03T20:21:43.435Z,12.32
2018-05-03T20:27:04.056Z,12.22
2018-05-03T20:29:29.825Z,12.19
2018-05-03T20:31:55.708Z,12.17
2018-05-03T20:34:21.484Z,12.08
2018-05-03T20:36:47.315Z,12.01
2018-05-03T20:39:13.071Z,11.97
2018-05-03T20:41:39.132Z,11.89
2018-05-03T20:44:04.871Z,11.85
2018-05-03T20:46:30.652Z,11.77
2018-05-03T20:48:56.388Z,11.68
2018-05-03T20:51:22.172Z,11.64
2018-05-03T20:53:47.934Z,11.61
2018-05-03T20:56:13.708Z,11.62
2018-05-03T20:58:39.487Z,11.58
2018-05-03T21:01:05.292Z,11.56
2018-05-03T21:03:31.055Z,11.44
2018-05-03T21:05:56.850Z,11.41
2018-05-03T21:08:22.595Z,11.35
2018-05-03T21:10:48.387Z,11.33
2018-05-03T21:13:14.155Z,11.25
2018-05-03T21:15:39.923Z,11.21
2018-05-03T21:18:05.771Z,11.17
2018-05-03T21:20:31.544Z,11.17
2018-05-03T21:22:57.342Z,11.13
2018-05-03T21:25:23.079Z,11.14
2018-05-03T21:27:48.847Z,11.15
2018-05-03T21:30:14.576Z,11.15
2018-05-03T21:32:40.387Z,11.17
2018-05-03T21:35:06.136Z,11.15
2018-05-03T21:37:31.913Z,11.11
2018-05-03T21:39:57.655Z,11.06
2018-05-03T21:42:24.303Z,11.03
2018-05-03T21:44:50.061Z,11.01
2018-05-03T21:47:15.831Z,10.93
2018-05-03T21:49:41.619Z,10.88
2018-05-03T21:52:07.400Z,10.83
2018-05-03T21:54:33.169Z,10.77
2018-05-03T21:56:59.073Z,10.72
2018-05-03T21:59:24.820Z,10.67
2018-05-03T22:01:50.839Z,10.64
2018-05-03T22:04:16.643Z,10.64
2018-05-03T22:06:42.446Z,10.62
2018-05-03T22:09:08.204Z,10.62
2018-05-03T22:11:33.960Z,10.62
2018-05-03T22:13:59.760Z,10.60
2018-05-03T22:16:25.487Z,10.57
2018-05-03T22:18:51.254Z,10.54
2018-05-03T22:21:17.408Z,10.50
2018-05-03T22:23:43.186Z,10.38
2018-05-03T22:26:08.963Z,10.40
2018-05-03T22:28:34.746Z,10.37
2018-05-03T22:31:00.488Z,10.32
2018-05-03T22:33:26.261Z,10.27
2018-05-03T22:35:52.006Z,10.22
2018-05-03T22:38:17.778Z,10.12
2018-05-03T22:40:43.549Z,10.07
2018-05-03T22:43:09.316Z,10.03
2018-05-03T22:45:35.055Z,9.99
2018-05-03T22:48:00.815Z,9.93
2018-05-03T22:50:26.566Z,9.86
2018-05-03T22:52:52.336Z,9.85
2018-05-03T22:55:18.096Z,9.78
2018-05-03T22:57:44.172Z,9.80
2018-05-03T23:00:09.943Z,9.80
2018-05-03T23:02:35.706Z,9.78
2018-05-03T23:05:01.493Z,9.77
2018-05-03T23:07:27.239Z,9.74
2018-05-03T23:09:52.998Z,9.72
2018-05-03T23:12:18.844Z,9.70
2018-05-03T23:14:44.534Z,9.66
2018-05-03T23:17:10.315Z,9.64
2018-05-03T23:19:36.130Z,9.63
2018-05-03T23:22:01.893Z,9.61
2018-05-03T23:24:27.703Z,9.59
2018-05-03T23:26:53.466Z,9.54
2018-05-03T23:29:19.218Z,9.51
2018-05-03T23:31:44.967Z,9.49
2018-05-03T23:34:10.723Z,9.44
2018-05-03T23:36:36.463Z,9.44
2018-05-03T23:39:02.275Z,9.42
2018-05-03T23:41:28.007Z,9.42
2018-05-03T23:43:53.786Z,9.38
2018-05-03T23:46:19.552Z,9.34
2018-05-03T23:48:45.311Z,9.33
2018-05-03T23:51:11.055Z,9.31
2018-05-03T23:53:36.844Z,9.29
2018-05-03T23:56:02.670Z,9.26
2018-05-03T23:58:28.462Z,9.26
