createdAt,value
2018-12-02T00:00:47.341Z,-5.2
2018-12-02T00:01:38.209Z,-5.2
2018-12-02T00:02:28.009Z,-5.2
2018-12-02T00:03:17.510Z,-5.2
2018-12-02T00:04:07.871Z,-5.2
2018-12-02T00:04:58.436Z,-5.2
2018-12-02T00:05:47.943Z,-5.2
2018-12-02T00:06:37.793Z,-5.2
2018-12-02T00:24:49.149Z,-5.4
2018-12-02T00:25:39.205Z,-5.4
2018-12-02T00:26:29.562Z,-5.4
2018-12-02T00:27:19.317Z,-5.5
2018-12-02T00:28:09.609Z,-5.5
2018-12-02T00:28:59.682Z,-5.5
2018-12-02T00:29:49.751Z,-5.5
2018-12-02T00:30:39.852Z,-5.6
2018-12-02T00:31:29.874Z,-5.6
2018-12-02T00:32:19.922Z,-5.6
2018-12-02T00:33:09.714Z,-5.6
2018-12-02T00:34:00.028Z,-5.6
2018-12-02T00:34:49.544Z,-5.6
2018-12-02T00:35:40.152Z,-5.6
2018-12-02T00:36:30.214Z,-5.6
2018-12-02T00:37:19.994Z,-5.7
2018-12-02T00:38:10.350Z,-5.7
2018-12-02T00:39:00.115Z,-5.7
2018-12-02T00:39:49.894Z,-5.7
2018-12-02T00:40:40.229Z,-5.8
2018-12-02T00:41:30.576Z,-5.8
2018-12-02T00:42:20.384Z,-5.8
2018-12-02T00:43:10.678Z,-5.8
2018-12-02T00:44:01.927Z,-5.8
2018-12-02T00:44:50.782Z,-5.8
2018-12-02T00:45:40.021Z,-5.8
2018-12-02T00:46:30.083Z,-5.9
2018-12-02T00:47:20.456Z,-5.9
2018-12-02T00:48:10.743Z,-5.9
2018-12-02T00:49:01.314Z,-5.9
2018-12-02T00:49:50.891Z,-5.9
2018-12-02T00:50:40.636Z,-5.9
2018-12-02T00:51:31.243Z,-5.9
2018-12-02T00:52:21.306Z,-5.9
2018-12-02T00:53:11.361Z,-6
2018-12-02T00:54:01.399Z,-6
2018-12-02T00:54:51.209Z,-6
2018-12-02T00:55:41.748Z,-6
2018-12-02T00:56:31.038Z,-6
2018-12-02T00:57:21.644Z,-6.1
2018-12-02T00:58:11.701Z,-6.1
2018-12-02T00:59:00.928Z,-6.1
2018-12-02T00:59:51.813Z,-6.1
2018-12-02T01:00:41.015Z,-6.1
2018-12-02T01:01:31.662Z,-6.1
2018-12-02T01:02:21.985Z,-6.1
2018-12-02T01:03:12.065Z,-6.1
2018-12-02T01:04:02.107Z,-6.1
2018-12-02T01:04:51.895Z,-6.1
2018-12-02T01:05:41.717Z,-6.1
2018-12-02T01:06:32.005Z,-6.2
2018-12-02T01:07:22.045Z,-6.2
2018-12-02T01:08:12.113Z,-6.2
2018-12-02T01:09:01.610Z,-6.3
2018-12-02T01:09:51.949Z,-6.3
2018-12-02T01:10:42.341Z,-6.3
2018-12-02T01:11:32.350Z,-6.3
2018-12-02T01:12:22.129Z,-6.3
2018-12-02T01:13:12.737Z,-6.3
2018-12-02T01:14:03.102Z,-6.3
2018-12-02T01:14:52.905Z,-6.3
2018-12-02T01:15:42.664Z,-6.3
2018-12-02T01:16:32.962Z,-6.4
2018-12-02T01:17:23.022Z,-6.3
2018-12-02T01:18:12.810Z,-6.4
2018-12-02T01:19:02.865Z,-6.4
2018-12-02T01:19:52.919Z,-6.4
2018-12-02T01:20:42.685Z,-6.4
2018-12-02T01:21:33.038Z,-6.4
2018-12-02T01:22:23.116Z,-6.4
2018-12-02T01:23:13.417Z,-6.5
2018-12-02T01:24:02.925Z,-6.5
2018-12-02T01:24:53.263Z,-6.5
2018-12-02T01:25:43.596Z,-6.5
2018-12-02T01:26:33.378Z,-6.5
2018-12-02T01:27:23.698Z,-6.4
2018-12-02T01:28:13.531Z,-6.5
2018-12-02T01:29:03.588Z,-6.4
2018-12-02T01:29:53.860Z,-6.5
2018-12-02T01:30:43.920Z,-6.5
2018-12-02T01:31:33.710Z,-6.5
2018-12-02T01:32:23.505Z,-6.5
2018-12-02T01:33:13.280Z,-6.6
2018-12-02T01:34:04.170Z,-6.6
2018-12-02T01:34:53.390Z,-6.6
2018-12-02T01:35:44.280Z,-6.6
2018-12-02T01:36:34.086Z,-6.6
2018-12-02T01:37:23.837Z,-6.6
2018-12-02T01:38:13.907Z,-6.6
2018-12-02T01:39:04.266Z,-6.6
2018-12-02T01:39:53.990Z,-6.7
2018-12-02T01:40:44.062Z,-6.6
2018-12-02T01:41:34.394Z,-6.6
2018-12-02T01:42:24.715Z,-6.6
2018-12-02T01:43:14.240Z,-6.6
2018-12-02T01:44:04.556Z,-6.7
2018-12-02T01:44:54.902Z,-6.7
2018-12-02T01:45:44.676Z,-6.7
2018-12-02T01:46:34.469Z,-6.8
2018-12-02T01:47:24.799Z,-6.8
2018-12-02T01:48:14.306Z,-6.8
2018-12-02T01:49:04.923Z,-6.8
2018-12-02T01:49:54.684Z,-6.8
2018-12-02T01:50:45.037Z,-6.7
2018-12-02T01:51:34.796Z,-6.8
2018-12-02T01:52:25.442Z,-6.8
2018-12-02T01:53:14.902Z,-6.7
2018-12-02T01:54:05.529Z,-6.7
2018-12-02T01:54:55.321Z,-6.8
2018-12-02T01:55:45.364Z,-6.8
2018-12-02T01:56:35.422Z,-6.8
2018-12-02T01:57:26.056Z,-6.8
2018-12-02T01:58:15.261Z,-6.8
2018-12-02T01:59:05.649Z,-6.8
2018-12-02T01:59:55.109Z,-6.8
2018-12-02T02:00:45.711Z,-6.8
2018-12-02T02:01:35.773Z,-6.8
2018-12-02T02:02:26.098Z,-6.9
2018-12-02T02:03:16.419Z,-6.9
2018-12-02T02:04:06.215Z,-6.9
2018-12-02T02:04:56.268Z,-6.9
2018-12-02T02:05:46.029Z,-6.9
2018-12-02T02:06:36.391Z,-6.9
2018-12-02T02:07:26.453Z,-6.9
2018-12-02T02:08:16.481Z,-6.9
2018-12-02T02:09:06.543Z,-6.9
2018-12-02T02:09:56.615Z,-7
2018-12-02T02:10:46.648Z,-7
2018-12-02T02:11:36.783Z,-7
2018-12-02T02:12:26.253Z,-7
2018-12-02T02:13:16.579Z,-7
2018-12-02T02:14:06.623Z,-7
2018-12-02T02:14:56.954Z,-6.9
2018-12-02T02:15:46.508Z,-6.9
2018-12-02T02:16:37.082Z,-6.9
2018-12-02T02:17:26.860Z,-6.9
2018-12-02T02:18:16.650Z,-6.9
2018-12-02T02:19:06.707Z,-6.9
2018-12-02T02:19:57.038Z,-6.9
2018-12-02T02:20:47.362Z,-6.9
2018-12-02T02:21:36.882Z,-6.9
2018-12-02T02:22:26.907Z,-6.8
2018-12-02T02:23:17.514Z,-6.9
2018-12-02T02:24:07.329Z,-6.9
2018-12-02T02:24:57.367Z,-6.9
2018-12-02T02:25:47.429Z,-6.8
2018-12-02T02:26:37.749Z,-6.9
2018-12-02T02:27:27.537Z,-6.9
2018-12-02T02:28:17.551Z,-6.9
2018-12-02T02:29:07.433Z,-6.9
2018-12-02T02:29:57.439Z,-6.9
2018-12-02T02:30:48.052Z,-6.9
2018-12-02T02:31:37.839Z,-6.9
2018-12-02T02:32:28.175Z,-6.9
2018-12-02T02:33:17.399Z,-6.9
2018-12-02T02:34:08.301Z,-6.9
2018-12-02T02:34:57.525Z,-6.9
2018-12-02T02:35:48.111Z,-6.9
2018-12-02T02:36:37.909Z,-6.9
2018-12-02T02:37:28.496Z,-6.9
2018-12-02T02:38:18.862Z,-6.9
2018-12-02T02:39:08.366Z,-7
2018-12-02T02:39:58.668Z,-7
2018-12-02T02:40:48.494Z,-7
2018-12-02T02:41:38.794Z,-7
2018-12-02T02:42:28.592Z,-7
2018-12-02T02:43:19.211Z,-7
2018-12-02T02:44:09.184Z,-7
2018-12-02T02:44:58.181Z,-7
2018-12-02T02:45:48.838Z,-7
2018-12-02T02:46:39.187Z,-7
2018-12-02T02:47:28.641Z,-7.1
2018-12-02T02:48:18.991Z,-7.1
2018-12-02T02:49:09.015Z,-7.1
2018-12-02T02:49:58.533Z,-7.1
2018-12-02T02:50:48.867Z,-7.1
2018-12-02T02:51:39.218Z,-7.1
2018-12-02T02:52:29.280Z,-7.1
2018-12-02T02:53:18.770Z,-7.1
2018-12-02T02:54:09.384Z,-7.1
2018-12-02T02:54:59.706Z,-7.1
2018-12-02T02:55:49.759Z,-7.1
2018-12-02T02:56:39.275Z,-7.1
2018-12-02T02:57:29.608Z,-7.1
2018-12-02T02:58:19.710Z,-7
2018-12-02T02:59:09.982Z,-7.1
2018-12-02T03:00:00.058Z,-7
2018-12-02T03:00:49.279Z,-7.1
2018-12-02T03:01:40.431Z,-7.1
2018-12-02T03:02:30.228Z,-7.1
2018-12-02T03:03:19.990Z,-7.1
2018-12-02T03:04:09.807Z,-7.1
2018-12-02T03:05:00.389Z,-7.1
2018-12-02T03:05:50.474Z,-7.1
2018-12-02T03:06:40.230Z,-7.1
2018-12-02T03:07:30.308Z,-7.1
2018-12-02T03:08:20.625Z,-7.1
2018-12-02T03:09:10.668Z,-7.1
2018-12-02T03:10:00.735Z,-7
2018-12-02T03:10:50.511Z,-7
2018-12-02T03:11:40.848Z,-7
2018-12-02T03:12:30.913Z,-7
2018-12-02T03:13:20.963Z,-7
2018-12-02T03:14:11.322Z,-7
2018-12-02T03:15:00.813Z,-7
2018-12-02T03:15:50.859Z,-7
2018-12-02T03:16:41.191Z,-7
2018-12-02T03:17:31.271Z,-6.9
2018-12-02T03:18:21.311Z,-7
2018-12-02T03:19:11.339Z,-6.9
2018-12-02T03:20:01.126Z,-6.9
2018-12-02T03:20:50.926Z,-6.9
2018-12-02T03:21:40.986Z,-6.9
2018-12-02T03:22:31.316Z,-6.9
2018-12-02T03:23:21.373Z,-6.9
2018-12-02T03:24:11.706Z,-6.9
2018-12-02T03:25:01.498Z,-6.9
2018-12-02T03:25:51.556Z,-6.9
2018-12-02T03:26:41.870Z,-6.9
2018-12-02T03:27:31.423Z,-6.9
2018-12-02T03:28:21.473Z,-6.9
2018-12-02T03:29:12.040Z,-6.9
2018-12-02T03:30:02.193Z,-6.9
2018-12-02T03:30:51.943Z,-6.9
2018-12-02T03:31:42.301Z,-6.9
2018-12-02T03:32:32.046Z,-6.9
2018-12-02T03:33:21.853Z,-6.9
2018-12-02T03:34:11.839Z,-6.9
2018-12-02T03:35:02.473Z,-6.9
2018-12-02T03:35:52.514Z,-6.9
2018-12-02T03:36:41.719Z,-6.9
2018-12-02T03:37:32.353Z,-6.9
2018-12-02T03:38:22.407Z,-6.9
2018-12-02T03:39:12.466Z,-6.9
2018-12-02T03:40:02.824Z,-6.9
2018-12-02T03:40:52.577Z,-6.9
2018-12-02T03:41:42.637Z,-6.9
2018-12-02T03:42:33.024Z,-6.9
2018-12-02T03:43:22.742Z,-6.9
2018-12-02T03:44:12.542Z,-6.9
2018-12-02T03:45:03.414Z,-6.9
2018-12-02T03:45:52.377Z,-6.9
2018-12-02T03:46:43.319Z,-6.9
2018-12-02T03:47:32.752Z,-7
2018-12-02T03:48:23.365Z,-6.9
2018-12-02T03:49:13.161Z,-6.9
2018-12-02T03:50:03.166Z,-6.9
2018-12-02T03:50:52.983Z,-6.9
2018-12-02T03:51:43.334Z,-6.9
2018-12-02T03:52:33.946Z,-7
2018-12-02T03:53:23.434Z,-7
2018-12-02T03:54:13.499Z,-7
2018-12-02T03:55:03.810Z,-7
2018-12-02T03:55:53.861Z,-7
2018-12-02T03:56:43.936Z,-7
2018-12-02T03:57:33.766Z,-7
2018-12-02T03:58:24.036Z,-7
2018-12-02T03:59:14.106Z,-7
2018-12-02T04:00:03.653Z,-7
2018-12-02T04:00:53.994Z,-7
2018-12-02T04:01:43.993Z,-6.9
2018-12-02T04:02:33.768Z,-7
2018-12-02T04:03:24.396Z,-6.9
2018-12-02T04:04:13.896Z,-6.9
2018-12-02T04:05:03.996Z,-6.9
2018-12-02T04:05:54.286Z,-6.9
2018-12-02T04:06:44.613Z,-6.9
2018-12-02T04:07:34.646Z,-6.9
2018-12-02T04:08:24.470Z,-6.9
2018-12-02T04:09:14.244Z,-6.9
2018-12-02T04:10:04.559Z,-6.9
2018-12-02T04:10:54.909Z,-6.9
2018-12-02T04:11:44.143Z,-6.9
2018-12-02T04:12:35.025Z,-6.9
2018-12-02T04:13:24.510Z,-6.9
2018-12-02T04:14:15.139Z,-6.9
2018-12-02T04:15:04.635Z,-6.8
2018-12-02T04:15:55.230Z,-6.8
2018-12-02T04:16:45.308Z,-6.9
2018-12-02T04:17:35.325Z,-6.9
2018-12-02T04:18:25.163Z,-6.9
2018-12-02T04:19:15.203Z,-6.9
2018-12-02T04:20:04.990Z,-6.9
2018-12-02T04:20:55.593Z,-6.9
2018-12-02T04:21:45.358Z,-6.9
2018-12-02T04:22:35.418Z,-6.9
2018-12-02T04:23:25.525Z,-6.9
2018-12-02T04:24:15.257Z,-6.9
2018-12-02T04:25:05.874Z,-6.9
2018-12-02T04:25:55.155Z,-6.9
2018-12-02T04:26:45.985Z,-6.9
2018-12-02T04:27:35.240Z,-6.9
2018-12-02T04:28:25.827Z,-6.9
2018-12-02T04:29:15.883Z,-6.9
2018-12-02T04:30:05.938Z,-6.9
2018-12-02T04:30:56.295Z,-6.9
2018-12-02T04:31:46.052Z,-6.9
2018-12-02T04:32:35.847Z,-6.9
2018-12-02T04:33:26.422Z,-6.9
2018-12-02T04:34:16.565Z,-6.9
2018-12-02T04:35:06.572Z,-6.9
2018-12-02T04:35:56.385Z,-6.9
2018-12-02T04:36:46.697Z,-6.9
2018-12-02T04:54:03.483Z,-7.1
2018-12-02T04:54:53.713Z,-7.1
2018-12-02T04:55:43.233Z,-7.2
2018-12-02T04:56:33.541Z,-7.2
2018-12-02T04:57:23.614Z,-7.2
2018-12-02T04:58:13.957Z,-7.2
2018-12-02T04:59:04.290Z,-7.3
2018-12-02T04:59:54.067Z,-7.3
2018-12-02T05:00:43.825Z,-7.3
2018-12-02T05:01:33.918Z,-7.3
2018-12-02T05:02:23.937Z,-7.3
2018-12-02T05:03:14.278Z,-7.3
2018-12-02T05:04:04.103Z,-7.3
2018-12-02T05:04:54.374Z,-7.3
2018-12-02T05:05:44.151Z,-7.3
2018-12-02T05:06:34.491Z,-7.3
2018-12-02T05:07:24.285Z,-7.3
2018-12-02T05:08:14.326Z,-7.3
2018-12-02T05:09:04.416Z,-7.4
2018-12-02T05:09:54.520Z,-7.4
2018-12-02T05:10:44.495Z,-7.4
2018-12-02T05:11:34.293Z,-7.4
2018-12-02T05:12:24.623Z,-7.4
2018-12-02T05:13:14.673Z,-7.4
2018-12-02T05:14:05.007Z,-7.4
2018-12-02T05:14:54.776Z,-7.5
2018-12-02T05:15:45.678Z,-7.5
2018-12-02T05:16:34.903Z,-7.5
2018-12-02T05:17:25.222Z,-7.5
2018-12-02T05:18:15.287Z,-7.5
2018-12-02T05:19:05.067Z,-7.5
2018-12-02T05:19:55.647Z,-7.6
2018-12-02T05:20:44.705Z,-7.6
2018-12-02T05:21:35.262Z,-7.6
2018-12-02T05:22:25.317Z,-7.6
2018-12-02T05:23:15.372Z,-7.6
2018-12-02T05:24:05.407Z,-7.6
2018-12-02T05:24:55.752Z,-7.6
2018-12-02T05:25:45.775Z,-7.6
2018-12-02T05:26:35.859Z,-7.7
2018-12-02T05:27:25.657Z,-7.7
2018-12-02T05:28:15.456Z,-7.7
2018-12-02T05:29:05.501Z,-7.7
2018-12-02T05:29:56.138Z,-7.8
2018-12-02T05:30:45.890Z,-7.8
2018-12-02T05:31:35.649Z,-7.8
2018-12-02T05:32:26.266Z,-7.8
2018-12-02T05:33:15.759Z,-7.8
2018-12-02T05:34:06.149Z,-7.8
2018-12-02T05:34:56.430Z,-7.8
2018-12-02T05:35:45.653Z,-7.8
2018-12-02T05:36:36.906Z,-7.8
2018-12-02T05:37:26.603Z,-7.8
2018-12-02T05:38:16.109Z,-7.8
2018-12-02T05:39:06.763Z,-7.8
2018-12-02T05:39:56.521Z,-7.9
2018-12-02T05:40:46.278Z,-7.9
2018-12-02T05:41:36.853Z,-7.9
2018-12-02T05:42:26.655Z,-7.9
2018-12-02T05:43:16.186Z,-7.9
2018-12-02T05:44:06.496Z,-7.9
2018-12-02T05:44:56.870Z,-7.9
2018-12-02T05:45:46.612Z,-7.9
2018-12-02T05:46:37.202Z,-7.9
2018-12-02T05:47:27.012Z,-7.9
2018-12-02T05:48:16.792Z,-7.9
2018-12-02T05:49:06.850Z,-7.9
2018-12-02T05:49:56.897Z,-7.9
2018-12-02T05:50:47.225Z,-7.9
2018-12-02T05:51:37.600Z,-7.9
2018-12-02T05:52:27.351Z,-7.9
2018-12-02T05:53:17.405Z,-7.9
2018-12-02T05:54:07.737Z,-7.9
2018-12-02T05:54:57.244Z,-7.9
2018-12-02T05:55:47.597Z,-7.9
2018-12-02T05:56:38.144Z,-7.9
2018-12-02T05:57:27.686Z,-7.9
2018-12-02T05:58:17.757Z,-7.9
2018-12-02T05:59:07.805Z,-7.9
2018-12-02T05:59:57.862Z,-7.9
2018-12-02T06:00:47.919Z,-7.9
2018-12-02T06:01:38.509Z,-7.9
2018-12-02T06:02:28.322Z,-7.9
2018-12-02T06:03:18.087Z,-7.9
2018-12-02T06:04:07.887Z,-7.8
2018-12-02T06:04:58.194Z,-7.8
2018-12-02T06:05:48.542Z,-7.8
2018-12-02T06:06:38.366Z,-7.8
2018-12-02T06:07:28.392Z,-7.8
2018-12-02T06:08:18.432Z,-7.8
2018-12-02T06:09:08.807Z,-7.8
2018-12-02T06:09:58.819Z,-7.8
2018-12-02T06:10:48.896Z,-7.8
2018-12-02T06:11:43.668Z,-7.8
2018-12-02T06:12:28.997Z,-7.7
2018-12-02T06:13:18.774Z,-7.7
2018-12-02T06:14:08.544Z,-7.6
2018-12-02T06:14:58.609Z,-7.6
2018-12-02T06:15:49.218Z,-7.6
2018-12-02T06:16:39.576Z,-7.6
2018-12-02T06:17:29.390Z,-7.5
2018-12-02T06:18:19.388Z,-7.4
2018-12-02T06:19:09.449Z,-7.4
2018-12-02T06:20:05.669Z,-7.4
2018-12-02T06:20:49.012Z,-7.3
2018-12-02T06:21:39.669Z,-7.3
2018-12-02T06:22:29.406Z,-7.3
2018-12-02T06:23:19.448Z,-7.2
2018-12-02T06:24:09.785Z,-7.1
2018-12-02T06:24:59.838Z,-7.1
2018-12-02T06:25:49.901Z,-7.1
2018-12-02T06:26:39.740Z,-7
2018-12-02T06:27:29.738Z,-6.9
2018-12-02T06:28:20.070Z,-6.9
2018-12-02T06:29:09.845Z,-6.8
2018-12-02T06:29:59.635Z,-6.8
2018-12-02T06:30:50.235Z,-6.7
2018-12-02T06:31:40.310Z,-6.6
2018-12-02T06:32:30.357Z,-6.5
2018-12-02T06:33:20.421Z,-6.4
2018-12-02T06:34:09.918Z,-6.3
2018-12-02T06:34:59.972Z,-6.1
2018-12-02T06:35:50.315Z,-6
2018-12-02T06:36:41.039Z,-5.9
2018-12-02T06:37:30.680Z,-5.8
2018-12-02T06:38:20.751Z,-5.6
2018-12-02T06:39:10.535Z,-5.4
2018-12-02T06:40:00.858Z,-5.2
2018-12-02T06:40:49.822Z,-5
2018-12-02T06:41:41.223Z,-4.8
2018-12-02T06:42:30.747Z,-4.5
2018-12-02T06:43:20.827Z,-4.3
2018-12-02T06:44:10.867Z,-3.9
2018-12-02T06:45:00.929Z,-3.6
2018-12-02T06:45:50.705Z,-3.2
2018-12-02T06:46:40.772Z,-2.8
2018-12-02T06:47:31.092Z,-2.4
2018-12-02T06:48:21.414Z,-1.9
2018-12-02T06:49:11.489Z,-1.4
2018-12-02T06:50:01.546Z,-1
2018-12-02T06:50:51.634Z,-0.5
2018-12-02T06:51:41.652Z,0
2018-12-02T06:52:30.878Z,0.5
2018-12-02T06:53:21.768Z,0.9
2018-12-02T06:54:11.786Z,1.4
2018-12-02T06:55:01.866Z,1.9
2018-12-02T06:55:51.676Z,2.3
2018-12-02T06:56:41.713Z,2.8
2018-12-02T06:57:32.078Z,3.2
2018-12-02T06:58:21.838Z,3.6
2018-12-02T06:59:12.158Z,4.1
2018-12-02T07:00:01.670Z,4.4
2018-12-02T07:00:52.278Z,4.8
2018-12-02T07:01:42.336Z,5.2
2018-12-02T07:02:31.970Z,5.6
2018-12-02T07:03:22.166Z,5.8
2018-12-02T07:04:12.495Z,6.1
2018-12-02T07:05:02.579Z,6.4
2018-12-02T07:05:52.620Z,6.8
2018-12-02T07:06:42.420Z,7.1
2018-12-02T07:07:32.450Z,7.5
2018-12-02T07:08:22.563Z,7.9
2018-12-02T07:09:12.835Z,8.3
2018-12-02T07:10:02.090Z,8.6
2018-12-02T07:10:52.675Z,9.1
2018-12-02T07:11:42.995Z,9.5
2018-12-02T07:12:32.777Z,10
2018-12-02T07:13:23.412Z,10.4
2018-12-02T07:14:13.198Z,10.9
2018-12-02T07:15:02.703Z,11.5
2018-12-02T07:15:52.530Z,12
2018-12-02T07:16:43.350Z,12.6
2018-12-02T07:17:33.407Z,13.1
2018-12-02T07:18:23.557Z,13.6
2018-12-02T07:19:13.248Z,14.1
2018-12-02T07:20:03.572Z,14.6
2018-12-02T07:20:53.344Z,15.1
2018-12-02T07:21:43.424Z,15.5
2018-12-02T07:22:34.047Z,15.9
2018-12-02T07:23:24.051Z,16.4
2018-12-02T07:24:13.587Z,16.8
2018-12-02T07:25:03.384Z,17.3
2018-12-02T07:25:53.972Z,17.7
2018-12-02T07:26:43.754Z,18.2
2018-12-02T07:28:23.867Z,19.2
2018-12-02T07:29:14.266Z,19.8
2018-12-02T07:30:03.501Z,20.3
2018-12-02T07:30:54.042Z,20.9
2018-12-02T07:31:44.084Z,21.4
2018-12-02T07:32:34.432Z,21.9
2018-12-02T07:33:24.495Z,22.4
2018-12-02T07:34:13.996Z,23
2018-12-02T07:35:04.571Z,23.4
2018-12-02T07:35:54.406Z,24
2018-12-02T07:36:44.714Z,24.5
2018-12-02T07:37:34.774Z,25
2018-12-02T07:38:24.264Z,25.6
2018-12-02T07:39:14.881Z,26
2018-12-02T07:40:04.700Z,26.5
2018-12-02T07:40:54.174Z,26.9
2018-12-02T07:41:44.788Z,27.4
2018-12-02T07:42:35.119Z,27.9
2018-12-02T07:43:24.146Z,28.4
2018-12-02T07:44:15.244Z,28.9
2018-12-02T07:45:05.020Z,29.4
2018-12-02T07:45:55.309Z,29.9
2018-12-02T07:46:45.138Z,30.4
2018-12-02T07:47:34.914Z,30.8
2018-12-02T07:48:24.753Z,31.3
2018-12-02T07:49:15.297Z,31.7
2018-12-02T07:50:05.158Z,32.1
2018-12-02T07:50:55.653Z,32.6
2018-12-02T07:51:45.739Z,33.1
2018-12-02T07:52:35.815Z,33.5
2018-12-02T07:53:25.320Z,34
2018-12-02T07:54:15.943Z,34.5
2018-12-02T07:55:05.718Z,34.9
2018-12-02T07:55:56.135Z,35.4
2018-12-02T07:56:46.102Z,35.9
2018-12-02T07:57:36.202Z,36.4
2018-12-02T07:58:26.190Z,36.8
2018-12-02T07:59:15.970Z,37.3
2018-12-02T08:00:06.045Z,37.8
2018-12-02T08:00:56.092Z,38.2
2018-12-02T08:01:46.441Z,38.7
2018-12-02T08:02:36.489Z,39.1
2018-12-02T08:03:26.007Z,39.6
2018-12-02T08:04:15.757Z,40.1
2018-12-02T08:05:06.375Z,40.5
2018-12-02T08:05:56.737Z,41
2018-12-02T08:06:46.497Z,41.4
2018-12-02T08:07:36.847Z,41.8
2018-12-02T08:08:26.049Z,42.3
2018-12-02T08:09:16.929Z,42.8
2018-12-02T08:10:06.971Z,43.1
2018-12-02T08:10:57.058Z,43.4
2018-12-02T08:11:46.841Z,43.8
2018-12-02T08:12:36.899Z,44.2
2018-12-02T08:13:27.243Z,44.7
2018-12-02T08:14:17.077Z,45.1
2018-12-02T08:15:07.121Z,45.4
2018-12-02T08:15:56.851Z,45.8
2018-12-02T08:16:47.475Z,46.1
2018-12-02T08:17:36.693Z,46.4
2018-12-02T08:18:27.303Z,46.8
2018-12-02T08:19:17.354Z,47.2
2018-12-02T08:20:07.683Z,47.6
2018-12-02T08:20:57.515Z,47.9
2018-12-02T08:21:47.024Z,48.2
2018-12-02T08:22:37.858Z,48.4
2018-12-02T08:23:27.632Z,48.8
2018-12-02T08:24:17.977Z,49.1
2018-12-02T08:25:08.030Z,49.3
2018-12-02T08:25:57.537Z,49.8
2018-12-02T08:26:48.115Z,50.1
2018-12-02T08:27:38.205Z,50.4
2018-12-02T08:28:27.990Z,50.6
2018-12-02T08:29:18.034Z,50.8
2018-12-02T08:30:08.395Z,51.1
2018-12-02T08:30:57.886Z,51.4
2018-12-02T08:31:48.000Z,51.7
2018-12-02T08:32:38.310Z,52
2018-12-02T08:34:18.107Z,52.7
2018-12-02T08:35:08.764Z,53
2018-12-02T08:35:58.502Z,53.4
2018-12-02T08:36:48.324Z,53.6
2018-12-02T08:37:38.604Z,53.9
2018-12-02T08:38:28.676Z,54.3
2018-12-02T08:39:18.734Z,54.6
2018-12-02T08:40:08.544Z,54.9
2018-12-02T08:40:59.125Z,55.3
2018-12-02T08:41:49.183Z,55.6
2018-12-02T08:42:39.248Z,55.9
2018-12-02T08:43:29.311Z,56.3
2018-12-02T08:44:19.083Z,56.6
2018-12-02T08:45:08.601Z,56.8
2018-12-02T08:45:59.543Z,57.1
2018-12-02T08:46:49.281Z,57.4
2018-12-02T08:47:39.645Z,57.7
2018-12-02T08:48:29.180Z,57.9
2018-12-02T08:49:19.148Z,58.2
2018-12-02T08:50:09.577Z,58.5
2018-12-02T08:50:59.265Z,58.8
2018-12-02T08:51:49.900Z,59.1
2018-12-02T08:52:39.965Z,59.4
2018-12-02T09:08:28.913Z,64.5
2018-12-02T09:09:19.270Z,64.7
2018-12-02T09:10:08.473Z,64.9
2018-12-02T09:10:59.081Z,65.1
2018-12-02T09:11:48.853Z,65.4
2018-12-02T09:12:38.904Z,65.6
2018-12-02T09:13:28.704Z,65.9
2018-12-02T09:14:18.976Z,66.1
2018-12-02T09:15:09.338Z,66.6
2018-12-02T09:15:59.397Z,68.3
2018-12-02T09:16:49.457Z,66.4
2018-12-02T09:17:38.972Z,63.1
2018-12-02T09:18:29.581Z,58.5
2018-12-02T09:19:19.655Z,52.8
2018-12-02T09:20:09.409Z,49.9
2018-12-02T09:20:58.659Z,48.4
2018-12-02T09:21:49.266Z,47.6
2018-12-02T09:22:39.577Z,47.1
2018-12-02T09:23:29.423Z,47
2018-12-02T09:24:19.737Z,47.1
2018-12-02T09:25:10.057Z,47.4
2018-12-02T09:25:59.833Z,47.8
2018-12-02T09:26:50.153Z,48.3
2018-12-02T09:27:39.935Z,48.9
2018-12-02T09:28:30.276Z,49.6
2018-12-02T09:29:20.333Z,50.4
2018-12-02T09:30:10.393Z,51.1
2018-12-02T09:31:49.946Z,52.8
2018-12-02T09:32:40.549Z,53.7
2018-12-02T09:33:30.338Z,54.6
2018-12-02T09:34:20.689Z,55.4
2018-12-02T09:35:10.477Z,56.2
2018-12-02T09:36:00.528Z,56.9
2018-12-02T09:36:50.601Z,57.5
2018-12-02T09:37:40.913Z,58.3
2018-12-02T09:38:30.701Z,58.8
2018-12-02T09:39:20.557Z,59.4
2018-12-02T09:40:10.537Z,59.9
2018-12-02T09:41:00.603Z,60.4
2018-12-02T09:41:50.649Z,61.1
2018-12-02T09:42:41.311Z,61.7
2018-12-02T09:43:31.037Z,62.3
2018-12-02T09:44:21.403Z,62.8
2018-12-02T09:45:10.900Z,63.1
2018-12-02T09:46:01.465Z,63.6
2018-12-02T09:46:51.003Z,64
2018-12-02T09:47:41.330Z,64.4
2018-12-02T09:48:31.673Z,64.8
2018-12-02T09:49:20.975Z,65.3
2018-12-02T09:50:12.036Z,67
2018-12-02T09:51:02.110Z,68
2018-12-02T09:51:51.915Z,64.1
2018-12-02T09:52:41.430Z,60.6
2018-12-02T09:53:32.042Z,55.9
2018-12-02T09:54:25.300Z,52.8
2018-12-02T09:55:11.870Z,51
2018-12-02T09:56:02.217Z,50.1
2018-12-02T09:56:52.253Z,49.7
2018-12-02T09:57:41.828Z,49.8
2018-12-02T09:58:32.380Z,50.3
2018-12-02T09:59:21.865Z,51
2018-12-02T10:00:12.519Z,51.9
2018-12-02T10:01:02.017Z,52.9
2018-12-02T10:01:52.056Z,54
2018-12-02T10:02:42.117Z,55.2
2018-12-02T10:03:32.452Z,56.4
2018-12-02T10:04:23.496Z,57.4
2018-12-02T10:05:12.306Z,58.3
2018-12-02T10:06:02.940Z,59.1
2018-12-02T10:06:52.699Z,59.8
2018-12-02T10:07:42.469Z,60.4
2018-12-02T10:08:33.069Z,61.1
2018-12-02T10:09:22.860Z,61.8
2018-12-02T10:10:12.367Z,62.3
2018-12-02T10:11:02.699Z,62.9
2018-12-02T10:11:52.743Z,63.4
2018-12-02T10:12:43.094Z,63.8
2018-12-02T10:13:33.147Z,64.3
2018-12-02T10:14:23.479Z,64.8
2018-12-02T10:15:13.534Z,65.2
2018-12-02T10:16:03.633Z,66.6
2018-12-02T10:16:53.659Z,68.2
2018-12-02T10:17:43.156Z,65.9
2018-12-02T10:18:33.781Z,63.6
2018-12-02T10:19:23.299Z,60.2
2018-12-02T10:20:13.621Z,55.8
2018-12-02T10:21:04.241Z,53.3
2018-12-02T10:21:53.443Z,52
2018-12-02T10:22:43.521Z,51.5
2018-12-02T10:23:33.838Z,51.6
2018-12-02T10:25:13.684Z,52.5
2018-12-02T10:26:04.538Z,53.2
2018-12-02T10:26:54.078Z,54
2018-12-02T10:27:43.868Z,54.9
2018-12-02T10:28:33.435Z,55.8
2018-12-02T10:29:24.240Z,56.6
2018-12-02T10:30:14.030Z,57.3
2018-12-02T10:31:04.133Z,58.1
2018-12-02T10:31:54.700Z,58.9
2018-12-02T10:32:44.490Z,59.6
2018-12-02T10:33:34.535Z,60.3
2018-12-02T10:34:24.040Z,60.9
2018-12-02T10:35:14.200Z,61.4
2018-12-02T10:36:04.978Z,62
2018-12-02T10:36:55.097Z,62.5
2018-12-02T10:37:44.274Z,62.9
2018-12-02T10:38:35.155Z,63.3
2018-12-02T10:39:24.675Z,63.8
2018-12-02T10:40:15.282Z,64.1
2018-12-02T10:41:05.099Z,64.5
2018-12-02T10:41:55.097Z,64.8
2018-12-02T10:42:45.187Z,65.1
2018-12-02T10:43:35.237Z,65.6
2018-12-02T10:44:25.561Z,65.9
2018-12-02T10:45:15.641Z,67.4
2018-12-02T10:46:05.464Z,68.2
2018-12-02T10:46:55.249Z,65.9
2018-12-02T10:47:45.529Z,64.1
2018-12-02T10:48:35.574Z,60.3
2018-12-02T10:49:25.661Z,55.8
2018-12-02T10:50:15.712Z,53.3
2018-12-02T10:51:05.816Z,52.1
2018-12-02T10:51:55.857Z,51.7
2018-12-02T10:52:45.706Z,51.7
2018-12-02T10:53:35.374Z,51.9
2018-12-02T10:55:16.323Z,53.2
2018-12-02T10:56:05.906Z,54.1
2018-12-02T10:56:56.438Z,54.9
2018-12-02T10:57:46.208Z,55.8
2018-12-02T10:58:36.858Z,56.6
2018-12-02T10:59:26.626Z,57.5
2018-12-02T11:00:16.405Z,58.2
2018-12-02T11:01:06.186Z,58.9
2018-12-02T11:01:56.231Z,59.4
2018-12-02T11:02:46.608Z,60
2018-12-02T11:03:36.468Z,60.7
2018-12-02T11:04:26.413Z,61.3
2018-12-02T11:05:17.033Z,61.8
2018-12-02T11:06:07.096Z,62.3
2018-12-02T11:06:56.390Z,62.6
2018-12-02T11:07:46.360Z,62.9
2018-12-02T11:08:37.295Z,63.3
2018-12-02T11:09:26.473Z,63.6
2018-12-02T11:10:17.080Z,63.9
2018-12-02T11:11:06.880Z,64.3
2018-12-02T11:11:57.275Z,64.6
2018-12-02T11:12:47.592Z,64.9
2018-12-02T11:13:37.322Z,65.2
2018-12-02T11:14:27.657Z,65.4
2018-12-02T11:15:17.722Z,66.4
2018-12-02T11:16:07.507Z,67.6
2018-12-02T11:16:57.835Z,65.7
2018-12-02T11:17:47.080Z,64.2
2018-12-02T11:18:37.952Z,61.4
2018-12-02T11:19:27.467Z,56.3
2018-12-02T11:20:17.514Z,53.1
2018-12-02T11:21:07.925Z,51.4
2018-12-02T11:21:57.915Z,50.6
2018-12-02T11:22:47.757Z,50.3
2018-12-02T11:23:38.034Z,50.3
2018-12-02T11:24:28.618Z,50.6
2018-12-02T11:25:18.469Z,51.1
2018-12-02T11:26:07.920Z,51.8
2018-12-02T11:26:58.264Z,52.6
2018-12-02T11:27:48.422Z,53.3
2018-12-02T11:28:38.092Z,54
2018-12-02T11:29:29.002Z,54.8
2018-12-02T11:30:18.494Z,55.5
2018-12-02T11:31:08.537Z,56.1
2018-12-02T11:31:58.884Z,56.5
2018-12-02T11:32:48.961Z,57
2018-12-02T11:33:38.448Z,57.5
2018-12-02T11:34:29.059Z,57.9
2018-12-02T11:35:18.841Z,58.4
2018-12-02T11:36:08.681Z,58.8
2018-12-02T11:36:58.399Z,59.3
2018-12-02T11:37:49.016Z,59.6
2018-12-02T11:38:38.798Z,59.9
2018-12-02T11:39:28.878Z,60.2
2018-12-02T11:40:19.511Z,60.5
2018-12-02T11:41:09.548Z,60.8
2018-12-02T11:41:58.761Z,61
2018-12-02T11:42:49.098Z,61.2
2018-12-02T11:43:39.703Z,61.4
2018-12-02T11:44:29.769Z,61.7
2018-12-02T11:45:19.556Z,62
2018-12-02T11:46:09.893Z,62.3
2018-12-02T11:46:59.665Z,62.6
2018-12-02T11:47:49.753Z,62.8
2018-12-02T11:48:40.060Z,62.9
2018-12-02T11:49:30.113Z,63.1
2018-12-02T11:50:20.179Z,63.3
2018-12-02T11:51:10.205Z,63.4
2018-12-02T11:52:00.298Z,63.3
2018-12-02T11:52:50.088Z,63.4
2018-12-02T11:53:40.111Z,63.5
2018-12-02T11:54:30.485Z,63.5
2018-12-02T11:55:20.543Z,63.4
2018-12-02T11:56:10.847Z,63.4
2018-12-02T11:57:00.382Z,63.6
2018-12-02T11:57:50.725Z,63.6
2018-12-02T11:58:40.497Z,63.6
2018-12-02T11:59:30.883Z,63.6
2018-12-02T12:00:20.610Z,63.4
2018-12-02T12:01:10.940Z,64.8
2018-12-02T12:02:01.014Z,64.1
2018-12-02T12:02:50.813Z,61.8
2018-12-02T12:03:40.896Z,59.9
2018-12-02T12:04:31.199Z,55.1